createdAt,value
2019-04-01T00:00:28.646Z,0.00
2019-04-01T00:01:28.648Z,0.00
2019-04-01T00:02:28.623Z,0.00
2019-04-01T00:03:28.612Z,0.00
2019-04-01T00:04:28.694Z,0.00
2019-04-01T00:05:28.604Z,0.00
2019-04-01T00:06:28.582Z,0.00
2019-04-01T00:07:28.570Z,0.00
2019-04-01T00:08:28.561Z,0.00
2019-04-01T00:09:28.557Z,0.00
2019-04-01T00:10:28.557Z,0.00
2019-04-01T00:11:28.527Z,0.00
2019-04-01T00:12:28.510Z,0.00
2019-04-01T00:13:28.499Z,0.00
2019-04-01T00:14:28.486Z,0.00
2019-04-01T00:15:28.501Z,0.00
2019-04-01T00:16:28.477Z,0.00
2019-04-01T00:17:28.456Z,0.00
2019-04-01T00:18:28.462Z,0.00
2019-04-01T00:19:28.434Z,0.00
2019-04-01T00:20:28.422Z,0.00
2019-04-01T00:21:28.438Z,0.00
2019-04-01T00:22:28.458Z,0.00
2019-04-01T00:23:28.398Z,0.00
2019-04-01T00:24:28.395Z,0.00
2019-04-01T00:25:28.370Z,0.00
2019-04-01T00:26:28.360Z,0.00
2019-04-01T00:27:28.373Z,0.00
2019-04-01T00:28:28.359Z,0.00
2019-04-01T00:29:28.325Z,0.00
2019-04-01T00:30:28.313Z,0.00
2019-04-01T00:31:28.301Z,0.00
2019-04-01T00:32:28.290Z,0.00
2019-04-01T00:33:28.316Z,0.00
2019-04-01T00:34:28.283Z,0.00
2019-04-01T00:35:28.258Z,0.00
2019-04-01T00:36:28.249Z,0.00
2019-04-01T00:37:28.234Z,0.00
2019-04-01T00:38:28.224Z,0.00
2019-04-01T00:39:28.214Z,0.00
2019-04-01T00:40:28.241Z,0.00
2019-04-01T00:41:28.194Z,0.00
2019-04-01T00:42:28.183Z,0.00
2019-04-01T00:43:28.172Z,0.00
2019-04-01T00:44:28.165Z,0.00
2019-04-01T00:45:28.173Z,0.00
2019-04-01T00:46:28.150Z,0.00
2019-04-01T00:47:28.125Z,0.00
2019-04-01T00:48:28.116Z,0.00
2019-04-01T00:49:28.100Z,0.00
2019-04-01T00:50:28.088Z,0.00
2019-04-01T00:51:28.102Z,0.00
2019-04-01T00:52:28.079Z,0.00
2019-04-01T00:53:28.058Z,0.00
2019-04-01T00:54:28.044Z,0.00
2019-04-01T00:55:28.034Z,0.00
2019-04-01T00:56:28.024Z,0.00
2019-04-01T00:57:28.033Z,0.00
2019-04-01T00:58:30.526Z,0.00
2019-04-01T00:59:27.990Z,0.00
2019-04-01T01:00:27.985Z,0.00
2019-04-01T01:01:27.970Z,0.00
2019-04-01T01:02:27.959Z,0.00
2019-04-01T01:03:27.964Z,0.00
2019-04-01T01:04:27.950Z,0.00
2019-04-01T01:05:27.926Z,0.00
2019-04-01T01:06:27.912Z,0.00
2019-04-01T01:07:27.903Z,0.00
2019-04-01T01:08:27.892Z,0.00
2019-04-01T01:09:27.906Z,0.00
2019-04-01T01:10:27.894Z,0.00
2019-04-01T01:11:27.865Z,0.00
2019-04-01T01:12:27.848Z,0.00
2019-04-01T01:13:27.834Z,0.00
2019-04-01T01:14:27.824Z,0.00
2019-04-01T01:15:27.827Z,0.00
2019-04-01T01:16:27.888Z,0.00
2019-04-01T01:17:27.789Z,0.00
2019-04-01T01:18:27.781Z,0.00
2019-04-01T01:19:27.777Z,0.00
2019-04-01T01:20:27.771Z,0.00
2019-04-01T01:21:27.751Z,0.00
2019-04-01T01:22:27.761Z,0.00
2019-04-01T01:23:27.727Z,0.00
2019-04-01T01:24:27.715Z,0.00
2019-04-01T01:25:27.700Z,0.00
2019-04-01T01:26:27.705Z,0.00
2019-04-01T01:27:27.676Z,0.00
2019-04-01T01:28:27.693Z,0.00
2019-04-01T01:29:27.661Z,0.00
2019-04-01T01:30:27.645Z,0.00
2019-04-01T01:31:27.654Z,0.00
2019-04-01T01:32:27.621Z,0.00
2019-04-01T01:33:27.613Z,0.00
2019-04-01T01:34:27.619Z,0.00
2019-04-01T01:35:27.602Z,0.00
2019-04-01T01:36:27.580Z,0.00
2019-04-01T01:37:27.569Z,0.00
2019-04-01T01:38:27.557Z,0.00
2019-04-01T01:39:27.550Z,0.00
2019-04-01T01:40:27.554Z,0.00
2019-04-01T01:41:27.546Z,0.00
2019-04-01T01:42:27.517Z,0.00
2019-04-01T01:43:27.500Z,0.00
2019-04-01T01:44:27.487Z,0.00
2019-04-01T01:45:27.478Z,0.00
2019-04-01T01:46:27.485Z,0.00
2019-04-01T01:47:27.461Z,0.00
2019-04-01T01:48:27.462Z,0.00
2019-04-01T01:49:27.437Z,0.00
2019-04-01T01:50:27.428Z,0.00
2019-04-01T01:51:27.435Z,0.00
2019-04-01T01:52:27.399Z,0.00
2019-04-01T01:53:27.390Z,0.00
2019-04-01T01:54:27.403Z,0.00
2019-04-01T01:55:34.924Z,0.00
2019-04-01T01:56:27.366Z,0.00
2019-04-01T01:57:27.342Z,0.00
2019-04-01T01:58:27.335Z,0.00
2019-04-01T01:59:27.334Z,0.00
2019-04-01T02:00:27.308Z,0.00
2019-04-01T02:01:27.304Z,0.00
2019-04-01T02:02:27.311Z,0.00
2019-04-01T02:03:27.274Z,0.00
2019-04-01T02:04:27.281Z,0.00
2019-04-01T02:05:27.255Z,0.00
2019-04-01T02:06:27.250Z,0.00
2019-04-01T02:07:27.230Z,0.00
2019-04-01T02:08:27.224Z,0.00
2019-04-01T02:09:27.207Z,0.00
2019-04-01T02:10:27.207Z,0.00
2019-04-01T02:11:27.184Z,0.00
2019-04-01T02:12:27.179Z,0.00
2019-04-01T02:13:27.205Z,0.00
2019-04-01T02:14:27.157Z,0.00
2019-04-01T02:15:27.149Z,0.00
2019-04-01T02:16:27.138Z,0.00
2019-04-01T02:17:27.119Z,0.00
2019-04-01T02:18:27.106Z,0.00
2019-04-01T02:19:27.113Z,0.00
2019-04-01T02:20:27.087Z,0.00
2019-04-01T02:21:27.073Z,0.00
2019-04-01T02:22:27.067Z,0.00
2019-04-01T02:23:27.055Z,0.00
2019-04-01T02:24:27.067Z,0.00
2019-04-01T02:25:27.037Z,0.00
2019-04-01T02:26:27.019Z,0.00
2019-04-01T02:27:27.005Z,0.00
2019-04-01T02:28:26.995Z,0.00
2019-04-01T02:29:26.986Z,0.00
2019-04-01T02:30:26.984Z,0.00
2019-04-01T02:31:26.967Z,0.00
2019-04-01T02:32:26.960Z,0.00
2019-04-01T02:33:26.947Z,0.00
2019-04-01T02:34:26.949Z,0.00
2019-04-01T02:35:26.930Z,0.00
2019-04-01T02:36:26.917Z,0.00
2019-04-01T02:37:26.902Z,0.00
2019-04-01T02:38:26.884Z,0.00
2019-04-01T02:39:26.875Z,0.00
2019-04-01T02:40:26.873Z,0.00
2019-04-01T02:41:26.866Z,0.00
2019-04-01T02:42:26.856Z,0.00
2019-04-01T02:43:26.834Z,0.00
2019-04-01T02:44:26.844Z,0.00
2019-04-01T02:45:26.818Z,0.00
2019-04-01T02:46:26.814Z,0.00
2019-04-01T02:47:26.812Z,0.00
2019-04-01T02:48:26.775Z,0.00
2019-04-01T02:49:26.799Z,0.00
2019-04-01T02:50:26.749Z,0.00
2019-04-01T02:51:26.757Z,0.00
2019-04-01T02:52:26.749Z,0.00
2019-04-01T02:53:26.727Z,0.00
2019-04-01T02:54:26.707Z,0.00
2019-04-01T02:55:26.695Z,0.00
2019-04-01T02:56:26.687Z,0.00
2019-04-01T02:57:26.690Z,0.00
2019-04-01T02:58:26.661Z,0.00
2019-04-01T02:59:26.663Z,0.00
2019-04-01T03:00:26.641Z,0.00
2019-04-01T03:01:26.638Z,0.00
2019-04-01T03:02:26.618Z,0.00
2019-04-01T03:03:26.635Z,0.00
2019-04-01T03:04:26.610Z,0.00
2019-04-01T03:05:26.588Z,0.00
2019-04-01T03:06:26.574Z,0.00
2019-04-01T03:07:26.573Z,0.00
2019-04-01T03:08:26.550Z,0.00
2019-04-01T03:09:26.555Z,0.00
2019-04-01T03:10:26.532Z,0.00
2019-04-01T03:11:26.517Z,0.00
2019-04-01T03:12:26.523Z,0.00
2019-04-01T03:13:26.497Z,0.00
2019-04-01T03:14:26.516Z,0.00
2019-04-01T03:15:26.471Z,0.00
2019-04-01T03:16:26.458Z,0.00
2019-04-01T03:17:26.448Z,0.00
2019-04-01T03:18:26.475Z,0.00
2019-04-01T03:19:26.424Z,0.00
2019-04-01T03:20:26.426Z,0.00
2019-04-01T03:21:26.418Z,0.00
2019-04-01T03:22:26.390Z,0.00
2019-04-01T03:23:26.382Z,0.00
2019-04-01T03:24:26.389Z,0.00
2019-04-01T03:25:26.454Z,0.00
2019-04-01T03:26:26.355Z,0.00
2019-04-01T03:27:26.337Z,0.00
2019-04-01T03:28:26.327Z,0.00
2019-04-01T03:29:26.316Z,0.00
2019-04-01T03:30:26.302Z,0.00
2019-04-01T03:31:26.308Z,0.00
2019-04-01T03:32:26.325Z,0.00
2019-04-01T03:33:26.288Z,0.00
2019-04-01T03:34:26.257Z,0.00
2019-04-01T03:35:26.246Z,0.00
2019-04-01T03:36:26.235Z,0.00
2019-04-01T03:37:26.262Z,0.00
2019-04-01T03:38:28.006Z,0.00
2019-04-01T03:39:26.205Z,0.00
2019-04-01T03:40:26.190Z,0.00
2019-04-01T03:41:26.180Z,0.00
2019-04-01T03:42:26.175Z,0.00
2019-04-01T03:43:26.197Z,0.00
2019-04-01T03:44:26.145Z,0.00
2019-04-01T03:45:26.133Z,0.00
2019-04-01T03:46:26.129Z,0.00
2019-04-01T03:47:26.118Z,0.00
2019-04-01T03:48:26.118Z,0.00
2019-04-01T03:49:26.095Z,0.00
2019-04-01T03:50:26.086Z,0.00
2019-04-01T03:51:26.067Z,0.00
2019-04-01T03:52:26.208Z,0.00
2019-04-01T03:53:26.046Z,0.00
2019-04-01T03:54:26.051Z,0.00
2019-04-01T03:55:26.022Z,0.00
2019-04-01T03:56:26.044Z,0.00
2019-04-01T03:57:26.002Z,0.00
2019-04-01T03:58:25.994Z,0.00
2019-04-01T03:59:26.042Z,0.00
2019-04-01T04:00:25.981Z,0.00
2019-04-01T04:01:30.026Z,0.00
2019-04-01T04:02:25.954Z,0.00
2019-04-01T04:03:25.943Z,0.00
2019-04-01T04:04:25.923Z,0.00
2019-04-01T04:05:26.009Z,0.00
2019-04-01T04:06:25.905Z,0.00
2019-04-01T04:07:25.888Z,0.00
2019-04-01T04:08:25.883Z,0.00
2019-04-01T04:09:25.873Z,0.00
2019-04-01T04:10:25.856Z,0.00
2019-04-01T04:11:25.861Z,0.00
2019-04-01T04:12:25.833Z,0.00
2019-04-01T04:13:25.819Z,0.00
2019-04-01T04:14:25.807Z,0.00
2019-04-01T04:15:25.830Z,0.00
2019-04-01T04:16:25.810Z,0.00
2019-04-01T04:17:25.780Z,0.00
2019-04-01T04:18:25.767Z,0.00
2019-04-01T04:19:25.760Z,0.00
2019-04-01T04:20:25.740Z,0.00
2019-04-01T04:21:25.738Z,0.00
2019-04-01T04:22:25.752Z,0.00
2019-04-01T04:23:25.711Z,0.00
2019-04-01T04:24:25.702Z,0.00
2019-04-01T04:25:25.686Z,0.00
2019-04-01T04:26:25.677Z,0.00
2019-04-01T04:27:25.668Z,0.00
2019-04-01T04:28:25.681Z,0.00
2019-04-01T04:29:25.640Z,0.00
2019-04-01T04:30:25.634Z,0.00
2019-04-01T04:31:25.621Z,0.00
2019-04-01T04:32:25.608Z,0.00
2019-04-01T04:33:25.596Z,0.00
2019-04-01T04:34:25.607Z,0.00
2019-04-01T04:35:25.581Z,0.00
2019-04-01T04:36:25.576Z,0.00
2019-04-01T04:37:25.557Z,0.00
2019-04-01T04:38:25.539Z,0.00
2019-04-01T04:39:25.561Z,0.00
2019-04-01T04:40:25.517Z,4.00
2019-04-01T04:41:25.506Z,0.00
2019-04-01T04:42:25.498Z,0.00
2019-04-01T04:43:25.491Z,4.00
2019-04-01T04:44:25.520Z,0.00
2019-04-01T04:45:25.515Z,4.00
2019-04-01T04:46:25.465Z,0.00
2019-04-01T04:47:25.445Z,4.00
2019-04-01T04:48:25.454Z,4.00
2019-04-01T04:49:25.419Z,4.00
2019-04-01T04:50:25.417Z,4.00
2019-04-01T04:51:25.403Z,4.00
2019-04-01T04:52:25.391Z,4.00
2019-04-01T04:53:25.391Z,8.00
2019-04-01T04:54:25.362Z,12.00
2019-04-01T04:55:25.354Z,8.00
2019-04-01T04:56:25.350Z,12.00
2019-04-01T04:57:25.339Z,16.00
2019-04-01T04:58:25.342Z,12.00
2019-04-01T04:59:25.313Z,16.00
2019-04-01T05:00:25.307Z,24.00
2019-04-01T05:01:25.284Z,20.00
2019-04-01T05:02:25.348Z,20.00
2019-04-01T05:03:25.261Z,28.00
2019-04-01T05:04:25.290Z,28.00
2019-04-01T05:05:25.241Z,32.00
2019-04-01T05:06:25.240Z,40.00
2019-04-01T05:07:25.226Z,44.00
2019-04-01T05:08:25.207Z,40.00
2019-04-01T05:09:25.214Z,52.00
2019-04-01T05:10:25.188Z,52.00
2019-04-01T05:11:25.180Z,52.00
2019-04-01T05:12:25.163Z,68.00
2019-04-01T05:13:25.162Z,68.00
2019-04-01T05:14:25.144Z,68.00
2019-04-01T05:15:25.150Z,84.00
2019-04-01T05:16:25.126Z,88.00
2019-04-01T05:17:25.116Z,84.00
2019-04-01T05:18:25.103Z,104.00
2019-04-01T05:19:25.088Z,112.00
2019-04-01T05:20:25.093Z,104.00
2019-04-01T05:21:25.067Z,124.00
2019-04-01T05:22:25.052Z,136.00
2019-04-01T05:23:25.046Z,124.00
2019-04-01T05:24:25.033Z,152.00
2019-04-01T05:25:25.018Z,180.00
2019-04-01T05:26:25.029Z,152.00
2019-04-01T05:27:24.997Z,168.00
2019-04-01T05:28:24.988Z,196.00
2019-04-01T05:29:24.974Z,172.00
2019-04-01T05:30:24.976Z,188.00
2019-04-01T05:31:24.949Z,220.00
2019-04-01T05:32:24.955Z,200.00
2019-04-01T05:33:24.937Z,212.00
2019-04-01T05:34:24.927Z,248.00
2019-04-01T05:35:24.921Z,232.00
2019-04-01T05:36:24.894Z,228.00
2019-04-01T05:37:24.910Z,276.00
2019-04-01T05:38:24.884Z,264.00
2019-04-01T05:39:24.863Z,260.00
2019-04-01T05:40:24.852Z,304.00
2019-04-01T05:41:24.844Z,300.00
2019-04-01T05:42:24.834Z,280.00
2019-04-01T05:43:24.842Z,328.00
2019-04-01T05:44:24.811Z,332.00
2019-04-01T05:45:24.804Z,316.00
2019-04-01T05:46:24.787Z,364.00
2019-04-01T05:47:24.773Z,404.00
2019-04-01T05:48:24.762Z,372.00
2019-04-01T05:49:24.769Z,404.00
2019-04-01T05:50:24.744Z,488.00
2019-04-01T05:51:24.733Z,432.00
2019-04-01T05:52:24.718Z,476.00
2019-04-01T05:53:24.723Z,572.00
2019-04-01T05:54:24.699Z,484.00
2019-04-01T05:55:24.700Z,484.00
2019-04-01T05:56:24.678Z,580.00
2019-04-01T05:57:24.661Z,540.00
2019-04-01T05:58:24.651Z,560.00
2019-04-01T05:59:24.646Z,584.00
2019-04-01T06:00:24.668Z,632.00
2019-04-01T06:01:24.621Z,840.00
2019-04-01T06:02:24.625Z,1152.00
2019-04-01T06:03:24.600Z,1408.00
2019-04-01T06:04:24.589Z,1128.00
2019-04-01T06:05:24.576Z,996.00
2019-04-01T06:06:24.600Z,992.00
2019-04-01T06:07:24.549Z,1152.00
2019-04-01T06:08:24.543Z,1532.00
2019-04-01T06:09:24.536Z,1592.00
2019-04-01T06:10:24.518Z,1852.00
2019-04-01T06:11:24.670Z,1668.00
2019-04-01T06:12:24.496Z,1104.00
2019-04-01T06:13:24.494Z,1104.00
2019-04-01T06:14:24.489Z,1148.00
2019-04-01T06:15:24.461Z,1396.00
2019-04-01T06:16:24.453Z,1220.00
2019-04-01T06:17:24.458Z,1228.00
2019-04-01T06:18:24.438Z,1052.00
2019-04-01T06:19:24.433Z,1052.00
2019-04-01T06:20:24.415Z,1420.00
2019-04-01T06:21:24.399Z,1728.00
2019-04-01T06:22:24.413Z,2124.00
2019-04-01T06:23:24.376Z,2428.00
2019-04-01T06:24:24.859Z,2200.00
2019-04-01T06:25:24.354Z,2072.00
2019-04-01T06:26:24.344Z,2532.00
2019-04-01T06:27:24.736Z,3016.00
2019-04-01T06:28:24.335Z,3700.00
2019-04-01T06:29:24.315Z,4452.00
2019-04-01T06:30:24.297Z,6960.00
2019-04-01T06:31:24.285Z,9980.00
2019-04-01T06:32:24.279Z,9664.00
2019-04-01T06:33:24.264Z,8576.00
2019-04-01T06:34:24.274Z,6096.00
2019-04-01T06:35:24.249Z,2540.00
2019-04-01T06:36:24.234Z,1880.00
2019-04-01T06:37:24.217Z,4088.00
2019-04-01T06:38:24.214Z,8408.00
2019-04-01T06:39:24.216Z,8676.00
2019-04-01T06:40:24.189Z,8844.00
2019-04-01T06:41:24.174Z,8696.00
2019-04-01T06:42:24.167Z,7348.00
2019-04-01T06:43:24.149Z,7028.00
2019-04-01T06:44:24.142Z,12188.00
2019-04-01T06:45:24.144Z,11928.00
2019-04-01T06:46:24.127Z,12052.00
2019-04-01T06:47:24.134Z,10380.00
2019-04-01T06:48:24.100Z,13040.00
2019-04-01T06:49:24.101Z,18176.00
2019-04-01T06:50:24.078Z,12956.00
2019-04-01T06:51:24.059Z,6040.00
2019-04-01T06:52:24.054Z,13716.00
2019-04-01T06:53:24.057Z,16448.00
2019-04-01T06:54:24.027Z,15616.00
2019-04-01T06:55:24.021Z,15616.00
2019-04-01T06:56:24.020Z,22208.00
2019-04-01T06:57:23.995Z,22848.00
2019-04-01T06:58:24.002Z,21344.00
2019-04-01T06:59:23.981Z,24288.00
2019-04-01T07:00:23.958Z,22656.00
2019-04-01T07:01:23.947Z,20288.00
2019-04-01T07:02:23.983Z,29184.00
2019-04-01T07:03:23.925Z,28864.00
2019-04-01T07:04:23.923Z,17568.00
2019-04-01T07:05:23.903Z,23808.00
2019-04-01T07:06:23.890Z,29792.00
2019-04-01T07:07:23.882Z,26080.00
2019-04-01T07:08:23.873Z,27136.00
2019-04-01T07:09:23.881Z,24352.00
2019-04-01T07:10:25.045Z,25792.00
2019-04-01T07:11:23.850Z,20800.00
2019-04-01T07:12:23.828Z,12376.00
2019-04-01T07:13:23.818Z,15360.00
2019-04-01T07:14:23.849Z,13384.00
2019-04-01T07:15:23.792Z,8552.00
2019-04-01T07:16:23.783Z,6748.00
2019-04-01T07:17:23.786Z,6400.00
2019-04-01T07:18:23.765Z,23136.00
2019-04-01T07:19:23.811Z,16992.00
2019-04-01T07:20:23.759Z,12740.00
2019-04-01T07:21:23.729Z,18752.00
2019-04-01T07:22:23.715Z,12284.00
2019-04-01T07:23:23.710Z,20032.00
2019-04-01T07:24:23.694Z,27008.00
2019-04-01T07:25:23.697Z,24704.00
2019-04-01T07:26:23.671Z,14104.00
2019-04-01T07:27:23.666Z,6516.00
2019-04-01T07:28:23.656Z,5872.00
2019-04-01T07:29:23.651Z,6240.00
2019-04-01T07:30:23.627Z,9324.00
2019-04-01T07:31:23.633Z,15040.00
2019-04-01T07:32:23.604Z,14040.00
2019-04-01T07:33:23.596Z,10884.00
2019-04-01T07:34:23.579Z,13836.00
2019-04-01T07:35:23.573Z,19072.00
2019-04-01T07:36:23.557Z,31584.00
2019-04-01T07:37:23.563Z,26848.00
2019-04-01T07:38:23.539Z,19584.00
2019-04-01T07:39:23.539Z,16448.00
2019-04-01T07:40:23.516Z,17984.00
2019-04-01T07:41:23.503Z,20256.00
2019-04-01T07:42:23.489Z,18112.00
2019-04-01T07:43:23.494Z,23008.00
2019-04-01T07:44:23.467Z,30880.00
2019-04-01T07:45:23.459Z,19264.00
2019-04-01T07:46:23.458Z,5568.00
2019-04-01T07:47:23.440Z,3140.00
2019-04-01T07:48:23.547Z,3156.00
2019-04-01T07:49:23.434Z,3036.00
2019-04-01T07:50:23.407Z,2876.00
2019-04-01T07:51:23.407Z,2960.00
2019-04-01T07:52:23.383Z,3044.00
2019-04-01T07:53:23.368Z,3008.00
2019-04-01T07:54:23.384Z,2952.00
2019-04-01T07:55:23.342Z,2992.00
2019-04-01T07:56:30.894Z,3044.00
2019-04-01T07:57:23.320Z,2952.00
2019-04-01T07:58:23.310Z,2932.00
2019-04-01T07:59:23.309Z,3040.00
2019-04-01T08:00:23.309Z,3008.00
2019-04-01T08:01:23.278Z,2944.00
2019-04-01T08:02:23.269Z,3000.00
2019-04-01T08:03:23.253Z,3028.00
2019-04-01T08:04:23.243Z,3000.00
2019-04-01T08:05:26.007Z,2996.00
2019-04-01T08:06:23.232Z,3064.00
2019-04-01T08:07:23.218Z,3016.00
2019-04-01T08:08:23.199Z,3008.00
2019-04-01T08:09:23.187Z,3112.00
2019-04-01T08:10:23.176Z,3076.00
2019-04-01T08:11:23.182Z,3088.00
2019-04-01T08:12:23.667Z,3172.00
2019-04-01T08:13:23.174Z,3156.00
2019-04-01T08:14:23.130Z,3076.00
2019-04-01T08:15:23.119Z,3192.00
2019-04-01T08:16:23.106Z,3252.00
2019-04-01T08:17:23.107Z,3220.00
2019-04-01T08:18:23.084Z,3268.00
2019-04-01T08:19:23.085Z,3332.00
2019-04-01T08:20:23.064Z,3308.00
2019-04-01T08:21:23.054Z,3268.00
2019-04-01T08:22:23.063Z,3344.00
2019-04-01T08:23:23.040Z,3400.00
2019-04-01T08:24:23.020Z,3388.00
2019-04-01T08:25:23.026Z,3292.00
2019-04-01T08:26:22.995Z,3420.00
2019-04-01T08:27:22.983Z,3468.00
2019-04-01T08:28:23.937Z,3452.00
2019-04-01T08:29:30.064Z,3364.00
2019-04-01T08:30:23.949Z,3496.00
2019-04-01T08:31:22.949Z,3492.00
2019-04-01T08:32:22.928Z,3480.00
2019-04-01T08:33:22.918Z,3440.00
2019-04-01T08:34:22.929Z,3496.00
2019-04-01T08:35:22.894Z,3508.00
2019-04-01T08:36:22.883Z,3464.00
2019-04-01T08:37:22.883Z,3336.00
2019-04-01T08:38:22.861Z,3340.00
2019-04-01T08:39:22.849Z,3500.00
2019-04-01T08:40:22.856Z,3480.00
2019-04-01T08:41:22.833Z,3432.00
2019-04-01T08:42:22.818Z,3472.00
2019-04-01T08:43:22.817Z,3512.00
2019-04-01T08:44:22.795Z,3480.00
2019-04-01T08:45:22.800Z,3440.00
2019-04-01T08:46:22.777Z,3460.00
2019-04-01T08:47:22.763Z,3544.00
2019-04-01T08:48:22.753Z,3480.00
2019-04-01T08:49:22.747Z,3460.00
2019-04-01T08:50:22.735Z,3476.00
2019-04-01T08:51:22.738Z,3524.00
2019-04-01T08:52:22.709Z,3468.00
2019-04-01T08:53:22.696Z,3424.00
2019-04-01T08:54:22.685Z,3404.00
2019-04-01T08:55:22.720Z,3460.00
2019-04-01T08:56:22.675Z,3452.00
2019-04-01T08:57:22.648Z,3412.00
2019-04-01T08:58:22.646Z,3376.00
2019-04-01T08:59:22.628Z,3400.00
2019-04-01T09:00:22.615Z,3412.00
2019-04-01T09:01:34.685Z,3348.00
2019-04-01T09:02:23.604Z,3336.00
2019-04-01T09:03:22.584Z,3328.00
2019-04-01T09:04:22.580Z,3388.00
2019-04-01T09:05:22.562Z,3360.00
2019-04-01T09:06:22.548Z,3300.00
2019-04-01T09:07:22.554Z,3248.00
2019-04-01T09:08:22.525Z,3300.00
2019-04-01T09:09:22.516Z,3336.00
2019-04-01T09:10:22.512Z,3264.00
2019-04-01T09:11:22.508Z,3196.00
2019-04-01T09:12:22.487Z,3132.00
2019-04-01T09:13:22.489Z,3164.00
2019-04-01T09:14:22.474Z,3312.00
2019-04-01T09:15:22.458Z,3252.00
2019-04-01T09:16:22.453Z,3168.00
2019-04-01T09:17:22.440Z,3136.00
2019-04-01T09:18:22.418Z,3260.00
2019-04-01T09:19:22.442Z,3256.00
2019-04-01T09:20:22.391Z,3232.00
2019-04-01T09:21:22.380Z,3200.00
2019-04-01T09:22:22.368Z,3196.00
2019-04-01T09:23:22.363Z,3228.00
2019-04-01T09:24:22.356Z,3276.00
2019-04-01T09:25:22.349Z,3212.00
2019-04-01T09:26:22.327Z,3192.00
2019-04-01T09:27:22.313Z,3172.00
2019-04-01T09:28:22.301Z,3184.00
2019-04-01T09:29:22.302Z,3228.00
2019-04-01T09:30:22.294Z,3196.00
2019-04-01T09:31:22.303Z,3184.00
2019-04-01T09:32:22.259Z,3160.00
2019-04-01T09:33:22.250Z,3112.00
2019-04-01T09:34:22.237Z,3108.00
2019-04-01T09:35:22.224Z,3144.00
2019-04-01T09:36:22.223Z,3148.00
2019-04-01T09:37:22.226Z,3124.00
2019-04-01T09:38:22.208Z,3064.00
2019-04-01T09:39:22.206Z,3040.00
2019-04-01T09:40:22.168Z,3048.00
2019-04-01T09:41:22.155Z,3036.00
2019-04-01T09:42:22.149Z,3040.00
2019-04-01T09:43:22.192Z,3028.00
2019-04-01T09:44:36.073Z,3004.00
2019-04-01T09:45:23.109Z,2960.00
2019-04-01T09:46:22.490Z,2940.00
2019-04-01T09:47:22.098Z,3036.00
2019-04-01T09:48:23.696Z,3080.00
2019-04-01T09:49:22.080Z,3144.00
2019-04-01T09:50:22.057Z,3116.00
2019-04-01T09:51:22.045Z,3096.00
2019-04-01T09:52:22.035Z,3064.00
2019-04-01T09:53:22.026Z,3100.00
2019-04-01T09:54:22.014Z,3148.00
2019-04-01T09:55:22.010Z,3232.00
2019-04-01T09:56:21.988Z,3364.00
2019-04-01T09:57:21.998Z,3320.00
2019-04-01T09:58:21.964Z,3340.00
2019-04-01T09:59:21.958Z,3312.00
2019-04-01T10:00:21.967Z,3340.00
2019-04-01T10:01:21.936Z,3348.00
2019-04-01T10:02:31.868Z,3412.00
2019-04-01T10:03:22.911Z,3460.00
2019-04-01T10:04:21.901Z,3524.00
2019-04-01T10:05:21.920Z,3556.00
2019-04-01T10:06:21.890Z,3496.00
2019-04-01T10:07:21.893Z,3536.00
2019-04-01T10:08:21.856Z,3528.00
2019-04-01T10:09:21.839Z,3512.00
2019-04-01T10:10:21.832Z,3532.00
2019-04-01T10:11:21.827Z,3540.00
2019-04-01T10:12:21.853Z,3576.00
2019-04-01T10:13:21.790Z,3652.00
2019-04-01T10:14:21.802Z,3628.00
2019-04-01T10:15:21.775Z,3672.00
2019-04-01T10:16:21.760Z,3628.00
2019-04-01T10:17:21.748Z,3640.00
2019-04-01T10:18:21.734Z,3616.00
2019-04-01T10:19:21.722Z,3636.00
2019-04-01T10:20:21.725Z,3636.00
2019-04-01T10:21:21.708Z,3640.00
2019-04-01T10:22:21.710Z,3680.00
2019-04-01T10:23:21.721Z,3720.00
2019-04-01T10:24:21.673Z,3744.00
2019-04-01T10:25:21.691Z,3824.00
2019-04-01T10:26:21.653Z,3784.00
2019-04-01T10:27:21.632Z,3696.00
2019-04-01T10:28:21.644Z,3692.00
2019-04-01T10:29:21.610Z,3744.00
2019-04-01T10:30:21.598Z,3784.00
2019-04-01T10:31:21.603Z,3816.00
2019-04-01T10:32:21.577Z,3876.00
2019-04-01T10:33:21.563Z,3972.00
2019-04-01T10:34:21.554Z,4016.00
2019-04-01T10:35:21.541Z,3968.00
2019-04-01T10:36:21.549Z,4144.00
2019-04-01T10:37:21.526Z,4184.00
2019-04-01T10:38:21.519Z,4168.00
2019-04-01T10:39:21.518Z,4156.00
2019-04-01T10:40:21.488Z,4144.00
2019-04-01T10:41:21.491Z,3760.00
2019-04-01T10:42:21.464Z,3744.00
2019-04-01T10:43:21.476Z,3752.00
2019-04-01T10:44:21.443Z,3768.00
2019-04-01T10:45:21.435Z,3788.00
2019-04-01T10:46:21.424Z,3812.00
2019-04-01T10:47:21.443Z,3812.00
2019-04-01T10:48:21.512Z,3836.00
2019-04-01T10:49:21.490Z,3832.00
2019-04-01T10:50:21.398Z,3808.00
2019-04-01T10:51:21.427Z,3828.00
2019-04-01T10:52:21.482Z,3828.00
2019-04-01T10:53:21.346Z,3824.00
2019-04-01T10:54:21.369Z,3864.00
2019-04-01T10:55:21.363Z,3868.00
2019-04-01T10:56:21.357Z,3868.00
2019-04-01T10:57:21.325Z,3836.00
2019-04-01T10:58:21.353Z,3852.00
2019-04-01T10:59:21.272Z,3844.00
2019-04-01T11:00:21.332Z,3856.00
2019-04-01T11:01:21.381Z,3860.00
2019-04-01T11:02:21.263Z,3808.00
2019-04-01T11:03:21.279Z,3772.00
2019-04-01T11:04:21.255Z,3792.00
2019-04-01T11:05:21.261Z,3764.00
2019-04-01T11:06:21.236Z,3776.00
2019-04-01T11:07:21.231Z,3772.00
2019-04-01T11:08:21.200Z,3772.00
2019-04-01T11:09:21.199Z,3772.00
2019-04-01T11:10:21.154Z,3760.00
2019-04-01T11:11:21.149Z,3768.00
2019-04-01T11:12:21.128Z,3748.00
2019-04-01T11:13:21.856Z,3732.00
2019-04-01T11:14:21.112Z,3764.00
2019-04-01T11:15:21.093Z,3784.00
2019-04-01T11:16:21.098Z,3748.00
2019-04-01T11:17:21.074Z,3756.00
2019-04-01T11:18:21.073Z,3776.00
2019-04-01T11:19:21.051Z,3772.00
2019-04-01T11:20:21.075Z,3764.00
2019-04-01T11:21:21.023Z,3792.00
2019-04-01T11:22:21.028Z,3760.00
2019-04-01T11:23:21.004Z,3764.00
2019-04-01T11:24:21.005Z,3756.00
2019-04-01T11:25:20.982Z,3756.00
2019-04-01T11:26:20.983Z,3744.00
2019-04-01T11:27:20.960Z,3736.00
2019-04-01T11:28:20.961Z,3728.00
2019-04-01T11:29:20.933Z,3732.00
2019-04-01T11:30:20.943Z,3736.00
2019-04-01T11:31:20.950Z,3728.00
2019-04-01T11:32:20.941Z,3740.00
2019-04-01T11:33:20.936Z,3724.00
2019-04-01T11:34:20.932Z,3776.00
2019-04-01T11:35:20.904Z,3788.00
2019-04-01T11:36:20.878Z,3804.00
2019-04-01T11:37:20.872Z,3888.00
2019-04-01T11:38:20.845Z,3920.00
2019-04-01T11:39:20.876Z,4000.00
2019-04-01T11:40:20.849Z,4028.00
2019-04-01T11:41:20.822Z,4056.00
2019-04-01T11:42:20.791Z,4084.00
2019-04-01T11:43:20.854Z,4036.00
2019-04-01T11:44:22.256Z,3852.00
2019-04-01T11:45:20.803Z,3532.00
2019-04-01T11:46:20.762Z,3516.00
2019-04-01T11:47:22.213Z,3504.00
2019-04-01T11:48:20.761Z,3516.00
2019-04-01T11:49:20.714Z,3516.00
2019-04-01T11:50:20.734Z,3528.00
2019-04-01T11:51:31.953Z,3560.00
2019-04-01T11:52:21.730Z,3544.00
2019-04-01T11:53:20.667Z,3532.00
2019-04-01T11:54:20.656Z,3540.00
2019-04-01T11:55:20.661Z,3552.00
2019-04-01T11:56:20.666Z,3552.00
2019-04-01T11:57:20.631Z,3592.00
2019-04-01T11:58:20.611Z,3552.00
2019-04-01T11:59:20.613Z,3588.00
2019-04-01T12:00:20.601Z,3524.00
2019-04-01T12:01:20.577Z,3496.00
2019-04-01T12:02:20.566Z,3452.00
2019-04-01T12:03:20.567Z,3356.00
2019-04-01T12:04:21.822Z,3324.00
2019-04-01T12:05:21.756Z,3328.00
2019-04-01T12:06:21.281Z,3316.00
2019-04-01T12:07:20.513Z,3316.00
2019-04-01T12:08:20.498Z,3300.00
2019-04-01T12:09:20.513Z,3272.00
2019-04-01T12:10:20.476Z,3252.00
2019-04-01T12:11:20.484Z,3240.00
2019-04-01T12:12:23.813Z,3236.00
2019-04-01T12:13:20.477Z,3232.00
2019-04-01T12:14:20.435Z,3212.00
2019-04-01T12:15:20.420Z,3188.00
2019-04-01T12:16:20.408Z,3156.00
2019-04-01T12:17:20.410Z,3172.00
2019-04-01T12:18:20.408Z,3176.00
2019-04-01T12:19:20.378Z,3152.00
2019-04-01T12:20:20.384Z,3168.00
2019-04-01T12:21:20.359Z,3180.00
2019-04-01T12:22:20.473Z,3192.00
2019-04-01T12:23:20.332Z,3204.00
2019-04-01T12:24:20.320Z,3196.00
2019-04-01T12:25:20.345Z,3196.00
2019-04-01T12:26:20.313Z,3208.00
2019-04-01T12:27:20.290Z,3144.00
2019-04-01T12:28:20.308Z,3124.00
2019-04-01T12:29:20.273Z,3120.00
2019-04-01T12:30:20.254Z,3116.00
2019-04-01T12:31:21.605Z,3100.00
2019-04-01T12:32:20.678Z,3076.00
2019-04-01T12:33:20.220Z,3068.00