createdAt,value
2019-05-29T00:00:03.368Z,63.80
2019-05-29T00:02:31.783Z,63.80
2019-05-29T00:05:00.248Z,64.00
2019-05-29T00:07:28.694Z,64.00
2019-05-29T00:09:57.264Z,64.10
2019-05-29T00:12:25.903Z,64.00
2019-05-29T00:14:54.510Z,64.10
2019-05-29T00:17:22.954Z,64.10
2019-05-29T00:19:51.392Z,64.20
2019-05-29T00:22:20.037Z,64.20
2019-05-29T00:24:48.599Z,64.20
2019-05-29T00:27:17.836Z,64.20
2019-05-29T00:29:46.473Z,64.20
2019-05-29T00:32:15.192Z,64.20
2019-05-29T00:34:43.683Z,64.20
2019-05-29T00:37:12.481Z,64.20
2019-05-29T00:39:41.363Z,65.10
2019-05-29T00:42:11.024Z,64.20
2019-05-29T00:44:39.721Z,64.20
2019-05-29T00:47:09.521Z,64.30
2019-05-29T00:49:38.192Z,64.30
2019-05-29T00:52:08.297Z,64.30
2019-05-29T00:54:36.773Z,64.30
2019-05-29T00:57:05.248Z,64.40
2019-05-29T00:59:33.688Z,64.40
2019-05-29T01:02:02.179Z,64.30
2019-05-29T01:04:30.759Z,64.40
2019-05-29T01:06:59.188Z,64.50
2019-05-29T01:09:27.716Z,64.50
2019-05-29T01:11:56.185Z,64.40
2019-05-29T01:14:24.658Z,64.40
2019-05-29T01:16:53.117Z,64.50
2019-05-29T01:19:24.722Z,64.60
2019-05-29T01:21:54.779Z,64.70
2019-05-29T01:24:23.760Z,64.70
2019-05-29T01:26:52.209Z,64.50
2019-05-29T01:29:21.144Z,64.70
2019-05-29T01:31:49.776Z,64.70
2019-05-29T01:34:18.317Z,64.80
2019-05-29T01:36:46.817Z,64.70
2019-05-29T01:39:15.264Z,64.90
2019-05-29T01:41:45.521Z,64.90
2019-05-29T01:44:15.258Z,65.00
2019-05-29T01:46:43.865Z,64.90
2019-05-29T01:49:12.422Z,65.10
2019-05-29T01:51:40.936Z,65.10
2019-05-29T01:54:09.407Z,65.00
2019-05-29T01:56:37.952Z,65.00
2019-05-29T01:59:06.487Z,65.20
2019-05-29T02:01:34.955Z,65.10
2019-05-29T02:04:03.543Z,65.20
2019-05-29T02:06:32.085Z,65.10
2019-05-29T02:09:02.152Z,65.40
2019-05-29T02:11:32.293Z,65.30
2019-05-29T02:14:00.835Z,65.30
2019-05-29T02:16:29.292Z,65.40
2019-05-29T02:18:57.725Z,65.40
2019-05-29T02:21:26.427Z,65.30
2019-05-29T02:23:54.964Z,65.50
2019-05-29T02:26:24.419Z,65.60
2019-05-29T02:28:52.944Z,65.60
2019-05-29T02:31:22.408Z,65.50
2019-05-29T02:33:51.601Z,66.20
2019-05-29T02:36:20.434Z,65.70
2019-05-29T02:38:50.281Z,65.80
2019-05-29T02:41:19.630Z,65.70
2019-05-29T02:43:49.013Z,65.80
2019-05-29T02:46:17.473Z,65.80
2019-05-29T02:48:46.150Z,65.80
2019-05-29T02:51:14.678Z,65.80
2019-05-29T02:53:43.304Z,65.80
2019-05-29T02:56:11.965Z,65.80
2019-05-29T02:58:40.430Z,66.10
2019-05-29T03:01:08.963Z,66.10
2019-05-29T03:03:39.783Z,66.10
2019-05-29T03:06:08.547Z,66.10
2019-05-29T03:08:37.183Z,66.30
2019-05-29T03:11:08.532Z,67.00
2019-05-29T03:13:37.039Z,66.30
2019-05-29T03:16:11.274Z,66.30
2019-05-29T03:18:37.109Z,66.30
2019-05-29T03:21:05.846Z,66.50
2019-05-29T03:23:36.291Z,66.40
2019-05-29T03:26:04.551Z,66.60
2019-05-29T03:28:35.060Z,66.60
2019-05-29T03:31:03.528Z,66.70
2019-05-29T03:33:39.394Z,66.70
2019-05-29T03:36:02.218Z,66.80
2019-05-29T03:38:32.485Z,66.80
2019-05-29T03:41:00.917Z,66.70
2019-05-29T03:43:31.189Z,66.70
2019-05-29T03:45:59.587Z,66.70
2019-05-29T03:48:29.631Z,67.40
2019-05-29T03:50:58.397Z,66.60
2019-05-29T03:53:27.128Z,66.80
2019-05-29T03:55:55.692Z,66.80
2019-05-29T03:58:26.478Z,66.90
2019-05-29T04:00:55.050Z,66.80
2019-05-29T04:03:24.275Z,66.90
2019-05-29T04:05:52.871Z,67.20
2019-05-29T04:08:21.479Z,67.20
2019-05-29T04:10:50.488Z,67.20
2019-05-29T04:13:19.189Z,67.20
2019-05-29T04:15:48.904Z,67.10
2019-05-29T04:18:23.191Z,67.30
2019-05-29T04:20:52.498Z,67.10
2019-05-29T04:23:22.783Z,67.10
2019-05-29T04:25:54.391Z,67.20
2019-05-29T04:28:23.237Z,67.10
2019-05-29T04:30:51.803Z,67.20
2019-05-29T04:33:20.293Z,67.00
2019-05-29T04:35:48.763Z,67.00
2019-05-29T04:38:17.236Z,67.00
2019-05-29T04:40:45.719Z,67.10
2019-05-29T04:43:14.430Z,67.20
2019-05-29T04:45:42.980Z,67.20
2019-05-29T04:48:11.434Z,67.20
2019-05-29T04:50:40.620Z,67.30
2019-05-29T04:53:11.052Z,67.30
2019-05-29T04:55:39.491Z,67.30
2019-05-29T04:58:07.947Z,67.20
2019-05-29T05:00:37.269Z,67.30
2019-05-29T05:03:06.012Z,67.40
2019-05-29T05:05:35.328Z,67.50
2019-05-29T05:08:03.948Z,67.50
2019-05-29T05:10:41.125Z,67.50
2019-05-29T05:13:10.265Z,67.40
2019-05-29T05:15:40.157Z,67.50
2019-05-29T05:18:09.000Z,67.60
2019-05-29T05:20:38.266Z,67.60
2019-05-29T05:23:07.100Z,67.80
2019-05-29T05:25:36.381Z,67.90
2019-05-29T05:28:05.402Z,67.90
2019-05-29T05:30:34.408Z,68.00
2019-05-29T05:33:03.038Z,67.80
2019-05-29T05:35:32.597Z,68.30
2019-05-29T05:38:01.389Z,67.90
2019-05-29T05:40:30.791Z,67.90
2019-05-29T05:42:59.514Z,67.80
2019-05-29T05:45:28.116Z,67.80
2019-05-29T05:47:58.126Z,67.90
2019-05-29T05:50:27.207Z,67.70
2019-05-29T05:52:57.237Z,67.80
2019-05-29T05:55:25.899Z,67.80
2019-05-29T05:57:54.484Z,67.80
2019-05-29T06:00:35.801Z,68.00
2019-05-29T06:03:04.819Z,67.90
2019-05-29T06:05:33.965Z,68.60
2019-05-29T06:08:02.550Z,67.90
2019-05-29T06:10:32.034Z,68.00
2019-05-29T06:13:00.703Z,67.90
2019-05-29T06:15:29.162Z,68.10
2019-05-29T06:18:17.518Z,68.00
2019-05-29T06:20:27.848Z,67.90
2019-05-29T06:22:56.480Z,67.80
2019-05-29T06:25:26.575Z,68.30
2019-05-29T06:27:55.470Z,68.20
2019-05-29T06:30:24.293Z,68.20
2019-05-29T06:32:52.819Z,68.20
2019-05-29T06:35:21.479Z,68.20
2019-05-29T06:37:49.950Z,68.00
2019-05-29T06:40:36.108Z,67.90
2019-05-29T06:43:05.256Z,68.20
2019-05-29T06:45:35.946Z,68.10
2019-05-29T06:48:07.954Z,68.60
2019-05-29T06:50:37.336Z,68.30
2019-05-29T06:53:06.165Z,68.20
2019-05-29T06:55:35.801Z,68.30
2019-05-29T06:58:04.433Z,68.30
2019-05-29T07:00:35.485Z,68.20
2019-05-29T07:03:03.264Z,69.00
2019-05-29T07:05:31.845Z,68.40
2019-05-29T07:08:16.586Z,68.40
2019-05-29T07:10:30.610Z,68.70
2019-05-29T07:12:59.088Z,68.70
2019-05-29T07:15:27.607Z,68.30
2019-05-29T07:17:56.084Z,68.40
2019-05-29T07:20:24.632Z,68.40
2019-05-29T07:22:53.119Z,68.70
2019-05-29T07:25:21.652Z,68.90
2019-05-29T07:27:50.184Z,68.90
2019-05-29T07:30:19.580Z,69.30
2019-05-29T07:32:56.751Z,68.30
2019-05-29T07:35:19.269Z,68.50
2019-05-29T07:37:48.058Z,68.30
2019-05-29T07:40:18.148Z,68.70
2019-05-29T07:42:53.327Z,68.30
2019-05-29T07:45:17.077Z,68.10
2019-05-29T07:47:46.697Z,68.40
2019-05-29T07:50:15.688Z,68.20
2019-05-29T07:52:45.356Z,68.60
2019-05-29T07:55:14.725Z,68.20
2019-05-29T07:57:44.516Z,68.00
2019-05-29T08:00:14.685Z,68.00
2019-05-29T08:02:43.385Z,67.90
2019-05-29T08:05:13.295Z,67.90
2019-05-29T08:07:43.253Z,68.10
2019-05-29T08:10:12.648Z,68.30
2019-05-29T08:12:46.268Z,68.30
2019-05-29T08:15:11.692Z,68.10
2019-05-29T08:17:40.227Z,68.40
2019-05-29T08:20:09.824Z,68.40
2019-05-29T08:22:38.344Z,68.10
2019-05-29T08:25:07.158Z,68.10
2019-05-29T08:27:35.617Z,68.50
2019-05-29T08:30:09.142Z,68.00
2019-05-29T08:32:37.674Z,67.90
2019-05-29T08:35:06.977Z,67.90
2019-05-29T08:37:35.468Z,68.00
2019-05-29T08:40:06.707Z,67.90
2019-05-29T08:42:35.344Z,67.80
2019-05-29T08:45:06.316Z,68.00
2019-05-29T08:47:34.796Z,68.20
2019-05-29T08:50:17.255Z,68.20
2019-05-29T08:52:34.486Z,68.20
2019-05-29T08:55:03.277Z,68.30
2019-05-29T08:57:31.721Z,68.10
2019-05-29T09:00:00.210Z,68.00
2019-05-29T09:02:28.908Z,68.10
2019-05-29T09:04:57.376Z,68.00
2019-05-29T09:07:25.951Z,68.00
2019-05-29T09:09:54.449Z,68.10
2019-05-29T09:12:23.003Z,68.00
2019-05-29T09:14:51.540Z,68.10
2019-05-29T09:17:22.503Z,68.20
2019-05-29T09:19:51.010Z,68.10
2019-05-29T09:22:20.907Z,68.00
2019-05-29T09:24:49.546Z,68.10
2019-05-29T09:27:19.108Z,68.30
2019-05-29T09:29:47.907Z,68.00
2019-05-29T09:32:18.040Z,68.00
2019-05-29T09:34:47.794Z,68.30
2019-05-29T09:37:17.390Z,67.90
2019-05-29T09:39:46.664Z,68.40
2019-05-29T09:42:16.522Z,68.30
2019-05-29T09:44:45.333Z,68.10
2019-05-29T09:47:13.808Z,68.20
2019-05-29T09:49:42.394Z,68.40
2019-05-29T09:52:10.891Z,68.10
2019-05-29T09:54:39.440Z,68.10
2019-05-29T09:57:07.905Z,68.40
2019-05-29T09:59:36.537Z,68.20
2019-05-29T10:02:08.295Z,67.80
2019-05-29T10:04:35.266Z,67.70
2019-05-29T10:07:04.854Z,67.20
2019-05-29T10:09:33.552Z,67.60
2019-05-29T10:12:06.341Z,67.70
2019-05-29T10:14:32.342Z,68.10
2019-05-29T10:17:05.933Z,68.00
2019-05-29T10:19:31.033Z,67.60
2019-05-29T10:22:01.659Z,68.10
2019-05-29T10:24:32.441Z,68.10
2019-05-29T10:27:02.941Z,67.90
2019-05-29T10:29:31.563Z,68.00
2019-05-29T10:32:00.039Z,68.00
2019-05-29T10:34:28.635Z,67.80
2019-05-29T10:36:57.179Z,67.90
2019-05-29T10:39:25.683Z,67.80
2019-05-29T10:41:54.408Z,67.50
2019-05-29T10:44:22.988Z,67.50
2019-05-29T10:46:52.491Z,66.80
2019-05-29T10:49:21.733Z,67.20
2019-05-29T10:52:05.761Z,67.20
2019-05-29T10:54:20.548Z,66.60
2019-05-29T10:56:49.046Z,67.10
2019-05-29T10:59:17.877Z,67.10
2019-05-29T11:01:47.059Z,66.90
2019-05-29T11:04:15.698Z,66.50
2019-05-29T11:06:46.033Z,65.10
2019-05-29T11:09:14.304Z,66.10
2019-05-29T11:11:43.287Z,65.40
2019-05-29T11:14:11.815Z,66.60
2019-05-29T11:16:40.336Z,66.80
2019-05-29T11:19:08.897Z,66.30
2019-05-29T11:21:37.340Z,66.20
2019-05-29T11:24:05.980Z,66.30
2019-05-29T11:26:34.461Z,66.00
2019-05-29T11:29:02.926Z,66.30
2019-05-29T11:31:31.473Z,66.90
2019-05-29T11:34:00.043Z,66.60
2019-05-29T11:36:28.634Z,66.50
2019-05-29T11:39:02.903Z,66.40
2019-05-29T11:41:27.526Z,65.90
2019-05-29T11:43:56.905Z,65.90
2019-05-29T11:46:25.479Z,65.90
2019-05-29T11:48:55.258Z,65.80
2019-05-29T11:51:23.913Z,65.90
2019-05-29T11:53:53.464Z,66.20
2019-05-29T11:56:22.416Z,66.30
2019-05-29T11:58:50.975Z,66.40
2019-05-29T12:01:19.432Z,66.30
2019-05-29T12:04:13.348Z,66.00
2019-05-29T12:06:19.603Z,66.30
2019-05-29T12:08:48.343Z,66.50
2019-05-29T12:11:16.901Z,66.10
2019-05-29T12:13:45.427Z,66.50
2019-05-29T12:16:13.952Z,66.40
2019-05-29T12:18:42.537Z,66.40
2019-05-29T12:21:11.088Z,66.20
2019-05-29T13:11:35.545Z,65.30
2019-05-29T13:14:04.711Z,64.90
2019-05-29T13:16:33.359Z,65.00
2019-05-29T13:19:03.292Z,64.00
2019-05-29T13:21:32.196Z,64.60
2019-05-29T13:24:02.275Z,64.60
2019-05-29T13:26:30.895Z,64.10
2019-05-29T13:28:59.705Z,64.30
2019-05-29T13:31:28.442Z,63.50
2019-05-29T13:33:57.812Z,63.60
2019-05-29T13:36:26.412Z,63.80
2019-05-29T13:38:55.882Z,64.50
2019-05-29T13:41:24.599Z,63.90
2019-05-29T13:43:53.086Z,63.90
2019-05-29T13:46:21.956Z,64.40
2019-05-29T13:48:50.876Z,64.70
2019-05-29T13:51:19.379Z,64.60
2019-05-29T13:54:02.112Z,65.00
2019-05-29T13:56:18.050Z,64.60
2019-05-29T13:58:47.236Z,64.70
2019-05-29T14:01:15.762Z,65.40
2019-05-29T14:03:50.209Z,65.40
2019-05-29T14:06:16.118Z,64.70
2019-05-29T14:08:44.823Z,65.20
2019-05-29T14:11:13.305Z,65.90
2019-05-29T14:13:41.819Z,66.00
2019-05-29T14:16:10.253Z,66.20
2019-05-29T14:18:38.742Z,66.10
2019-05-29T14:21:07.573Z,66.60
2019-05-29T14:23:39.355Z,67.00
2019-05-29T14:26:06.545Z,67.50
2019-05-29T14:28:34.979Z,67.20
2019-05-29T14:31:04.385Z,67.50
2019-05-29T14:33:32.820Z,67.30
2019-05-29T14:36:01.276Z,67.50
2019-05-29T14:38:29.721Z,67.40
2019-05-29T14:40:58.171Z,67.70
2019-05-29T14:43:26.879Z,67.40
2019-05-29T15:01:40.507Z,67.00
2019-05-29T15:07:01.982Z,66.70
2019-05-29T15:22:11.646Z,66.30
2019-05-29T15:52:51.455Z,65.50
2019-05-29T16:01:35.404Z,64.50
2019-05-29T16:04:04.029Z,66.00
2019-05-29T16:06:32.702Z,66.00
2019-05-29T16:09:01.232Z,66.20
2019-05-29T16:11:29.672Z,65.50
2019-05-29T16:13:58.196Z,64.60
2019-05-29T16:16:26.653Z,66.00
2019-05-29T16:18:55.261Z,65.20
2019-05-29T16:21:23.692Z,65.70
2019-05-29T16:23:52.161Z,65.70
2019-05-29T16:26:21.449Z,65.40
2019-05-29T16:28:50.086Z,65.60
2019-05-29T16:31:18.864Z,64.00
2019-05-29T16:33:47.569Z,65.70
2019-05-29T16:36:16.518Z,65.10
2019-05-29T16:38:45.447Z,64.00
2019-05-29T16:41:14.072Z,64.60
2019-05-29T16:43:42.512Z,65.30
2019-05-29T16:46:15.408Z,65.10
2019-05-29T16:48:41.474Z,65.20
2019-05-29T16:51:09.929Z,65.40
2019-05-29T16:53:38.569Z,65.40
2019-05-29T16:56:07.013Z,65.40
2019-05-29T16:58:35.496Z,65.30
2019-05-29T17:01:04.024Z,64.00
2019-05-29T17:03:32.501Z,65.60
2019-05-29T17:06:00.997Z,64.90
2019-05-29T17:08:29.564Z,65.30
2019-05-29T17:10:58.093Z,65.30
2019-05-29T17:13:26.551Z,65.70
2019-05-29T17:15:55.103Z,64.70
2019-05-29T17:18:24.848Z,64.90
2019-05-29T17:20:53.545Z,63.40
2019-05-29T17:23:22.890Z,64.90
2019-05-29T17:25:51.453Z,64.80
2019-05-29T17:28:24.133Z,63.70
2019-05-29T17:30:50.091Z,64.70
2019-05-29T17:33:19.020Z,64.30
2019-05-29T17:35:47.799Z,64.60
2019-05-29T17:38:16.956Z,64.50
2019-05-29T17:40:45.777Z,64.50
2019-05-29T17:43:17.492Z,64.00
2019-05-29T17:45:44.766Z,64.70
2019-05-29T17:48:13.321Z,64.70
2019-05-29T17:50:41.936Z,64.70
2019-05-29T17:53:10.450Z,64.70
2019-05-29T17:55:39.015Z,64.80
2019-05-29T17:58:07.582Z,64.80
2019-05-29T18:00:36.327Z,64.80
2019-05-29T18:03:05.663Z,64.80
2019-05-29T18:05:36.826Z,64.90
2019-05-29T18:08:04.555Z,64.70
2019-05-29T18:10:32.989Z,64.90
2019-05-29T18:13:01.647Z,64.90
2019-05-29T18:15:30.235Z,64.90
2019-05-29T18:17:58.741Z,64.80
2019-05-29T18:20:27.884Z,65.60
2019-05-29T18:22:56.427Z,64.90
2019-05-29T18:25:26.046Z,64.90
2019-05-29T18:27:54.680Z,65.00
2019-05-29T18:30:24.363Z,65.00
2019-05-29T18:32:53.080Z,65.00
2019-05-29T18:35:22.771Z,65.00
2019-05-29T18:37:51.440Z,65.10
2019-05-29T18:40:20.358Z,65.20
2019-05-29T18:42:48.883Z,65.20
2019-05-29T18:45:20.987Z,65.20
2019-05-29T18:47:48.680Z,65.20
2019-05-29T18:50:18.969Z,65.20
2019-05-29T18:52:47.511Z,65.20
2019-05-29T18:55:16.385Z,65.30
2019-05-29T18:57:45.312Z,65.30
2019-05-29T19:00:15.355Z,65.30
2019-05-29T19:02:43.886Z,65.40
2019-05-29T19:05:13.463Z,66.10
2019-05-29T19:07:41.917Z,65.30
2019-05-29T19:10:10.549Z,65.40
2019-05-29T19:12:38.987Z,65.40
2019-05-29T19:15:07.801Z,65.40
2019-05-29T19:17:36.322Z,65.40
2019-05-29T19:20:06.919Z,65.40
2019-05-29T19:22:35.527Z,65.50
2019-05-29T19:25:05.637Z,65.50
2019-05-29T19:27:41.613Z,65.50
2019-05-29T19:30:09.378Z,65.50
2019-05-29T19:32:38.048Z,65.50
2019-05-29T19:35:07.848Z,65.60
2019-05-29T19:37:36.361Z,65.50
2019-05-29T19:40:09.667Z,65.60
2019-05-29T19:42:38.225Z,65.60
2019-05-29T19:45:08.568Z,65.60
2019-05-29T19:47:37.278Z,65.50
2019-05-29T19:50:10.883Z,65.50
2019-05-29T19:52:37.316Z,65.60
2019-05-29T19:55:06.803Z,65.50
2019-05-29T19:57:52.512Z,65.50
2019-05-29T20:00:10.319Z,65.40
2019-05-29T20:02:39.795Z,65.50
2019-05-29T20:05:08.674Z,65.50
2019-05-29T20:07:37.605Z,65.40
2019-05-29T20:10:08.028Z,65.40
2019-05-29T20:12:37.916Z,65.40
2019-05-29T20:15:07.640Z,65.50
2019-05-29T20:17:36.304Z,65.50
2019-05-29T20:20:09.318Z,65.50
2019-05-29T20:22:39.114Z,65.50
2019-05-29T20:25:08.278Z,65.50
2019-05-29T20:27:36.754Z,65.50
2019-05-29T20:30:06.846Z,65.50
2019-05-29T20:32:36.672Z,65.50
2019-05-29T20:35:06.308Z,65.40
2019-05-29T20:37:34.751Z,65.40
2019-05-29T20:40:04.578Z,65.50
2019-05-29T20:42:34.131Z,65.40
2019-05-29T20:45:02.807Z,65.40
2019-05-29T20:47:31.661Z,65.50
2019-05-29T20:50:00.204Z,65.50
2019-05-29T20:52:28.708Z,65.30
2019-05-29T20:54:58.684Z,65.30
2019-05-29T20:57:27.410Z,65.40
2019-05-29T20:59:55.924Z,65.30
2019-05-29T21:02:24.368Z,65.40
2019-05-29T21:04:52.850Z,65.30
2019-05-29T21:07:21.278Z,65.30
2019-05-29T21:09:49.776Z,65.40
2019-05-29T21:12:18.285Z,65.30
2019-05-29T21:14:46.729Z,65.30
2019-05-29T21:17:15.183Z,65.40
2019-05-29T21:19:44.728Z,65.40
2019-05-29T21:22:13.477Z,65.30
2019-05-29T21:24:46.475Z,65.30
2019-05-29T21:27:12.234Z,65.30
2019-05-29T21:29:41.242Z,65.40
2019-05-29T21:32:09.850Z,65.40
2019-05-29T21:34:38.376Z,65.40
2019-05-29T21:37:06.983Z,65.30
2019-05-29T21:39:36.289Z,65.40
2019-05-29T21:42:04.985Z,65.40
2019-05-29T21:44:33.426Z,66.10
2019-05-29T21:47:02.084Z,65.30
2019-05-29T21:49:31.611Z,65.30
2019-05-29T21:52:00.444Z,65.30
2019-05-29T21:54:28.896Z,65.20
2019-05-29T21:56:57.359Z,65.30
2019-05-29T21:59:25.831Z,65.40
2019-05-29T22:01:54.425Z,65.20
2019-05-29T22:04:22.892Z,65.30
2019-05-29T22:06:51.343Z,65.20
2019-05-29T22:09:19.810Z,65.30
2019-05-29T22:11:48.357Z,65.30
2019-05-29T22:14:16.915Z,65.30
2019-05-29T22:16:45.446Z,65.20
2019-05-29T22:19:14.035Z,65.20
2019-05-29T22:21:42.555Z,65.20
2019-05-29T22:24:11.017Z,65.20
2019-05-29T22:26:39.472Z,65.20
2019-05-29T22:29:17.799Z,65.10
2019-05-29T22:31:38.196Z,65.30
2019-05-29T22:34:06.725Z,65.30
2019-05-29T22:36:35.159Z,65.20
2019-05-29T22:39:04.674Z,65.20
2019-05-29T22:41:33.168Z,65.20
2019-05-29T22:44:02.605Z,65.20
2019-05-29T22:46:31.212Z,65.10
2019-05-29T22:48:59.832Z,65.20
2019-05-29T22:51:28.401Z,65.10
2019-05-29T22:53:57.945Z,65.10
2019-05-29T22:56:26.493Z,65.20
2019-05-29T22:58:56.027Z,65.20
2019-05-29T23:01:24.570Z,65.20
2019-05-29T23:03:54.155Z,65.00
2019-05-29T23:06:23.162Z,65.10
2019-05-29T23:08:52.120Z,65.00
2019-05-29T23:11:20.802Z,65.00
2019-05-29T23:13:49.349Z,64.90
2019-05-29T23:16:17.809Z,65.00
2019-05-29T23:18:46.307Z,65.60
2019-05-29T23:21:14.806Z,65.00
2019-05-29T23:23:43.272Z,65.10
2019-05-29T23:26:11.792Z,65.00
2019-05-29T23:28:40.249Z,65.00
2019-05-29T23:31:08.713Z,65.10
2019-05-29T23:33:37.253Z,65.00
2019-05-29T23:36:05.861Z,65.00
2019-05-29T23:38:34.307Z,65.00
2019-05-29T23:41:03.751Z,64.90
2019-05-29T23:43:32.295Z,65.10
2019-05-29T23:46:02.376Z,65.00
2019-05-29T23:48:30.986Z,65.00
2019-05-29T23:50:59.594Z,65.00
2019-05-29T23:53:28.173Z,64.90
2019-05-29T23:55:57.675Z,64.90
2019-05-29T23:58:26.232Z,64.90
