createdAt,value
2019-01-26T00:02:21.690Z,8.00
2019-01-26T00:04:50.609Z,8.00
2019-01-26T00:07:19.667Z,8.00
2019-01-26T00:09:48.954Z,8.00
2019-01-26T00:12:18.314Z,8.00
2019-01-26T00:14:47.589Z,8.00
2019-01-26T00:17:16.579Z,8.00
2019-01-26T00:19:48.599Z,7.90
2019-01-26T00:22:17.721Z,8.00
2019-01-26T00:24:47.010Z,8.00
2019-01-26T00:27:22.601Z,8.00
2019-01-26T00:29:51.831Z,7.90
2019-01-26T00:32:21.170Z,8.00
2019-01-26T00:34:54.607Z,7.90
2019-01-26T00:37:23.648Z,7.90
2019-01-26T00:39:58.607Z,7.90
2019-01-26T00:42:28.030Z,7.90
2019-01-26T00:44:57.150Z,7.90
2019-01-26T00:47:26.111Z,7.90
2019-01-26T00:49:55.043Z,7.80
2019-01-26T00:52:24.006Z,7.80
2019-01-26T00:54:53.020Z,7.80
2019-01-26T00:57:22.044Z,7.80
2019-01-26T00:59:54.235Z,7.80
2019-01-26T01:02:23.267Z,7.70
2019-01-26T01:04:52.203Z,7.80
2019-01-26T01:07:24.298Z,7.80
2019-01-26T01:09:53.572Z,7.80
2019-01-26T01:12:23.340Z,7.80
2019-01-26T01:14:52.232Z,7.80
2019-01-26T01:17:21.231Z,7.80
2019-01-26T01:19:51.006Z,7.90
2019-01-26T01:22:19.923Z,7.80
2019-01-26T01:24:49.739Z,7.80
2019-01-26T01:27:22.527Z,7.80
2019-01-26T01:29:51.767Z,7.80
2019-01-26T01:32:21.360Z,7.80
2019-01-26T01:34:50.753Z,7.80
2019-01-26T01:37:19.722Z,7.90
2019-01-26T01:39:48.709Z,7.80
2019-01-26T01:42:17.615Z,7.90
2019-01-26T01:44:47.387Z,7.90
2019-01-26T01:47:18.644Z,7.80
2019-01-26T01:49:47.994Z,7.80
2019-01-26T01:52:16.991Z,7.70
2019-01-26T01:54:45.844Z,7.70
2019-01-26T01:57:15.697Z,7.70
2019-01-26T01:59:44.721Z,7.70
2019-01-26T02:02:13.772Z,7.70
2019-01-26T02:04:42.868Z,7.70
2019-01-26T02:07:12.147Z,7.60
2019-01-26T02:09:41.167Z,7.60
2019-01-26T02:12:10.553Z,7.70
2019-01-26T02:14:40.391Z,7.70
2019-01-26T02:17:09.427Z,7.60
2019-01-26T02:19:38.521Z,7.60
2019-01-26T02:22:08.464Z,7.60
2019-01-26T02:24:40.624Z,7.60
2019-01-26T02:27:10.433Z,7.50
2019-01-26T02:29:39.636Z,7.50
2019-01-26T02:32:08.879Z,7.50
2019-01-26T02:34:38.133Z,7.50
2019-01-26T02:37:07.358Z,7.50
2019-01-26T02:39:36.280Z,7.50
2019-01-26T02:42:05.310Z,7.40
2019-01-26T02:44:36.198Z,7.40
2019-01-26T02:47:05.675Z,7.40
2019-01-26T02:49:34.540Z,7.40
2019-01-26T02:52:03.503Z,7.40
2019-01-26T02:54:32.847Z,7.40
2019-01-26T02:57:01.780Z,7.40
2019-01-26T02:59:30.579Z,7.40
2019-01-26T03:01:59.532Z,7.40
2019-01-26T03:04:28.903Z,7.40
2019-01-26T03:06:59.535Z,7.40
2019-01-26T03:09:28.457Z,7.40
2019-01-26T03:12:00.980Z,7.50
2019-01-26T03:14:29.908Z,7.40
2019-01-26T03:17:05.827Z,7.40
2019-01-26T03:19:30.585Z,7.40
2019-01-26T03:22:00.312Z,7.40
2019-01-26T03:24:29.291Z,7.40
2019-01-26T03:26:58.463Z,7.40
2019-01-26T03:29:27.678Z,7.40
2019-01-26T03:31:56.505Z,7.40
2019-01-26T03:34:25.792Z,7.40
2019-01-26T03:36:55.055Z,7.40
2019-01-26T03:39:23.948Z,7.40
2019-01-26T03:41:52.866Z,7.40
2019-01-26T03:44:23.857Z,7.40
2019-01-26T03:46:52.749Z,7.40
2019-01-26T03:49:22.524Z,7.50
2019-01-26T03:51:51.546Z,7.50
2019-01-26T03:54:20.951Z,7.50
2019-01-26T03:56:50.587Z,7.50
2019-01-26T03:59:19.470Z,7.60
2019-01-26T04:01:48.739Z,7.60
2019-01-26T04:04:18.055Z,7.60
2019-01-26T04:06:47.310Z,7.60
2019-01-26T04:09:16.216Z,7.60
2019-01-26T04:11:45.255Z,7.60
2019-01-26T04:14:14.469Z,7.60
2019-01-26T04:16:43.752Z,7.60
2019-01-26T04:19:13.577Z,7.70
2019-01-26T04:21:43.225Z,7.60
2019-01-26T04:24:12.903Z,7.70
2019-01-26T04:26:41.777Z,7.60
2019-01-26T04:29:11.562Z,7.60
2019-01-26T04:31:43.073Z,7.60
2019-01-26T04:34:12.711Z,7.70
2019-01-26T04:36:42.321Z,7.70
2019-01-26T04:39:11.629Z,7.70
2019-01-26T04:41:40.452Z,7.70
2019-01-26T04:44:10.806Z,7.70
2019-01-26T04:46:39.767Z,7.70
2019-01-26T04:49:08.994Z,7.70
2019-01-26T04:51:38.501Z,7.60
2019-01-26T04:54:10.280Z,7.60
2019-01-26T04:56:39.129Z,7.60
2019-01-26T04:59:08.377Z,7.50
2019-01-26T05:01:37.296Z,7.50
2019-01-26T05:04:06.232Z,7.50
2019-01-26T05:06:35.553Z,7.50
2019-01-26T05:09:07.719Z,7.50
2019-01-26T05:11:36.936Z,7.50
2019-01-26T05:14:06.442Z,7.40
2019-01-26T05:16:35.704Z,7.40
2019-01-26T05:19:04.624Z,7.40
2019-01-26T05:21:33.829Z,7.40
2019-01-26T05:24:03.650Z,7.40
2019-01-26T05:26:32.602Z,7.40
2019-01-26T05:29:04.915Z,7.40
2019-01-26T05:31:33.806Z,7.40
2019-01-26T05:34:02.734Z,7.30
2019-01-26T05:36:31.699Z,7.30
2019-01-26T05:39:00.814Z,7.30
2019-01-26T05:41:30.501Z,7.30
2019-01-26T05:44:02.066Z,7.30
2019-01-26T05:46:31.021Z,7.30
2019-01-26T05:49:01.144Z,7.30
2019-01-26T05:51:30.017Z,7.30
2019-01-26T05:53:59.011Z,7.20
2019-01-26T05:56:27.964Z,7.20
2019-01-26T05:58:57.952Z,7.30
2019-01-26T06:01:27.770Z,7.20
2019-01-26T06:03:57.101Z,7.30
2019-01-26T06:06:27.572Z,7.20
2019-01-26T06:08:58.034Z,7.20
2019-01-26T06:11:27.761Z,7.20
2019-01-26T06:13:58.291Z,7.20
2019-01-26T06:16:27.582Z,7.20
2019-01-26T06:18:56.566Z,7.20
2019-01-26T06:21:27.610Z,7.20
2019-01-26T06:23:59.570Z,7.20
2019-01-26T06:26:28.533Z,7.20
2019-01-26T06:28:57.508Z,7.20
2019-01-26T06:31:26.541Z,7.20
2019-01-26T06:33:56.834Z,7.20
2019-01-26T06:36:25.890Z,7.30
2019-01-26T06:38:55.211Z,7.30
2019-01-26T06:41:24.152Z,7.30
2019-01-26T06:43:53.053Z,7.30
2019-01-26T06:46:22.883Z,7.30
2019-01-26T06:48:56.619Z,7.30
2019-01-26T06:51:27.137Z,7.30
2019-01-26T06:53:56.191Z,7.30
2019-01-26T06:56:25.761Z,7.30
2019-01-26T06:58:54.692Z,7.30
2019-01-26T07:01:24.011Z,7.30
2019-01-26T07:03:53.066Z,7.40
2019-01-26T07:06:26.791Z,7.40
2019-01-26T07:08:56.295Z,7.40
2019-01-26T07:11:25.763Z,7.40
2019-01-26T07:13:55.161Z,7.40
2019-01-26T07:16:25.805Z,7.40
2019-01-26T07:18:55.970Z,7.40
2019-01-26T07:21:30.462Z,7.50
2019-01-26T07:24:00.193Z,7.50
2019-01-26T07:26:32.726Z,7.50
2019-01-26T07:29:03.002Z,7.50
2019-01-26T07:31:32.050Z,7.50
2019-01-26T07:34:00.926Z,7.50
2019-01-26T07:36:30.718Z,7.40
2019-01-26T07:39:00.117Z,7.40
2019-01-26T07:41:32.889Z,7.50
2019-01-26T07:44:01.823Z,7.40
2019-01-26T07:46:30.983Z,7.40
2019-01-26T07:49:00.347Z,7.40
2019-01-26T07:51:30.122Z,7.40
2019-01-26T07:53:59.889Z,7.40
2019-01-26T07:56:29.394Z,7.30
2019-01-26T07:58:58.398Z,7.30
2019-01-26T08:01:27.548Z,7.30
2019-01-26T08:03:56.664Z,7.30
2019-01-26T08:06:26.161Z,7.30
2019-01-26T08:08:55.169Z,7.40
2019-01-26T08:11:24.167Z,7.30
2019-01-26T08:16:34.414Z,7.30
2019-01-26T08:19:06.274Z,7.40
2019-01-26T08:21:35.421Z,7.30
2019-01-26T08:24:06.700Z,7.30
2019-01-26T08:26:36.989Z,7.30
2019-01-26T08:29:06.774Z,7.30
2019-01-26T08:31:35.913Z,7.30
2019-01-26T08:34:04.941Z,7.30
2019-01-26T08:36:33.975Z,7.30
2019-01-26T08:39:10.986Z,7.30
2019-01-26T08:41:40.452Z,7.30
2019-01-26T08:44:09.353Z,7.40
2019-01-26T08:46:38.961Z,7.40
2019-01-26T08:49:08.881Z,7.40
2019-01-26T08:51:38.493Z,7.40
2019-01-26T08:54:07.567Z,7.40
2019-01-26T08:56:37.343Z,7.40
2019-01-26T08:59:06.635Z,7.50
2019-01-26T09:01:35.779Z,7.50
2019-01-26T09:04:14.670Z,7.60
2019-01-26T09:06:51.723Z,7.60
2019-01-26T09:09:21.013Z,7.60
2019-01-26T09:11:51.421Z,7.60
2019-01-26T09:14:20.442Z,7.60
2019-01-26T09:16:49.824Z,7.60
2019-01-26T09:19:18.826Z,7.60
2019-01-26T09:21:48.284Z,7.70
2019-01-26T09:24:17.551Z,7.60
2019-01-26T09:26:46.837Z,7.70
2019-01-26T09:29:16.160Z,7.70
2019-01-26T09:31:45.086Z,7.70
2019-01-26T09:34:17.082Z,7.70
2019-01-26T09:36:46.108Z,7.70
2019-01-26T09:39:15.407Z,7.70
2019-01-26T09:41:51.232Z,7.70
2019-01-26T09:44:20.931Z,7.70
2019-01-26T09:46:49.927Z,7.70
2019-01-26T09:49:18.866Z,7.80
2019-01-26T09:51:48.082Z,7.70
2019-01-26T09:54:17.462Z,7.80
2019-01-26T09:56:46.700Z,7.80
2019-01-26T09:59:15.735Z,7.80
2019-01-26T10:01:44.610Z,7.80
2019-01-26T10:04:13.547Z,7.90
2019-01-26T10:06:42.525Z,7.90
2019-01-26T10:09:12.999Z,7.90
2019-01-26T10:11:41.985Z,7.90
2019-01-26T10:14:10.982Z,8.00
2019-01-26T10:16:40.095Z,8.00
2019-01-26T10:19:09.055Z,8.00
2019-01-26T10:21:38.391Z,8.00
2019-01-26T10:24:07.853Z,8.10
2019-01-26T10:26:37.325Z,8.10
2019-01-26T10:29:07.311Z,8.20
2019-01-26T10:31:37.027Z,8.20
2019-01-26T10:34:06.462Z,8.30
2019-01-26T10:36:57.201Z,8.30
2019-01-26T10:39:27.389Z,8.30
2019-01-26T10:42:18.502Z,8.40
2019-01-26T10:44:49.214Z,8.40
2019-01-26T10:47:18.845Z,8.40
2019-01-26T10:49:47.858Z,8.50
2019-01-26T10:52:18.085Z,8.50
2019-01-26T10:54:47.160Z,8.50
2019-01-26T10:57:16.461Z,8.60
2019-01-26T10:59:45.418Z,8.60
2019-01-26T11:02:15.321Z,8.60
2019-01-26T11:04:44.545Z,8.60
2019-01-26T11:07:15.873Z,8.70
2019-01-26T11:09:48.382Z,8.60
2019-01-26T11:12:17.283Z,8.60
2019-01-26T11:14:47.665Z,8.60
2019-01-26T11:17:16.686Z,8.60
2019-01-26T11:19:45.638Z,8.60
2019-01-26T11:22:16.208Z,8.60
2019-01-26T11:24:45.483Z,8.60
2019-01-26T11:27:21.728Z,8.60
2019-01-26T11:29:50.675Z,8.60
2019-01-26T11:32:19.822Z,8.60
2019-01-26T11:34:48.801Z,8.60
2019-01-26T11:37:18.148Z,8.60
2019-01-26T11:39:53.295Z,8.60
2019-01-26T11:42:22.361Z,8.60
2019-01-26T11:45:12.568Z,8.60
2019-01-26T11:47:41.745Z,8.50
2019-01-26T11:50:16.286Z,8.50
2019-01-26T11:52:51.667Z,8.50
2019-01-26T11:55:35.415Z,8.50
2019-01-26T11:58:06.755Z,8.50
2019-01-26T12:01:03.961Z,8.60
2019-01-26T12:03:46.878Z,8.60
2019-01-26T12:06:23.707Z,8.60
2019-01-26T12:08:53.098Z,8.60
2019-01-26T12:11:22.780Z,8.60
2019-01-26T12:13:51.885Z,8.60
2019-01-26T12:16:26.890Z,8.60
2019-01-26T12:18:51.892Z,8.60
2019-01-26T12:21:21.125Z,8.60
2019-01-26T12:23:50.161Z,8.50
2019-01-26T12:26:19.168Z,8.60
2019-01-26T12:28:48.185Z,8.60
2019-01-26T12:31:17.182Z,8.50
2019-01-26T12:33:46.186Z,8.40
2019-01-26T12:36:15.226Z,8.40
2019-01-26T12:38:44.289Z,8.30
2019-01-26T12:41:13.252Z,8.30
2019-01-26T12:43:42.275Z,8.30
2019-01-26T12:46:11.521Z,8.30
2019-01-26T12:48:41.629Z,8.30
2019-01-26T12:51:11.142Z,8.30
2019-01-26T12:53:40.995Z,8.20
2019-01-26T12:56:10.263Z,8.20
2019-01-26T12:58:42.557Z,8.20
2019-01-26T13:01:11.719Z,8.20
2019-01-26T13:03:40.717Z,8.20
2019-01-26T13:06:09.950Z,8.20
2019-01-26T13:08:39.054Z,8.20
2019-01-26T13:11:13.397Z,8.10
2019-01-26T13:13:42.533Z,8.10
2019-01-26T13:16:11.557Z,8.10
2019-01-26T13:18:41.037Z,8.10
2019-01-26T13:21:10.021Z,8.20
2019-01-26T13:23:39.330Z,8.20
2019-01-26T13:26:08.564Z,8.10
2019-01-26T13:28:37.488Z,8.20
2019-01-26T13:31:06.441Z,8.20
2019-01-26T13:33:35.798Z,8.20
2019-01-26T13:36:05.099Z,8.20
2019-01-26T13:38:34.169Z,8.10
2019-01-26T13:41:06.513Z,8.10
2019-01-26T13:43:35.709Z,8.10
2019-01-26T13:46:06.123Z,8.10
2019-01-26T13:48:35.174Z,8.10
2019-01-26T13:51:05.080Z,8.00
2019-01-26T13:53:34.099Z,8.00
2019-01-26T13:56:03.006Z,8.00
2019-01-26T13:58:32.285Z,8.00
2019-01-26T14:01:02.079Z,7.90
2019-01-26T14:03:31.058Z,7.80
2019-01-26T14:06:03.041Z,7.80
2019-01-26T14:08:32.355Z,7.80
2019-01-26T14:11:01.311Z,7.80
2019-01-26T14:13:32.722Z,7.80
2019-01-26T14:16:02.301Z,7.70
2019-01-26T14:18:35.277Z,7.70
2019-01-26T14:21:04.763Z,7.70
2019-01-26T14:23:35.505Z,7.70
2019-01-26T14:26:04.862Z,7.60
2019-01-26T14:28:34.230Z,7.60
2019-01-26T14:31:06.772Z,7.50
2019-01-26T14:33:35.747Z,7.50
2019-01-26T14:36:06.559Z,7.50
2019-01-26T14:38:37.387Z,7.40
2019-01-26T14:41:08.112Z,7.50
2019-01-26T14:43:37.129Z,7.40
2019-01-26T14:46:06.067Z,7.40
2019-01-26T14:48:38.244Z,7.30
2019-01-26T14:51:07.659Z,7.30
2019-01-26T14:53:37.517Z,7.30
2019-01-26T14:56:06.525Z,7.30
2019-01-26T14:58:35.599Z,7.30
2019-01-26T15:01:05.141Z,7.30
2019-01-26T15:03:34.319Z,7.20
2019-01-26T15:06:04.142Z,7.20
2019-01-26T15:08:37.040Z,7.20
2019-01-26T15:11:06.331Z,7.20
2019-01-26T15:13:35.679Z,7.20
2019-01-26T15:16:04.597Z,7.20
2019-01-26T15:18:33.975Z,7.10
2019-01-26T15:21:37.305Z,7.20
2019-01-26T15:24:09.527Z,7.20
2019-01-26T15:26:39.601Z,7.20
2019-01-26T15:29:08.724Z,7.20
2019-01-26T15:31:37.945Z,7.30
2019-01-26T15:34:07.263Z,7.30
2019-01-26T15:36:36.154Z,7.30
2019-01-26T15:39:08.019Z,7.30
2019-01-26T15:41:37.037Z,7.30
2019-01-26T15:44:06.494Z,7.30
2019-01-26T15:46:35.955Z,7.30
2019-01-26T15:49:05.585Z,7.20
2019-01-26T15:51:35.058Z,7.20
2019-01-26T15:54:04.262Z,7.10
2019-01-26T15:56:33.699Z,7.00
2019-01-26T15:59:02.721Z,6.90
2019-01-26T16:01:31.961Z,6.80
2019-01-26T16:04:02.069Z,6.80
2019-01-26T16:06:31.753Z,6.80
2019-01-26T16:09:00.684Z,6.80
2019-01-26T16:11:31.125Z,6.70
2019-01-26T16:14:00.250Z,6.80
2019-01-26T16:16:29.805Z,6.70
2019-01-26T16:18:59.387Z,6.80
2019-01-26T16:21:28.942Z,6.80
2019-01-26T16:23:58.130Z,6.70
2019-01-26T16:26:30.874Z,6.70
2019-01-26T16:28:59.855Z,6.70
2019-01-26T16:31:29.305Z,6.70
2019-01-26T16:34:01.736Z,6.80
2019-01-26T16:36:31.700Z,6.80
2019-01-26T16:39:01.808Z,6.70
2019-01-26T16:41:30.980Z,6.70
2019-01-26T16:44:00.355Z,6.70
2019-01-26T16:46:29.675Z,6.70
2019-01-26T16:48:59.191Z,6.70
2019-01-26T16:51:31.224Z,6.80
2019-01-26T16:54:00.207Z,6.70
2019-01-26T16:56:29.231Z,6.70
2019-01-26T16:58:58.413Z,6.70
2019-01-26T17:01:28.709Z,6.70
2019-01-26T17:03:59.041Z,6.70
2019-01-26T17:06:29.107Z,6.70
2019-01-26T17:08:58.199Z,6.70
2019-01-26T17:11:27.468Z,6.70
2019-01-26T17:13:56.406Z,6.70
2019-01-26T17:16:28.982Z,6.70
2019-01-26T17:18:57.961Z,6.70
2019-01-26T17:21:27.192Z,6.70
2019-01-26T17:23:56.151Z,6.70
2019-01-26T17:26:25.452Z,6.80
2019-01-26T17:28:54.529Z,6.80
2019-01-26T17:31:24.846Z,6.80
2019-01-26T17:33:53.900Z,6.90
2019-01-26T17:36:23.779Z,6.90
2019-01-26T17:38:53.780Z,7.00
2019-01-26T17:41:22.883Z,6.90
2019-01-26T17:43:52.255Z,7.00
2019-01-26T17:46:21.769Z,7.00
2019-01-26T17:48:51.883Z,7.00
2019-01-26T17:51:23.948Z,7.10
2019-01-26T17:53:55.777Z,7.10
2019-01-26T17:56:25.030Z,7.10
2019-01-26T17:58:54.239Z,7.10
2019-01-26T18:01:24.169Z,7.10
2019-01-26T18:03:53.105Z,7.10
2019-01-26T18:06:22.112Z,7.10
2019-01-26T18:08:51.027Z,7.10
2019-01-26T18:11:20.590Z,7.10
2019-01-26T18:13:49.510Z,7.10
2019-01-26T18:16:18.772Z,7.10
2019-01-26T18:18:48.050Z,7.10
2019-01-26T18:21:20.332Z,7.00
2019-01-26T18:23:49.335Z,7.00
2019-01-26T18:26:18.368Z,7.00
2019-01-26T18:28:47.406Z,6.90
2019-01-26T18:31:16.429Z,6.90
2019-01-26T18:33:45.511Z,6.80
2019-01-26T18:36:15.887Z,6.80
2019-01-26T18:38:44.820Z,6.80
2019-01-26T18:41:17.336Z,6.80
2019-01-26T18:43:46.602Z,6.70
2019-01-26T18:46:17.796Z,6.70
2019-01-26T18:48:46.880Z,6.70
2019-01-26T18:51:16.316Z,6.70
2019-01-26T18:53:47.461Z,6.70
2019-01-26T18:56:16.616Z,6.70
2019-01-26T18:58:45.930Z,6.70
2019-01-26T19:01:15.832Z,6.70
2019-01-26T19:04:05.984Z,6.70
2019-01-26T19:06:36.696Z,6.70
2019-01-26T19:09:12.915Z,6.70
2019-01-26T19:11:41.870Z,6.70
2019-01-26T19:14:11.409Z,6.70
2019-01-26T19:16:40.687Z,6.70
2019-01-26T19:19:09.677Z,6.70
2019-01-26T19:21:38.678Z,6.80
2019-01-26T19:24:07.728Z,6.80
2019-01-26T19:26:38.179Z,6.70
2019-01-26T19:29:08.249Z,6.80
2019-01-26T19:31:37.601Z,6.80
2019-01-26T19:34:07.127Z,6.80
2019-01-26T19:36:36.246Z,6.80
2019-01-26T19:39:10.262Z,6.80
2019-01-26T19:41:39.162Z,6.80
2019-01-26T19:44:09.555Z,6.90
2019-01-26T19:46:38.502Z,6.90
2019-01-26T19:49:10.867Z,6.90
2019-01-26T19:51:41.088Z,6.90
2019-01-26T19:54:10.159Z,6.90
2019-01-26T19:56:40.567Z,6.90
2019-01-26T19:59:09.852Z,6.90
2019-01-26T20:01:42.333Z,6.90
2019-01-26T20:04:11.627Z,6.90
2019-01-26T20:06:40.592Z,6.90
2019-01-26T20:09:12.751Z,6.90
2019-01-26T20:11:42.254Z,6.90
2019-01-26T20:14:11.254Z,6.90
2019-01-26T20:16:40.624Z,6.90
2019-01-26T20:19:09.559Z,6.90
2019-01-26T20:21:38.928Z,6.90
2019-01-26T20:24:08.512Z,7.00
2019-01-26T20:26:37.434Z,7.00
2019-01-26T20:29:09.645Z,7.00
2019-01-26T20:34:16.701Z,7.00
2019-01-26T20:36:45.704Z,7.00
2019-01-26T20:39:15.526Z,7.00
2019-01-26T20:41:48.637Z,7.00
2019-01-26T20:44:17.571Z,7.00
2019-01-26T20:46:46.499Z,7.00
2019-01-26T20:49:15.691Z,7.00
2019-01-26T20:51:44.657Z,7.00
2019-01-26T20:54:13.773Z,7.00
2019-01-26T20:56:43.080Z,7.00
2019-01-26T20:59:12.154Z,7.10
2019-01-26T21:01:41.322Z,7.10
2019-01-26T21:04:11.645Z,7.10
2019-01-26T21:06:40.946Z,7.10
2019-01-26T21:09:10.518Z,7.00
2019-01-26T21:11:42.717Z,7.00
2019-01-26T21:14:11.678Z,7.00
2019-01-26T21:16:40.676Z,7.00
2019-01-26T21:19:13.120Z,7.00
2019-01-26T21:21:43.483Z,7.00
2019-01-26T21:24:12.796Z,7.00
2019-01-26T21:26:41.794Z,6.90
2019-01-26T21:29:13.884Z,7.00
2019-01-26T21:31:42.920Z,6.90
2019-01-26T21:34:12.197Z,6.90
2019-01-26T21:36:41.357Z,7.00
2019-01-26T21:39:10.600Z,7.00
2019-01-26T21:41:39.954Z,6.90
2019-01-26T21:44:08.875Z,6.90
2019-01-26T21:46:39.077Z,6.90
2019-01-26T21:49:08.745Z,7.00
2019-01-26T21:51:39.295Z,6.90
2019-01-26T21:54:08.576Z,6.90
2019-01-26T21:56:40.030Z,6.90
2019-01-26T21:59:12.163Z,6.90
2019-01-26T22:01:41.474Z,6.80
2019-01-26T22:04:10.527Z,6.80
2019-01-26T22:06:43.148Z,6.80
2019-01-26T22:09:12.140Z,6.80
2019-01-26T22:11:42.084Z,6.80
2019-01-26T22:14:11.235Z,6.80
2019-01-26T22:16:40.449Z,6.80
2019-01-26T22:19:09.433Z,6.80
2019-01-26T22:22:35.637Z,6.80
2019-01-26T22:25:05.370Z,6.80
2019-01-26T22:27:36.473Z,6.80
2019-01-26T22:30:08.815Z,6.80
2019-01-26T22:32:42.059Z,6.70
2019-01-26T22:35:12.207Z,6.80
2019-01-26T22:37:42.384Z,6.70
2019-01-26T22:40:14.512Z,6.80
2019-01-26T22:42:43.830Z,6.70
2019-01-26T22:45:13.903Z,6.70
2019-01-26T22:47:44.318Z,6.70
2019-01-26T22:50:14.908Z,6.70
2019-01-26T22:52:45.636Z,6.70
2019-01-26T22:55:15.828Z,6.70
2019-01-26T22:57:45.298Z,6.70
2019-01-26T23:00:27.813Z,6.70
2019-01-26T23:02:59.235Z,6.70
2019-01-26T23:06:16.071Z,6.70
2019-01-26T23:08:46.084Z,6.70
2019-01-26T23:11:27.257Z,6.70
2019-01-26T23:14:02.227Z,6.70
2019-01-26T23:17:10.855Z,6.70
2019-01-26T23:20:10.596Z,6.70
2019-01-26T23:23:14.488Z,6.70
2019-01-26T23:28:42.521Z,6.70
2019-01-26T23:31:19.684Z,6.80
2019-01-26T23:33:50.217Z,6.90
2019-01-26T23:36:19.233Z,6.90
2019-01-26T23:38:48.241Z,6.80
2019-01-26T23:41:17.241Z,6.80
2019-01-26T23:43:46.694Z,6.90
2019-01-26T23:46:15.775Z,6.80
2019-01-26T23:48:44.774Z,6.80
2019-01-26T23:51:13.740Z,6.80
2019-01-26T23:53:43.831Z,6.80
2019-01-26T23:56:12.834Z,6.80
2019-01-26T23:58:42.088Z,6.80
