createdAt,value
2022-12-08T00:00:00.000Z,78.5
2022-12-08T00:15:00.000Z,79.22
2022-12-08T00:30:00.000Z,79.96
2022-12-08T00:45:00.000Z,80.26
2022-12-08T01:00:00.000Z,80.91
2022-12-08T01:15:00.000Z,81.23
2022-12-08T01:30:00.000Z,81.39
2022-12-08T01:45:00.000Z,81.47
2022-12-08T02:00:00.000Z,81.53
2022-12-08T02:15:00.000Z,82.11
2022-12-08T02:30:00.000Z,82.84
2022-12-08T02:45:00.000Z,83.24
2022-12-08T03:00:00.000Z,83.27
2022-12-08T03:15:00.000Z,83.32
2022-12-08T03:30:00.000Z,83.22
2022-12-08T03:45:00.000Z,83.58
2022-12-08T04:00:00.000Z,83.96
2022-12-08T04:15:00.000Z,84.1
2022-12-08T04:30:00.000Z,84.01
2022-12-08T04:45:00.000Z,83.67
2022-12-08T05:00:00.000Z,83.65
2022-12-08T05:15:00.000Z,83.88
2022-12-08T05:30:00.000Z,84.09
2022-12-08T05:45:00.000Z,83.8
2022-12-08T06:00:00.000Z,83.77
2022-12-08T06:15:00.000Z,83.61
2022-12-08T06:45:00.000Z,83.42
2022-12-08T06:45:00.000Z,83.51
2022-12-08T07:00:00.000Z,83.44
2022-12-08T07:15:00.000Z,82.75
2022-12-08T07:30:00.000Z,82.03
2022-12-08T07:45:00.000Z,81.5
2022-12-08T08:00:00.000Z,81.09
2022-12-08T08:15:00.000Z,79.85
2022-12-08T08:30:00.000Z,77.87
2022-12-08T08:45:00.000Z,76.56
2022-12-08T09:00:00.000Z,75.19
2022-12-08T09:15:00.000Z,73.39
2022-12-08T09:30:00.000Z,68.41
2022-12-08T09:45:00.000Z,58.39
2022-12-08T10:00:00.000Z,54.91
2022-12-08T10:15:00.000Z,54.28
2022-12-08T10:30:00.000Z,53.63
2022-12-08T10:45:00.000Z,52.42
2022-12-08T11:00:00.000Z,52.13
2022-12-08T11:15:00.000Z,51.13
2022-12-08T11:30:00.000Z,50.3
2022-12-08T11:45:00.000Z,50.33
2022-12-08T12:00:00.000Z,50.22
2022-12-08T12:15:00.000Z,50.21
2022-12-08T12:30:00.000Z,51.04
2022-12-08T12:45:00.000Z,54.3
2022-12-08T13:00:00.000Z,55.76
2022-12-08T13:15:00.000Z,56.51
2022-12-08T13:30:00.000Z,57.21
2022-12-08T13:45:00.000Z,58.51
2022-12-08T14:00:00.000Z,59.38
2022-12-08T14:15:00.000Z,62.75
2022-12-08T14:30:00.000Z,67.33
2022-12-08T14:45:00.000Z,70.1
2022-12-08T15:00:00.000Z,70.91
2022-12-08T15:15:00.000Z,70.32
2022-12-08T15:30:00.000Z,65.26
2022-12-08T15:45:00.000Z,65.77
2022-12-08T16:15:00.000Z,68.61
2022-12-08T16:30:00.000Z,69.51
2022-12-08T16:45:00.000Z,70.81
2022-12-08T17:00:00.000Z,72.14
2022-12-08T17:15:00.000Z,73.82
2022-12-08T17:30:00.000Z,74.13
2022-12-08T17:45:00.000Z,74.32
2022-12-08T18:00:00.000Z,75.47
2022-12-08T18:15:00.000Z,75.97
2022-12-08T18:30:00.000Z,76.77
2022-12-08T18:45:00.000Z,77.34
2022-12-08T19:00:00.000Z,78.07
2022-12-08T19:15:00.000Z,79.63
2022-12-08T19:30:00.000Z,80.87
2022-12-08T19:45:00.000Z,79.72
2022-12-08T20:00:00.000Z,80.21
2022-12-08T20:15:00.000Z,80.8
2022-12-08T20:30:00.000Z,80.58
2022-12-08T20:45:00.000Z,80.5
2022-12-08T21:00:00.000Z,80.36
2022-12-08T21:15:00.000Z,80.64
2022-12-08T21:30:00.000Z,81.55
2022-12-08T21:45:00.000Z,81.36
2022-12-08T22:00:00.000Z,80.77
2022-12-08T22:15:00.000Z,80.9
2022-12-08T22:30:00.000Z,81.11
2022-12-08T22:45:00.000Z,81.02
2022-12-08T23:00:00.000Z,80.76
2022-12-08T23:15:00.000Z,80.67
2022-12-08T23:30:00.000Z,80.93
2022-12-08T23:45:00.000Z,80.94
