createdAt,value
2023-03-27T00:01:18.005Z,89.08
2023-03-27T00:03:49.445Z,89.23
2023-03-27T00:06:19.854Z,89.23
2023-03-27T00:08:50.624Z,89.48
2023-03-27T00:11:20.767Z,89.49
2023-03-27T00:13:51.323Z,89.61
2023-03-27T00:16:20.118Z,89.57
2023-03-27T00:18:48.957Z,89.41
2023-03-27T00:21:17.685Z,89.50
2023-03-27T00:23:45.731Z,89.93
2023-03-27T00:26:14.617Z,89.86
2023-03-27T00:28:44.028Z,90.16
2023-03-27T00:31:13.045Z,90.07
2023-03-27T00:33:41.589Z,90.05
2023-03-27T00:36:11.048Z,90.52
2023-03-27T00:38:41.640Z,90.14
2023-03-27T00:41:10.337Z,90.34
2023-03-27T00:43:43.707Z,90.19
2023-03-27T00:46:31.773Z,90.64
2023-03-27T00:49:03.161Z,90.49
2023-03-27T00:51:32.556Z,90.67
2023-03-27T00:54:01.988Z,90.67
2023-03-27T00:56:33.412Z,90.85
2023-03-27T00:59:04.211Z,90.79
2023-03-27T01:01:33.734Z,90.89
2023-03-27T01:04:04.194Z,90.68
2023-03-27T01:06:33.135Z,90.87
2023-03-27T01:09:01.041Z,91.02
2023-03-27T01:11:39.951Z,91.29
2023-03-27T01:14:16.726Z,91.05
2023-03-27T01:16:58.732Z,91.33
2023-03-27T01:20:14.361Z,91.11
2023-03-27T01:23:09.093Z,91.16
2023-03-27T01:26:00.843Z,91.22
2023-03-27T01:28:40.050Z,91.24
2023-03-27T01:31:33.729Z,91.17
2023-03-27T01:34:34.675Z,91.05
2023-03-27T01:37:31.015Z,91.15
2023-03-27T01:40:07.820Z,91.30
2023-03-27T01:42:43.515Z,91.06
2023-03-27T01:45:16.779Z,91.23
2023-03-27T01:47:52.821Z,91.17
2023-03-27T01:50:28.578Z,91.43
2023-03-27T01:53:03.326Z,91.35
2023-03-27T01:55:37.470Z,91.27
2023-03-27T01:58:14.071Z,91.35
2023-03-27T02:00:51.010Z,91.39
2023-03-27T02:03:24.032Z,91.30
2023-03-27T02:05:56.916Z,91.10
2023-03-27T02:08:31.843Z,91.48
2023-03-27T02:11:01.692Z,91.02
2023-03-27T02:13:35.375Z,91.45
2023-03-27T02:16:05.851Z,91.11
2023-03-27T02:18:37.048Z,91.51
2023-03-27T02:21:06.322Z,91.45
2023-03-27T02:23:37.725Z,91.58
2023-03-27T02:26:07.914Z,91.28
2023-03-27T02:28:55.113Z,91.39
2023-03-27T02:31:42.527Z,91.46
2023-03-27T02:34:35.169Z,91.32
2023-03-27T02:37:17.614Z,91.41
2023-03-27T02:39:56.004Z,91.31
2023-03-27T02:42:32.772Z,91.25
2023-03-27T02:45:08.183Z,91.49
2023-03-27T02:47:41.927Z,91.17
2023-03-27T02:50:15.727Z,91.00
2023-03-27T02:52:46.936Z,91.17
2023-03-27T02:55:19.229Z,91.39
2023-03-27T02:57:54.760Z,91.45
2023-03-27T03:00:26.347Z,91.27
2023-03-27T03:03:02.073Z,91.40
2023-03-27T03:05:30.740Z,91.26
2023-03-27T03:07:58.986Z,91.34
2023-03-27T03:10:28.461Z,91.25
2023-03-27T03:12:58.202Z,91.10
2023-03-27T03:15:26.167Z,91.05
2023-03-27T03:17:54.669Z,91.21
2023-03-27T03:20:23.997Z,91.18
2023-03-27T03:22:52.027Z,91.28
2023-03-27T03:25:20.001Z,91.33
2023-03-27T03:27:47.867Z,91.49
2023-03-27T03:30:20.167Z,91.03
2023-03-27T03:32:48.241Z,91.23
2023-03-27T03:35:16.407Z,91.00
2023-03-27T03:37:51.130Z,91.39
2023-03-27T03:40:20.896Z,91.07
2023-03-27T03:42:50.466Z,91.31
2023-03-27T03:45:21.065Z,91.07
2023-03-27T03:47:48.993Z,90.95
2023-03-27T03:50:17.546Z,90.84
2023-03-27T03:52:47.234Z,91.05
2023-03-27T03:55:15.963Z,90.75
2023-03-27T03:57:47.091Z,91.22
2023-03-27T04:00:17.172Z,91.08
2023-03-27T04:02:52.191Z,91.22
2023-03-27T04:05:20.834Z,91.09
2023-03-27T04:07:49.873Z,90.83
2023-03-27T04:10:18.023Z,90.98
2023-03-27T04:12:48.584Z,91.05
2023-03-27T04:15:16.831Z,90.97
2023-03-27T04:17:46.045Z,91.20
2023-03-27T04:20:17.383Z,90.90
2023-03-27T04:22:46.781Z,91.00
2023-03-27T04:25:17.238Z,90.66
2023-03-27T04:27:46.116Z,90.61
2023-03-27T04:30:15.836Z,90.69
2023-03-27T04:32:43.951Z,90.79
2023-03-27T04:35:12.107Z,90.79
2023-03-27T04:37:43.465Z,90.92
2023-03-27T04:40:14.562Z,90.91
2023-03-27T04:42:44.102Z,90.48
2023-03-27T04:45:14.761Z,91.01
2023-03-27T04:47:43.110Z,90.79
2023-03-27T04:50:12.905Z,90.54
2023-03-27T04:52:42.432Z,90.95
2023-03-27T04:55:12.409Z,91.12
2023-03-27T04:57:44.402Z,90.93
2023-03-27T05:00:19.028Z,90.52
2023-03-27T05:02:47.841Z,90.99
2023-03-27T05:05:19.529Z,91.03
2023-03-27T05:07:50.559Z,90.61
2023-03-27T05:10:21.748Z,90.93
2023-03-27T05:12:56.422Z,90.79
2023-03-27T05:15:25.830Z,90.71
2023-03-27T05:17:54.988Z,90.88
2023-03-27T05:20:23.602Z,90.66
2023-03-27T05:22:56.263Z,90.75
2023-03-27T05:25:25.787Z,90.92
2023-03-27T05:27:54.454Z,90.41
2023-03-27T05:30:23.923Z,90.62
2023-03-27T05:32:53.908Z,91.08
2023-03-27T05:35:24.452Z,90.43
2023-03-27T05:37:55.327Z,91.01
2023-03-27T05:40:26.306Z,90.78
2023-03-27T05:42:57.764Z,90.51
2023-03-27T05:45:26.153Z,90.85
2023-03-27T05:47:55.679Z,90.99
2023-03-27T05:50:26.596Z,90.78
2023-03-27T05:53:01.743Z,91.15
2023-03-27T05:55:30.811Z,91.04
2023-03-27T05:58:00.167Z,91.06
2023-03-27T06:00:32.092Z,90.78
2023-03-27T06:03:02.159Z,90.88
2023-03-27T06:05:31.359Z,91.00
2023-03-27T06:08:02.577Z,90.95
2023-03-27T06:10:34.641Z,91.29
2023-03-27T06:13:05.471Z,90.83
2023-03-27T06:15:34.884Z,90.76
2023-03-27T06:18:03.300Z,90.57
2023-03-27T06:20:33.337Z,90.61
2023-03-27T06:23:06.320Z,90.30
2023-03-27T06:25:35.943Z,90.43
2023-03-27T06:28:07.166Z,90.45
2023-03-27T06:30:37.908Z,90.20
2023-03-27T06:33:08.126Z,90.26
2023-03-27T06:35:36.706Z,90.07
2023-03-27T06:38:09.762Z,89.96
2023-03-27T06:40:39.590Z,90.04
2023-03-27T06:43:10.003Z,90.11
2023-03-27T06:45:43.142Z,89.58
2023-03-27T06:48:17.932Z,89.96
2023-03-27T06:50:50.078Z,89.63
2023-03-27T06:55:52.052Z,89.76
2023-03-27T06:58:20.735Z,89.97
2023-03-27T07:00:50.384Z,89.72
2023-03-27T07:03:20.802Z,89.64
2023-03-27T07:05:49.992Z,89.51
2023-03-27T07:08:25.379Z,89.77
2023-03-27T07:13:26.456Z,89.43
2023-03-27T07:15:55.038Z,89.37
2023-03-27T07:18:23.968Z,88.90
2023-03-27T07:20:54.424Z,89.27
2023-03-27T07:23:26.334Z,89.05
2023-03-27T07:25:59.320Z,88.64
2023-03-27T07:28:28.120Z,88.68
2023-03-27T07:30:56.481Z,88.69
2023-03-27T07:33:25.231Z,88.74
2023-03-27T07:35:53.513Z,88.55
2023-03-27T07:38:22.333Z,88.68
2023-03-27T07:40:52.317Z,88.22
2023-03-27T07:43:20.242Z,88.20
2023-03-27T07:45:49.792Z,88.27
2023-03-27T07:48:19.763Z,88.17
2023-03-27T07:50:49.117Z,87.93
2023-03-27T07:53:33.584Z,87.97
2023-03-27T07:56:03.985Z,88.21
2023-03-27T07:58:31.993Z,88.40
2023-03-27T08:01:02.718Z,88.05
2023-03-27T08:03:32.122Z,88.14
2023-03-27T08:06:01.364Z,87.93
2023-03-27T08:08:31.966Z,88.10
2023-03-27T08:11:05.612Z,87.85
2023-03-27T08:13:38.946Z,87.82
2023-03-27T08:16:10.660Z,87.43
2023-03-27T08:18:39.065Z,87.35
2023-03-27T08:21:11.495Z,87.44
2023-03-27T08:23:41.256Z,87.24
2023-03-27T08:26:11.508Z,87.39
2023-03-27T08:28:40.314Z,87.51
2023-03-27T08:31:13.329Z,87.56
2023-03-27T08:33:43.311Z,87.23
2023-03-27T08:36:14.529Z,87.34
2023-03-27T08:38:45.297Z,87.07
2023-03-27T08:41:30.432Z,86.78
2023-03-27T08:44:03.590Z,87.01
2023-03-27T08:46:41.797Z,87.21
2023-03-27T08:49:16.907Z,86.97
2023-03-27T08:52:07.350Z,86.79
2023-03-27T08:54:48.357Z,86.62
2023-03-27T08:57:21.085Z,86.53
2023-03-27T08:59:49.731Z,86.19
2023-03-27T09:02:29.209Z,86.18
2023-03-27T09:05:01.689Z,86.63
2023-03-27T09:07:36.454Z,86.79
2023-03-27T09:10:17.381Z,86.41
2023-03-27T09:13:01.027Z,86.48
2023-03-27T09:15:33.015Z,86.38
2023-03-27T09:18:07.957Z,85.96
2023-03-27T09:20:42.717Z,86.16
2023-03-27T09:23:15.504Z,85.84
2023-03-27T09:25:51.288Z,85.82
2023-03-27T09:28:23.747Z,85.74
2023-03-27T09:30:54.152Z,85.60
2023-03-27T09:33:22.577Z,85.15
2023-03-27T09:35:51.352Z,85.10
2023-03-27T09:38:28.209Z,85.48
2023-03-27T09:41:00.372Z,85.12
2023-03-27T09:43:41.135Z,85.35
2023-03-27T09:46:10.463Z,85.35
2023-03-27T09:48:49.337Z,84.93
2023-03-27T09:51:37.352Z,84.65
2023-03-27T09:54:06.494Z,84.91
2023-03-27T09:56:42.287Z,84.90
2023-03-27T09:59:21.298Z,84.83
2023-03-27T10:01:50.799Z,84.79
2023-03-27T10:04:21.893Z,84.76
2023-03-27T10:06:59.698Z,84.54
2023-03-27T10:09:32.576Z,84.57
2023-03-27T10:12:11.229Z,84.72
2023-03-27T10:14:47.685Z,84.70
2023-03-27T10:17:26.404Z,84.58
2023-03-27T10:19:59.806Z,84.22
2023-03-27T10:22:31.063Z,84.53
2023-03-27T10:25:03.278Z,84.94
2023-03-27T10:27:37.843Z,84.83
2023-03-27T10:30:27.463Z,84.44
2023-03-27T10:32:55.792Z,84.81
2023-03-27T10:35:27.515Z,84.68
2023-03-27T10:37:56.749Z,84.66
2023-03-27T10:40:28.502Z,85.02
2023-03-27T10:42:58.127Z,85.01
2023-03-27T10:45:28.562Z,84.67
2023-03-27T10:47:59.947Z,84.68
2023-03-27T10:50:31.745Z,84.99
2023-03-27T10:53:05.518Z,84.91
2023-03-27T10:55:44.500Z,84.92
2023-03-27T10:58:34.190Z,85.06
2023-03-27T11:01:11.586Z,85.41
2023-03-27T11:03:48.310Z,85.43
2023-03-27T11:06:19.264Z,85.68
2023-03-27T11:08:58.532Z,85.29
2023-03-27T11:11:30.296Z,85.72
2023-03-27T11:14:02.732Z,86.08
2023-03-27T11:16:37.543Z,86.24
2023-03-27T11:19:34.706Z,86.03
2023-03-27T11:22:08.079Z,86.95
2023-03-27T11:24:41.812Z,86.58
2023-03-27T11:27:16.231Z,86.86
2023-03-27T11:29:51.459Z,86.87
2023-03-27T11:32:28.531Z,86.78
2023-03-27T11:35:04.065Z,86.81
2023-03-27T11:37:41.679Z,86.89
2023-03-27T11:40:17.306Z,87.08
2023-03-27T11:42:47.353Z,87.13
2023-03-27T11:45:17.562Z,87.65
2023-03-27T11:48:11.000Z,87.75
2023-03-27T11:50:46.581Z,88.26
2023-03-27T11:53:40.264Z,88.20
2023-03-27T11:56:21.012Z,88.11
2023-03-27T11:59:05.595Z,88.15
2023-03-27T12:01:39.771Z,88.65
2023-03-27T12:04:31.076Z,89.16
2023-03-27T12:07:09.803Z,88.60
2023-03-27T12:09:53.411Z,88.74
2023-03-27T12:12:39.888Z,88.20
2023-03-27T12:15:23.013Z,88.33
2023-03-27T12:18:03.393Z,88.76
2023-03-27T12:21:00.838Z,88.89
2023-03-27T12:23:54.155Z,88.77
2023-03-27T12:27:19.289Z,88.84
2023-03-27T12:29:58.539Z,89.31
2023-03-27T12:32:54.647Z,89.69
2023-03-27T12:35:28.157Z,89.76
2023-03-27T12:38:01.776Z,89.96
2023-03-27T12:40:33.199Z,89.75
2023-03-27T12:43:23.747Z,89.81
2023-03-27T12:46:11.625Z,89.93
2023-03-27T12:48:53.341Z,89.94
2023-03-27T12:51:37.857Z,90.20
2023-03-27T12:54:32.517Z,89.80
2023-03-27T12:57:06.038Z,89.99
2023-03-27T12:59:39.787Z,89.71
2023-03-27T13:02:36.974Z,89.88
2023-03-27T13:05:27.280Z,89.68
2023-03-27T13:08:08.341Z,89.83
2023-03-27T13:10:56.721Z,89.95
2023-03-27T13:14:23.861Z,90.10
2023-03-27T13:17:10.033Z,89.81
2023-03-27T13:19:53.091Z,90.13
2023-03-27T13:22:32.056Z,90.33
2023-03-27T13:25:23.085Z,90.19
2023-03-27T13:28:27.895Z,90.47
2023-03-27T13:30:56.957Z,90.26
2023-03-27T13:33:28.065Z,90.22
2023-03-27T13:36:07.353Z,90.45
2023-03-27T13:39:11.898Z,90.75
2023-03-27T13:41:55.869Z,90.58
2023-03-27T13:44:35.560Z,90.63
2023-03-27T13:47:29.704Z,90.24
2023-03-27T13:50:15.425Z,90.39
2023-03-27T13:53:10.623Z,90.51
2023-03-27T13:55:53.082Z,90.53
2023-03-27T13:58:53.787Z,90.87
2023-03-27T14:01:40.442Z,90.82
2023-03-27T14:04:59.208Z,91.11
2023-03-27T14:07:49.499Z,91.17
2023-03-27T14:10:37.954Z,91.43
2023-03-27T14:13:24.849Z,91.31
2023-03-27T14:16:24.560Z,91.17
2023-03-27T14:19:16.965Z,91.49
2023-03-27T14:21:56.176Z,91.54
2023-03-27T14:24:32.486Z,91.45
2023-03-27T14:27:02.393Z,91.40
2023-03-27T14:29:32.583Z,91.58
2023-03-27T14:32:04.811Z,91.32
2023-03-27T14:34:47.430Z,91.67
2023-03-27T14:37:29.389Z,91.62
2023-03-27T14:39:58.604Z,91.66
2023-03-27T14:42:32.048Z,91.66
2023-03-27T14:45:18.239Z,91.27
2023-03-27T14:47:55.772Z,91.30
2023-03-27T14:50:26.664Z,91.08
2023-03-27T14:52:57.253Z,91.43
2023-03-27T14:55:31.871Z,91.07
2023-03-27T14:58:10.928Z,91.09
2023-03-27T15:00:41.996Z,91.03
2023-03-27T15:03:16.637Z,91.02
2023-03-27T15:05:57.842Z,90.75
2023-03-27T15:08:29.825Z,91.03
2023-03-27T15:10:57.997Z,90.86
2023-03-27T15:13:28.353Z,90.89
2023-03-27T15:16:04.061Z,90.79
2023-03-27T15:18:36.228Z,90.51
2023-03-27T15:21:10.232Z,90.45
2023-03-27T15:23:43.937Z,90.62
2023-03-27T15:26:20.034Z,90.35
2023-03-27T15:28:55.214Z,90.50
2023-03-27T15:31:25.791Z,90.13
2023-03-27T15:34:02.194Z,90.16
2023-03-27T15:36:34.489Z,90.05
2023-03-27T15:39:04.951Z,90.04
2023-03-27T15:41:52.333Z,89.78
2023-03-27T15:44:23.208Z,89.78
2023-03-27T15:46:57.900Z,89.49
2023-03-27T15:49:29.635Z,89.69
2023-03-27T15:52:02.256Z,89.71
2023-03-27T15:54:33.314Z,89.69
2023-03-27T15:57:09.162Z,89.63
2023-03-27T15:59:51.828Z,89.80
2023-03-27T16:02:22.829Z,89.56
2023-03-27T16:04:54.455Z,89.57
2023-03-27T16:07:27.346Z,89.54
2023-03-27T16:09:58.498Z,89.85
2023-03-27T16:12:33.398Z,89.99
2023-03-27T16:15:05.806Z,89.84
2023-03-27T16:17:41.176Z,89.87
2023-03-27T16:20:32.522Z,90.00
2023-03-27T16:23:02.325Z,89.65
2023-03-27T16:25:30.301Z,89.83
2023-03-27T16:27:58.891Z,89.67
2023-03-27T16:30:30.694Z,89.68
2023-03-27T16:33:00.687Z,89.98
2023-03-27T16:35:29.403Z,89.66
2023-03-27T16:37:57.896Z,89.89
2023-03-27T16:40:27.735Z,89.93
2023-03-27T16:42:55.749Z,89.73
2023-03-27T16:45:23.732Z,90.13
2023-03-27T16:47:55.128Z,90.05
2023-03-27T16:50:25.661Z,90.03
2023-03-27T16:52:53.934Z,90.06
2023-03-27T16:55:22.338Z,90.36
2023-03-27T16:57:52.523Z,90.07
2023-03-27T17:00:21.345Z,90.10
2023-03-27T17:02:49.428Z,90.45
2023-03-27T17:05:17.752Z,90.19
2023-03-27T17:07:47.005Z,90.43
2023-03-27T17:10:15.838Z,90.46
2023-03-27T17:12:43.882Z,90.49
2023-03-27T17:15:15.139Z,90.69
2023-03-27T17:17:43.157Z,90.58
2023-03-27T17:20:12.158Z,90.47
2023-03-27T17:22:40.430Z,90.67
2023-03-27T17:25:10.056Z,90.77
2023-03-27T17:27:38.409Z,90.63
2023-03-27T17:30:07.453Z,90.95
2023-03-27T17:32:37.245Z,91.10
2023-03-27T17:35:05.644Z,91.32
2023-03-27T17:37:35.078Z,91.28
2023-03-27T17:40:06.079Z,91.20
2023-03-27T17:42:34.270Z,91.48
2023-03-27T17:45:02.181Z,91.65
2023-03-27T17:47:33.378Z,91.46
2023-03-27T17:50:04.331Z,91.53
2023-03-27T17:52:33.404Z,92.04
2023-03-27T17:55:01.268Z,91.92
2023-03-27T17:57:29.628Z,91.84
2023-03-27T17:59:57.794Z,91.97
2023-03-27T18:02:25.768Z,92.01
2023-03-27T18:04:53.755Z,92.25
2023-03-27T18:07:24.297Z,92.29
2023-03-27T18:09:52.837Z,92.15
2023-03-27T18:12:21.162Z,92.54
2023-03-27T18:14:49.457Z,92.67
2023-03-27T18:17:21.030Z,92.44
2023-03-27T18:19:49.205Z,92.65
2023-03-27T18:22:17.691Z,92.65
2023-03-27T18:24:47.021Z,92.74
2023-03-27T18:27:16.760Z,92.87
2023-03-27T18:29:44.869Z,92.95
2023-03-27T18:32:12.957Z,92.72
2023-03-27T18:34:41.330Z,93.11
2023-03-27T18:37:09.540Z,92.88
2023-03-27T18:39:37.997Z,92.98
2023-03-27T18:42:08.874Z,93.14
2023-03-27T18:44:39.309Z,93.19
2023-03-27T18:47:08.812Z,93.39
2023-03-27T18:49:36.971Z,93.21
2023-03-27T18:52:05.311Z,93.49
2023-03-27T18:54:33.208Z,93.43
2023-03-27T18:57:01.135Z,93.48
2023-03-27T18:59:30.779Z,93.33
2023-03-27T19:01:58.814Z,93.34
2023-03-27T19:04:26.760Z,93.87
2023-03-27T19:06:54.823Z,93.75
2023-03-27T19:09:31.193Z,93.72
2023-03-27T19:12:09.170Z,93.83
2023-03-27T19:14:38.448Z,93.94
2023-03-27T19:17:06.512Z,93.87
2023-03-27T19:19:34.638Z,94.09
2023-03-27T19:22:02.591Z,94.33
2023-03-27T19:24:30.470Z,94.06
2023-03-27T19:26:58.530Z,93.97
2023-03-27T19:29:26.395Z,94.09
2023-03-27T19:31:55.772Z,94.33
2023-03-27T19:34:40.109Z,94.26
2023-03-27T19:37:10.193Z,94.41
2023-03-27T19:39:38.427Z,93.82
2023-03-27T19:42:06.975Z,94.25
2023-03-27T19:44:34.873Z,94.22
2023-03-27T19:47:04.766Z,94.44
2023-03-27T19:49:32.638Z,94.28
2023-03-27T19:52:07.419Z,94.35
2023-03-27T19:54:37.613Z,94.13
2023-03-27T19:57:05.597Z,94.37
2023-03-27T19:59:33.802Z,94.43
2023-03-27T20:02:01.856Z,94.34
2023-03-27T20:04:31.267Z,94.50
2023-03-27T20:07:01.936Z,94.54
2023-03-27T20:09:30.415Z,94.09
2023-03-27T20:12:02.711Z,94.16
2023-03-27T20:14:30.959Z,94.66
2023-03-27T20:17:01.136Z,94.01
2023-03-27T20:19:31.517Z,94.20
2023-03-27T20:21:59.604Z,94.35
2023-03-27T20:24:28.998Z,94.14
2023-03-27T20:26:57.615Z,94.44
2023-03-27T20:29:33.452Z,94.08
2023-03-27T20:32:01.496Z,94.08
2023-03-27T20:34:32.317Z,94.56
2023-03-27T20:37:00.959Z,94.28
2023-03-27T20:39:31.374Z,94.56
2023-03-27T20:41:59.393Z,94.34
2023-03-27T20:44:35.624Z,94.48
2023-03-27T20:47:12.146Z,94.74
2023-03-27T20:49:43.595Z,94.34
2023-03-27T20:52:13.330Z,94.54
2023-03-27T20:54:41.411Z,94.51
2023-03-27T20:57:10.049Z,94.38
2023-03-27T20:59:38.296Z,94.39
2023-03-27T21:02:06.903Z,94.62
2023-03-27T21:04:35.040Z,94.77
2023-03-27T21:07:05.227Z,94.59
2023-03-27T21:09:33.102Z,95.13
2023-03-27T21:12:01.634Z,94.87
2023-03-27T21:14:29.621Z,95.03
2023-03-27T21:16:57.564Z,94.77
2023-03-27T21:19:26.694Z,94.65
2023-03-27T21:21:57.075Z,94.51
2023-03-27T21:24:28.780Z,94.70
2023-03-27T21:26:57.015Z,94.84
2023-03-27T21:29:26.207Z,94.90
2023-03-27T21:31:54.240Z,94.73
2023-03-27T21:34:22.341Z,94.90
2023-03-27T21:36:50.487Z,94.87
2023-03-27T21:39:18.500Z,95.15
2023-03-27T21:41:47.792Z,94.54
2023-03-27T21:44:15.635Z,94.89
2023-03-27T21:46:43.595Z,94.95
2023-03-27T21:49:11.602Z,94.55
2023-03-27T21:51:39.418Z,94.71
2023-03-27T21:54:07.381Z,94.69
2023-03-27T21:56:35.355Z,94.67
2023-03-27T21:59:05.982Z,94.94
2023-03-27T22:01:34.185Z,94.60
2023-03-27T22:04:02.703Z,94.18
2023-03-27T22:06:30.780Z,94.72
2023-03-27T22:08:58.910Z,94.30
2023-03-27T22:11:26.955Z,94.63
2023-03-27T22:13:54.906Z,94.76
2023-03-27T22:16:24.409Z,94.62
2023-03-27T22:18:52.577Z,94.60
2023-03-27T22:21:23.678Z,94.27
2023-03-27T22:23:52.633Z,94.48
2023-03-27T22:26:21.731Z,94.61
2023-03-27T22:28:52.494Z,94.10
2023-03-27T22:31:21.234Z,94.52
2023-03-27T22:33:51.216Z,94.66
2023-03-27T22:36:19.246Z,94.28
2023-03-27T22:38:47.726Z,94.66
2023-03-27T22:41:16.291Z,94.26
2023-03-27T22:43:44.829Z,94.48
2023-03-27T22:46:16.405Z,93.92
2023-03-27T22:48:44.790Z,94.43
2023-03-27T22:51:14.916Z,94.24
2023-03-27T22:53:42.896Z,94.12
2023-03-27T22:56:11.222Z,94.34
2023-03-27T22:58:39.186Z,94.50
2023-03-27T23:01:08.135Z,94.61
2023-03-27T23:03:36.543Z,94.38
2023-03-27T23:06:04.919Z,94.26
2023-03-27T23:08:35.327Z,94.71
2023-03-27T23:11:05.739Z,94.65
2023-03-27T23:13:36.519Z,94.58
2023-03-27T23:16:04.706Z,94.83
2023-03-27T23:18:32.624Z,94.53
2023-03-27T23:21:01.975Z,94.50
2023-03-27T23:23:31.614Z,94.48
2023-03-27T23:26:04.367Z,94.61
2023-03-27T23:28:34.958Z,94.59
2023-03-27T23:31:04.750Z,94.67
2023-03-27T23:33:35.992Z,94.46
2023-03-27T23:36:07.307Z,94.72
2023-03-27T23:38:35.679Z,94.07
2023-03-27T23:41:06.264Z,94.44
2023-03-27T23:43:37.540Z,94.35
2023-03-27T23:46:08.845Z,94.53
2023-03-27T23:48:36.824Z,94.75
2023-03-27T23:51:05.307Z,94.74
2023-03-27T23:53:33.630Z,94.60
2023-03-27T23:56:02.233Z,94.50
2023-03-27T23:58:32.668Z,94.50
