createdAt,value
2022-12-14T00:00:31.642Z,-0.40
2022-12-14T00:03:19.544Z,-0.40
2022-12-14T00:06:15.604Z,-0.40
2022-12-14T00:09:05.181Z,-0.40
2022-12-14T00:11:52.374Z,-0.40
2022-12-14T00:14:39.949Z,-0.40
2022-12-14T00:17:27.222Z,-0.40
2022-12-14T00:20:14.748Z,-0.50
2022-12-14T00:23:02.010Z,-0.40
2022-12-14T00:25:49.646Z,-0.40
2022-12-14T00:28:37.871Z,-0.40
2022-12-14T00:31:26.309Z,-0.40
2022-12-14T00:34:13.797Z,-0.40
2022-12-14T00:37:01.189Z,-0.50
2022-12-14T00:39:49.479Z,-0.50
2022-12-14T00:42:36.929Z,-0.40
2022-12-14T00:45:24.107Z,-0.40
2022-12-14T00:48:12.637Z,-0.40
2022-12-14T00:50:59.729Z,-0.30
2022-12-14T00:53:47.225Z,-0.20
2022-12-14T00:56:34.567Z,-0.20
2022-12-14T00:59:27.096Z,-0.20
2022-12-14T01:02:11.033Z,-0.20
2022-12-14T01:04:58.435Z,-0.20
2022-12-14T01:07:46.062Z,-0.20
2022-12-14T01:10:35.107Z,-0.10
2022-12-14T01:13:22.392Z,0.00
2022-12-14T01:16:12.613Z,0.10
2022-12-14T01:19:01.179Z,0.00
2022-12-14T01:21:48.200Z,0.00
2022-12-14T01:24:35.147Z,-0.10
2022-12-14T01:27:22.234Z,0.10
2022-12-14T01:30:09.926Z,0.10
2022-12-14T01:32:57.229Z,0.10
2022-12-14T01:35:44.408Z,0.10
2022-12-14T01:38:31.730Z,0.10
2022-12-14T01:41:35.125Z,0.10
2022-12-14T01:44:25.417Z,0.10
2022-12-14T01:47:27.542Z,0.10
2022-12-14T01:50:30.027Z,0.10
2022-12-14T01:53:20.695Z,-0.10
2022-12-14T01:56:08.118Z,-0.10
2022-12-14T01:58:57.444Z,-0.20
2022-12-14T02:01:45.336Z,-0.20
2022-12-14T02:04:37.352Z,-0.20
2022-12-14T02:07:26.257Z,-0.20
2022-12-14T02:10:14.066Z,-0.30
2022-12-14T02:13:27.464Z,-0.30
2022-12-14T02:16:15.323Z,-0.30
2022-12-14T02:19:02.749Z,-0.40
2022-12-14T02:22:20.477Z,-0.30
2022-12-14T02:25:27.638Z,-0.40
2022-12-14T02:28:27.321Z,-0.40
2022-12-14T02:31:41.875Z,-0.40
2022-12-14T02:34:50.704Z,-0.40
2022-12-14T02:38:00.762Z,-0.40
2022-12-14T02:41:00.370Z,-0.50
2022-12-14T02:43:59.578Z,-0.50
2022-12-14T02:46:58.686Z,-0.40
2022-12-14T02:49:51.897Z,-0.40
2022-12-14T02:52:41.969Z,-0.40
2022-12-14T02:55:33.370Z,-0.40
2022-12-14T02:58:27.072Z,-0.40
2022-12-14T03:01:18.423Z,-0.50
2022-12-14T03:04:06.763Z,-0.40
2022-12-14T03:07:03.182Z,-0.40
2022-12-14T03:09:50.762Z,-0.40
2022-12-14T03:12:41.199Z,-0.40
2022-12-14T03:15:30.605Z,-0.30
2022-12-14T03:18:20.879Z,-0.30
2022-12-14T03:21:11.391Z,-0.20
2022-12-14T03:24:00.600Z,-0.10
2022-12-14T03:26:57.135Z,-0.10
2022-12-14T03:29:47.866Z,-0.10
2022-12-14T03:32:38.419Z,-0.10
2022-12-14T03:35:31.256Z,-0.10
2022-12-14T03:38:31.295Z,-0.20
2022-12-14T03:41:30.532Z,-0.20
2022-12-14T03:44:45.205Z,-0.20
2022-12-14T03:47:40.085Z,-0.10
2022-12-14T03:50:36.426Z,0.00
2022-12-14T03:53:44.456Z,0.00
2022-12-14T03:56:40.551Z,-0.10
2022-12-14T03:59:40.137Z,-0.10
2022-12-14T04:02:41.191Z,-0.10
2022-12-14T04:05:31.647Z,0.00
2022-12-14T04:08:34.187Z,0.00
2022-12-14T04:11:41.474Z,0.00
2022-12-14T04:14:47.553Z,-0.10
2022-12-14T04:17:56.236Z,-0.20
2022-12-14T04:20:56.060Z,-0.20
2022-12-14T04:24:06.989Z,-0.10
2022-12-14T04:26:57.525Z,0.00
2022-12-14T04:29:56.978Z,0.10
2022-12-14T04:32:59.306Z,0.20
2022-12-14T04:35:47.684Z,0.10
2022-12-14T04:38:37.897Z,0.10
2022-12-14T04:41:28.463Z,0.10
2022-12-14T04:44:24.397Z,0.10
2022-12-14T04:47:14.791Z,0.00
2022-12-14T04:50:05.361Z,0.00
2022-12-14T04:53:01.720Z,0.10
2022-12-14T04:55:52.059Z,0.10
2022-12-14T04:58:40.871Z,0.20
2022-12-14T05:01:49.143Z,0.10
2022-12-14T05:04:57.780Z,0.10
2022-12-14T05:07:57.243Z,0.10
2022-12-14T05:10:50.636Z,0.10
2022-12-14T05:13:41.005Z,0.30
2022-12-14T05:16:28.622Z,0.30
2022-12-14T05:19:16.605Z,0.30
2022-12-14T05:22:06.822Z,0.30
2022-12-14T05:24:54.198Z,0.30
2022-12-14T05:27:41.604Z,0.40
2022-12-14T05:30:29.627Z,0.40
2022-12-14T05:33:19.812Z,0.60
2022-12-14T05:36:07.356Z,0.60
2022-12-14T05:38:54.662Z,0.70
2022-12-14T05:41:43.016Z,0.60
2022-12-14T05:44:30.199Z,0.70
2022-12-14T05:47:17.644Z,0.60
2022-12-14T05:50:05.512Z,0.60
2022-12-14T05:52:54.802Z,0.60
2022-12-14T05:55:50.092Z,0.60
2022-12-14T05:58:38.329Z,0.50
2022-12-14T06:01:28.900Z,0.50
2022-12-14T06:04:17.218Z,0.50
2022-12-14T06:07:05.463Z,0.40
2022-12-14T06:09:52.657Z,0.40
2022-12-14T06:12:40.339Z,0.50
2022-12-14T06:15:33.805Z,0.50
2022-12-14T06:18:18.821Z,0.50
2022-12-14T06:21:06.476Z,0.60
2022-12-14T06:23:55.350Z,0.60
2022-12-14T06:26:43.472Z,0.70
2022-12-14T06:29:30.947Z,0.80
2022-12-14T06:32:18.558Z,0.70
2022-12-14T06:35:07.348Z,0.70
2022-12-14T06:37:54.546Z,0.70
2022-12-14T06:40:42.187Z,0.70
2022-12-14T06:43:31.286Z,0.60
2022-12-14T06:46:22.002Z,0.60
2022-12-14T06:49:11.126Z,0.60
2022-12-14T06:51:58.370Z,0.50
2022-12-14T06:54:45.482Z,0.60
2022-12-14T06:57:32.744Z,0.60
2022-12-14T07:00:22.914Z,0.80
2022-12-14T07:03:11.257Z,0.70
2022-12-14T07:06:00.594Z,0.70
2022-12-14T07:08:48.262Z,0.80
2022-12-14T07:11:35.948Z,0.70
2022-12-14T07:14:23.353Z,0.50
2022-12-14T07:17:10.673Z,0.50
2022-12-14T07:19:57.851Z,0.60
2022-12-14T07:22:49.268Z,0.60
2022-12-14T07:25:34.341Z,0.70
2022-12-14T07:28:22.544Z,0.70
2022-12-14T07:31:13.172Z,0.70
2022-12-14T07:34:01.079Z,0.70
2022-12-14T07:36:51.036Z,0.60
2022-12-14T07:39:38.666Z,0.50
2022-12-14T07:42:26.200Z,0.70
2022-12-14T07:45:13.796Z,0.80
2022-12-14T07:48:01.302Z,0.70
2022-12-14T07:50:48.447Z,0.90
2022-12-14T07:53:37.111Z,0.90
2022-12-14T07:56:30.256Z,0.90
2022-12-14T07:59:17.906Z,0.90
2022-12-14T08:02:05.020Z,1.00
2022-12-14T08:04:52.352Z,1.00
2022-12-14T08:07:39.650Z,1.10
2022-12-14T08:10:26.983Z,1.20
2022-12-14T08:13:14.782Z,1.30
2022-12-14T08:16:08.287Z,1.30
2022-12-14T08:18:57.109Z,1.40
2022-12-14T08:21:46.675Z,1.40
2022-12-14T08:24:33.694Z,1.30
2022-12-14T08:27:21.031Z,1.30
2022-12-14T08:30:09.337Z,1.20
2022-12-14T08:32:57.033Z,1.00
2022-12-14T08:35:44.127Z,1.00
2022-12-14T08:38:31.692Z,0.90
2022-12-14T08:41:19.183Z,0.90
2022-12-14T08:44:06.816Z,0.90
2022-12-14T08:46:54.333Z,1.00
2022-12-14T08:49:41.668Z,1.00
2022-12-14T08:52:28.901Z,1.00
2022-12-14T08:55:16.207Z,1.00
2022-12-14T08:58:03.537Z,0.80
2022-12-14T09:00:50.955Z,0.70
2022-12-14T09:03:38.326Z,0.70
2022-12-14T09:06:27.854Z,0.80
2022-12-14T09:09:16.754Z,0.70
2022-12-14T09:12:06.766Z,0.70
2022-12-14T09:14:53.965Z,0.60
2022-12-14T09:17:41.580Z,0.70
2022-12-14T09:20:28.676Z,0.80
2022-12-14T09:23:16.219Z,0.80
2022-12-14T09:26:09.520Z,0.70
2022-12-14T09:28:58.124Z,0.60
2022-12-14T09:31:45.747Z,0.60
2022-12-14T09:34:33.567Z,0.50
2022-12-14T09:37:21.029Z,0.50
2022-12-14T09:40:10.703Z,0.60
2022-12-14T09:43:04.458Z,0.70
2022-12-14T09:45:55.491Z,0.70
2022-12-14T09:48:43.359Z,0.60
2022-12-14T09:51:36.595Z,0.60
2022-12-14T09:54:33.318Z,0.50
2022-12-14T09:57:35.554Z,0.30
2022-12-14T10:00:23.497Z,0.20
2022-12-14T10:03:38.703Z,0.30
2022-12-14T10:06:41.432Z,0.30
2022-12-14T10:09:37.865Z,0.40
2022-12-14T10:12:33.914Z,0.40
2022-12-14T10:15:22.782Z,0.50
2022-12-14T10:18:56.908Z,0.50
2022-12-14T10:21:16.786Z,0.60
2022-12-14T10:24:07.259Z,0.60
2022-12-14T10:26:57.480Z,0.60
2022-12-14T10:30:11.574Z,0.70
2022-12-14T10:33:04.963Z,0.60
2022-12-14T10:35:55.197Z,0.50
2022-12-14T10:39:01.669Z,0.40
2022-12-14T10:41:57.571Z,0.50
2022-12-14T10:45:39.118Z,0.50
2022-12-14T10:47:54.303Z,0.40
2022-12-14T10:50:50.586Z,0.50
2022-12-14T10:54:02.407Z,0.70
2022-12-14T10:56:51.134Z,0.80
2022-12-14T10:59:55.622Z,0.80
2022-12-14T11:02:32.611Z,0.90
2022-12-14T11:05:26.979Z,0.90
2022-12-14T11:08:35.281Z,0.80
2022-12-14T11:11:25.687Z,0.70
2022-12-14T11:14:16.525Z,0.70
2022-12-14T11:17:05.494Z,0.70
2022-12-14T11:20:07.390Z,0.80
2022-12-14T11:22:57.586Z,0.70
2022-12-14T11:25:47.901Z,0.90
2022-12-14T11:28:56.587Z,1.00
2022-12-14T11:31:49.394Z,0.90
2022-12-14T11:34:39.323Z,0.90
2022-12-14T11:37:31.552Z,1.00
2022-12-14T11:40:21.975Z,1.10
2022-12-14T11:43:12.441Z,1.10
2022-12-14T11:46:00.224Z,1.30
2022-12-14T11:48:49.760Z,1.30
2022-12-14T11:51:37.027Z,1.20
2022-12-14T11:54:24.483Z,1.40
2022-12-14T11:57:23.826Z,1.40
2022-12-14T12:00:26.517Z,1.50
2022-12-14T12:03:17.328Z,1.40
2022-12-14T12:06:10.960Z,1.40
2022-12-14T12:09:01.219Z,1.50
2022-12-14T12:11:48.840Z,1.60
2022-12-14T12:14:40.515Z,1.60
2022-12-14T12:17:36.563Z,1.60
2022-12-14T12:20:30.243Z,1.90
2022-12-14T12:23:20.521Z,2.10
2022-12-14T12:26:26.252Z,2.20
2022-12-14T12:29:33.140Z,2.00
2022-12-14T12:32:23.995Z,1.80
2022-12-14T12:35:35.157Z,2.00
2022-12-14T12:38:43.688Z,2.10
2022-12-14T12:41:44.643Z,2.00
2022-12-14T12:45:01.541Z,1.80
2022-12-14T12:47:51.988Z,1.80
2022-12-14T12:50:42.139Z,1.80
2022-12-14T12:53:32.537Z,1.70
2022-12-14T12:56:34.876Z,1.80
2022-12-14T12:59:25.146Z,1.80
2022-12-14T13:02:34.281Z,1.80
2022-12-14T13:08:16.639Z,2.00
2022-12-14T13:11:25.550Z,1.80
2022-12-14T13:14:08.139Z,1.80
2022-12-14T13:17:06.879Z,1.90
2022-12-14T13:19:56.039Z,1.90
2022-12-14T13:22:43.958Z,2.00
2022-12-14T13:26:09.047Z,2.00
2022-12-14T13:29:02.484Z,2.00
2022-12-14T13:32:01.214Z,1.90
2022-12-14T13:35:14.328Z,2.00
2022-12-14T13:38:17.162Z,2.10
2022-12-14T13:41:10.657Z,1.90
2022-12-14T13:44:36.077Z,1.90
2022-12-14T13:47:21.702Z,2.20
2022-12-14T13:50:35.849Z,2.10
2022-12-14T13:53:18.436Z,2.30
2022-12-14T13:56:06.415Z,2.30
2022-12-14T13:58:55.774Z,2.50
2022-12-14T14:01:52.077Z,2.60
2022-12-14T14:04:40.444Z,2.60
2022-12-14T14:07:31.164Z,2.40
2022-12-14T14:10:39.806Z,2.50
2022-12-14T14:13:33.330Z,2.40
2022-12-14T14:16:28.703Z,2.60
2022-12-14T14:19:25.199Z,2.70
2022-12-14T14:22:29.764Z,2.80
2022-12-14T14:25:41.436Z,2.80
2022-12-14T14:28:31.198Z,2.70
2022-12-14T14:31:19.012Z,2.70
2022-12-14T14:34:06.341Z,2.70
2022-12-14T14:36:54.036Z,2.60
2022-12-14T14:40:07.313Z,2.60
2022-12-14T14:42:34.597Z,2.50
2022-12-14T14:45:36.723Z,2.30
2022-12-14T14:48:30.373Z,2.20
2022-12-14T14:51:29.617Z,2.10
2022-12-14T14:55:11.093Z,1.90
2022-12-14T14:57:35.430Z,1.90
2022-12-14T15:00:26.287Z,1.90
2022-12-14T15:03:16.565Z,1.80
2022-12-14T15:06:03.833Z,1.70
2022-12-14T15:09:00.406Z,1.60
2022-12-14T15:11:51.423Z,1.60
2022-12-14T15:14:48.254Z,1.50
2022-12-14T15:17:31.795Z,1.40
2022-12-14T15:20:30.420Z,1.30
2022-12-14T15:23:17.765Z,1.20
2022-12-14T15:26:17.802Z,0.90
2022-12-14T15:29:07.093Z,0.70
2022-12-14T15:32:00.151Z,0.50
2022-12-14T15:34:56.380Z,0.40
2022-12-14T15:37:56.426Z,0.40
2022-12-14T15:40:41.270Z,0.30
2022-12-14T15:43:29.346Z,0.30
2022-12-14T15:46:31.879Z,0.10
2022-12-14T15:49:22.194Z,-0.10
2022-12-14T15:52:11.627Z,-0.40
2022-12-14T15:55:01.511Z,-0.60
2022-12-14T15:57:51.065Z,-0.70
2022-12-14T16:00:41.115Z,-0.80
2022-12-14T16:03:35.039Z,-1.00
2022-12-14T16:06:24.477Z,-1.10
2022-12-14T16:09:50.030Z,-1.20
2022-12-14T16:12:45.364Z,-1.30
2022-12-14T16:15:33.049Z,-1.40
2022-12-14T16:18:20.470Z,-1.40
2022-12-14T16:21:09.339Z,-1.60
2022-12-14T16:23:56.938Z,-1.60
2022-12-14T16:26:44.613Z,-1.60
2022-12-14T16:29:35.641Z,-1.60
2022-12-14T16:32:24.040Z,-1.70
2022-12-14T16:35:23.526Z,-1.70
2022-12-14T16:38:16.476Z,-1.70
2022-12-14T16:41:05.199Z,-1.70
2022-12-14T16:43:59.327Z,-1.70
2022-12-14T16:47:04.600Z,-1.70
2022-12-14T16:50:00.182Z,-1.80
2022-12-14T16:52:47.837Z,-1.80
2022-12-14T16:55:36.797Z,-2.00
2022-12-14T16:58:23.767Z,-2.00
2022-12-14T17:01:11.081Z,-2.00
2022-12-14T17:04:01.937Z,-2.10
2022-12-14T17:06:54.606Z,-2.10
2022-12-14T17:09:42.151Z,-2.10
2022-12-14T17:12:29.368Z,-2.20
2022-12-14T17:15:18.924Z,-2.30
2022-12-14T17:18:08.139Z,-2.60
2022-12-14T17:20:55.586Z,-2.60
2022-12-14T17:23:44.990Z,-2.60
2022-12-14T17:26:33.282Z,-2.60
2022-12-14T17:29:26.115Z,-2.70
2022-12-14T17:32:15.534Z,-2.90
2022-12-14T17:35:03.826Z,-3.10
2022-12-14T17:37:51.863Z,-3.20
2022-12-14T17:40:40.306Z,-3.20
2022-12-14T17:43:28.680Z,-3.20
2022-12-14T17:46:16.530Z,-3.20
2022-12-14T17:49:06.805Z,-3.20
2022-12-14T17:51:54.270Z,-3.20
2022-12-14T17:54:42.617Z,-3.30
2022-12-14T17:57:30.009Z,-3.40
2022-12-14T18:00:43.924Z,-3.50
2022-12-14T18:03:35.684Z,-3.50
2022-12-14T18:06:23.896Z,-3.50
2022-12-14T18:09:11.239Z,-3.60
2022-12-14T18:12:22.751Z,-3.70
2022-12-14T18:14:47.991Z,-3.60
2022-12-14T18:17:35.374Z,-3.60
2022-12-14T18:20:24.491Z,-3.50
2022-12-14T18:23:16.617Z,-3.50
2022-12-14T18:26:05.172Z,-3.40
2022-12-14T18:28:55.354Z,-3.30
2022-12-14T18:31:43.232Z,-3.40
2022-12-14T18:34:30.613Z,-3.50
2022-12-14T18:37:23.214Z,-3.60
2022-12-14T18:40:08.146Z,-3.50
2022-12-14T18:42:56.463Z,-3.50
2022-12-14T18:45:44.020Z,-3.50
2022-12-14T18:48:31.425Z,-3.40
2022-12-14T18:51:25.957Z,-3.40
2022-12-14T18:54:13.138Z,-3.40
2022-12-14T18:57:00.660Z,-3.50
2022-12-14T18:59:48.020Z,-3.60
2022-12-14T19:02:35.742Z,-3.50
2022-12-14T19:05:26.287Z,-3.50
2022-12-14T19:08:13.183Z,-3.40
2022-12-14T19:11:01.167Z,-3.40
2022-12-14T19:13:48.388Z,-3.40
2022-12-14T19:16:35.996Z,-3.50
2022-12-14T19:19:26.590Z,-3.50
2022-12-14T19:22:14.041Z,-3.40
2022-12-14T19:25:01.260Z,-3.30
2022-12-14T19:30:38.517Z,-3.50
2022-12-14T19:33:26.942Z,-3.60
2022-12-14T19:36:14.190Z,-3.60
2022-12-14T19:39:01.562Z,-3.50
2022-12-14T19:41:49.580Z,-3.50
2022-12-14T19:44:37.199Z,-3.60
2022-12-14T19:47:24.589Z,-3.60
2022-12-14T19:50:14.125Z,-3.50
2022-12-14T19:53:01.169Z,-3.60
2022-12-14T19:55:53.103Z,-3.60
2022-12-14T19:58:41.155Z,-3.60
2022-12-14T20:01:30.278Z,-3.70
2022-12-14T20:04:17.939Z,-3.70
2022-12-14T20:07:05.237Z,-3.80
2022-12-14T20:09:52.758Z,-3.80
2022-12-14T20:12:40.005Z,-3.90
2022-12-14T20:15:27.672Z,-3.90
2022-12-14T20:18:14.949Z,-4.00
2022-12-14T20:21:04.776Z,-4.10
2022-12-14T20:23:51.970Z,-4.10
2022-12-14T20:26:39.793Z,-4.10
2022-12-14T20:29:27.681Z,-4.10
2022-12-14T20:32:15.061Z,-4.10
2022-12-14T20:35:02.443Z,-4.00
2022-12-14T20:37:49.643Z,-4.00
2022-12-14T20:40:38.915Z,-3.90
2022-12-14T20:43:26.447Z,-3.90
2022-12-14T20:46:34.287Z,-4.00
2022-12-14T20:49:23.199Z,-4.00
2022-12-14T20:52:13.453Z,-3.90
2022-12-14T20:55:00.636Z,-3.80
2022-12-14T20:57:47.903Z,-3.90
2022-12-14T21:00:35.261Z,-3.90
2022-12-14T21:03:22.438Z,-3.90
2022-12-14T21:06:09.998Z,-3.90
2022-12-14T21:09:04.789Z,-3.80
2022-12-14T21:12:10.252Z,-3.70
2022-12-14T21:14:59.459Z,-3.60
2022-12-14T21:17:46.631Z,-3.60
2022-12-14T21:20:34.198Z,-3.50
2022-12-14T21:23:21.472Z,-3.40
2022-12-14T21:26:08.756Z,-3.40
2022-12-14T21:28:56.521Z,-3.30
2022-12-14T21:31:45.525Z,-3.30
2022-12-14T21:34:33.602Z,-3.20
2022-12-14T21:37:20.918Z,-3.20
2022-12-14T21:40:10.481Z,-3.20
2022-12-14T21:42:57.905Z,-3.20
2022-12-14T21:45:46.205Z,-3.20
2022-12-14T21:48:33.681Z,-3.10
2022-12-14T21:51:20.908Z,-3.20
2022-12-14T21:54:08.193Z,-3.20
2022-12-14T21:57:13.616Z,-3.20
2022-12-14T22:00:01.315Z,-3.30
2022-12-14T22:02:48.708Z,-3.40
2022-12-14T22:05:40.540Z,-3.40
2022-12-14T22:08:30.411Z,-3.30
2022-12-14T22:11:17.937Z,-3.30
2022-12-14T22:14:05.385Z,-3.30
2022-12-14T22:16:54.042Z,-3.40
2022-12-14T22:19:41.716Z,-3.50
2022-12-14T22:22:28.948Z,-3.50
2022-12-14T22:25:16.407Z,-3.40
2022-12-14T22:28:03.922Z,-3.50
2022-12-14T22:30:51.375Z,-3.40
2022-12-14T22:33:39.023Z,-3.30
2022-12-14T22:36:26.800Z,-3.30
2022-12-14T22:39:14.734Z,-3.20
2022-12-14T22:42:02.248Z,-3.20
2022-12-14T22:44:50.281Z,-3.30
2022-12-14T22:47:37.465Z,-3.20
2022-12-14T22:50:24.929Z,-3.10
2022-12-14T22:53:13.045Z,-3.00
2022-12-14T22:56:03.270Z,-3.00
2022-12-14T22:58:53.466Z,-2.90
2022-12-14T23:01:41.603Z,-2.90
2022-12-14T23:04:29.229Z,-2.90
2022-12-14T23:07:16.503Z,-2.80
2022-12-14T23:10:21.600Z,-2.80
2022-12-14T23:13:26.871Z,-2.90
2022-12-14T23:16:31.937Z,-3.00
2022-12-14T23:19:37.008Z,-3.10
2022-12-14T23:22:42.027Z,-3.10
2022-12-14T23:25:47.778Z,-3.10
2022-12-14T23:28:53.352Z,-3.00
2022-12-14T23:31:58.911Z,-2.90
2022-12-14T23:35:04.462Z,-2.90
2022-12-14T23:38:10.016Z,-3.00
2022-12-14T23:41:19.680Z,-3.10
2022-12-14T23:44:24.674Z,-3.10
2022-12-14T23:47:30.136Z,-3.10
2022-12-14T23:50:35.593Z,-3.10
2022-12-14T23:53:40.883Z,-2.90
2022-12-14T23:56:46.121Z,-2.80
2022-12-14T23:59:51.545Z,-2.80
