createdAt,value
2022-10-15T00:00:24.147Z,99.99
2022-10-15T00:01:24.190Z,99.99
2022-10-15T00:02:24.108Z,99.99
2022-10-15T00:03:24.090Z,99.99
2022-10-15T00:04:24.086Z,99.99
2022-10-15T00:05:24.075Z,99.99
2022-10-15T00:06:24.136Z,99.99
2022-10-15T00:07:24.304Z,99.99
2022-10-15T00:08:24.053Z,99.99
2022-10-15T00:09:24.040Z,99.99
2022-10-15T00:10:24.027Z,99.99
2022-10-15T00:11:24.054Z,99.99
2022-10-15T00:12:24.013Z,99.99
2022-10-15T00:13:24.016Z,99.99
2022-10-15T00:14:24.007Z,99.99
2022-10-15T00:15:23.997Z,99.99
2022-10-15T00:16:24.012Z,99.99
2022-10-15T00:17:24.315Z,99.99
2022-10-15T00:18:23.962Z,99.99
2022-10-15T00:19:23.964Z,99.99
2022-10-15T00:20:23.956Z,99.99
2022-10-15T00:21:23.983Z,99.99
2022-10-15T00:22:24.150Z,99.99
2022-10-15T00:23:23.930Z,99.99
2022-10-15T00:24:23.923Z,99.99
2022-10-15T00:25:23.903Z,99.99
2022-10-15T00:26:23.926Z,99.99
2022-10-15T00:27:23.890Z,99.99
2022-10-15T00:28:24.498Z,99.99
2022-10-15T00:29:23.923Z,99.99
2022-10-15T00:30:23.860Z,99.99
2022-10-15T00:31:23.878Z,99.99
2022-10-15T00:32:24.234Z,99.99
2022-10-15T00:33:23.843Z,99.99
2022-10-15T00:34:23.838Z,99.99
2022-10-15T00:35:23.823Z,99.99
2022-10-15T00:36:23.842Z,99.99
2022-10-15T00:37:23.806Z,99.99
2022-10-15T00:38:23.797Z,99.99
2022-10-15T00:39:23.790Z,99.99
2022-10-15T00:40:23.784Z,99.99
2022-10-15T00:41:23.804Z,99.99
2022-10-15T00:42:24.238Z,99.99
2022-10-15T00:43:23.795Z,99.99
2022-10-15T00:44:23.920Z,99.99
2022-10-15T00:45:23.741Z,99.99
2022-10-15T00:46:23.862Z,99.99
2022-10-15T00:47:23.724Z,99.99
2022-10-15T00:48:23.719Z,99.99
2022-10-15T00:49:23.705Z,99.99
2022-10-15T00:50:23.700Z,99.99
2022-10-15T00:51:23.714Z,99.99
2022-10-15T00:52:23.957Z,99.99
2022-10-15T00:53:23.701Z,99.99
2022-10-15T00:54:23.670Z,99.99
2022-10-15T00:55:23.661Z,99.99
2022-10-15T00:56:23.769Z,99.99
2022-10-15T00:57:23.648Z,99.99
2022-10-15T00:58:23.635Z,99.99
2022-10-15T00:59:23.629Z,99.99
2022-10-15T01:00:23.621Z,99.99
2022-10-15T01:01:23.702Z,99.99
2022-10-15T01:02:23.842Z,99.99
2022-10-15T01:03:23.595Z,99.99
2022-10-15T01:04:23.594Z,99.99
2022-10-15T01:05:23.579Z,99.99
2022-10-15T01:06:23.646Z,99.99
2022-10-15T01:07:23.597Z,99.99
2022-10-15T01:08:23.555Z,99.99
2022-10-15T01:09:23.563Z,99.99
2022-10-15T01:10:23.542Z,99.99
2022-10-15T01:11:23.560Z,99.99
2022-10-15T01:12:23.772Z,99.99
2022-10-15T01:13:23.540Z,99.99
2022-10-15T01:14:23.503Z,99.99
2022-10-15T01:15:23.507Z,99.99
2022-10-15T01:16:23.516Z,99.99
2022-10-15T01:17:23.713Z,99.99
2022-10-15T01:18:23.590Z,99.99
2022-10-15T01:19:23.474Z,99.99
2022-10-15T01:20:23.473Z,99.99
2022-10-15T01:21:23.513Z,99.99
2022-10-15T01:22:23.470Z,99.99
2022-10-15T01:23:25.233Z,99.99
2022-10-15T01:24:23.425Z,99.99
2022-10-15T01:25:23.461Z,99.99
2022-10-15T01:26:23.435Z,99.99
2022-10-15T01:27:23.593Z,99.99
2022-10-15T01:28:23.437Z,99.99
2022-10-15T01:29:23.402Z,99.99
2022-10-15T01:30:23.409Z,99.99
2022-10-15T01:31:23.363Z,99.99
2022-10-15T01:32:23.390Z,99.99
2022-10-15T01:33:23.361Z,99.99
2022-10-15T01:34:23.471Z,99.99
2022-10-15T01:35:23.333Z,99.99
2022-10-15T01:36:23.349Z,99.99
2022-10-15T01:37:23.588Z,99.99
2022-10-15T01:38:23.311Z,99.99
2022-10-15T01:39:23.314Z,99.99
2022-10-15T01:40:23.296Z,99.99
2022-10-15T01:41:23.296Z,99.99
2022-10-15T01:42:23.332Z,99.99
2022-10-15T01:44:23.263Z,99.99
2022-10-15T01:45:23.257Z,99.99
2022-10-15T01:46:23.250Z,99.99
2022-10-15T01:47:23.516Z,99.99
2022-10-15T01:48:23.230Z,99.99
2022-10-15T01:49:23.226Z,99.99
2022-10-15T01:50:23.219Z,99.99
2022-10-15T01:51:23.199Z,99.99
2022-10-15T01:52:23.271Z,99.99
2022-10-15T01:53:23.189Z,99.99
2022-10-15T01:54:23.191Z,99.99
2022-10-15T01:55:23.180Z,99.99
2022-10-15T01:56:23.164Z,99.99
2022-10-15T01:57:23.369Z,99.99
2022-10-15T01:58:23.152Z,99.99
2022-10-15T01:59:23.134Z,99.99
2022-10-15T02:00:23.125Z,99.99
2022-10-15T02:01:23.155Z,99.99
2022-10-15T02:02:23.391Z,99.99
2022-10-15T02:03:23.104Z,99.99
2022-10-15T02:04:23.102Z,99.99
2022-10-15T02:05:23.094Z,99.99
2022-10-15T02:06:23.087Z,99.99
2022-10-15T02:07:23.109Z,99.99
2022-10-15T02:08:23.065Z,99.99
2022-10-15T02:09:23.058Z,99.99
2022-10-15T02:10:23.052Z,99.99
2022-10-15T02:11:23.071Z,99.99
2022-10-15T02:12:23.310Z,99.99
2022-10-15T02:13:23.024Z,99.99
2022-10-15T02:14:23.012Z,99.99
2022-10-15T02:15:23.012Z,99.99
2022-10-15T02:16:22.996Z,99.99
2022-10-15T02:17:23.017Z,99.99
2022-10-15T02:18:22.983Z,99.99
2022-10-15T02:19:22.985Z,99.99
2022-10-15T02:20:22.963Z,99.99
2022-10-15T02:21:22.952Z,99.99
2022-10-15T02:22:23.313Z,99.99
2022-10-15T02:23:22.981Z,99.99
2022-10-15T02:24:22.929Z,99.99
2022-10-15T02:25:22.927Z,99.99
2022-10-15T02:26:22.912Z,99.99
2022-10-15T02:27:22.942Z,99.99
2022-10-15T02:28:22.950Z,99.99
2022-10-15T02:29:22.893Z,99.99
2022-10-15T02:30:22.878Z,99.99
2022-10-15T02:31:22.890Z,99.99
2022-10-15T02:32:23.218Z,99.99
2022-10-15T02:33:22.856Z,99.99
2022-10-15T02:34:22.848Z,99.99
2022-10-15T02:35:22.836Z,99.99
2022-10-15T02:36:22.835Z,99.99
2022-10-15T02:37:22.822Z,99.99
2022-10-15T02:38:22.840Z,99.99
2022-10-15T02:39:22.810Z,99.99
2022-10-15T02:40:22.803Z,99.99
2022-10-15T02:41:22.788Z,99.99
2022-10-15T02:42:23.941Z,99.99
2022-10-15T02:43:22.804Z,99.99
2022-10-15T02:44:22.770Z,99.99
2022-10-15T02:45:22.762Z,99.99
2022-10-15T02:46:22.753Z,99.99
2022-10-15T02:47:22.756Z,99.99
2022-10-15T02:48:22.760Z,99.99
2022-10-15T02:49:22.989Z,99.99
2022-10-15T02:50:22.719Z,99.99
2022-10-15T02:51:22.714Z,99.99
2022-10-15T02:52:22.904Z,99.99
2022-10-15T02:53:22.727Z,99.99
2022-10-15T02:54:22.684Z,99.99
2022-10-15T02:55:22.677Z,99.99
2022-10-15T02:56:22.710Z,99.99
2022-10-15T02:57:22.937Z,99.99
2022-10-15T02:58:22.685Z,99.99
2022-10-15T02:59:22.649Z,99.99
2022-10-15T03:00:22.646Z,99.99
2022-10-15T03:01:22.663Z,99.99
2022-10-15T03:02:22.617Z,99.99
2022-10-15T03:03:22.680Z,99.99
2022-10-15T03:04:22.608Z,99.99
2022-10-15T03:05:22.650Z,99.99
2022-10-15T03:06:22.589Z,99.99
2022-10-15T03:07:22.850Z,99.99
2022-10-15T03:08:22.605Z,99.99
2022-10-15T03:09:22.564Z,99.99
2022-10-15T03:10:22.554Z,99.99
2022-10-15T03:11:22.542Z,99.99
2022-10-15T03:12:22.541Z,99.99
2022-10-15T03:13:22.570Z,99.99
2022-10-15T03:14:22.588Z,99.99
2022-10-15T03:15:22.523Z,99.99
2022-10-15T03:16:22.505Z,99.99
2022-10-15T03:17:22.811Z,99.99
2022-10-15T03:18:22.578Z,99.99
2022-10-15T03:19:22.477Z,99.99
2022-10-15T03:20:22.474Z,99.99
2022-10-15T03:21:22.472Z,99.99
2022-10-15T03:22:22.464Z,99.99
2022-10-15T03:23:22.476Z,99.99
2022-10-15T03:24:22.584Z,99.99
2022-10-15T03:25:22.435Z,99.99
2022-10-15T03:26:22.422Z,99.99
2022-10-15T03:27:22.684Z,99.99
2022-10-15T03:28:22.523Z,99.99
2022-10-15T03:29:22.425Z,99.99
2022-10-15T03:30:22.396Z,99.99
2022-10-15T03:31:22.383Z,99.99
2022-10-15T03:32:22.424Z,99.99
2022-10-15T03:33:24.472Z,99.99
2022-10-15T03:34:22.389Z,99.99
2022-10-15T03:35:22.352Z,99.99
2022-10-15T03:36:22.340Z,99.99
2022-10-15T03:37:22.563Z,99.99
2022-10-15T03:38:22.325Z,99.99
2022-10-15T03:39:22.346Z,99.99
2022-10-15T03:40:22.321Z,99.99
2022-10-15T03:41:22.298Z,99.99
2022-10-15T03:42:22.632Z,99.99
2022-10-15T03:43:22.291Z,99.99
2022-10-15T03:44:22.326Z,99.99
2022-10-15T03:45:22.277Z,99.99
2022-10-15T03:46:22.360Z,99.99
2022-10-15T03:47:22.267Z,99.99
2022-10-15T03:48:22.243Z,99.99
2022-10-15T03:49:22.270Z,99.99
2022-10-15T03:50:22.227Z,99.99
2022-10-15T03:51:24.624Z,99.99
2022-10-15T03:52:22.473Z,99.99
2022-10-15T03:53:22.330Z,99.99
2022-10-15T03:54:22.232Z,99.99
2022-10-15T03:55:22.187Z,99.99
2022-10-15T03:56:22.177Z,99.99
2022-10-15T03:57:22.164Z,99.99
2022-10-15T03:58:22.156Z,99.99
2022-10-15T03:59:22.184Z,99.99
2022-10-15T04:00:22.167Z,99.99
2022-10-15T04:01:22.188Z,99.99
2022-10-15T04:02:22.420Z,99.99
2022-10-15T04:03:22.114Z,99.99
2022-10-15T04:04:22.132Z,99.99
2022-10-15T04:05:22.103Z,99.99
2022-10-15T04:06:22.093Z,99.99
2022-10-15T04:07:22.086Z,99.99
2022-10-15T04:08:22.070Z,99.99
2022-10-15T04:09:22.094Z,99.99
2022-10-15T04:10:22.053Z,99.99
2022-10-15T04:11:22.055Z,99.99
2022-10-15T04:12:22.347Z,99.99
2022-10-15T04:13:22.032Z,99.99
2022-10-15T04:14:22.061Z,99.99
2022-10-15T04:15:22.011Z,99.99
2022-10-15T04:16:22.006Z,99.99
2022-10-15T04:17:22.005Z,99.99
2022-10-15T04:18:21.997Z,99.99
2022-10-15T04:19:23.013Z,99.99
2022-10-15T04:20:21.977Z,99.99
2022-10-15T04:21:21.971Z,99.99
2022-10-15T04:22:22.219Z,99.99
2022-10-15T04:23:21.950Z,99.99
2022-10-15T04:24:21.971Z,99.99
2022-10-15T04:25:21.934Z,99.99
2022-10-15T04:26:21.924Z,99.99
2022-10-15T04:27:21.915Z,99.99
2022-10-15T04:28:22.001Z,99.99
2022-10-15T04:29:21.968Z,99.99
2022-10-15T04:30:21.894Z,99.99
2022-10-15T04:31:21.885Z,99.99
2022-10-15T04:32:22.015Z,99.99
2022-10-15T04:33:21.866Z,99.99
2022-10-15T04:34:21.895Z,99.99
2022-10-15T04:35:21.860Z,99.99
2022-10-15T04:36:21.853Z,99.99
2022-10-15T04:37:22.097Z,99.99
2022-10-15T04:38:21.820Z,99.99
2022-10-15T04:39:21.814Z,99.99
2022-10-15T04:40:21.837Z,99.99
2022-10-15T04:41:21.798Z,99.99
2022-10-15T04:42:21.787Z,99.99
2022-10-15T04:43:21.778Z,99.99
2022-10-15T04:44:21.774Z,99.99
2022-10-15T04:45:21.794Z,99.99
2022-10-15T04:46:21.762Z,99.99
2022-10-15T04:47:22.156Z,99.99
2022-10-15T04:48:21.735Z,99.99
2022-10-15T04:49:21.732Z,99.99
2022-10-15T04:50:21.754Z,99.99
2022-10-15T04:51:21.713Z,99.99
2022-10-15T04:52:22.707Z,99.99
2022-10-15T04:53:21.700Z,99.99
2022-10-15T04:54:21.741Z,99.99
2022-10-15T04:55:21.711Z,99.99
2022-10-15T04:56:21.673Z,99.99
2022-10-15T04:57:22.026Z,99.99
2022-10-15T04:58:21.663Z,99.99
2022-10-15T04:59:21.650Z,99.99
2022-10-15T05:00:21.670Z,99.99
2022-10-15T05:01:21.643Z,99.99
2022-10-15T05:02:21.687Z,99.99
2022-10-15T05:03:21.715Z,99.99
2022-10-15T05:04:21.606Z,99.99
2022-10-15T05:05:21.625Z,99.99
2022-10-15T05:06:21.598Z,99.99
2022-10-15T05:07:21.995Z,99.99
2022-10-15T05:08:21.579Z,99.99
2022-10-15T05:09:21.565Z,99.99
2022-10-15T05:10:21.604Z,99.99
2022-10-15T05:11:21.553Z,99.99
2022-10-15T05:12:21.548Z,99.99
2022-10-15T05:13:21.537Z,99.99
2022-10-15T05:14:21.525Z,99.99
2022-10-15T05:15:21.567Z,99.99
2022-10-15T05:16:21.521Z,99.99
2022-10-15T05:17:21.877Z,99.99
2022-10-15T05:18:21.496Z,99.99
2022-10-15T05:19:21.484Z,99.99
2022-10-15T05:20:21.512Z,99.99
2022-10-15T05:21:21.464Z,99.99
2022-10-15T05:22:21.668Z,99.99
2022-10-15T05:23:21.456Z,99.99
2022-10-15T05:24:21.449Z,99.99
2022-10-15T05:25:21.465Z,99.99
2022-10-15T05:26:21.436Z,99.99
2022-10-15T05:27:21.420Z,99.99
2022-10-15T05:28:21.430Z,99.99
2022-10-15T05:29:21.400Z,99.99
2022-10-15T05:30:21.410Z,99.99
2022-10-15T05:31:21.412Z,99.99
2022-10-15T05:33:22.385Z,99.99
2022-10-15T05:34:21.356Z,99.99
2022-10-15T05:35:21.348Z,99.99
2022-10-15T05:36:21.381Z,99.99
2022-10-15T05:37:21.607Z,99.99
2022-10-15T05:38:21.321Z,99.99
2022-10-15T05:39:22.329Z,99.99
2022-10-15T05:40:22.153Z,99.99
2022-10-15T05:41:21.352Z,99.99
2022-10-15T05:42:21.288Z,99.99
2022-10-15T05:43:21.288Z,99.99
2022-10-15T05:44:21.266Z,99.99
2022-10-15T05:45:22.274Z,99.99
2022-10-15T05:46:21.290Z,99.99
2022-10-15T05:47:21.485Z,99.99
2022-10-15T05:48:21.248Z,99.99
2022-10-15T05:49:21.241Z,99.99
2022-10-15T05:50:21.233Z,99.99
2022-10-15T05:51:21.254Z,99.99
2022-10-15T05:52:21.559Z,99.99
2022-10-15T05:53:21.211Z,99.99
2022-10-15T05:54:21.200Z,99.99
2022-10-15T05:55:21.186Z,99.99
2022-10-15T05:56:21.210Z,99.99
2022-10-15T05:57:21.184Z,99.99
2022-10-15T05:58:21.161Z,99.99
2022-10-15T05:59:21.172Z,99.99
2022-10-15T06:00:21.150Z,99.99
2022-10-15T06:01:21.169Z,99.99
2022-10-15T06:02:21.273Z,99.99
2022-10-15T06:03:21.169Z,99.99
2022-10-15T06:04:21.114Z,99.99
2022-10-15T06:05:21.105Z,99.99
2022-10-15T06:06:21.135Z,99.99
2022-10-15T06:07:21.341Z,99.99
2022-10-15T06:08:21.087Z,99.99
2022-10-15T06:09:21.084Z,99.99
2022-10-15T06:10:21.069Z,99.99
2022-10-15T06:11:21.094Z,99.99
2022-10-15T06:12:21.061Z,99.99
2022-10-15T06:13:21.093Z,99.99
2022-10-15T06:14:21.032Z,99.99
2022-10-15T06:15:21.038Z,99.99
2022-10-15T06:16:23.798Z,99.99
2022-10-15T06:17:21.268Z,99.99
2022-10-15T06:18:21.003Z,99.99
2022-10-15T06:19:20.993Z,99.99
2022-10-15T06:20:20.984Z,99.99
2022-10-15T06:21:21.012Z,99.99
2022-10-15T06:22:20.970Z,99.99
2022-10-15T06:23:20.969Z,99.99
2022-10-15T06:24:20.952Z,99.99
2022-10-15T06:25:20.947Z,99.99
2022-10-15T06:26:20.966Z,99.99
2022-10-15T06:27:21.117Z,99.99
2022-10-15T06:28:20.954Z,99.99
2022-10-15T06:29:20.911Z,99.99
2022-10-15T06:30:20.903Z,99.99
2022-10-15T06:31:20.929Z,99.99
2022-10-15T06:32:20.897Z,99.99
2022-10-15T06:33:20.886Z,99.99
2022-10-15T06:34:20.870Z,99.99
2022-10-15T06:35:20.867Z,99.99
2022-10-15T06:36:20.944Z,99.99
2022-10-15T06:37:21.133Z,99.99
2022-10-15T06:38:20.829Z,99.99
2022-10-15T06:39:21.841Z,99.99
2022-10-15T06:40:20.811Z,99.99
2022-10-15T06:41:21.847Z,99.99
2022-10-15T06:42:20.816Z,99.99
2022-10-15T06:43:20.802Z,99.99
2022-10-15T06:44:20.808Z,99.99
2022-10-15T06:45:21.893Z,99.99
2022-10-15T06:46:21.809Z,99.99
2022-10-15T06:47:20.908Z,99.99
2022-10-15T06:48:20.762Z,99.99
2022-10-15T06:49:20.754Z,99.99
2022-10-15T06:50:20.747Z,99.99
2022-10-15T06:51:20.765Z,99.99
2022-10-15T06:52:20.727Z,99.99
2022-10-15T06:53:20.757Z,99.99
2022-10-15T06:54:20.713Z,99.99
2022-10-15T06:55:20.704Z,99.99
2022-10-15T06:56:20.840Z,99.99
2022-10-15T06:57:20.887Z,99.99
2022-10-15T06:58:20.674Z,99.99
2022-10-15T06:59:20.659Z,99.99
2022-10-15T07:00:20.707Z,99.99
2022-10-15T07:01:20.679Z,99.99
2022-10-15T07:02:20.833Z,99.99
2022-10-15T07:03:20.641Z,99.99
2022-10-15T07:04:20.628Z,99.99
2022-10-15T07:05:20.618Z,99.99
2022-10-15T07:06:20.680Z,99.99
2022-10-15T07:07:20.617Z,99.99
2022-10-15T07:08:20.608Z,99.99
2022-10-15T07:09:20.595Z,99.99
2022-10-15T07:11:21.609Z,99.99
2022-10-15T07:12:20.720Z,99.99
2022-10-15T07:13:21.562Z,99.99
2022-10-15T07:14:20.554Z,99.99
2022-10-15T07:15:20.547Z,99.99
2022-10-15T07:16:20.566Z,99.99
2022-10-15T07:17:20.541Z,99.99
2022-10-15T07:18:20.511Z,99.99
2022-10-15T07:19:20.512Z,99.99
2022-10-15T07:20:23.459Z,99.99
2022-10-15T07:21:20.500Z,99.99
2022-10-15T07:22:20.534Z,99.99
2022-10-15T07:23:24.113Z,99.99
2022-10-15T07:24:22.470Z,99.99
2022-10-15T07:25:20.495Z,99.99
2022-10-15T07:26:20.457Z,99.99
2022-10-15T07:27:20.470Z,99.99
2022-10-15T07:28:20.468Z,99.99
2022-10-15T07:29:20.463Z,99.99
2022-10-15T07:30:20.413Z,99.99
2022-10-15T07:31:20.412Z,99.99
2022-10-15T07:32:20.465Z,99.99
2022-10-15T07:33:20.396Z,99.99
2022-10-15T07:34:20.381Z,99.99
2022-10-15T07:35:20.371Z,99.99
2022-10-15T07:36:20.372Z,99.99
2022-10-15T07:37:20.393Z,99.99
2022-10-15T07:38:20.355Z,99.99
2022-10-15T07:39:20.334Z,99.99
2022-10-15T07:40:21.344Z,99.99
2022-10-15T07:41:20.396Z,99.99
2022-10-15T07:42:20.348Z,99.99
2022-10-15T07:43:20.310Z,99.99
2022-10-15T07:44:20.303Z,99.99
2022-10-15T07:45:20.303Z,99.99
2022-10-15T07:46:20.292Z,99.99
2022-10-15T07:47:20.317Z,99.99
2022-10-15T07:48:20.296Z,99.99
2022-10-15T07:49:20.262Z,99.99
2022-10-15T07:50:20.250Z,99.99
2022-10-15T07:51:20.246Z,99.99
2022-10-15T07:52:20.317Z,99.99
2022-10-15T07:53:22.580Z,99.99
2022-10-15T07:54:20.218Z,99.99
2022-10-15T07:55:20.215Z,99.99
2022-10-15T07:56:20.216Z,99.99
2022-10-15T07:57:20.223Z,99.99
2022-10-15T07:58:20.190Z,99.99
2022-10-15T07:59:20.189Z,99.99
2022-10-15T08:00:20.258Z,99.99
2022-10-15T08:01:20.170Z,99.99
2022-10-15T08:02:20.186Z,99.99
2022-10-15T08:03:20.141Z,99.99
2022-10-15T08:04:20.144Z,99.99
2022-10-15T08:05:20.128Z,99.99
2022-10-15T08:06:20.123Z,99.99
2022-10-15T08:07:20.145Z,99.99
2022-10-15T08:08:20.108Z,99.99
2022-10-15T08:09:20.101Z,99.99
2022-10-15T08:10:20.085Z,99.99
2022-10-15T08:11:20.082Z,99.99
2022-10-15T08:12:20.108Z,99.99
2022-10-15T08:13:20.066Z,99.99
2022-10-15T08:14:20.053Z,99.99
2022-10-15T08:15:20.051Z,99.99
2022-10-15T08:16:20.051Z,99.99
2022-10-15T08:17:20.067Z,99.99
2022-10-15T08:18:20.022Z,99.99
2022-10-15T08:19:20.017Z,99.99
2022-10-15T08:20:20.009Z,99.99
2022-10-15T08:21:20.004Z,99.99
2022-10-15T08:22:20.031Z,99.99
2022-10-15T08:23:19.981Z,99.99
2022-10-15T08:24:19.983Z,99.99
2022-10-15T08:25:19.985Z,99.99
2022-10-15T08:26:19.964Z,99.99
2022-10-15T08:27:19.989Z,99.99
2022-10-15T08:28:19.977Z,99.99
2022-10-15T08:29:19.935Z,99.99
2022-10-15T08:30:19.928Z,99.99
2022-10-15T08:31:19.920Z,99.99
2022-10-15T08:32:19.935Z,99.99
2022-10-15T08:33:19.900Z,99.99
2022-10-15T08:34:19.895Z,99.99
2022-10-15T08:35:19.891Z,99.99
2022-10-15T08:36:19.885Z,99.99
2022-10-15T08:37:19.904Z,99.99
2022-10-15T08:38:20.025Z,99.99
2022-10-15T08:39:19.856Z,99.99
2022-10-15T08:40:19.849Z,99.73
2022-10-15T08:41:19.828Z,99.99
2022-10-15T08:42:19.854Z,99.99
2022-10-15T08:43:19.829Z,99.28
2022-10-15T08:44:19.822Z,99.99
2022-10-15T08:45:19.805Z,99.79
2022-10-15T08:46:19.794Z,99.28
2022-10-15T08:47:19.821Z,98.78
2022-10-15T08:48:19.778Z,99.18
2022-10-15T08:49:19.780Z,98.98
2022-10-15T08:50:19.755Z,98.33
2022-10-15T08:51:20.749Z,97.42
2022-10-15T08:52:19.777Z,97.02
2022-10-15T08:53:19.734Z,96.16
2022-10-15T08:54:19.734Z,97.27
2022-10-15T08:55:19.758Z,97.38
2022-10-15T08:56:19.709Z,96.47
2022-10-15T08:57:19.704Z,96.22
2022-10-15T08:58:19.716Z,94.76
2022-10-15T08:59:19.691Z,95.27
2022-10-15T09:00:19.686Z,93.76
2022-10-15T09:01:19.679Z,95.22
2022-10-15T09:02:19.665Z,94.21
2022-10-15T09:03:19.741Z,93.81
2022-10-15T09:04:19.689Z,95.31
2022-10-15T09:05:19.638Z,95.01
2022-10-15T09:06:19.633Z,95.06
2022-10-15T09:07:19.626Z,96.31
2022-10-15T09:08:19.639Z,96.31
2022-10-15T09:09:19.606Z,96.21
2022-10-15T09:10:19.612Z,96.47
2022-10-15T09:11:19.594Z,95.36
2022-10-15T09:12:19.602Z,96.11
2022-10-15T09:13:19.610Z,96.51
2022-10-15T09:14:19.576Z,96.31
2022-10-15T09:15:22.594Z,97.02
2022-10-15T09:16:20.554Z,96.51
2022-10-15T09:17:19.554Z,96.41
2022-10-15T09:18:19.575Z,96.81
2022-10-15T09:19:19.539Z,97.42
2022-10-15T09:20:19.524Z,96.31
2022-10-15T09:21:19.516Z,96.92
2022-10-15T09:22:19.509Z,97.42
2022-10-15T09:23:19.542Z,97.58
2022-10-15T09:24:19.491Z,98.08
2022-10-15T09:25:19.483Z,98.18
2022-10-15T09:26:19.486Z,98.93
2022-10-15T09:27:19.473Z,98.93
2022-10-15T09:28:19.603Z,98.88
2022-10-15T09:29:19.457Z,98.68
2022-10-15T09:30:19.445Z,98.54
2022-10-15T09:31:19.440Z,98.24
2022-10-15T09:32:19.438Z,97.38
2022-10-15T09:33:19.419Z,97.38
2022-10-15T09:34:19.470Z,96.43
2022-10-15T09:35:19.412Z,95.83
2022-10-15T09:36:19.408Z,96.28
2022-10-15T09:37:19.392Z,96.12
2022-10-15T09:38:19.380Z,97.53
2022-10-15T09:39:19.402Z,96.83
2022-10-15T09:40:19.367Z,97.33
2022-10-15T09:41:19.358Z,97.13
2022-10-15T09:42:19.350Z,97.78
2022-10-15T09:43:19.339Z,97.27
2022-10-15T09:44:21.127Z,97.38
2022-10-15T09:45:19.322Z,97.67
2022-10-15T09:46:19.319Z,97.17
2022-10-15T09:47:19.299Z,98.08
2022-10-15T09:48:19.297Z,97.82
2022-10-15T09:49:19.315Z,98.22
2022-10-15T09:50:19.289Z,98.22
2022-10-15T09:51:19.273Z,98.28
2022-10-15T09:52:19.268Z,98.38
2022-10-15T09:53:20.602Z,97.92
2022-10-15T09:54:19.276Z,98.73
2022-10-15T09:55:19.237Z,98.08
2022-10-15T09:56:19.225Z,97.67
2022-10-15T09:57:19.217Z,97.53
2022-10-15T09:58:19.212Z,97.67
2022-10-15T09:59:19.268Z,97.58
2022-10-15T10:00:19.220Z,97.27
2022-10-15T10:01:19.186Z,96.42
2022-10-15T10:02:19.276Z,96.83
2022-10-15T10:03:19.177Z,96.01
2022-10-15T10:04:19.207Z,95.87
2022-10-15T10:05:19.149Z,95.67
2022-10-15T10:06:19.144Z,95.42
2022-10-15T10:07:19.137Z,94.87
2022-10-15T10:08:19.131Z,93.28
2022-10-15T10:09:19.158Z,90.49
2022-10-15T10:10:19.149Z,90.25
2022-10-15T10:11:19.108Z,89.34
2022-10-15T10:12:19.097Z,88.26
2022-10-15T10:13:19.088Z,84.53
2022-10-15T10:14:19.088Z,80.88
2022-10-15T10:15:19.099Z,79.72
2022-10-15T10:16:19.065Z,77.62
2022-10-15T10:17:19.062Z,75.22
2022-10-15T10:18:19.049Z,76.32
2022-10-15T10:19:19.037Z,75.83
2022-10-15T10:20:19.167Z,77.57
2022-10-15T10:21:19.020Z,81.87
2022-10-15T10:22:19.019Z,81.60
2022-10-15T10:23:18.998Z,76.43
2022-10-15T10:24:19.002Z,74.96
2022-10-15T10:25:19.013Z,71.44
2022-10-15T10:26:18.982Z,69.16
2022-10-15T10:27:18.978Z,67.71
2022-10-15T10:28:19.032Z,70.09
2022-10-15T10:29:32.904Z,68.20
2022-10-15T10:30:20.977Z,72.38
2022-10-15T10:31:18.938Z,73.74
2022-10-15T10:32:18.930Z,76.11
2022-10-15T10:33:18.930Z,78.61
2022-10-15T10:34:18.912Z,78.79
2022-10-15T10:35:19.932Z,80.29
2022-10-15T10:36:18.902Z,80.63
2022-10-15T10:37:18.896Z,80.93
2022-10-15T10:38:18.894Z,82.11
2022-10-15T10:39:18.874Z,81.13
2022-10-15T10:40:18.900Z,80.79
2022-10-15T10:41:18.861Z,80.69
2022-10-15T10:42:18.866Z,80.14
2022-10-15T10:43:18.855Z,78.30
2022-10-15T10:44:18.844Z,75.90
2022-10-15T10:45:19.028Z,75.34
2022-10-15T10:46:18.821Z,75.76
2022-10-15T10:47:18.817Z,74.54
2022-10-15T10:48:18.816Z,75.44
2022-10-15T10:49:18.799Z,77.88
2022-10-15T10:50:18.813Z,80.26
2022-10-15T10:51:19.610Z,77.70
2022-10-15T10:52:19.808Z,74.10
2022-10-15T10:53:18.761Z,74.60
2022-10-15T10:54:18.765Z,76.65
2022-10-15T10:55:18.786Z,78.02
2022-10-15T10:56:18.776Z,79.89
2022-10-15T10:57:18.736Z,80.93
2022-10-15T10:58:20.137Z,82.37
2022-10-15T10:59:18.733Z,83.51
2022-10-15T11:00:18.750Z,84.45
2022-10-15T11:01:18.762Z,83.15
2022-10-15T11:02:18.710Z,84.74
2022-10-15T11:03:18.693Z,85.58
2022-10-15T11:04:19.564Z,86.38
2022-10-15T11:05:19.710Z,86.62
2022-10-15T11:06:18.666Z,86.08
2022-10-15T11:07:18.690Z,82.81
2022-10-15T11:08:18.644Z,81.63
2022-10-15T11:09:18.640Z,79.09
2022-10-15T11:10:18.635Z,80.59
2022-10-15T11:11:18.660Z,81.67
2022-10-15T11:12:18.627Z,83.41
2022-10-15T11:13:18.615Z,82.51
2022-10-15T11:14:18.613Z,83.31
2022-10-15T11:15:18.628Z,82.41
2022-10-15T11:16:18.590Z,84.25
2022-10-15T11:17:18.584Z,84.59
2022-10-15T11:18:18.602Z,84.29
2022-10-15T11:19:26.587Z,85.19
2022-10-15T11:20:30.523Z,83.25
2022-10-15T11:21:20.544Z,83.31
2022-10-15T11:23:19.290Z,82.53
2022-10-15T11:24:18.552Z,80.32
2022-10-15T11:25:18.545Z,80.18
2022-10-15T11:26:18.505Z,78.98
2022-10-15T11:27:18.499Z,78.04
2022-10-15T11:28:18.527Z,78.75
2022-10-15T11:29:18.486Z,80.69
2022-10-15T11:30:18.511Z,82.07
2022-10-15T11:31:18.531Z,82.57
2022-10-15T11:32:20.984Z,84.01
2022-10-15T11:33:18.467Z,83.85
2022-10-15T11:34:18.501Z,85.60
2022-10-15T11:35:34.563Z,85.30
2022-10-15T11:36:20.438Z,85.96
2022-10-15T11:37:18.415Z,86.19
2022-10-15T11:38:18.406Z,86.19
2022-10-15T11:39:18.398Z,85.80
2022-10-15T11:40:18.436Z,85.80
2022-10-15T11:41:18.412Z,85.80
2022-10-15T11:42:18.384Z,85.94
2022-10-15T11:43:18.380Z,86.88
2022-10-15T11:44:18.375Z,87.78
2022-10-15T11:45:18.358Z,86.58
2022-10-15T11:46:18.378Z,87.08
2022-10-15T11:47:18.348Z,86.98
2022-10-15T11:48:18.336Z,87.28
2022-10-15T11:49:18.325Z,87.38
2022-10-15T11:50:18.323Z,87.32
2022-10-15T11:51:18.344Z,87.42
2022-10-15T11:52:18.305Z,87.28
2022-10-15T11:53:18.300Z,87.58
2022-10-15T11:54:18.324Z,87.98
2022-10-15T11:55:18.275Z,87.73
2022-10-15T11:56:18.299Z,87.82
2022-10-15T11:57:18.267Z,89.27
2022-10-15T11:58:18.250Z,90.22
2022-10-15T11:59:18.245Z,89.82
2022-10-15T12:00:18.247Z,89.46
2022-10-15T12:01:18.264Z,89.96
2022-10-15T12:02:18.221Z,91.61
2022-10-15T12:03:18.296Z,91.25
2022-10-15T12:04:18.269Z,91.86
2022-10-15T12:05:18.192Z,92.16
2022-10-15T12:06:18.219Z,92.56
2022-10-15T12:07:18.178Z,93.16
2022-10-15T12:08:18.164Z,93.07
2022-10-15T12:09:18.159Z,92.76
2022-10-15T12:10:18.155Z,93.07
2022-10-15T12:11:18.174Z,93.57
2022-10-15T12:12:18.131Z,92.86
2022-10-15T12:13:18.129Z,92.76
2022-10-15T12:14:18.119Z,92.86
2022-10-15T12:15:18.107Z,92.36
2022-10-15T12:16:18.132Z,93.07
2022-10-15T12:17:18.093Z,92.86
2022-10-15T12:18:18.095Z,92.76
2022-10-15T12:19:18.079Z,93.46
2022-10-15T12:20:18.071Z,93.57
2022-10-15T12:21:18.109Z,93.07
2022-10-15T12:22:18.054Z,92.86
2022-10-15T12:23:18.050Z,92.86
2022-10-15T12:24:18.093Z,92.76
2022-10-15T12:25:18.025Z,93.37
2022-10-15T12:26:18.061Z,92.86
2022-10-15T12:27:18.009Z,94.17
2022-10-15T12:28:18.076Z,93.57
2022-10-15T12:29:17.995Z,93.07
2022-10-15T12:30:18.025Z,93.07
2022-10-15T12:31:17.982Z,93.57
2022-10-15T12:32:18.011Z,92.96
2022-10-15T12:33:17.962Z,93.27
2022-10-15T12:34:17.966Z,93.27
2022-10-15T12:35:18.051Z,93.87
2022-10-15T12:36:17.960Z,93.77
2022-10-15T12:37:17.923Z,93.87
2022-10-15T12:38:18.913Z,93.71
2022-10-15T12:39:33.667Z,93.77
2022-10-15T12:40:18.907Z,94.07
2022-10-15T12:41:17.921Z,93.97
2022-10-15T12:42:17.887Z,94.62
2022-10-15T12:43:17.882Z,95.62
2022-10-15T12:44:17.903Z,95.22
2022-10-15T12:45:17.863Z,95.32
2022-10-15T12:46:17.884Z,94.57
2022-10-15T12:47:17.859Z,93.97
2022-10-15T12:48:17.833Z,93.81
2022-10-15T12:49:17.828Z,95.02
2022-10-15T12:50:17.816Z,94.42
2022-10-15T12:51:17.838Z,95.32
2022-10-15T12:52:17.798Z,94.52
2022-10-15T12:53:17.795Z,94.32
2022-10-15T12:54:17.790Z,94.82
2022-10-15T12:55:17.784Z,94.52
2022-10-15T12:56:17.800Z,95.12