createdAt,value
2018-03-19T00:02:32.934Z,56.44
2018-03-19T00:05:12.516Z,56.19
2018-03-19T00:07:53.165Z,56.20
2018-03-19T00:10:27.403Z,55.78
2018-03-19T00:13:00.688Z,55.99
2018-03-19T00:15:45.353Z,55.71
2018-03-19T00:18:20.369Z,55.72
2018-03-19T00:20:53.976Z,55.63
2018-03-19T00:23:27.537Z,56.02
2018-03-19T00:26:02.291Z,56.12
2018-03-19T00:28:37.561Z,55.35
2018-03-19T00:31:16.361Z,55.95
2018-03-19T00:33:56.758Z,54.99
2018-03-19T00:36:31.996Z,55.44
2018-03-19T00:39:05.545Z,56.20
2018-03-19T00:41:45.155Z,56.05
2018-03-19T00:44:19.226Z,56.04
2018-03-19T00:46:53.710Z,56.49
2018-03-19T00:49:27.981Z,56.44
2018-03-19T00:52:01.637Z,55.39
2018-03-19T00:54:35.370Z,56.05
2018-03-19T00:57:14.999Z,56.54
2018-03-19T00:59:49.470Z,56.20
2018-03-19T01:02:22.962Z,57.16
2018-03-19T01:04:58.617Z,56.26
2018-03-19T01:07:31.900Z,57.00
2018-03-19T01:10:14.238Z,56.26
2018-03-19T01:12:48.820Z,56.26
2018-03-19T01:15:34.312Z,56.64
2018-03-19T01:18:09.457Z,57.04
2018-03-19T01:20:42.498Z,56.45
2018-03-19T01:23:16.195Z,57.08
2018-03-19T01:25:49.634Z,56.83
2018-03-19T01:28:22.944Z,57.80
2018-03-19T01:31:00.145Z,57.00
2018-03-19T01:33:34.487Z,57.45
2018-03-19T01:36:10.057Z,56.96
2018-03-19T01:38:45.573Z,58.03
2018-03-19T01:41:19.915Z,57.92
2018-03-19T01:43:53.007Z,57.10
2018-03-19T01:46:26.598Z,57.65
2018-03-19T01:48:59.802Z,57.81
2018-03-19T01:51:33.215Z,57.43
2018-03-19T01:54:10.278Z,58.21
2018-03-19T01:56:45.008Z,57.70
2018-03-19T01:59:18.720Z,58.43
2018-03-19T02:01:52.122Z,57.68
2018-03-19T02:04:33.560Z,57.62
2018-03-19T02:07:07.508Z,58.68
2018-03-19T02:09:41.320Z,58.19
2018-03-19T02:12:14.960Z,57.47
2018-03-19T02:14:49.124Z,57.81
2018-03-19T02:17:29.356Z,58.57
2018-03-19T02:20:03.333Z,58.54
2018-03-19T02:22:37.517Z,58.60
2018-03-19T02:25:13.192Z,57.59
2018-03-19T02:27:50.931Z,58.12
2018-03-19T02:30:25.206Z,58.59
2018-03-19T02:33:00.742Z,58.55
2018-03-19T02:35:34.863Z,58.54
2018-03-19T02:38:11.788Z,58.82
2018-03-19T02:40:51.651Z,58.63
2018-03-19T02:43:26.547Z,58.82
2018-03-19T02:46:06.853Z,58.72
2018-03-19T02:48:40.658Z,58.58
2018-03-19T02:51:21.964Z,58.04
2018-03-19T02:53:55.458Z,58.50
2018-03-19T02:56:31.573Z,58.36
2018-03-19T02:59:05.384Z,58.43
2018-03-19T03:01:41.875Z,58.44
2018-03-19T03:04:15.546Z,58.69
2018-03-19T03:06:49.536Z,58.85
2018-03-19T03:09:25.243Z,58.93
2018-03-19T03:11:59.747Z,58.93
2018-03-19T03:14:33.236Z,59.95
2018-03-19T03:17:08.568Z,59.93
2018-03-19T03:19:42.183Z,59.63
2018-03-19T03:22:16.225Z,59.18
2018-03-19T03:24:51.552Z,59.92
2018-03-19T03:27:25.827Z,59.87
2018-03-19T03:29:59.512Z,59.84
2018-03-19T03:32:34.077Z,59.93
2018-03-19T03:35:11.484Z,60.64
2018-03-19T03:37:45.627Z,60.25
2018-03-19T03:40:19.054Z,60.84
2018-03-19T03:42:55.644Z,60.02
2018-03-19T03:45:29.884Z,60.36
2018-03-19T03:48:03.395Z,59.82
2018-03-19T03:50:50.430Z,60.09
2018-03-19T03:53:25.607Z,60.72
2018-03-19T03:55:59.383Z,60.53
2018-03-19T03:58:32.978Z,60.88
2018-03-19T04:01:09.275Z,60.69
2018-03-19T04:03:43.571Z,60.81
2018-03-19T04:06:17.361Z,61.05
2018-03-19T04:08:55.445Z,61.01
2018-03-19T04:11:29.817Z,61.59
2018-03-19T04:14:02.907Z,61.74
2018-03-19T04:16:36.507Z,61.18
2018-03-19T04:19:18.521Z,60.74
2018-03-19T04:21:51.857Z,61.32
2018-03-19T04:24:25.417Z,61.29
2018-03-19T04:26:59.633Z,61.78
2018-03-19T04:29:33.130Z,61.54
2018-03-19T04:32:14.393Z,61.37
2018-03-19T04:34:57.440Z,61.44
2018-03-19T04:37:36.990Z,61.83
2018-03-19T04:40:23.931Z,61.56
2018-03-19T04:46:13.102Z,61.30
2018-03-19T04:48:47.639Z,61.48
2018-03-19T04:51:23.349Z,61.70
2018-03-19T04:53:57.994Z,61.74
2018-03-19T04:56:34.971Z,61.11
2018-03-19T04:59:10.957Z,60.37
2018-03-19T05:01:45.553Z,60.65
2018-03-19T05:04:18.780Z,60.57
2018-03-19T05:06:52.892Z,61.62
2018-03-19T05:09:38.730Z,61.78
2018-03-19T05:12:20.669Z,61.37
2018-03-19T05:15:04.981Z,61.12
2018-03-19T05:17:39.368Z,60.54
2018-03-19T05:22:49.754Z,61.69
2018-03-19T05:25:26.153Z,62.67
2018-03-19T05:27:59.928Z,62.80
2018-03-19T05:30:33.890Z,61.78
2018-03-19T05:33:09.233Z,61.09
2018-03-19T05:35:42.569Z,60.56
2018-03-19T05:38:20.552Z,60.82
2018-03-19T05:41:06.718Z,60.54
2018-03-19T05:43:41.667Z,60.30
2018-03-19T05:46:16.814Z,59.59
2018-03-19T05:48:50.319Z,59.57
2018-03-19T05:51:25.639Z,58.68
2018-03-19T05:54:08.630Z,58.27
2018-03-19T05:56:42.949Z,57.94
2018-03-19T05:59:16.463Z,56.78
2018-03-19T06:01:51.066Z,56.55
2018-03-19T06:04:28.512Z,56.11
2018-03-19T06:07:03.958Z,55.65
2018-03-19T06:09:38.402Z,55.98
2018-03-19T06:12:30.312Z,55.28
2018-03-19T06:15:09.068Z,55.45
2018-03-19T06:17:48.085Z,55.00
2018-03-19T06:20:33.324Z,54.40
2018-03-19T06:23:13.100Z,54.25
2018-03-19T06:25:53.926Z,54.35
2018-03-19T06:28:37.553Z,53.77
2018-03-19T06:31:14.982Z,53.82
2018-03-19T06:33:48.654Z,53.56
2018-03-19T06:36:30.609Z,53.64
2018-03-19T06:39:18.351Z,53.26
2018-03-19T06:41:53.098Z,53.29
2018-03-19T06:44:27.087Z,52.84
2018-03-19T06:47:00.473Z,52.70
2018-03-19T06:49:39.842Z,52.54
2018-03-19T06:52:20.988Z,52.51
2018-03-19T06:54:54.767Z,52.91
2018-03-19T07:07:21.252Z,51.78
2018-03-19T07:10:02.914Z,51.44
2018-03-19T07:12:56.697Z,52.08
2018-03-19T07:15:31.682Z,51.88
2018-03-19T07:18:05.128Z,52.34
2018-03-19T07:20:42.656Z,52.15
2018-03-19T07:23:20.159Z,51.61
2018-03-19T07:25:54.100Z,52.10
2018-03-19T07:28:27.873Z,51.29
2018-03-19T07:31:23.212Z,50.89
2018-03-19T07:34:08.489Z,51.20
2018-03-19T07:36:42.078Z,51.33
2018-03-19T07:39:17.482Z,50.33
2018-03-19T07:41:52.034Z,50.21
2018-03-19T07:44:25.841Z,49.57
2018-03-19T07:47:04.262Z,50.66
2018-03-19T07:49:39.675Z,49.88
2018-03-19T07:52:13.204Z,48.80
2018-03-19T07:54:46.685Z,48.74
2018-03-19T08:00:27.677Z,48.90
2018-03-19T08:03:28.089Z,48.13
2018-03-19T08:06:04.034Z,48.60
2018-03-19T08:08:39.598Z,49.01
2018-03-19T08:11:15.476Z,50.10
2018-03-19T08:13:49.549Z,48.98
2018-03-19T08:16:45.914Z,49.55
2018-03-19T08:19:29.988Z,48.38
2018-03-19T08:22:03.461Z,48.45
2018-03-19T08:24:37.813Z,48.61
2018-03-19T08:29:55.497Z,49.31
2018-03-19T08:32:34.953Z,48.43
2018-03-19T08:37:58.717Z,48.56
2018-03-19T08:41:50.800Z,47.82
2018-03-19T08:44:27.019Z,49.34
2018-03-19T08:47:00.811Z,49.21
2018-03-19T08:49:38.772Z,48.25
2018-03-19T08:52:13.835Z,47.53
2018-03-19T08:54:49.300Z,48.27
2018-03-19T08:57:30.738Z,49.58
2018-03-19T09:00:12.922Z,48.78
2018-03-19T09:02:49.732Z,48.55
2018-03-19T09:05:24.288Z,48.34
2018-03-19T09:08:03.841Z,47.93
2018-03-19T09:10:45.646Z,47.83
2018-03-19T09:13:21.814Z,48.79
2018-03-19T09:15:55.824Z,47.82
2018-03-19T09:18:31.007Z,47.00
2018-03-19T09:21:06.964Z,47.54
2018-03-19T09:23:41.684Z,47.78
2018-03-19T09:26:37.697Z,47.02
2018-03-19T09:29:26.480Z,47.29
2018-03-19T09:32:00.439Z,47.26
2018-03-19T09:34:35.481Z,47.77
2018-03-19T09:37:09.833Z,47.20
2018-03-19T09:39:43.940Z,47.28
2018-03-19T09:42:18.162Z,47.28
2018-03-19T09:44:54.219Z,46.90
2018-03-19T09:47:28.802Z,47.72
2018-03-19T09:52:45.170Z,47.60
2018-03-19T09:55:19.194Z,47.17
2018-03-19T09:57:52.419Z,47.43
2018-03-19T10:00:27.679Z,47.14
2018-03-19T10:03:02.299Z,47.21
2018-03-19T10:05:36.968Z,46.99
2018-03-19T10:08:13.419Z,47.35
2018-03-19T10:10:47.812Z,48.06
2018-03-19T10:13:29.458Z,47.17
2018-03-19T10:16:17.273Z,47.17
2018-03-19T10:19:00.481Z,47.77
2018-03-19T10:21:35.312Z,48.41
2018-03-19T10:24:09.524Z,47.36
2018-03-19T10:26:56.450Z,47.54
2018-03-19T10:29:30.650Z,47.48
2018-03-19T10:32:05.816Z,48.36
2018-03-19T10:37:04.960Z,48.40
2018-03-19T10:39:38.199Z,48.48
2018-03-19T10:42:13.243Z,46.78
2018-03-19T10:45:47.937Z,48.00
2018-03-19T10:48:36.097Z,46.74
2018-03-19T10:51:50.239Z,47.65
2018-03-19T10:54:42.172Z,46.77
2018-03-19T10:57:26.433Z,47.33
2018-03-19T10:59:59.671Z,48.26
2018-03-19T11:02:33.605Z,46.74
2018-03-19T11:05:22.805Z,46.58
2018-03-19T11:08:10.710Z,47.56
2018-03-19T11:10:53.774Z,47.72
2018-03-19T11:13:28.414Z,48.55
2018-03-19T11:16:07.198Z,47.64
2018-03-19T11:18:40.696Z,47.28
2018-03-19T11:21:28.364Z,47.57
2018-03-19T11:24:04.490Z,47.37
2018-03-19T11:26:38.605Z,48.35
2018-03-19T11:29:13.770Z,47.54
2018-03-19T11:31:47.058Z,47.94
2018-03-19T11:34:22.098Z,47.91
2018-03-19T11:36:56.634Z,47.50
2018-03-19T11:39:32.424Z,47.62
2018-03-19T11:42:08.265Z,48.14
2018-03-19T11:44:46.405Z,48.34
2018-03-19T11:47:21.749Z,47.61
2018-03-19T11:49:56.110Z,46.98
2018-03-19T11:52:39.315Z,47.91
2018-03-19T11:55:20.965Z,47.28
2018-03-19T11:58:07.730Z,46.84
2018-03-19T12:00:49.287Z,47.16
2018-03-19T12:03:22.985Z,47.05
2018-03-19T12:05:59.425Z,46.69
2018-03-19T12:08:58.960Z,47.71
2018-03-19T12:11:35.202Z,45.74
2018-03-19T12:14:10.210Z,45.31
2018-03-19T12:16:44.295Z,44.90
2018-03-19T12:19:19.541Z,45.95
2018-03-19T12:22:17.172Z,45.62
2018-03-19T12:24:58.328Z,44.52
2018-03-19T12:27:55.988Z,44.08
2018-03-19T12:30:30.553Z,43.90
2018-03-19T12:33:06.044Z,44.32
2018-03-19T12:38:27.078Z,44.73
2018-03-19T12:41:02.037Z,44.67
2018-03-19T12:43:37.609Z,45.72
2018-03-19T12:46:11.880Z,46.56
2018-03-19T12:48:46.632Z,46.22
2018-03-19T12:51:20.816Z,45.86
2018-03-19T12:53:55.642Z,44.93
2018-03-19T12:56:31.127Z,44.17
2018-03-19T13:01:57.945Z,43.78
2018-03-19T13:04:34.865Z,44.17
2018-03-19T13:07:11.336Z,42.87
2018-03-19T13:09:44.769Z,42.41
2018-03-19T13:12:18.307Z,41.84
2018-03-19T13:15:05.821Z,42.74
2018-03-19T13:17:51.903Z,43.36
2018-03-19T13:20:26.799Z,46.10
2018-03-19T13:23:05.882Z,44.82
2018-03-19T13:25:55.601Z,43.99
2018-03-19T13:28:28.901Z,43.98
2018-03-19T13:31:03.172Z,45.93
2018-03-19T13:33:41.410Z,44.09
2018-03-19T13:36:47.150Z,43.52
2018-03-19T13:39:23.635Z,43.33
2018-03-19T13:45:37.427Z,43.87
2018-03-19T13:48:10.730Z,44.32
2018-03-19T13:50:45.690Z,45.00
2018-03-19T13:53:45.247Z,44.41
2018-03-19T13:56:21.117Z,44.05
2018-03-19T13:58:55.233Z,44.50
2018-03-19T14:01:33.522Z,44.43
2018-03-19T14:04:08.168Z,42.91
2018-03-19T14:06:41.624Z,44.46
2018-03-19T14:09:15.544Z,44.62
2018-03-19T14:11:48.496Z,44.13
2018-03-19T14:14:21.723Z,45.08
2018-03-19T14:16:55.916Z,45.23
2018-03-19T14:19:30.056Z,44.84
2018-03-19T14:22:04.220Z,45.28
2018-03-19T14:24:42.814Z,44.93
2018-03-19T14:27:17.062Z,44.67
2018-03-19T14:29:50.068Z,44.15
2018-03-19T14:32:45.138Z,43.72
2018-03-19T14:38:30.073Z,44.03
2018-03-19T14:41:05.604Z,45.27
2018-03-19T14:43:39.654Z,45.46
2018-03-19T14:46:18.696Z,44.83
2018-03-19T14:48:53.673Z,45.21
2018-03-19T14:51:27.130Z,45.40
2018-03-19T14:54:00.566Z,44.43
2018-03-19T14:56:33.939Z,44.38
2018-03-19T14:59:57.871Z,44.60
2018-03-19T15:02:51.658Z,44.05
2018-03-19T15:05:28.469Z,44.50
2018-03-19T15:08:02.680Z,44.62
2018-03-19T15:10:56.792Z,44.32
2018-03-19T15:13:49.376Z,45.34
2018-03-19T15:16:23.279Z,43.63
2018-03-19T15:19:16.803Z,43.98
2018-03-19T15:21:58.561Z,43.49
2018-03-19T15:24:41.619Z,44.04
2018-03-19T15:27:24.992Z,43.83
2018-03-19T15:29:57.989Z,43.49
2018-03-19T15:32:32.507Z,43.78
2018-03-19T15:35:20.746Z,43.77
2018-03-19T15:37:56.079Z,44.03
2018-03-19T15:40:44.178Z,44.18
2018-03-19T15:43:30.460Z,43.19
2018-03-19T15:46:03.855Z,43.18
2018-03-19T15:48:38.265Z,43.32
2018-03-19T15:51:12.384Z,42.43
2018-03-19T15:53:45.579Z,43.16
2018-03-19T15:56:23.242Z,43.34
2018-03-19T15:58:58.935Z,42.75
2018-03-19T16:01:35.304Z,42.06
2018-03-19T16:04:08.508Z,41.29
2018-03-19T16:06:42.478Z,40.82
2018-03-19T16:09:26.009Z,41.21
2018-03-19T16:12:03.676Z,41.19
2018-03-19T16:14:39.724Z,40.50
2018-03-19T16:17:14.529Z,41.07
2018-03-19T16:19:48.131Z,40.58
2018-03-19T16:22:23.554Z,40.43
2018-03-19T16:25:00.258Z,44.27
2018-03-19T16:27:50.641Z,40.17
2018-03-19T16:30:35.670Z,39.82
2018-03-19T16:33:09.395Z,40.49
2018-03-19T16:35:42.465Z,40.13
2018-03-19T16:38:19.070Z,40.61
2018-03-19T16:40:53.093Z,41.33
2018-03-19T16:43:31.578Z,41.89
2018-03-19T16:46:07.049Z,41.43
2018-03-19T16:48:42.287Z,42.18
2018-03-19T16:51:24.880Z,42.23
2018-03-19T16:54:00.286Z,42.07
2018-03-19T16:56:40.071Z,43.06
2018-03-19T16:59:28.002Z,43.21
2018-03-19T17:02:02.206Z,43.42
2018-03-19T17:04:36.679Z,44.04
2018-03-19T17:07:10.663Z,43.99
2018-03-19T17:13:27.249Z,44.84
2018-03-19T17:16:02.693Z,44.86
2018-03-19T17:18:36.520Z,44.73
2018-03-19T17:21:10.207Z,44.78
2018-03-19T17:23:46.071Z,45.29
2018-03-19T17:26:19.236Z,45.57
2018-03-19T17:28:52.734Z,46.33
2018-03-19T17:31:27.148Z,46.02
2018-03-19T17:34:08.815Z,46.72
2018-03-19T17:36:48.715Z,48.32
2018-03-19T17:39:22.961Z,50.26
2018-03-19T17:42:13.538Z,48.14
2018-03-19T17:44:48.015Z,49.77
2018-03-19T17:47:21.567Z,54.84
2018-03-19T17:52:42.889Z,58.72
2018-03-19T17:55:39.130Z,58.77
2018-03-19T17:58:35.143Z,57.95
2018-03-19T18:01:11.879Z,57.18
2018-03-19T18:03:46.568Z,53.71
2018-03-19T18:06:19.561Z,59.11
2018-03-19T18:08:53.001Z,58.22
2018-03-19T18:11:37.709Z,59.29
2018-03-19T18:14:10.866Z,62.51
2018-03-19T18:19:51.311Z,63.30
2018-03-19T18:22:25.061Z,61.39
2018-03-19T18:25:00.194Z,61.24
2018-03-19T18:27:42.846Z,62.17
2018-03-19T18:30:27.963Z,62.55
2018-03-19T18:33:01.922Z,61.95
2018-03-19T18:35:35.848Z,62.54
2018-03-19T18:38:09.562Z,62.31
2018-03-19T18:40:42.933Z,63.29
2018-03-19T18:43:16.753Z,63.07
2018-03-19T18:45:51.459Z,62.43
2018-03-19T18:48:37.120Z,62.08
2018-03-19T18:51:10.909Z,62.00
2018-03-19T18:53:45.337Z,62.18
2018-03-19T18:56:21.137Z,62.28
2018-03-19T18:58:55.520Z,61.16
2018-03-19T19:01:28.846Z,60.06
2018-03-19T19:04:02.614Z,60.33
2018-03-19T19:06:38.144Z,60.23
2018-03-19T19:09:12.717Z,60.27
2018-03-19T19:11:46.234Z,59.96
2018-03-19T19:14:19.823Z,60.93
2018-03-19T19:16:53.133Z,61.00
2018-03-19T19:19:28.595Z,61.08
2018-03-19T19:22:02.429Z,60.94
2018-03-19T19:24:36.841Z,59.15
2018-03-19T19:27:12.080Z,60.10
2018-03-19T19:29:46.864Z,62.14
2018-03-19T19:32:20.369Z,62.81
2018-03-19T19:34:55.589Z,62.82
2018-03-19T19:37:29.538Z,62.88
2018-03-19T19:40:04.625Z,63.18
2018-03-19T19:42:38.836Z,64.25
2018-03-19T19:45:12.401Z,64.28
2018-03-19T19:47:47.203Z,64.31
2018-03-19T19:50:21.608Z,63.43
2018-03-19T19:52:55.206Z,64.02
2018-03-19T19:55:28.889Z,64.16
2018-03-19T19:58:02.423Z,64.71
2018-03-19T20:00:36.243Z,64.68
2018-03-19T20:03:09.896Z,64.75
2018-03-19T20:05:43.660Z,64.27
2018-03-19T20:08:16.634Z,64.30
2018-03-19T20:10:50.335Z,64.90
2018-03-19T20:13:24.327Z,64.07
2018-03-19T20:15:57.512Z,64.70
2018-03-19T20:18:30.633Z,65.32
2018-03-19T20:21:07.657Z,66.10
2018-03-19T20:23:41.066Z,66.44
2018-03-19T20:26:17.225Z,66.13
2018-03-19T20:28:50.557Z,66.70
2018-03-19T20:31:23.980Z,67.66
2018-03-19T20:33:57.430Z,67.28
2018-03-19T20:36:31.274Z,67.51
2018-03-19T20:39:06.616Z,67.35
2018-03-19T20:41:40.175Z,66.78
2018-03-19T20:44:14.709Z,66.34
2018-03-19T20:46:54.068Z,66.39
2018-03-19T20:49:27.735Z,67.21
2018-03-19T20:52:01.240Z,67.35
2018-03-19T20:54:34.760Z,67.55
2018-03-19T20:57:08.715Z,67.61
2018-03-19T20:59:41.909Z,66.46
2018-03-19T21:02:15.299Z,67.08
2018-03-19T21:04:49.981Z,66.64
2018-03-19T21:07:23.287Z,66.99
2018-03-19T21:09:56.338Z,67.34
2018-03-19T21:12:30.793Z,67.52
2018-03-19T21:15:08.609Z,67.72
2018-03-19T21:17:42.033Z,68.21
2018-03-19T21:20:16.346Z,68.33
2018-03-19T21:22:53.145Z,68.41
2018-03-19T21:25:26.582Z,68.54
2018-03-19T21:28:01.321Z,68.06
2018-03-19T21:30:34.931Z,68.90
2018-03-19T21:33:09.406Z,68.45
2018-03-19T21:35:42.588Z,67.84
2018-03-19T21:38:15.683Z,67.31
2018-03-19T21:40:49.323Z,66.88
2018-03-19T21:43:22.969Z,66.54
2018-03-19T21:45:56.221Z,65.97
2018-03-19T21:48:29.452Z,65.25
2018-03-19T21:51:02.444Z,65.60
2018-03-19T21:53:36.616Z,65.75
2018-03-19T21:56:12.070Z,65.66
2018-03-19T21:58:45.652Z,65.26
2018-03-19T22:01:18.837Z,65.97
2018-03-19T22:03:51.929Z,66.33
2018-03-19T22:06:24.937Z,66.18
2018-03-19T22:08:59.308Z,65.71
2018-03-19T22:11:32.572Z,65.65
2018-03-19T22:14:05.580Z,66.10
2018-03-19T22:16:39.354Z,66.03
2018-03-19T22:19:12.356Z,65.76
2018-03-19T22:21:45.930Z,65.93
2018-03-19T22:24:19.067Z,65.75
2018-03-19T22:26:52.750Z,66.36
2018-03-19T22:29:26.507Z,65.98
2018-03-19T22:32:00.711Z,66.04
2018-03-19T22:34:33.807Z,66.16
2018-03-19T22:37:06.847Z,66.17
2018-03-19T22:39:40.733Z,66.04
2018-03-19T22:42:14.118Z,66.65
2018-03-19T22:44:47.373Z,66.49
2018-03-19T22:47:20.522Z,66.38
2018-03-19T22:49:53.566Z,68.35
2018-03-19T22:52:26.726Z,68.39
2018-03-19T22:55:00.124Z,66.82
2018-03-19T22:57:33.480Z,66.07
2018-03-19T23:00:06.845Z,65.86
2018-03-19T23:02:40.269Z,66.19
2018-03-19T23:05:23.909Z,66.42
2018-03-19T23:07:57.118Z,66.09
2018-03-19T23:10:30.103Z,66.26
2018-03-19T23:13:03.354Z,66.19
2018-03-19T23:15:36.805Z,66.49
2018-03-19T23:18:09.739Z,66.74
2018-03-19T23:20:43.240Z,66.04
2018-03-19T23:23:16.245Z,66.35
2018-03-19T23:25:49.264Z,66.24
2018-03-19T23:28:22.444Z,66.71
2018-03-19T23:30:55.785Z,67.48
2018-03-19T23:33:31.469Z,67.37
2018-03-19T23:36:04.749Z,67.52
2018-03-19T23:38:37.655Z,68.18
2018-03-19T23:41:10.918Z,67.72
2018-03-19T23:43:44.048Z,66.91
2018-03-19T23:46:17.434Z,67.22
2018-03-19T23:48:51.092Z,67.12
2018-03-19T23:51:24.681Z,67.23
2018-03-19T23:53:58.230Z,67.91
2018-03-19T23:56:31.299Z,68.38
2018-03-19T23:59:04.322Z,68.51
