createdAt,value
2022-11-29T00:02:07.708Z,2.22
2022-11-29T00:06:21.951Z,2.17
2022-11-29T00:10:23.401Z,2.19
2022-11-29T00:14:26.590Z,2.21
2022-11-29T00:18:27.974Z,2.14
2022-11-29T00:22:30.132Z,2.20
2022-11-29T00:26:31.631Z,2.15
2022-11-29T00:30:33.082Z,2.09
2022-11-29T00:34:34.572Z,2.09
2022-11-29T00:38:35.971Z,2.24
2022-11-29T00:42:37.365Z,2.30
2022-11-29T00:46:38.782Z,2.22
2022-11-29T00:50:40.264Z,2.29
2022-11-29T00:54:41.980Z,2.25
2022-11-29T00:58:43.710Z,2.26
2022-11-29T01:02:45.183Z,2.17
2022-11-29T01:06:46.623Z,2.41
2022-11-29T01:10:48.094Z,2.48
2022-11-29T01:14:49.532Z,2.42
2022-11-29T01:18:51.009Z,2.39
2022-11-29T01:22:52.671Z,2.42
2022-11-29T01:26:54.084Z,2.39
2022-11-29T01:30:55.816Z,2.38
2022-11-29T01:34:57.267Z,2.29
2022-11-29T01:39:00.592Z,2.32
2022-11-29T01:43:02.029Z,2.34
2022-11-29T01:47:03.520Z,2.43
2022-11-29T01:51:05.081Z,2.24
2022-11-29T01:55:08.986Z,2.28
2022-11-29T01:59:14.468Z,2.43
2022-11-29T02:03:17.552Z,2.24
2022-11-29T02:07:19.113Z,2.18
2022-11-29T02:12:08.407Z,2.39
2022-11-29T02:16:51.100Z,2.54
2022-11-29T02:21:30.725Z,2.35
2022-11-29T02:25:53.642Z,2.45
2022-11-29T02:30:09.271Z,2.41
2022-11-29T02:34:29.461Z,2.38
2022-11-29T02:38:59.592Z,2.40
2022-11-29T02:43:15.986Z,2.34
2022-11-29T02:47:39.088Z,2.37
2022-11-29T02:51:53.953Z,2.59
2022-11-29T02:56:10.770Z,2.53
2022-11-29T03:00:20.040Z,2.56
2022-11-29T03:04:43.851Z,2.53
2022-11-29T03:08:54.065Z,2.40
2022-11-29T03:12:55.604Z,2.51
2022-11-29T03:17:05.748Z,2.43
2022-11-29T03:21:20.289Z,2.42
2022-11-29T03:25:41.989Z,2.58
2022-11-29T03:29:51.203Z,2.52
2022-11-29T03:34:19.712Z,2.33
2022-11-29T03:38:28.259Z,2.41
2022-11-29T03:42:40.408Z,2.51
2022-11-29T03:47:24.603Z,2.29
2022-11-29T03:51:38.163Z,2.30
2022-11-29T03:55:57.002Z,2.32
2022-11-29T04:00:05.465Z,2.29
2022-11-29T04:04:37.787Z,2.34
2022-11-29T04:08:52.661Z,2.17
2022-11-29T04:13:15.307Z,2.34
2022-11-29T04:17:19.784Z,2.35
2022-11-29T04:21:37.586Z,2.37
2022-11-29T04:25:57.660Z,2.19
2022-11-29T04:30:13.675Z,2.35
2022-11-29T04:34:48.879Z,2.20
2022-11-29T04:39:38.469Z,2.26
2022-11-29T04:43:58.487Z,2.36
2022-11-29T04:48:05.847Z,2.48
2022-11-29T04:52:28.767Z,2.43
2022-11-29T04:56:43.216Z,2.49
2022-11-29T05:01:09.574Z,2.45
2022-11-29T05:05:44.184Z,2.42
2022-11-29T05:10:27.540Z,2.33
2022-11-29T05:14:47.779Z,2.30
2022-11-29T05:18:57.364Z,2.31
2022-11-29T05:23:23.656Z,2.28
2022-11-29T05:27:34.302Z,2.32
2022-11-29T05:32:06.723Z,2.33
2022-11-29T05:36:24.538Z,2.41
2022-11-29T05:40:49.342Z,2.41
2022-11-29T05:45:00.892Z,2.43
2022-11-29T05:49:25.542Z,2.45
2022-11-29T05:53:38.750Z,2.48
2022-11-29T05:57:52.254Z,2.29
2022-11-29T06:02:15.264Z,2.27
2022-11-29T06:06:26.000Z,2.29
2022-11-29T06:10:40.084Z,2.32
2022-11-29T06:14:59.745Z,2.25
2022-11-29T06:19:11.218Z,2.25
2022-11-29T06:23:15.595Z,2.28
2022-11-29T06:27:21.784Z,2.24
2022-11-29T06:31:55.782Z,2.16
2022-11-29T06:36:21.002Z,2.26
2022-11-29T06:40:22.739Z,2.33
2022-11-29T06:44:24.552Z,2.41
2022-11-29T06:48:29.642Z,2.42
2022-11-29T06:52:34.184Z,2.42
2022-11-29T06:56:40.798Z,2.57
2022-11-29T07:01:03.523Z,2.52
2022-11-29T07:05:20.292Z,2.43
2022-11-29T07:09:26.828Z,2.42
2022-11-29T07:13:28.577Z,2.50
2022-11-29T07:17:36.040Z,2.60
2022-11-29T07:21:37.473Z,2.48
2022-11-29T07:25:47.949Z,2.50
2022-11-29T07:30:05.162Z,2.67
2022-11-29T07:34:21.119Z,2.52
2022-11-29T07:38:52.202Z,2.60
2022-11-29T07:43:15.619Z,2.66
2022-11-29T07:47:17.062Z,2.68
2022-11-29T07:51:18.527Z,2.73
2022-11-29T07:55:22.639Z,2.58
2022-11-29T07:59:24.104Z,2.76
2022-11-29T08:03:25.565Z,2.87
2022-11-29T08:07:27.711Z,2.91
2022-11-29T08:11:29.306Z,2.86
2022-11-29T08:15:30.969Z,2.91
2022-11-29T08:19:32.418Z,2.94
2022-11-29T08:23:33.840Z,3.01
2022-11-29T08:27:36.833Z,3.03
2022-11-29T08:31:38.572Z,3.04
2022-11-29T08:35:42.097Z,3.00
2022-11-29T08:39:44.050Z,3.04
2022-11-29T08:43:45.556Z,3.02
2022-11-29T08:47:47.141Z,2.87
2022-11-29T08:51:51.905Z,2.98
2022-11-29T08:55:53.392Z,3.12
2022-11-29T08:59:54.812Z,2.98
2022-11-29T09:04:07.643Z,3.08
2022-11-29T09:08:09.203Z,3.13
2022-11-29T09:12:10.646Z,3.06
2022-11-29T09:16:15.507Z,3.14
2022-11-29T09:20:16.967Z,2.98
2022-11-29T09:24:19.599Z,3.14
2022-11-29T09:28:21.055Z,3.25
2022-11-29T09:32:22.636Z,3.51
2022-11-29T09:36:28.405Z,3.48
2022-11-29T09:40:52.844Z,3.48
2022-11-29T09:45:14.518Z,3.69
2022-11-29T09:49:27.804Z,3.65
2022-11-29T09:53:59.401Z,3.85
2022-11-29T09:58:03.818Z,3.81
2022-11-29T10:02:25.352Z,3.84
2022-11-29T10:06:35.069Z,3.90
2022-11-29T10:10:44.840Z,3.80
2022-11-29T10:14:50.062Z,3.97
2022-11-29T10:19:01.291Z,3.78
2022-11-29T10:23:29.395Z,3.73
2022-11-29T10:27:30.886Z,3.59
2022-11-29T10:31:36.880Z,3.80
2022-11-29T10:35:38.336Z,3.84
2022-11-29T10:40:20.327Z,3.94
2022-11-29T10:44:22.097Z,3.83
2022-11-29T10:48:28.627Z,3.92
2022-11-29T10:52:30.036Z,3.94
2022-11-29T10:56:37.552Z,3.86
2022-11-29T11:00:57.688Z,4.03
2022-11-29T11:05:00.375Z,4.04
2022-11-29T11:09:16.745Z,4.06
2022-11-29T11:13:27.192Z,4.21
2022-11-29T11:17:32.885Z,4.04
2022-11-29T11:21:39.037Z,4.14
2022-11-29T11:25:40.728Z,4.12
2022-11-29T11:29:44.491Z,4.14
2022-11-29T11:33:46.405Z,4.36
2022-11-29T11:37:57.473Z,4.24
2022-11-29T11:42:17.751Z,4.33
2022-11-29T11:46:19.429Z,4.48
2022-11-29T11:50:52.303Z,4.25
2022-11-29T11:54:57.874Z,4.34
2022-11-29T11:59:02.089Z,4.27
2022-11-29T12:03:04.865Z,4.39
2022-11-29T12:07:26.302Z,4.34
2022-11-29T12:11:51.287Z,4.43
2022-11-29T12:15:56.696Z,4.62
2022-11-29T12:20:26.662Z,4.45
2022-11-29T12:24:37.923Z,4.50
2022-11-29T12:28:41.052Z,4.40
2022-11-29T12:33:04.046Z,4.45
2022-11-29T12:37:15.213Z,4.51
2022-11-29T12:41:34.661Z,4.54
2022-11-29T12:45:38.786Z,4.28
2022-11-29T12:49:46.210Z,4.38
2022-11-29T12:53:47.570Z,4.27
2022-11-29T12:58:14.061Z,4.44
2022-11-29T13:02:34.544Z,4.33
2022-11-29T13:06:49.434Z,4.50
2022-11-29T13:11:23.560Z,4.34
2022-11-29T13:15:41.759Z,4.26
2022-11-29T13:19:53.319Z,4.21
2022-11-29T13:24:12.716Z,4.04
2022-11-29T13:28:27.858Z,4.17
2022-11-29T13:32:45.998Z,4.23
2022-11-29T13:37:18.882Z,4.28
2022-11-29T13:41:29.009Z,4.35
2022-11-29T13:45:44.401Z,4.33
2022-11-29T13:49:54.937Z,4.24
2022-11-29T13:53:59.502Z,4.15
2022-11-29T13:58:16.809Z,4.30
2022-11-29T14:02:37.179Z,4.36
2022-11-29T14:06:39.089Z,4.20
2022-11-29T14:10:47.884Z,4.12
2022-11-29T14:14:53.931Z,4.22
2022-11-29T14:19:10.235Z,4.11
2022-11-29T14:23:18.557Z,4.11
2022-11-29T14:27:19.910Z,3.96
2022-11-29T14:31:49.187Z,3.87
2022-11-29T14:36:07.990Z,3.93
2022-11-29T14:40:35.690Z,3.91
2022-11-29T14:44:53.669Z,3.88
2022-11-29T14:48:55.110Z,3.81
2022-11-29T14:52:56.758Z,3.78
2022-11-29T14:57:18.175Z,3.80
2022-11-29T15:01:20.736Z,3.67
2022-11-29T15:05:41.631Z,3.63
2022-11-29T15:09:45.482Z,3.78
2022-11-29T15:14:12.395Z,3.67
2022-11-29T15:18:27.215Z,3.68
2022-11-29T15:22:42.669Z,3.62
2022-11-29T15:26:59.115Z,3.65
2022-11-29T15:31:09.762Z,3.65
2022-11-29T15:35:17.972Z,3.60
2022-11-29T15:39:28.876Z,3.72
2022-11-29T15:43:35.938Z,3.66
2022-11-29T15:47:37.376Z,3.54
2022-11-29T15:51:39.580Z,3.63
2022-11-29T15:55:43.059Z,3.61
2022-11-29T15:59:52.132Z,3.46
2022-11-29T16:03:56.641Z,3.42
2022-11-29T16:08:17.305Z,3.44
2022-11-29T16:12:18.891Z,3.53
2022-11-29T16:16:22.578Z,3.50
2022-11-29T16:20:25.537Z,3.54
2022-11-29T16:24:27.215Z,3.54
2022-11-29T16:28:34.930Z,3.49
2022-11-29T16:32:42.711Z,3.55
2022-11-29T16:36:44.281Z,3.48
2022-11-29T16:41:05.322Z,3.47
2022-11-29T16:45:27.109Z,3.38
2022-11-29T16:49:34.952Z,3.60
2022-11-29T16:53:38.805Z,3.63
2022-11-29T16:57:40.558Z,3.60
2022-11-29T17:01:42.069Z,3.65
2022-11-29T17:05:44.934Z,3.66
2022-11-29T17:09:46.568Z,3.56
2022-11-29T17:13:49.031Z,3.57
2022-11-29T17:17:50.487Z,3.65
2022-11-29T17:21:52.860Z,3.62
2022-11-29T17:26:01.094Z,3.74
2022-11-29T17:30:04.526Z,3.61
2022-11-29T17:34:06.111Z,3.59
2022-11-29T17:38:07.529Z,3.65
2022-11-29T17:42:09.116Z,3.70
2022-11-29T17:46:14.235Z,3.67
2022-11-29T17:50:15.864Z,3.55
2022-11-29T17:54:17.305Z,3.74
2022-11-29T17:58:18.739Z,3.60
2022-11-29T18:02:20.329Z,3.76
2022-11-29T18:06:24.442Z,3.63
2022-11-29T18:10:28.154Z,3.75
2022-11-29T18:14:30.950Z,3.66
2022-11-29T18:18:34.000Z,3.71
2022-11-29T18:22:35.483Z,3.68
2022-11-29T18:26:38.234Z,3.55
2022-11-29T18:30:39.828Z,3.39
2022-11-29T18:34:41.318Z,3.56
2022-11-29T18:38:44.250Z,3.65
2022-11-29T18:42:45.773Z,3.70
2022-11-29T18:46:47.789Z,3.69
2022-11-29T18:50:49.298Z,3.68
2022-11-29T18:54:50.782Z,3.73
2022-11-29T18:58:58.195Z,3.67
2022-11-29T19:03:00.180Z,3.80
2022-11-29T19:07:01.665Z,3.81
2022-11-29T19:11:11.250Z,3.68
2022-11-29T19:15:12.769Z,3.80
2022-11-29T19:19:14.269Z,3.72
2022-11-29T19:23:16.054Z,3.63
2022-11-29T19:27:17.526Z,3.87
2022-11-29T19:31:20.948Z,3.84
2022-11-29T19:35:22.438Z,3.80
2022-11-29T19:39:23.902Z,3.75
2022-11-29T19:43:32.213Z,3.82
2022-11-29T19:47:33.704Z,3.80
2022-11-29T19:51:36.183Z,3.89
2022-11-29T19:55:43.894Z,3.87
2022-11-29T19:59:48.399Z,3.61
2022-11-29T20:03:57.184Z,3.73
2022-11-29T20:08:01.745Z,3.68
2022-11-29T20:12:03.616Z,3.80
2022-11-29T20:16:09.496Z,3.73
2022-11-29T20:20:11.985Z,3.72
2022-11-29T20:24:15.519Z,3.80
2022-11-29T20:28:17.019Z,3.70
2022-11-29T20:32:19.198Z,3.91
2022-11-29T20:36:35.907Z,3.71
2022-11-29T20:41:02.916Z,3.68
2022-11-29T20:45:08.291Z,3.59
2022-11-29T20:49:13.887Z,3.71
2022-11-29T20:53:33.246Z,3.85
2022-11-29T20:57:35.028Z,3.73
2022-11-29T21:01:36.727Z,3.85
2022-11-29T21:05:38.333Z,3.91
2022-11-29T21:09:39.907Z,3.74
2022-11-29T21:13:47.406Z,3.67
2022-11-29T21:17:49.058Z,4.06
2022-11-29T21:21:59.725Z,4.30
2022-11-29T21:26:13.567Z,3.86
2022-11-29T21:30:20.811Z,3.80
2022-11-29T21:34:22.438Z,3.86
2022-11-29T21:38:26.725Z,3.75
2022-11-29T21:42:28.165Z,3.74
2022-11-29T21:46:29.809Z,3.77
2022-11-29T21:50:31.277Z,3.74
2022-11-29T21:54:32.985Z,3.92
2022-11-29T21:58:36.450Z,3.76
2022-11-29T22:02:38.070Z,3.95
2022-11-29T22:06:39.714Z,3.80
2022-11-29T22:10:41.457Z,3.86
2022-11-29T22:14:43.024Z,3.85
2022-11-29T22:18:44.477Z,3.89
2022-11-29T22:22:47.615Z,3.95
2022-11-29T22:26:49.744Z,3.69
2022-11-29T22:30:51.206Z,3.76
2022-11-29T22:34:52.630Z,3.79
2022-11-29T22:38:54.195Z,3.65
2022-11-29T22:42:55.637Z,3.75
2022-11-29T22:46:57.144Z,3.79
2022-11-29T22:51:03.385Z,3.86
2022-11-29T22:55:05.477Z,3.80
2022-11-29T22:59:07.457Z,3.78
2022-11-29T23:03:08.909Z,3.59
2022-11-29T23:07:10.380Z,3.75
2022-11-29T23:11:15.052Z,3.75
2022-11-29T23:15:16.665Z,3.71
2022-11-29T23:19:18.329Z,3.80
2022-11-29T23:23:19.757Z,3.63
2022-11-29T23:27:21.243Z,3.62
2022-11-29T23:31:24.208Z,3.67
2022-11-29T23:35:25.741Z,3.63
2022-11-29T23:39:27.213Z,3.65
2022-11-29T23:43:30.684Z,3.71
2022-11-29T23:47:32.176Z,3.71
2022-11-29T23:51:33.702Z,3.73
2022-11-29T23:55:35.147Z,3.83
2022-11-29T23:59:36.583Z,3.68
