createdAt,value
2018-10-17T00:00:14.571Z,60.99
2018-10-17T00:02:44.135Z,61.52
2018-10-17T00:05:13.678Z,60.97
2018-10-17T00:07:43.190Z,61.19
2018-10-17T00:10:12.843Z,60.77
2018-10-17T00:12:42.526Z,60.75
2018-10-17T00:15:12.071Z,61.09
2018-10-17T00:17:41.602Z,61.41
2018-10-17T00:20:11.696Z,60.04
2018-10-17T00:22:41.208Z,59.86
2018-10-17T00:25:10.816Z,60.50
2018-10-17T00:27:40.326Z,59.40
2018-10-17T00:30:11.754Z,59.73
2018-10-17T00:32:45.047Z,58.99
2018-10-17T00:35:14.730Z,59.29
2018-10-17T00:37:44.155Z,59.33
2018-10-17T00:40:13.712Z,59.13
2018-10-17T00:42:43.338Z,59.69
2018-10-17T00:45:12.894Z,59.85
2018-10-17T00:47:42.433Z,59.54
2018-10-17T00:50:11.963Z,59.77
2018-10-17T00:52:41.518Z,60.17
2018-10-17T00:55:11.051Z,60.33
2018-10-17T00:57:40.579Z,60.29
2018-10-17T01:00:10.270Z,59.83
2018-10-17T01:02:39.792Z,60.53
2018-10-17T01:05:09.421Z,60.54
2018-10-17T01:07:38.906Z,59.96
2018-10-17T01:10:08.471Z,60.00
2018-10-17T01:12:37.968Z,59.64
2018-10-17T01:15:07.607Z,59.88
2018-10-17T01:17:37.150Z,60.08
2018-10-17T01:20:07.790Z,59.79
2018-10-17T01:22:37.503Z,59.01
2018-10-17T01:25:07.281Z,59.95
2018-10-17T01:27:36.966Z,60.04
2018-10-17T01:30:07.559Z,59.78
2018-10-17T01:32:37.115Z,60.48
2018-10-17T01:35:07.168Z,60.45
2018-10-17T01:37:36.673Z,60.06
2018-10-17T01:40:06.843Z,60.19
2018-10-17T01:42:36.481Z,60.55
2018-10-17T01:45:06.955Z,60.25
2018-10-17T01:47:36.555Z,60.53
2018-10-17T01:50:06.774Z,60.76
2018-10-17T01:52:36.314Z,60.43
2018-10-17T01:55:06.965Z,61.27
2018-10-17T01:57:36.638Z,60.66
2018-10-17T02:00:06.526Z,61.31
2018-10-17T02:02:36.047Z,60.70
2018-10-17T02:05:05.830Z,61.14
2018-10-17T02:07:35.324Z,61.40
2018-10-17T02:10:04.892Z,61.53
2018-10-17T02:12:34.446Z,61.50
2018-10-17T02:15:04.004Z,60.84
2018-10-17T02:17:33.599Z,61.03
2018-10-17T02:20:03.107Z,61.34
2018-10-17T02:22:32.707Z,61.11
2018-10-17T02:25:02.290Z,61.51
2018-10-17T02:27:31.819Z,61.85
2018-10-17T02:30:01.434Z,61.85
2018-10-17T02:32:30.862Z,61.72
2018-10-17T02:35:05.439Z,61.92
2018-10-17T02:37:34.889Z,61.07
2018-10-17T02:40:04.482Z,61.88
2018-10-17T02:42:34.010Z,61.52
2018-10-17T02:45:03.572Z,61.39
2018-10-17T02:47:33.125Z,61.18
2018-10-17T02:50:06.758Z,62.00
2018-10-17T02:52:36.875Z,61.48
2018-10-17T02:55:06.661Z,61.50
2018-10-17T02:57:36.575Z,61.44
2018-10-17T03:00:07.071Z,62.04
2018-10-17T03:02:36.591Z,61.66
2018-10-17T03:05:06.434Z,62.14
2018-10-17T03:07:35.983Z,61.87
2018-10-17T03:10:05.558Z,61.91
2018-10-17T03:12:35.098Z,61.85
2018-10-17T03:15:04.756Z,62.10
2018-10-17T03:17:34.299Z,61.40
2018-10-17T03:20:04.043Z,61.61
2018-10-17T03:22:33.599Z,61.11
2018-10-17T03:25:03.188Z,60.88
2018-10-17T03:27:32.747Z,60.88
2018-10-17T03:30:02.297Z,60.93
2018-10-17T03:32:31.859Z,61.08
2018-10-17T03:35:01.449Z,61.30
2018-10-17T03:37:31.015Z,61.20
2018-10-17T03:40:00.553Z,61.83
2018-10-17T03:42:30.086Z,61.78
2018-10-17T03:44:59.640Z,61.09
2018-10-17T03:47:29.130Z,61.46
2018-10-17T03:49:58.696Z,61.37
2018-10-17T03:52:28.232Z,61.59
2018-10-17T03:54:57.798Z,61.43
2018-10-17T03:57:27.344Z,61.37
2018-10-17T03:59:56.843Z,61.35
2018-10-17T04:02:26.438Z,61.65
2018-10-17T04:04:56.022Z,62.04
2018-10-17T04:07:25.544Z,61.67
2018-10-17T04:09:55.086Z,61.73
2018-10-17T04:12:25.051Z,61.71
2018-10-17T04:14:54.589Z,62.14
2018-10-17T04:17:24.098Z,61.62
2018-10-17T04:19:53.684Z,61.25
2018-10-17T04:22:23.235Z,60.68
2018-10-17T04:24:52.805Z,60.89
2018-10-17T04:27:22.367Z,60.52
2018-10-17T04:29:51.917Z,60.53
2018-10-17T04:32:21.453Z,60.84
2018-10-17T04:34:51.005Z,61.00
2018-10-17T04:37:20.503Z,60.96
2018-10-17T04:39:50.070Z,60.97
2018-10-17T04:42:19.613Z,60.85
2018-10-17T04:44:49.169Z,60.71
2018-10-17T04:47:18.743Z,61.29
2018-10-17T04:49:48.318Z,61.91
2018-10-17T04:52:17.823Z,61.37
2018-10-17T04:54:47.384Z,62.06
2018-10-17T04:57:16.983Z,62.03
2018-10-17T04:59:46.587Z,62.01
2018-10-17T05:02:16.083Z,61.32
2018-10-17T05:04:45.728Z,61.77
2018-10-17T05:07:15.224Z,61.70
2018-10-17T05:09:44.795Z,62.32
2018-10-17T05:12:14.450Z,62.34
2018-10-17T05:14:44.075Z,62.02
2018-10-17T05:17:13.674Z,61.79
2018-10-17T05:19:43.204Z,60.94
2018-10-17T05:22:12.797Z,61.51
2018-10-17T05:24:42.376Z,61.34
2018-10-17T05:27:11.980Z,60.70
2018-10-17T05:29:42.686Z,60.67
2018-10-17T05:32:12.211Z,60.79
2018-10-17T05:34:41.899Z,60.70
2018-10-17T05:37:11.519Z,59.47
2018-10-17T05:39:41.026Z,57.88
2018-10-17T05:42:10.545Z,58.28
2018-10-17T05:44:40.151Z,58.12
2018-10-17T05:47:09.851Z,57.51
2018-10-17T05:49:39.278Z,57.24
2018-10-17T05:52:08.849Z,56.38
2018-10-17T05:54:38.352Z,56.75
2018-10-17T05:57:07.993Z,55.84
2018-10-17T05:59:37.518Z,56.07
2018-10-17T06:02:15.010Z,54.88
2018-10-17T06:04:44.531Z,54.81
2018-10-17T06:07:14.219Z,54.78
2018-10-17T06:09:43.666Z,53.89
2018-10-17T06:12:13.285Z,54.27
2018-10-17T06:14:42.831Z,52.61
2018-10-17T06:17:12.363Z,52.96
2018-10-17T06:19:41.907Z,52.71
2018-10-17T06:22:11.438Z,51.74
2018-10-17T06:24:41.068Z,52.07
2018-10-17T06:27:10.634Z,51.35
2018-10-17T06:29:40.274Z,50.29
2018-10-17T06:32:09.802Z,50.70
2018-10-17T06:34:39.418Z,51.06
2018-10-17T06:37:09.308Z,50.68
2018-10-17T06:39:38.885Z,50.89
2018-10-17T06:42:08.408Z,49.67
2018-10-17T06:44:37.983Z,49.33
2018-10-17T06:47:07.731Z,50.00
2018-10-17T06:49:37.299Z,49.41
2018-10-17T06:52:06.865Z,49.65
2018-10-17T06:54:36.572Z,49.15
2018-10-17T06:57:06.259Z,49.47
2018-10-17T06:59:35.827Z,48.61
2018-10-17T07:02:05.506Z,49.15
2018-10-17T07:04:35.011Z,47.92
2018-10-17T07:07:04.705Z,48.45
2018-10-17T07:09:34.171Z,48.94
2018-10-17T07:12:03.771Z,48.44
2018-10-17T07:14:33.351Z,48.28
2018-10-17T07:17:02.946Z,48.01
2018-10-17T07:19:32.471Z,47.24
2018-10-17T07:22:02.957Z,46.67
2018-10-17T07:24:32.596Z,47.05
2018-10-17T07:27:02.182Z,45.89
2018-10-17T07:29:32.909Z,46.36
2018-10-17T07:32:02.350Z,45.41
2018-10-17T07:34:31.863Z,46.29
2018-10-17T07:37:01.412Z,45.58
2018-10-17T07:39:30.978Z,44.77
2018-10-17T07:42:00.515Z,45.08
2018-10-17T07:44:30.208Z,45.06
2018-10-17T07:46:59.802Z,44.63
2018-10-17T07:49:29.416Z,44.92
2018-10-17T07:51:58.964Z,44.66
2018-10-17T07:54:28.523Z,43.79
2018-10-17T07:56:58.063Z,44.06
2018-10-17T07:59:27.705Z,44.31
2018-10-17T08:01:57.197Z,44.00
2018-10-17T08:04:26.800Z,43.77
2018-10-17T08:06:56.434Z,43.34
2018-10-17T08:09:25.920Z,42.56
2018-10-17T08:14:18.249Z,42.01
2018-10-17T08:16:47.769Z,41.48
2018-10-17T08:19:17.326Z,41.97
2018-10-17T08:21:47.168Z,40.24
2018-10-17T08:24:16.853Z,40.54
2018-10-17T08:26:46.364Z,38.73
2018-10-17T08:29:16.025Z,39.55
2018-10-17T08:31:45.582Z,39.69
2018-10-17T08:34:15.111Z,38.65
2018-10-17T08:36:44.827Z,39.84
2018-10-17T08:39:14.266Z,38.90
2018-10-17T08:41:43.873Z,38.37
2018-10-17T08:44:13.438Z,38.46
2018-10-17T08:46:43.046Z,37.26
2018-10-17T08:49:12.571Z,37.00
2018-10-17T08:51:42.106Z,36.93
2018-10-17T08:54:11.598Z,35.90
2018-10-17T08:56:41.145Z,36.34
2018-10-17T08:59:10.704Z,36.67
2018-10-17T09:01:40.273Z,36.90
2018-10-17T09:04:09.850Z,36.29
2018-10-17T09:06:39.379Z,36.41
2018-10-17T09:09:11.722Z,35.55
2018-10-17T09:11:41.834Z,35.63
2018-10-17T09:14:11.885Z,36.04
2018-10-17T09:16:41.473Z,34.76
2018-10-17T09:19:11.312Z,33.41
2018-10-17T09:21:41.136Z,33.34
2018-10-17T09:24:10.497Z,32.48
2018-10-17T09:26:39.955Z,32.94
2018-10-17T09:29:09.510Z,32.25
2018-10-17T09:31:39.071Z,30.99
2018-10-17T09:34:08.695Z,32.11
2018-10-17T09:36:38.186Z,31.07
2018-10-17T09:39:09.787Z,32.12
2018-10-17T09:41:39.408Z,31.05
2018-10-17T09:44:09.057Z,31.31
2018-10-17T09:46:38.680Z,31.74
2018-10-17T09:49:08.216Z,30.75
2018-10-17T09:51:37.770Z,31.47
2018-10-17T09:54:07.460Z,30.34
2018-10-17T09:56:36.947Z,31.06
2018-10-17T09:59:06.810Z,30.46
2018-10-17T10:01:41.319Z,31.03
2018-10-17T10:04:11.310Z,30.60
2018-10-17T10:06:40.992Z,30.87
2018-10-17T10:09:11.278Z,30.85
2018-10-17T10:11:40.823Z,30.66
2018-10-17T10:14:10.483Z,30.60
2018-10-17T10:16:39.987Z,31.56
2018-10-17T10:19:09.698Z,31.23
2018-10-17T10:21:39.272Z,30.86
2018-10-17T10:24:08.871Z,31.53
2018-10-17T10:26:38.363Z,31.59
2018-10-17T10:29:07.941Z,30.82
2018-10-17T10:31:37.446Z,31.42
2018-10-17T10:34:07.069Z,30.76
2018-10-17T10:36:36.519Z,31.29
2018-10-17T10:39:09.074Z,31.67
2018-10-17T10:41:38.715Z,31.91
2018-10-17T10:44:08.320Z,32.09
2018-10-17T10:46:37.864Z,31.51
2018-10-17T10:49:07.461Z,31.12
2018-10-17T10:51:37.124Z,32.50
2018-10-17T10:54:06.676Z,30.95
2018-10-17T10:56:36.223Z,31.18
2018-10-17T10:59:05.791Z,31.23
2018-10-17T11:01:35.382Z,30.65
2018-10-17T11:04:05.227Z,29.81
2018-10-17T11:06:34.805Z,30.42
2018-10-17T11:09:05.419Z,30.39
2018-10-17T11:11:34.968Z,30.96
2018-10-17T11:14:04.650Z,29.81
2018-10-17T11:16:34.300Z,29.32
2018-10-17T11:19:03.811Z,28.36
2018-10-17T11:21:33.439Z,28.32
2018-10-17T11:24:03.172Z,28.64
2018-10-17T11:26:32.798Z,28.09
2018-10-17T11:29:02.348Z,28.60
2018-10-17T11:31:31.901Z,28.29
2018-10-17T11:34:01.475Z,28.29
2018-10-17T11:36:31.026Z,27.52
2018-10-17T11:39:00.626Z,27.60
2018-10-17T11:41:30.238Z,27.75
2018-10-17T11:43:59.733Z,28.66
2018-10-17T11:46:29.279Z,28.11
2018-10-17T11:48:58.887Z,27.81
2018-10-17T11:51:28.412Z,28.62
2018-10-17T11:53:57.911Z,29.37
2018-10-17T11:56:27.480Z,28.59
2018-10-17T11:58:57.236Z,28.31
2018-10-17T12:01:27.103Z,28.37
2018-10-17T12:03:56.766Z,28.67
2018-10-17T12:06:26.430Z,29.21
2018-10-17T12:08:55.935Z,30.01
2018-10-17T12:11:25.585Z,29.86
2018-10-17T12:13:55.157Z,29.81
2018-10-17T12:16:24.797Z,29.53
2018-10-17T12:18:54.412Z,29.82
2018-10-17T12:21:23.997Z,29.68
2018-10-17T12:23:53.577Z,29.73
2018-10-17T12:26:23.059Z,29.58
2018-10-17T12:28:52.714Z,30.45
2018-10-17T12:31:22.191Z,30.97
2018-10-17T12:33:51.752Z,30.50
2018-10-17T12:36:21.287Z,30.67
2018-10-17T12:38:50.858Z,31.20
2018-10-17T12:41:20.445Z,32.11
2018-10-17T12:43:50.040Z,31.67
2018-10-17T12:46:19.688Z,32.09
2018-10-17T12:48:49.223Z,31.94
2018-10-17T12:51:18.800Z,32.11
2018-10-17T12:53:48.527Z,32.46
2018-10-17T12:56:18.160Z,32.14
2018-10-17T12:58:47.618Z,32.47
2018-10-17T13:01:17.423Z,32.79
2018-10-17T13:03:46.954Z,33.17
2018-10-17T13:06:17.265Z,33.74
2018-10-17T13:08:46.903Z,33.42
2018-10-17T13:11:16.571Z,34.23
2018-10-17T13:13:45.992Z,34.55
2018-10-17T13:16:15.580Z,34.83
2018-10-17T13:18:45.111Z,35.38
2018-10-17T13:21:14.666Z,35.35
2018-10-17T13:23:44.167Z,36.11
2018-10-17T13:26:13.710Z,36.40
2018-10-17T13:28:43.235Z,36.55
2018-10-17T13:31:12.845Z,36.07
2018-10-17T13:33:42.396Z,36.27
2018-10-17T13:36:11.958Z,37.07
2018-10-17T13:38:41.532Z,37.03
2018-10-17T13:41:11.158Z,36.99
2018-10-17T13:43:40.679Z,37.26
2018-10-17T13:46:10.303Z,37.82
2018-10-17T13:48:39.838Z,38.03
2018-10-17T13:51:09.476Z,38.73
2018-10-17T13:53:38.982Z,38.71
2018-10-17T13:56:08.595Z,38.47
2018-10-17T13:58:38.099Z,39.60
2018-10-17T14:01:07.808Z,39.62
2018-10-17T14:03:37.247Z,39.67
2018-10-17T14:06:06.967Z,39.69
2018-10-17T14:08:36.487Z,40.14
2018-10-17T14:11:07.539Z,40.54
2018-10-17T14:13:37.136Z,40.42
2018-10-17T14:16:07.047Z,40.36
2018-10-17T14:18:36.603Z,40.99
2018-10-17T14:21:06.232Z,41.02
2018-10-17T14:23:35.829Z,40.72
2018-10-17T14:26:05.520Z,41.36
2018-10-17T14:28:35.043Z,41.70
2018-10-17T14:31:04.635Z,41.78
2018-10-17T14:33:34.197Z,42.07
2018-10-17T14:36:03.868Z,43.31
2018-10-17T14:38:33.835Z,43.65
2018-10-17T14:41:03.573Z,43.92
2018-10-17T14:43:33.078Z,44.09
2018-10-17T14:46:02.642Z,44.84
2018-10-17T14:48:32.188Z,45.72
2018-10-17T14:51:01.767Z,47.04
2018-10-17T14:53:31.291Z,47.74
2018-10-17T14:56:00.882Z,48.77
2018-10-17T14:58:30.462Z,49.12
2018-10-17T15:00:59.978Z,49.89
2018-10-17T15:03:29.566Z,49.12
2018-10-17T15:05:59.438Z,50.54
2018-10-17T15:08:28.979Z,50.06
2018-10-17T15:10:58.768Z,50.27
2018-10-17T15:13:28.190Z,50.46
2018-10-17T15:15:57.715Z,50.80
2018-10-17T15:18:27.247Z,51.47
2018-10-17T15:20:56.841Z,51.20
2018-10-17T15:23:26.395Z,51.07
2018-10-17T15:25:55.966Z,50.49
2018-10-17T15:28:25.464Z,50.88
2018-10-17T15:30:55.001Z,50.88
2018-10-17T15:33:24.533Z,51.11
2018-10-17T15:35:54.164Z,50.67
2018-10-17T15:38:23.894Z,51.40
2018-10-17T15:40:53.378Z,51.66
2018-10-17T15:43:23.053Z,51.35
2018-10-17T15:45:52.428Z,51.70
2018-10-17T15:48:22.027Z,51.45
2018-10-17T15:50:51.573Z,51.91
2018-10-17T15:53:21.150Z,52.00
2018-10-17T15:55:50.695Z,52.73
2018-10-17T15:58:20.215Z,52.12
2018-10-17T16:00:49.803Z,52.61
2018-10-17T16:03:19.362Z,52.34
2018-10-17T16:05:48.894Z,52.26
2018-10-17T16:08:18.457Z,53.05
2018-10-17T16:10:47.945Z,52.69
2018-10-17T16:13:17.526Z,52.74
2018-10-17T16:15:47.240Z,53.42
2018-10-17T16:18:16.965Z,52.86
2018-10-17T16:20:46.363Z,53.44
2018-10-17T16:23:16.019Z,53.11
2018-10-17T16:25:45.451Z,53.55
2018-10-17T16:28:15.148Z,53.79
2018-10-17T16:30:44.682Z,53.34
2018-10-17T16:33:14.255Z,53.46
2018-10-17T16:35:43.744Z,53.81
2018-10-17T16:38:13.459Z,54.19
2018-10-17T16:40:42.896Z,53.61
2018-10-17T16:43:12.384Z,53.67
2018-10-17T16:45:41.928Z,54.70
2018-10-17T16:48:11.519Z,55.03
2018-10-17T16:50:41.236Z,55.14
2018-10-17T16:53:10.675Z,54.80
2018-10-17T16:55:40.230Z,55.59
2018-10-17T16:58:09.815Z,54.92
2018-10-17T17:00:39.303Z,55.14
2018-10-17T17:03:08.844Z,55.46
2018-10-17T17:05:38.402Z,55.03
2018-10-17T17:08:08.035Z,55.68
2018-10-17T17:10:37.595Z,55.54
2018-10-17T17:13:07.105Z,55.63
2018-10-17T17:15:36.743Z,55.00
2018-10-17T17:18:06.304Z,55.81
2018-10-17T17:20:35.848Z,55.71
2018-10-17T17:23:05.583Z,55.44
2018-10-17T17:25:35.150Z,55.89
2018-10-17T17:28:04.763Z,56.39
2018-10-17T17:30:34.324Z,56.24
2018-10-17T17:33:03.996Z,56.51
2018-10-17T17:35:33.438Z,56.55
2018-10-17T17:38:03.006Z,57.63
2018-10-17T17:40:32.503Z,57.70
2018-10-17T17:43:02.058Z,57.67
2018-10-17T17:48:01.092Z,58.27
2018-10-17T17:50:30.654Z,58.12
2018-10-17T17:53:00.146Z,58.29
2018-10-17T17:55:29.686Z,59.05
2018-10-17T17:57:59.265Z,58.77
2018-10-17T18:00:28.891Z,59.34
2018-10-17T18:02:58.407Z,59.30
2018-10-17T18:05:27.952Z,59.09
2018-10-17T18:07:57.518Z,59.77
2018-10-17T18:10:27.014Z,59.82
2018-10-17T18:12:56.575Z,59.99
2018-10-17T18:15:26.063Z,61.42
2018-10-17T18:17:55.616Z,60.99
2018-10-17T18:20:25.111Z,61.18
2018-10-17T18:22:54.662Z,61.30
2018-10-17T18:25:24.163Z,62.00
2018-10-17T18:27:54.867Z,61.92
2018-10-17T18:30:24.376Z,62.43
2018-10-17T18:32:53.941Z,63.32
2018-10-17T18:35:23.503Z,62.89
2018-10-17T18:37:53.051Z,64.03
2018-10-17T18:40:22.708Z,64.26
2018-10-17T18:42:52.252Z,64.35
2018-10-17T18:45:21.878Z,64.90
2018-10-17T18:47:51.439Z,65.42
2018-10-17T18:50:20.974Z,65.45
2018-10-17T18:52:50.485Z,64.69
2018-10-17T18:55:20.042Z,65.36
2018-10-17T18:57:49.610Z,66.47
2018-10-17T19:00:19.167Z,66.57
2018-10-17T19:02:48.694Z,66.68
2018-10-17T19:05:18.276Z,66.96
2018-10-17T19:07:47.779Z,67.62
2018-10-17T19:10:17.338Z,67.11
2018-10-17T19:12:46.857Z,67.40
2018-10-17T19:15:16.487Z,67.39
2018-10-17T19:17:46.012Z,68.83
2018-10-17T19:20:15.532Z,68.33
2018-10-17T19:22:45.066Z,68.55
2018-10-17T19:25:14.576Z,68.68
2018-10-17T19:27:44.142Z,68.21
2018-10-17T19:30:13.713Z,68.43
2018-10-17T19:32:43.202Z,68.94
2018-10-17T19:35:12.751Z,68.90
2018-10-17T19:37:42.242Z,68.37
2018-10-17T19:40:12.146Z,68.47
2018-10-17T19:42:41.673Z,69.16
2018-10-17T19:45:11.620Z,68.54
2018-10-17T19:47:41.572Z,69.68
2018-10-17T19:50:11.106Z,69.24
2018-10-17T19:52:40.635Z,70.05
2018-10-17T19:55:10.851Z,69.72
2018-10-17T19:57:40.444Z,70.42
2018-10-17T20:00:12.081Z,70.20
2018-10-17T20:02:41.999Z,69.96
2018-10-17T20:05:11.978Z,70.06
2018-10-17T20:07:41.577Z,70.24
2018-10-17T20:10:11.187Z,69.74
2018-10-17T20:12:40.718Z,69.61
2018-10-17T20:15:10.265Z,70.29
2018-10-17T20:17:39.782Z,71.07
2018-10-17T20:20:09.345Z,71.06
2018-10-17T20:22:38.868Z,70.58
2018-10-17T20:25:08.655Z,70.86
2018-10-17T20:27:38.243Z,70.19
2018-10-17T20:30:08.826Z,71.63
2018-10-17T20:32:38.329Z,71.10
2018-10-17T20:35:08.231Z,72.25
2018-10-17T20:37:37.815Z,71.85
2018-10-17T20:40:07.408Z,72.61
2018-10-17T20:42:36.915Z,71.97
2018-10-17T20:45:07.079Z,72.93
2018-10-17T20:47:36.620Z,73.03
2018-10-17T20:50:06.981Z,73.27
2018-10-17T20:52:36.502Z,72.67
2018-10-17T20:55:06.644Z,72.80
2018-10-17T20:57:36.379Z,73.69
2018-10-17T21:00:06.394Z,73.55
2018-10-17T21:02:35.931Z,73.50
2018-10-17T21:05:06.254Z,73.32
2018-10-17T21:07:36.050Z,72.98
2018-10-17T21:10:05.954Z,72.88
2018-10-17T21:12:35.496Z,72.89
2018-10-17T21:15:05.768Z,72.16
2018-10-17T21:17:35.299Z,71.90
2018-10-17T21:20:05.028Z,72.03
2018-10-17T21:22:34.542Z,71.93
2018-10-17T21:25:04.107Z,71.62
2018-10-17T21:27:33.626Z,71.58
2018-10-17T21:30:03.216Z,71.64
2018-10-17T21:32:32.701Z,71.28
2018-10-17T21:35:02.230Z,71.36
2018-10-17T21:37:31.800Z,70.87
2018-10-17T21:40:01.315Z,71.08
2018-10-17T21:42:30.872Z,71.43
2018-10-17T21:45:00.375Z,71.32
2018-10-17T21:47:30.083Z,71.03
2018-10-17T21:49:59.559Z,71.87
2018-10-17T21:52:29.062Z,72.42
2018-10-17T21:54:58.582Z,71.89
2018-10-17T21:57:28.123Z,71.77
2018-10-17T21:59:57.678Z,72.62
2018-10-17T22:02:27.244Z,72.65
2018-10-17T22:04:56.794Z,73.02
2018-10-17T22:07:26.375Z,72.53
2018-10-17T22:09:56.026Z,72.58
2018-10-17T22:12:25.445Z,72.90
2018-10-17T22:14:55.018Z,72.73
2018-10-17T22:17:28.927Z,72.09
2018-10-17T22:19:58.733Z,72.20
2018-10-17T22:22:28.367Z,72.85
2018-10-17T22:24:57.919Z,71.86
2018-10-17T22:27:27.464Z,72.34
2018-10-17T22:29:57.081Z,72.05
2018-10-17T22:32:26.630Z,72.31
2018-10-17T22:34:56.123Z,72.53
2018-10-17T22:37:25.678Z,72.50
2018-10-17T22:39:55.202Z,72.66
2018-10-17T22:42:24.766Z,72.46
2018-10-17T22:44:54.314Z,72.45
2018-10-17T22:47:23.811Z,73.31
2018-10-17T22:49:53.356Z,73.10
2018-10-17T22:52:22.883Z,73.29
2018-10-17T22:54:52.430Z,72.53
2018-10-17T22:57:21.966Z,72.50
2018-10-17T22:59:51.511Z,72.70
2018-10-17T23:02:21.091Z,72.72
2018-10-17T23:04:50.582Z,72.48
2018-10-17T23:07:20.118Z,72.54
2018-10-17T23:09:49.644Z,72.25
2018-10-17T23:12:19.226Z,72.45
2018-10-17T23:14:48.734Z,72.29
2018-10-17T23:17:18.286Z,72.56
2018-10-17T23:19:47.855Z,72.17
2018-10-17T23:22:17.419Z,72.11
2018-10-17T23:24:46.998Z,72.11
2018-10-17T23:27:16.506Z,71.85
2018-10-17T23:29:46.062Z,72.50
2018-10-17T23:32:15.611Z,72.20
2018-10-17T23:34:45.113Z,71.98
2018-10-17T23:37:14.682Z,72.08
2018-10-17T23:39:44.178Z,71.68
2018-10-17T23:42:13.768Z,72.32
2018-10-17T23:44:43.297Z,72.36
2018-10-17T23:47:12.807Z,72.47
2018-10-17T23:49:42.411Z,72.18
2018-10-17T23:52:11.909Z,71.78
2018-10-17T23:54:41.450Z,71.34
2018-10-17T23:57:10.991Z,71.75
2018-10-17T23:59:40.556Z,71.87
