createdAt,value
2023-02-28T00:01:24.172Z,40.10
2023-02-28T00:03:52.022Z,40.30
2023-02-28T00:06:20.129Z,40.45
2023-02-28T00:08:48.223Z,41.90
2023-02-28T00:11:17.428Z,40.60
2023-02-28T00:13:49.754Z,40.58
2023-02-28T00:16:20.935Z,40.00
2023-02-28T00:18:49.365Z,40.07
2023-02-28T00:21:17.905Z,39.97
2023-02-28T00:23:45.772Z,40.72
2023-02-28T00:26:13.651Z,39.90
2023-02-28T00:28:41.541Z,39.92
2023-02-28T00:31:10.869Z,40.88
2023-02-28T00:33:38.845Z,40.33
2023-02-28T00:36:09.104Z,40.60
2023-02-28T00:38:37.090Z,41.10
2023-02-28T00:41:05.943Z,40.10
2023-02-28T00:43:35.139Z,41.10
2023-02-28T00:46:03.254Z,40.40
2023-02-28T00:48:32.599Z,40.42
2023-02-28T00:51:00.616Z,40.45
2023-02-28T00:53:28.807Z,42.22
2023-02-28T00:55:56.659Z,40.17
2023-02-28T00:58:24.465Z,40.33
2023-02-28T01:00:53.636Z,40.03
2023-02-28T01:03:23.345Z,40.80
2023-02-28T01:05:53.912Z,41.00
2023-02-28T01:08:22.008Z,40.30
2023-02-28T01:10:50.023Z,40.40
2023-02-28T01:13:18.335Z,40.72
2023-02-28T01:15:52.350Z,40.07
2023-02-28T01:18:20.628Z,40.35
2023-02-28T01:20:48.574Z,40.40
2023-02-28T01:23:17.981Z,40.45
2023-02-28T01:25:45.895Z,40.45
2023-02-28T01:28:13.792Z,40.60
2023-02-28T01:30:41.626Z,40.60
2023-02-28T01:33:09.479Z,40.50
2023-02-28T01:35:38.256Z,40.20
2023-02-28T01:38:20.937Z,40.53
2023-02-28T01:40:51.510Z,40.58
2023-02-28T01:43:23.913Z,40.15
2023-02-28T01:45:52.140Z,42.38
2023-02-28T01:48:20.929Z,39.73
2023-02-28T01:50:49.663Z,40.90
2023-02-28T01:53:22.486Z,40.80
2023-02-28T01:55:55.308Z,40.90
2023-02-28T01:58:23.312Z,40.15
2023-02-28T02:00:51.330Z,41.10
2023-02-28T02:03:21.611Z,40.17
2023-02-28T02:05:49.540Z,40.28
2023-02-28T02:08:21.508Z,40.20
2023-02-28T02:10:54.852Z,40.22
2023-02-28T02:13:36.115Z,40.20
2023-02-28T02:16:15.298Z,40.40
2023-02-28T02:18:48.549Z,41.30
2023-02-28T02:21:36.871Z,39.85
2023-02-28T02:24:32.588Z,40.15
2023-02-28T02:27:22.945Z,40.70
2023-02-28T02:30:15.093Z,41.20
2023-02-28T02:33:38.352Z,41.00
2023-02-28T02:36:14.494Z,40.97
2023-02-28T02:38:49.594Z,43.10
2023-02-28T02:41:25.554Z,40.03
2023-02-28T02:43:58.384Z,40.95
2023-02-28T02:46:30.791Z,40.60
2023-02-28T02:49:02.092Z,43.50
2023-02-28T02:51:34.698Z,40.80
2023-02-28T02:54:07.437Z,40.10
2023-02-28T02:56:36.856Z,40.40
2023-02-28T02:59:10.110Z,41.85
2023-02-28T03:01:39.360Z,40.70
2023-02-28T03:04:11.006Z,40.50
2023-02-28T03:06:40.254Z,40.78
2023-02-28T03:09:08.082Z,41.80
2023-02-28T03:11:38.656Z,40.50
2023-02-28T03:14:28.042Z,40.40
2023-02-28T03:17:26.892Z,40.80
2023-02-28T03:20:08.395Z,40.70
2023-02-28T03:23:03.605Z,40.40
2023-02-28T03:25:38.902Z,40.03
2023-02-28T03:28:12.460Z,40.28
2023-02-28T03:30:48.196Z,40.50
2023-02-28T03:33:18.976Z,41.13
2023-02-28T03:35:52.618Z,40.30
2023-02-28T03:38:28.215Z,41.60
2023-02-28T03:41:03.746Z,41.20
2023-02-28T03:43:35.451Z,40.60
2023-02-28T03:46:06.966Z,40.50
2023-02-28T03:48:40.683Z,39.50
2023-02-28T03:51:10.640Z,38.67
2023-02-28T03:53:42.570Z,39.95
2023-02-28T03:56:17.107Z,40.20
2023-02-28T03:58:51.168Z,41.65
2023-02-28T04:01:23.712Z,40.35
2023-02-28T04:03:52.347Z,40.20
2023-02-28T04:06:22.864Z,39.00
2023-02-28T04:08:52.661Z,39.58
2023-02-28T04:11:25.646Z,39.53
2023-02-28T04:13:53.566Z,39.65
2023-02-28T04:16:33.853Z,39.30
2023-02-28T04:19:04.331Z,38.20
2023-02-28T04:21:33.247Z,37.00
2023-02-28T04:24:03.138Z,37.50
2023-02-28T04:26:31.908Z,39.78
2023-02-28T04:29:00.180Z,40.10
2023-02-28T04:31:28.807Z,37.40
2023-02-28T04:33:57.000Z,38.22
2023-02-28T04:36:24.985Z,39.05
2023-02-28T04:38:53.015Z,42.00
2023-02-28T04:41:23.586Z,39.20
2023-02-28T04:43:52.857Z,39.30
2023-02-28T04:46:20.983Z,39.40
2023-02-28T04:48:49.015Z,40.40
2023-02-28T04:51:19.476Z,38.80
2023-02-28T04:53:47.818Z,38.90
2023-02-28T04:56:17.369Z,39.07
2023-02-28T04:58:47.023Z,38.88
2023-02-28T05:01:21.138Z,39.20
2023-02-28T05:03:49.152Z,39.45
2023-02-28T05:06:17.549Z,39.05
2023-02-28T05:08:45.506Z,42.53
2023-02-28T05:11:19.646Z,39.00
2023-02-28T05:13:49.403Z,39.20
2023-02-28T05:16:17.884Z,39.10
2023-02-28T05:18:46.234Z,39.93
2023-02-28T05:21:27.324Z,37.27
2023-02-28T05:23:56.926Z,39.75
2023-02-28T05:26:25.421Z,37.87
2023-02-28T05:28:54.887Z,38.97
2023-02-28T05:31:22.842Z,37.03
2023-02-28T05:33:50.808Z,36.10
2023-02-28T05:36:18.656Z,36.80
2023-02-28T05:38:48.536Z,40.42
2023-02-28T05:41:16.942Z,37.20
2023-02-28T05:43:44.892Z,37.70
2023-02-28T05:46:15.049Z,36.63
2023-02-28T05:48:43.866Z,40.42
2023-02-28T05:51:12.227Z,39.90
2023-02-28T05:53:40.099Z,36.90
2023-02-28T05:56:08.472Z,35.83
2023-02-28T05:58:36.445Z,35.77
2023-02-28T06:01:25.008Z,35.13
2023-02-28T06:03:52.879Z,37.38
2023-02-28T06:06:20.896Z,36.10
2023-02-28T06:08:49.054Z,38.97
2023-02-28T06:11:17.027Z,38.30
2023-02-28T06:13:44.952Z,37.83
2023-02-28T06:16:13.345Z,38.00
2023-02-28T06:18:42.728Z,39.80
2023-02-28T06:21:10.594Z,37.60
2023-02-28T06:23:38.513Z,39.90
2023-02-28T06:26:06.636Z,37.70
2023-02-28T06:28:34.532Z,37.60
2023-02-28T06:31:07.505Z,38.28
2023-02-28T06:33:35.361Z,38.60
2023-02-28T06:36:05.029Z,39.85
2023-02-28T06:38:33.300Z,38.50
2023-02-28T06:41:02.491Z,38.70
2023-02-28T06:43:31.418Z,38.60
2023-02-28T06:46:01.091Z,38.70
2023-02-28T06:48:29.816Z,37.03
2023-02-28T06:51:05.956Z,38.10
2023-02-28T06:53:34.153Z,38.50
2023-02-28T06:56:05.085Z,37.70
2023-02-28T06:58:33.159Z,36.30
2023-02-28T07:01:01.036Z,36.15
2023-02-28T07:03:29.298Z,37.45
2023-02-28T07:05:58.182Z,36.15
2023-02-28T07:08:28.511Z,36.80
2023-02-28T07:10:56.683Z,36.17
2023-02-28T07:13:25.578Z,36.40
2023-02-28T07:15:57.238Z,37.60
2023-02-28T07:18:25.160Z,36.40
2023-02-28T07:20:54.532Z,36.95
2023-02-28T07:23:22.554Z,37.10
2023-02-28T07:25:52.170Z,36.30
2023-02-28T07:28:19.986Z,37.13
2023-02-28T07:30:49.068Z,36.85
2023-02-28T07:33:17.184Z,37.30
2023-02-28T07:35:45.498Z,36.60
2023-02-28T07:38:14.563Z,35.43
2023-02-28T07:40:42.469Z,35.57
2023-02-28T07:43:11.682Z,34.70
2023-02-28T07:45:39.539Z,35.07
2023-02-28T07:48:07.636Z,36.70
2023-02-28T07:50:35.549Z,35.47
2023-02-28T07:53:03.383Z,35.47
2023-02-28T07:55:31.238Z,34.90
2023-02-28T07:57:59.208Z,34.30
2023-02-28T08:00:29.928Z,35.40
2023-02-28T08:02:57.795Z,36.67
2023-02-28T08:05:25.615Z,37.00
2023-02-28T08:07:54.291Z,38.10
2023-02-28T08:10:22.097Z,39.13
2023-02-28T08:12:50.013Z,39.05
2023-02-28T08:15:17.905Z,40.65
2023-02-28T08:17:47.113Z,40.20
2023-02-28T08:20:15.081Z,40.90
2023-02-28T08:22:45.848Z,40.10
2023-02-28T08:25:13.886Z,40.45
2023-02-28T08:27:42.030Z,40.40
2023-02-28T08:30:12.571Z,40.28
2023-02-28T08:32:40.922Z,40.50
2023-02-28T08:35:11.655Z,40.40
2023-02-28T08:37:39.625Z,41.50
2023-02-28T08:40:09.042Z,40.58
2023-02-28T08:42:37.375Z,40.30
2023-02-28T08:45:06.067Z,40.13
2023-02-28T08:47:34.296Z,40.50
2023-02-28T08:50:02.142Z,40.20
2023-02-28T08:52:31.377Z,39.97
2023-02-28T08:54:59.252Z,40.20
2023-02-28T08:57:28.352Z,40.08
2023-02-28T08:59:56.208Z,39.88
2023-02-28T09:02:24.262Z,40.87
2023-02-28T09:04:52.234Z,40.53
2023-02-28T09:07:20.409Z,40.45
2023-02-28T09:09:55.663Z,40.20
2023-02-28T09:12:24.288Z,40.72
2023-02-28T09:14:52.359Z,40.50
2023-02-28T09:17:20.494Z,40.47
2023-02-28T09:19:50.168Z,40.50
2023-02-28T09:22:18.110Z,41.50
2023-02-28T09:24:46.510Z,40.20
2023-02-28T09:27:15.747Z,42.95
2023-02-28T09:29:44.058Z,41.00
2023-02-28T09:32:11.996Z,40.88
2023-02-28T09:34:40.078Z,41.45
2023-02-28T09:37:07.948Z,41.47
2023-02-28T09:39:35.849Z,41.45
2023-02-28T09:42:04.572Z,41.50
2023-02-28T09:44:38.395Z,41.00
2023-02-28T09:47:14.413Z,42.17
2023-02-28T09:49:47.085Z,40.80
2023-02-28T09:52:20.249Z,40.70
2023-02-28T09:54:48.375Z,40.53
2023-02-28T09:57:24.340Z,41.00
2023-02-28T10:00:11.192Z,40.70
2023-02-28T10:03:10.153Z,40.30
2023-02-28T10:05:43.360Z,40.50
2023-02-28T10:08:17.075Z,41.17
2023-02-28T10:10:47.268Z,40.35
2023-02-28T10:13:24.169Z,40.50
2023-02-28T10:15:57.525Z,40.60
2023-02-28T10:18:30.555Z,40.97
2023-02-28T10:20:59.016Z,40.40
2023-02-28T10:23:30.420Z,40.60
2023-02-28T10:26:02.159Z,40.70
2023-02-28T10:28:32.889Z,40.70
2023-02-28T10:31:02.414Z,40.85
2023-02-28T10:33:32.887Z,40.63
2023-02-28T10:36:01.158Z,41.17
2023-02-28T10:38:34.903Z,41.05
2023-02-28T10:41:08.096Z,40.70
2023-02-28T10:43:36.816Z,41.15
2023-02-28T10:46:15.804Z,41.33
2023-02-28T10:48:46.645Z,42.10
2023-02-28T10:51:16.432Z,41.17
2023-02-28T10:54:01.222Z,41.50
2023-02-28T10:56:30.375Z,40.60
2023-02-28T10:59:00.729Z,42.80
2023-02-28T11:01:40.059Z,41.13
2023-02-28T11:04:20.657Z,41.80
2023-02-28T11:06:49.031Z,40.60
2023-02-28T11:09:24.707Z,41.50
2023-02-28T11:11:53.558Z,41.67
2023-02-28T11:14:24.388Z,41.60
2023-02-28T11:16:54.502Z,41.00
2023-02-28T11:19:27.175Z,41.42
2023-02-28T11:21:58.873Z,43.20
2023-02-28T11:24:30.498Z,41.30
2023-02-28T11:26:58.914Z,40.47
2023-02-28T11:29:29.488Z,42.00
2023-02-28T11:32:17.878Z,41.55
2023-02-28T11:34:46.626Z,41.95
2023-02-28T11:37:17.278Z,41.28
2023-02-28T11:39:46.029Z,41.97
2023-02-28T11:42:33.914Z,42.25
2023-02-28T11:45:23.853Z,41.10
2023-02-28T11:48:01.930Z,41.10
2023-02-28T11:50:50.040Z,42.33
2023-02-28T11:53:27.350Z,43.15
2023-02-28T11:56:03.783Z,42.77
2023-02-28T11:58:40.608Z,44.00
2023-02-28T12:01:25.187Z,43.63
2023-02-28T12:04:13.479Z,43.30
2023-02-28T12:06:47.204Z,42.38
2023-02-28T12:09:33.183Z,42.80
2023-02-28T12:12:11.386Z,42.20
2023-02-28T12:14:55.345Z,41.80
2023-02-28T12:17:40.671Z,41.85
2023-02-28T12:20:20.398Z,42.08
2023-02-28T12:22:57.901Z,43.30
2023-02-28T12:25:41.886Z,41.30
2023-02-28T12:28:13.801Z,41.30
2023-02-28T12:30:49.055Z,41.15
2023-02-28T12:33:22.591Z,41.70
2023-02-28T12:35:57.101Z,41.30
2023-02-28T12:38:27.788Z,42.40
2023-02-28T12:40:58.792Z,41.40
2023-02-28T12:43:32.901Z,41.10
2023-02-28T12:46:05.369Z,41.45
2023-02-28T12:48:39.364Z,41.40
2023-02-28T12:51:09.751Z,41.58
2023-02-28T12:53:48.522Z,40.80
2023-02-28T12:56:20.258Z,41.58
2023-02-28T12:58:52.512Z,42.90
2023-02-28T13:01:38.254Z,41.50
2023-02-28T13:04:39.050Z,41.80
2023-02-28T13:08:04.595Z,42.13
2023-02-28T13:10:45.172Z,42.20
2023-02-28T13:13:18.926Z,44.13
2023-02-28T13:16:05.174Z,42.00
2023-02-28T13:18:37.248Z,42.75
2023-02-28T13:21:07.371Z,42.80
2023-02-28T13:23:59.089Z,41.85
2023-02-28T13:27:05.827Z,43.00
2023-02-28T13:29:36.164Z,43.30
2023-02-28T13:32:43.883Z,41.83
2023-02-28T13:35:36.524Z,42.28
2023-02-28T13:38:36.607Z,42.25
2023-02-28T13:41:41.981Z,41.97
2023-02-28T13:44:12.532Z,41.80
2023-02-28T13:47:10.210Z,41.83
2023-02-28T13:49:38.298Z,42.50
2023-02-28T13:52:18.999Z,41.65
2023-02-28T13:55:00.172Z,42.92
2023-02-28T13:57:37.987Z,41.60
2023-02-28T14:00:21.990Z,42.55
2023-02-28T14:03:20.660Z,41.70
2023-02-28T14:05:50.066Z,41.83
2023-02-28T14:08:22.498Z,41.60
2023-02-28T14:10:52.640Z,42.10
2023-02-28T14:13:46.059Z,42.10
2023-02-28T14:16:18.457Z,41.45
2023-02-28T14:18:53.251Z,42.97
2023-02-28T14:21:29.730Z,42.10
2023-02-28T14:24:36.331Z,42.65
2023-02-28T14:27:18.867Z,41.40
2023-02-28T14:30:15.220Z,42.05
2023-02-28T14:32:50.057Z,42.10
2023-02-28T14:35:37.416Z,41.40
2023-02-28T14:38:08.065Z,41.35
2023-02-28T14:40:37.119Z,41.30
2023-02-28T14:43:07.406Z,41.35
2023-02-28T14:45:38.861Z,42.90
2023-02-28T14:48:12.085Z,42.50
2023-02-28T14:50:40.288Z,41.88
2023-02-28T14:53:17.431Z,41.17
2023-02-28T14:55:47.583Z,40.70
2023-02-28T14:58:24.033Z,42.40
2023-02-28T15:00:54.897Z,41.47
2023-02-28T15:03:26.612Z,40.97
2023-02-28T15:05:57.175Z,41.40
2023-02-28T15:08:25.321Z,41.87
2023-02-28T15:10:57.012Z,41.00
2023-02-28T15:13:26.377Z,41.90
2023-02-28T15:16:04.689Z,41.40
2023-02-28T15:18:44.426Z,40.97
2023-02-28T15:21:17.726Z,41.63
2023-02-28T15:23:50.712Z,41.45
2023-02-28T15:26:21.384Z,40.70
2023-02-28T15:28:51.773Z,43.28
2023-02-28T15:31:25.302Z,41.72
2023-02-28T15:33:59.978Z,42.15
2023-02-28T15:36:34.325Z,41.75
2023-02-28T15:39:14.427Z,41.95
2023-02-28T15:41:43.727Z,41.22
2023-02-28T15:44:30.631Z,41.63
2023-02-28T15:47:03.490Z,42.40
2023-02-28T15:49:45.030Z,43.40
2023-02-28T15:52:16.949Z,41.70
2023-02-28T15:54:46.927Z,41.90
2023-02-28T15:57:21.055Z,41.20
2023-02-28T15:59:54.742Z,41.13
2023-02-28T16:02:24.312Z,41.07
2023-02-28T16:05:19.778Z,41.33
2023-02-28T16:07:49.173Z,41.08
2023-02-28T16:10:17.535Z,40.78
2023-02-28T16:12:45.498Z,41.20
2023-02-28T16:15:21.648Z,40.90
2023-02-28T16:17:50.088Z,40.50
2023-02-28T16:20:22.015Z,41.20
2023-02-28T16:22:50.445Z,40.40
2023-02-28T16:25:19.789Z,40.33
2023-02-28T16:27:51.315Z,40.50
2023-02-28T16:30:23.069Z,40.30
2023-02-28T16:32:51.940Z,40.60
2023-02-28T16:35:22.724Z,40.70
2023-02-28T16:37:52.602Z,41.00
2023-02-28T16:40:22.830Z,41.20
2023-02-28T16:42:52.874Z,41.20
2023-02-28T16:45:24.402Z,40.38
2023-02-28T16:47:52.418Z,40.00
2023-02-28T16:50:23.981Z,40.33
2023-02-28T16:52:53.240Z,40.00
2023-02-28T16:55:21.285Z,40.40
2023-02-28T16:57:53.544Z,41.10
2023-02-28T17:00:22.108Z,41.30
2023-02-28T17:02:50.666Z,40.20
2023-02-28T17:05:19.634Z,40.40
2023-02-28T17:07:49.501Z,40.97
2023-02-28T17:10:21.016Z,40.50
2023-02-28T17:12:49.240Z,40.17
2023-02-28T17:15:19.076Z,40.53
2023-02-28T17:17:47.611Z,39.97
2023-02-28T17:20:16.341Z,40.40
2023-02-28T17:22:44.279Z,41.30
2023-02-28T17:25:13.560Z,39.60
2023-02-28T17:27:41.614Z,40.00
2023-02-28T17:30:17.413Z,40.10
2023-02-28T17:32:45.458Z,40.00
2023-02-28T17:35:13.983Z,40.13
2023-02-28T17:37:42.185Z,39.40
2023-02-28T17:40:16.403Z,39.60
2023-02-28T17:42:44.594Z,40.63
2023-02-28T17:45:15.504Z,39.60
2023-02-28T17:47:45.508Z,41.00
2023-02-28T17:50:16.463Z,40.00
2023-02-28T17:52:44.400Z,39.88
2023-02-28T17:55:14.074Z,40.65
2023-02-28T17:57:43.337Z,40.50
2023-02-28T18:00:14.627Z,39.60
2023-02-28T18:02:42.630Z,41.00
2023-02-28T18:05:11.581Z,39.30
2023-02-28T18:07:40.224Z,39.42
2023-02-28T18:10:13.871Z,39.20
2023-02-28T18:12:43.684Z,38.97
2023-02-28T18:15:12.244Z,39.30
2023-02-28T18:17:40.157Z,39.40
2023-02-28T18:20:10.265Z,39.00
2023-02-28T18:22:38.247Z,38.70
2023-02-28T18:25:07.226Z,39.38
2023-02-28T18:27:35.120Z,40.10
2023-02-28T18:30:05.040Z,39.03
2023-02-28T18:32:33.143Z,38.90
2023-02-28T18:35:01.068Z,39.08
2023-02-28T18:37:28.908Z,41.53
2023-02-28T18:39:56.860Z,39.60
2023-02-28T18:42:24.791Z,40.03
2023-02-28T18:44:52.760Z,38.70
2023-02-28T18:47:22.238Z,39.50
2023-02-28T18:49:50.218Z,38.90
2023-02-28T18:52:18.196Z,39.10
2023-02-28T18:54:46.198Z,39.00
2023-02-28T18:57:14.075Z,38.80
2023-02-28T18:59:41.948Z,38.30
2023-02-28T19:02:10.105Z,39.80
2023-02-28T19:04:42.155Z,38.88
2023-02-28T19:07:10.017Z,38.85
2023-02-28T19:09:38.143Z,40.40
2023-02-28T19:12:06.074Z,39.50
2023-02-28T19:14:33.958Z,39.60
2023-02-28T19:17:01.938Z,39.22
2023-02-28T19:19:30.704Z,40.83
2023-02-28T19:22:00.101Z,40.13
2023-02-28T19:24:28.099Z,38.85
2023-02-28T19:26:56.026Z,38.97
2023-02-28T19:29:23.986Z,39.60
2023-02-28T19:31:53.126Z,40.95
2023-02-28T19:34:21.126Z,39.40
2023-02-28T19:36:49.639Z,38.90
2023-02-28T19:39:19.853Z,39.33
2023-02-28T19:41:47.815Z,39.30
2023-02-28T19:44:15.698Z,39.10
2023-02-28T19:46:44.402Z,39.08
2023-02-28T19:49:12.842Z,39.40
2023-02-28T19:51:41.117Z,39.25
2023-02-28T19:54:09.118Z,38.90
2023-02-28T19:56:38.407Z,38.75
2023-02-28T19:59:12.915Z,39.25
2023-02-28T20:01:49.458Z,39.10
2023-02-28T20:04:17.524Z,38.15
2023-02-28T20:06:45.428Z,38.60
2023-02-28T20:09:13.358Z,40.47
2023-02-28T20:11:42.856Z,39.88
2023-02-28T20:14:13.412Z,39.30
2023-02-28T20:16:41.489Z,38.80
2023-02-28T20:19:09.556Z,39.50
2023-02-28T20:21:37.477Z,39.08
2023-02-28T20:24:06.101Z,38.30
2023-02-28T20:26:34.118Z,38.90
2023-02-28T20:29:03.418Z,39.50
2023-02-28T20:31:32.401Z,39.00
2023-02-28T20:34:00.289Z,38.90
2023-02-28T20:36:28.269Z,38.30
2023-02-28T20:38:56.218Z,39.15
2023-02-28T20:41:24.321Z,39.13
2023-02-28T20:43:58.001Z,38.35
2023-02-28T20:46:27.751Z,40.45
2023-02-28T20:48:55.880Z,41.40
2023-02-28T20:51:23.947Z,38.30
2023-02-28T20:53:51.836Z,39.50
2023-02-28T20:56:22.207Z,39.20
2023-02-28T20:58:52.555Z,38.90
2023-02-28T21:01:25.804Z,38.78
2023-02-28T21:03:57.499Z,38.10
2023-02-28T21:06:28.383Z,38.50
2023-02-28T21:08:56.990Z,39.00
2023-02-28T21:11:27.696Z,38.95
2023-02-28T21:13:56.358Z,38.90
2023-02-28T21:16:27.043Z,39.25
2023-02-28T21:19:03.890Z,39.92
2023-02-28T21:21:33.571Z,38.38
2023-02-28T21:24:01.471Z,38.40
2023-02-28T21:26:29.730Z,39.00
2023-02-28T21:29:00.934Z,40.30
2023-02-28T21:31:31.055Z,38.47
2023-02-28T21:34:01.905Z,38.03
2023-02-28T21:36:33.370Z,37.83
2023-02-28T21:39:03.490Z,40.22
2023-02-28T21:41:31.576Z,38.58
2023-02-28T21:43:59.373Z,38.20
2023-02-28T21:46:29.627Z,38.60
2023-02-28T21:48:58.485Z,40.20
2023-02-28T21:51:34.052Z,37.60
2023-02-28T21:54:02.559Z,38.50
2023-02-28T21:56:32.095Z,38.20
2023-02-28T21:59:01.183Z,39.60
2023-02-28T22:01:31.235Z,39.15
2023-02-28T22:04:00.180Z,38.63
2023-02-28T22:06:31.852Z,38.20
2023-02-28T22:09:02.726Z,39.20
2023-02-28T22:11:30.652Z,38.50
2023-02-28T22:13:59.314Z,38.65
2023-02-28T22:16:31.216Z,38.50
2023-02-28T22:19:03.208Z,38.13
2023-02-28T22:21:32.464Z,38.60
2023-02-28T22:24:00.562Z,38.38
2023-02-28T22:26:28.899Z,37.60
2023-02-28T22:28:57.208Z,38.47
2023-02-28T22:31:27.389Z,38.45
2023-02-28T22:33:56.761Z,37.90
2023-02-28T22:36:25.059Z,38.67
2023-02-28T22:38:54.746Z,38.75
2023-02-28T22:41:24.700Z,38.10
2023-02-28T22:43:54.439Z,37.90
2023-02-28T22:46:25.116Z,38.53
2023-02-28T22:48:53.733Z,38.47
2023-02-28T22:51:23.903Z,38.10
2023-02-28T22:53:54.718Z,38.05
2023-02-28T22:56:24.665Z,37.90
2023-02-28T22:58:54.048Z,39.00
2023-02-28T23:01:23.397Z,37.65
2023-02-28T23:03:51.894Z,37.10
2023-02-28T23:06:22.406Z,38.30
2023-02-28T23:08:51.222Z,39.38
2023-02-28T23:11:22.536Z,40.10
2023-02-28T23:13:59.077Z,37.92
2023-02-28T23:16:32.487Z,37.30
2023-02-28T23:19:02.740Z,39.97
2023-02-28T23:21:30.937Z,37.22
2023-02-28T23:23:58.888Z,37.30
2023-02-28T23:26:28.318Z,38.00
2023-02-28T23:28:56.441Z,40.10
2023-02-28T23:31:24.643Z,38.10
2023-02-28T23:33:52.461Z,37.80
2023-02-28T23:36:20.687Z,36.90
2023-02-28T23:38:50.755Z,37.35
2023-02-28T23:41:19.778Z,37.40
2023-02-28T23:43:49.876Z,37.63
2023-02-28T23:46:17.880Z,38.13
2023-02-28T23:48:45.781Z,38.20
2023-02-28T23:51:16.733Z,38.10
2023-02-28T23:53:46.497Z,37.60
2023-02-28T23:56:16.698Z,37.50
2023-02-28T23:58:45.706Z,39.30
