createdAt,value
2019-05-03T00:01:02.452Z,64.49
2019-05-03T00:03:32.628Z,64.41
2019-05-03T00:06:05.891Z,64.47
2019-05-03T00:08:36.069Z,64.43
2019-05-03T00:11:06.268Z,64.28
2019-05-03T00:13:36.560Z,64.39
2019-05-03T00:16:14.249Z,64.50
2019-05-03T00:18:44.319Z,64.48
2019-05-03T00:21:14.429Z,64.65
2019-05-03T00:23:44.503Z,64.61
2019-05-03T00:26:14.614Z,64.68
2019-05-03T00:28:44.681Z,65.33
2019-05-03T00:31:14.788Z,66.43
2019-05-03T00:33:46.412Z,67.97
2019-05-03T00:36:18.091Z,69.33
2019-05-03T00:38:48.553Z,70.08
2019-05-03T00:41:18.647Z,70.68
2019-05-03T00:43:48.701Z,71.36
2019-05-03T00:46:18.804Z,71.33
2019-05-03T00:48:48.856Z,71.97
2019-05-03T00:51:18.943Z,70.20
2019-05-03T00:53:48.898Z,68.75
2019-05-03T00:56:18.892Z,68.72
2019-05-03T00:58:53.522Z,67.87
2019-05-03T01:01:23.611Z,68.17
2019-05-03T01:03:53.659Z,67.76
2019-05-03T01:06:23.751Z,68.48
2019-05-03T01:08:53.695Z,69.77
2019-05-03T01:11:24.082Z,69.04
2019-05-03T01:13:54.089Z,69.47
2019-05-03T01:16:25.583Z,69.53
2019-05-03T01:18:55.598Z,69.97
2019-05-03T01:21:25.698Z,69.76
2019-05-03T01:23:55.715Z,68.51
2019-05-03T01:26:25.799Z,69.13
2019-05-03T01:28:55.829Z,68.89
2019-05-03T01:31:25.906Z,69.77
2019-05-03T01:33:55.931Z,69.20
2019-05-03T01:36:26.010Z,68.97
2019-05-03T01:38:56.034Z,69.04
2019-05-03T01:41:26.108Z,68.57
2019-05-03T01:43:56.126Z,69.01
2019-05-03T01:46:26.496Z,68.95
2019-05-03T01:49:13.211Z,69.06
2019-05-03T01:52:02.100Z,69.11
2019-05-03T01:54:32.203Z,68.78
2019-05-03T01:57:02.615Z,68.68
2019-05-03T01:59:32.701Z,68.29
2019-05-03T02:02:07.088Z,67.81
2019-05-03T02:04:37.651Z,67.70
2019-05-03T02:07:07.735Z,68.20
2019-05-03T02:09:37.762Z,68.04
2019-05-03T02:12:07.935Z,68.91
2019-05-03T02:14:37.954Z,68.71
2019-05-03T02:17:08.062Z,69.15
2019-05-03T02:19:38.295Z,69.68
2019-05-03T02:22:08.386Z,69.47
2019-05-03T02:24:38.413Z,69.47
2019-05-03T02:27:08.490Z,69.17
2019-05-03T02:29:38.527Z,69.34
2019-05-03T02:32:08.604Z,69.87
2019-05-03T02:34:38.623Z,69.70
2019-05-03T02:37:08.713Z,69.86
2019-05-03T02:39:38.738Z,70.73
2019-05-03T02:42:11.729Z,71.55
2019-05-03T02:44:41.344Z,71.02
2019-05-03T02:47:19.081Z,71.10
2019-05-03T02:49:50.678Z,71.58
2019-05-03T02:52:37.178Z,71.67
2019-05-03T02:55:09.655Z,70.82
2019-05-03T02:57:39.832Z,69.50
2019-05-03T03:00:12.158Z,69.07
2019-05-03T03:02:42.464Z,68.37
2019-05-03T03:05:12.573Z,66.91
2019-05-03T03:07:45.959Z,65.32
2019-05-03T03:10:17.477Z,65.22
2019-05-03T03:12:50.661Z,65.59
2019-05-03T03:15:20.691Z,64.95
2019-05-03T03:17:56.020Z,64.43
2019-05-03T03:20:26.966Z,64.18
2019-05-03T03:22:59.259Z,64.10
2019-05-03T03:25:36.193Z,64.44
2019-05-03T03:28:08.206Z,63.70
2019-05-03T03:30:57.147Z,63.35
2019-05-03T03:33:28.043Z,62.65
2019-05-03T03:36:01.139Z,62.90
2019-05-03T03:38:27.893Z,62.74
2019-05-03T03:40:59.118Z,63.06
2019-05-03T03:43:30.951Z,63.10
2019-05-03T03:46:02.183Z,62.29
2019-05-03T03:48:35.465Z,61.95
2019-05-03T03:51:07.099Z,61.64
2019-05-03T03:53:39.623Z,61.68
2019-05-03T03:56:12.353Z,61.45
2019-05-03T03:58:46.403Z,62.01
2019-05-03T04:01:16.309Z,61.91
2019-05-03T04:03:46.399Z,62.41
2019-05-03T04:06:17.348Z,62.55
2019-05-03T04:08:47.427Z,62.24
2019-05-03T04:11:18.092Z,63.70
2019-05-03T04:13:48.380Z,63.95
2019-05-03T04:16:25.816Z,64.04
2019-05-03T04:18:59.348Z,64.81
2019-05-03T04:21:29.476Z,67.16
2019-05-03T04:23:59.550Z,66.38
2019-05-03T04:26:30.295Z,67.14
2019-05-03T04:29:00.638Z,66.60
2019-05-03T04:31:30.649Z,66.17
2019-05-03T04:34:00.744Z,65.76
2019-05-03T04:36:30.783Z,66.53
2019-05-03T04:39:00.861Z,66.12
2019-05-03T04:41:30.886Z,65.93
2019-05-03T04:44:00.977Z,65.37
2019-05-03T04:46:30.999Z,65.38
2019-05-03T04:49:01.343Z,64.83
2019-05-03T04:51:31.366Z,65.01
2019-05-03T04:54:16.452Z,64.08
2019-05-03T04:56:46.688Z,64.31
2019-05-03T04:59:16.788Z,63.19
2019-05-03T05:01:46.820Z,64.09
2019-05-03T05:04:16.921Z,62.87
2019-05-03T05:06:46.941Z,62.38
2019-05-03T05:09:17.031Z,63.13
2019-05-03T05:11:47.051Z,62.51
2019-05-03T05:14:17.152Z,63.30
2019-05-03T05:16:47.172Z,62.76
2019-05-03T05:19:25.431Z,62.36
2019-05-03T05:21:57.121Z,61.99
2019-05-03T05:24:27.199Z,62.17
2019-05-03T05:27:01.525Z,61.58
2019-05-03T05:29:34.633Z,62.10
2019-05-03T05:32:05.292Z,62.20
2019-05-03T05:34:35.448Z,61.94
2019-05-03T05:37:05.525Z,61.36
2019-05-03T05:39:35.744Z,61.71
2019-05-03T05:42:05.718Z,62.53
2019-05-03T05:44:35.794Z,60.86
2019-05-03T05:47:10.807Z,57.84
2019-05-03T05:49:45.459Z,55.77
2019-05-03T05:52:15.633Z,55.17
2019-05-03T05:54:47.372Z,52.73
2019-05-03T05:57:25.646Z,52.82
2019-05-03T06:00:09.439Z,53.64
2019-05-03T06:02:39.473Z,52.82
2019-05-03T06:05:09.636Z,53.25
2019-05-03T06:07:50.008Z,54.11
2019-05-03T06:10:21.653Z,54.95
2019-05-03T06:12:54.518Z,54.61
2019-05-03T06:15:38.443Z,54.95
2019-05-03T06:18:14.649Z,54.13
2019-05-03T06:21:01.498Z,54.12
2019-05-03T06:23:45.357Z,53.84
2019-05-03T06:26:34.669Z,54.08
2019-05-03T06:29:06.444Z,52.74
2019-05-03T06:31:55.083Z,53.72
2019-05-03T06:34:26.391Z,52.40
2019-05-03T06:36:58.043Z,51.42
2019-05-03T06:39:28.072Z,51.82
2019-05-03T06:41:58.163Z,50.48
2019-05-03T06:44:28.717Z,51.37
2019-05-03T06:47:01.103Z,50.61
2019-05-03T06:49:30.625Z,50.06
2019-05-03T06:52:00.713Z,51.00
2019-05-03T06:54:30.763Z,50.56
2019-05-03T06:57:05.739Z,49.21
2019-05-03T06:59:37.190Z,49.37
2019-05-03T07:02:08.878Z,49.78
2019-05-03T07:04:40.574Z,49.24
2019-05-03T07:07:28.903Z,47.37
2019-05-03T07:10:05.042Z,47.50
2019-05-03T07:12:54.676Z,45.67
2019-05-03T07:15:25.322Z,46.92
2019-05-03T07:17:55.806Z,47.00
2019-05-03T07:20:25.994Z,47.30
2019-05-03T07:22:56.696Z,44.92
2019-05-03T07:25:26.755Z,44.95
2019-05-03T07:27:56.845Z,44.47
2019-05-03T07:30:26.884Z,43.68
2019-05-03T07:32:58.548Z,43.82
2019-05-03T07:35:28.597Z,45.09
2019-05-03T07:37:59.338Z,44.63
2019-05-03T07:40:29.500Z,44.84
2019-05-03T07:42:59.832Z,43.85
2019-05-03T07:45:35.479Z,43.34
2019-05-03T07:48:06.666Z,44.72
2019-05-03T07:50:37.848Z,44.91
2019-05-03T07:53:11.053Z,45.21
2019-05-03T07:55:56.177Z,42.88
2019-05-03T07:58:35.121Z,43.28
2019-05-03T08:01:25.117Z,42.54
2019-05-03T08:03:58.352Z,43.05
2019-05-03T08:06:29.663Z,43.92
2019-05-03T08:09:04.864Z,42.65
2019-05-03T08:11:36.762Z,43.21
2019-05-03T08:14:09.952Z,43.81
2019-05-03T08:16:40.498Z,44.99
2019-05-03T08:19:11.831Z,44.06
2019-05-03T08:21:45.166Z,39.70
2019-05-03T08:24:16.168Z,40.19
2019-05-03T08:26:55.773Z,39.27
2019-05-03T08:29:35.002Z,38.82
2019-05-03T08:32:19.505Z,39.59
2019-05-03T08:35:10.556Z,37.54
2019-05-03T08:37:46.968Z,36.87
2019-05-03T08:40:20.241Z,38.40
2019-05-03T08:42:52.311Z,39.40
2019-05-03T08:45:23.133Z,38.33
2019-05-03T08:48:12.027Z,37.73
2019-05-03T08:50:44.951Z,39.13
2019-05-03T08:53:15.711Z,37.91
2019-05-03T08:55:46.813Z,38.68
2019-05-03T08:58:20.412Z,37.31
2019-05-03T09:00:52.064Z,40.15
2019-05-03T09:03:38.455Z,40.03
2019-05-03T09:06:11.478Z,40.09
2019-05-03T09:08:42.488Z,42.17
2019-05-03T09:11:16.476Z,41.59
2019-05-03T09:13:52.928Z,41.05
2019-05-03T09:16:25.948Z,41.04
2019-05-03T09:18:56.430Z,41.02
2019-05-03T09:21:28.425Z,42.02
2019-05-03T09:24:04.689Z,40.31
2019-05-03T09:26:36.427Z,40.10
2019-05-03T09:29:07.338Z,39.27
2019-05-03T09:31:38.214Z,36.83
2019-05-03T09:34:14.749Z,36.68
2019-05-03T09:36:52.887Z,36.92
2019-05-03T09:39:25.123Z,37.25
2019-05-03T09:41:56.374Z,36.92
2019-05-03T09:44:26.919Z,38.54
2019-05-03T09:46:57.683Z,35.05
2019-05-03T09:49:28.902Z,35.51
2019-05-03T09:52:00.697Z,36.16
2019-05-03T09:54:36.340Z,37.59
2019-05-03T09:57:06.884Z,35.22
2019-05-03T09:59:37.949Z,33.33
2019-05-03T10:02:12.570Z,34.07
2019-05-03T10:04:49.719Z,33.83
2019-05-03T10:07:25.768Z,34.94
2019-05-03T10:09:56.348Z,34.95
2019-05-03T10:12:27.018Z,35.54
2019-05-03T10:14:57.295Z,35.84
2019-05-03T10:17:36.057Z,35.52
2019-05-03T10:20:18.241Z,35.91
2019-05-03T10:22:52.238Z,35.81
2019-05-03T10:25:40.207Z,34.33
2019-05-03T10:28:10.761Z,34.94
2019-05-03T10:30:45.058Z,33.47
2019-05-03T10:33:20.582Z,33.44
2019-05-03T10:35:54.434Z,32.84
2019-05-03T10:38:28.281Z,33.42
2019-05-03T10:41:00.221Z,33.15
2019-05-03T10:43:31.708Z,34.36
2019-05-03T10:46:05.977Z,34.75
2019-05-03T10:48:36.157Z,33.12
2019-05-03T10:51:06.459Z,35.01
2019-05-03T10:53:38.176Z,34.70
2019-05-03T10:56:22.889Z,32.90
2019-05-03T10:59:03.424Z,33.60
2019-05-03T11:01:51.417Z,32.78
2019-05-03T11:04:21.511Z,33.45
2019-05-03T11:06:51.607Z,31.99
2019-05-03T11:09:21.800Z,31.38
2019-05-03T11:11:51.932Z,33.19
2019-05-03T11:14:22.149Z,32.10
2019-05-03T11:16:52.185Z,32.38
2019-05-03T11:19:22.295Z,33.08
2019-05-03T11:21:52.364Z,33.38
2019-05-03T11:24:25.065Z,30.69
2019-05-03T11:26:56.056Z,30.81
2019-05-03T11:29:26.243Z,30.02
2019-05-03T11:32:00.897Z,31.49
2019-05-03T11:34:44.990Z,30.24
2019-05-03T11:37:34.616Z,31.64
2019-05-03T11:40:06.827Z,32.00
2019-05-03T11:42:36.998Z,32.40
2019-05-03T11:45:07.861Z,32.63
2019-05-03T11:47:37.906Z,33.67
2019-05-03T11:50:08.410Z,33.73
2019-05-03T11:53:05.131Z,33.96
2019-05-03T11:55:36.764Z,34.08
2019-05-03T11:58:20.856Z,34.19
2019-05-03T12:01:11.220Z,33.77
2019-05-03T12:03:31.794Z,32.72
2019-05-03T12:06:01.909Z,32.55
2019-05-03T12:08:31.957Z,32.66
2019-05-03T12:11:02.059Z,30.82
2019-05-03T12:13:32.103Z,32.06
2019-05-03T12:16:05.461Z,32.00
2019-05-03T12:18:47.874Z,32.15
2019-05-03T12:21:08.309Z,30.86
2019-05-03T12:23:38.509Z,30.57
2019-05-03T12:26:13.136Z,30.67
2019-05-03T12:28:40.856Z,29.65
2019-05-03T12:31:25.768Z,30.08
2019-05-03T12:33:42.726Z,27.98
2019-05-03T12:36:12.831Z,28.77
2019-05-03T12:38:44.578Z,28.33
2019-05-03T12:41:15.070Z,28.66
2019-05-03T12:43:45.203Z,29.11
2019-05-03T12:46:16.876Z,29.53
2019-05-03T12:48:47.127Z,29.86
2019-05-03T12:51:17.233Z,30.56
2019-05-03T12:53:47.278Z,31.16
2019-05-03T12:56:23.727Z,31.23
2019-05-03T12:58:50.684Z,30.11
2019-05-03T13:01:41.683Z,29.67
2019-05-03T13:04:26.094Z,29.35
2019-05-03T13:07:05.345Z,28.98
2019-05-03T13:09:35.750Z,29.73
2019-05-03T13:12:07.051Z,30.33
2019-05-03T13:14:37.207Z,29.55
2019-05-03T13:17:07.413Z,29.88
2019-05-03T13:19:37.564Z,30.39
2019-05-03T13:22:07.966Z,28.48
2019-05-03T13:24:42.288Z,29.44
2019-05-03T13:27:15.689Z,29.86
2019-05-03T13:29:47.589Z,29.49
2019-05-03T13:32:20.324Z,28.61
2019-05-03T13:34:55.333Z,29.48
2019-05-03T13:37:25.958Z,29.27
2019-05-03T13:39:56.097Z,29.68
2019-05-03T13:42:26.728Z,29.85
2019-05-03T13:44:58.525Z,27.99
2019-05-03T13:47:29.166Z,29.24
2019-05-03T13:50:02.552Z,27.29
2019-05-03T13:52:34.671Z,28.75
2019-05-03T13:55:08.825Z,29.26
2019-05-03T13:57:39.216Z,29.15
2019-05-03T14:00:11.325Z,28.41
2019-05-03T14:02:41.789Z,28.16
2019-05-03T14:05:12.551Z,27.96
2019-05-03T14:07:44.662Z,28.47
2019-05-03T14:10:15.642Z,29.69
2019-05-03T14:12:46.044Z,29.17
2019-05-03T14:15:20.070Z,28.00
2019-05-03T14:17:55.074Z,27.85
2019-05-03T14:20:42.931Z,27.77
2019-05-03T14:23:17.402Z,28.20
2019-05-03T14:25:51.718Z,26.99
2019-05-03T14:28:22.467Z,28.03
2019-05-03T14:30:54.601Z,27.98
2019-05-03T14:33:28.352Z,28.81
2019-05-03T14:35:57.902Z,27.75
2019-05-03T14:38:30.490Z,28.26
2019-05-03T14:41:00.396Z,27.86
2019-05-03T14:43:30.851Z,28.21
2019-05-03T14:46:05.446Z,28.52
2019-05-03T14:48:36.776Z,28.31
2019-05-03T14:51:08.340Z,29.17
2019-05-03T14:53:39.993Z,28.48
2019-05-03T14:56:28.821Z,27.94
2019-05-03T14:59:19.479Z,26.89
2019-05-03T15:01:55.230Z,27.64
2019-05-03T15:04:29.009Z,27.88
2019-05-03T15:07:00.257Z,27.37
2019-05-03T15:09:31.246Z,27.17
2019-05-03T15:12:05.552Z,27.37
2019-05-03T15:14:38.614Z,28.25
2019-05-03T15:17:09.465Z,28.17
2019-05-03T15:19:40.460Z,27.70
2019-05-03T15:22:10.722Z,27.87
2019-05-03T15:24:41.766Z,27.93
2019-05-03T15:27:15.973Z,28.25
2019-05-03T15:29:48.215Z,28.00
2019-05-03T15:32:25.760Z,28.00
2019-05-03T15:34:58.211Z,28.32
2019-05-03T15:37:28.853Z,28.53
2019-05-03T15:40:01.060Z,28.90
2019-05-03T15:42:31.813Z,28.25
2019-05-03T15:45:10.302Z,27.99
2019-05-03T15:47:45.015Z,29.02
2019-05-03T15:50:16.561Z,28.85
2019-05-03T15:52:51.355Z,28.40
2019-05-03T15:55:24.548Z,28.24
2019-05-03T15:58:18.351Z,28.92
2019-05-03T16:00:35.587Z,27.97
2019-05-03T16:03:11.272Z,28.28
2019-05-03T16:05:44.724Z,28.95
2019-05-03T16:08:16.005Z,28.52
2019-05-03T16:10:48.730Z,29.35
2019-05-03T16:13:25.504Z,29.10
2019-05-03T16:16:04.360Z,29.31
2019-05-03T16:18:35.370Z,29.19
2019-05-03T16:21:06.526Z,29.33
2019-05-03T16:23:38.055Z,29.59
2019-05-03T16:26:09.880Z,29.82
2019-05-03T16:28:59.734Z,30.24
2019-05-03T16:31:42.182Z,30.76
2019-05-03T16:34:12.685Z,30.36
2019-05-03T16:36:45.530Z,30.42
2019-05-03T16:39:17.762Z,31.25
2019-05-03T16:41:50.740Z,31.24
2019-05-03T16:44:21.507Z,31.22
2019-05-03T16:46:52.136Z,30.47
2019-05-03T16:49:27.291Z,31.55
2019-05-03T16:52:49.374Z,30.72
2019-05-03T16:54:36.050Z,30.40
2019-05-03T16:57:09.743Z,30.96
2019-05-03T17:01:20.254Z,31.94
2019-05-03T17:02:17.350Z,31.93
2019-05-03T17:04:57.677Z,31.98
2019-05-03T17:07:46.936Z,32.31
2019-05-03T17:10:22.215Z,32.27
2019-05-03T17:13:00.932Z,32.30
2019-05-03T17:15:31.419Z,31.54
2019-05-03T17:18:06.421Z,31.82
2019-05-03T17:20:51.768Z,32.42
2019-05-03T17:23:19.721Z,32.32
2019-05-03T17:25:57.487Z,31.87
2019-05-03T17:28:30.953Z,32.38
2019-05-03T17:31:04.749Z,32.72
2019-05-03T17:33:36.207Z,32.34
2019-05-03T17:36:06.300Z,31.59
2019-05-03T17:38:38.028Z,32.34
2019-05-03T17:41:11.352Z,32.78
2019-05-03T17:43:55.265Z,33.42
2019-05-03T17:46:31.211Z,32.76
2019-05-03T17:49:02.706Z,33.64
2019-05-03T17:51:45.466Z,33.19
2019-05-03T17:54:16.953Z,33.84
2019-05-03T17:56:55.176Z,33.49
2019-05-03T17:59:34.933Z,34.16
2019-05-03T18:02:22.525Z,33.88
2019-05-03T18:05:10.636Z,33.98
2019-05-03T18:07:45.336Z,34.90
2019-05-03T18:10:15.908Z,34.33
2019-05-03T18:12:45.962Z,34.69
2019-05-03T18:15:16.085Z,35.38
2019-05-03T18:17:46.107Z,35.54
2019-05-03T18:20:16.255Z,35.84
2019-05-03T18:22:46.312Z,36.03
2019-05-03T18:25:16.450Z,36.47
2019-05-03T18:27:46.501Z,35.84
2019-05-03T18:30:17.086Z,36.89
2019-05-03T18:32:47.227Z,36.14
2019-05-03T18:35:17.338Z,36.90
2019-05-03T18:37:51.213Z,37.38
2019-05-03T18:40:21.824Z,37.94
2019-05-03T18:42:55.175Z,37.85
2019-05-03T18:45:31.091Z,38.75
2019-05-03T18:48:01.978Z,38.36
2019-05-03T18:50:36.735Z,38.71
2019-05-03T18:59:49.748Z,39.30
2019-05-03T19:02:21.653Z,39.74
2019-05-03T19:05:00.544Z,39.97
2019-05-03T19:07:35.960Z,39.94
2019-05-03T19:10:12.282Z,40.03
2019-05-03T19:12:49.129Z,40.69
2019-05-03T19:15:29.951Z,40.05
2019-05-03T19:18:09.456Z,40.73
2019-05-03T19:20:40.154Z,40.72
2019-05-03T19:23:12.220Z,40.60
2019-05-03T19:25:49.032Z,40.99
2019-05-03T19:28:16.677Z,40.94
2019-05-03T19:30:47.484Z,40.64
2019-05-03T19:33:17.560Z,41.07
2019-05-03T19:35:47.716Z,41.65
2019-05-03T19:38:17.915Z,41.77
2019-05-03T19:41:03.836Z,41.81
2019-05-03T19:43:27.130Z,41.04
2019-05-03T19:49:06.941Z,40.89
2019-05-03T19:51:37.272Z,41.65
2019-05-03T19:57:12.634Z,42.33
2019-05-03T19:59:44.569Z,42.64
2019-05-03T20:02:16.472Z,42.98
2019-05-03T20:05:07.290Z,42.83
2019-05-03T20:07:42.040Z,43.78
2019-05-03T20:10:18.174Z,44.09
2019-05-03T20:12:53.520Z,44.08
2019-05-03T20:15:29.484Z,44.66
2019-05-03T20:18:04.783Z,44.77
2019-05-03T20:20:36.455Z,45.10
2019-05-03T20:29:29.510Z,46.39
2019-05-03T20:32:00.328Z,46.62
2019-05-03T20:34:31.981Z,46.57
2019-05-03T20:37:02.881Z,46.81
2019-05-03T20:39:46.590Z,47.18
2019-05-03T20:42:39.884Z,47.02
2019-05-03T20:45:14.615Z,47.03
2019-05-03T20:47:59.169Z,47.56
2019-05-03T20:50:30.941Z,48.02
2019-05-03T20:53:01.915Z,47.94
2019-05-03T20:55:40.617Z,48.11
2019-05-03T20:58:11.470Z,48.82
2019-05-03T21:00:41.882Z,48.79
2019-05-03T21:03:11.989Z,48.25
2019-05-03T21:05:42.029Z,48.12
2019-05-03T21:08:12.126Z,48.40
2019-05-03T21:10:42.188Z,48.55
2019-05-03T21:13:12.292Z,48.04
2019-05-03T21:15:49.927Z,47.97
2019-05-03T21:18:27.582Z,48.08
2019-05-03T21:20:59.190Z,47.80
2019-05-03T21:23:30.877Z,47.67
2019-05-03T21:26:12.064Z,48.00
2019-05-03T21:28:34.820Z,47.58
2019-05-03T21:31:05.653Z,47.49
2019-05-03T21:33:35.963Z,47.78
2019-05-03T21:36:06.000Z,47.75
2019-05-03T21:38:36.093Z,47.75
2019-05-03T21:41:06.229Z,47.89
2019-05-03T21:43:36.315Z,48.20
2019-05-03T21:46:16.973Z,48.07
2019-05-03T21:48:48.631Z,48.28
2019-05-03T21:51:18.771Z,48.14
2019-05-03T21:53:48.864Z,48.24
2019-05-03T21:56:18.905Z,48.98
2019-05-03T21:58:48.996Z,49.50
2019-05-03T22:01:19.036Z,49.79
2019-05-03T22:03:49.146Z,50.44
2019-05-03T22:06:19.229Z,50.60
2019-05-03T22:08:49.327Z,50.64
2019-05-03T22:11:19.403Z,50.64
2019-05-03T22:13:51.081Z,50.59
2019-05-03T22:16:24.539Z,50.29
2019-05-03T22:18:54.716Z,50.46
2019-05-03T22:21:29.098Z,50.54
2019-05-03T22:24:06.981Z,50.55
2019-05-03T22:26:54.731Z,50.48
2019-05-03T22:29:25.461Z,50.48
2019-05-03T22:31:55.860Z,50.94
2019-05-03T22:34:26.034Z,50.82
2019-05-03T22:36:56.091Z,51.14
2019-05-03T22:39:26.194Z,51.11
2019-05-03T22:41:56.494Z,51.11
2019-05-03T22:44:26.588Z,51.11
2019-05-03T22:46:56.633Z,51.31
2019-05-03T22:49:26.736Z,51.03
2019-05-03T22:51:56.776Z,50.64
2019-05-03T22:54:26.867Z,50.79
2019-05-03T22:56:56.909Z,50.38
2019-05-03T22:59:27.008Z,50.28
2019-05-03T23:01:57.072Z,50.02
2019-05-03T23:04:27.147Z,50.12
2019-05-03T23:06:57.421Z,50.11
2019-05-03T23:09:28.557Z,50.09
2019-05-03T23:11:58.710Z,50.18
2019-05-03T23:14:28.740Z,49.69
2019-05-03T23:16:58.820Z,49.94
2019-05-03T23:19:28.955Z,50.18
2019-05-03T23:22:09.665Z,49.96
2019-05-03T23:24:39.697Z,50.15
2019-05-03T23:27:09.788Z,49.98
2019-05-03T23:29:39.816Z,50.21
2019-05-03T23:32:09.903Z,50.65
2019-05-03T23:34:39.948Z,51.47
2019-05-03T23:37:10.046Z,51.68
2019-05-03T23:39:40.111Z,51.88
2019-05-03T23:42:10.204Z,51.79
2019-05-03T23:44:40.274Z,51.64
2019-05-03T23:47:14.962Z,51.67
2019-05-03T23:49:45.037Z,51.77
2019-05-03T23:52:26.238Z,51.90
2019-05-03T23:55:01.405Z,51.33
2019-05-03T23:57:31.479Z,51.35
