createdAt,value
2019-05-07T00:00:55.930Z,4.80
2019-05-07T00:03:24.334Z,4.40
2019-05-07T00:05:53.991Z,4.30
2019-05-07T00:08:23.010Z,4.03
2019-05-07T00:10:52.974Z,4.50
2019-05-07T00:13:22.703Z,7.30
2019-05-07T00:15:52.803Z,4.10
2019-05-07T00:18:23.003Z,4.50
2019-05-07T00:20:53.013Z,4.20
2019-05-07T00:23:23.163Z,4.40
2019-05-07T00:25:52.926Z,4.53
2019-05-07T00:28:22.991Z,4.53
2019-05-07T00:30:52.151Z,4.40
2019-05-07T00:33:22.676Z,3.90
2019-05-07T00:35:58.886Z,4.27
2019-05-07T00:38:29.010Z,4.33
2019-05-07T00:41:12.319Z,3.83
2019-05-07T00:43:42.878Z,4.70
2019-05-07T00:46:13.072Z,4.20
2019-05-07T00:48:42.289Z,4.17
2019-05-07T00:51:24.082Z,4.97
2019-05-07T00:53:52.608Z,4.77
2019-05-07T00:56:22.295Z,4.10
2019-05-07T00:58:52.765Z,3.73
2019-05-07T01:01:22.684Z,4.10
2019-05-07T01:03:53.290Z,4.03
2019-05-07T01:06:22.437Z,4.40
2019-05-07T01:08:52.527Z,4.37
2019-05-07T01:11:22.618Z,4.47
2019-05-07T01:13:52.043Z,4.07
2019-05-07T01:16:22.247Z,4.23
2019-05-07T01:18:50.786Z,5.00
2019-05-07T01:21:22.568Z,4.50
2019-05-07T01:23:52.280Z,4.30
2019-05-07T01:26:21.912Z,4.57
2019-05-07T01:28:59.590Z,4.20
2019-05-07T01:31:32.752Z,4.17
2019-05-07T01:34:08.263Z,4.43
2019-05-07T01:36:36.805Z,4.07
2019-05-07T01:39:06.048Z,4.30
2019-05-07T01:41:34.584Z,4.40
2019-05-07T01:44:03.136Z,4.40
2019-05-07T01:46:32.453Z,4.40
2019-05-07T01:49:03.024Z,3.53
2019-05-07T01:51:32.703Z,4.17
2019-05-07T01:54:02.222Z,3.70
2019-05-07T01:56:32.971Z,4.30
2019-05-07T01:59:02.449Z,3.93
2019-05-07T02:01:33.149Z,3.93
2019-05-07T02:04:15.283Z,3.70
2019-05-07T02:07:02.812Z,4.07
2019-05-07T02:09:34.048Z,4.13
2019-05-07T02:12:04.310Z,3.97
2019-05-07T02:14:33.108Z,4.63
2019-05-07T02:17:03.008Z,3.97
2019-05-07T02:19:32.965Z,3.87
2019-05-07T02:22:02.989Z,3.63
2019-05-07T02:24:33.644Z,3.93
2019-05-07T02:27:02.998Z,3.60
2019-05-07T02:29:32.437Z,3.30
2019-05-07T02:32:04.188Z,3.87
2019-05-07T02:34:33.926Z,4.17
2019-05-07T02:37:03.991Z,3.70
2019-05-07T02:39:39.037Z,3.97
2019-05-07T02:42:07.496Z,4.43
2019-05-07T02:44:37.544Z,3.90
2019-05-07T02:47:13.483Z,4.20
2019-05-07T02:49:44.050Z,3.83
2019-05-07T02:52:17.097Z,4.87
2019-05-07T02:54:59.079Z,4.47
2019-05-07T02:57:29.241Z,4.37
2019-05-07T02:59:57.619Z,4.47
2019-05-07T03:02:26.116Z,3.87
2019-05-07T03:04:54.652Z,3.80
2019-05-07T03:07:24.160Z,3.80
2019-05-07T03:09:53.807Z,4.63
2019-05-07T03:12:23.694Z,4.00
2019-05-07T03:14:53.722Z,4.83
2019-05-07T03:17:24.556Z,4.57
2019-05-07T03:19:54.139Z,3.67
2019-05-07T03:22:23.589Z,4.43
2019-05-07T03:24:53.625Z,4.13
2019-05-07T03:27:23.460Z,4.30
2019-05-07T03:29:56.823Z,3.53
2019-05-07T03:32:37.808Z,4.27
2019-05-07T03:35:20.694Z,3.43
2019-05-07T03:37:49.333Z,3.67
2019-05-07T03:40:17.747Z,4.77
2019-05-07T03:42:46.207Z,4.40
2019-05-07T03:45:33.465Z,3.80
2019-05-07T03:48:06.107Z,4.57
2019-05-07T03:50:34.570Z,3.80
2019-05-07T03:53:03.086Z,3.60
2019-05-07T03:55:33.213Z,3.90
2019-05-07T03:58:03.193Z,4.03
2019-05-07T04:00:33.214Z,3.80
2019-05-07T04:03:03.636Z,3.57
2019-05-07T04:05:34.261Z,3.30
2019-05-07T04:08:03.278Z,3.97
2019-05-07T04:10:33.821Z,4.07
2019-05-07T04:13:04.467Z,3.33
2019-05-07T04:15:33.114Z,3.57
2019-05-07T04:18:03.615Z,4.00
2019-05-07T04:20:33.406Z,3.77
2019-05-07T04:23:04.359Z,3.30
2019-05-07T04:25:39.212Z,3.63
2019-05-07T04:28:23.528Z,4.23
2019-05-07T04:30:53.246Z,5.40
2019-05-07T04:33:23.810Z,3.67
2019-05-07T04:35:57.323Z,4.73
2019-05-07T04:38:25.809Z,3.30
2019-05-07T04:40:54.309Z,4.47
2019-05-07T04:43:23.356Z,4.17
2019-05-07T04:45:53.715Z,3.73
2019-05-07T04:48:23.347Z,3.63
2019-05-07T04:50:54.322Z,4.17
2019-05-07T04:53:23.816Z,4.40
2019-05-07T04:55:53.561Z,4.00
2019-05-07T04:58:23.705Z,3.47
2019-05-07T05:00:53.735Z,4.63
2019-05-07T05:03:24.252Z,3.97
2019-05-07T05:05:53.475Z,4.43
2019-05-07T05:08:23.316Z,3.53
2019-05-07T05:10:53.821Z,4.40
2019-05-07T05:13:23.435Z,4.63
2019-05-07T05:15:52.805Z,4.60
2019-05-07T05:18:21.997Z,4.07
2019-05-07T05:21:04.142Z,4.40
2019-05-07T05:23:41.935Z,3.97
2019-05-07T05:26:12.490Z,4.70
2019-05-07T05:28:41.958Z,5.17
2019-05-07T05:31:12.519Z,4.00
2019-05-07T05:33:41.988Z,4.03
2019-05-07T05:36:12.649Z,3.67
2019-05-07T05:38:42.427Z,4.07
2019-05-07T05:41:12.345Z,3.60
2019-05-07T05:43:45.282Z,3.90
2019-05-07T05:46:15.398Z,4.10
2019-05-07T05:48:43.805Z,3.63
2019-05-07T05:51:16.902Z,3.73
2019-05-07T05:53:59.334Z,4.80
2019-05-07T05:56:32.583Z,3.97
2019-05-07T05:59:02.902Z,4.20
2019-05-07T06:01:51.917Z,4.47
2019-05-07T06:04:24.136Z,3.43
2019-05-07T06:07:08.846Z,3.33
2019-05-07T06:09:29.124Z,4.27
2019-05-07T06:12:17.369Z,3.63
2019-05-07T06:14:50.095Z,3.13
2019-05-07T06:17:37.106Z,3.93
2019-05-07T06:20:14.629Z,3.33
2019-05-07T06:22:52.812Z,4.00
2019-05-07T06:34:13.403Z,3.13
2019-05-07T06:36:42.491Z,88.97
2019-05-07T06:39:22.302Z,134.03
2019-05-07T06:42:04.308Z,120.47
2019-05-07T06:44:33.191Z,112.00
2019-05-07T06:49:45.370Z,149.03
2019-05-07T06:52:13.884Z,91.37
2019-05-07T06:54:42.821Z,82.63
2019-05-07T06:57:13.051Z,124.57
2019-05-07T06:59:43.333Z,82.37
2019-05-07T07:02:22.682Z,82.93
2019-05-07T07:04:52.832Z,83.07
2019-05-07T07:07:29.804Z,81.43
2019-05-07T07:09:57.849Z,83.20
2019-05-07T07:12:27.976Z,85.43
2019-05-07T07:14:58.062Z,134.90
2019-05-07T07:17:26.957Z,107.73
2019-05-07T07:19:55.460Z,154.07
2019-05-07T07:22:23.894Z,108.13
2019-05-07T07:24:53.151Z,92.03
2019-05-07T07:27:22.711Z,132.77
2019-05-07T07:30:08.411Z,85.33
2019-05-07T07:32:38.555Z,86.63
2019-05-07T07:35:09.696Z,88.27
2019-05-07T07:37:39.962Z,86.47
2019-05-07T07:40:25.674Z,86.60
2019-05-07T07:42:54.145Z,86.57
2019-05-07T07:45:23.135Z,88.63
2019-05-07T07:47:53.082Z,88.27
2019-05-07T07:50:22.526Z,97.07
2019-05-07T07:52:53.008Z,88.13
2019-05-07T07:55:22.850Z,87.90
2019-05-07T07:57:53.053Z,86.00
2019-05-07T08:00:38.754Z,87.03
2019-05-07T08:03:08.967Z,88.17
2019-05-07T08:05:37.535Z,87.50
2019-05-07T08:08:06.254Z,86.77
2019-05-07T08:10:34.804Z,86.33
2019-05-07T08:13:03.422Z,88.00
2019-05-07T08:15:33.085Z,88.50
2019-05-07T08:18:02.790Z,87.40
2019-05-07T08:20:32.663Z,84.20
2019-05-07T08:23:02.893Z,85.77
2019-05-07T08:25:52.251Z,88.17
2019-05-07T08:28:22.859Z,86.27
2019-05-07T08:30:52.594Z,88.97
2019-05-07T08:33:22.957Z,86.97
2019-05-07T08:36:08.963Z,86.60
2019-05-07T08:38:48.318Z,86.13
2019-05-07T08:41:17.110Z,88.17
2019-05-07T08:43:45.810Z,86.27
2019-05-07T08:46:32.891Z,86.93
2019-05-07T08:49:01.964Z,86.20
2019-05-07T08:51:32.594Z,154.43
2019-05-07T08:54:05.604Z,120.73
2019-05-07T08:56:35.832Z,158.63
2019-05-07T08:59:12.245Z,4.23
2019-05-07T09:01:43.264Z,3.70
2019-05-07T09:04:13.608Z,3.50
2019-05-07T09:06:43.062Z,3.40
2019-05-07T09:09:15.427Z,3.77
2019-05-07T09:11:44.085Z,3.90
2019-05-07T09:14:12.879Z,3.53
2019-05-07T09:16:42.636Z,2.70
2019-05-07T09:19:12.935Z,3.53
2019-05-07T09:21:42.832Z,2.90
2019-05-07T09:24:12.215Z,3.13
2019-05-07T09:26:48.725Z,2.43
2019-05-07T09:29:32.355Z,3.50
2019-05-07T09:32:15.437Z,3.37
2019-05-07T09:34:52.036Z,11.70
2019-05-07T09:37:26.539Z,4.07
2019-05-07T09:39:55.098Z,15.67
2019-05-07T09:42:23.654Z,16.60
2019-05-07T09:44:52.920Z,6.30
2019-05-07T09:47:22.035Z,2.83
2019-05-07T09:50:02.088Z,3.50
2019-05-07T09:52:22.698Z,9.07
2019-05-07T09:54:52.251Z,6.80
2019-05-07T09:57:29.988Z,2.73
2019-05-07T09:59:53.075Z,3.10
2019-05-07T10:02:22.739Z,6.47
2019-05-07T10:04:52.643Z,16.80
2019-05-07T10:07:22.271Z,3.33
2019-05-07T10:09:52.421Z,4.33
2019-05-07T10:12:34.700Z,3.50
2019-05-07T10:15:03.359Z,3.57
2019-05-07T10:17:33.503Z,2.73
2019-05-07T10:20:04.443Z,3.47
2019-05-07T10:22:32.502Z,38.17
2019-05-07T10:25:02.814Z,5.30
2019-05-07T10:27:32.426Z,2.87
2019-05-07T10:30:02.319Z,2.83
2019-05-07T10:32:32.191Z,3.73
2019-05-07T10:35:02.220Z,18.03
2019-05-07T10:37:32.050Z,4.53
2019-05-07T10:40:02.859Z,2.47
2019-05-07T10:42:32.396Z,3.30
2019-05-07T10:45:03.154Z,5.10
2019-05-07T10:47:48.646Z,2.63
2019-05-07T10:50:35.434Z,4.10
2019-05-07T10:52:55.026Z,3.33
2019-05-07T10:55:23.584Z,5.90
2019-05-07T10:57:52.901Z,4.77
2019-05-07T11:00:24.922Z,2.97
2019-05-07T11:02:53.500Z,3.17
2019-05-07T11:05:22.105Z,3.63
2019-05-07T11:07:50.983Z,3.23
2019-05-07T11:10:19.506Z,3.20
2019-05-07T11:12:48.081Z,6.90
2019-05-07T11:15:16.645Z,3.77
2019-05-07T11:17:55.988Z,6.33
2019-05-07T11:20:24.537Z,6.87
2019-05-07T11:22:53.109Z,4.13
2019-05-07T11:25:22.549Z,12.13
2019-05-07T11:27:52.414Z,3.40
2019-05-07T11:30:22.783Z,3.93
2019-05-07T11:32:52.225Z,3.63
2019-05-07T11:35:23.056Z,3.10
2019-05-07T11:37:52.324Z,2.50
2019-05-07T11:40:22.687Z,2.17
2019-05-07T11:43:02.463Z,3.77
2019-05-07T11:45:44.843Z,3.67
2019-05-07T11:48:13.450Z,2.57
2019-05-07T11:50:43.643Z,2.60
2019-05-07T11:53:21.975Z,2.17
2019-05-07T11:55:52.233Z,2.53
2019-05-07T11:58:21.972Z,3.67
2019-05-07T12:01:03.669Z,4.07
2019-05-07T12:03:32.532Z,2.30
2019-05-07T12:06:02.083Z,2.57
2019-05-07T12:08:43.064Z,2.73
2019-05-07T12:11:02.335Z,2.83
2019-05-07T12:13:32.313Z,2.63
2019-05-07T12:16:02.982Z,1.53
2019-05-07T12:18:32.095Z,1.57
2019-05-07T12:21:03.738Z,2.23
2019-05-07T12:23:33.032Z,9.03
2019-05-07T12:26:02.263Z,1.37
2019-05-07T12:28:32.813Z,1.53
2019-05-07T12:31:17.941Z,2.43
2019-05-07T12:34:04.328Z,2.23
2019-05-07T12:36:33.123Z,1.80
2019-05-07T12:39:02.598Z,1.30
2019-05-07T12:41:33.930Z,2.63
2019-05-07T12:44:04.788Z,1.97
2019-05-07T12:46:33.598Z,2.63
2019-05-07T12:49:03.069Z,2.43
2019-05-07T12:51:37.482Z,3.60
2019-05-07T12:54:05.364Z,3.23
2019-05-07T12:56:34.029Z,1.90
2019-05-07T12:59:02.895Z,2.47
2019-05-07T13:01:42.245Z,2.03
2019-05-07T13:04:18.239Z,2.30
2019-05-07T13:06:48.432Z,1.73
2019-05-07T13:09:16.985Z,1.73
2019-05-07T13:11:45.548Z,2.20
2019-05-07T13:14:14.236Z,2.20
2019-05-07T13:16:42.868Z,2.33
2019-05-07T13:19:13.212Z,1.80
2019-05-07T13:21:49.187Z,1.90
2019-05-07T13:24:14.750Z,2.40
2019-05-07T13:26:42.750Z,1.70
2019-05-07T13:29:12.806Z,1.73
2019-05-07T13:31:41.856Z,1.90
2019-05-07T13:34:12.120Z,8.63
2019-05-07T13:36:42.161Z,1.77
2019-05-07T13:39:32.551Z,1.80
2019-05-07T13:42:18.819Z,2.57
2019-05-07T13:44:48.923Z,2.07
2019-05-07T13:47:28.106Z,2.43
2019-05-07T13:49:56.719Z,2.00
2019-05-07T13:52:25.266Z,1.40
2019-05-07T13:54:54.086Z,1.93
2019-05-07T13:57:22.841Z,2.43
2019-05-07T13:59:53.033Z,2.70
2019-05-07T14:02:26.089Z,2.10
2019-05-07T14:04:54.607Z,2.00
2019-05-07T14:07:23.956Z,2.10
2019-05-07T14:09:52.809Z,1.87
2019-05-07T14:12:22.985Z,3.20
2019-05-07T14:14:53.016Z,1.73
2019-05-07T14:17:22.138Z,2.20
2019-05-07T14:19:52.842Z,2.23
2019-05-07T14:22:22.612Z,2.23
2019-05-07T14:24:53.089Z,2.10
2019-05-07T14:27:21.544Z,2.60
2019-05-07T14:29:52.026Z,2.23
2019-05-07T14:32:24.829Z,1.97
2019-05-07T14:35:04.099Z,1.40
2019-05-07T14:37:46.285Z,2.50
2019-05-07T14:40:19.527Z,2.63
2019-05-07T14:43:03.579Z,2.00
2019-05-07T14:45:32.677Z,3.00
2019-05-07T14:48:02.927Z,2.07
2019-05-07T14:50:33.039Z,2.53
2019-05-07T14:53:02.723Z,2.07
2019-05-07T14:55:32.428Z,2.23
2019-05-07T14:58:01.885Z,2.77
2019-05-07T15:00:30.542Z,2.47
2019-05-07T15:02:59.029Z,2.40
2019-05-07T15:05:27.507Z,2.03
2019-05-07T15:08:07.360Z,2.60
2019-05-07T15:10:26.267Z,2.80
2019-05-07T15:12:54.748Z,3.13
2019-05-07T15:15:23.280Z,2.50
2019-05-07T15:17:53.413Z,2.63
2019-05-07T15:20:22.554Z,2.13
2019-05-07T15:23:02.717Z,3.07
2019-05-07T15:25:32.006Z,1.90
2019-05-07T15:28:01.808Z,2.10
2019-05-07T15:30:32.436Z,2.17
2019-05-07T15:33:02.280Z,2.77
2019-05-07T15:35:31.999Z,2.10
2019-05-07T15:38:02.431Z,2.07
2019-05-07T15:40:33.002Z,2.10
2019-05-07T15:43:02.305Z,2.23
2019-05-07T15:45:30.949Z,1.87
2019-05-07T15:47:59.642Z,2.67
2019-05-07T15:50:32.231Z,1.90
2019-05-07T15:53:05.481Z,2.73
2019-05-07T15:55:34.108Z,2.63
2019-05-07T15:58:02.852Z,2.30
2019-05-07T16:00:33.559Z,2.10
2019-05-07T16:03:13.148Z,2.33
2019-05-07T16:05:42.470Z,1.70
2019-05-07T16:08:13.076Z,2.27
2019-05-07T16:10:42.646Z,2.20
2019-05-07T16:13:13.708Z,1.67
2019-05-07T16:15:42.523Z,2.03
2019-05-07T16:18:23.795Z,1.87
2019-05-07T16:20:52.299Z,1.67
2019-05-07T16:23:22.055Z,3.17
2019-05-07T16:25:52.669Z,2.37
2019-05-07T16:28:21.902Z,3.37
2019-05-07T16:30:52.180Z,2.40
2019-05-07T16:33:20.799Z,2.47
2019-05-07T16:35:49.350Z,2.43
2019-05-07T16:38:18.194Z,2.03
2019-05-07T16:40:47.949Z,2.20
2019-05-07T16:43:16.506Z,1.47
2019-05-07T16:45:45.090Z,1.87
2019-05-07T16:48:13.784Z,2.37
2019-05-07T16:50:45.382Z,2.30
2019-05-07T16:53:26.468Z,2.37
2019-05-07T16:55:44.103Z,2.00
2019-05-07T16:58:14.316Z,2.13
2019-05-07T17:00:47.676Z,1.80
2019-05-07T17:03:17.812Z,2.00
2019-05-07T17:05:46.394Z,3.33
2019-05-07T17:08:16.586Z,2.30
2019-05-07T17:10:45.627Z,1.70
2019-05-07T17:13:14.141Z,2.63
2019-05-07T17:15:56.494Z,3.00
2019-05-07T17:18:26.061Z,2.10
2019-05-07T17:20:55.348Z,1.93
2019-05-07T17:23:23.956Z,2.97
2019-05-07T17:25:52.711Z,2.63
2019-05-07T17:28:22.916Z,2.40
2019-05-07T17:30:52.438Z,2.03
2019-05-07T17:33:23.054Z,1.80
2019-05-07T17:35:51.897Z,2.37
2019-05-07T17:38:22.854Z,2.83
2019-05-07T17:40:52.131Z,1.83
2019-05-07T17:43:21.990Z,3.23
2019-05-07T17:45:52.247Z,2.73
2019-05-07T17:48:23.055Z,2.93
2019-05-07T17:51:08.203Z,3.03
2019-05-07T17:53:37.255Z,2.53
2019-05-07T17:56:05.898Z,3.20
2019-05-07T17:58:34.624Z,2.20
2019-05-07T18:01:04.491Z,2.80
2019-05-07T18:03:34.438Z,3.23
2019-05-07T18:06:03.063Z,3.10
2019-05-07T18:08:32.543Z,2.70
2019-05-07T18:11:02.330Z,3.33
2019-05-07T18:13:32.280Z,3.00
2019-05-07T18:16:03.118Z,3.03
2019-05-07T18:18:32.708Z,3.20
2019-05-07T18:21:02.277Z,2.83
2019-05-07T18:23:32.068Z,2.63
2019-05-07T18:26:01.071Z,6.13
2019-05-07T18:28:29.729Z,5.03
2019-05-07T18:30:58.732Z,6.33
2019-05-07T18:33:34.837Z,6.20
2019-05-07T18:36:03.538Z,6.07
2019-05-07T18:38:32.957Z,6.77
2019-05-07T18:41:02.936Z,6.23
2019-05-07T18:43:33.162Z,6.90
2019-05-07T18:46:02.399Z,6.93
2019-05-07T18:48:31.019Z,6.90
2019-05-07T18:50:59.666Z,6.50
2019-05-07T18:53:28.381Z,6.93
2019-05-07T18:55:57.493Z,7.70
2019-05-07T18:58:26.141Z,6.00
2019-05-07T19:00:56.395Z,6.80
2019-05-07T19:03:25.430Z,8.13
2019-05-07T19:05:54.653Z,7.23
2019-05-07T19:08:23.332Z,7.20
2019-05-07T19:10:52.259Z,8.30
2019-05-07T19:13:22.220Z,7.83
2019-05-07T19:15:52.711Z,7.97
2019-05-07T19:18:22.768Z,8.67
2019-05-07T19:20:52.952Z,6.93
2019-05-07T19:23:22.512Z,8.10
2019-05-07T19:25:52.452Z,7.37
2019-05-07T19:28:22.453Z,8.60
2019-05-07T19:30:54.142Z,7.57
2019-05-07T19:33:27.011Z,8.57
2019-05-07T19:35:54.974Z,7.37
2019-05-07T19:38:24.295Z,7.80
2019-05-07T19:40:53.285Z,8.87
2019-05-07T19:43:23.437Z,8.63
2019-05-07T19:45:52.519Z,11.50
2019-05-07T19:48:23.159Z,9.97
2019-05-07T19:50:52.800Z,10.73
2019-05-07T19:53:23.489Z,9.63
2019-05-07T19:56:08.956Z,10.70
2019-05-07T19:58:38.194Z,10.13
2019-05-07T20:01:08.652Z,9.70
2019-05-07T20:03:37.810Z,12.47
2019-05-07T20:06:06.842Z,12.27
2019-05-07T20:08:36.745Z,11.97
2019-05-07T20:11:16.289Z,13.30
2019-05-07T20:13:46.133Z,13.23
2019-05-07T20:16:16.493Z,11.90
2019-05-07T20:18:48.123Z,10.97
2019-05-07T20:21:22.911Z,12.90
2019-05-07T20:23:52.695Z,11.47
2019-05-07T20:26:23.430Z,11.30
2019-05-07T20:28:52.834Z,11.60
2019-05-07T20:31:22.774Z,13.53
2019-05-07T20:33:53.111Z,13.20
2019-05-07T20:36:22.227Z,13.60
2019-05-07T20:38:52.140Z,14.40
2019-05-07T20:41:23.087Z,13.33
2019-05-07T20:43:52.637Z,12.67
2019-05-07T20:46:23.370Z,12.70
2019-05-07T20:48:53.512Z,11.47
2019-05-07T20:51:23.107Z,13.03
2019-05-07T20:53:56.736Z,13.27
2019-05-07T20:56:27.140Z,12.73
2019-05-07T20:58:55.733Z,12.60
2019-05-07T21:01:24.633Z,13.33
2019-05-07T21:03:53.419Z,13.33
2019-05-07T21:06:22.569Z,12.83
2019-05-07T21:08:51.365Z,11.97
2019-05-07T21:11:19.979Z,12.03
2019-05-07T21:13:48.804Z,10.77
2019-05-07T21:16:17.510Z,11.03
2019-05-07T21:18:45.994Z,11.70
2019-05-07T21:21:14.632Z,13.53
2019-05-07T21:23:43.575Z,12.93
2019-05-07T21:26:13.053Z,13.00
2019-05-07T21:28:43.176Z,12.63
2019-05-07T21:31:12.089Z,11.53
2019-05-07T21:33:42.739Z,12.10
2019-05-07T21:36:12.179Z,12.73
2019-05-07T21:38:42.551Z,12.90
2019-05-07T21:41:12.872Z,12.67
2019-05-07T21:43:43.084Z,13.23
2019-05-07T21:46:13.410Z,13.30
2019-05-07T21:48:41.915Z,13.97
2019-05-07T21:51:12.190Z,14.30
2019-05-07T21:53:48.314Z,13.37
2019-05-07T21:56:27.336Z,14.20
2019-05-07T21:58:57.515Z,13.10
2019-05-07T22:01:33.638Z,13.77
2019-05-07T22:04:02.272Z,13.63
2019-05-07T22:06:30.833Z,14.83
2019-05-07T22:08:59.227Z,14.03
2019-05-07T22:11:27.769Z,14.17
2019-05-07T22:13:56.198Z,15.00
2019-05-07T22:16:24.676Z,15.40
2019-05-07T22:18:53.224Z,14.87
2019-05-07T22:21:21.718Z,15.27
2019-05-07T22:23:52.233Z,13.90
2019-05-07T22:26:25.556Z,14.40
2019-05-07T22:28:53.789Z,14.93
2019-05-07T22:31:31.345Z,14.30
2019-05-07T22:34:02.121Z,13.97
2019-05-07T22:36:32.710Z,14.57
2019-05-07T22:39:01.948Z,14.20
2019-05-07T22:41:31.839Z,14.57
2019-05-07T22:44:02.417Z,14.40
2019-05-07T22:46:32.670Z,14.47
2019-05-07T22:49:03.116Z,15.57
2019-05-07T22:51:31.722Z,15.93
2019-05-07T22:54:04.107Z,15.30
2019-05-07T22:56:48.550Z,15.70
2019-05-07T22:59:17.013Z,14.63
2019-05-07T23:01:45.565Z,16.37
2019-05-07T23:04:14.053Z,15.30
2019-05-07T23:06:43.694Z,15.30
2019-05-07T23:09:12.820Z,16.80
2019-05-07T23:11:41.347Z,17.10
2019-05-07T23:14:11.799Z,17.60
2019-05-07T23:16:40.018Z,15.70
2019-05-07T23:19:08.430Z,15.83
2019-05-07T23:21:36.975Z,16.20
2019-05-07T23:24:05.465Z,17.57
2019-05-07T23:26:47.204Z,16.50
2019-05-07T23:29:04.224Z,17.73
2019-05-07T23:31:32.711Z,17.23
2019-05-07T23:34:01.888Z,15.47
2019-05-07T23:36:30.634Z,16.30
2019-05-07T23:38:59.045Z,15.83
2019-05-07T23:41:32.999Z,17.40
2019-05-07T23:44:12.462Z,15.90
2019-05-07T23:46:42.598Z,16.00
2019-05-07T23:49:12.604Z,16.87
2019-05-07T23:51:42.162Z,15.87
2019-05-07T23:54:12.128Z,16.37
2019-05-07T23:56:42.733Z,15.63
2019-05-07T23:59:14.502Z,16.07
