createdAt,value
2018-09-17T00:00:31.621Z,6.10
2018-09-17T00:01:31.632Z,5.30
2018-09-17T00:02:31.606Z,5.10
2018-09-17T00:03:31.630Z,5.20
2018-09-17T00:04:31.596Z,5.00
2018-09-17T00:05:31.617Z,5.30
2018-09-17T00:06:31.622Z,5.10
2018-09-17T00:07:31.562Z,6.20
2018-09-17T00:08:31.583Z,6.50
2018-09-17T00:09:31.529Z,7.00
2018-09-17T00:10:31.530Z,6.30
2018-09-17T00:11:31.527Z,6.70
2018-09-17T00:12:31.493Z,6.40
2018-09-17T00:13:31.485Z,6.50
2018-09-17T00:14:31.502Z,5.90
2018-09-17T00:15:31.459Z,6.20
2018-09-17T00:16:31.523Z,8.60
2018-09-17T00:17:31.452Z,6.90
2018-09-17T00:18:31.437Z,6.50
2018-09-17T00:19:31.418Z,7.20
2018-09-17T00:20:31.413Z,7.50
2018-09-17T00:21:31.401Z,7.00
2018-09-17T00:22:31.406Z,7.30
2018-09-17T00:23:31.380Z,7.00
2018-09-17T00:24:31.363Z,7.20
2018-09-17T00:25:31.355Z,10.00
2018-09-17T00:26:31.346Z,8.50
2018-09-17T00:27:31.356Z,8.50
2018-09-17T00:28:31.326Z,9.60
2018-09-17T00:29:31.311Z,8.30
2018-09-17T00:30:31.308Z,8.40
2018-09-17T00:31:31.306Z,7.50
2018-09-17T00:32:31.283Z,8.10
2018-09-17T00:33:31.285Z,7.10
2018-09-17T00:34:31.309Z,7.00
2018-09-17T00:35:31.269Z,7.30
2018-09-17T00:36:31.246Z,7.20
2018-09-17T00:37:31.227Z,8.00
2018-09-17T00:38:31.216Z,7.20
2018-09-17T00:39:31.208Z,7.10
2018-09-17T00:40:31.249Z,7.50
2018-09-17T00:41:31.207Z,8.40
2018-09-17T00:42:31.222Z,8.30
2018-09-17T00:43:31.201Z,7.80
2018-09-17T00:44:31.202Z,7.60
2018-09-17T00:45:31.140Z,7.30
2018-09-17T00:46:31.130Z,7.00
2018-09-17T00:47:31.139Z,9.90
2018-09-17T00:48:31.103Z,7.40
2018-09-17T00:49:31.095Z,7.00
2018-09-17T00:50:31.088Z,7.00
2018-09-17T00:51:31.119Z,7.70
2018-09-17T00:52:31.107Z,9.80
2018-09-17T00:53:31.052Z,8.20
2018-09-17T00:54:31.058Z,7.80
2018-09-17T00:55:31.030Z,8.40
2018-09-17T00:56:31.042Z,8.60
2018-09-17T00:57:31.011Z,7.40
2018-09-17T00:58:31.000Z,7.60
2018-09-17T00:59:30.993Z,7.30
2018-09-17T01:00:31.009Z,7.10
2018-09-17T01:01:31.043Z,7.60
2018-09-17T01:02:30.954Z,8.00
2018-09-17T01:03:30.941Z,7.60
2018-09-17T01:04:30.937Z,7.90
2018-09-17T01:05:30.924Z,8.60
2018-09-17T01:06:30.934Z,9.20
2018-09-17T01:07:30.898Z,8.80
2018-09-17T01:08:30.894Z,8.60
2018-09-17T01:09:30.882Z,9.00
2018-09-17T01:10:30.874Z,8.10
2018-09-17T01:11:30.862Z,7.70
2018-09-17T01:12:30.861Z,7.80
2018-09-17T01:13:30.874Z,8.30
2018-09-17T01:14:30.825Z,9.40
2018-09-17T01:15:30.811Z,8.30
2018-09-17T01:16:30.831Z,9.00
2018-09-17T01:17:30.795Z,8.60
2018-09-17T01:18:30.784Z,9.30
2018-09-17T01:19:30.774Z,8.80
2018-09-17T01:20:30.762Z,8.70
2018-09-17T01:21:30.750Z,8.80
2018-09-17T01:22:30.764Z,8.40
2018-09-17T01:23:30.735Z,8.10
2018-09-17T01:24:30.726Z,8.60
2018-09-17T01:25:30.705Z,9.00
2018-09-17T01:26:30.697Z,9.00
2018-09-17T01:27:30.681Z,9.20
2018-09-17T01:28:30.704Z,9.00
2018-09-17T01:29:30.705Z,9.30
2018-09-17T01:30:30.671Z,9.10
2018-09-17T01:31:30.662Z,10.00
2018-09-17T01:32:30.628Z,9.40
2018-09-17T01:33:30.637Z,8.50
2018-09-17T01:34:30.615Z,8.50
2018-09-17T01:35:30.619Z,8.30
2018-09-17T01:36:30.608Z,8.90
2018-09-17T01:37:30.577Z,9.20
2018-09-17T01:38:30.580Z,9.40
2018-09-17T01:39:30.554Z,9.50
2018-09-17T01:40:30.548Z,10.10
2018-09-17T01:41:30.552Z,9.10
2018-09-17T01:42:30.523Z,8.60
2018-09-17T01:43:30.515Z,9.70
2018-09-17T01:44:30.501Z,8.90
2018-09-17T01:45:30.514Z,10.80
2018-09-17T01:46:30.537Z,9.00
2018-09-17T01:47:30.465Z,9.70
2018-09-17T01:48:30.462Z,9.50
2018-09-17T01:49:30.448Z,9.30
2018-09-17T01:50:30.440Z,10.20
2018-09-17T01:51:30.446Z,11.30
2018-09-17T01:52:30.410Z,9.30
2018-09-17T01:53:30.402Z,9.10
2018-09-17T01:54:30.434Z,8.70
2018-09-17T01:55:30.385Z,8.60
2018-09-17T01:56:30.409Z,8.80
2018-09-17T01:57:30.382Z,9.50
2018-09-17T01:58:30.348Z,9.40
2018-09-17T01:59:30.382Z,9.90
2018-09-17T02:00:30.331Z,9.70
2018-09-17T02:01:30.337Z,10.60
2018-09-17T02:02:30.307Z,9.50
2018-09-17T02:03:30.300Z,10.50
2018-09-17T02:04:30.280Z,9.30
2018-09-17T02:05:30.284Z,10.30
2018-09-17T02:06:30.279Z,9.60
2018-09-17T02:07:30.290Z,9.60
2018-09-17T02:08:30.259Z,9.40
2018-09-17T02:09:30.243Z,9.00
2018-09-17T02:10:30.237Z,8.70
2018-09-17T02:11:30.205Z,9.20
2018-09-17T02:12:30.218Z,9.80
2018-09-17T02:13:30.219Z,10.30
2018-09-17T02:14:30.183Z,9.20
2018-09-17T02:15:30.193Z,9.70
2018-09-17T02:16:30.156Z,9.20
2018-09-17T02:17:30.142Z,9.40
2018-09-17T02:18:30.131Z,8.90
2018-09-17T02:19:30.120Z,9.10
2018-09-17T02:20:30.164Z,11.10
2018-09-17T02:21:30.121Z,9.30
2018-09-17T02:22:30.091Z,9.60
2018-09-17T02:23:30.082Z,9.10
2018-09-17T02:24:30.065Z,10.20
2018-09-17T02:25:30.070Z,10.30
2018-09-17T02:26:30.066Z,8.80
2018-09-17T02:27:30.042Z,10.00
2018-09-17T02:28:30.039Z,9.20
2018-09-17T02:29:30.017Z,9.60
2018-09-17T02:30:30.002Z,10.80
2018-09-17T02:31:30.032Z,9.60
2018-09-17T02:32:29.986Z,9.90
2018-09-17T02:33:29.972Z,11.60
2018-09-17T02:34:29.993Z,10.30
2018-09-17T02:35:29.955Z,10.90
2018-09-17T02:36:29.953Z,9.60
2018-09-17T02:37:29.927Z,9.50
2018-09-17T02:38:29.917Z,9.10
2018-09-17T02:39:29.904Z,9.20
2018-09-17T02:40:29.917Z,8.90
2018-09-17T02:41:29.904Z,10.40
2018-09-17T02:42:29.874Z,9.10
2018-09-17T02:43:29.860Z,9.20
2018-09-17T02:44:29.867Z,7.90
2018-09-17T02:45:29.844Z,10.00
2018-09-17T02:46:29.887Z,8.50
2018-09-17T02:47:29.824Z,7.80
2018-09-17T02:48:29.806Z,8.80
2018-09-17T02:49:29.798Z,9.50
2018-09-17T02:50:29.787Z,8.30
2018-09-17T02:51:29.808Z,8.80
2018-09-17T02:52:29.776Z,7.90
2018-09-17T02:53:29.788Z,7.60
2018-09-17T02:54:29.755Z,7.50
2018-09-17T02:55:29.738Z,8.00
2018-09-17T02:56:29.737Z,7.30
2018-09-17T02:57:29.730Z,7.90
2018-09-17T02:58:29.722Z,8.20
2018-09-17T02:59:29.695Z,7.80
2018-09-17T03:00:29.678Z,8.00
2018-09-17T03:01:29.744Z,6.90
2018-09-17T03:02:29.660Z,6.80
2018-09-17T03:03:29.645Z,6.90
2018-09-17T03:04:29.641Z,7.00
2018-09-17T03:05:29.637Z,6.80
2018-09-17T03:06:29.635Z,6.50
2018-09-17T03:07:29.618Z,6.60
2018-09-17T03:08:29.592Z,7.00
2018-09-17T03:09:29.584Z,8.40
2018-09-17T03:10:29.572Z,7.40
2018-09-17T03:11:29.582Z,7.80
2018-09-17T03:12:29.565Z,6.60
2018-09-17T03:13:29.542Z,6.70
2018-09-17T03:14:29.532Z,6.20
2018-09-17T03:15:29.515Z,6.30
2018-09-17T03:16:29.511Z,7.70
2018-09-17T03:17:29.538Z,6.90
2018-09-17T03:18:29.560Z,7.90
2018-09-17T03:19:29.483Z,7.10
2018-09-17T03:20:29.463Z,6.60
2018-09-17T03:21:29.452Z,7.50
2018-09-17T03:22:29.449Z,6.60
2018-09-17T03:23:29.451Z,7.10
2018-09-17T03:24:29.497Z,7.70
2018-09-17T03:25:29.421Z,6.80
2018-09-17T03:26:29.419Z,7.20
2018-09-17T03:27:29.392Z,6.40
2018-09-17T03:28:29.377Z,7.10
2018-09-17T03:29:29.366Z,6.10
2018-09-17T03:30:29.358Z,6.80
2018-09-17T03:31:29.366Z,5.60
2018-09-17T03:32:29.351Z,5.80
2018-09-17T03:33:29.324Z,6.80
2018-09-17T03:34:29.312Z,6.40
2018-09-17T03:35:29.325Z,6.00
2018-09-17T03:36:29.295Z,6.50
2018-09-17T03:37:29.284Z,6.70
2018-09-17T03:38:29.270Z,6.50
2018-09-17T03:39:29.271Z,7.10
2018-09-17T03:40:29.260Z,7.60
2018-09-17T03:41:29.253Z,6.10
2018-09-17T03:42:29.224Z,5.90
2018-09-17T03:43:29.213Z,6.90
2018-09-17T03:44:29.225Z,6.20
2018-09-17T03:45:29.197Z,6.20
2018-09-17T03:46:29.235Z,6.70
2018-09-17T03:47:29.167Z,6.40
2018-09-17T03:48:29.228Z,7.10
2018-09-17T03:49:29.151Z,7.30
2018-09-17T03:50:29.140Z,9.00
2018-09-17T03:51:29.162Z,6.30
2018-09-17T03:52:29.114Z,6.90
2018-09-17T03:53:29.105Z,6.90
2018-09-17T03:54:29.094Z,7.30
2018-09-17T03:55:29.103Z,6.60
2018-09-17T03:56:29.100Z,6.30
2018-09-17T03:57:29.064Z,7.10
2018-09-17T03:58:29.057Z,6.80
2018-09-17T03:59:29.044Z,7.60
2018-09-17T04:00:29.028Z,6.30
2018-09-17T04:01:29.036Z,6.70
2018-09-17T04:02:29.012Z,5.70
2018-09-17T04:03:29.004Z,7.20
2018-09-17T04:04:28.984Z,6.40
2018-09-17T04:05:28.979Z,6.60
2018-09-17T04:06:28.981Z,7.50
2018-09-17T04:07:28.962Z,8.20
2018-09-17T04:08:28.951Z,7.10
2018-09-17T04:09:28.948Z,6.30
2018-09-17T04:10:28.923Z,6.90
2018-09-17T04:11:28.936Z,8.40
2018-09-17T04:12:28.896Z,6.70
2018-09-17T04:13:28.943Z,7.60
2018-09-17T04:14:28.880Z,6.80
2018-09-17T04:15:28.870Z,7.50
2018-09-17T04:16:28.862Z,7.80
2018-09-17T04:17:28.866Z,7.80
2018-09-17T04:18:28.834Z,7.70
2018-09-17T04:19:28.822Z,8.20
2018-09-17T04:20:28.817Z,7.40
2018-09-17T04:21:28.822Z,8.20
2018-09-17T04:22:28.794Z,8.20
2018-09-17T04:23:28.785Z,8.00
2018-09-17T04:24:28.766Z,9.00
2018-09-17T04:25:28.758Z,10.50
2018-09-17T04:26:28.746Z,9.00
2018-09-17T04:27:28.751Z,8.50
2018-09-17T04:28:28.741Z,9.00
2018-09-17T04:29:28.718Z,8.60
2018-09-17T04:30:28.706Z,8.50
2018-09-17T04:31:28.740Z,8.30
2018-09-17T04:32:28.699Z,9.10
2018-09-17T04:33:28.671Z,9.50
2018-09-17T04:34:28.681Z,8.70
2018-09-17T04:35:28.654Z,9.10
2018-09-17T04:36:28.636Z,9.60
2018-09-17T04:37:28.628Z,10.00
2018-09-17T04:38:28.815Z,9.30
2018-09-17T04:39:28.604Z,10.00
2018-09-17T04:40:28.626Z,9.70
2018-09-17T04:41:28.586Z,11.50
2018-09-17T04:42:28.597Z,12.10
2018-09-17T04:43:28.565Z,11.20
2018-09-17T04:44:28.551Z,10.20
2018-09-17T04:45:28.541Z,10.20
2018-09-17T04:46:28.527Z,12.10
2018-09-17T04:47:28.536Z,11.00
2018-09-17T04:48:28.534Z,10.80
2018-09-17T04:49:28.501Z,9.80
2018-09-17T04:50:28.483Z,11.40
2018-09-17T04:51:28.499Z,10.40
2018-09-17T04:52:28.468Z,10.60
2018-09-17T04:53:28.457Z,10.60
2018-09-17T04:54:28.448Z,11.30
2018-09-17T04:55:28.436Z,10.50
2018-09-17T04:56:28.424Z,10.20
2018-09-17T04:57:28.523Z,10.30
2018-09-17T04:58:28.468Z,10.80
2018-09-17T04:59:28.461Z,10.10
2018-09-17T05:00:28.424Z,10.30
2018-09-17T05:01:28.485Z,10.90
2018-09-17T05:02:28.403Z,9.70
2018-09-17T05:03:28.359Z,9.30
2018-09-17T05:04:28.334Z,10.50
2018-09-17T05:05:28.339Z,11.00
2018-09-17T05:06:28.320Z,10.50
2018-09-17T05:07:28.332Z,10.70
2018-09-17T05:08:28.327Z,10.70
2018-09-17T05:09:28.295Z,11.20
2018-09-17T05:10:28.268Z,9.70
2018-09-17T05:11:28.258Z,10.30
2018-09-17T05:12:28.252Z,9.70
2018-09-17T05:13:28.442Z,9.20
2018-09-17T05:14:28.270Z,9.60
2018-09-17T05:15:28.218Z,9.70
2018-09-17T05:16:28.209Z,9.70
2018-09-17T05:17:28.230Z,10.00
2018-09-17T05:18:28.181Z,11.60
2018-09-17T05:19:28.234Z,9.90
2018-09-17T05:20:28.202Z,10.00
2018-09-17T05:21:28.214Z,10.60
2018-09-17T05:22:28.137Z,9.60
2018-09-17T05:23:28.128Z,9.90
2018-09-17T05:24:28.121Z,9.20
2018-09-17T05:25:28.114Z,10.80
2018-09-17T05:26:28.128Z,9.30
2018-09-17T05:27:28.087Z,9.20
2018-09-17T05:28:28.074Z,9.20
2018-09-17T05:29:28.095Z,9.00
2018-09-17T05:30:28.115Z,9.00
2018-09-17T05:31:28.042Z,9.20
2018-09-17T05:32:28.055Z,9.60
2018-09-17T05:33:28.024Z,8.70
2018-09-17T05:34:28.019Z,8.50
2018-09-17T05:35:28.000Z,9.30
2018-09-17T05:36:28.046Z,10.70
2018-09-17T05:37:28.030Z,9.10
2018-09-17T05:38:28.044Z,7.50
2018-09-17T05:39:27.967Z,9.60
2018-09-17T05:40:27.965Z,8.00
2018-09-17T05:41:28.036Z,8.40
2018-09-17T05:42:28.000Z,7.70
2018-09-17T05:43:28.029Z,7.80
2018-09-17T05:44:28.015Z,7.90
2018-09-17T05:45:27.900Z,8.00
2018-09-17T05:46:27.888Z,7.60
2018-09-17T05:47:27.947Z,7.30
2018-09-17T05:48:27.886Z,7.70
2018-09-17T05:49:27.869Z,8.30
2018-09-17T05:50:27.839Z,6.80
2018-09-17T05:51:27.885Z,7.60
2018-09-17T05:52:27.857Z,7.40
2018-09-17T05:53:27.844Z,9.30
2018-09-17T05:54:27.876Z,7.20
2018-09-17T05:55:27.804Z,7.10
2018-09-17T05:56:27.782Z,7.30
2018-09-17T05:57:27.777Z,10.10
2018-09-17T05:58:27.763Z,7.10
2018-09-17T05:59:27.793Z,7.50
2018-09-17T06:00:27.754Z,9.80
2018-09-17T06:01:27.726Z,6.90
2018-09-17T06:02:27.725Z,6.30
2018-09-17T06:03:27.845Z,7.90
2018-09-17T06:04:27.781Z,7.00
2018-09-17T06:05:27.707Z,6.70
2018-09-17T06:06:27.669Z,6.90
2018-09-17T06:07:27.679Z,8.00
2018-09-17T06:08:27.665Z,6.60
2018-09-17T06:09:27.637Z,5.90
2018-09-17T06:10:27.627Z,6.40
2018-09-17T06:11:27.627Z,6.50
2018-09-17T06:12:27.615Z,6.30
2018-09-17T06:13:27.594Z,6.90
2018-09-17T06:14:27.603Z,6.40
2018-09-17T06:15:27.595Z,7.20
2018-09-17T06:16:27.561Z,7.50
2018-09-17T06:17:27.606Z,7.40
2018-09-17T06:18:27.591Z,6.50
2018-09-17T06:19:27.526Z,6.80
2018-09-17T06:20:27.537Z,8.50
2018-09-17T06:21:27.498Z,6.40
2018-09-17T06:22:27.506Z,6.00
2018-09-17T06:23:27.565Z,7.00
2018-09-17T06:24:27.523Z,6.70
2018-09-17T06:25:27.470Z,7.10
2018-09-17T06:26:27.469Z,6.40
2018-09-17T06:27:27.454Z,7.10
2018-09-17T06:28:27.431Z,6.50
2018-09-17T06:29:27.420Z,7.80
2018-09-17T06:30:27.410Z,7.00
2018-09-17T06:31:27.398Z,6.80
2018-09-17T06:32:27.403Z,7.70
2018-09-17T06:33:27.370Z,7.20
2018-09-17T06:34:27.360Z,6.80
2018-09-17T06:35:27.352Z,7.50
2018-09-17T06:36:27.342Z,7.10
2018-09-17T06:37:27.380Z,8.50
2018-09-17T06:38:27.321Z,8.30
2018-09-17T06:39:27.308Z,7.60
2018-09-17T06:40:27.296Z,6.60
2018-09-17T06:41:27.357Z,8.90
2018-09-17T06:42:27.310Z,7.20
2018-09-17T06:43:27.272Z,6.50
2018-09-17T06:44:27.261Z,7.70
2018-09-17T06:45:27.286Z,8.10
2018-09-17T06:46:27.229Z,7.70
2018-09-17T06:47:27.247Z,6.60
2018-09-17T06:48:27.211Z,6.50
2018-09-17T06:49:27.238Z,6.30
2018-09-17T06:50:27.192Z,8.10
2018-09-17T06:51:27.230Z,6.50
2018-09-17T06:52:27.181Z,8.40
2018-09-17T06:53:27.236Z,6.90
2018-09-17T06:54:27.151Z,6.70
2018-09-17T06:55:27.176Z,6.80
2018-09-17T06:56:27.124Z,7.10
2018-09-17T06:57:27.115Z,7.00
2018-09-17T06:58:27.110Z,9.20
2018-09-17T06:59:27.106Z,7.20
2018-09-17T07:00:27.091Z,6.70
2018-09-17T07:01:27.076Z,7.20
2018-09-17T07:02:27.063Z,6.60
2018-09-17T07:03:27.074Z,6.90
2018-09-17T07:04:27.033Z,8.70
2018-09-17T07:05:27.039Z,6.70
2018-09-17T07:06:27.069Z,8.20
2018-09-17T07:07:27.045Z,10.20
2018-09-17T07:08:26.995Z,6.40
2018-09-17T07:09:27.000Z,7.00
2018-09-17T07:10:26.981Z,6.90
2018-09-17T07:11:26.958Z,6.90
2018-09-17T07:12:26.946Z,6.70
2018-09-17T07:13:26.934Z,7.30
2018-09-17T07:14:26.954Z,6.40
2018-09-17T07:15:26.932Z,7.20
2018-09-17T07:16:26.931Z,7.50
2018-09-17T07:17:26.914Z,6.60
2018-09-17T07:18:26.887Z,8.50
2018-09-17T07:19:26.871Z,6.80
2018-09-17T07:20:26.880Z,6.40
2018-09-17T07:21:26.854Z,7.90
2018-09-17T07:22:26.862Z,7.00
2018-09-17T07:23:26.830Z,7.80
2018-09-17T07:24:26.818Z,8.60
2018-09-17T07:25:26.847Z,6.90
2018-09-17T07:26:26.811Z,6.40
2018-09-17T07:27:26.850Z,9.20
2018-09-17T07:28:26.776Z,6.40
2018-09-17T07:29:26.769Z,7.20
2018-09-17T07:30:26.767Z,6.50
2018-09-17T07:31:26.746Z,8.30
2018-09-17T07:32:26.735Z,5.40
2018-09-17T07:33:26.759Z,5.70
2018-09-17T07:34:26.727Z,6.30
2018-09-17T07:35:26.728Z,6.00
2018-09-17T07:36:26.825Z,5.60
2018-09-17T07:37:26.946Z,5.50
2018-09-17T07:38:26.717Z,6.50
2018-09-17T07:39:26.754Z,6.70
2018-09-17T07:40:26.739Z,6.80
2018-09-17T07:41:26.701Z,7.50
2018-09-17T07:42:26.822Z,7.30
2018-09-17T07:43:26.669Z,8.70
2018-09-17T07:44:26.646Z,8.10
2018-09-17T07:45:26.635Z,6.60
2018-09-17T07:46:26.585Z,6.50
2018-09-17T07:47:26.662Z,5.50
2018-09-17T07:48:26.636Z,6.70
2018-09-17T07:49:26.548Z,6.10
2018-09-17T07:50:26.533Z,5.00
2018-09-17T07:51:26.524Z,6.00
2018-09-17T07:52:26.566Z,6.70
2018-09-17T07:53:26.507Z,5.70
2018-09-17T07:54:26.498Z,5.70
2018-09-17T07:55:26.517Z,5.90
2018-09-17T07:56:26.511Z,5.70
2018-09-17T07:57:26.591Z,7.30
2018-09-17T07:58:26.476Z,4.70
2018-09-17T07:59:26.436Z,5.40
2018-09-17T08:00:26.444Z,6.40
2018-09-17T08:01:26.438Z,5.10
2018-09-17T08:02:26.413Z,5.90
2018-09-17T08:03:26.450Z,7.40
2018-09-17T08:04:26.387Z,6.30
2018-09-17T08:05:26.376Z,7.80
2018-09-17T08:06:26.369Z,4.90
2018-09-17T08:07:26.397Z,5.80
2018-09-17T08:08:26.362Z,5.70
2018-09-17T08:09:26.327Z,6.20
2018-09-17T08:10:26.323Z,6.40
2018-09-17T08:11:26.308Z,5.20
2018-09-17T08:12:26.325Z,5.10
2018-09-17T08:13:26.290Z,5.50
2018-09-17T08:14:26.283Z,8.50
2018-09-17T08:15:26.308Z,7.80
2018-09-17T08:16:26.356Z,8.10
2018-09-17T08:17:26.242Z,6.40
2018-09-17T08:18:26.237Z,10.70
2018-09-17T08:19:26.230Z,8.90
2018-09-17T08:20:26.213Z,6.60
2018-09-17T08:21:26.216Z,5.20
2018-09-17T08:22:26.192Z,7.00
2018-09-17T08:23:26.207Z,5.50
2018-09-17T08:24:26.245Z,7.10
2018-09-17T08:25:26.244Z,5.20
2018-09-17T08:26:26.178Z,6.90
2018-09-17T08:27:26.172Z,6.10
2018-09-17T08:28:26.176Z,8.40
2018-09-17T08:29:26.181Z,6.20
2018-09-17T08:30:26.100Z,9.60
2018-09-17T08:31:26.162Z,6.10
2018-09-17T08:32:26.124Z,7.10
2018-09-17T08:33:26.077Z,9.00
2018-09-17T08:34:26.056Z,7.10
2018-09-17T08:35:26.050Z,6.90
2018-09-17T08:36:26.038Z,7.30
2018-09-17T08:37:26.047Z,8.20
2018-09-17T08:38:26.043Z,7.90
2018-09-17T08:39:26.010Z,7.90
2018-09-17T08:40:25.993Z,6.40
2018-09-17T08:41:25.980Z,7.50
2018-09-17T08:42:25.987Z,8.10
2018-09-17T08:43:25.982Z,8.40
2018-09-17T08:44:25.953Z,6.70
2018-09-17T08:45:25.993Z,9.80
2018-09-17T08:46:26.008Z,7.10
2018-09-17T08:47:25.922Z,6.60
2018-09-17T08:48:25.919Z,7.70
2018-09-17T08:49:25.913Z,8.00
2018-09-17T08:50:25.920Z,7.00
2018-09-17T08:51:25.949Z,8.20
2018-09-17T08:52:25.876Z,7.60
2018-09-17T08:53:25.854Z,7.00
2018-09-17T08:54:25.840Z,9.80
2018-09-17T08:55:25.850Z,7.80
2018-09-17T08:56:25.827Z,8.40
2018-09-17T08:57:25.833Z,9.10
2018-09-17T08:58:25.803Z,8.10
2018-09-17T08:59:25.823Z,6.60
2018-09-17T09:00:25.812Z,6.60
2018-09-17T09:01:25.772Z,6.50
2018-09-17T09:02:25.757Z,6.90
2018-09-17T09:03:25.745Z,6.20
2018-09-17T09:04:25.747Z,6.70
2018-09-17T09:05:25.733Z,6.70
2018-09-17T09:06:25.733Z,6.30
2018-09-17T09:07:25.706Z,7.80
2018-09-17T09:08:25.721Z,7.40
2018-09-17T09:09:25.687Z,6.40
2018-09-17T09:10:25.688Z,7.90
2018-09-17T09:11:25.709Z,6.20
2018-09-17T09:12:25.648Z,9.30
2018-09-17T09:13:25.657Z,5.60
2018-09-17T09:14:25.649Z,6.00
2018-09-17T09:15:25.657Z,5.80
2018-09-17T09:16:25.657Z,6.60
2018-09-17T09:17:25.603Z,5.60
2018-09-17T09:18:25.587Z,6.20
2018-09-17T09:19:25.596Z,7.60
2018-09-17T09:20:25.562Z,5.90
2018-09-17T09:21:25.570Z,7.80
2018-09-17T09:22:25.549Z,6.40
2018-09-17T09:23:25.554Z,4.90
2018-09-17T09:24:25.519Z,5.90
2018-09-17T09:25:25.509Z,6.80
2018-09-17T09:26:25.500Z,7.40
2018-09-17T09:27:25.504Z,7.00
2018-09-17T09:28:25.500Z,7.00
2018-09-17T09:29:25.473Z,6.50
2018-09-17T09:30:25.474Z,4.90
2018-09-17T09:31:25.459Z,6.90
2018-09-17T09:32:25.468Z,5.90
2018-09-17T09:33:25.522Z,4.80
2018-09-17T09:34:25.612Z,5.40
2018-09-17T09:35:25.402Z,6.10
2018-09-17T09:36:25.395Z,6.50
2018-09-17T09:37:25.381Z,5.40
2018-09-17T09:38:25.369Z,6.20
2018-09-17T09:39:25.393Z,7.10
2018-09-17T09:40:25.371Z,4.70
2018-09-17T09:41:25.342Z,4.90
2018-09-17T09:42:25.328Z,5.30
2018-09-17T09:43:25.341Z,4.10
2018-09-17T09:44:25.310Z,4.40
2018-09-17T09:45:25.323Z,4.70
2018-09-17T09:46:25.292Z,4.70
2018-09-17T09:47:25.273Z,4.40
2018-09-17T09:48:25.272Z,5.10
2018-09-17T09:49:25.273Z,4.70
2018-09-17T09:50:25.289Z,3.60
2018-09-17T09:51:25.243Z,2.90
2018-09-17T09:52:25.231Z,3.80
2018-09-17T09:53:25.252Z,3.50
2018-09-17T09:54:25.279Z,3.80
2018-09-17T09:55:25.229Z,4.60
2018-09-17T09:56:25.207Z,4.00
2018-09-17T09:57:25.179Z,3.50
2018-09-17T09:58:25.160Z,4.40
2018-09-17T09:59:25.149Z,3.90
2018-09-17T10:00:25.163Z,5.20
2018-09-17T10:01:25.149Z,4.40
2018-09-17T10:02:25.142Z,4.10
2018-09-17T10:03:25.108Z,5.10
2018-09-17T10:04:25.104Z,4.20
2018-09-17T10:05:25.125Z,3.30
2018-09-17T10:06:25.074Z,3.60
2018-09-17T10:07:25.060Z,3.10
2018-09-17T10:08:25.074Z,5.20
2018-09-17T10:09:25.048Z,4.30
2018-09-17T10:10:25.034Z,3.10
2018-09-17T10:11:25.019Z,3.60
2018-09-17T10:12:25.042Z,4.00
2018-09-17T10:13:25.020Z,3.20
2018-09-17T10:14:25.021Z,5.10
2018-09-17T10:15:24.984Z,4.50
2018-09-17T10:16:24.970Z,3.20
2018-09-17T10:17:24.987Z,4.40
2018-09-17T10:18:24.949Z,4.60
2018-09-17T10:19:25.029Z,4.10
2018-09-17T10:20:24.934Z,4.20
2018-09-17T10:21:24.920Z,3.90
2018-09-17T10:22:24.938Z,3.90
2018-09-17T10:23:24.918Z,4.00
2018-09-17T10:24:24.884Z,3.10
2018-09-17T10:25:24.877Z,4.10
2018-09-17T10:26:24.870Z,3.60
2018-09-17T10:27:24.860Z,4.20
2018-09-17T10:28:24.861Z,3.90
2018-09-17T10:29:24.835Z,3.80
2018-09-17T10:30:24.823Z,3.40
2018-09-17T10:31:24.813Z,3.90
2018-09-17T10:32:24.833Z,3.80
2018-09-17T10:33:24.826Z,3.40
2018-09-17T10:34:24.813Z,3.90
2018-09-17T10:35:24.802Z,4.10
2018-09-17T10:36:24.760Z,3.60
2018-09-17T10:37:24.751Z,4.40
2018-09-17T10:38:24.739Z,4.20
2018-09-17T10:39:24.806Z,4.30
2018-09-17T10:40:24.725Z,3.70
2018-09-17T10:41:24.710Z,5.50
2018-09-17T10:42:24.704Z,4.70
2018-09-17T10:43:24.685Z,4.30
2018-09-17T10:44:24.685Z,4.70
2018-09-17T10:45:24.691Z,3.20
2018-09-17T10:46:24.714Z,4.10
2018-09-17T10:47:24.653Z,4.00
2018-09-17T10:48:24.633Z,3.10
2018-09-17T10:49:24.624Z,5.20
2018-09-17T10:50:24.630Z,5.70
2018-09-17T10:51:24.600Z,4.40
2018-09-17T10:52:24.595Z,3.90
2018-09-17T10:53:24.581Z,4.20
2018-09-17T10:54:24.573Z,5.40
2018-09-17T10:55:24.590Z,4.10
2018-09-17T10:56:24.578Z,5.10
2018-09-17T10:57:24.560Z,4.20
2018-09-17T10:58:24.532Z,4.50
2018-09-17T10:59:24.521Z,3.40
2018-09-17T11:00:24.518Z,4.40
2018-09-17T11:01:24.494Z,6.90
2018-09-17T11:02:24.504Z,4.30
2018-09-17T11:03:24.468Z,3.50
2018-09-17T11:04:24.464Z,4.60
2018-09-17T11:05:24.453Z,4.60
2018-09-17T11:06:24.460Z,4.90
2018-09-17T11:07:24.477Z,4.00
2018-09-17T11:08:24.533Z,3.80
2018-09-17T11:09:24.410Z,4.30
2018-09-17T11:10:24.394Z,4.50
2018-09-17T11:11:24.408Z,2.70
2018-09-17T11:12:24.380Z,3.60
2018-09-17T11:13:24.363Z,5.60
2018-09-17T11:14:24.350Z,3.30
2018-09-17T11:15:24.337Z,3.80
2018-09-17T11:16:24.344Z,2.50
2018-09-17T11:17:24.404Z,3.60
2018-09-17T11:18:24.309Z,4.80
2018-09-17T11:19:24.317Z,3.20
2018-09-17T11:20:24.284Z,2.30
2018-09-17T11:21:24.277Z,2.80
2018-09-17T11:22:24.269Z,2.70
2018-09-17T11:23:24.252Z,2.90
2018-09-17T11:24:24.267Z,3.80
2018-09-17T11:25:24.238Z,3.00
2018-09-17T11:26:24.225Z,2.40
2018-09-17T11:27:24.218Z,3.70
2018-09-17T11:28:24.200Z,3.30
2018-09-17T11:29:24.210Z,2.60
2018-09-17T11:30:24.186Z,2.40
2018-09-17T11:31:24.187Z,2.80
2018-09-17T11:32:24.192Z,5.00
2018-09-17T11:33:24.149Z,2.40
2018-09-17T11:34:24.140Z,3.50
2018-09-17T11:35:24.126Z,2.50
2018-09-17T11:36:24.126Z,2.60
2018-09-17T11:37:24.148Z,2.60
2018-09-17T11:38:24.143Z,3.30
2018-09-17T11:39:24.093Z,5.20
2018-09-17T11:40:24.076Z,2.40
2018-09-17T11:41:24.083Z,2.40
2018-09-17T11:42:24.056Z,2.40
2018-09-17T11:43:24.063Z,3.20
2018-09-17T11:44:24.060Z,2.80
2018-09-17T11:45:24.027Z,3.30
2018-09-17T11:46:24.013Z,3.30
2018-09-17T11:47:24.000Z,3.00
2018-09-17T11:48:24.030Z,4.20
2018-09-17T11:49:24.003Z,2.90
2018-09-17T11:50:23.982Z,3.60
2018-09-17T11:51:23.965Z,3.50
2018-09-17T11:52:23.947Z,4.70
2018-09-17T11:53:23.941Z,2.30
2018-09-17T11:54:23.947Z,3.30
2018-09-17T11:55:23.916Z,2.30
2018-09-17T11:56:23.913Z,2.70
2018-09-17T11:57:23.901Z,3.00
2018-09-17T11:58:23.908Z,2.80
2018-09-17T11:59:23.948Z,3.10
2018-09-17T12:00:23.864Z,4.50
2018-09-17T12:01:23.859Z,2.30
2018-09-17T12:02:23.854Z,4.20
2018-09-17T12:03:23.840Z,2.40
2018-09-17T12:04:23.823Z,3.70
2018-09-17T12:05:23.833Z,2.30
2018-09-17T12:06:23.813Z,3.30
2018-09-17T12:07:23.800Z,3.40
2018-09-17T12:08:23.791Z,3.90
2018-09-17T12:09:23.851Z,3.80
2018-09-17T12:10:23.786Z,3.60
2018-09-17T12:11:23.759Z,2.40
2018-09-17T12:12:23.746Z,3.00
2018-09-17T12:13:23.732Z,2.20
2018-09-17T12:14:23.726Z,2.70
2018-09-17T12:15:23.742Z,2.80
2018-09-17T12:16:23.712Z,3.40
2018-09-17T12:17:23.712Z,2.80
2018-09-17T12:18:23.685Z,2.40
2018-09-17T12:19:23.697Z,2.70
2018-09-17T12:20:23.689Z,3.60
2018-09-17T12:21:23.725Z,2.30
2018-09-17T12:22:23.641Z,2.60
2018-09-17T12:23:23.634Z,2.50
2018-09-17T12:24:23.618Z,4.30
2018-09-17T12:25:23.629Z,3.80
2018-09-17T12:26:23.613Z,2.60
2018-09-17T12:27:23.597Z,2.50
2018-09-17T12:28:23.581Z,3.20
2018-09-17T12:29:23.570Z,4.20
2018-09-17T12:30:23.558Z,2.80
2018-09-17T12:31:23.568Z,2.90
2018-09-17T12:32:23.534Z,2.80
2018-09-17T12:33:23.527Z,2.40
2018-09-17T12:34:23.515Z,2.40
2018-09-17T12:35:23.507Z,3.40
2018-09-17T12:36:23.515Z,3.00
2018-09-17T12:37:23.481Z,4.20
2018-09-17T12:38:23.472Z,2.80
2018-09-17T12:39:23.459Z,2.40
2018-09-17T12:40:23.458Z,3.20
2018-09-17T12:41:23.457Z,2.80
2018-09-17T12:42:23.502Z,3.00
2018-09-17T12:43:23.427Z,3.50
2018-09-17T12:44:23.406Z,2.70
2018-09-17T12:45:23.401Z,2.70
2018-09-17T12:46:23.394Z,4.30
2018-09-17T12:47:23.376Z,2.90
2018-09-17T12:48:23.399Z,4.30
2018-09-17T12:49:23.360Z,2.70
2018-09-17T12:50:23.347Z,2.20
2018-09-17T12:51:23.351Z,3.40
2018-09-17T12:52:23.359Z,2.40
2018-09-17T12:53:23.317Z,2.60
2018-09-17T12:54:23.310Z,2.50
2018-09-17T12:55:23.299Z,2.20
2018-09-17T12:56:23.284Z,2.50
2018-09-17T12:57:23.420Z,3.00
2018-09-17T12:58:23.298Z,3.20
2018-09-17T12:59:23.275Z,2.40
2018-09-17T13:00:23.247Z,3.00
2018-09-17T13:01:23.270Z,3.70
2018-09-17T13:02:23.238Z,3.10
2018-09-17T13:03:23.333Z,2.50
2018-09-17T13:04:23.200Z,2.40
2018-09-17T13:05:23.211Z,2.20
2018-09-17T13:06:23.195Z,2.60
2018-09-17T13:07:23.193Z,2.50
2018-09-17T13:08:23.157Z,3.10
2018-09-17T13:09:23.154Z,2.40
2018-09-17T13:10:23.165Z,2.70
2018-09-17T13:11:23.130Z,2.80
2018-09-17T13:12:23.121Z,2.70
2018-09-17T13:13:23.129Z,2.90
2018-09-17T13:14:23.101Z,4.90
2018-09-17T13:15:23.091Z,2.70
2018-09-17T13:16:23.094Z,4.30