createdAt,value
2023-03-29T00:00:47.500Z,6.7310
2023-03-29T00:01:48.326Z,6.6566
2023-03-29T00:02:49.287Z,6.5390
2023-03-29T00:03:50.249Z,6.4262
2023-03-29T00:04:51.160Z,6.3633
2023-03-29T00:05:51.920Z,6.2268
2023-03-29T00:06:52.734Z,6.1071
2023-03-29T00:07:53.523Z,6.0401
2023-03-29T00:08:54.346Z,5.9646
2023-03-29T00:09:55.110Z,5.9291
2023-03-29T00:10:55.948Z,5.9375
2023-03-29T00:11:56.756Z,5.9523
2023-03-29T00:12:57.605Z,5.8691
2023-03-29T00:13:58.418Z,6.2821
2023-03-29T00:14:59.200Z,6.3049
2023-03-29T00:15:59.972Z,6.2144
2023-03-29T00:17:01.105Z,6.3433
2023-03-29T00:18:02.030Z,6.4391
2023-03-29T00:19:02.916Z,6.4043
2023-03-29T00:20:03.646Z,6.5071
2023-03-29T00:21:04.647Z,6.5532
2023-03-29T00:22:05.562Z,6.5163
2023-03-29T00:23:06.367Z,6.5809
2023-03-29T00:24:07.178Z,6.5724
2023-03-29T00:25:07.976Z,6.6381
2023-03-29T00:26:08.802Z,6.6998
2023-03-29T00:27:09.623Z,6.7084
2023-03-29T00:28:10.420Z,6.4951
2023-03-29T00:29:11.226Z,6.4494
2023-03-29T00:30:12.051Z,6.6893
2023-03-29T00:31:12.865Z,6.5971
2023-03-29T00:32:13.801Z,6.8401
2023-03-29T00:33:14.681Z,6.8870
2023-03-29T00:34:15.492Z,7.1848
2023-03-29T00:35:16.319Z,7.3695
2023-03-29T00:36:17.148Z,7.1031
2023-03-29T00:37:18.007Z,6.9404
2023-03-29T00:38:18.775Z,7.0241
2023-03-29T00:39:19.605Z,7.0151
2023-03-29T00:40:20.405Z,7.1546
2023-03-29T00:41:21.242Z,6.9455
2023-03-29T00:42:22.061Z,6.8976
2023-03-29T00:43:22.878Z,7.0715
2023-03-29T00:44:23.725Z,7.2909
2023-03-29T00:45:24.507Z,7.3301
2023-03-29T00:46:25.376Z,7.4086
2023-03-29T00:47:26.404Z,7.3109
2023-03-29T00:48:27.234Z,7.1839
2023-03-29T00:49:27.992Z,7.2645
2023-03-29T00:50:28.827Z,7.2071
2023-03-29T00:51:29.545Z,7.1105
2023-03-29T00:52:30.314Z,7.0547
2023-03-29T00:53:31.127Z,6.9415
2023-03-29T00:54:31.932Z,6.9420
2023-03-29T00:55:32.718Z,7.1175
2023-03-29T00:56:33.515Z,7.1213
2023-03-29T00:57:34.304Z,7.2916
2023-03-29T00:58:35.118Z,7.3731
2023-03-29T00:59:35.949Z,7.4337
2023-03-29T01:00:36.751Z,7.1861
2023-03-29T01:01:37.534Z,7.1736
2023-03-29T01:02:38.421Z,7.4843
2023-03-29T01:03:39.540Z,7.6451
2023-03-29T01:04:40.556Z,7.6044
2023-03-29T01:05:41.383Z,7.6454
2023-03-29T01:06:42.182Z,7.6390
2023-03-29T01:07:43.090Z,7.5664
2023-03-29T01:08:43.860Z,7.4147
2023-03-29T01:09:44.678Z,7.5223
2023-03-29T01:10:45.362Z,7.5495
2023-03-29T01:11:46.190Z,7.4997
2023-03-29T01:12:46.999Z,7.4423
2023-03-29T01:13:47.801Z,7.3938
2023-03-29T01:14:48.806Z,7.3305
2023-03-29T01:15:49.640Z,7.3325
2023-03-29T01:16:50.479Z,7.3468
2023-03-29T01:17:51.318Z,7.2186
2023-03-29T01:18:52.102Z,7.2918
2023-03-29T01:19:52.904Z,7.2773
2023-03-29T01:20:53.674Z,7.5064
2023-03-29T01:21:54.484Z,7.5221
2023-03-29T01:22:55.344Z,7.5313
2023-03-29T01:23:56.184Z,7.6887
2023-03-29T01:24:56.963Z,7.6173
2023-03-29T01:25:57.812Z,7.5309
2023-03-29T01:26:58.636Z,7.4497
2023-03-29T01:27:59.451Z,7.4819
2023-03-29T01:29:00.286Z,7.4941
2023-03-29T01:30:01.143Z,7.4400
2023-03-29T01:31:02.163Z,7.3851
2023-03-29T01:32:03.604Z,7.5656
2023-03-29T01:33:04.863Z,7.6159
2023-03-29T01:34:05.671Z,7.6862
2023-03-29T01:35:06.486Z,7.6093
2023-03-29T01:36:07.223Z,7.4862
2023-03-29T01:37:08.037Z,7.3862
2023-03-29T01:38:08.784Z,7.4554
2023-03-29T01:39:09.564Z,7.3298
2023-03-29T01:40:10.390Z,7.3578
2023-03-29T01:41:11.200Z,7.6745
2023-03-29T01:42:12.033Z,7.6556
2023-03-29T01:43:13.061Z,7.5789
2023-03-29T01:44:14.190Z,7.3698
2023-03-29T01:45:15.309Z,7.4288
2023-03-29T01:46:16.240Z,7.4221
2023-03-29T01:47:17.140Z,7.4301
2023-03-29T01:48:17.972Z,7.4353
2023-03-29T01:49:18.759Z,7.3873
2023-03-29T01:50:19.610Z,7.3721
2023-03-29T01:51:20.421Z,7.2153
2023-03-29T01:52:21.271Z,7.2115
2023-03-29T01:53:22.087Z,7.1414
2023-03-29T01:54:22.954Z,7.0908
2023-03-29T01:55:23.750Z,7.1490
2023-03-29T01:56:24.552Z,7.1769
2023-03-29T01:57:25.498Z,7.2318
2023-03-29T01:58:26.343Z,7.1542
2023-03-29T01:59:27.049Z,7.1803
2023-03-29T02:00:27.873Z,7.1045
2023-03-29T02:01:28.834Z,7.2785
2023-03-29T02:02:29.811Z,7.1143
2023-03-29T02:03:30.755Z,7.0375
2023-03-29T02:04:32.186Z,6.9497
2023-03-29T02:05:32.997Z,7.0827
2023-03-29T02:06:33.800Z,7.1789
2023-03-29T02:07:34.608Z,7.0372
2023-03-29T02:08:35.468Z,7.0943
2023-03-29T02:09:36.269Z,7.2434
2023-03-29T02:10:37.075Z,7.1859
2023-03-29T02:11:37.876Z,7.1269
2023-03-29T02:12:38.708Z,6.9668
2023-03-29T02:13:39.528Z,7.1616
2023-03-29T02:14:40.498Z,7.2450
2023-03-29T02:15:41.340Z,7.1734
2023-03-29T02:16:42.189Z,6.9883
2023-03-29T02:17:43.046Z,6.8581
2023-03-29T02:18:44.010Z,6.9113
2023-03-29T02:19:44.769Z,7.0532
2023-03-29T02:20:45.490Z,6.9898
2023-03-29T02:21:46.326Z,6.7107
2023-03-29T02:22:47.121Z,6.7077
2023-03-29T02:23:47.966Z,6.5819
2023-03-29T02:24:48.785Z,6.7126
2023-03-29T02:25:49.633Z,7.0812
2023-03-29T02:26:50.606Z,7.3335
2023-03-29T02:27:51.410Z,7.2381
2023-03-29T02:28:52.230Z,7.1387
2023-03-29T02:29:53.059Z,6.9700
2023-03-29T02:30:53.903Z,7.0567
2023-03-29T02:31:54.693Z,7.0259
2023-03-29T02:32:55.596Z,7.1485
2023-03-29T02:33:56.478Z,7.1185
2023-03-29T02:34:57.316Z,7.1690
2023-03-29T02:35:58.068Z,7.0830
2023-03-29T02:36:58.826Z,7.1536
2023-03-29T02:37:59.533Z,7.0148
2023-03-29T02:39:00.355Z,7.0259
2023-03-29T02:40:01.206Z,7.1110
2023-03-29T02:41:02.213Z,7.1403
2023-03-29T02:42:03.607Z,7.3164
2023-03-29T02:43:04.450Z,7.2727
2023-03-29T02:44:05.249Z,7.0152
2023-03-29T02:45:06.079Z,6.8010
2023-03-29T02:46:06.940Z,6.6314
2023-03-29T02:47:07.801Z,6.6599
2023-03-29T02:48:08.615Z,6.9192
2023-03-29T02:49:09.555Z,6.8666
2023-03-29T02:50:10.355Z,6.7692
2023-03-29T02:51:11.208Z,6.9458
2023-03-29T02:52:12.042Z,6.8548
2023-03-29T02:53:12.874Z,6.9878
2023-03-29T02:54:13.697Z,7.1938
2023-03-29T02:55:14.470Z,7.3651
2023-03-29T02:56:15.280Z,7.0682
2023-03-29T02:57:16.254Z,6.7779
2023-03-29T02:58:17.134Z,6.7705
2023-03-29T02:59:17.951Z,6.7886
2023-03-29T03:00:18.785Z,6.7110
2023-03-29T03:01:19.632Z,6.8376
2023-03-29T03:02:20.522Z,6.6460
2023-03-29T03:03:21.470Z,6.5931
2023-03-29T03:04:22.382Z,6.8158
2023-03-29T03:05:23.188Z,7.0161
2023-03-29T03:06:24.052Z,6.9881
2023-03-29T03:07:25.950Z,7.1433
2023-03-29T03:08:26.770Z,7.1908
2023-03-29T03:09:27.566Z,7.2720
2023-03-29T03:10:28.465Z,7.1527
2023-03-29T03:11:29.198Z,7.0503
2023-03-29T03:12:30.053Z,7.1037
2023-03-29T03:13:30.774Z,7.2447
2023-03-29T03:14:31.570Z,7.1506
2023-03-29T03:15:32.274Z,7.1262
2023-03-29T03:16:33.118Z,7.1932
2023-03-29T03:17:33.885Z,6.9440
2023-03-29T03:18:34.702Z,6.9158
2023-03-29T03:19:35.519Z,7.0509
2023-03-29T03:20:36.373Z,6.9393
2023-03-29T03:21:37.159Z,7.0222
2023-03-29T03:22:37.959Z,6.9139
2023-03-29T03:23:38.768Z,6.8880
2023-03-29T03:24:39.485Z,6.8379
2023-03-29T03:25:40.297Z,6.9430
2023-03-29T03:26:41.120Z,6.9416
2023-03-29T03:27:41.951Z,6.8590
2023-03-29T03:28:42.749Z,6.8969
2023-03-29T03:29:43.587Z,7.0378
2023-03-29T03:30:44.613Z,7.2205
2023-03-29T03:31:45.550Z,7.8575
2023-03-29T03:32:46.403Z,7.7998
2023-03-29T03:33:47.257Z,7.4383
2023-03-29T03:34:48.120Z,7.4198
2023-03-29T03:35:48.918Z,7.3714
2023-03-29T03:36:49.787Z,7.4199
2023-03-29T03:37:50.606Z,7.1400
2023-03-29T03:38:51.471Z,6.9647
2023-03-29T03:39:52.241Z,7.1314
2023-03-29T03:40:53.044Z,7.2054
2023-03-29T03:41:53.949Z,7.2950
2023-03-29T03:42:54.709Z,7.1531
2023-03-29T03:43:55.907Z,7.0198
2023-03-29T03:44:56.998Z,7.0116
2023-03-29T03:45:57.996Z,7.1200
2023-03-29T03:46:58.902Z,7.0658
2023-03-29T03:47:59.727Z,7.0722
2023-03-29T03:49:00.585Z,6.7423
2023-03-29T03:50:01.425Z,6.6593
2023-03-29T03:51:02.327Z,6.5801
2023-03-29T03:52:03.785Z,6.6117
2023-03-29T03:53:04.546Z,6.5359
2023-03-29T03:54:05.391Z,6.6900
2023-03-29T03:55:06.170Z,6.3732
2023-03-29T03:56:06.943Z,6.4132
2023-03-29T03:57:07.729Z,6.5574
2023-03-29T03:58:08.558Z,6.6138
2023-03-29T03:59:09.372Z,6.5097
2023-03-29T04:00:10.152Z,6.5076
2023-03-29T04:01:10.928Z,6.9635
2023-03-29T04:02:11.763Z,7.1455
2023-03-29T04:03:12.668Z,7.1443
2023-03-29T04:04:13.912Z,7.0613
2023-03-29T04:05:14.607Z,6.8785
2023-03-29T04:06:15.415Z,6.7159
2023-03-29T04:07:16.217Z,7.0978
2023-03-29T04:08:17.010Z,7.2068
2023-03-29T04:09:17.785Z,6.9569
2023-03-29T04:10:18.654Z,6.8361
2023-03-29T04:11:19.483Z,6.7273
2023-03-29T04:12:20.288Z,6.7826
2023-03-29T04:13:21.151Z,7.3704
2023-03-29T04:14:21.948Z,7.3904
2023-03-29T04:15:22.712Z,7.2603
2023-03-29T04:16:23.495Z,7.1800
2023-03-29T04:17:24.533Z,7.1045
2023-03-29T04:18:25.465Z,7.4531
2023-03-29T04:19:26.504Z,7.2117
2023-03-29T04:20:27.330Z,7.2470
2023-03-29T04:21:28.122Z,7.2655
2023-03-29T04:22:28.903Z,7.1855
2023-03-29T04:23:29.723Z,7.3549
2023-03-29T04:24:30.590Z,7.3669
2023-03-29T04:25:31.361Z,7.2603
2023-03-29T04:26:32.156Z,7.3318
2023-03-29T04:27:32.994Z,7.3352
2023-03-29T04:28:33.812Z,7.8187
2023-03-29T04:29:34.616Z,7.6254
2023-03-29T04:30:35.407Z,7.6197
2023-03-29T04:31:36.257Z,7.6073
2023-03-29T04:32:37.062Z,7.3656
2023-03-29T04:33:37.800Z,7.5283
2023-03-29T04:34:38.553Z,7.4056
2023-03-29T04:35:39.315Z,7.5347
2023-03-29T04:36:40.106Z,7.4352
2023-03-29T04:37:40.921Z,7.2926
2023-03-29T04:38:46.106Z,7.1840
2023-03-29T04:39:44.464Z,7.2201
2023-03-29T04:40:45.272Z,7.3375
2023-03-29T04:41:45.974Z,7.2387
2023-03-29T04:42:46.793Z,7.2512
2023-03-29T04:43:47.567Z,7.4229
2023-03-29T04:44:48.418Z,7.4373
2023-03-29T04:45:49.317Z,7.3693
2023-03-29T04:46:50.240Z,7.5938
2023-03-29T04:47:51.150Z,7.3618
2023-03-29T04:48:51.988Z,7.2579
2023-03-29T04:49:52.812Z,7.1609
2023-03-29T04:50:53.672Z,7.2583
2023-03-29T04:51:54.496Z,7.5758
2023-03-29T04:52:55.319Z,7.9571
2023-03-29T04:53:56.106Z,7.9741
2023-03-29T04:54:56.909Z,8.0304
2023-03-29T04:55:57.664Z,8.2213
2023-03-29T04:56:58.560Z,8.3438
2023-03-29T04:57:59.324Z,8.3268
2023-03-29T04:59:00.184Z,8.2067
2023-03-29T05:00:00.932Z,8.2550
2023-03-29T05:01:02.074Z,8.3667
2023-03-29T05:02:03.967Z,8.2957
2023-03-29T05:03:04.851Z,8.1756
2023-03-29T05:04:05.745Z,8.2244
2023-03-29T05:05:06.507Z,8.2154
2023-03-29T05:06:07.559Z,8.2635
2023-03-29T05:07:08.545Z,8.3565
2023-03-29T05:08:09.421Z,8.3155
2023-03-29T05:09:10.139Z,8.2807
2023-03-29T05:10:10.997Z,8.3718
2023-03-29T05:11:11.888Z,8.4873
2023-03-29T05:12:12.749Z,8.5763
2023-03-29T05:13:13.530Z,8.5125
2023-03-29T05:14:14.311Z,8.5443
2023-03-29T05:15:15.183Z,8.4107
2023-03-29T05:16:16.087Z,8.2244
2023-03-29T05:17:16.916Z,8.0369
2023-03-29T05:18:17.762Z,8.3768
2023-03-29T05:19:18.972Z,8.4664
2023-03-29T05:20:20.004Z,8.4370
2023-03-29T05:21:20.709Z,8.4685
2023-03-29T05:22:21.502Z,8.3785
2023-03-29T05:23:22.452Z,8.4375
2023-03-29T05:24:23.263Z,8.3143
2023-03-29T05:25:24.043Z,8.3224
2023-03-29T05:26:24.844Z,8.2531
2023-03-29T05:27:25.667Z,8.1987
2023-03-29T05:28:26.438Z,8.1412
2023-03-29T05:29:27.222Z,8.2541
2023-03-29T05:30:28.025Z,8.2734
2023-03-29T05:31:28.891Z,8.3224
2023-03-29T05:32:29.628Z,8.4133
2023-03-29T05:33:30.414Z,8.4524
2023-03-29T05:34:31.188Z,8.4263
2023-03-29T05:35:32.039Z,8.5240
2023-03-29T05:36:32.850Z,8.4914
2023-03-29T05:37:33.640Z,8.2620
2023-03-29T05:38:34.497Z,7.9999
2023-03-29T05:39:37.557Z,8.0040
2023-03-29T05:40:36.394Z,8.1036
2023-03-29T05:41:37.186Z,8.2822
2023-03-29T05:42:38.022Z,8.3676
2023-03-29T05:43:38.814Z,8.3116
2023-03-29T05:44:39.548Z,8.3731
2023-03-29T05:45:40.691Z,8.3844
2023-03-29T05:46:41.489Z,8.2542
2023-03-29T05:47:42.314Z,8.1857
2023-03-29T05:48:43.041Z,8.2522
2023-03-29T05:49:43.849Z,8.1105
2023-03-29T05:50:46.260Z,8.1437
2023-03-29T05:51:45.118Z,8.2064
2023-03-29T05:52:45.988Z,8.1925
2023-03-29T05:53:46.765Z,8.1355
2023-03-29T05:54:47.594Z,8.1192
2023-03-29T05:55:49.459Z,7.9943
2023-03-29T05:56:50.342Z,8.0111
2023-03-29T05:57:51.129Z,8.0703
2023-03-29T05:58:53.726Z,8.0056
2023-03-29T05:59:53.700Z,7.9796
2023-03-29T06:00:54.505Z,8.1038
2023-03-29T06:01:55.345Z,7.9944
2023-03-29T06:03:01.373Z,8.0307
2023-03-29T06:03:56.441Z,8.0120
2023-03-29T06:04:57.445Z,8.0077
2023-03-29T06:05:58.316Z,8.0758
2023-03-29T06:06:59.090Z,8.1211
2023-03-29T06:08:00.157Z,8.0040
2023-03-29T06:09:01.087Z,8.0535
2023-03-29T06:10:01.871Z,7.9310
2023-03-29T06:11:04.461Z,8.1194
2023-03-29T06:12:04.293Z,8.2476
2023-03-29T06:13:05.169Z,8.2817
2023-03-29T06:14:05.980Z,8.2838
2023-03-29T06:15:06.779Z,8.5863
2023-03-29T06:16:07.582Z,8.4943
2023-03-29T06:17:08.443Z,8.4494
2023-03-29T06:18:09.284Z,8.4242
2023-03-29T06:19:10.042Z,8.5168
2023-03-29T06:20:10.842Z,8.6836
2023-03-29T06:21:12.779Z,8.8161
2023-03-29T06:22:14.923Z,8.9271
2023-03-29T06:23:15.815Z,8.9416
2023-03-29T06:24:16.765Z,9.0401
2023-03-29T06:25:17.599Z,8.9981
2023-03-29T06:26:18.489Z,9.0012
2023-03-29T06:27:19.256Z,8.9228
2023-03-29T06:28:20.032Z,9.0767
2023-03-29T06:29:20.819Z,8.9633
2023-03-29T06:30:21.585Z,8.9626
2023-03-29T06:31:22.422Z,8.9124
2023-03-29T06:32:23.305Z,8.9506
2023-03-29T06:33:24.179Z,8.8832
2023-03-29T06:34:24.991Z,8.8962
2023-03-29T06:35:25.766Z,9.1164
2023-03-29T06:36:26.532Z,9.0511
2023-03-29T06:37:27.454Z,9.0816
2023-03-29T06:38:28.371Z,9.1378
2023-03-29T06:39:29.294Z,9.1767
2023-03-29T06:40:30.060Z,9.1203
2023-03-29T06:41:30.854Z,9.1410
2023-03-29T06:42:31.705Z,9.2456
2023-03-29T06:43:32.489Z,9.1855
2023-03-29T06:44:33.288Z,9.2536
2023-03-29T06:45:34.682Z,9.3448
2023-03-29T06:46:35.495Z,9.4349
2023-03-29T06:47:36.328Z,9.3491
2023-03-29T06:48:37.131Z,9.3733
2023-03-29T06:49:37.933Z,9.3455
2023-03-29T06:50:38.721Z,9.3460
2023-03-29T06:51:39.485Z,9.4337
2023-03-29T06:52:40.333Z,9.4628
2023-03-29T06:53:41.140Z,9.3355
2023-03-29T06:54:41.877Z,9.2206
2023-03-29T06:55:42.547Z,9.3963
2023-03-29T06:56:43.340Z,9.3895
2023-03-29T06:57:44.041Z,9.4006
2023-03-29T06:58:44.885Z,9.4269
2023-03-29T06:59:45.670Z,9.4984
2023-03-29T07:00:46.435Z,9.5217
2023-03-29T07:01:47.251Z,9.5742
2023-03-29T07:02:48.055Z,9.5181
2023-03-29T07:03:48.849Z,9.5465
2023-03-29T07:04:49.673Z,9.6249
2023-03-29T07:05:50.450Z,9.6281
2023-03-29T07:06:51.249Z,9.6135
2023-03-29T07:07:51.876Z,9.5215
2023-03-29T07:08:52.733Z,9.4887
2023-03-29T07:09:53.477Z,9.4463
2023-03-29T07:10:54.258Z,8.6780
2023-03-29T07:11:54.963Z,8.2410
2023-03-29T07:12:56.733Z,8.1522
2023-03-29T07:13:57.543Z,8.3316
2023-03-29T07:14:58.306Z,8.2882
2023-03-29T07:15:59.136Z,8.0891
2023-03-29T07:17:00.054Z,7.7268
2023-03-29T07:18:00.863Z,7.6777
2023-03-29T07:19:01.680Z,7.6791
2023-03-29T07:20:02.491Z,7.4782
2023-03-29T07:21:03.284Z,7.5388
2023-03-29T07:22:04.157Z,7.7462
2023-03-29T07:23:04.980Z,7.7396
2023-03-29T07:24:05.709Z,8.0576
2023-03-29T07:25:06.482Z,8.0984
2023-03-29T07:26:07.214Z,8.1848
2023-03-29T07:27:07.982Z,8.3371
2023-03-29T07:28:08.739Z,8.1129
2023-03-29T07:29:09.547Z,7.9983
2023-03-29T07:30:10.308Z,8.2289
2023-03-29T07:31:11.191Z,8.1748
2023-03-29T07:32:12.400Z,8.0630
2023-03-29T07:33:13.332Z,8.1064
2023-03-29T07:34:14.417Z,8.3189
2023-03-29T07:35:15.204Z,8.2408
2023-03-29T07:36:16.003Z,8.3359
2023-03-29T07:37:16.897Z,8.1857
2023-03-29T07:38:17.678Z,8.2395
2023-03-29T07:39:18.510Z,8.2254
2023-03-29T07:40:19.262Z,8.2319
2023-03-29T07:41:20.058Z,8.2100
2023-03-29T07:42:20.857Z,8.2907
2023-03-29T07:43:21.624Z,8.4209
2023-03-29T07:44:22.434Z,9.1312
2023-03-29T07:45:26.743Z,8.5124
2023-03-29T07:46:25.494Z,8.3971
2023-03-29T07:47:26.254Z,8.5637
2023-03-29T07:49:27.467Z,9.1893
2023-03-29T07:50:28.186Z,9.0810
2023-03-29T07:51:28.949Z,9.0599
2023-03-29T07:52:29.814Z,8.8860
2023-03-29T07:53:31.586Z,8.7518
2023-03-29T07:54:32.394Z,8.7282
2023-03-29T07:55:33.165Z,8.6560
2023-03-29T07:56:33.976Z,9.0178
2023-03-29T07:57:34.743Z,9.0270
2023-03-29T07:58:35.537Z,9.0889
2023-03-29T07:59:36.292Z,9.1415
2023-03-29T08:00:37.075Z,9.5027
2023-03-29T08:01:37.835Z,9.3188
2023-03-29T08:02:38.608Z,9.2984
2023-03-29T08:03:39.359Z,9.0614
2023-03-29T08:04:40.201Z,9.0659
2023-03-29T08:05:41.976Z,8.9777
2023-03-29T08:06:40.972Z,9.1888
2023-03-29T08:07:41.695Z,8.9287
2023-03-29T08:08:42.373Z,9.0280
2023-03-29T08:09:43.221Z,9.1000
2023-03-29T08:10:43.987Z,9.2244
2023-03-29T08:11:44.718Z,9.3556
2023-03-29T08:12:45.511Z,9.4922
2023-03-29T08:13:46.274Z,9.3741
2023-03-29T08:14:46.997Z,8.8630
2023-03-29T08:15:47.799Z,8.8021
2023-03-29T08:16:48.611Z,8.8473
2023-03-29T08:17:49.413Z,8.9554
2023-03-29T08:18:50.298Z,9.0371
2023-03-29T08:19:52.219Z,8.8061
2023-03-29T08:20:51.100Z,8.8615
2023-03-29T08:21:51.832Z,8.7359
2023-03-29T08:22:52.582Z,8.8795
2023-03-29T08:23:53.240Z,9.1059
2023-03-29T08:24:54.016Z,9.0293
2023-03-29T08:25:54.821Z,8.9117
2023-03-29T08:26:55.641Z,8.8929
2023-03-29T08:27:56.598Z,8.8801
2023-03-29T08:28:57.363Z,8.9306
2023-03-29T08:29:58.106Z,8.8474
2023-03-29T08:30:58.950Z,8.9627
2023-03-29T08:31:59.727Z,9.1895
2023-03-29T08:33:00.598Z,9.2483
2023-03-29T08:34:01.366Z,9.3353
2023-03-29T08:35:02.161Z,9.4373
2023-03-29T08:36:02.969Z,9.3177
2023-03-29T08:37:03.765Z,9.3998
2023-03-29T08:38:04.555Z,9.4556
2023-03-29T08:39:05.329Z,9.5821
2023-03-29T08:40:06.123Z,9.5279
2023-03-29T08:41:06.781Z,9.4066
2023-03-29T08:42:07.589Z,9.5987
2023-03-29T08:43:08.389Z,9.7132
2023-03-29T08:44:09.171Z,9.9816
2023-03-29T08:45:09.924Z,10.2599
2023-03-29T08:46:10.702Z,9.9972
2023-03-29T08:47:11.486Z,10.1334
2023-03-29T08:48:12.273Z,10.1597
2023-03-29T08:49:13.060Z,10.0298
2023-03-29T08:50:13.923Z,10.1564
2023-03-29T08:51:14.638Z,10.2546
2023-03-29T08:52:15.396Z,10.1439
2023-03-29T08:53:16.206Z,9.8786
2023-03-29T08:54:16.994Z,10.3274
2023-03-29T08:55:17.784Z,10.4958
2023-03-29T08:56:18.561Z,10.4546
2023-03-29T08:57:19.351Z,10.3897
2023-03-29T08:58:20.274Z,10.6745
2023-03-29T08:59:21.089Z,10.5673
2023-03-29T09:00:21.827Z,10.8543
2023-03-29T09:01:22.706Z,10.9567
2023-03-29T09:02:23.719Z,10.8207
2023-03-29T09:03:25.015Z,10.7956
2023-03-29T09:04:25.948Z,11.0829
2023-03-29T09:05:26.782Z,11.0252
2023-03-29T09:06:27.668Z,11.0590
2023-03-29T09:07:28.390Z,11.1406
2023-03-29T09:08:29.136Z,11.1044
2023-03-29T09:09:29.942Z,11.2949
2023-03-29T09:10:30.692Z,11.0742
2023-03-29T09:11:31.432Z,11.1838
2023-03-29T09:12:32.087Z,11.1428
2023-03-29T09:13:32.943Z,11.0719
2023-03-29T09:14:33.767Z,11.1054
2023-03-29T09:15:34.570Z,11.3338
2023-03-29T09:16:35.463Z,11.0004
2023-03-29T09:17:36.261Z,10.9572
2023-03-29T09:18:37.134Z,10.8134
2023-03-29T09:19:38.008Z,10.8760
2023-03-29T09:20:38.777Z,10.3363
2023-03-29T09:21:39.536Z,10.1912
2023-03-29T09:22:40.335Z,10.4922
2023-03-29T09:23:41.139Z,10.5699
2023-03-29T09:24:41.927Z,10.6045
2023-03-29T09:25:52.437Z,10.5078
2023-03-29T09:26:44.709Z,10.4424
2023-03-29T09:27:45.398Z,10.7462
2023-03-29T09:28:46.130Z,10.8908
2023-03-29T09:29:46.819Z,10.7546
2023-03-29T09:30:47.598Z,10.7205
2023-03-29T09:31:48.473Z,10.8283
2023-03-29T09:32:49.283Z,10.8309
2023-03-29T09:33:50.048Z,10.7716
2023-03-29T09:34:50.816Z,10.4004
2023-03-29T09:35:51.672Z,10.3530
2023-03-29T09:36:52.554Z,10.2809
2023-03-29T09:37:53.369Z,10.2128
2023-03-29T09:38:54.206Z,10.2281
2023-03-29T09:39:55.134Z,10.2865
2023-03-29T09:40:55.950Z,10.3728
2023-03-29T09:41:56.715Z,10.4749
2023-03-29T09:42:57.510Z,10.4762
2023-03-29T09:43:58.318Z,10.5139
2023-03-29T09:44:59.082Z,10.4907
2023-03-29T09:45:59.989Z,10.5056
2023-03-29T09:47:00.897Z,10.4114
2023-03-29T09:48:01.695Z,10.5496
2023-03-29T09:49:02.458Z,11.0567
2023-03-29T09:50:03.257Z,10.8395
2023-03-29T09:51:04.286Z,10.8587
2023-03-29T09:52:05.617Z,10.9524
2023-03-29T09:53:06.446Z,10.9051
2023-03-29T09:54:07.222Z,10.9463
2023-03-29T09:55:08.036Z,10.9440
2023-03-29T09:56:08.864Z,11.0618
2023-03-29T09:57:09.735Z,10.8293
2023-03-29T09:58:10.655Z,10.7794
2023-03-29T09:59:11.446Z,10.8841
2023-03-29T10:00:12.263Z,11.2691
2023-03-29T10:01:13.078Z,11.4106
2023-03-29T10:02:13.796Z,11.6814
2023-03-29T10:03:14.609Z,11.6854
2023-03-29T10:04:15.384Z,11.2774
2023-03-29T10:05:16.160Z,11.4322
2023-03-29T10:06:16.970Z,11.4724
2023-03-29T10:07:17.731Z,11.5968
2023-03-29T10:08:19.661Z,11.4887
2023-03-29T10:09:18.689Z,11.7563
2023-03-29T10:11:20.042Z,11.8189
2023-03-29T10:12:20.734Z,12.2314
2023-03-29T10:13:21.385Z,12.2600
2023-03-29T10:15:29.668Z,12.5623
2023-03-29T10:16:24.822Z,12.8171
2023-03-29T10:17:25.619Z,12.3333
2023-03-29T10:18:26.397Z,12.1187
2023-03-29T10:19:27.087Z,12.2013
2023-03-29T10:20:27.863Z,12.2909
2023-03-29T10:21:28.638Z,12.4932
2023-03-29T10:22:29.425Z,13.2508
2023-03-29T10:23:30.185Z,12.9126
2023-03-29T10:24:30.930Z,13.0028
2023-03-29T10:25:31.709Z,13.1306
2023-03-29T10:26:32.496Z,12.8632
2023-03-29T10:27:33.248Z,12.7280
2023-03-29T10:28:34.036Z,12.3804
2023-03-29T10:29:34.849Z,12.5435
2023-03-29T10:30:35.626Z,12.8016
2023-03-29T10:31:36.461Z,12.8458
2023-03-29T10:32:37.251Z,12.9093
2023-03-29T10:33:37.951Z,12.8810
2023-03-29T10:34:38.748Z,13.0518
2023-03-29T10:35:39.583Z,13.3512
2023-03-29T10:36:40.350Z,13.5907
2023-03-29T10:37:41.112Z,13.6477
2023-03-29T10:38:41.899Z,14.8253
2023-03-29T10:39:42.665Z,14.8388
2023-03-29T10:40:43.453Z,14.2332
2023-03-29T10:41:44.252Z,15.3880
2023-03-29T10:42:45.039Z,15.9749
2023-03-29T10:43:45.838Z,15.3141
2023-03-29T10:44:46.827Z,13.4473
2023-03-29T10:45:47.525Z,13.1803
2023-03-29T10:46:48.230Z,13.1598
2023-03-29T10:47:49.087Z,13.7768
2023-03-29T10:48:49.768Z,13.0626
2023-03-29T10:49:51.021Z,13.0368
2023-03-29T10:50:51.738Z,13.9305
2023-03-29T10:51:52.473Z,16.0865
2023-03-29T10:52:53.234Z,15.1079
2023-03-29T10:53:54.062Z,13.9268
2023-03-29T10:54:54.864Z,13.5247
2023-03-29T10:55:55.655Z,12.9805
2023-03-29T10:56:56.497Z,12.7661
2023-03-29T10:57:57.305Z,12.8438
2023-03-29T10:58:58.094Z,13.3016
2023-03-29T10:59:58.878Z,12.9816
2023-03-29T11:00:59.802Z,12.7377
2023-03-29T11:02:01.086Z,12.7221
2023-03-29T11:03:01.956Z,12.6930
2023-03-29T11:04:02.848Z,12.6957
2023-03-29T11:05:03.855Z,12.4674
2023-03-29T11:06:04.638Z,12.5397
2023-03-29T11:07:05.455Z,12.7063
2023-03-29T11:08:06.227Z,12.8333
2023-03-29T11:09:07.067Z,12.7125
2023-03-29T11:10:07.846Z,12.7066
2023-03-29T11:11:08.626Z,13.2569
2023-03-29T11:12:15.607Z,13.4963
2023-03-29T11:14:11.223Z,14.3007
2023-03-29T11:15:11.866Z,14.4720
2023-03-29T11:16:12.697Z,14.4419
2023-03-29T11:17:13.485Z,14.2105
2023-03-29T11:18:14.249Z,14.3335
2023-03-29T11:19:15.011Z,14.4094
2023-03-29T11:20:15.852Z,14.4723
2023-03-29T11:21:16.616Z,14.7293
2023-03-29T11:22:17.448Z,14.5259
2023-03-29T11:23:18.228Z,14.7228
2023-03-29T11:24:19.106Z,15.0583
2023-03-29T11:25:19.864Z,14.9704
2023-03-29T11:26:20.646Z,14.7142
2023-03-29T11:27:21.490Z,14.8827
2023-03-29T11:28:22.256Z,14.8067
2023-03-29T11:29:22.986Z,15.4320
2023-03-29T11:30:23.749Z,16.0877
2023-03-29T11:31:24.730Z,15.9829
2023-03-29T11:32:25.690Z,15.8058
2023-03-29T11:33:26.453Z,15.9885
2023-03-29T11:34:27.269Z,15.7474
2023-03-29T11:35:28.038Z,15.6253
2023-03-29T11:36:28.874Z,16.2820
2023-03-29T11:37:29.616Z,16.7225
2023-03-29T11:38:30.424Z,16.3366
2023-03-29T11:39:31.197Z,15.8664
2023-03-29T11:40:33.046Z,16.1851
2023-03-29T11:41:33.963Z,16.9993
2023-03-29T11:42:34.767Z,16.6989
2023-03-29T11:43:35.552Z,16.6677
2023-03-29T11:44:36.397Z,16.3460
2023-03-29T11:45:37.213Z,17.1144
2023-03-29T11:46:38.050Z,17.4882
2023-03-29T11:47:38.946Z,16.7862
2023-03-29T11:48:39.709Z,16.0617
2023-03-29T11:49:40.495Z,16.2191
2023-03-29T11:50:41.307Z,16.0661
2023-03-29T11:51:42.108Z,17.2905
2023-03-29T11:52:42.951Z,17.6815
2023-03-29T11:53:43.616Z,16.9595
2023-03-29T11:54:44.531Z,17.1793
2023-03-29T11:55:45.345Z,17.0457
2023-03-29T11:56:46.209Z,16.0125
2023-03-29T11:57:46.973Z,15.6575
2023-03-29T11:58:47.747Z,15.4133
2023-03-29T11:59:48.593Z,15.5856
2023-03-29T12:00:49.374Z,16.2310
2023-03-29T12:01:50.210Z,16.0541
2023-03-29T12:02:51.062Z,15.7018
2023-03-29T12:03:52.001Z,15.6197
2023-03-29T12:04:52.981Z,15.6472
2023-03-29T12:05:53.789Z,15.9325
2023-03-29T12:06:54.592Z,16.7678
2023-03-29T12:07:55.410Z,16.8445
2023-03-29T12:08:56.173Z,16.3010
2023-03-29T12:09:56.991Z,15.7322
2023-03-29T12:10:57.757Z,15.6859
2023-03-29T12:11:58.609Z,15.5408
2023-03-29T12:12:59.428Z,15.5864
2023-03-29T12:14:00.235Z,15.3503
2023-03-29T12:15:01.029Z,14.9037
2023-03-29T12:16:01.908Z,15.0374
2023-03-29T12:17:02.757Z,15.0639
2023-03-29T12:18:04.078Z,15.0567
2023-03-29T12:19:04.823Z,14.5400
2023-03-29T12:20:05.613Z,14.6007
2023-03-29T12:21:06.471Z,14.7122
2023-03-29T12:22:07.200Z,14.5790
2023-03-29T12:23:07.999Z,14.7401
2023-03-29T12:24:08.870Z,14.3519
2023-03-29T12:25:10.453Z,14.5359
2023-03-29T12:26:11.232Z,14.6056
2023-03-29T12:27:12.017Z,14.4263
2023-03-29T12:28:12.806Z,14.3699
2023-03-29T12:29:13.555Z,13.9683
2023-03-29T12:30:14.330Z,14.1508
2023-03-29T12:31:15.143Z,14.3178
2023-03-29T12:32:16.044Z,14.6868
2023-03-29T12:33:17.058Z,14.8530
2023-03-29T12:34:17.880Z,14.8999
2023-03-29T12:35:18.713Z,14.7314
2023-03-29T12:36:19.462Z,14.2686