createdAt,value
2022-08-07T00:01:44.053Z,14.10
2022-08-07T00:04:09.292Z,14.30
2022-08-07T00:06:51.178Z,14.30
2022-08-07T00:09:20.932Z,14.30
2022-08-07T00:11:55.351Z,14.20
2022-08-07T00:14:30.218Z,14.20
2022-08-07T00:17:00.277Z,14.20
2022-08-07T00:19:59.670Z,14.10
2022-08-07T00:22:24.894Z,14.10
2022-08-07T00:25:11.168Z,14.00
2022-08-07T00:27:53.642Z,13.90
2022-08-07T00:30:27.463Z,13.90
2022-08-07T00:33:02.160Z,13.80
2022-08-07T00:35:30.394Z,13.80
2022-08-07T00:38:00.690Z,13.70
2022-08-07T00:40:39.123Z,13.70
2022-08-07T00:43:09.947Z,13.80
2022-08-07T00:45:38.866Z,13.80
2022-08-07T00:48:08.737Z,13.90
2022-08-07T00:50:46.355Z,13.80
2022-08-07T00:53:20.249Z,13.70
2022-08-07T00:56:02.929Z,13.90
2022-08-07T00:58:32.740Z,13.80
2022-08-07T01:00:59.926Z,13.80
2022-08-07T01:03:56.253Z,13.60
2022-08-07T01:06:14.665Z,13.50
2022-08-07T01:08:53.915Z,13.50
2022-08-07T01:12:09.036Z,13.40
2022-08-07T01:14:10.381Z,13.40
2022-08-07T01:16:37.646Z,13.30
2022-08-07T01:19:10.853Z,13.40
2022-08-07T01:21:47.219Z,13.40
2022-08-07T01:24:21.254Z,13.40
2022-08-07T01:26:52.307Z,13.40
2022-08-07T01:29:27.674Z,13.40
2022-08-07T01:31:55.218Z,13.50
2022-08-07T01:34:30.690Z,13.40
2022-08-07T01:36:58.509Z,13.40
2022-08-07T01:39:40.969Z,13.40
2022-08-07T01:42:37.771Z,13.30
2022-08-07T01:45:09.692Z,13.30
2022-08-07T01:48:19.995Z,13.30
2022-08-07T01:50:31.490Z,13.20
2022-08-07T01:53:00.152Z,13.30
2022-08-07T01:55:34.528Z,13.30
2022-08-07T01:58:06.867Z,13.30
2022-08-07T02:01:09.864Z,13.40
2022-08-07T02:03:48.742Z,13.50
2022-08-07T02:06:30.704Z,13.40
2022-08-07T02:09:00.370Z,13.50
2022-08-07T02:12:02.610Z,13.50
2022-08-07T02:14:36.381Z,13.50
2022-08-07T02:17:04.064Z,13.50
2022-08-07T02:20:05.717Z,13.40
2022-08-07T02:22:25.632Z,13.40
2022-08-07T02:24:55.887Z,13.20
2022-08-07T02:27:25.411Z,13.20
2022-08-07T02:29:55.826Z,13.30
2022-08-07T02:32:30.091Z,13.20
2022-08-07T02:35:00.981Z,13.20
2022-08-07T02:37:34.265Z,13.20
2022-08-07T02:40:30.214Z,13.20
2022-08-07T02:42:52.736Z,13.20
2022-08-07T02:46:00.411Z,13.20
2022-08-07T02:48:10.306Z,13.30
2022-08-07T02:50:44.708Z,13.20
2022-08-07T02:53:34.047Z,13.30
2022-08-07T02:56:17.401Z,13.40
2022-08-07T02:58:50.157Z,13.50
2022-08-07T03:01:35.538Z,13.50
2022-08-07T03:04:07.238Z,13.50
2022-08-07T03:06:42.097Z,13.40
2022-08-07T03:09:11.865Z,13.40
2022-08-07T03:11:51.672Z,13.40
2022-08-07T03:14:24.854Z,13.40
2022-08-07T03:16:52.552Z,13.40
2022-08-07T03:19:20.440Z,13.40
2022-08-07T03:21:50.899Z,13.40
2022-08-07T03:24:25.939Z,13.30
2022-08-07T03:26:59.084Z,13.40
2022-08-07T03:29:50.833Z,13.40
2022-08-07T03:32:34.741Z,13.40
2022-08-07T03:35:17.556Z,13.30
2022-08-07T03:37:53.504Z,13.40
2022-08-07T03:40:23.005Z,13.30
2022-08-07T03:42:51.802Z,13.30
2022-08-07T03:45:30.827Z,13.30
2022-08-07T03:47:59.682Z,13.20
2022-08-07T03:50:28.677Z,13.20
2022-08-07T03:52:58.548Z,13.10
2022-08-07T03:55:42.805Z,13.10
2022-08-07T03:59:04.981Z,13.10
2022-08-07T04:01:01.557Z,13.20
2022-08-07T04:03:28.933Z,13.10
2022-08-07T04:06:37.679Z,13.10
2022-08-07T04:09:03.850Z,13.10
2022-08-07T04:12:23.897Z,13.10
2022-08-07T04:14:37.533Z,13.10
2022-08-07T04:17:05.305Z,13.10
2022-08-07T04:19:51.903Z,13.10
2022-08-07T04:22:28.894Z,13.10
2022-08-07T04:25:01.003Z,13.10
2022-08-07T04:27:35.803Z,13.20
2022-08-07T04:30:04.684Z,13.10
2022-08-07T04:32:37.729Z,13.10
2022-08-07T04:35:07.230Z,13.20
2022-08-07T04:38:00.809Z,13.30
2022-08-07T04:40:29.798Z,13.40
2022-08-07T04:43:01.205Z,13.30
2022-08-07T04:46:01.096Z,13.40
2022-08-07T04:48:52.148Z,13.40
2022-08-07T04:51:44.003Z,13.50
2022-08-07T04:54:50.663Z,13.60
2022-08-07T04:58:15.999Z,13.70
2022-08-07T05:00:24.122Z,13.90
2022-08-07T05:04:07.132Z,14.10
2022-08-07T05:06:43.200Z,14.20
2022-08-07T05:09:43.213Z,14.40
2022-08-07T05:12:27.267Z,14.40
2022-08-07T05:15:23.239Z,14.60
2022-08-07T05:17:57.020Z,14.80
2022-08-07T05:20:31.189Z,14.90
2022-08-07T05:23:04.229Z,15.00
2022-08-07T05:26:10.505Z,15.10
2022-08-07T05:28:23.261Z,15.10
2022-08-07T05:30:55.851Z,15.20
2022-08-07T05:33:23.599Z,15.20
2022-08-07T05:35:55.818Z,15.30
2022-08-07T05:38:59.485Z,15.40
2022-08-07T05:41:14.377Z,15.50
2022-08-07T05:44:07.828Z,15.50
2022-08-07T05:46:39.676Z,15.50
2022-08-07T05:49:12.431Z,15.60
2022-08-07T05:51:42.333Z,15.60
2022-08-07T05:54:29.996Z,15.70
2022-08-07T05:56:57.523Z,15.70
2022-08-07T05:59:27.449Z,15.70
2022-08-07T06:01:57.482Z,15.80
2022-08-07T06:04:30.032Z,15.80
2022-08-07T06:07:03.617Z,15.90
2022-08-07T06:10:03.762Z,15.90
2022-08-07T06:12:31.786Z,16.00
2022-08-07T06:15:05.518Z,16.10
2022-08-07T06:17:37.802Z,16.10
2022-08-07T06:20:06.502Z,16.10
2022-08-07T06:22:50.564Z,16.30
2022-08-07T06:25:34.713Z,16.40
2022-08-07T06:28:08.296Z,16.40
2022-08-07T06:30:37.473Z,16.50
2022-08-07T06:33:10.049Z,16.40
2022-08-07T06:35:47.908Z,16.50
2022-08-07T06:38:31.056Z,16.70
2022-08-07T06:41:00.391Z,16.70
2022-08-07T06:43:39.889Z,16.80
2022-08-07T06:46:11.580Z,16.90
2022-08-07T06:48:42.000Z,17.00
2022-08-07T06:51:30.995Z,17.20
2022-08-07T06:55:28.955Z,17.20
2022-08-07T06:56:50.868Z,17.30
2022-08-07T07:00:11.600Z,17.40
2022-08-07T07:02:14.404Z,17.50
2022-08-07T07:05:01.156Z,17.60
2022-08-07T07:07:59.288Z,17.50
2022-08-07T07:10:15.149Z,17.70
2022-08-07T07:12:57.476Z,17.90
2022-08-07T07:15:37.795Z,18.00
2022-08-07T07:18:14.619Z,17.90
2022-08-07T07:21:19.625Z,18.20
2022-08-07T07:24:06.212Z,18.20
2022-08-07T07:26:37.957Z,18.30
2022-08-07T07:29:28.625Z,18.30
2022-08-07T07:31:59.652Z,18.50
2022-08-07T07:34:33.065Z,18.40
2022-08-07T07:37:14.959Z,18.40
2022-08-07T07:39:55.103Z,18.40
2022-08-07T07:42:32.578Z,18.40
2022-08-07T07:45:02.470Z,18.60
2022-08-07T07:47:52.043Z,18.80
2022-08-07T07:50:33.757Z,19.10
2022-08-07T07:53:20.323Z,18.90
2022-08-07T07:56:00.583Z,19.30
2022-08-07T07:58:36.950Z,19.20
2022-08-07T08:02:02.340Z,19.50
2022-08-07T08:04:10.962Z,19.10
2022-08-07T08:06:50.803Z,19.40
2022-08-07T08:09:22.918Z,19.60
2022-08-07T08:12:02.595Z,19.70
2022-08-07T08:14:36.095Z,19.80
2022-08-07T08:17:56.264Z,20.00
2022-08-07T08:20:16.942Z,20.10
2022-08-07T08:23:09.378Z,20.20
2022-08-07T08:26:02.168Z,20.10
2022-08-07T08:28:39.236Z,20.00
2022-08-07T08:31:29.926Z,19.80
2022-08-07T08:34:09.715Z,20.20
2022-08-07T08:36:46.255Z,20.40
2022-08-07T08:39:15.468Z,20.50
2022-08-07T08:41:58.282Z,21.00
2022-08-07T08:45:04.162Z,21.30
2022-08-07T08:47:47.327Z,20.90
2022-08-07T08:50:39.629Z,21.20
2022-08-07T08:53:14.111Z,21.60
2022-08-07T08:55:54.259Z,22.20
2022-08-07T08:58:56.891Z,22.00
2022-08-07T09:01:44.178Z,22.20
2022-08-07T09:04:37.062Z,22.50
2022-08-07T09:07:15.157Z,22.50
2022-08-07T09:10:08.220Z,22.40
2022-08-07T09:12:52.966Z,22.10
2022-08-07T09:16:24.187Z,21.90
2022-08-07T09:18:41.546Z,22.40
2022-08-07T09:22:10.279Z,22.90
2022-08-07T09:25:07.001Z,23.30
2022-08-07T09:28:00.083Z,23.30
2022-08-07T09:30:44.141Z,22.60
2022-08-07T09:33:52.357Z,22.70
2022-08-07T09:36:32.302Z,22.90
2022-08-07T09:39:52.761Z,22.80
2022-08-07T09:42:07.639Z,22.80
2022-08-07T09:46:29.077Z,22.60
2022-08-07T09:48:29.731Z,23.00
2022-08-07T09:51:25.926Z,23.20
2022-08-07T09:54:02.616Z,23.60
2022-08-07T09:56:42.085Z,23.20
2022-08-07T09:59:44.745Z,23.10
2022-08-07T10:02:56.722Z,23.80
2022-08-07T10:06:00.678Z,25.30
2022-08-07T10:08:28.469Z,24.20
2022-08-07T10:12:02.101Z,24.80
2022-08-07T10:14:39.152Z,24.90
2022-08-07T10:18:00.328Z,24.70
2022-08-07T10:20:32.571Z,25.50
2022-08-07T10:24:05.007Z,25.00
2022-08-07T10:26:52.928Z,24.30
2022-08-07T10:29:58.853Z,24.80
2022-08-07T10:33:00.198Z,24.70
2022-08-07T10:35:55.673Z,24.60
2022-08-07T10:38:48.128Z,24.50
2022-08-07T10:41:54.752Z,24.50
2022-08-07T10:44:37.404Z,24.90
2022-08-07T10:47:27.214Z,25.00
2022-08-07T10:50:18.862Z,24.70
2022-08-07T10:53:08.314Z,24.90
2022-08-07T10:56:02.722Z,25.10
2022-08-07T10:58:40.860Z,24.70
2022-08-07T11:01:35.609Z,24.90
2022-08-07T11:04:45.618Z,25.00
2022-08-07T11:07:58.416Z,25.00
2022-08-07T11:10:35.110Z,25.10
2022-08-07T11:14:42.558Z,25.80
2022-08-07T11:16:29.837Z,26.60
2022-08-07T11:19:21.722Z,25.70
2022-08-07T11:22:36.114Z,26.30
2022-08-07T11:25:25.973Z,25.80
2022-08-07T11:28:04.376Z,26.30
2022-08-07T11:31:08.860Z,25.40
2022-08-07T11:34:03.853Z,25.80
2022-08-07T11:36:49.893Z,25.90
2022-08-07T11:40:00.770Z,25.50
2022-08-07T11:42:29.625Z,26.10
2022-08-07T11:45:06.940Z,26.00
2022-08-07T11:47:59.559Z,26.40
2022-08-07T11:50:44.233Z,25.80
2022-08-07T11:53:38.033Z,26.60
2022-08-07T11:56:26.395Z,26.30
2022-08-07T12:00:10.681Z,25.90
2022-08-07T12:02:32.247Z,25.90
2022-08-07T12:05:28.909Z,25.30
2022-08-07T12:08:52.368Z,25.60
2022-08-07T12:11:34.538Z,25.80
2022-08-07T12:14:24.601Z,26.00
2022-08-07T12:17:00.484Z,26.40
2022-08-07T12:19:56.366Z,26.70
2022-08-07T12:22:39.274Z,26.40
2022-08-07T12:26:03.215Z,26.10
2022-08-07T12:29:01.684Z,26.00
2022-08-07T12:32:01.755Z,26.30
2022-08-07T12:34:35.923Z,26.40
2022-08-07T12:37:08.542Z,26.10
2022-08-07T12:39:50.801Z,26.00
2022-08-07T12:42:27.136Z,26.20
2022-08-07T12:44:58.318Z,26.20
2022-08-07T12:47:53.312Z,26.20
2022-08-07T12:50:39.997Z,25.80
2022-08-07T12:53:27.490Z,25.80
2022-08-07T12:56:10.398Z,26.00
2022-08-07T12:58:40.117Z,26.20
2022-08-07T13:01:28.018Z,26.80
2022-08-07T13:04:05.001Z,26.70
2022-08-07T13:07:06.176Z,26.30
2022-08-07T13:10:20.542Z,27.30
2022-08-07T13:13:48.425Z,27.60
2022-08-07T13:16:16.609Z,27.30
2022-08-07T13:19:34.895Z,26.60
2022-08-07T13:22:37.980Z,27.10
2022-08-07T13:25:24.282Z,27.10
2022-08-07T13:28:12.707Z,26.70
2022-08-07T13:30:48.728Z,26.70
2022-08-07T13:34:31.257Z,26.20
2022-08-07T13:36:40.651Z,26.60
2022-08-07T13:39:28.459Z,26.50
2022-08-07T13:42:10.419Z,26.70
2022-08-07T13:44:39.604Z,27.50
2022-08-07T13:47:15.776Z,27.80
2022-08-07T13:50:32.656Z,28.30
2022-08-07T13:52:41.454Z,27.20
2022-08-07T13:55:25.485Z,26.50
2022-08-07T13:58:27.856Z,26.60
2022-08-07T14:01:09.914Z,27.70
2022-08-07T14:04:05.707Z,27.60
2022-08-07T14:06:38.593Z,27.10
2022-08-07T14:09:17.078Z,28.10
2022-08-07T14:12:07.250Z,28.00
2022-08-07T14:14:42.605Z,27.80
2022-08-07T14:17:51.476Z,27.50
2022-08-07T14:20:43.382Z,27.70
2022-08-07T14:23:10.314Z,26.80
2022-08-07T14:25:45.858Z,27.20
2022-08-07T14:28:17.217Z,27.40
2022-08-07T14:30:52.066Z,27.40
2022-08-07T14:33:23.474Z,27.50
2022-08-07T14:35:55.912Z,26.90
2022-08-07T14:38:31.308Z,27.10
2022-08-07T14:41:33.878Z,27.30
2022-08-07T14:44:19.179Z,27.60
2022-08-07T14:46:56.614Z,27.60
2022-08-07T14:49:58.343Z,27.80
2022-08-07T14:55:17.416Z,27.50
2022-08-07T14:57:58.631Z,27.70
2022-08-07T15:00:32.095Z,27.60
2022-08-07T15:05:55.155Z,26.80
2022-08-07T15:08:47.503Z,26.70
2022-08-07T15:11:53.742Z,26.30
2022-08-07T15:14:11.876Z,27.80
2022-08-07T15:22:51.612Z,28.20
2022-08-07T15:25:36.998Z,28.20
2022-08-07T15:28:34.317Z,27.80
2022-08-07T15:31:04.485Z,28.20
2022-08-07T15:33:36.235Z,27.70
2022-08-07T15:36:07.970Z,28.00
2022-08-07T15:38:58.464Z,27.70
2022-08-07T15:42:42.366Z,28.30
2022-08-07T15:44:20.941Z,28.80
2022-08-07T15:47:09.064Z,29.90
2022-08-07T15:50:03.878Z,28.90
2022-08-07T15:52:36.586Z,29.20
2022-08-07T15:55:08.911Z,29.70
2022-08-07T15:57:48.719Z,31.20
2022-08-07T16:00:31.804Z,32.00
2022-08-07T16:03:04.478Z,31.50
2022-08-07T16:05:32.470Z,31.30
2022-08-07T16:08:30.479Z,32.00
2022-08-07T16:11:28.706Z,33.10
2022-08-07T16:18:02.003Z,33.30
2022-08-07T16:20:44.292Z,33.30
2022-08-07T16:23:58.833Z,32.70
2022-08-07T16:26:30.671Z,32.80
2022-08-07T16:30:10.069Z,33.00
2022-08-07T16:32:34.824Z,30.70
2022-08-07T16:35:50.738Z,31.20
2022-08-07T16:38:59.035Z,31.80
2022-08-07T16:42:07.063Z,33.10
2022-08-07T16:45:15.105Z,31.90
2022-08-07T16:47:51.191Z,33.10
2022-08-07T16:50:52.581Z,31.80
2022-08-07T16:54:02.372Z,33.20
2022-08-07T16:57:03.287Z,34.00
2022-08-07T16:59:59.179Z,33.60
2022-08-07T17:02:51.136Z,34.30
2022-08-07T17:06:19.413Z,32.40
2022-08-07T17:09:10.488Z,32.00
2022-08-07T17:12:01.918Z,31.30
2022-08-07T17:14:58.794Z,31.10
2022-08-07T17:17:58.691Z,30.60
2022-08-07T17:20:29.610Z,29.40
2022-08-07T17:23:01.278Z,28.90
2022-08-07T17:25:51.760Z,27.90
2022-08-07T17:28:31.326Z,27.50
2022-08-07T17:31:15.733Z,30.60
2022-08-07T17:34:15.474Z,30.60
2022-08-07T17:36:57.792Z,30.60
2022-08-07T17:40:07.797Z,29.30
2022-08-07T17:42:58.322Z,30.10
2022-08-07T17:45:51.191Z,29.20
2022-08-07T17:48:30.941Z,28.60
2022-08-07T17:51:21.499Z,25.00
2022-08-07T17:54:12.406Z,25.00
2022-08-07T17:56:49.737Z,24.90
2022-08-07T17:59:43.575Z,24.80
2022-08-07T18:02:17.344Z,25.90
2022-08-07T18:05:20.734Z,24.50
2022-08-07T18:08:24.143Z,24.10
2022-08-07T18:12:07.938Z,23.90
2022-08-07T18:14:16.277Z,23.50
2022-08-07T18:16:59.014Z,23.40
2022-08-07T18:21:08.229Z,23.20
2022-08-07T18:22:43.969Z,23.10
2022-08-07T18:25:24.143Z,23.00
2022-08-07T18:28:36.075Z,22.90
2022-08-07T18:31:18.406Z,22.60
2022-08-07T18:33:58.541Z,22.60
2022-08-07T18:38:57.161Z,22.60
2022-08-07T18:40:42.260Z,22.40
2022-08-07T18:43:37.043Z,22.20
2022-08-07T18:46:37.184Z,22.00
2022-08-07T18:50:19.055Z,21.90
2022-08-07T18:52:55.178Z,21.70
2022-08-07T18:55:56.058Z,21.60
2022-08-07T18:58:24.735Z,21.40
2022-08-07T19:01:09.410Z,21.10
2022-08-07T19:04:09.366Z,21.10
2022-08-07T19:06:49.595Z,21.00
2022-08-07T19:09:56.571Z,21.00
2022-08-07T19:12:59.408Z,20.70
2022-08-07T19:17:05.555Z,20.60
2022-08-07T19:19:32.861Z,20.50
2022-08-07T19:22:45.002Z,20.40
2022-08-07T19:26:22.649Z,20.30
2022-08-07T19:30:53.998Z,20.30
2022-08-07T19:31:37.268Z,20.00
2022-08-07T19:34:05.846Z,20.00
2022-08-07T19:36:52.114Z,19.90
2022-08-07T19:39:56.721Z,19.90
2022-08-07T19:42:24.981Z,19.70
2022-08-07T19:44:55.613Z,19.80
2022-08-07T19:47:30.655Z,19.70
2022-08-07T19:50:43.900Z,19.50
2022-08-07T19:52:58.407Z,19.40
2022-08-07T19:55:56.509Z,19.30
2022-08-07T19:58:17.501Z,19.20
2022-08-07T20:00:55.413Z,18.90
2022-08-07T20:03:34.145Z,18.70
2022-08-07T20:06:04.490Z,18.60
2022-08-07T20:08:38.770Z,18.40
2022-08-07T20:11:10.891Z,18.40
2022-08-07T20:13:53.491Z,18.40
2022-08-07T20:16:34.773Z,18.50
2022-08-07T20:19:06.132Z,18.20
2022-08-07T20:21:48.318Z,17.70
2022-08-07T20:24:30.099Z,17.60
2022-08-07T20:27:02.154Z,17.60
2022-08-07T20:29:48.770Z,17.60
2022-08-07T20:32:44.120Z,17.60
2022-08-07T20:35:16.257Z,17.50
2022-08-07T20:37:57.642Z,17.70
2022-08-07T20:40:32.035Z,17.60
2022-08-07T20:43:02.894Z,17.50
2022-08-07T20:46:29.014Z,17.50
2022-08-07T20:48:28.846Z,17.60
2022-08-07T20:51:03.435Z,17.40
2022-08-07T20:54:02.776Z,17.30
2022-08-07T20:56:29.252Z,17.30
2022-08-07T20:58:58.614Z,17.30
2022-08-07T21:01:36.342Z,17.20
2022-08-07T21:04:23.424Z,16.90
2022-08-07T21:06:55.141Z,16.90
2022-08-07T21:09:51.732Z,16.60
2022-08-07T21:12:29.098Z,16.50
2022-08-07T21:15:02.377Z,16.50
2022-08-07T21:18:03.590Z,16.40
2022-08-07T21:20:30.374Z,16.40
2022-08-07T21:23:08.838Z,16.30
2022-08-07T21:26:07.287Z,16.30
2022-08-07T21:29:19.781Z,16.30
2022-08-07T21:32:42.914Z,16.20
2022-08-07T21:35:06.863Z,16.10
2022-08-07T21:37:57.791Z,15.90
2022-08-07T21:40:36.188Z,15.80
2022-08-07T21:43:10.640Z,15.80
2022-08-07T21:46:10.179Z,16.00
2022-08-07T21:48:48.234Z,16.00
2022-08-07T21:51:32.316Z,16.00
2022-08-07T21:54:09.292Z,16.00
2022-08-07T21:56:57.927Z,16.10
2022-08-07T22:00:05.226Z,15.80
2022-08-07T22:02:45.951Z,15.60
2022-08-07T22:05:22.174Z,15.60
2022-08-07T22:08:10.408Z,15.60
2022-08-07T22:10:42.303Z,15.60
2022-08-07T22:13:14.586Z,15.70
2022-08-07T22:16:38.516Z,15.70
2022-08-07T22:18:46.150Z,15.40
2022-08-07T22:22:02.222Z,15.10
2022-08-07T22:24:21.001Z,15.10
2022-08-07T22:26:53.821Z,15.10
2022-08-07T22:29:47.642Z,15.00
2022-08-07T22:33:02.282Z,14.90
2022-08-07T22:35:53.170Z,14.80
2022-08-07T22:38:47.923Z,14.80
2022-08-07T22:41:21.394Z,15.10
2022-08-07T22:44:03.900Z,15.10
2022-08-07T22:47:04.431Z,15.00
2022-08-07T22:49:54.230Z,15.10
2022-08-07T22:52:36.686Z,14.80
2022-08-07T22:55:17.155Z,14.70
2022-08-07T22:58:08.291Z,14.60
2022-08-07T23:00:49.582Z,14.60
2022-08-07T23:03:29.985Z,14.50
2022-08-07T23:06:33.059Z,14.50
2022-08-07T23:10:04.474Z,14.50
2022-08-07T23:12:32.531Z,14.60
2022-08-07T23:16:06.515Z,14.60
2022-08-07T23:18:32.135Z,14.40
2022-08-07T23:21:06.054Z,14.20
2022-08-07T23:24:06.671Z,14.20
2022-08-07T23:26:49.954Z,14.40
2022-08-07T23:30:35.756Z,14.30
2022-08-07T23:34:35.692Z,14.20
2022-08-07T23:36:33.020Z,14.00
2022-08-07T23:39:22.454Z,13.90
2022-08-07T23:42:21.535Z,14.00
2022-08-07T23:45:15.269Z,13.90
2022-08-07T23:48:30.779Z,14.00
2022-08-07T23:51:03.837Z,13.80
2022-08-07T23:54:11.666Z,13.80
2022-08-07T23:56:53.871Z,13.70
