createdAt,value
2019-01-13T00:04:55.038Z,2.57
2019-01-13T00:10:04.991Z,2.23
2019-01-13T00:15:13.742Z,2.53
2019-01-13T00:20:25.039Z,2.23
2019-01-13T00:25:33.344Z,2.53
2019-01-13T00:30:42.310Z,2.43
2019-01-13T00:35:50.026Z,2.23
2019-01-13T00:40:57.841Z,1.70
2019-01-13T00:46:05.352Z,2.10
2019-01-13T00:51:13.064Z,2.40
2019-01-13T00:56:20.881Z,1.67
2019-01-13T01:01:32.332Z,1.40
2019-01-13T01:06:43.832Z,1.80
2019-01-13T01:11:53.803Z,2.37
2019-01-13T01:17:02.987Z,2.13
2019-01-13T01:22:10.716Z,1.80
2019-01-13T01:27:22.075Z,1.87
2019-01-13T01:32:30.956Z,1.90
2019-01-13T01:37:38.549Z,1.70
2019-01-13T01:42:47.873Z,1.20
2019-01-13T01:47:56.088Z,1.47
2019-01-13T01:53:04.534Z,1.17
2019-01-13T01:58:14.163Z,1.03
2019-01-13T02:03:21.901Z,1.10
2019-01-13T02:08:29.154Z,1.00
2019-01-13T02:13:37.846Z,1.50
2019-01-13T02:18:45.558Z,0.90
2019-01-13T02:23:53.069Z,1.30
2019-01-13T02:29:00.421Z,1.20
2019-01-13T02:34:09.620Z,0.87
2019-01-13T02:39:17.282Z,0.80
2019-01-13T02:44:25.303Z,0.80
2019-01-13T02:49:33.452Z,1.07
2019-01-13T02:54:40.987Z,1.27
2019-01-13T02:59:48.734Z,0.87
2019-01-13T03:04:56.370Z,1.20
2019-01-13T03:10:05.058Z,0.80
2019-01-13T03:15:19.588Z,1.30
2019-01-13T03:20:22.784Z,1.23
2019-01-13T03:25:31.320Z,1.10
2019-01-13T03:30:39.340Z,1.60
2019-01-13T03:35:46.953Z,0.97
2019-01-13T03:40:54.347Z,0.90
2019-01-13T03:46:01.971Z,1.20
2019-01-13T03:51:09.481Z,2.20
2019-01-13T03:56:18.063Z,1.90
2019-01-13T04:01:25.982Z,1.40
2019-01-13T04:06:35.590Z,1.33
2019-01-13T04:11:44.313Z,1.30
2019-01-13T04:16:54.861Z,1.40
2019-01-13T04:22:05.392Z,1.20
2019-01-13T04:27:14.876Z,1.30
2019-01-13T04:32:23.377Z,1.67
2019-01-13T04:37:31.297Z,1.40
2019-01-13T04:42:39.936Z,1.33
2019-01-13T04:47:48.738Z,1.53
2019-01-13T04:52:58.078Z,1.97
2019-01-13T04:58:05.994Z,1.50
2019-01-13T05:03:13.364Z,1.40
2019-01-13T05:08:21.217Z,2.00
2019-01-13T05:13:29.548Z,1.83
2019-01-13T05:18:36.694Z,1.60
2019-01-13T05:23:44.207Z,1.53
2019-01-13T05:28:52.483Z,1.93
2019-01-13T05:33:59.894Z,2.03
2019-01-13T05:39:09.908Z,1.77
2019-01-13T05:44:17.775Z,1.77
2019-01-13T05:49:25.094Z,1.97
2019-01-13T05:54:33.613Z,2.00
2019-01-13T05:59:43.017Z,2.10
2019-01-13T06:04:53.601Z,2.20
2019-01-13T06:10:02.285Z,2.20
2019-01-13T06:15:12.819Z,2.00
2019-01-13T06:20:24.625Z,1.93
2019-01-13T06:25:32.482Z,2.07
2019-01-13T06:30:42.307Z,2.50
2019-01-13T06:35:52.888Z,2.00
2019-01-13T06:41:04.801Z,1.80
2019-01-13T06:46:16.457Z,2.83
2019-01-13T06:51:25.147Z,3.37
2019-01-13T06:56:35.988Z,3.33
2019-01-13T07:01:45.077Z,3.00
2019-01-13T07:06:56.212Z,2.80
2019-01-13T07:12:06.292Z,2.90
2019-01-13T07:17:15.234Z,3.13
2019-01-13T07:22:23.256Z,3.40
2019-01-13T07:27:28.774Z,3.67
2019-01-13T07:32:34.201Z,2.30
2019-01-13T07:37:39.615Z,2.37
2019-01-13T07:42:45.400Z,2.00
2019-01-13T07:47:51.222Z,2.17
2019-01-13T07:52:57.003Z,2.33
2019-01-13T07:58:02.750Z,1.93
2019-01-13T08:03:09.151Z,2.03
2019-01-13T08:08:15.286Z,2.10
2019-01-13T08:13:21.431Z,2.70
2019-01-13T08:18:27.190Z,3.80
2019-01-13T08:23:33.018Z,2.57
2019-01-13T08:28:38.439Z,2.10
2019-01-13T08:33:43.854Z,2.17
2019-01-13T08:38:50.002Z,2.07
2019-01-13T08:43:55.666Z,1.63
2019-01-13T08:49:01.705Z,1.83
2019-01-13T08:54:07.515Z,1.97
2019-01-13T08:59:13.314Z,2.23
2019-01-13T09:04:18.963Z,2.20
2019-01-13T09:09:24.803Z,2.27
2019-01-13T09:14:30.258Z,2.20
2019-01-13T09:19:36.390Z,2.70
2019-01-13T09:24:42.207Z,3.10
2019-01-13T09:29:47.667Z,3.20
2019-01-13T09:34:53.159Z,3.07
2019-01-13T09:39:58.627Z,3.23
2019-01-13T09:45:05.266Z,2.70
2019-01-13T09:50:14.159Z,3.17
2019-01-13T09:55:21.003Z,2.90
2019-01-13T10:00:31.699Z,3.30
2019-01-13T10:05:37.345Z,3.20
2019-01-13T10:10:43.918Z,3.00
2019-01-13T10:15:49.290Z,3.00
2019-01-13T10:20:56.105Z,3.20
2019-01-13T10:26:00.711Z,2.87
2019-01-13T10:31:06.185Z,2.97
2019-01-13T10:36:12.057Z,3.20
2019-01-13T10:41:17.540Z,2.53
2019-01-13T10:46:23.055Z,2.77
2019-01-13T10:51:29.066Z,3.43
2019-01-13T10:56:34.851Z,3.60
2019-01-13T11:01:40.661Z,3.13
2019-01-13T11:06:46.082Z,2.83
2019-01-13T11:11:51.738Z,2.73
2019-01-13T11:16:57.179Z,3.23
2019-01-13T11:22:02.653Z,3.20
2019-01-13T11:27:08.475Z,2.80
2019-01-13T11:32:14.847Z,2.90
2019-01-13T11:37:20.656Z,2.70
2019-01-13T11:42:26.143Z,3.13
2019-01-13T11:47:31.919Z,2.53
2019-01-13T11:52:37.674Z,2.23
2019-01-13T11:57:43.118Z,3.07
2019-01-13T12:02:48.978Z,2.33
2019-01-13T12:07:54.412Z,2.40
2019-01-13T12:12:59.823Z,1.60
2019-01-13T12:18:05.320Z,1.60
2019-01-13T12:23:11.091Z,1.60
2019-01-13T12:28:16.513Z,1.20
2019-01-13T12:33:24.698Z,1.97
2019-01-13T12:38:28.198Z,1.20
2019-01-13T12:43:33.879Z,2.17
2019-01-13T12:48:39.654Z,1.40
2019-01-13T12:53:45.404Z,1.50
2019-01-13T12:58:51.534Z,1.83
2019-01-13T13:03:57.307Z,2.00
2019-01-13T13:09:03.092Z,1.77
2019-01-13T13:14:08.578Z,1.90
2019-01-13T13:19:14.343Z,2.40
2019-01-13T13:24:19.746Z,2.07
2019-01-13T13:29:25.231Z,2.37
2019-01-13T13:34:30.876Z,1.43
2019-01-13T13:39:36.693Z,2.13
2019-01-13T13:44:42.462Z,2.00
2019-01-13T13:49:48.194Z,1.87
2019-01-13T13:54:53.970Z,2.33
2019-01-13T13:59:59.363Z,2.40
2019-01-13T14:05:05.206Z,2.93
2019-01-13T14:10:17.010Z,2.60
2019-01-13T14:15:22.827Z,3.00
2019-01-13T14:20:28.276Z,2.67
2019-01-13T14:25:34.524Z,2.93
2019-01-13T14:30:40.687Z,2.60
2019-01-13T14:35:46.127Z,2.80
2019-01-13T14:40:51.883Z,3.03
2019-01-13T14:45:57.634Z,3.90
2019-01-13T14:51:03.489Z,3.27
2019-01-13T14:56:09.234Z,3.30
2019-01-13T15:01:14.626Z,4.00
2019-01-13T15:06:20.022Z,3.30
2019-01-13T15:11:25.491Z,3.37
2019-01-13T15:16:32.830Z,3.00
2019-01-13T15:21:36.798Z,3.40
2019-01-13T15:26:42.675Z,2.87
2019-01-13T15:31:48.104Z,2.93
2019-01-13T15:36:53.554Z,2.93
2019-01-13T15:41:58.970Z,6.73
2019-01-13T15:47:04.758Z,6.03
2019-01-13T15:52:10.178Z,3.97
2019-01-13T15:57:15.598Z,3.30
2019-01-13T16:02:21.335Z,2.30
2019-01-13T16:07:26.753Z,2.37
2019-01-13T16:12:32.247Z,2.20
2019-01-13T16:17:37.654Z,2.40
2019-01-13T16:22:43.879Z,2.50
2019-01-13T16:27:49.629Z,2.40
2019-01-13T16:32:55.459Z,2.57
2019-01-13T16:38:01.222Z,2.70
2019-01-13T16:43:06.810Z,2.60
2019-01-13T16:48:12.270Z,2.50
2019-01-13T16:53:17.720Z,2.53
2019-01-13T16:58:23.142Z,2.20
2019-01-13T17:03:28.650Z,2.23
2019-01-13T17:08:34.092Z,2.00
2019-01-13T17:13:39.683Z,2.13
2019-01-13T17:18:45.461Z,2.10
2019-01-13T17:23:50.889Z,2.50
2019-01-13T17:28:56.327Z,2.50
2019-01-13T17:34:01.767Z,2.50
2019-01-13T17:39:09.063Z,3.30
2019-01-13T17:44:14.486Z,2.53
2019-01-13T17:49:19.936Z,2.53
2019-01-13T17:54:25.459Z,2.30
2019-01-13T17:59:30.903Z,1.87
2019-01-13T18:04:42.869Z,2.50
2019-01-13T18:09:41.867Z,1.97
2019-01-13T18:14:47.453Z,2.00
2019-01-13T18:19:52.898Z,1.87
2019-01-13T18:24:58.328Z,1.60
2019-01-13T18:30:03.779Z,1.40
2019-01-13T18:35:12.466Z,1.10
2019-01-13T18:40:19.400Z,1.20
2019-01-13T18:45:25.048Z,1.57
2019-01-13T18:50:30.836Z,1.00
2019-01-13T18:55:36.591Z,1.13
2019-01-13T19:00:42.715Z,1.17
2019-01-13T19:05:48.875Z,1.13
2019-01-13T19:11:07.823Z,1.27
2019-01-13T19:16:18.489Z,1.30
2019-01-13T19:21:24.107Z,1.33
2019-01-13T19:26:29.893Z,1.23
2019-01-13T19:31:35.322Z,1.13
2019-01-13T19:36:40.762Z,1.30
2019-01-13T19:41:46.196Z,1.20
2019-01-13T19:46:51.960Z,0.93
2019-01-13T19:51:57.471Z,1.10
2019-01-13T19:57:03.622Z,1.50
2019-01-13T20:02:09.240Z,1.10
2019-01-13T20:07:15.590Z,1.30
2019-01-13T20:12:21.037Z,1.43
2019-01-13T20:17:26.903Z,1.40
2019-01-13T20:22:33.039Z,1.00
2019-01-13T20:27:38.920Z,1.50
2019-01-13T20:32:44.728Z,0.80
2019-01-13T20:37:53.465Z,1.27
2019-01-13T20:42:58.885Z,1.50
2019-01-13T20:48:04.331Z,1.60
2019-01-13T20:53:10.102Z,1.57
2019-01-13T20:58:16.414Z,1.40
2019-01-13T21:03:22.162Z,2.07
2019-01-13T21:08:27.567Z,2.27
2019-01-13T21:13:32.979Z,2.17
2019-01-13T21:18:38.390Z,2.83
2019-01-13T21:23:43.840Z,2.50
2019-01-13T21:28:49.267Z,2.27
2019-01-13T21:33:54.701Z,1.90
2019-01-13T21:39:00.135Z,1.70
2019-01-13T21:44:05.561Z,2.30
2019-01-13T21:49:11.295Z,1.97
2019-01-13T21:54:16.706Z,2.07
2019-01-13T21:59:23.466Z,1.80
2019-01-13T22:04:27.938Z,2.10
2019-01-13T22:09:33.346Z,1.90
2019-01-13T22:14:38.773Z,2.30
2019-01-13T22:19:44.229Z,3.13
2019-01-13T22:24:49.970Z,2.50
2019-01-13T22:29:55.383Z,2.77
2019-01-13T22:35:00.885Z,2.23
2019-01-13T22:40:08.398Z,2.00
2019-01-13T22:45:17.208Z,1.90
2019-01-13T22:50:23.038Z,2.20
2019-01-13T22:55:28.897Z,1.47
2019-01-13T23:01:43.696Z,2.33
2019-01-13T23:06:49.828Z,2.30
2019-01-13T23:11:55.243Z,2.43
2019-01-13T23:17:01.022Z,2.40
2019-01-13T23:22:06.442Z,1.87
2019-01-13T23:27:12.544Z,1.60
2019-01-13T23:32:17.972Z,1.70
2019-01-13T23:37:23.818Z,2.00
2019-01-13T23:42:29.240Z,2.23
2019-01-13T23:47:34.648Z,1.83
2019-01-13T23:52:40.052Z,2.40
2019-01-13T23:57:45.454Z,1.87
