createdAt,value
2023-04-21T00:01:08.304Z,99.90
2023-04-21T00:03:38.872Z,99.90
2023-04-21T00:06:07.379Z,99.90
2023-04-21T00:08:38.121Z,99.90
2023-04-21T00:11:06.189Z,99.90
2023-04-21T00:13:34.360Z,99.90
2023-04-21T00:16:02.768Z,99.90
2023-04-21T00:18:30.906Z,99.90
2023-04-21T00:21:00.314Z,99.90
2023-04-21T00:23:28.507Z,99.90
2023-04-21T00:25:56.757Z,99.90
2023-04-21T00:28:25.037Z,99.90
2023-04-21T00:30:54.561Z,99.90
2023-04-21T00:33:22.540Z,99.90
2023-04-21T00:35:50.556Z,99.90
2023-04-21T00:38:20.023Z,99.90
2023-04-21T00:40:48.249Z,99.90
2023-04-21T00:43:16.535Z,99.90
2023-04-21T00:45:46.937Z,99.90
2023-04-21T00:48:15.132Z,99.90
2023-04-21T00:50:43.313Z,99.90
2023-04-21T00:53:12.105Z,99.90
2023-04-21T00:55:41.513Z,99.90
2023-04-21T00:58:09.608Z,99.90
2023-04-21T01:00:39.408Z,99.90
2023-04-21T01:03:08.770Z,99.90
2023-04-21T01:05:37.812Z,99.90
2023-04-21T01:08:08.335Z,99.90
2023-04-21T01:10:36.234Z,99.90
2023-04-21T01:13:05.583Z,99.90
2023-04-21T01:15:33.909Z,99.90
2023-04-21T01:18:02.373Z,99.90
2023-04-21T01:20:30.708Z,99.90
2023-04-21T01:23:00.689Z,99.90
2023-04-21T01:25:29.194Z,99.90
2023-04-21T01:27:57.179Z,99.90
2023-04-21T01:30:25.408Z,99.90
2023-04-21T01:32:53.516Z,99.90
2023-04-21T01:35:21.892Z,99.90
2023-04-21T01:37:50.060Z,99.90
2023-04-21T01:40:19.382Z,99.90
2023-04-21T01:42:47.374Z,99.90
2023-04-21T01:45:15.457Z,99.90
2023-04-21T01:47:43.634Z,99.90
2023-04-21T01:50:12.032Z,99.90
2023-04-21T01:52:40.138Z,99.90
2023-04-21T01:55:08.893Z,99.90
2023-04-21T01:57:38.553Z,99.90
2023-04-21T02:00:09.254Z,99.90
2023-04-21T02:02:37.352Z,99.90
2023-04-21T02:05:06.375Z,99.90
2023-04-21T02:07:34.648Z,99.90
2023-04-21T02:10:03.117Z,99.90
2023-04-21T02:12:31.453Z,99.90
2023-04-21T02:15:01.012Z,99.90
2023-04-21T02:17:29.174Z,99.90
2023-04-21T02:19:57.671Z,99.90
2023-04-21T02:22:25.712Z,99.90
2023-04-21T02:24:54.363Z,99.90
2023-04-21T02:27:22.514Z,99.90
2023-04-21T02:29:50.557Z,99.90
2023-04-21T02:32:25.829Z,99.90
2023-04-21T02:34:54.979Z,99.90
2023-04-21T02:37:23.164Z,99.90
2023-04-21T02:39:51.210Z,99.90
2023-04-21T02:42:19.263Z,99.90
2023-04-21T02:44:47.246Z,99.90
2023-04-21T02:47:16.973Z,99.90
2023-04-21T02:49:46.512Z,99.90
2023-04-21T02:52:14.522Z,99.90
2023-04-21T02:54:42.469Z,99.90
2023-04-21T02:57:11.373Z,99.90
2023-04-21T02:59:39.400Z,99.90
2023-04-21T03:02:07.381Z,99.90
2023-04-21T03:04:35.522Z,99.90
2023-04-21T03:07:04.820Z,99.90
2023-04-21T03:09:32.819Z,99.90
2023-04-21T03:12:01.623Z,99.90
2023-04-21T03:14:29.696Z,99.90
2023-04-21T03:16:57.759Z,99.90
2023-04-21T03:19:25.944Z,99.90
2023-04-21T03:21:53.913Z,99.90
2023-04-21T03:24:23.590Z,99.90
2023-04-21T03:26:51.685Z,99.90
2023-04-21T03:29:19.900Z,99.90
2023-04-21T03:31:48.259Z,99.90
2023-04-21T03:34:16.490Z,99.90
2023-04-21T03:36:44.459Z,99.90
2023-04-21T03:39:19.676Z,99.90
2023-04-21T03:41:49.351Z,99.90
2023-04-21T03:44:17.294Z,99.90
2023-04-21T03:46:45.262Z,99.90
2023-04-21T03:49:13.316Z,99.90
2023-04-21T03:51:41.319Z,99.90
2023-04-21T03:54:09.439Z,99.90
2023-04-21T03:56:37.481Z,99.90
2023-04-21T03:59:06.912Z,99.90
2023-04-21T04:01:35.708Z,99.90
2023-04-21T04:04:04.519Z,99.90
2023-04-21T04:06:33.540Z,99.90
2023-04-21T04:09:02.728Z,99.90
2023-04-21T04:11:30.787Z,99.90
2023-04-21T04:13:58.781Z,99.90
2023-04-21T04:16:29.246Z,99.90
2023-04-21T04:18:57.658Z,99.90
2023-04-21T04:21:25.752Z,99.90
2023-04-21T04:23:54.091Z,99.90
2023-04-21T04:26:24.886Z,99.90
2023-04-21T04:28:53.053Z,99.90
2023-04-21T04:31:21.484Z,99.90
2023-04-21T04:33:53.479Z,99.90
2023-04-21T04:36:23.108Z,99.90
2023-04-21T04:38:51.155Z,99.90
2023-04-21T04:41:19.563Z,99.90
2023-04-21T04:43:47.631Z,99.90
2023-04-21T04:46:15.651Z,99.90
2023-04-21T04:48:43.713Z,99.90
2023-04-21T04:51:13.117Z,99.90
2023-04-21T04:53:41.198Z,99.90
2023-04-21T04:56:09.292Z,99.90
2023-04-21T04:58:37.435Z,99.90
2023-04-21T05:01:13.876Z,99.90
2023-04-21T05:03:42.028Z,99.90
2023-04-21T05:06:10.585Z,99.90
2023-04-21T05:08:41.100Z,99.90
2023-04-21T05:11:09.491Z,99.90
2023-04-21T05:13:39.787Z,99.90
2023-04-21T05:16:10.213Z,99.90
2023-04-21T05:18:38.901Z,99.90
2023-04-21T05:21:07.319Z,99.90
2023-04-21T05:23:35.456Z,99.90
2023-04-21T05:26:05.265Z,99.90
2023-04-21T05:28:33.574Z,99.90
2023-04-21T05:31:01.837Z,99.90
2023-04-21T05:33:31.965Z,99.90
2023-04-21T05:36:00.403Z,99.90
2023-04-21T05:38:28.469Z,99.90
2023-04-21T05:40:56.896Z,99.90
2023-04-21T05:43:26.326Z,99.90
2023-04-21T05:45:54.856Z,99.90
2023-04-21T05:48:23.441Z,99.90
2023-04-21T05:50:51.560Z,99.90
2023-04-21T05:53:19.654Z,99.90
2023-04-21T05:55:47.671Z,99.90
2023-04-21T05:58:15.674Z,99.90
2023-04-21T06:00:47.921Z,99.90
2023-04-21T06:03:17.557Z,99.90
2023-04-21T06:05:45.968Z,99.90
2023-04-21T06:08:14.337Z,99.90
2023-04-21T06:10:43.469Z,99.90
2023-04-21T06:13:11.445Z,99.90
2023-04-21T06:15:39.526Z,99.90
2023-04-21T06:18:08.957Z,99.90
2023-04-21T06:20:36.926Z,99.90
2023-04-21T06:23:04.912Z,99.90
2023-04-21T06:25:33.218Z,99.90
2023-04-21T06:28:01.498Z,99.90
2023-04-21T06:30:29.668Z,99.90
2023-04-21T06:32:57.699Z,99.90
2023-04-21T06:35:27.086Z,99.90
2023-04-21T06:37:55.108Z,99.90
2023-04-21T06:40:23.117Z,99.90
2023-04-21T06:42:51.084Z,99.90
2023-04-21T06:45:19.112Z,99.90
2023-04-21T06:47:47.157Z,99.90
2023-04-21T06:50:15.370Z,99.90
2023-04-21T06:52:44.898Z,99.90
2023-04-21T06:55:13.230Z,99.90
2023-04-21T06:57:41.168Z,99.90
2023-04-21T07:00:10.518Z,99.90
2023-04-21T07:02:38.762Z,99.90
2023-04-21T07:05:07.464Z,99.90
2023-04-21T07:07:35.711Z,99.90
2023-04-21T07:10:05.562Z,99.90
2023-04-21T07:12:33.616Z,99.90
2023-04-21T07:15:01.869Z,99.90
2023-04-21T07:17:29.914Z,99.90
2023-04-21T07:19:58.260Z,99.90
2023-04-21T07:22:26.374Z,99.90
2023-04-21T07:24:54.304Z,99.90
2023-04-21T07:27:23.731Z,99.90
2023-04-21T07:29:51.881Z,99.90
2023-04-21T07:32:19.809Z,99.90
2023-04-21T07:34:48.370Z,99.90
2023-04-21T07:37:16.430Z,99.90
2023-04-21T07:39:44.428Z,99.90
2023-04-21T07:42:12.415Z,99.90
2023-04-21T07:44:42.752Z,99.90
2023-04-21T07:47:11.048Z,99.90
2023-04-21T07:49:39.078Z,99.90
2023-04-21T07:52:07.344Z,99.90
2023-04-21T07:54:36.633Z,99.90
2023-04-21T07:57:04.867Z,99.90
2023-04-21T07:59:34.296Z,99.90
2023-04-21T08:02:03.814Z,99.90
2023-04-21T08:04:32.183Z,99.90
2023-04-21T08:07:01.139Z,99.90
2023-04-21T08:09:29.905Z,99.90
2023-04-21T08:11:58.504Z,99.90
2023-04-21T08:14:27.006Z,99.90
2023-04-21T08:16:57.324Z,99.90
2023-04-21T08:19:27.067Z,99.90
2023-04-21T08:21:55.119Z,99.90
2023-04-21T08:24:23.189Z,99.90
2023-04-21T08:26:51.621Z,99.90
2023-04-21T08:29:19.670Z,99.90
2023-04-21T08:31:47.735Z,99.90
2023-04-21T08:34:15.862Z,99.90
2023-04-21T08:36:46.897Z,99.90
2023-04-21T08:39:16.423Z,99.90
2023-04-21T08:41:44.441Z,99.90
2023-04-21T08:44:12.547Z,99.90
2023-04-21T08:46:41.631Z,99.90
2023-04-21T08:49:11.434Z,99.90
2023-04-21T08:51:41.902Z,99.90
2023-04-21T08:54:11.332Z,99.90
2023-04-21T08:56:42.398Z,99.90
2023-04-21T08:59:10.427Z,99.90
2023-04-21T09:02:12.948Z,99.90
2023-04-21T09:04:45.049Z,99.90
2023-04-21T09:07:14.038Z,99.90
2023-04-21T09:09:56.253Z,99.90
2023-04-21T09:12:26.740Z,99.90
2023-04-21T09:14:54.830Z,99.90
2023-04-21T09:17:32.714Z,99.90
2023-04-21T09:20:15.859Z,99.90
2023-04-21T09:22:44.540Z,99.90
2023-04-21T09:25:17.777Z,99.90
2023-04-21T09:27:48.733Z,99.90
2023-04-21T09:30:20.770Z,99.90
2023-04-21T09:32:48.853Z,99.90
2023-04-21T09:35:17.725Z,99.90
2023-04-21T09:37:45.683Z,99.90
2023-04-21T09:40:19.182Z,99.90
2023-04-21T09:42:47.822Z,99.90
2023-04-21T09:47:52.395Z,99.90
2023-04-21T09:50:36.167Z,99.90
2023-04-21T09:53:16.067Z,99.90
2023-04-21T09:55:48.899Z,99.90
2023-04-21T09:58:26.406Z,99.90
2023-04-21T10:00:58.018Z,99.90
2023-04-21T10:03:30.116Z,99.90
2023-04-21T10:06:09.171Z,99.90
2023-04-21T10:08:40.863Z,99.90
2023-04-21T10:11:13.980Z,99.90
2023-04-21T10:13:43.584Z,99.90
2023-04-21T10:16:13.732Z,99.90
2023-04-21T10:18:45.639Z,99.90
2023-04-21T10:21:21.179Z,99.90
2023-04-21T10:23:56.203Z,99.90
2023-04-21T10:26:27.097Z,98.50
2023-04-21T10:28:59.379Z,98.70
2023-04-21T10:31:34.301Z,97.30
2023-04-21T10:34:30.295Z,96.20
2023-04-21T10:37:32.121Z,96.40
2023-04-21T10:40:07.523Z,93.90
2023-04-21T10:42:42.334Z,95.30
2023-04-21T10:45:12.628Z,94.60
2023-04-21T10:47:51.495Z,93.60
2023-04-21T10:50:25.782Z,93.00
2023-04-21T10:52:59.231Z,89.50
2023-04-21T10:55:31.670Z,88.10
2023-04-21T10:58:03.973Z,87.80
2023-04-21T11:00:32.437Z,87.70
2023-04-21T11:03:02.909Z,86.80
2023-04-21T11:05:34.722Z,84.80
2023-04-21T11:08:14.623Z,83.90
2023-04-21T11:10:53.915Z,85.90
2023-04-21T11:13:24.599Z,86.10
2023-04-21T11:16:04.004Z,82.00
2023-04-21T11:18:39.777Z,80.10
2023-04-21T11:21:17.900Z,78.10
2023-04-21T11:24:03.785Z,77.30
2023-04-21T11:26:33.462Z,77.60
2023-04-21T11:29:04.130Z,77.80
2023-04-21T11:31:32.772Z,74.10
2023-04-21T11:34:05.309Z,75.20
2023-04-21T11:36:34.161Z,73.60
2023-04-21T11:39:08.174Z,72.20
2023-04-21T11:41:36.891Z,73.50
2023-04-21T11:44:09.134Z,74.00
2023-04-21T11:46:37.976Z,73.50
2023-04-21T11:49:13.624Z,73.10
2023-04-21T11:51:43.970Z,72.00
2023-04-21T11:54:13.416Z,72.90
2023-04-21T11:56:43.694Z,73.60
2023-04-21T11:59:16.906Z,71.90
2023-04-21T12:01:45.671Z,71.10
2023-04-21T12:04:18.139Z,70.70
2023-04-21T12:06:47.029Z,69.20
2023-04-21T12:09:37.253Z,70.90
2023-04-21T12:56:58.368Z,58.70
2023-04-21T13:07:27.340Z,58.70
2023-04-21T13:12:03.934Z,59.70
2023-04-21T14:17:35.341Z,57.00
2023-04-21T14:20:14.270Z,56.40
2023-04-21T14:22:55.658Z,56.20
2023-04-21T14:25:23.784Z,57.00
2023-04-21T14:27:54.849Z,57.40
2023-04-21T14:30:23.053Z,57.60
2023-04-21T14:32:53.424Z,57.10
2023-04-21T14:35:21.742Z,57.10
2023-04-21T14:40:38.678Z,58.20
2023-04-21T14:43:06.877Z,58.20
2023-04-21T14:45:41.063Z,58.80
2023-04-21T14:48:11.839Z,60.30
2023-04-21T14:50:42.184Z,60.00
2023-04-21T14:53:12.747Z,59.90
2023-04-21T14:55:47.433Z,59.10
2023-04-21T14:58:15.761Z,58.40
2023-04-21T15:00:44.568Z,59.90
2023-04-21T15:03:14.067Z,61.50
2023-04-21T15:05:50.056Z,59.90
2023-04-21T15:08:18.447Z,59.50
2023-04-21T15:10:47.575Z,58.80
2023-04-21T15:13:15.928Z,60.10
2023-04-21T15:15:44.176Z,59.00
2023-04-21T15:18:13.801Z,59.30
2023-04-21T15:20:45.178Z,59.30
2023-04-21T15:23:15.063Z,59.60
2023-04-21T15:25:43.307Z,58.80
2023-04-21T15:28:12.733Z,59.40
2023-04-21T15:30:40.993Z,58.60
2023-04-21T15:33:09.272Z,59.50
2023-04-21T15:35:38.749Z,60.10
2023-04-21T15:38:07.090Z,59.80
2023-04-21T15:40:39.194Z,59.70
2023-04-21T15:43:11.662Z,60.90
2023-04-21T15:45:41.099Z,60.70
2023-04-21T15:48:09.176Z,61.00
2023-04-21T15:50:38.884Z,61.20
2023-04-21T15:53:07.230Z,60.00
2023-04-21T15:55:35.544Z,61.20
2023-04-21T15:58:03.593Z,59.50
2023-04-21T16:00:31.737Z,60.00
2023-04-21T16:02:59.917Z,59.30
2023-04-21T16:05:29.370Z,59.10
2023-04-21T16:07:58.961Z,59.30
2023-04-21T16:10:27.121Z,60.40
2023-04-21T16:12:55.180Z,58.80
2023-04-21T16:15:24.609Z,59.70
2023-04-21T16:17:53.216Z,60.30
2023-04-21T16:20:21.415Z,60.20
2023-04-21T16:22:50.707Z,59.50
2023-04-21T16:25:20.486Z,58.50
2023-04-21T16:27:48.686Z,58.60
2023-04-21T16:30:17.173Z,58.70
2023-04-21T16:32:45.086Z,58.00
2023-04-21T16:35:13.474Z,58.50
2023-04-21T16:37:42.878Z,58.00
2023-04-21T16:40:12.156Z,58.70
2023-04-21T16:42:41.626Z,58.30
2023-04-21T16:45:10.112Z,59.30
2023-04-21T16:47:42.110Z,60.50
2023-04-21T16:50:11.832Z,59.30
2023-04-21T16:52:39.874Z,59.40
2023-04-21T16:55:08.667Z,60.30
2023-04-21T16:57:37.057Z,58.80
2023-04-21T17:00:08.597Z,58.80
2023-04-21T17:02:36.702Z,59.00
2023-04-21T17:05:05.133Z,59.70
2023-04-21T17:07:33.513Z,60.40
2023-04-21T17:10:01.537Z,59.60
2023-04-21T17:12:29.897Z,59.30
2023-04-21T17:14:57.933Z,59.30
2023-04-21T17:17:27.302Z,59.80
2023-04-21T17:19:56.664Z,60.50
2023-04-21T17:22:24.668Z,59.00
2023-04-21T17:24:54.157Z,60.10
2023-04-21T17:27:22.544Z,59.30
2023-04-21T17:29:51.118Z,60.90
2023-04-21T17:32:19.518Z,61.10
2023-04-21T17:34:49.164Z,61.10
2023-04-21T17:37:17.321Z,60.50
2023-04-21T17:39:45.422Z,60.60
2023-04-21T17:42:13.564Z,61.80
2023-04-21T17:44:42.152Z,61.60
2023-04-21T17:47:10.632Z,62.10
2023-04-21T17:49:39.062Z,62.50
2023-04-21T17:52:08.443Z,63.70
2023-04-21T17:54:37.241Z,62.80
2023-04-21T17:57:06.776Z,63.40
2023-04-21T17:59:35.007Z,64.30
2023-04-21T18:02:03.263Z,64.40
2023-04-21T18:04:33.984Z,65.10
2023-04-21T18:07:02.132Z,64.60
2023-04-21T18:09:31.671Z,64.60
2023-04-21T18:12:00.053Z,65.20
2023-04-21T18:14:28.672Z,65.90
2023-04-21T18:16:59.046Z,66.10
2023-04-21T18:19:27.047Z,66.10
2023-04-21T18:21:55.063Z,65.90
2023-04-21T18:24:23.101Z,66.50
2023-04-21T18:26:52.564Z,66.30
2023-04-21T18:29:20.675Z,66.50
2023-04-21T18:31:48.986Z,66.70
2023-04-21T18:34:17.067Z,67.00
2023-04-21T18:36:45.066Z,67.30
2023-04-21T18:39:13.225Z,68.00
2023-04-21T18:41:41.922Z,67.90
2023-04-21T18:44:11.256Z,68.40
2023-04-21T18:46:39.291Z,68.30
2023-04-21T18:49:07.309Z,68.80
2023-04-21T18:51:36.207Z,69.50
2023-04-21T18:54:04.821Z,69.70
2023-04-21T18:56:33.503Z,71.00
2023-04-21T18:59:01.882Z,71.10
2023-04-21T19:01:31.360Z,72.10
2023-04-21T19:03:59.940Z,73.10
2023-04-21T19:06:29.216Z,73.20
2023-04-21T19:08:57.686Z,74.20
2023-04-21T19:11:25.822Z,74.90
2023-04-21T19:13:53.938Z,75.50
2023-04-21T19:16:21.962Z,76.60
2023-04-21T19:18:52.298Z,76.90
2023-04-21T19:21:20.260Z,78.70
2023-04-21T19:23:48.486Z,78.80
2023-04-21T19:26:17.072Z,79.80
2023-04-21T19:28:45.248Z,81.20
2023-04-21T19:31:13.157Z,81.70
2023-04-21T19:33:41.099Z,83.00
2023-04-21T19:36:10.417Z,84.60
2023-04-21T19:38:40.856Z,85.80
2023-04-21T19:41:09.277Z,87.00
2023-04-21T19:43:37.268Z,88.20
2023-04-21T19:46:05.592Z,88.90
2023-04-21T19:48:33.882Z,89.70
2023-04-21T19:51:02.409Z,90.50
2023-04-21T19:53:31.759Z,90.70
2023-04-21T19:55:59.773Z,90.90
2023-04-21T19:58:39.444Z,91.30
2023-04-21T20:01:08.245Z,91.70
2023-04-21T20:03:36.750Z,92.20
2023-04-21T20:06:05.750Z,92.60
2023-04-21T20:08:35.631Z,93.30
2023-04-21T20:11:03.643Z,94.10
2023-04-21T20:13:31.642Z,95.00
2023-04-21T20:15:59.828Z,95.90
2023-04-21T20:18:27.892Z,96.50
2023-04-21T20:20:55.967Z,96.90
2023-04-21T20:23:23.947Z,97.30
2023-04-21T20:25:53.459Z,97.60
2023-04-21T20:28:21.504Z,98.00
2023-04-21T20:30:49.860Z,98.30
2023-04-21T20:33:18.264Z,98.80
2023-04-21T20:35:46.326Z,99.30
2023-04-21T20:38:14.728Z,99.90
2023-04-21T20:40:42.892Z,99.90
2023-04-21T20:43:12.347Z,99.90
2023-04-21T20:45:41.367Z,99.90
2023-04-21T20:48:09.607Z,99.90
2023-04-21T20:50:37.680Z,99.90
2023-04-21T20:53:07.442Z,99.90
2023-04-21T20:55:35.544Z,99.90
2023-04-21T20:58:03.655Z,99.90
2023-04-21T21:00:34.767Z,99.90
2023-04-21T21:03:03.870Z,99.90
2023-04-21T21:05:34.054Z,99.90
2023-04-21T21:08:02.177Z,99.90
2023-04-21T21:10:30.171Z,99.90
2023-04-21T21:12:59.356Z,99.90
2023-04-21T21:15:27.473Z,99.90
2023-04-21T21:17:57.317Z,99.90
2023-04-21T21:20:25.427Z,99.90
2023-04-21T21:22:54.411Z,99.90
2023-04-21T21:25:22.718Z,99.90
2023-04-21T21:27:50.772Z,99.90
2023-04-21T21:30:20.208Z,99.90
2023-04-21T21:32:49.521Z,99.90
2023-04-21T21:35:19.213Z,99.90
2023-04-21T21:37:47.316Z,99.90
2023-04-21T21:40:15.745Z,99.90
2023-04-21T21:42:44.049Z,99.90
2023-04-21T21:45:12.914Z,99.90
2023-04-21T21:47:44.943Z,99.90
2023-04-21T21:50:13.872Z,99.90
2023-04-21T21:52:43.174Z,99.90
2023-04-21T21:55:11.394Z,99.90
2023-04-21T21:57:39.501Z,99.90
2023-04-21T22:00:12.240Z,99.90
2023-04-21T22:02:44.728Z,99.90
2023-04-21T22:05:13.993Z,99.90
2023-04-21T22:07:43.354Z,99.90
2023-04-21T22:10:12.431Z,99.90
2023-04-21T22:12:40.930Z,99.90
2023-04-21T22:15:10.420Z,99.90
2023-04-21T22:17:38.504Z,99.90
2023-04-21T22:20:09.558Z,99.90
2023-04-21T22:22:37.647Z,99.90
2023-04-21T22:25:07.484Z,99.90
2023-04-21T22:27:35.524Z,99.90
2023-04-21T22:30:03.802Z,99.90
2023-04-21T22:32:32.618Z,99.90
2023-04-21T22:35:01.314Z,99.90
2023-04-21T22:37:29.713Z,99.90
2023-04-21T22:39:57.830Z,99.90
2023-04-21T22:42:27.498Z,99.90
2023-04-21T22:44:55.853Z,99.90
2023-04-21T22:47:23.950Z,99.90
2023-04-21T22:49:53.351Z,99.90
2023-04-21T22:52:21.482Z,99.90
2023-04-21T22:54:49.542Z,99.90
2023-04-21T22:57:17.575Z,99.90
2023-04-21T22:59:47.076Z,99.90
2023-04-21T23:02:15.560Z,99.90
2023-04-21T23:04:43.963Z,99.90
2023-04-21T23:07:12.005Z,99.90
2023-04-21T23:09:40.686Z,99.90
2023-04-21T23:12:08.898Z,99.90
2023-04-21T23:14:37.116Z,99.90
2023-04-21T23:17:06.900Z,99.90
2023-04-21T23:19:34.852Z,99.90
2023-04-21T23:22:03.311Z,99.90
2023-04-21T23:24:31.464Z,99.90
2023-04-21T23:26:59.512Z,99.90
2023-04-21T23:29:27.885Z,99.90
2023-04-21T23:31:56.017Z,99.90
2023-04-21T23:34:25.611Z,99.90
2023-04-21T23:36:53.620Z,99.90
2023-04-21T23:39:22.544Z,99.90
2023-04-21T23:41:50.734Z,99.90
2023-04-21T23:44:18.753Z,99.90
2023-04-21T23:46:46.776Z,99.90
2023-04-21T23:49:14.761Z,99.90
2023-04-21T23:51:44.522Z,99.90
2023-04-21T23:54:12.556Z,99.90
2023-04-21T23:56:40.971Z,99.90
2023-04-21T23:59:08.980Z,99.90
