createdAt,value
2023-05-19T00:00:51.113Z,0.00
2023-05-19T00:01:50.666Z,0.00
2023-05-19T00:02:50.708Z,0.00
2023-05-19T00:03:50.642Z,0.00
2023-05-19T00:04:50.648Z,0.00
2023-05-19T00:05:50.708Z,0.00
2023-05-19T00:06:50.623Z,0.00
2023-05-19T00:07:50.617Z,0.00
2023-05-19T00:08:50.613Z,0.00
2023-05-19T00:09:50.617Z,0.00
2023-05-19T00:10:50.680Z,0.00
2023-05-19T00:11:50.590Z,0.00
2023-05-19T00:12:51.850Z,0.00
2023-05-19T00:13:50.579Z,0.00
2023-05-19T00:14:50.573Z,0.00
2023-05-19T00:15:50.587Z,0.00
2023-05-19T00:16:50.568Z,0.00
2023-05-19T00:17:50.617Z,0.00
2023-05-19T00:18:50.586Z,0.00
2023-05-19T00:19:50.542Z,0.00
2023-05-19T00:20:50.533Z,0.00
2023-05-19T00:21:50.527Z,0.00
2023-05-19T00:22:50.512Z,0.00
2023-05-19T00:23:50.513Z,0.00
2023-05-19T00:24:50.503Z,0.00
2023-05-19T00:25:50.497Z,0.00
2023-05-19T00:26:50.491Z,0.00
2023-05-19T00:27:50.479Z,0.00
2023-05-19T00:28:50.497Z,0.00
2023-05-19T00:29:50.480Z,0.00
2023-05-19T00:30:50.463Z,0.00
2023-05-19T00:31:50.498Z,0.00
2023-05-19T00:32:50.494Z,0.00
2023-05-19T00:33:50.449Z,0.00
2023-05-19T00:34:50.439Z,0.00
2023-05-19T00:35:50.428Z,0.00
2023-05-19T00:36:50.421Z,0.00
2023-05-19T00:37:50.418Z,0.00
2023-05-19T00:38:50.413Z,0.00
2023-05-19T00:39:50.403Z,0.00
2023-05-19T00:40:50.394Z,0.00
2023-05-19T00:41:50.391Z,0.00
2023-05-19T00:42:50.387Z,0.00
2023-05-19T00:43:50.376Z,0.00
2023-05-19T00:44:50.402Z,0.00
2023-05-19T00:45:50.371Z,0.00
2023-05-19T00:46:50.417Z,0.00
2023-05-19T00:47:50.381Z,0.00
2023-05-19T00:48:50.354Z,0.00
2023-05-19T00:49:50.374Z,0.00
2023-05-19T00:50:50.333Z,0.00
2023-05-19T00:51:50.325Z,0.00
2023-05-19T00:52:50.320Z,0.00
2023-05-19T00:53:50.322Z,0.00
2023-05-19T00:54:50.298Z,0.00
2023-05-19T00:55:50.296Z,0.00
2023-05-19T00:56:50.294Z,0.00
2023-05-19T00:57:50.285Z,0.00
2023-05-19T00:58:50.280Z,0.00
2023-05-19T00:59:50.270Z,0.00
2023-05-19T01:00:50.314Z,0.00
2023-05-19T01:01:50.260Z,0.00
2023-05-19T01:02:50.341Z,0.00
2023-05-19T01:03:50.416Z,0.00
2023-05-19T01:04:50.240Z,0.00
2023-05-19T01:05:50.241Z,0.00
2023-05-19T01:06:50.228Z,0.00
2023-05-19T01:07:50.219Z,0.00
2023-05-19T01:08:50.211Z,0.00
2023-05-19T01:09:50.209Z,0.00
2023-05-19T01:10:50.198Z,0.00
2023-05-19T01:11:50.195Z,0.00
2023-05-19T01:12:50.189Z,0.00
2023-05-19T01:13:50.182Z,0.00
2023-05-19T01:14:50.182Z,0.00
2023-05-19T01:15:50.172Z,0.00
2023-05-19T01:16:50.285Z,0.00
2023-05-19T01:17:50.190Z,0.00
2023-05-19T01:18:50.198Z,0.00
2023-05-19T01:19:50.141Z,0.00
2023-05-19T01:20:50.139Z,0.00
2023-05-19T01:21:50.142Z,0.00
2023-05-19T01:22:50.119Z,0.00
2023-05-19T01:23:50.112Z,0.00
2023-05-19T01:24:50.104Z,0.00
2023-05-19T01:25:50.099Z,0.00
2023-05-19T01:26:50.093Z,0.00
2023-05-19T01:27:50.095Z,0.00
2023-05-19T01:28:50.075Z,0.00
2023-05-19T01:29:50.068Z,0.00
2023-05-19T01:30:50.109Z,0.00
2023-05-19T01:31:50.076Z,0.00
2023-05-19T01:32:50.120Z,0.00
2023-05-19T01:33:50.050Z,0.00
2023-05-19T01:34:50.035Z,0.00
2023-05-19T01:35:50.019Z,0.00
2023-05-19T01:36:50.020Z,0.00
2023-05-19T01:37:50.016Z,0.00
2023-05-19T01:38:50.000Z,0.00
2023-05-19T01:39:50.010Z,0.00
2023-05-19T01:40:50.004Z,0.00
2023-05-19T01:41:49.994Z,0.00
2023-05-19T01:42:49.981Z,0.00
2023-05-19T01:43:49.977Z,0.00
2023-05-19T01:44:49.967Z,0.00
2023-05-19T01:45:49.997Z,0.00
2023-05-19T01:46:49.969Z,0.00
2023-05-19T01:47:49.996Z,0.00
2023-05-19T01:48:49.938Z,0.00
2023-05-19T01:49:49.931Z,0.00
2023-05-19T01:50:49.930Z,0.00
2023-05-19T01:51:49.920Z,0.00
2023-05-19T01:52:49.922Z,0.00
2023-05-19T01:53:49.902Z,0.00
2023-05-19T01:54:49.898Z,0.00
2023-05-19T01:55:49.908Z,0.00
2023-05-19T01:56:49.885Z,0.00
2023-05-19T01:57:49.880Z,0.00
2023-05-19T01:58:49.859Z,0.00
2023-05-19T01:59:49.859Z,0.00
2023-05-19T02:00:49.852Z,0.00
2023-05-19T02:01:49.840Z,0.00
2023-05-19T02:02:49.843Z,0.00
2023-05-19T02:03:49.850Z,0.00
2023-05-19T02:04:49.892Z,0.00
2023-05-19T02:05:49.809Z,0.00
2023-05-19T02:06:49.805Z,0.00
2023-05-19T02:07:49.805Z,0.00
2023-05-19T02:08:49.802Z,0.00
2023-05-19T02:09:49.797Z,0.00
2023-05-19T02:11:10.785Z,0.00
2023-05-19T02:11:49.781Z,0.00
2023-05-19T02:12:49.768Z,0.00
2023-05-19T02:13:49.756Z,0.00
2023-05-19T02:14:49.771Z,0.00
2023-05-19T02:15:49.766Z,0.00
2023-05-19T02:16:49.735Z,0.00
2023-05-19T02:17:49.755Z,0.00
2023-05-19T02:18:49.717Z,0.00
2023-05-19T02:19:49.701Z,0.00
2023-05-19T02:20:49.693Z,0.00
2023-05-19T02:21:49.693Z,0.00
2023-05-19T02:22:49.678Z,0.00
2023-05-19T02:23:49.672Z,0.00
2023-05-19T02:24:49.673Z,0.00
2023-05-19T02:25:49.657Z,0.00
2023-05-19T02:26:49.641Z,0.00
2023-05-19T02:27:49.642Z,0.00
2023-05-19T02:28:49.660Z,0.00
2023-05-19T02:29:49.623Z,0.00
2023-05-19T02:30:49.624Z,0.00
2023-05-19T02:31:49.655Z,0.00
2023-05-19T02:32:49.635Z,0.00
2023-05-19T02:33:49.594Z,0.00
2023-05-19T02:34:49.597Z,0.00
2023-05-19T02:35:49.584Z,0.00
2023-05-19T02:36:49.579Z,0.00
2023-05-19T02:37:49.558Z,0.00
2023-05-19T02:38:49.571Z,0.00
2023-05-19T02:39:49.546Z,0.00
2023-05-19T02:40:49.552Z,0.00
2023-05-19T02:41:49.542Z,0.00
2023-05-19T02:42:49.527Z,0.00
2023-05-19T02:43:49.521Z,0.00
2023-05-19T02:44:49.512Z,0.00
2023-05-19T02:45:49.511Z,0.00
2023-05-19T02:46:49.583Z,0.00
2023-05-19T02:47:49.510Z,0.00
2023-05-19T02:48:49.500Z,0.00
2023-05-19T02:49:49.500Z,0.00
2023-05-19T02:50:49.459Z,0.00
2023-05-19T02:51:49.453Z,0.00
2023-05-19T02:52:49.445Z,0.00
2023-05-19T02:53:49.436Z,0.00
2023-05-19T02:54:49.434Z,0.00
2023-05-19T02:55:49.420Z,0.00
2023-05-19T02:56:49.413Z,0.00
2023-05-19T02:57:49.421Z,0.00
2023-05-19T02:58:49.404Z,0.00
2023-05-19T02:59:49.392Z,0.00
2023-05-19T03:00:49.401Z,0.00
2023-05-19T03:01:49.430Z,0.00
2023-05-19T03:02:49.458Z,0.00
2023-05-19T03:03:49.438Z,0.00
2023-05-19T03:04:49.357Z,0.00
2023-05-19T03:05:49.340Z,0.00
2023-05-19T03:06:49.334Z,0.00
2023-05-19T03:07:49.326Z,0.00
2023-05-19T03:08:49.318Z,0.00
2023-05-19T03:09:49.310Z,0.00
2023-05-19T03:10:49.300Z,0.00
2023-05-19T03:11:49.297Z,0.00
2023-05-19T03:12:49.297Z,0.00
2023-05-19T03:13:49.281Z,0.00
2023-05-19T03:14:49.293Z,0.00
2023-05-19T03:15:49.288Z,0.00
2023-05-19T03:16:49.330Z,0.00
2023-05-19T03:17:49.401Z,0.00
2023-05-19T03:18:49.284Z,0.00
2023-05-19T03:19:49.229Z,0.00
2023-05-19T03:20:49.222Z,0.00
2023-05-19T03:21:49.215Z,0.00
2023-05-19T03:22:49.221Z,0.00
2023-05-19T03:23:49.195Z,0.00
2023-05-19T03:24:49.195Z,0.00
2023-05-19T03:25:49.183Z,0.00
2023-05-19T03:26:49.182Z,0.00
2023-05-19T03:27:49.177Z,0.00
2023-05-19T03:28:49.168Z,0.00
2023-05-19T03:29:49.162Z,0.00
2023-05-19T03:30:49.141Z,0.00
2023-05-19T03:31:49.142Z,0.00
2023-05-19T03:32:49.196Z,0.00
2023-05-19T03:33:49.137Z,0.00
2023-05-19T03:34:49.117Z,0.00
2023-05-19T03:35:49.105Z,0.00
2023-05-19T03:36:49.102Z,0.00
2023-05-19T03:37:49.094Z,0.00
2023-05-19T03:38:49.092Z,0.00
2023-05-19T03:39:49.076Z,0.00
2023-05-19T03:40:49.064Z,0.00
2023-05-19T03:41:49.072Z,0.00
2023-05-19T03:42:49.058Z,0.00
2023-05-19T03:43:49.040Z,0.00
2023-05-19T03:44:49.034Z,0.00
2023-05-19T03:45:49.046Z,0.00
2023-05-19T03:46:49.031Z,0.00
2023-05-19T03:47:49.044Z,0.00
2023-05-19T03:48:49.004Z,0.00
2023-05-19T03:49:48.989Z,0.00
2023-05-19T03:50:48.978Z,0.00
2023-05-19T03:51:48.980Z,0.00
2023-05-19T03:52:48.974Z,0.00
2023-05-19T03:53:48.958Z,0.00
2023-05-19T03:54:48.955Z,0.00
2023-05-19T03:55:49.034Z,0.00
2023-05-19T03:56:48.928Z,0.00
2023-05-19T03:57:48.920Z,0.00
2023-05-19T03:58:48.909Z,0.00
2023-05-19T03:59:48.908Z,0.00
2023-05-19T04:00:48.899Z,0.00
2023-05-19T04:01:48.899Z,0.00
2023-05-19T04:02:48.974Z,0.00
2023-05-19T04:03:48.868Z,0.00
2023-05-19T04:04:48.925Z,0.00
2023-05-19T04:05:48.845Z,0.00
2023-05-19T04:06:48.852Z,0.00
2023-05-19T04:07:48.847Z,0.00
2023-05-19T04:08:48.835Z,0.00
2023-05-19T04:09:48.824Z,0.00
2023-05-19T04:10:48.815Z,0.00
2023-05-19T04:11:48.806Z,0.00
2023-05-19T04:12:48.803Z,0.00
2023-05-19T04:13:48.801Z,0.00
2023-05-19T04:14:48.769Z,0.00
2023-05-19T04:15:48.804Z,5.63
2023-05-19T04:16:48.769Z,5.63
2023-05-19T04:17:48.825Z,5.63
2023-05-19T04:18:48.781Z,5.63
2023-05-19T04:19:48.738Z,5.63
2023-05-19T04:20:48.720Z,5.63
2023-05-19T04:21:48.722Z,5.63
2023-05-19T04:22:48.714Z,5.63
2023-05-19T04:23:48.720Z,5.63
2023-05-19T04:24:48.694Z,5.63
2023-05-19T04:25:48.717Z,5.63
2023-05-19T04:26:48.677Z,5.63
2023-05-19T04:27:48.673Z,5.63
2023-05-19T04:28:48.660Z,5.63
2023-05-19T04:29:48.660Z,5.63
2023-05-19T04:30:48.736Z,5.63
2023-05-19T04:31:48.633Z,5.63
2023-05-19T04:32:48.652Z,5.63
2023-05-19T04:33:48.624Z,5.63
2023-05-19T04:34:48.611Z,5.63
2023-05-19T04:35:48.630Z,5.63
2023-05-19T04:36:49.804Z,5.63
2023-05-19T04:37:48.597Z,5.63
2023-05-19T04:38:48.581Z,5.63
2023-05-19T04:39:48.568Z,5.63
2023-05-19T04:40:48.564Z,5.63
2023-05-19T04:41:48.551Z,5.63
2023-05-19T04:42:48.542Z,5.63
2023-05-19T04:43:48.536Z,5.63
2023-05-19T04:44:48.530Z,5.63
2023-05-19T04:45:48.513Z,5.63
2023-05-19T04:46:48.520Z,5.63
2023-05-19T04:47:48.586Z,5.63
2023-05-19T04:48:48.496Z,5.63
2023-05-19T04:49:48.516Z,5.63
2023-05-19T04:50:48.473Z,5.63
2023-05-19T04:51:48.478Z,5.63
2023-05-19T04:52:48.467Z,5.63
2023-05-19T04:53:48.453Z,5.63
2023-05-19T04:54:48.459Z,11.25
2023-05-19T04:55:48.433Z,11.25
2023-05-19T04:56:48.442Z,11.25
2023-05-19T04:57:48.415Z,11.25
2023-05-19T04:58:48.402Z,11.25
2023-05-19T04:59:48.402Z,11.25
2023-05-19T05:00:48.400Z,11.25
2023-05-19T05:01:48.432Z,11.25
2023-05-19T05:02:48.516Z,11.25
2023-05-19T05:03:48.415Z,11.25
2023-05-19T05:04:48.373Z,11.25
2023-05-19T05:05:48.350Z,11.25
2023-05-19T05:06:48.341Z,11.25
2023-05-19T05:07:48.330Z,11.25
2023-05-19T05:08:48.326Z,11.25
2023-05-19T05:09:48.325Z,11.25
2023-05-19T05:10:48.306Z,11.25
2023-05-19T05:11:48.304Z,11.25
2023-05-19T05:12:48.292Z,11.25
2023-05-19T05:13:48.284Z,11.25
2023-05-19T05:14:48.265Z,11.25
2023-05-19T05:15:48.272Z,11.25
2023-05-19T05:16:48.269Z,11.25
2023-05-19T05:17:48.298Z,11.25
2023-05-19T05:18:48.285Z,11.25
2023-05-19T05:19:48.245Z,11.25
2023-05-19T05:20:48.223Z,11.25
2023-05-19T05:21:48.218Z,11.25
2023-05-19T05:22:48.213Z,11.25
2023-05-19T05:23:48.205Z,11.25
2023-05-19T05:24:48.195Z,11.25
2023-05-19T05:25:48.187Z,11.25
2023-05-19T05:26:48.189Z,11.25
2023-05-19T05:27:48.180Z,11.25
2023-05-19T05:28:48.165Z,11.25
2023-05-19T05:29:48.173Z,11.25
2023-05-19T05:30:48.149Z,11.25
2023-05-19T05:31:48.147Z,11.25
2023-05-19T05:32:48.216Z,11.25
2023-05-19T05:33:48.173Z,11.25
2023-05-19T05:34:48.119Z,11.25
2023-05-19T05:35:48.114Z,11.25
2023-05-19T05:36:48.098Z,11.25
2023-05-19T05:37:48.092Z,11.25
2023-05-19T05:38:48.079Z,11.25
2023-05-19T05:39:48.081Z,11.25
2023-05-19T05:40:48.070Z,11.25
2023-05-19T05:41:48.058Z,11.25
2023-05-19T05:42:48.057Z,16.88
2023-05-19T05:43:48.050Z,16.88
2023-05-19T05:44:48.039Z,16.88
2023-05-19T05:45:48.060Z,16.88
2023-05-19T05:46:48.025Z,16.88
2023-05-19T05:47:48.038Z,16.88
2023-05-19T05:48:48.004Z,16.88
2023-05-19T05:49:48.002Z,16.88
2023-05-19T05:50:48.002Z,16.88
2023-05-19T05:52:01.535Z,16.88
2023-05-19T05:52:47.977Z,16.88
2023-05-19T05:53:47.979Z,16.88
2023-05-19T05:54:47.971Z,16.88
2023-05-19T05:55:47.951Z,16.88
2023-05-19T05:56:47.946Z,16.88
2023-05-19T05:57:47.939Z,16.88
2023-05-19T05:58:47.939Z,16.88
2023-05-19T05:59:47.926Z,16.88
2023-05-19T06:00:47.922Z,16.88
2023-05-19T06:01:47.920Z,16.88
2023-05-19T06:02:47.937Z,16.88
2023-05-19T06:03:48.018Z,16.88
2023-05-19T06:04:47.882Z,16.88
2023-05-19T06:05:47.925Z,16.88
2023-05-19T06:06:47.901Z,16.88
2023-05-19T06:07:47.915Z,16.88
2023-05-19T06:08:47.858Z,16.88
2023-05-19T06:09:47.853Z,16.88
2023-05-19T06:10:47.862Z,16.88
2023-05-19T06:11:47.863Z,16.88
2023-05-19T06:12:47.875Z,16.88
2023-05-19T06:13:47.822Z,16.88
2023-05-19T06:14:47.837Z,16.88
2023-05-19T06:15:47.818Z,16.88
2023-05-19T06:16:47.799Z,16.88
2023-05-19T06:17:47.834Z,16.88
2023-05-19T06:18:47.824Z,16.88
2023-05-19T06:19:47.787Z,16.88
2023-05-19T06:20:47.770Z,16.88
2023-05-19T06:21:47.767Z,16.88
2023-05-19T06:22:47.760Z,16.88
2023-05-19T06:23:47.750Z,16.88
2023-05-19T06:24:47.751Z,16.88
2023-05-19T06:25:47.735Z,16.88
2023-05-19T06:26:47.723Z,16.88
2023-05-19T06:27:47.730Z,16.88
2023-05-19T06:28:47.713Z,16.88
2023-05-19T06:29:47.703Z,16.88
2023-05-19T06:30:47.696Z,16.88
2023-05-19T06:31:48.329Z,16.88
2023-05-19T06:32:47.705Z,22.50
2023-05-19T06:33:47.695Z,22.50
2023-05-19T06:34:47.671Z,22.50
2023-05-19T06:35:47.681Z,22.50
2023-05-19T06:36:47.653Z,22.50
2023-05-19T06:37:47.644Z,22.50
2023-05-19T06:38:47.637Z,22.50
2023-05-19T06:39:47.630Z,22.50
2023-05-19T06:40:47.650Z,22.50
2023-05-19T06:41:47.622Z,22.50
2023-05-19T06:42:47.608Z,22.50
2023-05-19T06:43:47.603Z,22.50
2023-05-19T06:44:47.590Z,22.50
2023-05-19T06:45:47.599Z,22.50
2023-05-19T06:46:47.613Z,22.50
2023-05-19T06:47:47.619Z,22.50
2023-05-19T06:48:47.561Z,22.50
2023-05-19T06:49:47.560Z,22.50
2023-05-19T06:50:47.555Z,22.50
2023-05-19T06:51:47.546Z,22.50
2023-05-19T06:52:47.563Z,22.50
2023-05-19T06:53:47.534Z,22.50
2023-05-19T06:54:47.535Z,22.50
2023-05-19T06:55:58.576Z,22.50
2023-05-19T06:56:47.515Z,22.50
2023-05-19T06:57:47.515Z,22.50
2023-05-19T06:58:47.496Z,22.50
2023-05-19T06:59:47.488Z,22.50
2023-05-19T07:00:47.471Z,22.50
2023-05-19T07:01:47.487Z,22.50
2023-05-19T07:02:47.593Z,22.50
2023-05-19T07:03:47.534Z,22.50
2023-05-19T07:04:47.451Z,22.50
2023-05-19T07:05:47.450Z,22.50
2023-05-19T07:06:47.444Z,22.50
2023-05-19T07:07:47.440Z,22.50
2023-05-19T07:08:47.426Z,22.50
2023-05-19T07:09:47.427Z,22.50
2023-05-19T07:10:47.435Z,22.50
2023-05-19T07:11:47.466Z,22.50
2023-05-19T07:12:48.270Z,22.50
2023-05-19T07:13:47.397Z,22.50
2023-05-19T07:14:47.380Z,22.50
2023-05-19T07:15:47.391Z,22.50
2023-05-19T07:16:47.476Z,22.50
2023-05-19T07:17:47.394Z,22.50
2023-05-19T07:18:47.376Z,22.50
2023-05-19T07:19:47.350Z,22.50
2023-05-19T07:20:47.346Z,22.50
2023-05-19T07:21:47.342Z,22.50
2023-05-19T07:22:47.327Z,22.50
2023-05-19T07:23:47.364Z,22.50
2023-05-19T07:24:47.329Z,22.50
2023-05-19T07:25:47.316Z,22.50
2023-05-19T07:26:47.304Z,22.50
2023-05-19T07:27:47.304Z,22.50
2023-05-19T07:28:47.304Z,28.13
2023-05-19T07:29:47.297Z,28.13
2023-05-19T07:30:47.286Z,28.13
2023-05-19T07:31:47.303Z,28.13
2023-05-19T07:32:47.371Z,28.13
2023-05-19T07:33:47.262Z,28.13
2023-05-19T07:34:47.267Z,28.13
2023-05-19T07:35:47.262Z,28.13
2023-05-19T07:36:47.250Z,28.13
2023-05-19T07:37:47.246Z,28.13
2023-05-19T07:38:47.294Z,28.13
2023-05-19T07:39:47.224Z,28.13
2023-05-19T07:40:47.216Z,28.13
2023-05-19T07:41:47.212Z,28.13
2023-05-19T07:42:47.209Z,28.13
2023-05-19T07:43:47.193Z,28.13
2023-05-19T07:44:47.195Z,28.13
2023-05-19T07:45:47.238Z,28.13
2023-05-19T07:46:47.202Z,28.13
2023-05-19T07:47:47.204Z,28.13
2023-05-19T07:48:47.176Z,28.13
2023-05-19T07:49:47.786Z,28.13
2023-05-19T07:50:47.156Z,28.13
2023-05-19T07:51:47.157Z,28.13
2023-05-19T07:52:47.146Z,28.13
2023-05-19T07:53:47.154Z,28.13
2023-05-19T07:54:47.136Z,28.13
2023-05-19T07:55:47.126Z,28.13
2023-05-19T07:56:47.152Z,28.13
2023-05-19T07:57:47.111Z,28.13
2023-05-19T07:58:47.114Z,28.13
2023-05-19T07:59:47.109Z,33.75
2023-05-19T08:00:47.099Z,33.75
2023-05-19T08:01:47.104Z,33.75
2023-05-19T08:02:47.193Z,33.75
2023-05-19T08:03:47.206Z,33.75
2023-05-19T08:04:47.148Z,33.75
2023-05-19T08:05:47.077Z,33.75
2023-05-19T08:06:47.062Z,33.75
2023-05-19T08:07:47.067Z,33.75
2023-05-19T08:08:47.055Z,33.75
2023-05-19T08:09:47.050Z,33.75
2023-05-19T08:10:47.034Z,33.75
2023-05-19T08:11:47.280Z,33.75
2023-05-19T08:12:47.028Z,33.75
2023-05-19T08:13:47.039Z,39.38
2023-05-19T08:14:47.011Z,39.38
2023-05-19T08:15:47.110Z,39.38
2023-05-19T08:16:47.005Z,39.38
2023-05-19T08:17:47.017Z,39.38
2023-05-19T08:18:47.059Z,39.38
2023-05-19T08:19:46.986Z,39.38
2023-05-19T08:20:47.002Z,39.38
2023-05-19T08:21:46.975Z,45.00
2023-05-19T08:22:46.985Z,45.00
2023-05-19T08:23:46.963Z,45.00
2023-05-19T08:24:46.967Z,45.00
2023-05-19T08:25:46.967Z,45.00
2023-05-19T08:26:46.964Z,50.63
2023-05-19T08:27:46.960Z,50.63
2023-05-19T08:28:46.952Z,50.63
2023-05-19T08:29:46.937Z,50.63
2023-05-19T08:30:46.929Z,50.63
2023-05-19T08:31:46.987Z,56.25
2023-05-19T08:32:46.961Z,56.25
2023-05-19T08:33:46.925Z,56.25
2023-05-19T08:34:46.914Z,56.25
2023-05-19T08:35:46.906Z,56.25
2023-05-19T08:36:46.902Z,56.25
2023-05-19T08:37:46.909Z,56.25
2023-05-19T08:38:46.896Z,56.25
2023-05-19T08:39:46.878Z,61.88
2023-05-19T08:40:46.896Z,61.88
2023-05-19T08:41:46.873Z,61.88
2023-05-19T08:42:46.867Z,67.50
2023-05-19T08:43:46.862Z,67.50
2023-05-19T08:44:46.876Z,73.13
2023-05-19T08:45:46.851Z,78.75
2023-05-19T08:46:46.886Z,78.75
2023-05-19T08:47:46.923Z,84.38
2023-05-19T08:48:46.840Z,84.38
2023-05-19T08:49:46.828Z,84.38
2023-05-19T08:50:46.822Z,84.38
2023-05-19T08:51:46.821Z,90.00
2023-05-19T08:52:50.157Z,90.00
2023-05-19T08:53:46.805Z,95.63
2023-05-19T08:54:46.804Z,95.63
2023-05-19T08:55:46.804Z,101.25
2023-05-19T08:56:46.812Z,101.25
2023-05-19T08:57:46.786Z,106.88
2023-05-19T08:58:46.790Z,106.88
2023-05-19T08:59:46.811Z,106.88
2023-05-19T09:00:46.822Z,112.50
2023-05-19T09:01:46.814Z,112.50
2023-05-19T09:02:55.447Z,118.13
2023-05-19T09:03:46.849Z,123.75
2023-05-19T09:04:46.825Z,123.75
2023-05-19T09:05:46.997Z,135.00
2023-05-19T09:06:46.755Z,135.00
2023-05-19T09:07:46.753Z,129.38
2023-05-19T09:08:46.739Z,123.75
2023-05-19T09:09:46.738Z,123.75
2023-05-19T09:10:46.732Z,123.75
2023-05-19T09:11:46.726Z,123.75
2023-05-19T09:12:46.730Z,140.63
2023-05-19T09:13:46.730Z,140.63
2023-05-19T09:14:46.733Z,140.63
2023-05-19T09:15:46.713Z,140.63
2023-05-19T09:16:46.859Z,135.00
2023-05-19T09:17:46.752Z,140.63
2023-05-19T09:18:46.766Z,140.63
2023-05-19T09:19:46.708Z,140.63
2023-05-19T09:20:46.706Z,140.63
2023-05-19T09:21:46.703Z,151.88
2023-05-19T09:22:46.700Z,140.63
2023-05-19T09:23:46.700Z,135.00
2023-05-19T09:24:46.694Z,146.25
2023-05-19T09:25:46.692Z,151.88
2023-05-19T09:26:46.696Z,151.88
2023-05-19T09:27:46.684Z,146.25
2023-05-19T09:28:46.683Z,129.38
2023-05-19T09:29:46.688Z,157.50
2023-05-19T09:30:46.677Z,151.88
2023-05-19T09:31:46.763Z,157.50
2023-05-19T09:32:47.399Z,146.25
2023-05-19T09:33:46.685Z,146.25
2023-05-19T09:34:46.666Z,157.50
2023-05-19T09:35:46.665Z,168.75
2023-05-19T09:36:46.675Z,129.38
2023-05-19T09:37:46.668Z,168.75
2023-05-19T09:38:46.667Z,106.88
2023-05-19T09:39:46.667Z,163.13
2023-05-19T09:40:46.666Z,168.75
2023-05-19T09:41:46.670Z,180.00
2023-05-19T09:42:46.662Z,196.88
2023-05-19T09:43:46.663Z,180.00
2023-05-19T09:44:46.658Z,180.00
2023-05-19T09:45:46.712Z,90.00
2023-05-19T09:46:46.660Z,196.88
2023-05-19T09:47:46.688Z,196.88
2023-05-19T09:48:46.662Z,168.75
2023-05-19T09:49:46.650Z,208.13
2023-05-19T09:50:46.661Z,191.25
2023-05-19T09:51:46.661Z,180.00
2023-05-19T09:52:46.653Z,174.38
2023-05-19T09:53:46.652Z,174.38
2023-05-19T09:54:46.645Z,180.00
2023-05-19T09:55:46.651Z,185.63
2023-05-19T09:56:46.657Z,118.13
2023-05-19T09:57:46.653Z,157.50
2023-05-19T09:58:46.652Z,196.88
2023-05-19T09:59:46.651Z,202.50
2023-05-19T10:00:46.657Z,202.50
2023-05-19T10:01:46.786Z,196.88
2023-05-19T10:02:46.678Z,180.00
2023-05-19T10:03:46.647Z,191.25
2023-05-19T10:04:46.716Z,191.25
2023-05-19T10:05:46.656Z,185.63
2023-05-19T10:06:46.650Z,196.88
2023-05-19T10:07:46.663Z,202.50
2023-05-19T10:08:46.667Z,101.25
2023-05-19T10:09:46.657Z,196.88
2023-05-19T10:10:46.654Z,213.75
2023-05-19T10:11:46.658Z,73.13
2023-05-19T10:12:46.657Z,67.50
2023-05-19T10:13:46.669Z,73.13
2023-05-19T10:14:46.661Z,213.75
2023-05-19T10:15:57.113Z,202.50
2023-05-19T10:16:46.685Z,168.75
2023-05-19T10:17:46.669Z,151.88
2023-05-19T10:18:46.681Z,196.88
2023-05-19T10:19:46.660Z,219.38
2023-05-19T10:20:46.657Z,219.38
2023-05-19T10:21:46.664Z,56.25
2023-05-19T10:22:46.659Z,208.13
2023-05-19T10:23:46.666Z,213.75
2023-05-19T10:24:46.666Z,208.13
2023-05-19T10:25:46.661Z,208.13
2023-05-19T10:26:46.667Z,208.13
2023-05-19T10:27:46.669Z,213.75
2023-05-19T10:28:46.665Z,219.38
2023-05-19T10:29:46.672Z,225.00
2023-05-19T10:30:46.664Z,225.00
2023-05-19T10:31:46.695Z,230.63
2023-05-19T10:32:46.736Z,67.50
2023-05-19T10:33:46.671Z,236.25
2023-05-19T10:34:46.673Z,185.63
2023-05-19T10:35:47.313Z,106.88
2023-05-19T10:36:46.671Z,236.25
2023-05-19T10:37:46.666Z,241.88
2023-05-19T10:38:46.674Z,247.50
2023-05-19T10:39:46.681Z,95.63
2023-05-19T10:40:46.681Z,241.88
2023-05-19T10:41:47.088Z,275.63
2023-05-19T10:42:46.680Z,73.13
2023-05-19T10:43:46.675Z,241.88
2023-05-19T10:44:46.691Z,67.50
2023-05-19T10:45:46.686Z,56.25
2023-05-19T10:46:46.705Z,50.63
2023-05-19T10:47:46.704Z,61.88
2023-05-19T10:48:46.712Z,281.25
2023-05-19T10:49:46.702Z,56.25
2023-05-19T10:50:46.691Z,315.00
2023-05-19T10:51:46.714Z,326.25
2023-05-19T10:52:46.704Z,337.50
2023-05-19T10:53:46.739Z,343.13
2023-05-19T10:54:46.695Z,343.13
2023-05-19T10:55:46.687Z,354.38
2023-05-19T10:56:46.713Z,371.25
2023-05-19T10:57:46.703Z,376.88
2023-05-19T10:58:46.718Z,253.13
2023-05-19T10:59:46.702Z,399.38
2023-05-19T11:00:46.696Z,410.63
2023-05-19T11:01:46.736Z,427.50
2023-05-19T11:02:46.727Z,444.38
2023-05-19T11:03:46.731Z,461.25
2023-05-19T11:04:48.877Z,478.13
2023-05-19T11:05:46.724Z,495.00
2023-05-19T11:06:46.718Z,506.25
2023-05-19T11:07:46.723Z,511.88
2023-05-19T11:08:46.717Z,528.75
2023-05-19T11:09:46.709Z,540.00
2023-05-19T11:10:46.732Z,545.63
2023-05-19T11:11:46.736Z,556.88
2023-05-19T11:12:46.741Z,562.50
2023-05-19T11:13:46.726Z,562.50
2023-05-19T11:14:46.722Z,568.13
2023-05-19T11:15:46.739Z,511.88
2023-05-19T11:16:46.762Z,270.00
2023-05-19T11:17:46.742Z,73.13
2023-05-19T11:18:46.768Z,61.88
2023-05-19T11:19:46.737Z,61.88
2023-05-19T11:20:46.782Z,56.25
2023-05-19T11:21:46.736Z,50.63
2023-05-19T11:22:46.744Z,50.63
2023-05-19T11:23:46.882Z,50.63
2023-05-19T11:24:46.745Z,50.63
2023-05-19T11:25:46.853Z,50.63
2023-05-19T11:26:46.735Z,56.25
2023-05-19T11:27:46.745Z,56.25
2023-05-19T11:28:46.748Z,56.25
2023-05-19T11:29:46.742Z,56.25
2023-05-19T11:30:46.740Z,61.88
2023-05-19T11:31:46.766Z,61.88
2023-05-19T11:32:46.771Z,61.88
2023-05-19T11:33:46.744Z,61.88
2023-05-19T11:34:46.747Z,56.25
2023-05-19T11:35:46.746Z,56.25
2023-05-19T11:36:46.745Z,50.63
2023-05-19T11:37:46.740Z,50.63
2023-05-19T11:38:46.730Z,45.00
2023-05-19T11:39:46.729Z,45.00
2023-05-19T11:40:46.732Z,45.00
2023-05-19T11:41:46.735Z,45.00
2023-05-19T11:42:46.726Z,45.00
2023-05-19T11:43:46.725Z,45.00
2023-05-19T11:44:46.746Z,45.00
2023-05-19T11:45:46.890Z,45.00
2023-05-19T11:46:46.784Z,45.00
2023-05-19T11:48:01.390Z,45.00
2023-05-19T11:48:46.833Z,45.00
2023-05-19T11:49:46.714Z,45.00
2023-05-19T11:50:46.739Z,45.00
2023-05-19T11:51:46.715Z,45.00
2023-05-19T11:52:46.710Z,45.00
2023-05-19T11:53:46.706Z,45.00
2023-05-19T11:54:46.710Z,45.00
2023-05-19T11:55:47.049Z,45.00
2023-05-19T11:56:46.713Z,45.00
2023-05-19T11:57:55.991Z,45.00
2023-05-19T11:58:46.706Z,39.38
2023-05-19T11:59:46.696Z,39.38
2023-05-19T12:00:46.732Z,45.00
2023-05-19T12:01:46.723Z,45.00
2023-05-19T12:02:46.861Z,45.00
2023-05-19T12:03:46.794Z,45.00
2023-05-19T12:04:46.793Z,45.00
2023-05-19T12:05:47.611Z,45.00
2023-05-19T12:06:46.727Z,45.00
2023-05-19T12:07:46.682Z,45.00
2023-05-19T12:08:46.697Z,45.00
2023-05-19T12:09:46.693Z,45.00
2023-05-19T12:10:46.683Z,45.00
2023-05-19T12:11:46.673Z,45.00
2023-05-19T12:12:46.691Z,45.00
2023-05-19T12:13:46.668Z,39.38
2023-05-19T12:14:46.664Z,39.38
2023-05-19T12:15:46.766Z,39.38
2023-05-19T12:16:46.792Z,39.38
2023-05-19T12:17:46.686Z,39.38
2023-05-19T12:18:46.720Z,39.38
2023-05-19T12:19:46.668Z,39.38
2023-05-19T12:20:46.673Z,39.38
2023-05-19T12:21:46.654Z,39.38
2023-05-19T12:22:46.654Z,39.38
2023-05-19T12:23:46.653Z,39.38
2023-05-19T12:24:46.659Z,39.38
2023-05-19T12:25:46.646Z,39.38
2023-05-19T12:26:46.645Z,39.38
2023-05-19T12:27:46.645Z,39.38
2023-05-19T12:28:46.634Z,39.38
2023-05-19T12:29:46.631Z,33.75
2023-05-19T12:30:46.632Z,39.38
2023-05-19T12:31:46.704Z,39.38
2023-05-19T12:32:46.649Z,39.38
2023-05-19T12:33:46.632Z,39.38
2023-05-19T12:34:46.623Z,39.38
2023-05-19T12:35:46.613Z,39.38
2023-05-19T12:36:46.619Z,39.38
2023-05-19T12:37:46.616Z,39.38
2023-05-19T12:38:46.613Z,39.38
2023-05-19T12:39:46.615Z,39.38
2023-05-19T12:40:46.610Z,39.38
2023-05-19T12:41:46.606Z,39.38
2023-05-19T12:42:46.605Z,39.38
2023-05-19T12:43:46.623Z,39.38
2023-05-19T12:44:46.606Z,39.38
2023-05-19T12:45:46.645Z,39.38
2023-05-19T12:46:46.598Z,39.38
2023-05-19T12:47:46.603Z,39.38
2023-05-19T12:48:46.595Z,39.38
2023-05-19T12:49:46.589Z,39.38
2023-05-19T12:50:46.586Z,39.38
2023-05-19T12:51:46.593Z,39.38
2023-05-19T12:52:46.581Z,39.38
2023-05-19T12:53:46.579Z,39.38
2023-05-19T12:54:46.608Z,39.38
2023-05-19T12:55:46.573Z,39.38
2023-05-19T12:56:46.579Z,39.38
2023-05-19T12:57:48.543Z,39.38
2023-05-19T12:58:46.567Z,39.38