createdAt,value
2018-02-27T00:02:30.000Z,12.4
2018-02-27T00:12:30.000Z,12.2
2018-02-27T00:22:30.000Z,12.1
2018-02-27T00:32:30.000Z,11.7
2018-02-27T00:42:30.000Z,11.7
2018-02-27T00:52:30.000Z,11.6
2018-02-27T01:02:30.000Z,11.4
2018-02-27T01:12:30.000Z,11.2
2018-02-27T01:22:30.000Z,11.2
2018-02-27T01:32:31.000Z,10.9
2018-02-27T01:42:31.000Z,10.6
2018-02-27T01:52:31.000Z,10.5
2018-02-27T02:02:31.000Z,10.5
2018-02-27T02:12:31.000Z,10.6
2018-02-27T02:22:31.000Z,10.4
2018-02-27T02:32:31.000Z,10.4
2018-02-27T02:42:31.000Z,10.2
2018-02-27T02:52:31.000Z,10.2
2018-02-27T03:02:31.000Z,10.1
2018-02-27T03:12:31.000Z,10
2018-02-27T03:22:31.000Z,10
2018-02-27T03:32:31.000Z,10
2018-02-27T03:42:31.000Z,9.9
2018-02-27T03:52:31.000Z,9.9
2018-02-27T04:02:31.000Z,9.8
2018-02-27T04:12:31.000Z,9.9
2018-02-27T04:22:31.000Z,9.8
2018-02-27T04:32:31.000Z,9.7
2018-02-27T04:42:31.000Z,9.7
2018-02-27T04:52:31.000Z,9.4
2018-02-27T05:02:31.000Z,9.2
2018-02-27T05:12:31.000Z,9.2
2018-02-27T05:22:31.000Z,9
2018-02-27T05:32:31.000Z,9
2018-02-27T05:42:31.000Z,8.9
2018-02-27T05:52:31.000Z,8.9
2018-02-27T06:02:31.000Z,8.7
2018-02-27T06:12:31.000Z,8.6
2018-02-27T06:22:31.000Z,8.5
2018-02-27T06:32:31.000Z,8.6
2018-02-27T06:42:31.000Z,10.9
2018-02-27T06:52:31.000Z,12.8
2018-02-27T07:02:31.000Z,13.8
2018-02-27T07:12:31.000Z,14.4
2018-02-27T07:22:31.000Z,14.8
2018-02-27T07:32:31.000Z,15.2
2018-02-27T07:42:31.000Z,15.4
2018-02-27T07:52:31.000Z,15.5
2018-02-27T08:02:31.000Z,15.8
2018-02-27T08:12:31.000Z,16
2018-02-27T08:22:31.000Z,16.1
2018-02-27T08:32:31.000Z,16.2
2018-02-27T08:42:31.000Z,16.4
2018-02-27T08:52:31.000Z,16.5
2018-02-27T09:02:32.000Z,16.6
2018-02-27T09:12:32.000Z,16.7
2018-02-27T09:22:32.000Z,16.5
2018-02-27T09:32:32.000Z,16.6
2018-02-27T09:42:32.000Z,16.9
2018-02-27T09:52:32.000Z,17
2018-02-27T10:02:32.000Z,17.1
2018-02-27T10:12:32.000Z,17.2
2018-02-27T10:22:32.000Z,17.3
2018-02-27T10:32:32.000Z,17.2
2018-02-27T10:42:32.000Z,17.3
2018-02-27T10:52:32.000Z,17.3
2018-02-27T11:02:32.000Z,17.3
2018-02-27T11:12:32.000Z,17.3
2018-02-27T11:22:32.000Z,17.4
2018-02-27T11:32:32.000Z,17.4
2018-02-27T11:42:32.000Z,17.4
2018-02-27T11:52:32.000Z,17.5
2018-02-27T12:02:32.000Z,17.6
2018-02-27T12:12:32.000Z,17.5
2018-02-27T12:22:32.000Z,17.6
2018-02-27T12:32:32.000Z,17.6
2018-02-27T12:42:32.000Z,17.6
2018-02-27T12:52:32.000Z,17.7
2018-02-27T13:02:32.000Z,17.7
2018-02-27T13:22:32.000Z,17.7
2018-02-27T13:32:33.000Z,17.7
2018-02-27T13:42:32.000Z,17.6
2018-02-27T13:52:32.000Z,17.7
2018-02-27T14:02:32.000Z,17.7
2018-02-27T14:12:32.000Z,17.8
2018-02-27T14:22:32.000Z,17.8
2018-02-27T14:32:32.000Z,17.7
2018-02-27T14:42:32.000Z,18
2018-02-27T14:52:33.000Z,17.9
2018-02-27T15:02:32.000Z,18
2018-02-27T15:12:32.000Z,17.9
2018-02-27T15:22:32.000Z,17.9
2018-02-27T15:32:32.000Z,18
2018-02-27T15:42:33.000Z,18
2018-02-27T15:52:32.000Z,18
2018-02-27T16:02:32.000Z,18
2018-02-27T16:12:33.000Z,18.2
2018-02-27T16:22:33.000Z,18
2018-02-27T16:32:33.000Z,18
2018-02-27T16:42:33.000Z,18
2018-02-27T16:52:33.000Z,18
2018-02-27T17:02:33.000Z,18.1
2018-02-27T17:12:33.000Z,18.1
2018-02-27T17:22:33.000Z,18.1
2018-02-27T17:32:33.000Z,18.2
2018-02-27T17:42:33.000Z,18.1
2018-02-27T17:52:33.000Z,18.1
2018-02-27T18:02:33.000Z,18
2018-02-27T18:12:33.000Z,18
2018-02-27T18:22:33.000Z,18.1
2018-02-27T18:32:33.000Z,18.1
2018-02-27T18:42:33.000Z,18
2018-02-27T18:52:33.000Z,18
2018-02-27T19:02:33.000Z,17.9
2018-02-27T19:12:33.000Z,17.9
2018-02-27T19:22:33.000Z,18
2018-02-27T19:32:33.000Z,18.1
2018-02-27T19:42:34.000Z,18.2
2018-02-27T19:52:33.000Z,18.2
2018-02-27T20:02:33.000Z,18.2
2018-02-27T20:12:33.000Z,18.2
2018-02-27T20:22:33.000Z,18.2
2018-02-27T20:32:33.000Z,18.2
2018-02-27T20:42:33.000Z,18.4
2018-02-27T20:52:33.000Z,18.3
2018-02-27T21:02:33.000Z,18.1
2018-02-27T21:12:33.000Z,18.2
2018-02-27T21:22:33.000Z,18
2018-02-27T21:32:33.000Z,17.8
2018-02-27T21:42:33.000Z,17.8
2018-02-27T21:52:33.000Z,17.7
2018-02-27T22:02:33.000Z,17.6
2018-02-27T22:12:33.000Z,18.2
2018-02-27T22:22:33.000Z,15.6
2018-02-27T22:32:33.000Z,13.8
2018-02-27T22:42:33.000Z,12.9
2018-02-27T22:52:33.000Z,12.5
2018-02-27T23:02:34.000Z,12
2018-02-27T23:12:34.000Z,11.8
2018-02-27T23:22:34.000Z,11.4
2018-02-27T23:32:34.000Z,11.5
2018-02-27T23:42:34.000Z,11.4
2018-02-27T23:52:34.000Z,11.1
