createdAt,value
2019-03-03T00:01:01.091Z,20.30
2019-03-03T00:04:05.732Z,20.30
2019-03-03T00:07:10.670Z,20.30
2019-03-03T00:10:15.498Z,20.30
2019-03-03T00:13:20.220Z,20.30
2019-03-03T00:16:24.835Z,20.20
2019-03-03T00:19:30.982Z,20.20
2019-03-03T00:22:35.831Z,20.20
2019-03-03T00:25:40.664Z,20.20
2019-03-03T00:28:45.493Z,20.30
2019-03-03T00:31:51.323Z,20.20
2019-03-03T00:34:55.973Z,20.20
2019-03-03T00:38:23.524Z,20.20
2019-03-03T00:41:47.772Z,20.20
2019-03-03T00:45:10.046Z,20.20
2019-03-03T00:48:32.302Z,20.20
2019-03-03T00:51:54.551Z,20.20
2019-03-03T00:55:09.864Z,20.20
2019-03-03T00:58:23.459Z,20.20
2019-03-03T01:01:36.718Z,20.20
2019-03-03T01:05:06.273Z,20.20
2019-03-03T01:08:37.035Z,20.10
2019-03-03T01:12:04.198Z,20.10
2019-03-03T01:15:37.702Z,20.10
2019-03-03T01:18:53.969Z,20.10
2019-03-03T01:22:03.941Z,20.10
2019-03-03T01:25:08.728Z,20.10
2019-03-03T01:28:15.693Z,20.10
2019-03-03T01:31:20.339Z,20.10
2019-03-03T01:34:25.180Z,20.10
2019-03-03T01:37:29.895Z,20.10
2019-03-03T01:40:34.831Z,20.10
2019-03-03T01:43:39.698Z,20.00
2019-03-03T01:46:44.491Z,20.00
2019-03-03T01:49:49.330Z,20.00
2019-03-03T01:52:54.276Z,20.00
2019-03-03T01:55:59.180Z,20.00
2019-03-03T01:59:03.804Z,20.00
2019-03-03T02:02:09.840Z,20.00
2019-03-03T02:05:16.096Z,20.00
2019-03-03T02:08:20.868Z,20.00
2019-03-03T02:11:26.887Z,20.00
2019-03-03T02:14:31.537Z,20.00
2019-03-03T02:17:36.159Z,20.00
2019-03-03T02:20:40.997Z,20.00
2019-03-03T02:23:45.542Z,20.00
2019-03-03T02:26:50.460Z,20.00
2019-03-03T02:29:55.718Z,19.90
2019-03-03T02:33:00.532Z,19.90
2019-03-03T02:36:05.077Z,19.90
2019-03-03T02:39:19.317Z,19.90
2019-03-03T02:42:24.024Z,19.90
2019-03-03T02:45:30.681Z,19.90
2019-03-03T02:48:35.001Z,19.90
2019-03-03T02:51:41.163Z,19.90
2019-03-03T02:54:46.998Z,19.90
2019-03-03T02:57:53.729Z,19.90
2019-03-03T03:01:19.805Z,19.90
2019-03-03T03:04:24.366Z,19.90
2019-03-03T03:07:47.793Z,19.90
2019-03-03T03:11:18.214Z,19.90
2019-03-03T03:14:34.338Z,19.90
2019-03-03T03:18:12.987Z,19.80
2019-03-03T03:21:45.617Z,19.80
2019-03-03T03:25:26.322Z,19.80
2019-03-03T03:28:49.857Z,19.80
2019-03-03T03:32:01.451Z,19.80
2019-03-03T03:35:29.975Z,19.80
2019-03-03T03:38:53.567Z,19.80
2019-03-03T03:42:22.597Z,19.80
2019-03-03T03:45:56.588Z,19.70
2019-03-03T03:49:18.509Z,19.70
2019-03-03T03:52:57.472Z,19.70
2019-03-03T03:56:26.895Z,19.70
2019-03-03T03:59:41.774Z,19.70
2019-03-03T04:03:04.289Z,19.70
2019-03-03T04:06:30.849Z,19.70
2019-03-03T04:09:54.571Z,19.70
2019-03-03T04:13:12.655Z,19.70
2019-03-03T04:16:31.689Z,19.60
2019-03-03T04:19:43.382Z,19.60
2019-03-03T04:23:05.774Z,19.60
2019-03-03T04:26:38.175Z,19.60
2019-03-03T04:29:48.799Z,19.60
2019-03-03T04:33:04.218Z,19.60
2019-03-03T04:36:30.622Z,19.60
2019-03-03T04:39:42.339Z,19.60
2019-03-03T04:43:04.978Z,19.60
2019-03-03T04:46:47.260Z,19.60
2019-03-03T04:50:09.404Z,19.60
2019-03-03T04:53:33.139Z,19.60
2019-03-03T04:56:56.852Z,19.60
2019-03-03T05:00:37.059Z,19.60
2019-03-03T05:04:06.564Z,19.60
2019-03-03T05:07:34.664Z,19.60
2019-03-03T05:10:51.108Z,19.60
2019-03-03T05:14:09.537Z,19.50
2019-03-03T05:17:22.820Z,19.60
2019-03-03T05:20:29.139Z,19.50
2019-03-03T05:23:35.724Z,19.60
2019-03-03T05:26:40.268Z,19.50
2019-03-03T05:29:44.939Z,19.50
2019-03-03T05:32:49.745Z,19.50
2019-03-03T05:35:54.508Z,19.50
2019-03-03T05:38:59.345Z,19.50
2019-03-03T05:42:05.273Z,19.50
2019-03-03T05:45:12.094Z,19.50
2019-03-03T05:48:20.349Z,19.50
2019-03-03T05:51:26.005Z,19.50
2019-03-03T05:54:30.658Z,19.50
2019-03-03T05:57:35.479Z,19.50
2019-03-03T06:00:40.350Z,19.50
2019-03-03T06:03:44.949Z,19.50
2019-03-03T06:06:49.875Z,19.50
2019-03-03T06:09:57.530Z,19.50
2019-03-03T06:13:02.296Z,19.50
2019-03-03T06:16:08.933Z,19.50
2019-03-03T06:19:13.701Z,19.50
2019-03-03T06:22:18.441Z,19.50
2019-03-03T06:25:23.357Z,19.50
2019-03-03T06:28:29.932Z,19.40
2019-03-03T06:31:36.224Z,19.40
2019-03-03T06:34:41.017Z,19.40
2019-03-03T06:37:45.945Z,19.40
2019-03-03T06:40:50.800Z,19.50
2019-03-03T06:43:55.405Z,19.40
2019-03-03T06:47:00.032Z,19.50
2019-03-03T06:50:05.063Z,19.50
2019-03-03T06:53:10.799Z,19.50
2019-03-03T06:56:17.401Z,19.50
2019-03-03T06:59:22.131Z,19.50
2019-03-03T07:02:27.058Z,19.50
2019-03-03T07:05:34.387Z,19.50
2019-03-03T07:08:40.360Z,19.50
2019-03-03T07:11:46.031Z,19.50
2019-03-03T07:14:53.149Z,19.50
2019-03-03T07:17:59.190Z,19.50
2019-03-03T07:21:04.948Z,19.50
2019-03-03T07:24:11.616Z,19.50
2019-03-03T07:27:20.246Z,19.50
2019-03-03T07:30:26.890Z,19.60
2019-03-03T07:33:36.235Z,19.50
2019-03-03T07:36:42.283Z,19.50
2019-03-03T07:39:50.653Z,19.50
2019-03-03T07:42:55.042Z,19.60
2019-03-03T07:45:59.875Z,19.60
2019-03-03T07:49:04.688Z,19.60
2019-03-03T07:52:09.619Z,19.60
2019-03-03T07:55:14.432Z,19.60
2019-03-03T07:58:20.582Z,19.60
2019-03-03T08:01:25.437Z,19.60
2019-03-03T08:04:30.173Z,19.60
2019-03-03T08:07:37.341Z,19.60
2019-03-03T08:10:43.817Z,19.60
2019-03-03T08:13:48.428Z,19.60
2019-03-03T08:16:56.434Z,19.60
2019-03-03T08:20:01.166Z,19.70
2019-03-03T08:23:06.028Z,19.70
2019-03-03T08:26:10.839Z,19.70
2019-03-03T08:29:15.789Z,19.70
2019-03-03T08:32:20.531Z,19.70
2019-03-03T08:35:25.435Z,19.70
2019-03-03T08:38:30.161Z,19.70
2019-03-03T08:41:36.810Z,19.80
2019-03-03T08:44:55.155Z,19.80
2019-03-03T08:48:21.824Z,19.80
2019-03-03T08:51:35.401Z,19.80
2019-03-03T08:54:48.773Z,19.80
2019-03-03T08:58:02.396Z,19.80
2019-03-03T09:01:44.322Z,19.80
2019-03-03T09:05:08.053Z,19.80
2019-03-03T09:08:22.275Z,19.90
2019-03-03T09:11:36.021Z,19.90
2019-03-03T09:14:55.217Z,19.90
2019-03-03T09:18:10.753Z,19.90
2019-03-03T09:21:22.787Z,20.00
2019-03-03T09:24:55.712Z,20.00
2019-03-03T09:28:24.509Z,20.00
2019-03-03T09:31:53.008Z,20.00
2019-03-03T09:35:09.869Z,20.00
2019-03-03T09:38:30.303Z,20.00
2019-03-03T09:41:53.938Z,20.10
2019-03-03T09:45:17.647Z,20.10
2019-03-03T09:48:41.241Z,20.10
2019-03-03T09:52:01.873Z,20.10
2019-03-03T09:55:31.510Z,20.10
2019-03-03T09:58:49.372Z,20.10
2019-03-03T10:02:11.599Z,20.00
2019-03-03T10:05:40.075Z,20.10
2019-03-03T10:09:02.843Z,20.10
2019-03-03T10:12:22.334Z,20.10
2019-03-03T10:15:47.308Z,20.10
2019-03-03T10:19:17.367Z,20.10
2019-03-03T10:22:51.836Z,20.20
2019-03-03T10:26:14.408Z,20.20
2019-03-03T10:29:38.998Z,20.20
2019-03-03T10:32:54.174Z,20.20
2019-03-03T10:36:15.104Z,20.10
2019-03-03T10:39:41.739Z,20.10
2019-03-03T10:43:19.517Z,20.10
2019-03-03T10:46:52.048Z,20.20
2019-03-03T10:50:30.790Z,20.20
2019-03-03T10:53:54.597Z,20.20
2019-03-03T10:57:16.774Z,20.20
2019-03-03T11:00:48.977Z,20.20
2019-03-03T11:04:09.301Z,20.10
2019-03-03T11:07:31.550Z,20.10
2019-03-03T11:10:57.987Z,20.10
2019-03-03T11:14:24.625Z,20.10
2019-03-03T11:17:46.826Z,20.10
2019-03-03T11:21:11.857Z,20.00
2019-03-03T11:24:44.434Z,20.00
2019-03-03T11:28:02.935Z,20.00
2019-03-03T11:31:28.561Z,20.00
2019-03-03T11:34:45.195Z,19.90
2019-03-03T11:38:11.608Z,19.90
2019-03-03T11:41:24.133Z,19.90
2019-03-03T11:45:04.462Z,19.90
2019-03-03T11:48:27.456Z,19.90
2019-03-03T11:51:41.552Z,19.90
2019-03-03T11:54:54.501Z,19.90
2019-03-03T11:58:33.435Z,19.90
2019-03-03T12:02:05.931Z,19.90
2019-03-03T12:05:32.645Z,19.90
2019-03-03T12:09:02.254Z,19.90
2019-03-03T12:12:24.262Z,19.90
2019-03-03T12:15:47.931Z,19.90
2019-03-03T12:19:15.796Z,19.90
2019-03-03T12:22:39.285Z,19.90
2019-03-03T12:26:02.563Z,19.90
2019-03-03T12:29:41.484Z,19.90
2019-03-03T12:33:03.880Z,19.90
2019-03-03T12:36:33.734Z,20.00
2019-03-03T12:39:51.764Z,20.00
2019-03-03T12:43:01.545Z,20.00
2019-03-03T12:46:21.260Z,20.00
2019-03-03T12:49:39.152Z,20.00
2019-03-03T12:53:20.625Z,20.00
2019-03-03T12:56:41.253Z,20.00
2019-03-03T12:59:56.431Z,20.00
2019-03-03T13:03:38.495Z,20.00
2019-03-03T13:07:01.667Z,20.00
2019-03-03T13:10:23.223Z,20.00
2019-03-03T13:13:35.855Z,20.00
2019-03-03T13:16:59.566Z,20.00
2019-03-03T13:20:26.190Z,20.00
2019-03-03T13:23:50.164Z,20.00
2019-03-03T13:27:17.698Z,20.00
2019-03-03T13:30:47.310Z,20.00
2019-03-03T13:34:09.612Z,20.00
2019-03-03T13:37:48.332Z,20.00
2019-03-03T13:41:09.295Z,20.00
2019-03-03T13:44:14.166Z,20.00
2019-03-03T13:47:19.291Z,20.00
2019-03-03T13:50:24.194Z,20.00
2019-03-03T13:53:29.041Z,20.00
2019-03-03T13:56:33.965Z,20.00
2019-03-03T13:59:38.781Z,20.00
2019-03-03T14:02:43.643Z,20.00
2019-03-03T14:05:51.803Z,20.00
2019-03-03T14:08:56.455Z,20.00
2019-03-03T14:12:01.381Z,20.00
2019-03-03T14:15:09.861Z,20.00
2019-03-03T14:18:16.972Z,20.00
2019-03-03T14:21:27.883Z,20.00
2019-03-03T14:24:45.823Z,20.00
2019-03-03T14:27:50.406Z,20.00
2019-03-03T14:30:59.270Z,20.00
2019-03-03T14:34:05.161Z,20.00
2019-03-03T14:37:09.931Z,20.00
2019-03-03T14:40:17.693Z,20.00
2019-03-03T14:43:26.207Z,20.00
2019-03-03T14:46:33.745Z,19.90
2019-03-03T14:49:38.443Z,19.90
2019-03-03T14:52:46.400Z,19.90
2019-03-03T14:55:52.815Z,19.90
2019-03-03T14:58:58.646Z,19.90
2019-03-03T15:02:09.361Z,19.90
2019-03-03T15:05:17.701Z,19.80
2019-03-03T15:08:31.527Z,19.80
2019-03-03T15:11:36.411Z,19.80
2019-03-03T15:14:42.459Z,19.80
2019-03-03T15:17:47.289Z,19.80
2019-03-03T15:20:55.348Z,19.80
2019-03-03T15:24:01.003Z,19.80
2019-03-03T15:27:11.212Z,19.80
2019-03-03T15:30:20.256Z,19.80
2019-03-03T15:33:34.200Z,19.80
2019-03-03T15:36:52.006Z,19.80
2019-03-03T15:39:58.204Z,19.80
2019-03-03T15:43:02.703Z,19.70
2019-03-03T15:46:08.981Z,19.70
2019-03-03T15:49:16.139Z,19.70
2019-03-03T15:52:22.389Z,19.70
2019-03-03T15:55:27.053Z,19.70
2019-03-03T15:58:37.945Z,19.70
2019-03-03T16:01:46.242Z,19.70
2019-03-03T16:04:50.718Z,19.70
2019-03-03T16:07:55.468Z,19.70
2019-03-03T16:11:00.381Z,19.70
2019-03-03T16:14:05.222Z,19.70
2019-03-03T16:17:10.011Z,19.70
2019-03-03T16:20:16.312Z,19.70
2019-03-03T16:23:21.251Z,19.70
2019-03-03T16:26:26.047Z,19.70
2019-03-03T16:29:30.712Z,19.70
2019-03-03T16:32:35.428Z,19.70
2019-03-03T16:35:40.265Z,19.60
2019-03-03T16:38:45.181Z,19.60
2019-03-03T16:41:50.040Z,19.60
2019-03-03T16:44:54.960Z,19.60
2019-03-03T16:47:59.772Z,19.60
2019-03-03T16:51:04.642Z,19.60
2019-03-03T16:54:09.433Z,19.60
2019-03-03T16:57:14.171Z,19.60
2019-03-03T17:00:19.996Z,19.60
2019-03-03T17:03:24.759Z,19.60
2019-03-03T17:06:29.484Z,19.60
2019-03-03T17:09:39.841Z,19.60
2019-03-03T17:12:44.545Z,19.60
2019-03-03T17:15:49.521Z,19.60
2019-03-03T17:18:55.569Z,19.60
2019-03-03T17:22:00.396Z,19.50
2019-03-03T17:25:06.555Z,19.60
2019-03-03T17:28:11.395Z,19.60
2019-03-03T17:31:16.221Z,19.60
2019-03-03T17:34:21.021Z,19.50
2019-03-03T17:37:25.867Z,19.50
2019-03-03T17:40:30.597Z,19.50
2019-03-03T17:43:36.091Z,19.50
2019-03-03T17:46:41.086Z,19.50
2019-03-03T17:49:46.625Z,19.50
2019-03-03T17:52:51.553Z,19.50
2019-03-03T17:55:56.397Z,19.50
2019-03-03T17:59:01.005Z,19.50
2019-03-03T18:02:05.951Z,19.50
2019-03-03T18:05:10.961Z,19.50
2019-03-03T18:08:16.824Z,19.50
2019-03-03T18:11:21.457Z,19.50
2019-03-03T18:14:25.875Z,19.50
2019-03-03T18:17:30.704Z,19.50
2019-03-03T18:20:35.564Z,19.50
2019-03-03T18:23:40.545Z,19.50
2019-03-03T18:26:45.429Z,19.50
2019-03-03T18:29:52.424Z,19.50
2019-03-03T18:32:57.138Z,19.50
2019-03-03T18:36:03.105Z,19.50
2019-03-03T18:39:08.724Z,19.50
2019-03-03T18:42:16.742Z,19.50
2019-03-03T18:45:21.589Z,19.50
2019-03-03T18:48:26.384Z,19.50
2019-03-03T18:51:32.148Z,19.50
2019-03-03T18:54:38.856Z,19.40
2019-03-03T18:57:43.524Z,19.50
2019-03-03T19:00:50.224Z,19.50
2019-03-03T19:03:55.049Z,19.40
2019-03-03T19:06:59.931Z,19.40
2019-03-03T19:10:04.498Z,19.40
2019-03-03T19:13:09.307Z,19.40
2019-03-03T19:16:14.275Z,19.40
2019-03-03T19:19:20.224Z,19.40
2019-03-03T19:22:25.142Z,19.40
2019-03-03T19:25:29.990Z,19.40
2019-03-03T19:28:34.702Z,19.40
2019-03-03T19:31:39.547Z,19.40
2019-03-03T19:34:44.372Z,19.40
2019-03-03T19:37:51.375Z,19.40
2019-03-03T19:40:56.142Z,19.40
2019-03-03T19:44:00.820Z,19.40
2019-03-03T19:47:05.748Z,19.40
2019-03-03T19:50:11.580Z,19.40
2019-03-03T19:53:16.435Z,19.40
2019-03-03T19:56:21.227Z,19.40
2019-03-03T19:59:25.920Z,19.40
2019-03-03T20:02:30.727Z,19.40
2019-03-03T20:05:35.521Z,19.40
2019-03-03T20:08:40.264Z,19.40
2019-03-03T20:11:47.863Z,19.40
2019-03-03T20:14:52.797Z,19.40
2019-03-03T20:17:57.424Z,19.40
2019-03-03T20:21:02.235Z,19.40
2019-03-03T20:24:07.128Z,19.40
2019-03-03T20:27:11.821Z,19.30
2019-03-03T20:30:18.099Z,19.40
2019-03-03T20:33:22.726Z,19.40
2019-03-03T20:36:27.519Z,19.30
2019-03-03T20:39:32.351Z,19.30
2019-03-03T20:42:37.294Z,19.30
2019-03-03T20:45:42.003Z,19.30
2019-03-03T20:48:46.579Z,19.30
2019-03-03T20:51:51.382Z,19.30
2019-03-03T20:54:56.189Z,19.30
2019-03-03T20:58:01.130Z,19.30
2019-03-03T21:01:05.995Z,19.30
2019-03-03T21:04:10.585Z,19.30
2019-03-03T21:07:15.548Z,19.30
2019-03-03T21:10:21.170Z,19.30
2019-03-03T21:13:26.010Z,19.30
2019-03-03T21:16:30.897Z,19.30
2019-03-03T21:19:35.461Z,19.30
2019-03-03T21:22:40.094Z,19.20
2019-03-03T21:25:45.715Z,19.20
2019-03-03T21:28:50.461Z,19.20
2019-03-03T21:31:55.273Z,19.20
2019-03-03T21:35:01.330Z,19.20
2019-03-03T21:38:06.056Z,19.20
2019-03-03T21:41:10.846Z,19.20
2019-03-03T21:44:15.739Z,19.20
2019-03-03T21:47:20.688Z,19.20
2019-03-03T21:50:25.492Z,19.20
2019-03-03T21:53:30.136Z,19.20
2019-03-03T21:56:34.953Z,19.20
2019-03-03T21:59:39.804Z,19.20
2019-03-03T22:02:44.548Z,19.20
2019-03-03T22:05:51.401Z,19.20
2019-03-03T22:08:57.154Z,19.20
2019-03-03T22:12:02.067Z,19.20
2019-03-03T22:15:06.797Z,19.20
2019-03-03T22:18:11.645Z,19.20
2019-03-03T22:21:16.583Z,19.10
2019-03-03T22:24:21.302Z,19.10
2019-03-03T22:27:26.149Z,19.10
2019-03-03T22:30:31.072Z,19.10
2019-03-03T22:33:37.599Z,19.10
2019-03-03T22:36:42.178Z,19.10
2019-03-03T22:39:46.889Z,19.10
2019-03-03T22:42:51.507Z,19.10
2019-03-03T22:45:56.438Z,19.10
2019-03-03T22:49:02.488Z,19.10
2019-03-03T22:52:07.373Z,19.10
2019-03-03T22:55:12.460Z,19.10
2019-03-03T22:58:17.292Z,19.10
2019-03-03T23:01:37.085Z,19.00
2019-03-03T23:05:12.826Z,19.00
2019-03-03T23:08:45.283Z,19.10
2019-03-03T23:12:17.445Z,19.00
2019-03-03T23:16:04.246Z,19.00
2019-03-03T23:19:43.043Z,19.00
2019-03-03T23:23:19.089Z,19.00
2019-03-03T23:26:23.795Z,19.00
2019-03-03T23:29:28.431Z,18.90
2019-03-03T23:32:33.239Z,18.90
2019-03-03T23:35:37.783Z,18.90
2019-03-03T23:38:42.523Z,18.90
2019-03-03T23:41:47.339Z,18.90
2019-03-03T23:44:52.139Z,18.90
2019-03-03T23:47:56.789Z,18.90
2019-03-03T23:51:01.603Z,18.90
2019-03-03T23:54:06.446Z,18.90
2019-03-03T23:57:11.384Z,18.90
