createdAt,value
2023-05-24T00:00:45.094Z,10.05
2023-05-24T00:03:15.638Z,10.01
2023-05-24T00:05:46.911Z,9.97
2023-05-24T00:08:16.161Z,9.89
2023-05-24T00:10:44.513Z,9.80
2023-05-24T00:13:12.887Z,9.72
2023-05-24T00:15:42.734Z,9.66
2023-05-24T00:18:11.132Z,9.64
2023-05-24T00:20:39.501Z,9.59
2023-05-24T00:23:08.078Z,9.54
2023-05-24T00:25:36.350Z,9.51
2023-05-24T00:28:04.504Z,9.46
2023-05-24T00:30:32.657Z,9.43
2023-05-24T00:33:02.342Z,9.40
2023-05-24T00:35:31.824Z,9.34
2023-05-24T00:37:59.982Z,9.32
2023-05-24T00:40:28.213Z,9.33
2023-05-24T00:42:56.427Z,9.29
2023-05-24T00:45:24.687Z,9.28
2023-05-24T00:47:52.875Z,9.26
2023-05-24T00:50:22.560Z,9.23
2023-05-24T00:52:51.529Z,9.23
2023-05-24T00:55:19.662Z,9.21
2023-05-24T00:57:48.099Z,9.15
2023-05-24T01:00:17.276Z,9.10
2023-05-24T01:02:48.384Z,9.05
2023-05-24T01:05:17.599Z,9.03
2023-05-24T01:07:55.707Z,9.01
2023-05-24T01:10:31.927Z,8.98
2023-05-24T01:13:03.312Z,8.98
2023-05-24T01:15:35.003Z,8.94
2023-05-24T01:18:06.486Z,8.90
2023-05-24T01:20:35.416Z,8.83
2023-05-24T01:23:14.984Z,8.78
2023-05-24T01:25:58.157Z,8.78
2023-05-24T01:28:28.638Z,8.75
2023-05-24T01:30:57.118Z,8.66
2023-05-24T01:33:25.986Z,8.66
2023-05-24T01:35:54.476Z,8.58
2023-05-24T01:38:22.625Z,8.58
2023-05-24T01:40:54.420Z,8.51
2023-05-24T01:43:26.830Z,8.51
2023-05-24T01:46:04.501Z,8.45
2023-05-24T01:48:35.934Z,8.38
2023-05-24T01:51:07.071Z,8.32
2023-05-24T01:53:35.959Z,8.30
2023-05-24T01:56:06.535Z,8.27
2023-05-24T01:58:35.257Z,8.29
2023-05-24T02:01:06.586Z,8.34
2023-05-24T02:03:34.869Z,8.36
2023-05-24T02:06:04.137Z,8.39
2023-05-24T02:08:33.058Z,8.39
2023-05-24T02:11:01.383Z,8.37
2023-05-24T02:13:29.643Z,8.34
2023-05-24T02:15:58.177Z,8.31
2023-05-24T02:18:34.780Z,8.25
2023-05-24T02:21:03.529Z,8.20
2023-05-24T02:23:32.105Z,8.21
2023-05-24T02:26:01.535Z,8.25
2023-05-24T02:28:32.352Z,8.27
2023-05-24T02:31:01.359Z,8.27
2023-05-24T02:33:31.112Z,8.25
2023-05-24T02:35:59.653Z,8.27
2023-05-24T02:38:28.046Z,8.27
2023-05-24T02:40:56.294Z,8.27
2023-05-24T02:43:24.403Z,8.24
2023-05-24T02:45:52.781Z,8.20
2023-05-24T02:48:20.936Z,8.20
2023-05-24T02:50:50.803Z,8.17
2023-05-24T02:53:19.303Z,8.16
2023-05-24T02:55:47.580Z,8.11
2023-05-24T02:58:17.816Z,8.06
2023-05-24T03:00:48.996Z,7.96
2023-05-24T03:03:18.965Z,7.89
2023-05-24T03:05:47.314Z,7.78
2023-05-24T03:08:17.303Z,7.74
2023-05-24T03:10:46.107Z,7.65
2023-05-24T03:13:15.494Z,7.60
2023-05-24T03:15:44.206Z,7.52
2023-05-24T03:18:12.554Z,7.50
2023-05-24T03:20:42.300Z,7.54
2023-05-24T03:23:11.949Z,7.61
2023-05-24T03:25:42.390Z,7.65
2023-05-24T03:28:11.233Z,7.72
2023-05-24T03:30:39.608Z,7.75
2023-05-24T03:33:09.224Z,7.81
2023-05-24T03:35:37.798Z,7.83
2023-05-24T03:38:05.990Z,7.89
2023-05-24T03:40:36.827Z,7.90
2023-05-24T03:43:15.031Z,7.89
2023-05-24T03:45:53.675Z,7.88
2023-05-24T03:48:22.064Z,7.90
2023-05-24T03:50:52.455Z,7.90
2023-05-24T03:53:23.070Z,7.87
2023-05-24T03:55:52.057Z,7.82
2023-05-24T03:58:22.607Z,7.79
2023-05-24T04:00:51.791Z,7.73
2023-05-24T04:03:20.436Z,7.69
2023-05-24T04:05:49.371Z,7.66
2023-05-24T04:08:17.528Z,7.60
2023-05-24T04:10:45.876Z,7.49
2023-05-24T04:13:14.047Z,7.43
2023-05-24T04:15:43.711Z,7.38
2023-05-24T04:18:13.097Z,7.33
2023-05-24T04:20:41.733Z,7.25
2023-05-24T04:23:11.041Z,7.23
2023-05-24T04:25:39.170Z,7.16
2023-05-24T04:28:08.592Z,7.09
2023-05-24T04:30:37.087Z,7.06
2023-05-24T04:33:07.042Z,7.01
2023-05-24T04:35:35.741Z,7.01
2023-05-24T04:38:04.068Z,7.00
2023-05-24T04:40:32.271Z,6.96
2023-05-24T04:43:01.340Z,6.91
2023-05-24T04:45:30.825Z,6.89
2023-05-24T04:47:58.955Z,6.82
2023-05-24T04:50:29.588Z,6.81
2023-05-24T04:52:57.867Z,6.80
2023-05-24T04:55:26.220Z,6.82
2023-05-24T04:57:54.433Z,6.92
2023-05-24T05:00:22.905Z,7.05
2023-05-24T05:02:51.680Z,7.21
2023-05-24T05:05:20.342Z,7.40
2023-05-24T05:07:50.063Z,7.58
2023-05-24T05:10:18.268Z,7.78
2023-05-24T05:12:46.376Z,8.02
2023-05-24T05:15:14.846Z,8.27
2023-05-24T05:17:43.285Z,8.54
2023-05-24T05:20:11.994Z,8.82
2023-05-24T05:22:40.078Z,9.13
2023-05-24T05:25:10.690Z,9.45
2023-05-24T05:27:38.873Z,9.74
2023-05-24T05:30:08.496Z,10.03
2023-05-24T05:32:37.905Z,10.37
2023-05-24T05:35:06.691Z,10.65
2023-05-24T05:37:34.764Z,10.97
2023-05-24T05:40:06.607Z,11.32
2023-05-24T05:42:36.232Z,11.65
2023-05-24T05:45:04.679Z,12.04
2023-05-24T05:47:32.899Z,12.42
2023-05-24T05:50:01.254Z,12.75
2023-05-24T05:52:29.651Z,13.09
2023-05-24T05:54:57.768Z,13.44
2023-05-24T05:57:26.069Z,13.87
2023-05-24T05:59:55.834Z,14.17
2023-05-24T06:02:24.068Z,14.48
2023-05-24T06:04:52.839Z,14.52
2023-05-24T06:07:21.246Z,14.73
2023-05-24T06:09:49.730Z,14.72
2023-05-24T06:12:17.942Z,15.12
2023-05-24T06:14:48.392Z,15.42
2023-05-24T06:17:18.673Z,15.86
2023-05-24T06:19:46.935Z,16.33
2023-05-24T06:22:15.569Z,16.61
2023-05-24T06:24:43.935Z,16.96
2023-05-24T06:27:12.080Z,17.10
2023-05-24T06:29:40.691Z,17.55
2023-05-24T06:32:09.211Z,17.88
2023-05-24T06:34:39.477Z,18.29
2023-05-24T06:37:10.415Z,18.45
2023-05-24T06:39:38.901Z,18.71
2023-05-24T06:42:07.312Z,19.23
2023-05-24T06:44:38.248Z,19.28
2023-05-24T06:47:07.029Z,19.56
2023-05-24T06:49:36.423Z,19.99
2023-05-24T06:52:07.406Z,20.30
2023-05-24T06:54:35.603Z,20.64
2023-05-24T06:57:03.986Z,20.95
2023-05-24T06:59:32.229Z,21.34
2023-05-24T07:02:02.788Z,21.60
2023-05-24T07:04:32.487Z,22.03
2023-05-24T07:07:06.904Z,22.20
2023-05-24T07:09:35.108Z,22.27
2023-05-24T07:12:03.735Z,22.41
2023-05-24T07:14:32.128Z,22.31
2023-05-24T07:17:00.412Z,22.15
2023-05-24T07:19:29.904Z,21.91
2023-05-24T07:21:58.317Z,21.56
2023-05-24T07:24:27.956Z,21.24
2023-05-24T07:26:57.505Z,20.94
2023-05-24T07:29:26.258Z,20.67
2023-05-24T07:31:56.260Z,20.55
2023-05-24T07:34:27.660Z,20.00
2023-05-24T07:36:56.171Z,19.71
2023-05-24T07:39:25.352Z,19.92
2023-05-24T07:41:54.940Z,19.72
2023-05-24T07:44:24.085Z,19.65
2023-05-24T07:46:55.190Z,19.25
2023-05-24T07:49:23.353Z,19.02
2023-05-24T07:51:52.026Z,19.05
2023-05-24T07:54:20.252Z,18.82
2023-05-24T07:56:48.412Z,18.56
2023-05-24T07:59:18.085Z,18.59
2023-05-24T08:01:47.845Z,18.60
2023-05-24T08:04:16.385Z,18.62
2023-05-24T08:06:46.741Z,18.59
2023-05-24T08:09:15.168Z,18.47
2023-05-24T08:11:43.304Z,18.51
2023-05-24T08:14:11.895Z,18.40
2023-05-24T08:16:41.672Z,18.13
2023-05-24T08:19:10.171Z,18.18
2023-05-24T08:21:38.902Z,18.22
2023-05-24T08:24:09.290Z,18.11
2023-05-24T08:26:38.203Z,18.24
2023-05-24T08:29:06.429Z,17.99
2023-05-24T08:31:34.696Z,17.95
2023-05-24T08:34:04.623Z,18.22
2023-05-24T08:36:32.950Z,18.16
2023-05-24T08:39:01.287Z,18.27
2023-05-24T08:41:30.062Z,18.36
2023-05-24T08:44:01.915Z,18.22
2023-05-24T08:46:30.371Z,18.30
2023-05-24T08:48:59.112Z,18.47
2023-05-24T08:51:29.234Z,18.82
2023-05-24T08:53:58.790Z,18.78
2023-05-24T08:56:27.821Z,19.02
2023-05-24T08:58:56.342Z,19.02
2023-05-24T09:01:26.573Z,19.06
2023-05-24T09:03:56.592Z,19.04
2023-05-24T09:06:25.515Z,19.08
2023-05-24T09:08:55.531Z,19.16
2023-05-24T09:11:24.897Z,19.13
2023-05-24T09:13:55.799Z,18.81
2023-05-24T09:16:24.489Z,18.27
2023-05-24T09:18:52.832Z,18.44
2023-05-24T09:21:21.293Z,18.62
2023-05-24T09:23:50.610Z,18.62
2023-05-24T09:26:20.263Z,18.85
2023-05-24T09:28:49.534Z,18.91
2023-05-24T09:31:18.795Z,18.86
2023-05-24T09:33:49.855Z,18.73
2023-05-24T09:36:18.451Z,18.60
2023-05-24T09:38:46.608Z,18.80
2023-05-24T09:41:14.969Z,18.64
2023-05-24T09:43:50.865Z,18.57
2023-05-24T09:46:20.200Z,18.60
2023-05-24T09:48:58.660Z,18.19
2023-05-24T09:51:27.184Z,18.27
2023-05-24T09:53:58.211Z,18.19
2023-05-24T09:56:27.741Z,18.16
2023-05-24T09:58:58.185Z,18.19
2023-05-24T10:01:27.056Z,18.25
2023-05-24T10:03:55.932Z,18.44
2023-05-24T10:06:24.191Z,18.16
2023-05-24T10:08:54.485Z,18.09
2023-05-24T10:11:22.850Z,17.83
2023-05-24T10:13:51.286Z,17.77
2023-05-24T10:16:21.024Z,17.40
2023-05-24T10:18:50.056Z,17.28
2023-05-24T10:21:19.182Z,17.32
2023-05-24T10:23:50.480Z,17.21
2023-05-24T10:26:19.106Z,17.10
2023-05-24T10:28:49.243Z,17.23
2023-05-24T10:31:19.594Z,17.25
2023-05-24T10:33:52.026Z,17.23
2023-05-24T10:36:20.383Z,17.21
2023-05-24T10:38:49.087Z,17.28
2023-05-24T10:41:19.210Z,17.38
2023-05-24T10:44:00.851Z,17.69
2023-05-24T10:46:36.110Z,18.12
2023-05-24T10:49:07.704Z,18.50
2023-05-24T10:51:37.239Z,18.76
2023-05-24T10:54:15.920Z,18.54
2023-05-24T10:56:46.443Z,18.56
2023-05-24T10:59:37.452Z,18.69
2023-05-24T11:02:06.587Z,18.91
2023-05-24T11:04:38.518Z,19.06
2023-05-24T11:07:09.751Z,19.06
2023-05-24T11:09:38.468Z,19.22
2023-05-24T11:12:08.702Z,19.59
2023-05-24T11:14:39.678Z,19.60
2023-05-24T11:17:08.346Z,19.97
2023-05-24T11:19:39.452Z,19.97
2023-05-24T11:22:08.899Z,20.29
2023-05-24T11:24:37.143Z,20.48
2023-05-24T11:27:06.262Z,20.63
2023-05-24T11:29:37.549Z,20.88
2023-05-24T11:32:07.916Z,20.97
2023-05-24T11:34:37.813Z,21.07
2023-05-24T11:37:07.817Z,21.24
2023-05-24T11:39:37.464Z,21.57
2023-05-24T11:42:06.679Z,21.95
2023-05-24T11:44:38.338Z,21.80
2023-05-24T11:47:07.960Z,21.95
2023-05-24T11:49:37.648Z,22.06
2023-05-24T11:52:06.574Z,22.56
2023-05-24T11:54:35.177Z,22.49
2023-05-24T11:57:03.768Z,22.82
2023-05-24T11:59:32.284Z,22.74
2023-05-24T12:02:01.986Z,22.65
2023-05-24T12:04:31.096Z,22.90
2023-05-24T12:07:01.280Z,22.97
2023-05-24T12:09:30.337Z,22.86
2023-05-24T12:11:59.151Z,22.89
2023-05-24T12:14:31.108Z,22.66
2023-05-24T12:16:59.852Z,23.04
2023-05-24T12:19:35.886Z,23.02
2023-05-24T12:22:08.154Z,22.59
2023-05-24T12:24:37.042Z,22.51
2023-05-24T12:27:08.428Z,22.47
2023-05-24T12:29:45.799Z,21.79
2023-05-24T12:32:15.202Z,21.81
2023-05-24T12:34:45.194Z,21.83
2023-05-24T12:37:14.306Z,21.37
2023-05-24T12:39:43.772Z,21.45
2023-05-24T12:42:13.886Z,21.35
2023-05-24T12:44:42.542Z,21.55
2023-05-24T12:47:12.747Z,21.63
2023-05-24T12:49:41.206Z,21.34
2023-05-24T12:52:09.625Z,20.87
2023-05-24T12:54:38.014Z,20.96
2023-05-24T12:57:06.712Z,20.95
2023-05-24T12:59:35.232Z,20.89
2023-05-24T13:02:05.787Z,21.04
2023-05-24T13:04:37.836Z,20.98
2023-05-24T13:07:06.498Z,20.85
2023-05-24T13:09:35.915Z,20.87
2023-05-24T13:12:06.096Z,20.88
2023-05-24T13:14:34.492Z,20.93
2023-05-24T13:17:03.295Z,21.11
2023-05-24T13:19:32.002Z,21.01
2023-05-24T13:22:02.418Z,21.58
2023-05-24T13:24:31.747Z,21.50
2023-05-24T13:27:00.229Z,21.26
2023-05-24T13:29:39.555Z,21.41
2023-05-24T13:32:10.921Z,21.74
2023-05-24T13:34:39.621Z,22.03
2023-05-24T13:37:09.635Z,22.54
2023-05-24T13:39:38.686Z,22.71
2023-05-24T13:42:07.259Z,22.89
2023-05-24T13:44:36.446Z,22.88
2023-05-24T13:47:05.024Z,23.16
2023-05-24T13:49:34.452Z,23.40
2023-05-24T13:52:04.837Z,23.36
2023-05-24T13:54:34.862Z,22.98
2023-05-24T13:57:03.420Z,23.09
2023-05-24T13:59:34.069Z,22.70
2023-05-24T14:02:02.481Z,22.49
2023-05-24T14:04:31.906Z,22.09
2023-05-24T14:07:00.180Z,21.78
2023-05-24T14:09:28.553Z,21.60
2023-05-24T14:11:58.653Z,21.29
2023-05-24T14:16:58.151Z,21.55
2023-05-24T14:19:26.600Z,21.60
2023-05-24T14:21:54.852Z,21.54
2023-05-24T14:24:24.031Z,21.38
2023-05-24T14:26:52.173Z,21.30
2023-05-24T14:29:21.811Z,21.19
2023-05-24T14:31:50.839Z,21.35
2023-05-24T14:34:19.606Z,21.79
2023-05-24T14:36:48.699Z,22.10
2023-05-24T14:39:17.008Z,22.07
2023-05-24T14:41:45.770Z,22.38
2023-05-24T14:44:14.239Z,21.91
2023-05-24T14:46:44.846Z,21.99
2023-05-24T14:49:13.302Z,22.23
2023-05-24T14:51:41.916Z,22.04
2023-05-24T14:54:13.808Z,22.26
2023-05-24T14:56:45.803Z,22.49
2023-05-24T14:59:20.067Z,22.51
2023-05-24T15:01:58.005Z,22.12
2023-05-24T15:04:28.318Z,22.14
2023-05-24T15:06:57.640Z,21.60
2023-05-24T15:09:28.698Z,21.08
2023-05-24T15:11:58.915Z,21.07
2023-05-24T15:14:27.635Z,20.93
2023-05-24T15:16:57.868Z,21.04
2023-05-24T15:19:27.931Z,21.08
2023-05-24T15:21:59.321Z,21.20
2023-05-24T15:24:31.321Z,21.40
2023-05-24T15:27:02.604Z,21.55
2023-05-24T15:29:32.948Z,21.86
2023-05-24T15:32:05.294Z,21.94
2023-05-24T15:34:37.646Z,21.91
2023-05-24T15:37:08.882Z,21.92
2023-05-24T15:39:40.548Z,22.01
2023-05-24T15:42:09.556Z,22.09
2023-05-24T15:44:37.723Z,21.76
2023-05-24T15:47:08.853Z,21.67
2023-05-24T15:49:37.775Z,21.75
2023-05-24T15:52:06.863Z,21.01
2023-05-24T15:54:35.333Z,21.00
2023-05-24T15:57:06.329Z,20.79
2023-05-24T15:59:38.887Z,20.84
2023-05-24T16:02:10.805Z,20.84
2023-05-24T16:04:40.590Z,20.68
2023-05-24T16:07:09.250Z,20.55
2023-05-24T16:09:40.092Z,20.34
2023-05-24T16:12:10.678Z,20.56
2023-05-24T16:14:38.886Z,20.62
2023-05-24T16:17:12.475Z,20.31
2023-05-24T16:19:40.844Z,20.24
2023-05-24T16:22:09.287Z,20.12
2023-05-24T16:24:43.069Z,19.91
2023-05-24T16:27:15.340Z,19.72
2023-05-24T16:29:46.922Z,19.53
2023-05-24T16:32:18.655Z,19.35
2023-05-24T16:34:56.106Z,19.31
2023-05-24T16:37:25.821Z,19.14
2023-05-24T16:39:54.278Z,19.32
2023-05-24T16:42:24.862Z,19.53
2023-05-24T16:44:56.103Z,19.57
2023-05-24T16:47:32.628Z,19.69
2023-05-24T16:50:05.501Z,19.35
2023-05-24T16:52:38.187Z,19.30
2023-05-24T16:55:13.682Z,19.16
2023-05-24T16:57:42.916Z,19.07
2023-05-24T17:00:12.178Z,19.19
2023-05-24T17:02:41.918Z,19.20
2023-05-24T17:05:11.150Z,18.93
2023-05-24T17:07:39.586Z,18.95
2023-05-24T17:10:08.682Z,19.02
2023-05-24T17:12:37.472Z,18.99
2023-05-24T17:15:06.728Z,18.92
2023-05-24T17:17:35.236Z,18.69
2023-05-24T17:20:05.720Z,18.79
2023-05-24T17:22:34.190Z,18.62
2023-05-24T17:25:02.696Z,18.58
2023-05-24T17:27:30.980Z,18.38
2023-05-24T17:29:59.412Z,18.18
2023-05-24T17:32:28.605Z,18.06
2023-05-24T17:34:57.275Z,18.08
2023-05-24T17:37:26.985Z,17.82
2023-05-24T17:39:55.983Z,17.66
2023-05-24T17:42:24.999Z,17.45
2023-05-24T17:44:53.380Z,17.34
2023-05-24T17:47:21.640Z,17.22
2023-05-24T17:49:50.031Z,17.16
2023-05-24T17:52:18.462Z,17.19
2023-05-24T17:54:49.433Z,17.01
2023-05-24T17:57:17.921Z,16.83
2023-05-24T17:59:45.987Z,16.90
2023-05-24T18:02:14.141Z,16.82
2023-05-24T18:04:42.561Z,16.76
2023-05-24T18:07:10.968Z,16.58
2023-05-24T18:09:39.496Z,16.54
2023-05-24T18:12:09.456Z,16.41
2023-05-24T18:14:38.162Z,16.45
2023-05-24T18:17:06.628Z,16.45
2023-05-24T18:19:34.920Z,16.39
2023-05-24T18:22:03.361Z,16.51
2023-05-24T18:24:32.020Z,16.42
2023-05-24T18:27:00.430Z,16.32
2023-05-24T18:29:30.526Z,16.18
2023-05-24T18:31:58.759Z,16.16
2023-05-24T18:34:27.089Z,16.16
2023-05-24T18:36:55.631Z,15.96
2023-05-24T18:39:24.547Z,15.86
2023-05-24T18:41:53.794Z,15.93
2023-05-24T18:44:22.467Z,15.87
2023-05-24T18:46:55.955Z,15.83
2023-05-24T18:49:24.579Z,15.89
2023-05-24T18:51:53.118Z,15.94
2023-05-24T18:54:22.104Z,15.86
2023-05-24T18:56:55.062Z,15.92
2023-05-24T18:59:31.009Z,15.97
2023-05-24T19:02:02.467Z,15.87
2023-05-24T19:04:37.058Z,15.72
2023-05-24T19:07:12.027Z,15.72
2023-05-24T19:09:45.489Z,15.65
2023-05-24T19:12:19.460Z,15.61
2023-05-24T19:14:52.422Z,15.60
2023-05-24T19:17:28.374Z,15.61
2023-05-24T19:20:02.281Z,15.56
2023-05-24T19:22:34.827Z,15.58
2023-05-24T19:25:07.398Z,15.68
2023-05-24T19:27:54.820Z,15.56
2023-05-24T19:30:35.059Z,15.57
2023-05-24T19:33:12.979Z,15.64
2023-05-24T19:35:47.956Z,15.69
2023-05-24T19:38:23.339Z,15.70
2023-05-24T19:40:57.192Z,15.62
2023-05-24T19:43:29.187Z,15.71
2023-05-24T19:46:00.438Z,15.72
2023-05-24T19:48:36.852Z,15.62
2023-05-24T19:51:10.356Z,15.47
2023-05-24T19:53:44.641Z,15.54
2023-05-24T19:56:17.432Z,15.49
2023-05-24T19:58:49.523Z,15.38
2023-05-24T20:01:19.908Z,15.32
2023-05-24T20:03:51.834Z,15.28
2023-05-24T20:06:20.143Z,15.26
2023-05-24T20:08:51.624Z,15.30
2023-05-24T20:11:24.079Z,15.29
2023-05-24T20:13:58.651Z,15.27
2023-05-24T20:16:31.593Z,15.32
2023-05-24T20:19:03.318Z,15.18
2023-05-24T20:21:33.499Z,15.27
2023-05-24T20:24:03.804Z,15.23
2023-05-24T20:26:34.255Z,15.20
2023-05-24T20:29:05.851Z,15.15
2023-05-24T20:31:39.049Z,15.13
2023-05-24T20:34:09.169Z,15.21
2023-05-24T20:36:38.452Z,15.20
2023-05-24T20:39:11.007Z,15.20
2023-05-24T20:41:39.186Z,15.23
2023-05-24T20:44:10.129Z,15.17
2023-05-24T20:46:39.358Z,15.16
2023-05-24T20:49:09.069Z,15.17
2023-05-24T20:51:39.233Z,15.15
2023-05-24T20:54:07.833Z,15.08
2023-05-24T20:56:38.562Z,15.11
2023-05-24T20:59:12.226Z,15.14
2023-05-24T21:01:41.908Z,15.10
2023-05-24T21:04:14.736Z,15.10
2023-05-24T21:06:44.718Z,15.06
2023-05-24T21:09:14.725Z,15.02
2023-05-24T21:11:47.082Z,14.93
2023-05-24T21:14:17.438Z,14.92
2023-05-24T21:16:46.843Z,14.85
2023-05-24T21:19:16.934Z,14.86
2023-05-24T21:21:45.102Z,14.79
2023-05-24T21:24:18.279Z,14.78
2023-05-24T21:26:49.154Z,14.76
2023-05-24T21:29:20.121Z,14.78
2023-05-24T21:31:49.338Z,14.72
2023-05-24T21:34:19.954Z,14.62
2023-05-24T21:36:49.969Z,14.68
2023-05-24T21:39:20.139Z,14.66
2023-05-24T21:41:53.738Z,14.65
2023-05-24T21:44:23.910Z,14.63
2023-05-24T21:46:52.509Z,14.63
2023-05-24T21:49:26.862Z,14.60
2023-05-24T21:51:55.903Z,14.59
2023-05-24T21:54:26.358Z,14.57
2023-05-24T21:56:59.400Z,14.57
2023-05-24T21:59:31.831Z,14.57
2023-05-24T22:02:03.131Z,14.51
2023-05-24T22:04:32.954Z,14.52
2023-05-24T22:07:03.167Z,14.51
2023-05-24T22:09:34.161Z,14.46
2023-05-24T22:12:02.565Z,14.41
2023-05-24T22:14:35.291Z,14.44
2023-05-24T22:17:04.106Z,14.44
2023-05-24T22:19:41.544Z,14.37
2023-05-24T22:22:12.922Z,14.39
2023-05-24T22:24:42.998Z,14.37
2023-05-24T22:27:16.297Z,14.37
2023-05-24T22:29:50.999Z,14.38
2023-05-24T22:32:24.783Z,14.30
2023-05-24T22:35:00.633Z,14.31
2023-05-24T22:37:30.809Z,14.29
2023-05-24T22:39:59.730Z,14.24
2023-05-24T22:42:29.418Z,14.25
2023-05-24T22:44:59.872Z,14.24
2023-05-24T22:47:35.048Z,14.21
2023-05-24T22:50:12.270Z,14.20
2023-05-24T22:52:43.028Z,14.22
2023-05-24T22:55:13.321Z,14.17
2023-05-24T22:57:46.489Z,14.16
2023-05-24T23:00:17.843Z,14.14
2023-05-24T23:02:47.326Z,14.12
2023-05-24T23:05:18.780Z,14.07
2023-05-24T23:07:48.772Z,14.09
2023-05-24T23:10:18.091Z,14.08
2023-05-24T23:12:46.629Z,14.05
2023-05-24T23:15:18.510Z,14.02
2023-05-24T23:17:48.685Z,14.02
2023-05-24T23:20:18.372Z,13.96
2023-05-24T23:22:47.062Z,13.98
2023-05-24T23:25:15.512Z,13.92
2023-05-24T23:27:43.987Z,13.92
2023-05-24T23:30:12.356Z,13.93
2023-05-24T23:32:40.894Z,13.90
2023-05-24T23:35:09.898Z,13.90
2023-05-24T23:37:39.945Z,13.88
2023-05-24T23:40:08.737Z,13.83
2023-05-24T23:42:37.346Z,13.80
2023-05-24T23:45:06.190Z,13.81
2023-05-24T23:47:34.447Z,13.80
2023-05-24T23:50:02.670Z,13.79
2023-05-24T23:52:30.810Z,13.79
2023-05-24T23:55:00.851Z,13.80
2023-05-24T23:57:29.890Z,13.80
2023-05-24T23:59:58.168Z,13.74
