createdAt,value
2023-03-10T00:01:27.141Z,4.80
2023-03-10T00:03:57.539Z,4.80
2023-03-10T00:06:30.923Z,4.90
2023-03-10T00:09:01.859Z,4.90
2023-03-10T00:11:30.134Z,4.90
2023-03-10T00:14:00.430Z,5.00
2023-03-10T00:16:31.238Z,5.00
2023-03-10T00:18:59.723Z,5.10
2023-03-10T00:21:31.836Z,5.20
2023-03-10T00:23:59.933Z,5.30
2023-03-10T00:26:30.064Z,5.30
2023-03-10T00:28:58.789Z,5.40
2023-03-10T00:31:28.910Z,5.50
2023-03-10T00:33:58.674Z,5.60
2023-03-10T00:36:30.542Z,5.60
2023-03-10T00:41:36.545Z,5.80
2023-03-10T00:46:38.638Z,5.80
2023-03-10T00:49:09.878Z,5.90
2023-03-10T00:51:40.374Z,5.80
2023-03-10T00:54:09.452Z,5.90
2023-03-10T00:56:38.862Z,5.90
2023-03-10T00:59:07.955Z,5.90
2023-03-10T01:01:39.480Z,6.00
2023-03-10T01:04:10.656Z,6.10
2023-03-10T01:06:42.286Z,6.20
2023-03-10T01:09:10.475Z,6.30
2023-03-10T01:14:11.284Z,6.50
2023-03-10T01:16:40.510Z,6.60
2023-03-10T01:19:09.655Z,6.80
2023-03-10T01:21:39.965Z,6.90
2023-03-10T01:24:12.528Z,7.00
2023-03-10T01:29:13.841Z,7.00
2023-03-10T01:31:41.960Z,7.10
2023-03-10T01:34:11.255Z,7.20
2023-03-10T01:36:41.897Z,7.20
2023-03-10T01:39:13.685Z,7.30
2023-03-10T01:41:42.502Z,7.30
2023-03-10T01:44:17.596Z,7.30
2023-03-10T01:46:48.332Z,7.20
2023-03-10T01:49:36.763Z,7.40
2023-03-10T01:54:49.417Z,7.50
2023-03-10T01:57:20.048Z,7.50
2023-03-10T01:59:48.514Z,7.40
2023-03-10T02:02:19.609Z,7.50
2023-03-10T02:04:50.097Z,7.50
2023-03-10T02:07:25.733Z,7.50
2023-03-10T02:09:56.989Z,7.60
2023-03-10T02:12:27.495Z,7.60
2023-03-10T02:14:55.646Z,7.60
2023-03-10T02:17:27.666Z,7.60
2023-03-10T02:20:09.944Z,7.60
2023-03-10T02:22:40.517Z,7.70
2023-03-10T02:25:21.753Z,8.70
2023-03-10T02:32:56.032Z,8.00
2023-03-10T02:35:25.905Z,8.10
2023-03-10T02:38:00.159Z,8.10
2023-03-10T02:40:33.875Z,8.30
2023-03-10T02:50:45.771Z,8.30
2023-03-10T02:53:18.688Z,8.40
2023-03-10T02:55:49.232Z,8.40
2023-03-10T02:58:21.855Z,8.40
2023-03-10T03:00:51.759Z,8.50
2023-03-10T03:03:21.807Z,8.60
2023-03-10T03:05:50.377Z,8.60
2023-03-10T03:08:19.512Z,8.70
2023-03-10T03:10:49.516Z,8.70
2023-03-10T03:13:21.464Z,8.70
2023-03-10T03:15:49.947Z,8.60
2023-03-10T03:20:47.652Z,8.60
2023-03-10T03:23:16.765Z,8.60
2023-03-10T03:25:46.464Z,8.60
2023-03-10T03:28:17.649Z,8.60
2023-03-10T03:30:49.310Z,8.50
2023-03-10T03:33:20.359Z,8.50
2023-03-10T03:35:48.341Z,8.50
2023-03-10T03:38:18.780Z,8.40
2023-03-10T03:40:47.026Z,8.40
2023-03-10T03:43:18.594Z,8.40
2023-03-10T03:45:49.651Z,8.30
2023-03-10T03:50:48.373Z,8.20
2023-03-10T03:53:36.642Z,8.20
2023-03-10T03:56:06.906Z,8.10
2023-03-10T03:58:37.843Z,8.10
2023-03-10T04:01:08.397Z,8.10
2023-03-10T04:03:43.162Z,8.00
2023-03-10T04:06:15.857Z,8.00
2023-03-10T04:08:46.035Z,8.00
2023-03-10T04:16:17.228Z,7.80
2023-03-10T04:18:46.974Z,7.80
2023-03-10T04:28:52.590Z,7.70
2023-03-10T04:31:23.606Z,7.60
2023-03-10T04:33:53.971Z,7.60
2023-03-10T04:36:23.334Z,7.60
2023-03-10T04:38:57.634Z,7.60
2023-03-10T04:43:59.703Z,7.60
2023-03-10T04:46:34.649Z,7.50
2023-03-10T04:54:02.869Z,7.50
2023-03-10T04:59:03.432Z,7.40
2023-03-10T05:04:07.589Z,7.40
2023-03-10T05:06:36.723Z,7.40
2023-03-10T05:09:15.184Z,7.30
2023-03-10T05:14:15.855Z,7.30
2023-03-10T05:19:17.235Z,7.30
2023-03-10T05:21:46.595Z,7.30
2023-03-10T05:24:18.054Z,7.30
2023-03-10T05:26:47.311Z,7.40
2023-03-10T05:31:52.449Z,7.30
2023-03-10T05:34:28.125Z,7.30
2023-03-10T05:36:59.201Z,7.30
2023-03-10T05:39:29.184Z,7.30
2023-03-10T05:42:00.123Z,7.30
2023-03-10T05:47:04.437Z,7.30
2023-03-10T05:52:05.501Z,7.30
2023-03-10T05:54:34.789Z,7.30
2023-03-10T05:57:04.362Z,7.30
2023-03-10T06:04:35.515Z,7.20
2023-03-10T06:07:05.167Z,7.10
2023-03-10T06:09:33.838Z,7.10
2023-03-10T06:12:05.697Z,7.00
2023-03-10T06:17:05.767Z,7.10
2023-03-10T06:19:34.894Z,7.10
2023-03-10T06:22:03.164Z,7.10
2023-03-10T06:24:32.680Z,7.10
2023-03-10T06:27:01.787Z,7.10
2023-03-10T06:29:29.850Z,7.20
2023-03-10T06:31:57.999Z,7.20
2023-03-10T06:34:28.602Z,7.10
2023-03-10T06:36:56.724Z,7.20
2023-03-10T06:39:27.777Z,7.20
2023-03-10T06:44:26.953Z,7.20
2023-03-10T06:46:54.869Z,7.20
2023-03-10T06:51:56.476Z,7.30
2023-03-10T06:54:27.108Z,7.30
2023-03-10T06:56:56.330Z,7.30
2023-03-10T07:01:55.175Z,7.40
2023-03-10T07:04:23.133Z,7.40
2023-03-10T07:06:52.384Z,7.50
2023-03-10T07:09:23.002Z,7.60
2023-03-10T07:11:52.198Z,7.70
2023-03-10T07:16:48.473Z,7.70
2023-03-10T07:19:17.584Z,7.70
2023-03-10T07:21:47.974Z,7.80
2023-03-10T07:26:47.217Z,7.80
2023-03-10T07:31:47.404Z,7.90
2023-03-10T07:34:16.684Z,8.00
2023-03-10T07:36:46.302Z,8.00
2023-03-10T07:39:14.267Z,8.00
2023-03-10T07:41:44.816Z,8.00
2023-03-10T07:44:15.388Z,7.80
2023-03-10T07:46:43.568Z,7.80
2023-03-10T07:49:11.448Z,7.50
2023-03-10T07:51:40.669Z,7.50
2023-03-10T07:54:10.646Z,7.30
2023-03-10T08:04:12.560Z,6.80
2023-03-10T08:09:11.586Z,6.80
2023-03-10T08:11:42.035Z,6.90
2023-03-10T08:14:11.591Z,6.90
2023-03-10T08:16:40.809Z,6.90
2023-03-10T08:24:07.072Z,6.70
2023-03-10T08:26:36.345Z,6.60
2023-03-10T08:29:04.442Z,6.60
2023-03-10T08:31:33.704Z,6.60
2023-03-10T08:34:04.353Z,6.60
2023-03-10T08:36:35.411Z,6.70
2023-03-10T08:44:06.812Z,7.10
2023-03-10T08:46:36.215Z,7.20
2023-03-10T08:49:06.798Z,7.30
2023-03-10T08:51:36.036Z,7.40
2023-03-10T08:54:05.366Z,7.40
2023-03-10T08:56:34.925Z,7.50
2023-03-10T08:59:02.911Z,7.70
2023-03-10T09:01:34.199Z,7.90
2023-03-10T09:09:03.329Z,7.90
2023-03-10T09:16:36.959Z,8.20
2023-03-10T09:21:35.962Z,8.40
2023-03-10T09:24:04.223Z,8.40
2023-03-10T09:26:35.508Z,8.40
2023-03-10T09:31:37.435Z,8.30
2023-03-10T09:34:06.508Z,8.30
2023-03-10T09:36:40.569Z,8.20
2023-03-10T09:42:01.016Z,8.30
2023-03-10T09:49:54.340Z,8.30
2023-03-10T09:52:28.942Z,8.20
2023-03-10T09:55:01.228Z,8.20
2023-03-10T09:57:31.579Z,8.20
2023-03-10T10:00:10.976Z,8.20
2023-03-10T10:02:43.670Z,8.30
2023-03-10T10:05:17.347Z,8.20
2023-03-10T10:10:25.557Z,8.30
2023-03-10T10:12:56.155Z,8.20
2023-03-10T10:15:26.626Z,10.20
2023-03-10T10:20:51.102Z,8.10
2023-03-10T10:23:28.087Z,8.20
2023-03-10T10:25:56.882Z,8.20
2023-03-10T10:28:30.109Z,8.40
2023-03-10T10:31:12.892Z,8.30
2023-03-10T10:36:31.092Z,8.50
2023-03-10T10:39:01.023Z,8.70
2023-03-10T10:44:08.364Z,9.30
2023-03-10T10:46:38.091Z,9.50
2023-03-10T10:49:08.957Z,9.70
2023-03-10T10:51:39.958Z,9.70
2023-03-10T10:54:28.243Z,9.60
2023-03-10T10:57:00.465Z,9.60
2023-03-10T10:59:31.575Z,9.50
2023-03-10T11:02:02.215Z,9.40
2023-03-10T11:04:43.579Z,9.20
2023-03-10T11:07:17.357Z,9.30
2023-03-10T11:09:49.252Z,9.20
2023-03-10T11:12:23.289Z,9.20
2023-03-10T11:15:06.982Z,9.20
2023-03-10T11:17:41.695Z,9.30
2023-03-10T11:20:19.288Z,9.40
2023-03-10T11:22:53.262Z,9.50
2023-03-10T11:30:38.091Z,10.00
2023-03-10T11:35:47.029Z,9.80
2023-03-10T11:38:23.644Z,9.80
2023-03-10T11:46:09.552Z,9.30
2023-03-10T11:56:24.451Z,9.40
2023-03-10T11:58:55.208Z,9.50
2023-03-10T12:04:07.231Z,9.80
2023-03-10T12:09:16.999Z,9.80
2023-03-10T12:11:48.315Z,9.80
2023-03-10T12:21:43.629Z,10.00
2023-03-10T12:27:09.110Z,10.40
2023-03-10T12:35:24.787Z,10.50
2023-03-10T12:40:49.834Z,10.50
2023-03-10T12:48:34.229Z,10.30
2023-03-10T12:56:24.338Z,9.80
2023-03-10T12:59:00.237Z,9.80
2023-03-10T13:01:36.616Z,9.90
2023-03-10T13:04:07.464Z,9.90
2023-03-10T13:06:41.495Z,9.80
2023-03-10T13:09:20.352Z,9.80
2023-03-10T13:14:25.113Z,9.60
2023-03-10T13:17:01.501Z,9.60
2023-03-10T13:19:31.700Z,9.50
2023-03-10T13:22:02.542Z,9.30
2023-03-10T13:24:32.305Z,9.20
2023-03-10T13:29:37.850Z,9.50
2023-03-10T13:32:20.946Z,10.40
2023-03-10T13:34:48.962Z,11.40
2023-03-10T13:39:48.068Z,11.90
2023-03-10T13:42:28.463Z,11.80
2023-03-10T13:52:33.831Z,13.20
2023-03-10T14:05:39.307Z,9.50
2023-03-10T14:10:46.492Z,8.50
2023-03-10T14:16:03.843Z,7.70
2023-03-10T14:21:33.545Z,7.30
2023-03-10T14:26:35.744Z,7.10
2023-03-10T14:39:04.846Z,6.90
2023-03-10T14:44:03.990Z,6.80
2023-03-10T14:49:05.937Z,6.50
2023-03-10T14:51:36.689Z,6.40
2023-03-10T14:56:34.281Z,6.10
2023-03-10T14:59:03.649Z,6.00
2023-03-10T15:01:33.032Z,6.00
2023-03-10T15:06:33.960Z,6.00
2023-03-10T15:14:13.316Z,6.00
2023-03-10T15:16:41.212Z,6.00
2023-03-10T15:19:19.629Z,6.10
2023-03-10T15:21:47.521Z,6.10
2023-03-10T15:24:15.798Z,6.20
2023-03-10T15:26:44.224Z,6.20
2023-03-10T15:29:15.882Z,6.30
2023-03-10T15:31:44.029Z,6.20
2023-03-10T15:34:14.873Z,6.20
2023-03-10T15:41:51.232Z,6.10
2023-03-10T15:46:50.687Z,5.90
2023-03-10T15:49:21.449Z,5.90
2023-03-10T15:54:21.498Z,5.70
2023-03-10T15:56:50.882Z,5.60
2023-03-10T15:59:20.275Z,5.60
2023-03-10T16:01:48.444Z,5.50
2023-03-10T16:04:18.123Z,5.50
2023-03-10T16:09:17.213Z,5.50
2023-03-10T16:14:15.958Z,5.50
2023-03-10T16:24:16.354Z,5.40
2023-03-10T16:29:15.355Z,5.50
2023-03-10T16:34:13.311Z,5.50
2023-03-10T16:39:12.944Z,5.50
2023-03-10T16:41:43.869Z,5.40
2023-03-10T16:44:15.274Z,5.40
2023-03-10T16:46:44.614Z,5.30
2023-03-10T16:51:45.947Z,5.20
2023-03-10T16:54:17.524Z,5.20
2023-03-10T16:56:48.788Z,5.20
2023-03-10T17:04:17.208Z,5.00
2023-03-10T17:06:46.910Z,4.90
2023-03-10T17:11:49.580Z,5.00
2023-03-10T17:14:19.376Z,4.90
2023-03-10T17:16:48.727Z,5.10
2023-03-10T17:21:52.225Z,5.10
2023-03-10T17:24:23.345Z,5.10
2023-03-10T17:26:54.303Z,5.00
2023-03-10T17:31:53.655Z,4.80
2023-03-10T17:34:24.248Z,4.70
2023-03-10T17:39:24.067Z,4.40
2023-03-10T17:41:52.269Z,4.30
2023-03-10T17:46:55.838Z,4.30
2023-03-10T17:51:53.305Z,4.10
2023-03-10T17:59:23.789Z,3.90
2023-03-10T18:04:22.528Z,3.70
2023-03-10T18:06:50.383Z,3.50
2023-03-10T18:11:47.714Z,3.40
2023-03-10T18:16:47.848Z,3.20
2023-03-10T18:19:20.113Z,3.00
2023-03-10T18:21:49.913Z,2.80
2023-03-10T18:24:18.156Z,2.50
2023-03-10T18:26:46.197Z,2.30
2023-03-10T18:29:17.812Z,2.10
2023-03-10T18:31:46.152Z,1.90
2023-03-10T18:36:51.534Z,1.60
2023-03-10T18:41:47.890Z,1.20
2023-03-10T18:44:21.055Z,1.20
2023-03-10T18:49:20.217Z,1.20
2023-03-10T18:54:21.280Z,0.90
2023-03-10T18:56:51.171Z,0.90
2023-03-10T19:06:54.630Z,0.80
2023-03-10T19:09:24.243Z,0.90
2023-03-10T19:11:53.556Z,0.80
2023-03-10T19:16:52.263Z,0.90
2023-03-10T19:19:22.126Z,0.80
2023-03-10T19:21:52.632Z,0.80
2023-03-10T19:24:22.121Z,0.80
2023-03-10T19:29:22.023Z,0.90
2023-03-10T19:31:51.121Z,0.80
2023-03-10T19:34:21.841Z,0.90
2023-03-10T19:36:50.028Z,0.80
2023-03-10T19:39:19.521Z,0.80
2023-03-10T19:41:48.674Z,0.80
2023-03-10T19:44:19.172Z,0.80
2023-03-10T19:46:47.125Z,0.70
2023-03-10T19:49:16.880Z,0.70
2023-03-10T19:56:46.841Z,0.90
2023-03-10T20:01:48.697Z,0.70
2023-03-10T20:06:46.253Z,0.70
2023-03-10T20:09:15.851Z,0.80
2023-03-10T20:11:46.803Z,0.80
2023-03-10T20:16:46.812Z,0.70
2023-03-10T20:19:17.144Z,0.60
2023-03-10T20:21:46.863Z,0.60
2023-03-10T20:26:49.331Z,0.70
2023-03-10T20:29:18.626Z,0.70
2023-03-10T20:31:46.655Z,0.70
2023-03-10T20:34:21.951Z,0.70
2023-03-10T20:36:51.341Z,0.80
2023-03-10T20:39:20.934Z,0.70
2023-03-10T20:41:51.931Z,0.70
2023-03-10T20:44:23.354Z,0.60
2023-03-10T20:46:52.757Z,0.60
2023-03-10T20:49:20.776Z,0.60
2023-03-10T20:59:21.255Z,0.70
2023-03-10T21:01:51.857Z,0.60
2023-03-10T21:04:21.049Z,0.60
2023-03-10T21:09:19.107Z,0.60
2023-03-10T21:11:47.038Z,0.70
2023-03-10T21:14:17.644Z,0.60
2023-03-10T21:16:47.960Z,0.60
2023-03-10T21:19:17.115Z,0.60
2023-03-10T21:24:17.198Z,0.60
2023-03-10T21:26:46.561Z,0.60
2023-03-10T21:31:45.434Z,0.60
2023-03-10T21:34:13.365Z,0.50
2023-03-10T21:36:42.096Z,0.60
2023-03-10T21:41:40.040Z,0.60
2023-03-10T21:44:08.294Z,0.60
2023-03-10T21:49:09.039Z,0.70
2023-03-10T21:51:38.812Z,0.60
2023-03-10T21:56:37.692Z,0.60
2023-03-10T22:01:36.826Z,0.60
2023-03-10T22:06:38.190Z,0.60
2023-03-10T22:11:37.322Z,0.60
2023-03-10T22:16:36.018Z,0.60
2023-03-10T22:21:33.744Z,0.50
2023-03-10T22:24:03.173Z,0.50
2023-03-10T22:26:33.503Z,0.50
2023-03-10T22:29:02.686Z,0.50
2023-03-10T22:34:02.673Z,0.50
2023-03-10T22:36:34.416Z,0.50
2023-03-10T22:39:03.675Z,0.50
2023-03-10T22:41:31.584Z,0.50
2023-03-10T22:44:00.861Z,0.50
2023-03-10T22:46:31.255Z,0.50
2023-03-10T22:49:00.402Z,0.40
2023-03-10T22:56:29.139Z,0.50
2023-03-10T22:58:57.390Z,0.60
2023-03-10T23:01:25.407Z,0.60
2023-03-10T23:03:54.685Z,0.50
2023-03-10T23:06:25.737Z,0.50
2023-03-10T23:08:54.957Z,0.50
2023-03-10T23:11:26.347Z,0.50
2023-03-10T23:13:54.408Z,0.50
2023-03-10T23:16:23.819Z,0.50
2023-03-10T23:21:22.541Z,0.50
2023-03-10T23:23:51.661Z,0.50
2023-03-10T23:26:22.020Z,0.50
2023-03-10T23:28:52.549Z,0.50
2023-03-10T23:31:24.175Z,0.50
2023-03-10T23:33:52.206Z,0.50
2023-03-10T23:36:21.368Z,0.50
2023-03-10T23:38:49.263Z,0.40
2023-03-10T23:43:46.918Z,0.40
2023-03-10T23:48:46.952Z,0.50
2023-03-10T23:51:16.685Z,0.50
2023-03-10T23:53:46.313Z,0.40
2023-03-10T23:56:16.695Z,0.50
2023-03-10T23:58:44.606Z,0.40
