createdAt,value
2023-01-29T00:00:15.284Z,4.24
2023-01-29T00:05:39.389Z,5.04
2023-01-29T00:11:04.753Z,4.80
2023-01-29T00:16:43.841Z,4.36
2023-01-29T00:22:08.357Z,4.09
2023-01-29T00:27:28.767Z,4.39
2023-01-29T00:33:17.627Z,4.96
2023-01-29T00:38:40.523Z,4.38
2023-01-29T00:44:04.974Z,4.28
2023-01-29T00:49:29.561Z,3.47
2023-01-29T00:54:53.938Z,3.87
2023-01-29T01:00:16.108Z,4.28
2023-01-29T01:05:40.845Z,4.16
2023-01-29T01:11:05.339Z,4.23
2023-01-29T01:16:29.539Z,4.82
2023-01-29T01:22:09.416Z,4.18
2023-01-29T01:27:32.997Z,4.65
2023-01-29T01:32:57.436Z,4.63
2023-01-29T01:38:21.276Z,4.95
2023-01-29T01:43:43.211Z,4.99
2023-01-29T01:49:07.741Z,4.83
2023-01-29T01:54:31.809Z,4.56
2023-01-29T01:59:56.336Z,4.97
2023-01-29T02:05:21.353Z,4.62
2023-01-29T02:10:44.128Z,4.45
2023-01-29T02:16:09.183Z,4.87
2023-01-29T02:21:34.935Z,5.43
2023-01-29T02:27:19.868Z,4.78
2023-01-29T02:32:41.803Z,4.79
2023-01-29T02:38:00.614Z,5.22
2023-01-29T02:43:27.598Z,4.03
2023-01-29T02:48:50.140Z,5.03
2023-01-29T02:54:13.567Z,4.50
2023-01-29T02:59:37.380Z,4.68
2023-01-29T03:04:59.679Z,4.25
2023-01-29T03:10:22.311Z,4.36
2023-01-29T03:15:43.921Z,5.62
2023-01-29T03:21:04.939Z,5.80
2023-01-29T03:26:26.159Z,5.77
2023-01-29T03:31:50.676Z,6.00
2023-01-29T03:37:15.019Z,5.98
2023-01-29T03:42:40.387Z,6.32
2023-01-29T03:48:08.045Z,5.40
2023-01-29T03:53:30.632Z,5.27
2023-01-29T03:58:53.275Z,4.95
2023-01-29T04:04:13.600Z,5.07
2023-01-29T04:09:35.627Z,4.74
2023-01-29T04:14:57.644Z,5.51
2023-01-29T04:20:23.812Z,5.50
2023-01-29T04:25:47.975Z,5.88
2023-01-29T04:31:18.256Z,5.17
2023-01-29T04:36:39.661Z,5.69
2023-01-29T04:42:00.528Z,5.60
2023-01-29T04:47:24.058Z,6.30
2023-01-29T04:52:49.454Z,5.66
2023-01-29T04:58:11.922Z,6.42
2023-01-29T05:09:44.067Z,5.80
2023-01-29T05:15:04.815Z,5.95
2023-01-29T05:20:30.496Z,6.68
2023-01-29T05:26:15.871Z,6.45
2023-01-29T05:31:39.903Z,6.43
2023-01-29T05:37:05.143Z,5.96
2023-01-29T05:42:27.666Z,6.66
2023-01-29T05:47:52.599Z,6.11
2023-01-29T05:53:17.878Z,6.55
2023-01-29T05:58:42.057Z,5.99
2023-01-29T06:04:05.432Z,6.55
2023-01-29T06:09:57.319Z,6.73
2023-01-29T06:15:21.220Z,6.57
2023-01-29T06:20:45.487Z,7.30
2023-01-29T06:26:10.659Z,6.28
2023-01-29T06:31:37.917Z,5.95
2023-01-29T06:36:53.397Z,6.63
2023-01-29T06:42:11.691Z,6.50
2023-01-29T06:47:35.658Z,6.54
2023-01-29T06:53:00.213Z,6.68
2023-01-29T06:58:21.942Z,6.23
2023-01-29T07:03:45.320Z,5.60
2023-01-29T07:09:09.349Z,6.95
2023-01-29T07:14:27.640Z,5.65
2023-01-29T07:19:53.163Z,6.06
2023-01-29T07:25:18.796Z,5.56
2023-01-29T07:30:41.888Z,6.46
2023-01-29T07:36:04.398Z,6.45
2023-01-29T07:41:27.898Z,6.96
2023-01-29T07:46:52.520Z,5.84
2023-01-29T07:52:17.172Z,5.92
2023-01-29T07:57:37.734Z,6.29
2023-01-29T08:02:56.785Z,7.14
2023-01-29T08:08:20.795Z,7.16
2023-01-29T08:13:42.436Z,5.66
2023-01-29T08:19:05.644Z,6.02
2023-01-29T08:24:47.506Z,5.97
2023-01-29T08:29:55.091Z,6.19
2023-01-29T08:35:18.524Z,6.15
2023-01-29T08:40:39.141Z,6.29
2023-01-29T08:46:03.451Z,6.70
2023-01-29T08:51:24.740Z,6.80
2023-01-29T08:56:48.735Z,6.70
2023-01-29T09:02:13.022Z,7.47
2023-01-29T09:07:37.345Z,5.49
2023-01-29T09:13:04.961Z,5.29
2023-01-29T09:18:42.224Z,5.56
2023-01-29T09:24:04.975Z,5.19
2023-01-29T09:29:30.532Z,5.47
2023-01-29T09:34:50.924Z,5.05
2023-01-29T09:40:15.678Z,4.77
2023-01-29T09:45:41.035Z,4.97
2023-01-29T09:51:04.505Z,5.17
2023-01-29T09:56:29.595Z,5.66
2023-01-29T10:01:55.144Z,6.09
2023-01-29T10:07:20.843Z,5.28
2023-01-29T10:13:04.201Z,5.45
2023-01-29T10:18:28.741Z,4.91
2023-01-29T10:24:55.995Z,5.88
2023-01-29T10:30:19.817Z,5.37
2023-01-29T10:35:49.612Z,5.89
2023-01-29T10:41:14.185Z,5.89
2023-01-29T10:46:53.261Z,4.97
2023-01-29T10:52:33.492Z,5.59
2023-01-29T10:57:57.177Z,4.96
2023-01-29T11:08:40.587Z,5.47
2023-01-29T11:14:03.937Z,5.88
2023-01-29T11:19:28.209Z,5.67
2023-01-29T11:24:56.673Z,5.57
2023-01-29T11:30:29.787Z,5.41
2023-01-29T11:35:53.485Z,5.41
2023-01-29T11:41:18.750Z,5.15
2023-01-29T11:46:37.340Z,5.38
2023-01-29T11:52:01.634Z,5.61
2023-01-29T11:57:26.530Z,5.24
2023-01-29T12:02:51.195Z,5.00
2023-01-29T12:08:16.116Z,5.69
2023-01-29T12:13:41.183Z,5.59
2023-01-29T12:19:06.688Z,5.66
2023-01-29T12:24:31.124Z,5.53
2023-01-29T12:29:53.836Z,6.18
2023-01-29T12:35:17.415Z,6.36
2023-01-29T12:40:41.815Z,6.51
2023-01-29T12:46:03.203Z,6.29
2023-01-29T12:51:27.727Z,6.77
2023-01-29T12:56:48.160Z,6.80
2023-01-29T13:02:13.494Z,6.07
2023-01-29T13:07:45.327Z,6.60
2023-01-29T13:13:10.210Z,6.49
2023-01-29T13:18:35.898Z,6.66
2023-01-29T13:24:00.758Z,6.63
2023-01-29T13:29:24.023Z,6.59
2023-01-29T13:34:45.544Z,7.31
2023-01-29T13:40:06.853Z,6.36
2023-01-29T13:46:00.868Z,8.48
2023-01-29T13:51:25.633Z,8.73
2023-01-29T13:56:50.123Z,7.62
2023-01-29T14:02:17.915Z,8.09
2023-01-29T14:07:38.542Z,7.39
2023-01-29T14:13:28.156Z,8.98
2023-01-29T14:18:47.608Z,8.31
2023-01-29T14:24:31.227Z,8.74
2023-01-29T14:29:55.137Z,8.50
2023-01-29T14:35:17.979Z,8.50
2023-01-29T14:40:53.239Z,8.20
2023-01-29T14:46:23.269Z,8.30
2023-01-29T14:52:03.104Z,8.58
2023-01-29T14:57:27.027Z,8.07
2023-01-29T15:03:01.186Z,7.39
2023-01-29T15:08:15.347Z,8.52
2023-01-29T15:13:40.317Z,8.44
2023-01-29T15:19:01.062Z,8.47
2023-01-29T15:24:26.107Z,8.69
2023-01-29T15:29:49.807Z,9.16
2023-01-29T15:35:12.212Z,10.91
2023-01-29T15:40:37.866Z,9.80
2023-01-29T15:46:07.398Z,10.30
2023-01-29T15:52:18.906Z,10.15
2023-01-29T15:57:50.697Z,9.13
2023-01-29T16:03:12.617Z,9.86
2023-01-29T16:08:53.193Z,9.98
2023-01-29T16:14:12.346Z,12.81
2023-01-29T16:19:33.910Z,10.95
2023-01-29T16:24:58.652Z,9.30
2023-01-29T16:30:19.199Z,6.96
2023-01-29T16:35:40.529Z,7.74
2023-01-29T16:41:08.987Z,9.09
2023-01-29T16:46:38.382Z,8.18
2023-01-29T16:52:12.589Z,9.58
2023-01-29T16:57:32.684Z,8.67
2023-01-29T17:02:54.919Z,9.45
2023-01-29T17:08:18.763Z,9.74
2023-01-29T17:13:43.564Z,10.23
2023-01-29T17:19:05.532Z,9.39
2023-01-29T17:24:30.146Z,9.43
2023-01-29T17:29:52.759Z,10.37
2023-01-29T17:35:13.557Z,10.43
2023-01-29T17:40:33.333Z,12.07
2023-01-29T17:45:58.337Z,11.39
2023-01-29T17:51:20.257Z,11.38
2023-01-29T17:56:43.008Z,11.89
2023-01-29T18:02:07.486Z,12.04
2023-01-29T18:07:31.589Z,11.86
2023-01-29T18:12:53.985Z,13.39
2023-01-29T18:18:16.817Z,12.95
2023-01-29T18:23:40.860Z,11.56
2023-01-29T18:29:04.803Z,9.78
2023-01-29T18:34:51.166Z,10.94
2023-01-29T18:40:13.502Z,10.03
2023-01-29T18:45:36.555Z,10.19
2023-01-29T18:51:00.296Z,11.17
2023-01-29T18:57:08.581Z,10.67
2023-01-29T19:02:02.676Z,10.33
2023-01-29T19:07:24.507Z,10.14
2023-01-29T19:12:45.265Z,10.55
2023-01-29T19:18:09.392Z,8.81
2023-01-29T19:23:33.153Z,9.44
2023-01-29T19:28:57.661Z,11.01
2023-01-29T19:34:21.738Z,10.70
2023-01-29T19:39:43.107Z,10.28
2023-01-29T19:45:07.212Z,9.84
2023-01-29T19:50:31.976Z,10.65
2023-01-29T19:55:54.115Z,10.50
2023-01-29T20:01:18.093Z,10.14
2023-01-29T20:06:35.742Z,9.14
2023-01-29T20:11:56.286Z,9.53
2023-01-29T20:17:44.396Z,10.90
2023-01-29T20:23:07.548Z,10.07
2023-01-29T20:29:23.585Z,10.39
2023-01-29T20:34:52.492Z,10.86
2023-01-29T20:45:48.881Z,10.70
2023-01-29T20:51:13.731Z,10.09
2023-01-29T20:56:43.648Z,9.92
2023-01-29T21:02:01.497Z,9.96
2023-01-29T21:07:22.389Z,8.67
2023-01-29T21:12:44.422Z,8.86
2023-01-29T21:18:05.367Z,9.27
2023-01-29T21:23:29.438Z,9.37
2023-01-29T21:28:54.334Z,8.44
2023-01-29T21:34:13.841Z,8.38
2023-01-29T21:39:36.038Z,9.34
2023-01-29T21:44:55.503Z,8.21
2023-01-29T21:50:19.456Z,8.03
2023-01-29T21:55:41.685Z,8.59
2023-01-29T22:01:12.621Z,9.63
2023-01-29T22:06:25.420Z,8.23
2023-01-29T22:11:49.657Z,7.67
2023-01-29T22:17:13.508Z,8.26
2023-01-29T22:22:37.798Z,7.92
2023-01-29T22:28:02.474Z,8.14
2023-01-29T22:33:23.010Z,8.36
2023-01-29T22:38:46.206Z,8.46
2023-01-29T22:44:11.344Z,8.63
2023-01-29T22:49:32.884Z,8.35
2023-01-29T22:54:54.461Z,8.37
2023-01-29T23:00:52.898Z,8.90
2023-01-29T23:06:24.716Z,7.86
2023-01-29T23:11:47.112Z,7.85
2023-01-29T23:17:11.784Z,7.64
2023-01-29T23:22:33.248Z,7.56
2023-01-29T23:27:58.000Z,7.59
2023-01-29T23:33:21.327Z,7.96
2023-01-29T23:38:41.615Z,8.17
2023-01-29T23:44:02.069Z,7.79
2023-01-29T23:49:26.574Z,7.98
2023-01-29T23:54:50.872Z,7.62
