createdAt,value
2018-11-02T00:00:37.650Z,21.63
2018-11-02T00:03:06.793Z,20.97
2018-11-02T00:05:42.286Z,22.90
2018-11-02T00:08:10.890Z,21.83
2018-11-02T00:10:40.098Z,20.47
2018-11-02T00:13:12.292Z,23.30
2018-11-02T00:15:46.475Z,23.43
2018-11-02T00:18:14.943Z,19.23
2018-11-02T00:20:46.500Z,23.70
2018-11-02T00:23:16.050Z,22.53
2018-11-02T00:25:46.756Z,23.63
2018-11-02T00:28:16.286Z,22.87
2018-11-02T00:30:49.870Z,24.47
2018-11-02T00:33:24.899Z,24.00
2018-11-02T00:35:57.054Z,25.37
2018-11-02T00:38:25.806Z,23.90
2018-11-02T00:40:54.442Z,25.73
2018-11-02T00:43:35.006Z,26.10
2018-11-02T00:46:07.002Z,22.77
2018-11-02T00:54:25.055Z,25.90
2018-11-02T00:56:53.733Z,24.67
2018-11-02T00:59:23.255Z,24.03
2018-11-02T01:01:51.908Z,28.00
2018-11-02T01:04:22.741Z,24.67
2018-11-02T01:06:55.019Z,24.80
2018-11-02T01:09:27.896Z,28.20
2018-11-02T01:11:59.751Z,27.30
2018-11-02T01:14:28.523Z,28.17
2018-11-02T01:17:00.435Z,23.70
2018-11-02T01:19:31.947Z,26.10
2018-11-02T01:22:02.249Z,28.50
2018-11-02T01:24:35.500Z,28.27
2018-11-02T01:27:04.289Z,29.53
2018-11-02T01:29:45.551Z,32.37
2018-11-02T01:32:14.285Z,28.13
2018-11-02T01:34:42.949Z,30.57
2018-11-02T01:37:14.892Z,29.40
2018-11-02T01:39:49.145Z,30.77
2018-11-02T01:42:24.816Z,34.33
2018-11-02T01:44:55.283Z,31.37
2018-11-02T01:47:30.383Z,33.30
2018-11-02T01:50:02.625Z,31.50
2018-11-02T01:52:36.714Z,30.17
2018-11-02T01:55:05.910Z,32.70
2018-11-02T01:57:40.062Z,28.10
2018-11-02T02:00:10.853Z,32.27
2018-11-02T02:02:39.429Z,30.10
2018-11-02T02:05:11.483Z,33.07
2018-11-02T02:07:40.951Z,32.40
2018-11-02T02:10:21.933Z,30.23
2018-11-02T02:12:51.417Z,30.93
2018-11-02T02:15:20.085Z,31.17
2018-11-02T02:17:52.078Z,32.73
2018-11-02T02:20:22.838Z,32.57
2018-11-02T02:22:54.817Z,30.57
2018-11-02T02:25:23.490Z,34.00
2018-11-02T02:27:57.688Z,32.30
2018-11-02T02:30:26.221Z,26.00
2018-11-02T02:32:58.526Z,20.77
2018-11-02T02:35:34.764Z,17.37
2018-11-02T02:38:03.270Z,17.40
2018-11-02T02:40:32.780Z,19.90
2018-11-02T02:43:07.025Z,18.83
2018-11-02T02:45:37.620Z,16.30
2018-11-02T02:48:06.367Z,15.13
2018-11-02T02:50:34.894Z,15.57
2018-11-02T02:53:09.103Z,14.80
2018-11-02T02:55:37.690Z,15.83
2018-11-02T02:58:06.266Z,17.53
2018-11-02T03:00:34.985Z,19.20
2018-11-02T03:03:06.075Z,13.43
2018-11-02T03:05:41.166Z,14.93
2018-11-02T03:08:09.679Z,14.83
2018-11-02T03:10:42.060Z,12.77
2018-11-02T03:13:11.695Z,9.97
2018-11-02T03:15:40.173Z,10.03
2018-11-02T03:18:14.245Z,14.57
2018-11-02T03:20:50.476Z,12.77
2018-11-02T03:23:18.967Z,15.07
2018-11-02T03:25:47.622Z,13.03
2018-11-02T03:28:19.609Z,11.57
2018-11-02T03:30:48.277Z,14.90
2018-11-02T03:33:16.963Z,12.57
2018-11-02T03:35:52.511Z,15.50
2018-11-02T03:38:28.075Z,15.33
2018-11-02T03:40:56.525Z,13.03
2018-11-02T03:43:25.294Z,15.43
2018-11-02T03:45:53.937Z,11.43
2018-11-02T03:48:22.598Z,12.33
2018-11-02T03:50:54.592Z,16.93
2018-11-02T03:53:26.611Z,13.67
2018-11-02T03:55:55.491Z,9.33
2018-11-02T03:58:25.140Z,11.00
2018-11-02T04:01:05.724Z,9.67
2018-11-02T04:03:44.107Z,11.67
2018-11-02T04:06:16.596Z,13.33
2018-11-02T04:08:45.361Z,9.10
2018-11-02T04:11:13.972Z,13.03
2018-11-02T04:13:49.463Z,14.20
2018-11-02T04:16:17.955Z,8.60
2018-11-02T04:18:47.386Z,8.00
2018-11-02T04:21:18.979Z,9.17
2018-11-02T04:23:47.621Z,11.10
2018-11-02T04:26:16.407Z,14.97
2018-11-02T04:28:50.994Z,13.17
2018-11-02T04:31:19.505Z,11.67
2018-11-02T04:34:01.622Z,13.37
2018-11-02T04:36:31.999Z,10.77
2018-11-02T04:39:01.483Z,20.93
2018-11-02T04:41:30.187Z,12.03
2018-11-02T04:43:58.858Z,11.33
2018-11-02T04:46:33.307Z,11.90
2018-11-02T04:49:08.262Z,14.53
2018-11-02T04:51:36.954Z,15.00
2018-11-02T04:54:05.653Z,17.20
2018-11-02T04:56:34.153Z,18.50
2018-11-02T04:59:04.518Z,17.73
2018-11-02T05:01:36.493Z,14.90
2018-11-02T05:04:06.149Z,20.37
2018-11-02T05:06:34.651Z,16.13
2018-11-02T05:09:05.557Z,17.57
2018-11-02T05:11:34.131Z,26.10
2018-11-02T05:14:02.859Z,24.13
2018-11-02T05:16:37.844Z,22.43
2018-11-02T05:19:10.107Z,23.93
2018-11-02T05:21:45.151Z,21.00
2018-11-02T05:24:17.341Z,20.07
2018-11-02T05:26:50.937Z,21.50
2018-11-02T05:29:19.580Z,18.30
2018-11-02T05:31:51.250Z,18.97
2018-11-02T05:34:19.954Z,23.40
2018-11-02T05:36:54.050Z,25.87
2018-11-02T05:39:29.752Z,25.40
2018-11-02T05:42:05.397Z,24.70
2018-11-02T05:44:35.903Z,23.97
2018-11-02T05:47:05.377Z,21.70
2018-11-02T05:49:39.951Z,22.93
2018-11-02T05:52:26.209Z,25.17
2018-11-02T05:54:54.680Z,20.83
2018-11-02T05:57:24.150Z,23.17
2018-11-02T05:59:53.760Z,19.70
2018-11-02T06:02:25.768Z,23.33
2018-11-02T06:04:54.371Z,18.73
2018-11-02T06:07:23.829Z,19.00
2018-11-02T06:09:56.264Z,19.47
2018-11-02T06:12:26.195Z,17.03
2018-11-02T06:14:58.511Z,21.20
2018-11-02T06:17:30.516Z,22.70
2018-11-02T06:20:02.088Z,19.07
2018-11-02T06:22:47.493Z,27.47
2018-11-02T06:25:16.251Z,20.20
2018-11-02T06:28:02.831Z,19.47
2018-11-02T06:36:36.896Z,20.57
2018-11-02T06:39:08.074Z,24.27
2018-11-02T06:41:36.896Z,23.97
2018-11-02T06:44:05.594Z,23.43
2018-11-02T06:46:35.126Z,21.93
2018-11-02T06:49:10.406Z,23.50
2018-11-02T06:51:38.902Z,19.87
2018-11-02T06:54:11.514Z,24.13
2018-11-02T06:56:46.781Z,24.60
2018-11-02T06:59:17.525Z,20.97
2018-11-02T07:01:45.963Z,21.37
2018-11-02T07:04:17.514Z,21.87
2018-11-02T07:06:48.495Z,22.60
2018-11-02T07:09:20.493Z,25.87
2018-11-02T07:11:49.141Z,24.10
2018-11-02T07:14:18.897Z,25.67
2018-11-02T07:16:47.511Z,19.80
2018-11-02T07:19:22.302Z,23.57
2018-11-02T07:21:54.547Z,25.27
2018-11-02T07:24:24.346Z,25.17
2018-11-02T07:26:52.995Z,22.23
2018-11-02T07:29:21.790Z,22.50
2018-11-02T07:31:50.588Z,20.90
2018-11-02T07:34:26.037Z,22.83
2018-11-02T07:36:54.965Z,21.13
2018-11-02T07:39:33.777Z,22.40
2018-11-02T07:42:08.471Z,22.27
2018-11-02T07:44:37.193Z,19.57
2018-11-02T07:47:07.391Z,23.37
2018-11-02T07:49:47.761Z,25.27
2018-11-02T07:52:16.656Z,24.10
2018-11-02T07:54:46.081Z,22.83
2018-11-02T07:57:15.683Z,25.53
2018-11-02T07:59:48.131Z,27.17
2018-11-02T08:02:17.189Z,23.07
2018-11-02T08:04:49.907Z,26.30
2018-11-02T08:07:22.417Z,21.47
2018-11-02T08:09:51.470Z,25.57
2018-11-02T08:12:20.481Z,21.83
2018-11-02T08:14:49.539Z,24.00
2018-11-02T08:17:19.426Z,22.63
2018-11-02T08:19:50.212Z,23.03
2018-11-02T08:22:19.251Z,25.87
2018-11-02T08:24:54.119Z,26.97
2018-11-02T08:27:23.050Z,22.07
2018-11-02T08:29:53.419Z,21.27
2018-11-02T08:32:23.309Z,26.50
2018-11-02T08:34:57.839Z,27.33
2018-11-02T08:37:34.773Z,22.40
2018-11-02T08:40:03.826Z,21.27
2018-11-02T08:42:32.796Z,23.93
2018-11-02T08:45:01.522Z,21.23
2018-11-02T08:47:34.878Z,27.13
2018-11-02T08:50:05.108Z,24.83
2018-11-02T08:52:39.587Z,26.57
2018-11-02T08:55:18.144Z,23.80
2018-11-02T08:57:53.828Z,20.03
2018-11-02T09:00:28.167Z,19.10
2018-11-02T09:03:00.885Z,24.80
2018-11-02T09:05:29.488Z,20.77
2018-11-02T09:08:00.192Z,20.53
2018-11-02T09:10:28.682Z,19.43
2018-11-02T09:12:57.364Z,17.93
2018-11-02T09:15:29.320Z,20.57
2018-11-02T09:18:00.035Z,19.87
2018-11-02T09:20:34.277Z,20.03
2018-11-02T09:23:02.774Z,16.23
2018-11-02T09:25:32.293Z,16.93
2018-11-02T09:28:04.351Z,20.27
2018-11-02T09:30:32.958Z,17.90
2018-11-02T09:33:06.919Z,20.97
2018-11-02T09:35:35.631Z,16.57
2018-11-02T09:38:05.374Z,16.07
2018-11-02T09:40:33.959Z,15.63
2018-11-02T09:43:03.306Z,15.37
2018-11-02T09:45:32.865Z,15.83
2018-11-02T09:48:05.881Z,13.40
2018-11-02T09:50:40.260Z,15.27
2018-11-02T09:53:18.998Z,13.43
2018-11-02T09:55:51.387Z,16.60
2018-11-02T09:58:26.334Z,13.07
2018-11-02T10:00:55.099Z,12.07
2018-11-02T10:03:35.411Z,14.47
2018-11-02T10:06:09.654Z,11.07
2018-11-02T10:08:43.048Z,14.20
2018-11-02T10:11:11.767Z,11.77
2018-11-02T10:13:40.391Z,8.67
2018-11-02T10:16:14.683Z,9.20
2018-11-02T10:18:48.598Z,8.37
2018-11-02T10:21:17.105Z,12.70
2018-11-02T10:23:46.710Z,13.33
2018-11-02T10:26:15.323Z,9.27
2018-11-02T10:28:43.992Z,13.10
2018-11-02T10:31:19.897Z,11.93
2018-11-02T10:33:48.349Z,12.10
2018-11-02T10:36:17.041Z,14.97
2018-11-02T10:38:45.778Z,11.27
2018-11-02T10:41:17.238Z,10.47
2018-11-02T10:43:49.349Z,9.17
2018-11-02T10:46:17.909Z,11.70
2018-11-02T10:49:04.942Z,9.10
2018-11-02T10:51:34.492Z,12.00
2018-11-02T10:54:03.212Z,11.10
2018-11-02T10:56:38.716Z,6.13
2018-11-02T10:59:07.141Z,10.13
2018-11-02T11:01:41.182Z,10.20
2018-11-02T11:04:10.687Z,9.17
2018-11-02T11:06:39.364Z,7.63
2018-11-02T11:09:13.991Z,10.27
2018-11-02T11:11:42.899Z,7.30
2018-11-02T11:14:12.586Z,8.50
2018-11-02T11:16:41.048Z,11.07
2018-11-02T11:19:11.142Z,7.97
2018-11-02T11:21:40.634Z,5.90
2018-11-02T11:24:09.167Z,6.73
2018-11-02T11:26:39.921Z,6.47
2018-11-02T11:29:20.887Z,3.67
2018-11-02T11:31:50.408Z,3.70
2018-11-02T11:34:21.110Z,4.73
2018-11-02T11:36:51.888Z,4.63
2018-11-02T11:39:21.456Z,4.53
2018-11-02T11:41:49.819Z,7.70
2018-11-02T11:44:18.331Z,6.17
2018-11-02T11:46:47.862Z,6.57
2018-11-02T11:49:17.557Z,4.93
2018-11-02T11:51:50.161Z,5.83
2018-11-02T11:54:20.234Z,5.33
2018-11-02T11:56:48.751Z,5.83
2018-11-02T11:59:20.761Z,5.90
2018-11-02T12:01:49.361Z,3.37
2018-11-02T12:04:25.814Z,4.60
2018-11-02T12:06:56.200Z,4.13
2018-11-02T12:09:34.498Z,6.67
2018-11-02T12:12:03.012Z,4.27
2018-11-02T12:14:36.616Z,4.07
2018-11-02T12:17:10.177Z,2.60
2018-11-02T12:19:38.816Z,5.90
2018-11-02T12:22:08.511Z,3.23
2018-11-02T12:24:37.122Z,6.80
2018-11-02T12:27:09.043Z,5.63
2018-11-02T12:29:40.572Z,8.00
2018-11-02T12:32:12.540Z,7.10
2018-11-02T12:34:41.279Z,4.67
2018-11-02T12:37:13.285Z,6.97
2018-11-02T12:39:47.364Z,2.80
2018-11-02T12:42:15.938Z,2.87
2018-11-02T12:44:47.427Z,3.27
2018-11-02T12:47:16.154Z,2.47
2018-11-02T12:49:50.411Z,4.87
2018-11-02T12:52:18.905Z,2.50
2018-11-02T12:54:47.486Z,3.43
2018-11-02T12:57:17.266Z,6.50
2018-11-02T12:59:45.746Z,2.27
2018-11-02T13:02:17.684Z,2.60
2018-11-02T13:04:50.425Z,5.23
2018-11-02T13:07:19.150Z,5.83
2018-11-02T13:09:53.393Z,4.50
2018-11-02T13:12:21.899Z,7.13
2018-11-02T13:14:51.303Z,3.97
2018-11-02T13:17:22.941Z,3.50
2018-11-02T13:19:57.108Z,5.33
2018-11-02T13:22:25.643Z,5.03
2018-11-02T13:24:54.285Z,4.10
2018-11-02T13:27:23.790Z,1.37
2018-11-02T13:29:53.348Z,4.60
2018-11-02T13:32:22.664Z,1.90
2018-11-02T13:34:52.376Z,4.93
2018-11-02T13:37:26.401Z,1.60
2018-11-02T13:40:00.058Z,2.43
2018-11-02T13:42:28.629Z,4.63
2018-11-02T13:45:04.118Z,1.30
2018-11-02T13:47:33.764Z,6.57
2018-11-02T13:50:06.456Z,6.60
2018-11-02T13:52:36.093Z,3.30
2018-11-02T13:55:09.251Z,4.23
2018-11-02T13:57:40.304Z,1.50
2018-11-02T14:00:12.026Z,4.00
2018-11-02T14:02:40.683Z,1.63
2018-11-02T14:05:10.808Z,1.87
2018-11-02T14:07:39.292Z,4.13
2018-11-02T14:10:08.706Z,3.90
2018-11-02T14:12:37.400Z,7.03
2018-11-02T14:15:08.007Z,4.30
2018-11-02T14:17:36.656Z,3.73
2018-11-02T14:20:06.614Z,4.23
2018-11-02T14:22:36.534Z,1.57
2018-11-02T14:25:10.422Z,3.60
2018-11-02T14:27:39.134Z,1.07
2018-11-02T14:30:11.450Z,2.53
2018-11-02T14:32:40.248Z,6.83
2018-11-02T14:35:10.925Z,2.20
2018-11-02T14:37:39.623Z,5.07
2018-11-02T14:40:09.074Z,2.93
2018-11-02T14:42:38.588Z,2.10
2018-11-02T14:45:09.482Z,4.67
2018-11-02T14:47:37.926Z,2.67
2018-11-02T14:50:07.951Z,4.03
2018-11-02T14:52:36.524Z,1.53
2018-11-02T14:55:06.205Z,2.70
2018-11-02T14:57:34.704Z,1.70
2018-11-02T15:00:07.769Z,2.57
2018-11-02T15:02:37.391Z,4.50
2018-11-02T15:05:07.263Z,4.73
2018-11-02T15:07:36.829Z,3.67
2018-11-02T15:10:06.387Z,5.03
2018-11-02T15:12:34.997Z,2.87
2018-11-02T15:15:08.103Z,3.10
2018-11-02T15:17:38.933Z,4.27
2018-11-02T15:20:10.616Z,2.30
2018-11-02T15:22:39.178Z,4.50
2018-11-02T15:25:11.137Z,4.80
2018-11-02T15:27:39.879Z,6.77
2018-11-02T15:30:12.217Z,4.03
2018-11-02T15:32:45.055Z,2.57
2018-11-02T15:35:13.762Z,2.30
2018-11-02T15:37:43.555Z,4.10
2018-11-02T15:40:13.184Z,3.10
2018-11-02T15:42:42.079Z,7.67
2018-11-02T15:45:15.930Z,2.90
2018-11-02T15:47:45.196Z,2.60
2018-11-02T15:50:14.758Z,3.83
2018-11-02T15:52:49.153Z,2.97
2018-11-02T15:55:23.956Z,1.63
2018-11-02T15:57:52.342Z,5.27
2018-11-02T16:00:21.365Z,1.63
2018-11-02T16:02:53.391Z,2.70
2018-11-02T16:05:22.054Z,11.60
2018-11-02T16:07:51.600Z,6.17
2018-11-02T16:10:23.572Z,3.73
2018-11-02T16:12:52.210Z,6.53
2018-11-02T16:15:32.946Z,3.63
2018-11-02T16:18:02.280Z,7.13
2018-11-02T16:20:36.339Z,8.37
2018-11-02T16:23:11.150Z,8.47
2018-11-02T16:25:43.151Z,18.00
2018-11-02T16:28:17.334Z,16.93
2018-11-02T16:30:45.840Z,29.80
2018-11-02T16:33:14.524Z,25.37
2018-11-02T16:35:45.783Z,20.27
2018-11-02T16:38:14.360Z,17.93
2018-11-02T16:40:42.968Z,18.97
2018-11-02T16:43:12.861Z,14.20
2018-11-02T16:45:43.357Z,27.37
2018-11-02T16:48:17.222Z,30.27
2018-11-02T16:50:47.674Z,18.10
2018-11-02T16:53:16.288Z,10.20
2018-11-02T16:55:48.466Z,12.97
2018-11-02T16:58:18.269Z,12.20
2018-11-02T17:00:47.054Z,9.27
2018-11-02T17:03:16.748Z,10.43
2018-11-02T17:05:47.655Z,10.17
2018-11-02T17:08:16.177Z,7.70
2018-11-02T17:10:47.007Z,12.53
2018-11-02T17:13:15.597Z,11.27
2018-11-02T17:15:46.422Z,8.17
2018-11-02T17:18:21.065Z,12.30
2018-11-02T17:20:50.838Z,15.47
2018-11-02T17:23:19.414Z,12.00
2018-11-02T17:25:48.142Z,11.63
2018-11-02T17:28:16.769Z,13.60
2018-11-02T17:30:49.134Z,16.37
2018-11-02T17:33:17.804Z,16.47
2018-11-02T17:35:52.016Z,18.07
2018-11-02T17:41:27.290Z,13.03
2018-11-02T17:43:55.998Z,13.53
2018-11-02T17:46:24.603Z,16.67
2018-11-02T17:48:53.326Z,13.60
2018-11-02T17:51:22.051Z,12.43
2018-11-02T17:53:56.433Z,8.10
2018-11-02T17:56:25.124Z,7.73
2018-11-02T17:58:54.621Z,11.10
2018-11-02T18:01:25.469Z,9.47
2018-11-02T18:03:54.036Z,13.83
2018-11-02T18:06:22.782Z,9.90
2018-11-02T18:08:52.297Z,11.93
2018-11-02T18:11:24.182Z,15.47
2018-11-02T18:13:56.183Z,10.40
2018-11-02T18:16:24.848Z,6.63
2018-11-02T18:18:53.664Z,7.63
2018-11-02T18:21:24.302Z,13.57
2018-11-02T18:23:58.296Z,9.20
2018-11-02T18:26:27.126Z,7.23
2018-11-02T18:28:55.981Z,5.97
2018-11-02T18:31:31.137Z,6.23
2018-11-02T18:34:06.026Z,7.23
2018-11-02T18:36:36.557Z,8.63
2018-11-02T18:39:11.134Z,9.83
2018-11-02T18:41:41.235Z,10.00
2018-11-02T18:44:11.162Z,13.03
2018-11-02T18:46:43.562Z,11.57
2018-11-02T18:49:17.516Z,9.80
2018-11-02T18:51:46.260Z,7.10
2018-11-02T18:54:14.902Z,5.63
2018-11-02T18:56:43.588Z,9.97
2018-11-02T18:59:15.616Z,8.87
2018-11-02T19:01:44.311Z,9.83
2018-11-02T19:04:12.989Z,11.53
2018-11-02T19:06:44.962Z,11.00
2018-11-02T19:09:16.860Z,9.07
2018-11-02T19:11:46.425Z,10.77
2018-11-02T19:14:15.094Z,10.80
2018-11-02T19:16:49.286Z,11.10
2018-11-02T19:19:17.728Z,11.63
2018-11-02T19:21:49.447Z,12.00
2018-11-02T19:24:18.015Z,9.57
2018-11-02T19:26:50.073Z,8.50
2018-11-02T19:29:18.685Z,8.43
2018-11-02T19:31:48.207Z,10.40
2018-11-02T19:34:18.964Z,10.13
2018-11-02T19:36:52.151Z,9.17
2018-11-02T19:39:26.283Z,12.50
2018-11-02T19:41:54.815Z,11.10
2018-11-02T19:44:24.336Z,13.40
2018-11-02T19:46:53.791Z,10.40
2018-11-02T19:49:22.511Z,12.73
2018-11-02T19:51:51.197Z,11.10
2018-11-02T19:54:20.848Z,9.60
2018-11-02T19:56:49.475Z,8.73
2018-11-02T19:59:18.364Z,12.30
2018-11-02T20:01:48.127Z,8.10
2018-11-02T20:04:16.818Z,7.83
2018-11-02T20:06:45.439Z,9.97
2018-11-02T20:09:14.200Z,9.47
2018-11-02T20:11:43.390Z,15.93
2018-11-02T20:14:12.009Z,11.20
2018-11-02T20:16:40.653Z,13.87
2018-11-02T20:19:09.288Z,13.67
2018-11-02T20:21:41.288Z,17.20
2018-11-02T20:24:09.960Z,15.00
2018-11-02T20:26:38.675Z,10.47
2018-11-02T20:29:08.501Z,13.50
2018-11-02T20:31:40.541Z,12.13
2018-11-02T20:34:10.130Z,8.83
2018-11-02T20:36:38.742Z,12.40
2018-11-02T20:39:09.866Z,10.13
2018-11-02T20:41:38.469Z,11.87
2018-11-02T20:44:07.149Z,7.93
2018-11-02T20:46:42.330Z,11.70
2018-11-02T20:49:15.697Z,10.43
2018-11-02T20:51:44.202Z,12.60
2018-11-02T20:54:15.807Z,11.50
2018-11-02T20:56:47.847Z,14.63
2018-11-02T20:59:16.419Z,10.57
2018-11-02T21:01:52.734Z,10.03
2018-11-02T21:04:23.284Z,10.77
2018-11-02T21:06:53.836Z,14.97
2018-11-02T21:09:23.805Z,16.93
2018-11-02T21:11:52.777Z,12.93
2018-11-02T21:14:21.363Z,12.57
2018-11-02T21:16:49.930Z,14.77
2018-11-02T21:19:19.458Z,14.13
2018-11-02T21:21:48.340Z,16.50
2018-11-02T21:24:16.970Z,16.60
2018-11-02T21:26:49.029Z,18.73
2018-11-02T21:29:18.767Z,18.67
2018-11-02T21:31:47.453Z,17.10
2018-11-02T21:34:16.048Z,27.97
2018-11-02T21:36:50.562Z,19.07
2018-11-02T21:39:25.957Z,18.67
2018-11-02T21:41:54.514Z,18.80
2018-11-02T21:44:23.912Z,16.30
2018-11-02T21:46:55.983Z,13.90
2018-11-02T21:49:24.610Z,15.13
2018-11-02T21:51:53.275Z,14.00
2018-11-02T21:54:21.989Z,18.87
2018-11-02T21:56:50.659Z,15.17
2018-11-02T21:59:21.421Z,16.13
2018-11-02T22:01:53.321Z,14.40
2018-11-02T22:04:22.070Z,16.80
2018-11-02T22:06:50.717Z,17.90
2018-11-02T22:09:19.368Z,17.43
2018-11-02T22:11:51.372Z,14.43
2018-11-02T22:14:31.950Z,14.13
2018-11-02T22:17:00.603Z,13.53
2018-11-02T22:19:36.631Z,15.07
2018-11-02T22:22:06.190Z,21.83
2018-11-02T22:24:34.866Z,17.57
2018-11-02T22:27:03.620Z,17.53
2018-11-02T22:29:38.199Z,15.27
2018-11-02T22:32:13.955Z,15.00
2018-11-02T22:34:44.488Z,18.17
2018-11-02T22:37:13.244Z,16.93
2018-11-02T22:39:41.881Z,15.00
2018-11-02T22:42:10.551Z,15.70
2018-11-02T22:44:39.294Z,17.03
2018-11-02T22:47:11.730Z,16.50
2018-11-02T22:49:47.882Z,20.03
2018-11-02T22:52:18.263Z,16.77
2018-11-02T22:57:57.762Z,14.93
2018-11-02T23:00:26.204Z,13.87
2018-11-02T23:02:55.386Z,15.40
2018-11-02T23:05:23.929Z,16.57
2018-11-02T23:07:52.562Z,16.23
2018-11-02T23:10:21.261Z,17.40
2018-11-02T23:12:49.966Z,16.47
2018-11-02T23:15:20.709Z,15.97
2018-11-02T23:17:49.416Z,19.67
2018-11-02T23:20:36.444Z,16.97
2018-11-02T23:23:06.173Z,18.77
2018-11-02T23:25:34.741Z,16.40
2018-11-02T23:28:06.764Z,17.20
2018-11-02T23:30:35.347Z,17.10
2018-11-02T23:33:06.200Z,24.13
2018-11-02T23:35:36.820Z,21.03
2018-11-02T23:38:13.524Z,22.07
2018-11-02T23:40:47.773Z,16.10
2018-11-02T23:43:18.468Z,16.73
2018-11-02T23:45:46.937Z,18.80
2018-11-02T23:48:19.755Z,18.37
2018-11-02T23:50:53.715Z,22.93
2018-11-02T23:53:22.223Z,33.47
2018-11-02T23:55:56.411Z,32.63
2018-11-02T23:58:24.941Z,26.40
