createdAt,value
2019-04-19T00:00:26.779Z,0.00
2019-04-19T00:01:26.783Z,0.00
2019-04-19T00:02:35.393Z,0.00
2019-04-19T00:03:31.116Z,0.00
2019-04-19T00:04:27.663Z,0.00
2019-04-19T00:05:30.860Z,0.00
2019-04-19T00:06:31.659Z,0.00
2019-04-19T00:07:27.835Z,0.00
2019-04-19T00:08:41.510Z,0.00
2019-04-19T00:09:34.904Z,0.00
2019-04-19T00:10:37.953Z,0.00
2019-04-19T00:11:35.340Z,0.00
2019-04-19T00:12:39.929Z,0.00
2019-04-19T00:13:26.318Z,0.00
2019-04-19T00:14:25.771Z,0.00
2019-04-19T00:15:26.559Z,0.00
2019-04-19T00:16:25.786Z,0.00
2019-04-19T00:17:29.298Z,0.00
2019-04-19T00:18:26.226Z,0.00
2019-04-19T00:19:52.509Z,0.00
2019-04-19T00:20:45.355Z,0.00
2019-04-19T00:21:55.812Z,0.00
2019-04-19T00:22:39.704Z,0.00
2019-04-19T00:23:31.996Z,0.00
2019-04-19T00:24:24.994Z,0.00
2019-04-19T00:25:25.823Z,0.00
2019-04-19T00:26:25.866Z,0.00
2019-04-19T00:27:31.958Z,0.00
2019-04-19T00:28:35.286Z,0.00
2019-04-19T00:29:35.522Z,0.00
2019-04-19T00:30:38.797Z,0.00
2019-04-19T00:31:34.116Z,0.00
2019-04-19T00:32:34.917Z,0.00
2019-04-19T00:33:33.073Z,0.00
2019-04-19T00:34:25.250Z,0.00
2019-04-19T00:35:24.366Z,0.00
2019-04-19T00:36:23.959Z,0.00
2019-04-19T00:37:24.737Z,0.00
2019-04-19T00:38:38.343Z,0.00
2019-04-19T00:39:38.484Z,0.00
2019-04-19T00:40:38.183Z,0.00
2019-04-19T00:41:35.804Z,0.00
2019-04-19T00:42:40.230Z,0.00
2019-04-19T00:43:39.161Z,0.00
2019-04-19T00:44:50.612Z,0.00
2019-04-19T00:45:35.054Z,0.00
2019-04-19T00:46:38.288Z,0.00
2019-04-19T00:47:40.839Z,0.00
2019-04-19T00:48:40.792Z,0.00
2019-04-19T00:49:32.039Z,0.00
2019-04-19T00:50:35.519Z,0.00
2019-04-19T00:51:39.954Z,0.00
2019-04-19T00:52:53.191Z,0.00
2019-04-19T00:53:32.871Z,0.00
2019-04-19T00:54:30.117Z,0.00
2019-04-19T00:55:35.078Z,0.00
2019-04-19T00:56:33.517Z,0.00
2019-04-19T00:57:30.297Z,0.00
2019-04-19T00:58:26.370Z,0.00
2019-04-19T00:59:23.275Z,0.00
2019-04-19T01:00:27.911Z,0.00
2019-04-19T01:01:26.039Z,0.00
2019-04-19T01:02:23.695Z,0.00
2019-04-19T01:03:29.586Z,0.00
2019-04-19T01:04:25.750Z,0.00
2019-04-19T01:05:26.971Z,0.00
2019-04-19T01:06:30.671Z,0.00
2019-04-19T01:07:28.415Z,0.00
2019-04-19T01:08:24.453Z,0.00
2019-04-19T01:09:37.173Z,0.00
2019-04-19T01:10:35.160Z,0.00
2019-04-19T01:11:34.006Z,0.00
2019-04-19T01:12:40.621Z,0.00
2019-04-19T01:13:38.223Z,0.00
2019-04-19T01:14:33.333Z,0.00
2019-04-19T01:15:30.973Z,0.00
2019-04-19T01:16:31.197Z,0.00
2019-04-19T01:17:34.880Z,0.00
2019-04-19T01:18:32.122Z,0.00
2019-04-19T01:19:22.389Z,0.00
2019-04-19T01:20:20.529Z,0.00
2019-04-19T01:21:20.414Z,0.00
2019-04-19T01:22:23.951Z,0.00
2019-04-19T01:23:21.341Z,0.00
2019-04-19T01:24:25.591Z,0.00
2019-04-19T01:25:24.079Z,0.00
2019-04-19T01:26:20.091Z,0.00
2019-04-19T01:27:24.913Z,0.00
2019-04-19T01:28:24.171Z,0.00
2019-04-19T01:29:21.397Z,0.00
2019-04-19T01:30:27.404Z,0.00
2019-04-19T01:31:23.167Z,0.00
2019-04-19T01:32:21.385Z,0.00
2019-04-19T01:33:29.049Z,0.00
2019-04-19T01:34:22.826Z,0.00
2019-04-19T01:35:21.388Z,0.00
2019-04-19T01:36:28.804Z,0.00
2019-04-19T01:37:22.453Z,0.00
2019-04-19T01:38:19.112Z,0.00
2019-04-19T01:39:33.728Z,0.00
2019-04-19T01:40:37.501Z,0.00
2019-04-19T01:41:33.644Z,0.00
2019-04-19T01:42:37.802Z,0.00
2019-04-19T01:43:35.296Z,0.00
2019-04-19T01:44:39.244Z,0.00
2019-04-19T01:45:40.446Z,0.00
2019-04-19T01:46:40.923Z,0.00
2019-04-19T01:47:36.263Z,0.00
2019-04-19T01:48:34.256Z,0.00
2019-04-19T01:49:36.845Z,0.00
2019-04-19T01:50:38.454Z,0.00
2019-04-19T01:51:38.970Z,0.00
2019-04-19T01:52:44.939Z,0.00
2019-04-19T01:53:33.061Z,0.00
2019-04-19T01:54:34.534Z,0.00
2019-04-19T01:55:24.891Z,0.00
2019-04-19T01:56:19.984Z,0.00
2019-04-19T01:57:17.717Z,0.00
2019-04-19T01:58:19.670Z,0.00
2019-04-19T01:59:18.135Z,0.00
2019-04-19T02:00:24.407Z,0.00
2019-04-19T02:01:22.096Z,0.00
2019-04-19T02:02:20.801Z,0.00
2019-04-19T02:03:17.071Z,0.00
2019-04-19T02:04:21.434Z,0.00
2019-04-19T02:05:19.518Z,0.00
2019-04-19T02:06:21.198Z,0.00
2019-04-19T02:07:22.413Z,0.00
2019-04-19T02:08:17.963Z,0.00
2019-04-19T02:09:29.237Z,0.00
2019-04-19T02:10:34.707Z,0.00
2019-04-19T02:11:29.530Z,0.00
2019-04-19T02:12:32.129Z,0.00
2019-04-19T02:13:24.785Z,0.00
2019-04-19T02:14:22.076Z,0.00
2019-04-19T02:15:27.938Z,0.00
2019-04-19T02:16:20.420Z,0.00
2019-04-19T02:17:17.824Z,0.00
2019-04-19T02:18:20.957Z,0.00
2019-04-19T02:19:20.900Z,0.00
2019-04-19T02:20:17.045Z,0.00
2019-04-19T02:21:22.726Z,0.00
2019-04-19T02:22:22.795Z,0.00
2019-04-19T02:23:17.239Z,0.00
2019-04-19T02:24:15.392Z,0.00
2019-04-19T02:25:21.425Z,0.00
2019-04-19T02:26:19.624Z,0.00
2019-04-19T02:27:16.902Z,0.00
2019-04-19T02:28:18.219Z,0.00
2019-04-19T02:29:20.106Z,0.00
2019-04-19T02:30:26.280Z,0.00
2019-04-19T02:31:35.941Z,0.00
2019-04-19T02:32:31.025Z,0.00
2019-04-19T02:33:41.107Z,0.00
2019-04-19T02:34:39.294Z,0.00
2019-04-19T02:35:34.981Z,0.00
2019-04-19T02:36:51.887Z,0.00
2019-04-19T02:38:46.701Z,0.00
2019-04-19T02:40:52.642Z,0.00
2019-04-19T02:41:40.056Z,0.00
2019-04-19T02:45:01.204Z,0.00
2019-04-19T02:45:35.993Z,0.00
2019-04-19T02:46:50.282Z,0.00
2019-04-19T02:48:48.571Z,0.00
2019-04-19T02:49:46.973Z,0.00
2019-04-19T02:51:02.100Z,0.00
2019-04-19T02:51:38.471Z,0.00
2019-04-19T02:52:42.596Z,0.00
2019-04-19T02:53:41.496Z,0.00
2019-04-19T02:54:44.001Z,0.00
2019-04-19T02:55:47.404Z,0.00
2019-04-19T02:58:43.643Z,0.00
2019-04-19T03:01:49.309Z,0.00
2019-04-19T03:03:15.135Z,0.00
2019-04-19T03:03:31.978Z,0.00
2019-04-19T03:05:35.278Z,0.00
2019-04-19T03:06:28.775Z,0.00
2019-04-19T03:07:13.023Z,0.00
2019-04-19T03:08:12.421Z,0.00
2019-04-19T03:09:11.780Z,0.00
2019-04-19T03:10:17.477Z,0.00
2019-04-19T03:11:31.122Z,0.00
2019-04-19T03:12:32.138Z,0.00
2019-04-19T03:13:25.988Z,0.00
2019-04-19T03:14:24.555Z,0.00
2019-04-19T03:15:31.695Z,0.00
2019-04-19T03:16:35.707Z,0.00
2019-04-19T03:17:31.844Z,0.00
2019-04-19T03:18:30.778Z,0.00
2019-04-19T03:19:23.395Z,0.00
2019-04-19T03:21:31.959Z,0.00
2019-04-19T03:22:43.562Z,0.00
2019-04-19T03:23:22.269Z,0.00
2019-04-19T03:24:23.944Z,0.00
2019-04-19T03:25:23.102Z,0.00
2019-04-19T03:26:28.165Z,0.00
2019-04-19T03:27:17.854Z,0.00
2019-04-19T03:28:23.467Z,0.00
2019-04-19T03:29:16.410Z,0.00
2019-04-19T03:30:29.497Z,0.00
2019-04-19T03:31:41.333Z,0.00
2019-04-19T03:34:41.939Z,0.00
2019-04-19T03:35:26.396Z,0.00
2019-04-19T03:36:24.657Z,0.00
2019-04-19T03:37:44.332Z,0.00
2019-04-19T03:38:30.170Z,0.00
2019-04-19T03:39:29.798Z,0.00
2019-04-19T03:40:32.554Z,0.00
2019-04-19T03:41:40.557Z,0.00
2019-04-19T03:42:39.575Z,0.00
2019-04-19T03:43:31.474Z,0.00
2019-04-19T03:44:25.285Z,0.00
2019-04-19T03:45:24.374Z,0.00
2019-04-19T03:46:22.381Z,4.00
2019-04-19T03:47:28.055Z,4.00
2019-04-19T03:48:28.794Z,0.00
2019-04-19T03:49:40.025Z,4.00
2019-04-19T03:50:26.445Z,4.00
2019-04-19T03:51:26.304Z,4.00
2019-04-19T03:52:25.933Z,8.00
2019-04-19T03:53:36.433Z,4.00
2019-04-19T03:54:23.493Z,4.00
2019-04-19T03:55:24.397Z,8.00
2019-04-19T03:56:26.453Z,8.00
2019-04-19T03:57:20.632Z,12.00
2019-04-19T03:58:14.198Z,16.00
2019-04-19T03:59:07.732Z,16.00
2019-04-19T04:00:08.923Z,16.00
2019-04-19T04:01:08.609Z,20.00
2019-04-19T04:02:07.775Z,24.00
2019-04-19T04:03:18.836Z,28.00
2019-04-19T04:04:14.706Z,36.00
2019-04-19T04:05:11.194Z,36.00
2019-04-19T04:06:08.304Z,44.00
2019-04-19T04:07:12.381Z,48.00
2019-04-19T04:08:10.233Z,56.00
2019-04-19T04:09:09.423Z,64.00
2019-04-19T04:10:08.088Z,72.00
2019-04-19T04:11:12.584Z,84.00
2019-04-19T04:12:23.772Z,92.00
2019-04-19T04:13:20.406Z,104.00
2019-04-19T04:14:15.000Z,112.00
2019-04-19T04:15:17.733Z,124.00
2019-04-19T04:16:18.757Z,136.00
2019-04-19T04:17:06.279Z,148.00
2019-04-19T04:18:06.856Z,160.00
2019-04-19T04:19:06.204Z,176.00
2019-04-19T04:20:07.305Z,188.00
2019-04-19T04:21:05.954Z,204.00
2019-04-19T04:22:09.944Z,220.00
2019-04-19T04:23:10.562Z,232.00
2019-04-19T04:24:16.020Z,252.00
2019-04-19T04:25:13.364Z,268.00
2019-04-19T04:26:11.461Z,284.00
2019-04-19T04:27:12.227Z,300.00
2019-04-19T04:28:17.428Z,320.00
2019-04-19T04:29:14.609Z,332.00
2019-04-19T04:30:15.757Z,352.00
2019-04-19T04:31:15.853Z,368.00
2019-04-19T04:32:12.518Z,388.00
2019-04-19T04:33:13.375Z,408.00
2019-04-19T04:34:22.334Z,424.00
2019-04-19T04:35:20.161Z,440.00
2019-04-19T04:36:25.251Z,460.00
2019-04-19T04:37:22.714Z,476.00
2019-04-19T04:38:16.117Z,496.00
2019-04-19T04:39:05.029Z,516.00
2019-04-19T04:40:04.416Z,532.00
2019-04-19T04:41:07.864Z,552.00
2019-04-19T04:42:19.501Z,568.00
2019-04-19T04:43:22.970Z,584.00
2019-04-19T04:44:20.030Z,604.00
2019-04-19T04:45:41.179Z,620.00
2019-04-19T04:46:27.796Z,640.00
2019-04-19T04:47:25.760Z,656.00
2019-04-19T04:48:24.971Z,676.00
2019-04-19T04:49:30.502Z,692.00
2019-04-19T04:50:25.725Z,708.00
2019-04-19T04:51:19.594Z,724.00
2019-04-19T04:52:14.162Z,744.00
2019-04-19T04:53:04.589Z,756.00
2019-04-19T04:54:04.058Z,772.00
2019-04-19T04:55:03.284Z,792.00
2019-04-19T04:56:06.995Z,808.00
2019-04-19T04:57:08.907Z,824.00
2019-04-19T04:58:06.665Z,836.00
2019-04-19T04:59:09.015Z,852.00
2019-04-19T05:00:04.503Z,868.00
2019-04-19T05:01:09.070Z,884.00
2019-04-19T05:02:10.002Z,900.00
2019-04-19T05:03:18.890Z,908.00
2019-04-19T05:04:20.918Z,924.00
2019-04-19T05:05:19.877Z,940.00
2019-04-19T05:06:23.311Z,956.00
2019-04-19T05:07:25.726Z,968.00
2019-04-19T05:08:20.286Z,980.00
2019-04-19T05:09:22.586Z,996.00
2019-04-19T05:10:23.500Z,1012.00
2019-04-19T05:11:20.295Z,1028.00
2019-04-19T05:12:34.166Z,1044.00
2019-04-19T05:13:33.281Z,1060.00
2019-04-19T05:14:26.016Z,1076.00
2019-04-19T05:15:22.358Z,1096.00
2019-04-19T05:16:28.644Z,1108.00
2019-04-19T05:17:37.071Z,1128.00
2019-04-19T05:18:45.077Z,1140.00
2019-04-19T05:19:18.726Z,1160.00
2019-04-19T05:20:18.154Z,1180.00
2019-04-19T05:21:21.914Z,1196.00
2019-04-19T05:22:18.485Z,1212.00
2019-04-19T05:23:20.983Z,1228.00
2019-04-19T05:24:21.098Z,1244.00
2019-04-19T05:25:25.702Z,1256.00
2019-04-19T05:26:30.114Z,1268.00
2019-04-19T05:27:24.224Z,1280.00
2019-04-19T05:28:16.810Z,1292.00
2019-04-19T05:29:10.746Z,1308.00
2019-04-19T05:30:01.162Z,1320.00
2019-04-19T05:31:04.978Z,1336.00
2019-04-19T05:32:11.620Z,1348.00
2019-04-19T05:33:09.891Z,1364.00
2019-04-19T05:34:20.326Z,1376.00
2019-04-19T05:35:14.451Z,1388.00
2019-04-19T05:36:18.342Z,1404.00
2019-04-19T05:37:14.060Z,1416.00
2019-04-19T05:38:16.473Z,1428.00
2019-04-19T05:39:21.362Z,1436.00
2019-04-19T05:40:18.925Z,1448.00
2019-04-19T05:41:11.447Z,1456.00
2019-04-19T05:42:12.136Z,1468.00
2019-04-19T05:43:23.194Z,1480.00
2019-04-19T05:45:35.163Z,1496.00
2019-04-19T05:46:21.010Z,1508.00
2019-04-19T05:47:18.612Z,1516.00
2019-04-19T05:48:08.534Z,1524.00
2019-04-19T05:49:16.260Z,1532.00
2019-04-19T05:50:23.931Z,1544.00
2019-04-19T05:51:31.322Z,1552.00
2019-04-19T05:52:17.324Z,1560.00
2019-04-19T05:53:10.216Z,1568.00
2019-04-19T05:54:03.867Z,1580.00
2019-04-19T05:54:58.339Z,1584.00
2019-04-19T05:55:58.626Z,1592.00
2019-04-19T05:57:10.572Z,1600.00
2019-04-19T05:58:11.432Z,1604.00
2019-04-19T05:59:08.943Z,1612.00
2019-04-19T06:00:10.659Z,1620.00
2019-04-19T06:01:10.147Z,1624.00
2019-04-19T06:02:10.342Z,1636.00
2019-04-19T06:03:10.371Z,1640.00
2019-04-19T06:04:17.134Z,1648.00
2019-04-19T06:05:33.855Z,1656.00
2019-04-19T06:06:19.604Z,1660.00
2019-04-19T06:07:17.858Z,1652.00
2019-04-19T06:08:08.436Z,1660.00
2019-04-19T06:08:58.274Z,1664.00
2019-04-19T06:09:58.115Z,1672.00
2019-04-19T06:11:01.194Z,1676.00
2019-04-19T06:11:58.099Z,1680.00
2019-04-19T06:13:02.855Z,1684.00
2019-04-19T06:14:22.223Z,1688.00
2019-04-19T06:15:19.093Z,1692.00
2019-04-19T06:16:15.449Z,1696.00
2019-04-19T06:17:08.808Z,1696.00
2019-04-19T06:18:13.281Z,1700.00
2019-04-19T06:19:20.493Z,1704.00
2019-04-19T06:20:17.823Z,1708.00
2019-04-19T06:21:19.553Z,1708.00
2019-04-19T06:22:08.363Z,1716.00
2019-04-19T06:23:13.507Z,1720.00
2019-04-19T06:24:19.125Z,1720.00
2019-04-19T06:25:12.406Z,1724.00
2019-04-19T06:26:50.260Z,1724.00
2019-04-19T06:27:17.736Z,1728.00
2019-04-19T06:28:26.881Z,1728.00
2019-04-19T06:29:15.053Z,1736.00
2019-04-19T06:30:25.027Z,1740.00
2019-04-19T06:31:22.053Z,1740.00
2019-04-19T06:32:20.710Z,1740.00
2019-04-19T06:33:18.335Z,1744.00
2019-04-19T06:34:18.282Z,1732.00
2019-04-19T06:35:11.643Z,1736.00
2019-04-19T06:35:59.468Z,1732.00
2019-04-19T06:37:04.436Z,1732.00
2019-04-19T06:37:54.901Z,1736.00
2019-04-19T06:38:55.152Z,1736.00
2019-04-19T06:40:04.917Z,1736.00
2019-04-19T06:41:01.952Z,1740.00
2019-04-19T06:42:00.905Z,1740.00
2019-04-19T06:43:04.274Z,1744.00
2019-04-19T06:44:05.109Z,1740.00
2019-04-19T06:45:13.205Z,1744.00
2019-04-19T06:46:09.617Z,1744.00
2019-04-19T06:47:06.176Z,1744.00
2019-04-19T06:48:01.912Z,1744.00
2019-04-19T06:49:01.403Z,1744.00
2019-04-19T06:49:55.635Z,1744.00
2019-04-19T06:50:57.224Z,1744.00
2019-04-19T06:52:01.316Z,1744.00
2019-04-19T06:52:53.718Z,1748.00
2019-04-19T06:53:58.903Z,1748.00
2019-04-19T06:54:53.713Z,1744.00
2019-04-19T06:56:06.828Z,1748.00
2019-04-19T06:57:08.599Z,1748.00
2019-04-19T06:58:03.627Z,1748.00
2019-04-19T06:59:04.707Z,1748.00
2019-04-19T07:00:06.280Z,1752.00
2019-04-19T07:01:04.904Z,1752.00
2019-04-19T07:01:56.370Z,1752.00
2019-04-19T07:02:54.102Z,1752.00
2019-04-19T07:03:53.768Z,1756.00
2019-04-19T07:05:08.923Z,1756.00
2019-04-19T07:06:10.347Z,1756.00
2019-04-19T07:07:09.665Z,1756.00
2019-04-19T07:08:40.112Z,1756.00
2019-04-19T07:09:31.081Z,1752.00
2019-04-19T07:10:22.675Z,1752.00
2019-04-19T07:11:27.272Z,1752.00
2019-04-19T07:12:10.602Z,1760.00
2019-04-19T07:13:09.770Z,1756.00
2019-04-19T07:14:01.699Z,1760.00
2019-04-19T07:15:06.680Z,1756.00
2019-04-19T07:17:13.638Z,1760.00
2019-04-19T07:18:06.387Z,1760.00
2019-04-19T07:19:10.885Z,1760.00
2019-04-19T07:20:07.722Z,1764.00
2019-04-19T07:21:12.476Z,1760.00
2019-04-19T07:22:06.252Z,1760.00
2019-04-19T07:23:03.192Z,1760.00
2019-04-19T07:24:20.421Z,1760.00
2019-04-19T07:25:18.455Z,1764.00
2019-04-19T07:26:18.223Z,1764.00
2019-04-19T07:27:05.824Z,1760.00
2019-04-19T07:28:00.690Z,1764.00
2019-04-19T07:28:51.517Z,1760.00
2019-04-19T07:29:52.347Z,1760.00
2019-04-19T07:30:57.509Z,1760.00
2019-04-19T07:31:51.259Z,1760.00
2019-04-19T07:32:59.585Z,1760.00
2019-04-19T07:34:03.546Z,1760.00
2019-04-19T07:35:00.654Z,1760.00
2019-04-19T07:36:11.598Z,1760.00
2019-04-19T07:37:08.720Z,1764.00
2019-04-19T07:38:17.250Z,1764.00
2019-04-19T07:39:09.405Z,1764.00
2019-04-19T07:40:16.216Z,1760.00
2019-04-19T07:41:14.176Z,1768.00
2019-04-19T07:42:10.981Z,1764.00
2019-04-19T07:43:06.079Z,1764.00
2019-04-19T07:44:02.428Z,1764.00
2019-04-19T07:44:54.443Z,1764.00
2019-04-19T07:46:08.301Z,1764.00
2019-04-19T07:47:06.488Z,1764.00
2019-04-19T07:47:58.556Z,1772.00
2019-04-19T07:48:49.485Z,1772.00
2019-04-19T07:50:00.553Z,1768.00
2019-04-19T07:50:55.788Z,1772.00
2019-04-19T07:51:57.233Z,1772.00
2019-04-19T07:52:56.100Z,1772.00
2019-04-19T07:53:52.456Z,1776.00
2019-04-19T07:54:55.286Z,1776.00
2019-04-19T07:56:01.699Z,1776.00
2019-04-19T07:57:06.289Z,1776.00
2019-04-19T07:59:14.905Z,1780.00
2019-04-19T08:03:20.285Z,1780.00
2019-04-19T08:04:27.426Z,1788.00
2019-04-19T08:06:21.219Z,1788.00
2019-04-19T08:07:17.220Z,1784.00
2019-04-19T08:09:20.281Z,1784.00
2019-04-19T08:11:16.831Z,1732.00
2019-04-19T08:13:19.597Z,1792.00
2019-04-19T08:14:40.093Z,1792.00
2019-04-19T08:17:35.229Z,1796.00
2019-04-19T08:27:57.929Z,1844.00
2019-04-19T08:28:56.680Z,1840.00
2019-04-19T08:29:54.177Z,1840.00
2019-04-19T08:30:51.949Z,1844.00
2019-04-19T08:31:46.751Z,1848.00
2019-04-19T08:32:46.902Z,1852.00
2019-04-19T08:33:46.517Z,1848.00
2019-04-19T08:34:47.749Z,1848.00
2019-04-19T08:35:50.446Z,1856.00
2019-04-19T08:36:53.211Z,1864.00
2019-04-19T08:37:48.465Z,1860.00
2019-04-19T08:39:03.196Z,1864.00
2019-04-19T08:39:58.575Z,1872.00
2019-04-19T08:41:02.119Z,1872.00
2019-04-19T08:42:06.778Z,1872.00
2019-04-19T08:43:03.382Z,1868.00
2019-04-19T08:43:59.337Z,1876.00
2019-04-19T08:44:54.449Z,1876.00
2019-04-19T08:45:44.859Z,1876.00
2019-04-19T08:46:44.995Z,1876.00
2019-04-19T08:47:56.018Z,1876.00
2019-04-19T08:48:51.213Z,1884.00
2019-04-19T08:49:47.751Z,1884.00
2019-04-19T08:50:48.832Z,1884.00
2019-04-19T08:51:45.259Z,1896.00
2019-04-19T08:52:53.077Z,1892.00
2019-04-19T08:53:57.022Z,1892.00
2019-04-19T08:55:06.224Z,1892.00
2019-04-19T08:56:01.748Z,1904.00
2019-04-19T08:56:53.459Z,1908.00
2019-04-19T08:57:51.193Z,1912.00
2019-04-19T08:59:00.225Z,1920.00
2019-04-19T09:00:08.911Z,1932.00
2019-04-19T09:01:09.135Z,1932.00
2019-04-19T09:02:07.230Z,1944.00
2019-04-19T09:02:57.786Z,1948.00
2019-04-19T09:04:02.691Z,1952.00
2019-04-19T09:05:01.849Z,1952.00
2019-04-19T09:06:34.895Z,1960.00
2019-04-19T09:08:02.032Z,1972.00
2019-04-19T09:08:58.108Z,1980.00
2019-04-19T09:10:19.472Z,1984.00
2019-04-19T09:11:04.033Z,1992.00
2019-04-19T09:12:04.711Z,1916.00
2019-04-19T09:13:16.904Z,1968.00
2019-04-19T09:14:04.853Z,2000.00
2019-04-19T09:15:03.879Z,1968.00
2019-04-19T09:16:04.914Z,2004.00
2019-04-19T09:17:07.239Z,2008.00
2019-04-19T09:19:12.268Z,2028.00
2019-04-19T09:21:00.016Z,2036.00
2019-04-19T09:21:58.232Z,2048.00
2019-04-19T09:22:53.228Z,2048.00
2019-04-19T09:23:48.737Z,2052.00
2019-04-19T09:24:52.808Z,2064.00
2019-04-19T09:25:55.054Z,2064.00
2019-04-19T09:26:59.010Z,2068.00
2019-04-19T09:27:59.977Z,2064.00
2019-04-19T09:29:00.308Z,1724.00
2019-04-19T09:29:58.682Z,2076.00
2019-04-19T09:30:58.431Z,2084.00
2019-04-19T09:31:51.738Z,2012.00
2019-04-19T09:32:42.270Z,1404.00
2019-04-19T09:33:44.088Z,1940.00
2019-04-19T09:34:50.912Z,1356.00
2019-04-19T09:35:52.299Z,2100.00
2019-04-19T09:36:49.147Z,2108.00
2019-04-19T09:37:53.772Z,2116.00
2019-04-19T09:38:56.990Z,2132.00
2019-04-19T09:39:50.133Z,2132.00
2019-04-19T09:40:48.695Z,2136.00
2019-04-19T09:41:46.600Z,2132.00
2019-04-19T09:42:51.114Z,2144.00
2019-04-19T09:43:52.220Z,2152.00
2019-04-19T09:44:47.986Z,2160.00
2019-04-19T09:45:40.438Z,2168.00
2019-04-19T09:46:40.411Z,2184.00
2019-04-19T09:47:40.083Z,2192.00
2019-04-19T09:48:56.598Z,2200.00
2019-04-19T09:49:53.023Z,2216.00
2019-04-19T09:50:55.084Z,2224.00
2019-04-19T09:51:55.443Z,2240.00
2019-04-19T09:52:59.963Z,2252.00
2019-04-19T09:54:05.589Z,2276.00
2019-04-19T09:55:03.622Z,2292.00
2019-04-19T09:56:01.731Z,2316.00
2019-04-19T09:56:53.672Z,2328.00
2019-04-19T09:58:00.189Z,2360.00
2019-04-19T09:58:53.112Z,2372.00
2019-04-19T10:01:31.013Z,2428.00
2019-04-19T10:02:29.881Z,2448.00
2019-04-19T10:04:14.782Z,2496.00
2019-04-19T10:05:14.798Z,2516.00
2019-04-19T10:07:18.778Z,2568.00
2019-04-19T10:08:18.076Z,2592.00
2019-04-19T10:10:22.858Z,2652.00
2019-04-19T10:11:23.113Z,2672.00
2019-04-19T10:13:25.854Z,2732.00
2019-04-19T10:14:25.708Z,2776.00
2019-04-19T10:15:25.484Z,2832.00
2019-04-19T10:16:26.367Z,2892.00
2019-04-19T10:17:26.747Z,2940.00
2019-04-19T10:18:25.265Z,2980.00
2019-04-19T10:19:26.511Z,3020.00
2019-04-19T10:20:25.099Z,3064.00
2019-04-19T10:21:31.371Z,3100.00
2019-04-19T10:22:25.296Z,3124.00
2019-04-19T10:23:25.218Z,3144.00
2019-04-19T10:24:26.064Z,3164.00
2019-04-19T10:25:25.425Z,3188.00
2019-04-19T10:26:24.649Z,3212.00
2019-04-19T10:27:24.883Z,3232.00
2019-04-19T10:28:26.580Z,3256.00
2019-04-19T10:29:30.550Z,3148.00
2019-04-19T10:30:24.505Z,3040.00
2019-04-19T10:31:25.365Z,3088.00
2019-04-19T10:32:24.472Z,3376.00
2019-04-19T10:33:33.141Z,3412.00
2019-04-19T10:34:24.926Z,3440.00
2019-04-19T10:35:25.268Z,3476.00
2019-04-19T10:36:24.551Z,3520.00
2019-04-19T10:37:24.045Z,3556.00
2019-04-19T10:38:23.756Z,3604.00
2019-04-19T10:39:23.807Z,3648.00
2019-04-19T10:40:23.804Z,3676.00
2019-04-19T10:41:23.521Z,3712.00
2019-04-19T10:42:23.441Z,3744.00
2019-04-19T10:43:23.372Z,3788.00
2019-04-19T10:44:25.049Z,3828.00
2019-04-19T10:45:23.868Z,3868.00
2019-04-19T10:46:23.141Z,3904.00
2019-04-19T10:47:23.065Z,3956.00
2019-04-19T10:48:23.139Z,3996.00
2019-04-19T10:49:34.307Z,4036.00
2019-04-19T10:50:32.808Z,4084.00
2019-04-19T10:51:23.678Z,4148.00
2019-04-19T10:52:23.795Z,4188.00
2019-04-19T10:53:22.622Z,4236.00
2019-04-19T10:54:22.554Z,4296.00
2019-04-19T10:55:22.469Z,4356.00
2019-04-19T10:56:22.608Z,4420.00
2019-04-19T10:57:23.254Z,4484.00
2019-04-19T10:58:23.260Z,4556.00
2019-04-19T10:59:22.543Z,4628.00
2019-04-19T11:00:22.093Z,4692.00
2019-04-19T11:01:23.055Z,4764.00
2019-04-19T11:02:24.087Z,4828.00
2019-04-19T11:03:23.130Z,4900.00
2019-04-19T11:04:22.784Z,4960.00
2019-04-19T11:05:22.845Z,5048.00
2019-04-19T11:06:21.773Z,5128.00
2019-04-19T11:07:21.574Z,5196.00
2019-04-19T11:08:22.457Z,5264.00
2019-04-19T11:09:22.673Z,5332.00
2019-04-19T11:10:22.017Z,5416.00
2019-04-19T11:11:21.491Z,5516.00
2019-04-19T11:12:21.960Z,5580.00
2019-04-19T11:13:25.676Z,5660.00
2019-04-19T11:14:21.864Z,5732.00
2019-04-19T11:15:22.290Z,5808.00
2019-04-19T11:16:21.511Z,5896.00
2019-04-19T11:17:20.833Z,5976.00
2019-04-19T11:18:21.546Z,6040.00
2019-04-19T11:19:32.907Z,6108.00
2019-04-19T11:20:31.923Z,6204.00
2019-04-19T11:21:20.539Z,6304.00
2019-04-19T11:22:21.557Z,6372.00
2019-04-19T11:23:21.787Z,6432.00
2019-04-19T11:24:20.317Z,6484.00
2019-04-19T11:25:20.251Z,6548.00
2019-04-19T11:26:21.044Z,6652.00
2019-04-19T11:27:21.335Z,6844.00
2019-04-19T11:28:20.953Z,7128.00
2019-04-19T11:29:19.958Z,7940.00
2019-04-19T11:30:20.928Z,35168.00
2019-04-19T11:31:19.808Z,78080.00
2019-04-19T11:32:19.930Z,92384.00
2019-04-19T11:33:19.664Z,87520.00
2019-04-19T11:34:19.598Z,89920.00
2019-04-19T11:35:19.531Z,93408.00
2019-04-19T11:36:19.514Z,96448.00
2019-04-19T11:37:20.103Z,96096.00
2019-04-19T11:38:19.323Z,94496.00
2019-04-19T11:39:19.274Z,88288.00
2019-04-19T11:40:19.563Z,2096.00
2019-04-19T11:41:19.126Z,1924.00
2019-04-19T11:42:19.308Z,1668.00
2019-04-19T11:43:19.775Z,96704.00
2019-04-19T11:44:22.889Z,97344.00
2019-04-19T11:45:19.773Z,4496.00
2019-04-19T11:46:19.954Z,92896.00
2019-04-19T11:47:19.370Z,91328.00
2019-04-19T11:48:18.686Z,91200.00
2019-04-19T11:49:26.698Z,90016.00
2019-04-19T11:50:19.771Z,91552.00
2019-04-19T11:51:19.331Z,87872.00
2019-04-19T11:52:19.733Z,90400.00
2019-04-19T11:53:18.608Z,92512.00
2019-04-19T11:54:18.693Z,92128.00
2019-04-19T11:55:18.349Z,91520.00
2019-04-19T11:56:18.611Z,100064.00
2019-04-19T11:57:18.673Z,94944.00
2019-04-19T11:58:18.055Z,89888.00
2019-04-19T11:59:18.505Z,89440.00
2019-04-19T12:00:17.943Z,86528.00
2019-04-19T12:01:18.241Z,80736.00
2019-04-19T12:02:17.966Z,84160.00
2019-04-19T12:03:18.104Z,85440.00
2019-04-19T12:04:18.446Z,98336.00
2019-04-19T12:05:23.229Z,98592.00
2019-04-19T12:06:18.353Z,99232.00
2019-04-19T12:07:18.592Z,101088.00
2019-04-19T12:08:18.217Z,100512.00
2019-04-19T12:09:18.514Z,99808.00
2019-04-19T12:10:18.645Z,99456.00
2019-04-19T12:11:17.995Z,98528.00
2019-04-19T12:12:17.257Z,98656.00
2019-04-19T12:13:17.339Z,100000.00
2019-04-19T12:14:17.409Z,93504.00
2019-04-19T12:15:17.870Z,90656.00
2019-04-19T12:18:00.022Z,91808.00
2019-04-19T12:19:00.275Z,85344.00
2019-04-19T12:21:03.511Z,104640.00
2019-04-19T12:22:03.451Z,105536.00
2019-04-19T12:24:08.624Z,107552.00
2019-04-19T12:25:07.905Z,106560.00
2019-04-19T12:27:11.690Z,100256.00
2019-04-19T12:28:12.039Z,99296.00
2019-04-19T12:30:15.712Z,96256.00
2019-04-19T12:31:15.659Z,102336.00
2019-04-19T12:33:19.537Z,108576.00
2019-04-19T12:34:18.665Z,109920.00
2019-04-19T12:36:23.389Z,116640.00
2019-04-19T12:37:22.894Z,118688.00
2019-04-19T12:39:27.278Z,118400.00
2019-04-19T12:40:27.597Z,119552.00
2019-04-19T12:41:26.245Z,115424.00
2019-04-19T12:42:26.193Z,113600.00
2019-04-19T12:43:26.140Z,111264.00
2019-04-19T12:44:27.050Z,113920.00
2019-04-19T12:45:26.269Z,113440.00
2019-04-19T12:46:26.236Z,115456.00
2019-04-19T12:47:26.895Z,111552.00
2019-04-19T12:48:25.875Z,110624.00
2019-04-19T12:49:26.767Z,106912.00
2019-04-19T12:50:25.769Z,104064.00
2019-04-19T12:51:26.005Z,107008.00
2019-04-19T12:52:26.175Z,107648.00
2019-04-19T12:53:25.611Z,108064.00
2019-04-19T12:54:25.969Z,104960.00
2019-04-19T12:55:26.110Z,106496.00
2019-04-19T12:56:26.318Z,111136.00
2019-04-19T12:57:25.840Z,108768.00
2019-04-19T12:58:26.022Z,115936.00
2019-04-19T12:59:26.400Z,109728.00
2019-04-19T13:00:25.802Z,107808.00
2019-04-19T13:01:26.045Z,101824.00
2019-04-19T13:02:26.213Z,104320.00
2019-04-19T13:03:25.638Z,102304.00
2019-04-19T13:04:26.388Z,99968.00
2019-04-19T13:05:27.012Z,101024.00
2019-04-19T13:06:25.262Z,103552.00
2019-04-19T13:07:24.895Z,101376.00
2019-04-19T13:08:25.220Z,103680.00
2019-04-19T13:09:24.778Z,105600.00
2019-04-19T13:10:24.956Z,100352.00
2019-04-19T13:11:25.213Z,99648.00
2019-04-19T13:12:24.619Z,99168.00
2019-04-19T13:13:25.693Z,105792.00
2019-04-19T13:14:25.795Z,100544.00
2019-04-19T13:15:25.056Z,105472.00
2019-04-19T13:16:24.412Z,104416.00