createdAt,value
2023-01-21T00:01:19.873Z,2.39
2023-01-21T00:03:48.336Z,2.41
2023-01-21T00:06:16.584Z,2.44
2023-01-21T00:08:44.785Z,2.45
2023-01-21T00:11:15.406Z,2.47
2023-01-21T00:13:44.931Z,2.49
2023-01-21T00:16:14.242Z,2.52
2023-01-21T00:18:42.421Z,2.54
2023-01-21T00:21:10.929Z,2.49
2023-01-21T00:23:39.507Z,2.50
2023-01-21T00:26:11.026Z,2.55
2023-01-21T00:28:39.185Z,2.59
2023-01-21T00:31:09.334Z,2.54
2023-01-21T00:33:38.678Z,2.51
2023-01-21T00:36:10.205Z,2.52
2023-01-21T00:38:39.015Z,2.55
2023-01-21T00:41:10.785Z,2.49
2023-01-21T00:43:40.335Z,2.40
2023-01-21T00:46:09.078Z,2.40
2023-01-21T00:48:37.852Z,2.40
2023-01-21T00:51:06.721Z,2.42
2023-01-21T00:53:38.328Z,2.39
2023-01-21T00:56:08.748Z,2.34
2023-01-21T00:58:37.718Z,2.31
2023-01-21T01:01:20.798Z,2.24
2023-01-21T01:03:50.429Z,2.22
2023-01-21T01:06:21.375Z,2.19
2023-01-21T01:08:49.988Z,2.17
2023-01-21T01:11:21.763Z,2.00
2023-01-21T01:13:50.322Z,1.87
2023-01-21T01:16:19.024Z,1.84
2023-01-21T01:18:47.920Z,1.79
2023-01-21T01:21:19.361Z,1.74
2023-01-21T01:23:48.723Z,1.77
2023-01-21T01:26:18.642Z,1.77
2023-01-21T01:28:47.098Z,1.73
2023-01-21T01:31:18.196Z,1.68
2023-01-21T01:33:47.610Z,1.66
2023-01-21T01:36:25.377Z,1.66
2023-01-21T01:38:54.441Z,1.69
2023-01-21T01:41:27.546Z,1.68
2023-01-21T01:44:03.449Z,1.66
2023-01-21T01:46:34.346Z,1.64
2023-01-21T01:49:16.810Z,1.68
2023-01-21T01:51:59.106Z,1.72
2023-01-21T01:54:36.429Z,1.74
2023-01-21T01:57:09.185Z,1.77
2023-01-21T01:59:37.963Z,1.82
2023-01-21T02:02:09.603Z,1.84
2023-01-21T02:05:01.338Z,1.85
2023-01-21T02:07:33.520Z,1.84
2023-01-21T02:10:02.638Z,1.84
2023-01-21T02:12:30.960Z,1.87
2023-01-21T02:14:59.757Z,1.90
2023-01-21T02:17:41.152Z,1.86
2023-01-21T02:20:38.567Z,1.79
2023-01-21T02:23:13.364Z,1.79
2023-01-21T02:26:03.368Z,1.85
2023-01-21T02:28:46.506Z,1.88
2023-01-21T02:31:29.350Z,1.90
2023-01-21T02:34:25.524Z,1.90
2023-01-21T02:37:14.353Z,1.91
2023-01-21T02:40:06.781Z,1.91
2023-01-21T02:42:50.514Z,1.86
2023-01-21T02:45:32.624Z,1.81
2023-01-21T02:48:06.624Z,1.78
2023-01-21T02:50:44.940Z,1.77
2023-01-21T02:53:27.685Z,1.76
2023-01-21T02:55:59.524Z,1.72
2023-01-21T02:58:39.194Z,1.68
2023-01-21T03:01:13.718Z,1.63
2023-01-21T03:04:00.348Z,1.61
2023-01-21T03:06:53.011Z,1.53
2023-01-21T03:09:30.928Z,1.54
2023-01-21T03:12:02.543Z,1.61
2023-01-21T03:14:55.812Z,1.67
2023-01-21T03:17:23.826Z,1.74
2023-01-21T03:20:16.968Z,1.79
2023-01-21T03:22:47.956Z,1.85
2023-01-21T03:25:18.000Z,1.89
2023-01-21T03:27:48.649Z,1.89
2023-01-21T03:30:20.525Z,1.81
2023-01-21T03:32:52.111Z,1.78
2023-01-21T03:35:37.766Z,1.78
2023-01-21T03:38:24.552Z,1.79
2023-01-21T03:41:05.327Z,1.81
2023-01-21T03:43:33.894Z,1.77
2023-01-21T03:46:10.258Z,1.74
2023-01-21T03:48:48.251Z,1.73
2023-01-21T03:51:25.056Z,1.65
2023-01-21T03:53:57.563Z,1.61
2023-01-21T03:56:27.757Z,1.54
2023-01-21T03:58:56.025Z,1.51
2023-01-21T04:01:24.259Z,1.50
2023-01-21T04:03:52.359Z,1.49
2023-01-21T04:06:22.696Z,1.47
2023-01-21T04:08:51.459Z,1.44
2023-01-21T04:11:19.579Z,1.41
2023-01-21T04:13:47.836Z,1.42
2023-01-21T04:16:16.082Z,1.46
2023-01-21T04:18:44.334Z,1.47
2023-01-21T04:21:12.452Z,1.48
2023-01-21T04:23:40.735Z,1.46
2023-01-21T04:26:09.148Z,1.46
2023-01-21T04:28:37.330Z,1.44
2023-01-21T04:31:05.616Z,1.42
2023-01-21T04:33:34.219Z,1.40
2023-01-21T04:36:02.320Z,1.40
2023-01-21T04:38:30.431Z,1.41
2023-01-21T04:40:58.590Z,1.43
2023-01-21T04:43:26.668Z,1.49
2023-01-21T04:45:54.754Z,1.52
2023-01-21T04:48:23.008Z,1.54
2023-01-21T04:50:51.139Z,1.56
2023-01-21T04:53:19.381Z,1.57
2023-01-21T04:55:47.497Z,1.59
2023-01-21T04:58:15.700Z,1.60
2023-01-21T05:00:44.521Z,1.60
2023-01-21T05:03:13.164Z,1.59
2023-01-21T05:05:41.335Z,1.56
2023-01-21T05:08:09.527Z,1.51
2023-01-21T05:10:37.855Z,1.49
2023-01-21T05:13:06.282Z,1.46
2023-01-21T05:15:34.713Z,1.38
2023-01-21T05:18:02.804Z,1.30
2023-01-21T05:20:30.988Z,1.23
2023-01-21T05:22:59.011Z,1.20
2023-01-21T05:25:27.215Z,1.15
2023-01-21T05:27:55.599Z,1.14
2023-01-21T05:30:24.079Z,1.12
2023-01-21T05:32:53.753Z,1.10
2023-01-21T05:35:24.112Z,1.11
2023-01-21T05:37:52.212Z,1.14
2023-01-21T05:40:20.571Z,1.12
2023-01-21T05:42:48.822Z,1.16
2023-01-21T05:45:17.065Z,1.15
2023-01-21T05:47:45.318Z,1.11
2023-01-21T05:50:13.781Z,1.11
2023-01-21T05:52:42.514Z,1.12
2023-01-21T05:55:11.065Z,1.14
2023-01-21T05:57:39.546Z,1.16
2023-01-21T06:00:08.786Z,1.18
2023-01-21T06:02:37.342Z,1.23
2023-01-21T06:05:06.034Z,1.29
2023-01-21T06:07:34.143Z,1.31
2023-01-21T06:10:02.479Z,1.31
2023-01-21T06:12:30.737Z,1.34
2023-01-21T06:15:00.593Z,1.38
2023-01-21T06:17:29.068Z,1.43
2023-01-21T06:19:57.307Z,1.48
2023-01-21T06:22:25.540Z,1.46
2023-01-21T06:24:53.703Z,1.45
2023-01-21T06:27:21.728Z,1.41
2023-01-21T06:29:49.890Z,1.40
2023-01-21T06:32:17.975Z,1.41
2023-01-21T06:34:46.757Z,1.39
2023-01-21T06:37:15.139Z,1.39
2023-01-21T06:39:43.191Z,1.42
2023-01-21T06:42:11.371Z,1.45
2023-01-21T06:44:39.356Z,1.45
2023-01-21T06:47:07.460Z,1.47
2023-01-21T06:49:35.663Z,1.47
2023-01-21T06:52:04.211Z,1.46
2023-01-21T06:54:32.801Z,1.43
2023-01-21T06:57:01.176Z,1.41
2023-01-21T06:59:29.368Z,1.42
2023-01-21T07:01:59.329Z,1.42
2023-01-21T07:04:28.019Z,1.43
2023-01-21T07:06:56.174Z,1.45
2023-01-21T07:09:24.289Z,1.46
2023-01-21T07:11:52.517Z,1.47
2023-01-21T07:14:20.738Z,1.49
2023-01-21T07:16:49.285Z,1.53
2023-01-21T07:19:17.425Z,1.58
2023-01-21T07:21:46.087Z,1.60
2023-01-21T07:24:14.754Z,1.64
2023-01-21T07:26:43.615Z,1.65
2023-01-21T07:29:11.854Z,1.69
2023-01-21T07:31:40.157Z,1.71
2023-01-21T07:34:08.350Z,1.75
2023-01-21T07:36:36.593Z,1.76
2023-01-21T07:39:04.983Z,1.76
2023-01-21T07:41:33.156Z,1.79
2023-01-21T07:44:01.377Z,1.79
2023-01-21T07:46:29.661Z,1.77
2023-01-21T07:48:58.404Z,1.80
2023-01-21T07:51:27.160Z,1.86
2023-01-21T07:53:56.906Z,1.94
2023-01-21T07:56:27.018Z,2.04
2023-01-21T07:58:55.264Z,2.18
2023-01-21T08:01:27.333Z,2.27
2023-01-21T08:03:55.648Z,2.35
2023-01-21T08:06:24.767Z,2.37
2023-01-21T08:08:54.130Z,2.41
2023-01-21T08:11:22.641Z,2.46
2023-01-21T08:13:50.914Z,2.46
2023-01-21T08:16:19.138Z,2.48
2023-01-21T08:18:47.710Z,2.52
2023-01-21T08:21:16.176Z,2.59
2023-01-21T08:23:44.546Z,2.65
2023-01-21T08:26:13.310Z,2.74
2023-01-21T08:28:41.735Z,2.80
2023-01-21T08:31:13.229Z,2.78
2023-01-21T08:33:41.685Z,2.81
2023-01-21T08:36:10.408Z,2.89
2023-01-21T08:38:40.098Z,2.98
2023-01-21T08:41:08.923Z,3.01
2023-01-21T08:43:37.863Z,3.04
2023-01-21T08:46:06.879Z,3.03
2023-01-21T08:48:37.576Z,2.96
2023-01-21T08:51:06.136Z,2.90
2023-01-21T08:53:34.360Z,2.79
2023-01-21T08:56:04.738Z,2.72
2023-01-21T08:58:33.700Z,2.67
2023-01-21T09:01:13.301Z,2.65
2023-01-21T09:03:41.825Z,2.70
2023-01-21T09:06:11.394Z,2.76
2023-01-21T09:08:40.553Z,2.81
2023-01-21T09:11:10.386Z,2.92
2023-01-21T09:13:39.466Z,3.03
2023-01-21T09:16:13.561Z,3.10
2023-01-21T09:18:42.123Z,3.18
2023-01-21T09:21:11.993Z,3.22
2023-01-21T09:23:40.942Z,3.18
2023-01-21T09:26:18.694Z,3.20
2023-01-21T09:28:56.114Z,3.24
2023-01-21T09:31:26.073Z,3.23
2023-01-21T09:34:04.361Z,3.18
2023-01-21T09:36:35.728Z,3.17
2023-01-21T09:39:04.053Z,3.14
2023-01-21T09:41:39.452Z,3.21
2023-01-21T09:44:36.762Z,3.24
2023-01-21T09:47:29.940Z,3.22
2023-01-21T09:50:04.187Z,3.23
2023-01-21T09:52:43.302Z,3.17
2023-01-21T09:55:24.121Z,3.13
2023-01-21T09:58:09.210Z,3.12
2023-01-21T10:00:43.227Z,3.13
2023-01-21T10:03:30.262Z,3.22
2023-01-21T10:06:09.949Z,3.29
2023-01-21T10:08:53.655Z,3.40
2023-01-21T10:11:50.200Z,3.55
2023-01-21T10:14:30.910Z,3.61
2023-01-21T10:17:31.730Z,3.67
2023-01-21T10:20:13.413Z,3.79
2023-01-21T10:22:50.131Z,3.89
2023-01-21T10:25:26.830Z,3.88
2023-01-21T10:28:02.773Z,3.89
2023-01-21T10:30:45.630Z,3.92
2023-01-21T10:33:26.957Z,3.94
2023-01-21T10:36:16.899Z,3.97
2023-01-21T10:39:06.192Z,3.90
2023-01-21T10:41:52.601Z,3.92
2023-01-21T10:44:29.748Z,4.01
2023-01-21T10:47:09.960Z,4.03
2023-01-21T10:49:56.877Z,4.11
2023-01-21T10:53:00.678Z,4.07
2023-01-21T10:56:08.336Z,4.18
2023-01-21T10:58:56.879Z,4.26
2023-01-21T11:01:32.530Z,4.40
2023-01-21T11:04:05.962Z,4.52
2023-01-21T11:06:35.664Z,4.60
2023-01-21T11:09:07.181Z,4.61
2023-01-21T11:11:35.867Z,4.57
2023-01-21T11:14:04.431Z,4.56
2023-01-21T11:16:43.556Z,4.53
2023-01-21T11:19:23.353Z,4.60
2023-01-21T11:22:00.854Z,4.63
2023-01-21T11:24:30.053Z,4.60
2023-01-21T11:27:02.276Z,4.46
2023-01-21T11:29:40.626Z,4.30
2023-01-21T11:32:22.609Z,4.24
2023-01-21T11:34:56.702Z,4.22
2023-01-21T11:37:30.233Z,4.26
2023-01-21T11:40:21.165Z,4.33
2023-01-21T11:42:58.972Z,4.33
2023-01-21T11:45:33.180Z,4.22
2023-01-21T11:48:01.945Z,4.19
2023-01-21T11:50:35.012Z,4.22
2023-01-21T11:53:14.619Z,4.28
2023-01-21T11:55:47.067Z,4.46
2023-01-21T11:58:29.603Z,4.60
2023-01-21T12:01:01.390Z,4.66
2023-01-21T12:03:38.944Z,4.73
2023-01-21T12:06:08.140Z,4.85
2023-01-21T12:08:38.796Z,4.96
2023-01-21T12:11:08.630Z,5.00
2023-01-21T12:14:21.949Z,5.01
2023-01-21T12:17:02.226Z,5.00
2023-01-21T12:20:23.895Z,4.96
2023-01-21T12:23:16.989Z,5.02
2023-01-21T12:26:01.548Z,5.20
2023-01-21T12:28:51.638Z,5.20
2023-01-21T12:31:43.000Z,5.26
2023-01-21T12:34:21.215Z,5.30
2023-01-21T12:37:18.458Z,5.28
2023-01-21T12:39:50.879Z,5.14
2023-01-21T12:42:38.384Z,5.06
2023-01-21T12:45:14.403Z,5.07
2023-01-21T12:47:53.043Z,5.03
2023-01-21T12:50:44.965Z,4.98
2023-01-21T12:53:35.160Z,4.99
2023-01-21T12:56:04.136Z,5.01
2023-01-21T12:58:40.771Z,5.02
2023-01-21T13:01:31.502Z,5.04
2023-01-21T13:04:24.532Z,5.06
2023-01-21T13:07:14.183Z,5.05
2023-01-21T13:10:07.567Z,5.07
2023-01-21T13:12:37.697Z,5.06
2023-01-21T13:15:12.296Z,5.07
2023-01-21T13:17:43.738Z,5.07
2023-01-21T13:20:21.359Z,5.10
2023-01-21T13:23:13.980Z,5.03
2023-01-21T13:26:07.250Z,4.99
2023-01-21T13:28:46.188Z,5.12
2023-01-21T13:31:56.241Z,5.25
2023-01-21T13:34:39.320Z,5.38
2023-01-21T13:37:35.245Z,5.52
2023-01-21T13:40:16.179Z,5.61
2023-01-21T13:42:59.927Z,5.67
2023-01-21T13:45:28.167Z,5.64
2023-01-21T13:48:05.980Z,5.64
2023-01-21T13:51:05.259Z,5.53
2023-01-21T13:53:39.208Z,5.36
2023-01-21T13:56:35.044Z,5.31
2023-01-21T13:59:07.774Z,5.22
2023-01-21T14:01:44.747Z,5.17
2023-01-21T14:04:17.465Z,5.09
2023-01-21T14:07:19.297Z,4.99
2023-01-21T14:10:00.343Z,4.90
2023-01-21T14:13:00.133Z,4.84
2023-01-21T14:15:51.937Z,4.80
2023-01-21T14:18:51.552Z,4.80
2023-01-21T14:21:44.184Z,4.77
2023-01-21T14:24:32.416Z,4.75
2023-01-21T14:27:20.773Z,4.73
2023-01-21T14:29:59.237Z,4.66
2023-01-21T14:32:36.190Z,4.61
2023-01-21T14:35:16.024Z,4.57
2023-01-21T14:37:57.302Z,4.55
2023-01-21T14:40:32.352Z,4.50
2023-01-21T14:43:01.106Z,4.45
2023-01-21T14:45:51.231Z,4.40
2023-01-21T14:48:34.089Z,4.39
2023-01-21T14:51:05.689Z,4.37
2023-01-21T14:53:45.751Z,4.37
2023-01-21T14:56:32.444Z,4.37
2023-01-21T14:59:26.622Z,4.36
2023-01-21T15:02:04.206Z,4.33
2023-01-21T15:04:40.300Z,4.28
2023-01-21T15:07:21.836Z,4.20
2023-01-21T15:09:56.643Z,4.10
2023-01-21T15:12:31.689Z,4.01
2023-01-21T15:15:03.692Z,3.93
2023-01-21T15:18:21.559Z,3.88
2023-01-21T15:21:01.222Z,3.85
2023-01-21T15:23:29.479Z,3.84
2023-01-21T15:26:09.545Z,3.85
2023-01-21T15:28:48.259Z,3.86
2023-01-21T15:31:22.211Z,3.89
2023-01-21T15:33:57.865Z,3.93
2023-01-21T15:36:26.381Z,3.98
2023-01-21T15:39:18.065Z,4.02
2023-01-21T15:41:55.217Z,4.05
2023-01-21T15:44:41.598Z,4.04
2023-01-21T15:47:32.932Z,4.04
2023-01-21T15:50:07.078Z,4.02
2023-01-21T15:53:09.005Z,4.02
2023-01-21T15:56:08.327Z,4.01
2023-01-21T15:58:51.495Z,3.99
2023-01-21T16:01:36.093Z,3.94
2023-01-21T16:04:30.940Z,3.92
2023-01-21T16:07:05.187Z,3.90
2023-01-21T16:09:46.070Z,3.86
2023-01-21T16:12:26.090Z,3.84
2023-01-21T16:15:12.803Z,3.84
2023-01-21T16:18:13.875Z,3.84
2023-01-21T16:20:48.517Z,3.83
2023-01-21T16:23:19.553Z,3.86
2023-01-21T16:25:50.788Z,3.91
2023-01-21T16:28:20.884Z,3.96
2023-01-21T16:30:59.303Z,3.98
2023-01-21T16:33:27.755Z,3.99
2023-01-21T16:36:01.356Z,4.02
2023-01-21T16:38:32.891Z,4.07
2023-01-21T16:41:07.471Z,4.10
2023-01-21T16:43:38.596Z,4.13
2023-01-21T16:46:13.941Z,4.15
2023-01-21T16:48:42.824Z,4.14
2023-01-21T16:51:41.492Z,4.11
2023-01-21T16:54:24.949Z,4.05
2023-01-21T16:57:21.320Z,3.99
2023-01-21T16:59:50.165Z,3.91
2023-01-21T17:02:29.561Z,3.87
2023-01-21T17:05:01.097Z,3.83
2023-01-21T17:07:34.718Z,3.79
2023-01-21T17:10:08.325Z,3.73
2023-01-21T17:12:37.197Z,3.67
2023-01-21T17:15:18.700Z,3.62
2023-01-21T17:17:47.961Z,3.61
2023-01-21T17:20:35.261Z,3.62
2023-01-21T17:23:36.733Z,3.63
2023-01-21T17:26:09.903Z,3.65
2023-01-21T17:28:59.842Z,3.65
2023-01-21T17:31:30.549Z,3.64
2023-01-21T17:34:10.986Z,3.63
2023-01-21T17:36:40.987Z,3.60
2023-01-21T17:39:11.011Z,3.57
2023-01-21T17:41:46.272Z,3.55
2023-01-21T17:44:19.781Z,3.55
2023-01-21T17:46:51.748Z,3.54
2023-01-21T17:49:26.289Z,3.54
2023-01-21T17:51:55.926Z,3.54
2023-01-21T17:54:26.390Z,3.54
2023-01-21T17:56:57.545Z,3.53
2023-01-21T17:59:35.441Z,3.50
2023-01-21T18:02:11.104Z,3.48
2023-01-21T18:04:40.361Z,3.42
2023-01-21T18:07:27.760Z,3.31
2023-01-21T18:10:02.551Z,3.21
2023-01-21T18:12:31.197Z,3.10
2023-01-21T18:14:59.329Z,2.98
2023-01-21T18:17:27.651Z,2.85
2023-01-21T18:19:57.873Z,2.75
2023-01-21T18:22:31.999Z,2.65
2023-01-21T18:25:03.034Z,2.55
2023-01-21T18:27:31.290Z,2.45
2023-01-21T18:29:59.668Z,2.34
2023-01-21T18:32:28.018Z,2.28
2023-01-21T18:34:56.111Z,2.24
2023-01-21T18:37:25.415Z,2.22
2023-01-21T18:39:53.690Z,2.19
2023-01-21T18:42:22.694Z,2.17
2023-01-21T18:44:51.793Z,2.15
2023-01-21T18:47:20.640Z,2.13
2023-01-21T18:49:51.091Z,2.14
2023-01-21T18:52:21.303Z,2.16
2023-01-21T18:54:49.696Z,2.17
2023-01-21T18:57:23.095Z,2.18
2023-01-21T18:59:51.266Z,2.19
2023-01-21T19:02:21.109Z,2.17
2023-01-21T19:04:49.383Z,2.13
2023-01-21T19:07:21.554Z,2.08
2023-01-21T19:09:51.512Z,2.06
2023-01-21T19:12:21.356Z,2.06
2023-01-21T19:14:49.541Z,2.07
2023-01-21T19:17:29.831Z,2.09
2023-01-21T19:19:58.791Z,2.08
2023-01-21T19:22:26.981Z,2.09
2023-01-21T19:24:55.207Z,2.06
2023-01-21T19:27:28.694Z,2.02
2023-01-21T19:29:56.726Z,1.97
2023-01-21T19:32:25.455Z,1.93
2023-01-21T19:34:55.896Z,1.91
2023-01-21T19:37:25.194Z,1.87
2023-01-21T19:39:53.768Z,1.80
2023-01-21T19:42:22.240Z,1.73
2023-01-21T19:44:50.546Z,1.69
2023-01-21T19:47:23.969Z,1.62
2023-01-21T19:49:52.031Z,1.50
2023-01-21T19:52:20.475Z,1.41
2023-01-21T19:54:48.618Z,1.35
2023-01-21T19:57:17.943Z,1.31
2023-01-21T19:59:49.704Z,1.28
2023-01-21T20:02:18.108Z,1.28
2023-01-21T20:04:47.968Z,1.31
2023-01-21T20:07:17.012Z,1.34
2023-01-21T20:09:45.930Z,1.40
2023-01-21T20:12:14.312Z,1.48
2023-01-21T20:14:42.514Z,1.55
2023-01-21T20:17:13.456Z,1.58
2023-01-21T20:19:41.890Z,1.62
2023-01-21T20:22:13.107Z,1.64
2023-01-21T20:24:41.383Z,1.67
2023-01-21T20:27:14.286Z,1.71
2023-01-21T20:29:49.461Z,1.72
2023-01-21T20:32:23.931Z,1.72
2023-01-21T20:34:52.316Z,1.70
2023-01-21T20:37:20.525Z,1.70
2023-01-21T20:39:58.584Z,1.67
2023-01-21T20:42:33.684Z,1.63
2023-01-21T20:45:04.254Z,1.56
2023-01-21T20:47:43.374Z,1.57
2023-01-21T20:50:22.133Z,1.52
2023-01-21T20:52:52.141Z,1.47
2023-01-21T20:55:24.338Z,1.46
2023-01-21T20:57:53.142Z,1.45
2023-01-21T21:00:23.330Z,1.44
2023-01-21T21:02:59.286Z,1.44
2023-01-21T21:05:29.109Z,1.45
2023-01-21T21:07:57.241Z,1.46
2023-01-21T21:10:34.704Z,1.46
2023-01-21T21:13:03.426Z,1.43
2023-01-21T21:15:35.327Z,1.43
2023-01-21T21:18:04.173Z,1.46
2023-01-21T21:20:36.097Z,1.47
2023-01-21T21:23:05.146Z,1.48
2023-01-21T21:25:40.575Z,1.51
2023-01-21T21:28:12.966Z,1.53
2023-01-21T21:30:41.643Z,1.55
2023-01-21T21:33:19.387Z,1.56
2023-01-21T21:35:48.062Z,1.52
2023-01-21T21:38:21.979Z,1.51
2023-01-21T21:40:53.312Z,1.46
2023-01-21T21:43:35.882Z,1.45
2023-01-21T21:46:27.888Z,1.47
2023-01-21T21:48:56.016Z,1.56
2023-01-21T21:51:25.335Z,1.61
2023-01-21T21:53:53.477Z,1.66
2023-01-21T21:56:23.533Z,1.64
2023-01-21T21:58:52.008Z,1.64
2023-01-21T22:01:23.756Z,1.68
2023-01-21T22:03:52.699Z,1.74
2023-01-21T22:06:22.553Z,1.81
2023-01-21T22:08:54.742Z,1.88
2023-01-21T22:11:25.247Z,1.95
2023-01-21T22:13:54.520Z,1.99
2023-01-21T22:16:28.005Z,1.99
2023-01-21T22:19:00.353Z,1.96
2023-01-21T22:21:37.851Z,1.92
2023-01-21T22:24:08.367Z,1.91
2023-01-21T22:26:37.069Z,1.87
2023-01-21T22:29:06.359Z,1.87
2023-01-21T22:31:34.694Z,1.83
2023-01-21T22:34:03.611Z,1.71
2023-01-21T22:36:32.357Z,1.60
2023-01-21T22:39:02.330Z,1.53
2023-01-21T22:41:31.045Z,1.49
2023-01-21T22:43:59.415Z,1.45
2023-01-21T22:46:30.287Z,1.45
2023-01-21T22:48:58.982Z,1.46
2023-01-21T22:51:28.392Z,1.46
2023-01-21T22:53:57.336Z,1.44
2023-01-21T22:56:45.098Z,1.39
2023-01-21T22:59:14.734Z,1.31
2023-01-21T23:01:43.077Z,1.30
2023-01-21T23:04:11.625Z,1.31
2023-01-21T23:06:39.642Z,1.31
2023-01-21T23:09:11.151Z,1.35
2023-01-21T23:11:42.340Z,1.37
2023-01-21T23:14:11.018Z,1.38
2023-01-21T23:16:39.869Z,1.41
2023-01-21T23:19:07.909Z,1.42
2023-01-21T23:21:38.658Z,1.42
2023-01-21T23:24:07.760Z,1.42
2023-01-21T23:26:37.942Z,1.45
2023-01-21T23:29:06.440Z,1.44
2023-01-21T23:31:35.645Z,1.45
2023-01-21T23:34:04.048Z,1.44
2023-01-21T23:36:32.505Z,1.41
2023-01-21T23:39:04.424Z,1.36
2023-01-21T23:41:32.758Z,1.32
2023-01-21T23:44:01.685Z,1.25
2023-01-21T23:46:30.187Z,1.20
2023-01-21T23:48:58.494Z,1.16
2023-01-21T23:51:26.679Z,1.11
2023-01-21T23:53:56.659Z,1.06
2023-01-21T23:56:26.099Z,1.03
2023-01-21T23:58:54.616Z,1.05
