createdAt,value
2019-03-01T06:27:18.304Z,408.00
2019-03-01T06:28:18.133Z,448.00
2019-03-01T06:29:18.966Z,536.00
2019-03-01T06:30:18.152Z,560.00
2019-03-01T06:31:18.116Z,576.00
2019-03-01T06:32:18.060Z,576.00
2019-03-01T06:33:18.197Z,540.00
2019-03-01T06:34:18.218Z,500.00
2019-03-01T06:35:18.246Z,472.00
2019-03-01T06:36:19.488Z,428.00
2019-03-01T06:37:23.800Z,396.00
2019-03-01T06:38:20.215Z,396.00
2019-03-01T06:39:20.968Z,436.00
2019-03-01T06:40:21.550Z,544.00
2019-03-01T07:30:43.352Z,1484.00
2019-03-01T07:31:40.798Z,1764.00
2019-03-01T07:32:41.609Z,2016.00
2019-03-01T07:33:39.901Z,2336.00
2019-03-01T07:34:39.651Z,2716.00
2019-03-01T07:35:39.768Z,2884.00
2019-03-01T07:36:39.764Z,3120.00
2019-03-01T07:37:39.549Z,3820.00
2019-03-01T07:38:39.531Z,4512.00
2019-03-01T07:39:39.618Z,4916.00
2019-03-01T07:40:39.488Z,5360.00
2019-03-01T07:41:39.700Z,5844.00
2019-03-01T07:42:40.376Z,5276.00
2019-03-01T07:43:39.675Z,4080.00
2019-03-01T07:45:50.871Z,2236.00
2019-03-01T07:46:53.197Z,2216.00
2019-03-01T07:47:50.434Z,2436.00
2019-03-01T07:48:50.335Z,2680.00
2019-03-01T07:49:52.079Z,3008.00
2019-03-01T07:50:52.456Z,3260.00
2019-03-01T07:51:50.310Z,3116.00
2019-03-01T07:52:50.198Z,2524.00
2019-03-01T07:53:50.313Z,2608.00
2019-03-01T07:54:52.751Z,2836.00
2019-03-01T07:55:50.149Z,2800.00
2019-03-01T07:56:50.139Z,2392.00
2019-03-01T07:57:50.670Z,2112.00
2019-03-01T07:58:50.175Z,2044.00
2019-03-01T07:59:50.134Z,1980.00
2019-03-01T08:00:53.266Z,2268.00
2019-03-01T08:01:50.139Z,2632.00
2019-03-01T08:02:50.198Z,2836.00
2019-03-01T08:03:53.019Z,2968.00
2019-03-01T08:04:50.188Z,2920.00
2019-03-01T08:05:50.270Z,2824.00
2019-03-01T08:06:50.003Z,2744.00
2019-03-01T08:07:56.037Z,3216.00
2019-03-01T08:08:51.190Z,3628.00
2019-03-01T08:09:50.039Z,3236.00
2019-03-01T08:10:50.015Z,3724.00
2019-03-01T08:11:49.983Z,3552.00
2019-03-01T08:12:50.004Z,3968.00
2019-03-01T08:13:53.199Z,4428.00
2019-03-01T08:14:50.030Z,4376.00
2019-03-01T08:15:50.018Z,4296.00
2019-03-01T08:16:52.577Z,4120.00
2019-03-01T08:17:50.962Z,4136.00
2019-03-01T08:18:49.941Z,3720.00
2019-03-01T08:19:49.928Z,4036.00
2019-03-01T08:20:49.944Z,4880.00
2019-03-01T08:21:50.002Z,5292.00
2019-03-01T08:22:50.032Z,5836.00
2019-03-01T08:23:50.555Z,6212.00
2019-03-01T08:24:49.906Z,6344.00
2019-03-01T08:25:49.846Z,6188.00
2019-03-01T08:26:49.930Z,5376.00
2019-03-01T08:27:50.650Z,5020.00
2019-03-01T08:28:49.820Z,4984.00
2019-03-01T08:29:49.860Z,4688.00
2019-03-01T08:30:50.448Z,4248.00
2019-03-01T08:31:52.687Z,3808.00
2019-03-01T08:32:50.770Z,4068.00
2019-03-01T08:33:49.869Z,4264.00
2019-03-01T08:34:53.385Z,3668.00
2019-03-01T08:35:49.820Z,3208.00
2019-03-01T08:36:49.695Z,3576.00
2019-03-01T08:37:53.550Z,3428.00
2019-03-01T08:38:50.476Z,3212.00
2019-03-01T08:39:50.458Z,2988.00
2019-03-01T08:40:50.141Z,3488.00
2019-03-01T08:41:49.928Z,3704.00
2019-03-01T08:42:49.763Z,3024.00
2019-03-01T08:43:49.711Z,2644.00
2019-03-01T08:44:49.574Z,2368.00
2019-03-01T08:45:49.623Z,2388.00
2019-03-01T08:46:49.698Z,2904.00
2019-03-01T08:47:49.564Z,3644.00
2019-03-01T08:48:49.641Z,3936.00
2019-03-01T08:49:49.558Z,3400.00
2019-03-01T08:50:49.602Z,3060.00
2019-03-01T08:51:49.674Z,2876.00
2019-03-01T08:52:49.544Z,3236.00
2019-03-01T08:53:51.026Z,2812.00
2019-03-01T08:54:49.520Z,2764.00
2019-03-01T08:55:49.570Z,2740.00
2019-03-01T08:56:50.250Z,2676.00
2019-03-01T08:57:49.519Z,3340.00
2019-03-01T08:58:49.451Z,3464.00
2019-03-01T08:59:49.480Z,3288.00
2019-03-01T09:00:59.016Z,3052.00
2019-03-01T09:01:50.442Z,3376.00
2019-03-01T09:02:49.593Z,3876.00
2019-03-01T09:03:49.533Z,3356.00
2019-03-01T09:04:51.179Z,3072.00
2019-03-01T09:05:49.383Z,4136.00
2019-03-01T09:06:49.438Z,5632.00
2019-03-01T09:07:49.474Z,3984.00
2019-03-01T09:08:49.510Z,3160.00
2019-03-01T09:09:50.423Z,2976.00
2019-03-01T09:10:49.320Z,3532.00
2019-03-01T09:11:49.289Z,4136.00
2019-03-01T09:12:49.410Z,3356.00
2019-03-01T09:13:49.285Z,3912.00
2019-03-01T09:14:49.317Z,2920.00
2019-03-01T09:15:50.436Z,3044.00
2019-03-01T09:16:49.269Z,2800.00
2019-03-01T09:17:49.229Z,3088.00
2019-03-01T09:18:50.090Z,3308.00
2019-03-01T09:19:49.194Z,3716.00
2019-03-01T09:20:49.221Z,3840.00
2019-03-01T09:21:50.873Z,4928.00
2019-03-01T09:22:49.200Z,4936.00
2019-03-01T09:23:52.284Z,4292.00
2019-03-01T09:24:49.313Z,3256.00
2019-03-01T09:25:49.845Z,4388.00
2019-03-01T09:26:51.545Z,5872.00
2019-03-01T09:27:50.167Z,5380.00
2019-03-01T09:28:49.133Z,4392.00
2019-03-01T09:29:49.124Z,3152.00
2019-03-01T09:30:49.183Z,3176.00
2019-03-01T09:31:50.695Z,2892.00
2019-03-01T09:32:49.112Z,3288.00
2019-03-01T09:33:49.058Z,2948.00
2019-03-01T09:34:49.132Z,3040.00
2019-03-01T09:35:50.015Z,2940.00
2019-03-01T09:36:51.536Z,2672.00
2019-03-01T09:37:50.014Z,2916.00
2019-03-01T09:38:49.019Z,2916.00
2019-03-01T09:39:50.425Z,2776.00
2019-03-01T09:40:49.021Z,2668.00
2019-03-01T09:41:49.143Z,2920.00
2019-03-01T09:42:51.339Z,3512.00
2019-03-01T09:50:46.641Z,3512.00
2019-03-01T09:54:09.289Z,4296.00
2019-03-01T09:55:06.313Z,3984.00
2019-03-01T09:56:09.640Z,4924.00
2019-03-01T10:07:10.716Z,4012.00
2019-03-01T10:08:11.331Z,3712.00
2019-03-01T10:09:31.518Z,3972.00
2019-03-01T10:13:04.934Z,2612.00
2019-03-01T10:14:03.714Z,2204.00
2019-03-01T10:27:13.496Z,2732.00
2019-03-01T10:28:14.487Z,2244.00
2019-03-01T10:29:12.539Z,2340.00
2019-03-01T10:30:12.375Z,2640.00
2019-03-01T10:31:12.490Z,2788.00
2019-03-01T10:32:12.590Z,3040.00
2019-03-01T10:33:12.555Z,3432.00
2019-03-01T10:34:13.070Z,3796.00
2019-03-01T10:35:13.105Z,4568.00
2019-03-01T10:36:12.413Z,5688.00
2019-03-01T10:37:13.021Z,6152.00
2019-03-01T10:38:12.306Z,6436.00
2019-03-01T10:39:12.408Z,7312.00
2019-03-01T10:40:13.602Z,8368.00
2019-03-01T10:41:12.212Z,9628.00
2019-03-01T10:42:13.201Z,10696.00
2019-03-01T10:43:12.304Z,12380.00
2019-03-01T10:44:12.316Z,14060.00
2019-03-01T10:45:12.460Z,16220.00
2019-03-01T10:46:14.073Z,18080.00
2019-03-01T10:47:12.295Z,18048.00
2019-03-01T10:48:12.283Z,16252.00
2019-03-01T10:49:12.252Z,15524.00
2019-03-01T10:50:12.505Z,15380.00
2019-03-01T10:51:12.289Z,16552.00
2019-03-01T10:52:12.295Z,17824.00
2019-03-01T10:53:12.289Z,19104.00
2019-03-01T10:58:00.449Z,19360.00
2019-03-01T10:59:03.521Z,14824.00
2019-03-01T11:00:00.451Z,9896.00
2019-03-01T11:09:44.820Z,2556.00
2019-03-01T11:10:43.377Z,3008.00
2019-03-01T11:11:41.854Z,3412.00
2019-03-01T11:12:41.821Z,3656.00
2019-03-01T11:13:42.724Z,2304.00
2019-03-01T11:14:42.697Z,2320.00
2019-03-01T11:15:43.537Z,2192.00
2019-03-01T11:18:21.487Z,2684.00
2019-03-01T11:19:20.238Z,2192.00
2019-03-01T11:20:23.886Z,2360.00
2019-03-01T11:21:19.758Z,2240.00
2019-03-01T11:22:19.767Z,2640.00
2019-03-01T11:23:19.971Z,2648.00
2019-03-01T11:24:19.704Z,2856.00
2019-03-01T11:27:28.533Z,2208.00
2019-03-01T11:28:02.295Z,2504.00
2019-03-01T11:29:02.044Z,3308.00
2019-03-01T11:30:01.984Z,3880.00
2019-03-01T11:31:02.759Z,3868.00
2019-03-01T11:32:02.048Z,3900.00
2019-03-01T11:33:02.019Z,4024.00
2019-03-01T11:34:01.990Z,4084.00
2019-03-01T11:35:01.934Z,3984.00
2019-03-01T11:36:01.928Z,3816.00
2019-03-01T11:37:01.914Z,4168.00
2019-03-01T11:38:01.911Z,3776.00
2019-03-01T11:39:02.080Z,3908.00
2019-03-01T11:40:01.879Z,4008.00
2019-03-01T11:41:01.862Z,3768.00
2019-03-01T11:42:01.867Z,3800.00
2019-03-01T11:43:01.968Z,3324.00
2019-03-01T11:44:01.843Z,3436.00
2019-03-01T11:45:01.830Z,3524.00
2019-03-01T11:46:01.835Z,3628.00
2019-03-01T11:47:01.806Z,3872.00
2019-03-01T11:48:01.785Z,4208.00
2019-03-01T11:49:01.822Z,4712.00
2019-03-01T11:50:01.805Z,4728.00
2019-03-01T11:51:01.762Z,4336.00
2019-03-01T11:52:01.742Z,4168.00
2019-03-01T11:53:01.749Z,4028.00
2019-03-01T11:54:01.735Z,3812.00
2019-03-01T11:55:01.741Z,3604.00
2019-03-01T11:56:01.694Z,3836.00
2019-03-01T11:57:01.702Z,4428.00
2019-03-01T11:58:01.796Z,5308.00
2019-03-01T11:59:01.662Z,5416.00
2019-03-01T12:00:01.654Z,6044.00
2019-03-01T12:01:01.660Z,5760.00
2019-03-01T12:02:01.690Z,6220.00
2019-03-01T12:03:01.629Z,6620.00
2019-03-01T12:04:01.611Z,6100.00
2019-03-01T12:05:01.690Z,5452.00
2019-03-01T12:06:01.605Z,5468.00
2019-03-01T12:07:01.605Z,5716.00
2019-03-01T12:08:01.568Z,5844.00
2019-03-01T12:09:01.648Z,6336.00
2019-03-01T12:10:01.784Z,6076.00
2019-03-01T12:11:01.783Z,5924.00
2019-03-01T12:12:01.602Z,5280.00
2019-03-01T12:13:01.514Z,5488.00
2019-03-01T12:14:01.507Z,5424.00
2019-03-01T12:15:01.495Z,6164.00
2019-03-01T12:16:01.524Z,6324.00
2019-03-01T12:17:02.273Z,6096.00
2019-03-01T12:18:01.458Z,6020.00
2019-03-01T12:19:01.444Z,6948.00
2019-03-01T12:20:01.473Z,7412.00
2019-03-01T12:21:03.316Z,7312.00
2019-03-01T12:22:01.542Z,6972.00
2019-03-01T12:23:01.460Z,7400.00
2019-03-01T12:24:01.432Z,7700.00
2019-03-01T12:25:01.397Z,6784.00
2019-03-01T12:26:01.514Z,6008.00
2019-03-01T12:27:01.418Z,6180.00
2019-03-01T12:28:03.261Z,5836.00
2019-03-01T12:30:20.564Z,5268.00
2019-03-01T12:31:20.249Z,5116.00
2019-03-01T12:32:20.110Z,4816.00
2019-03-01T12:33:20.180Z,4248.00
2019-03-01T12:34:20.048Z,3844.00
2019-03-01T12:35:20.065Z,3512.00
2019-03-01T12:36:20.017Z,3388.00
2019-03-01T12:37:20.044Z,3184.00
2019-03-01T12:38:20.002Z,2904.00
2019-03-01T12:39:19.994Z,2844.00
2019-03-01T12:40:20.037Z,3228.00
2019-03-01T12:41:19.960Z,3132.00
2019-03-01T12:42:20.014Z,3424.00
2019-03-01T12:43:20.098Z,3300.00
2019-03-01T12:44:19.934Z,3644.00
2019-03-01T12:45:19.920Z,3992.00
2019-03-01T12:46:21.149Z,4072.00
2019-03-01T12:47:24.992Z,3764.00
2019-03-01T12:48:19.914Z,3264.00
2019-03-01T12:49:19.921Z,3504.00
2019-03-01T12:50:19.863Z,3568.00
2019-03-01T12:51:20.099Z,3340.00
2019-03-01T12:52:19.888Z,3116.00
2019-03-01T12:53:20.360Z,3420.00
2019-03-01T12:54:20.445Z,4840.00
2019-03-01T12:55:19.825Z,5692.00
2019-03-01T12:56:19.809Z,4332.00
2019-03-01T12:57:20.353Z,4036.00
2019-03-01T12:58:19.867Z,4160.00
2019-03-01T12:59:19.810Z,4020.00
2019-03-01T13:00:19.754Z,4044.00
2019-03-01T13:01:19.796Z,4056.00
2019-03-01T13:02:19.743Z,3844.00
2019-03-01T13:03:19.759Z,3668.00
2019-03-01T13:04:19.701Z,3868.00
2019-03-01T13:05:19.711Z,3892.00
2019-03-01T13:06:19.718Z,4228.00
2019-03-01T13:07:19.678Z,3880.00
2019-03-01T13:08:19.666Z,3672.00
2019-03-01T13:09:19.964Z,3644.00
2019-03-01T13:10:19.816Z,3520.00
2019-03-01T13:11:19.641Z,3364.00
2019-03-01T13:12:22.410Z,3536.00
2019-03-01T13:13:20.605Z,3628.00
2019-03-01T13:14:19.608Z,3988.00
2019-03-01T13:15:19.625Z,4372.00
2019-03-01T13:16:19.886Z,4516.00
2019-03-01T13:17:19.656Z,4564.00
2019-03-01T13:18:19.557Z,4696.00
2019-03-01T13:19:19.621Z,4356.00
2019-03-01T13:20:19.780Z,4576.00
2019-03-01T13:21:19.637Z,4992.00
2019-03-01T13:22:19.556Z,5136.00
2019-03-01T13:23:19.531Z,5296.00
2019-03-01T13:24:19.562Z,5500.00
2019-03-01T13:25:19.540Z,5496.00
2019-03-01T13:26:19.555Z,4936.00
2019-03-01T13:27:19.524Z,5020.00
2019-03-01T13:28:19.456Z,5292.00
2019-03-01T13:29:22.285Z,5436.00
2019-03-01T13:30:19.496Z,5380.00
2019-03-01T13:31:19.483Z,5180.00
2019-03-01T13:32:19.979Z,5352.00
2019-03-01T13:33:19.451Z,5704.00
2019-03-01T13:34:20.742Z,6092.00
2019-03-01T13:35:22.370Z,5800.00
2019-03-01T13:36:20.473Z,4812.00
2019-03-01T13:37:20.354Z,4440.00
2019-03-01T13:38:22.433Z,4160.00
2019-03-01T13:52:31.442Z,7164.00
2019-03-01T13:53:33.162Z,6812.00
2019-03-01T13:54:30.175Z,6552.00
2019-03-01T13:55:31.721Z,6412.00
2019-03-01T13:56:32.875Z,6392.00
2019-03-01T13:57:30.909Z,6568.00
2019-03-01T13:58:29.883Z,6220.00
2019-03-01T13:59:29.868Z,5924.00
2019-03-01T14:00:30.043Z,5644.00
2019-03-01T14:01:29.881Z,5692.00
2019-03-01T14:02:29.849Z,6088.00
2019-03-01T14:03:29.856Z,6712.00
2019-03-01T14:04:29.975Z,6888.00
2019-03-01T14:05:29.905Z,6580.00
2019-03-01T14:06:29.871Z,6344.00
2019-03-01T14:07:29.896Z,6268.00
2019-03-01T14:08:30.016Z,6504.00
2019-03-01T14:09:29.787Z,6720.00
2019-03-01T14:10:29.953Z,6828.00
2019-03-01T14:11:30.583Z,6512.00
2019-03-01T14:12:30.635Z,6316.00
2019-03-01T14:13:29.970Z,6856.00
2019-03-01T14:14:29.818Z,7020.00
2019-03-01T14:15:30.055Z,6692.00
2019-03-01T14:16:29.765Z,6720.00
2019-03-01T14:17:30.595Z,6248.00
2019-03-01T14:18:29.853Z,5936.00
2019-03-01T14:19:29.871Z,5432.00
2019-03-01T14:20:30.619Z,5208.00
2019-03-01T14:21:32.936Z,4952.00
2019-03-01T14:24:05.246Z,4236.00
2019-03-01T14:25:05.234Z,4180.00
2019-03-01T14:26:06.929Z,4276.00
2019-03-01T14:27:04.825Z,4104.00
2019-03-01T14:28:05.180Z,3960.00
2019-03-01T14:29:04.678Z,3764.00
2019-03-01T14:30:04.793Z,3628.00
2019-03-01T14:31:07.483Z,3432.00
2019-03-01T14:32:04.672Z,3508.00
2019-03-01T14:33:04.658Z,3620.00
2019-03-01T14:34:04.627Z,3752.00
2019-03-01T14:35:05.688Z,3688.00
2019-03-01T14:36:04.644Z,3604.00
2019-03-01T14:37:04.676Z,3632.00
2019-03-01T14:38:04.670Z,3516.00
2019-03-01T14:39:06.754Z,3256.00
2019-03-01T14:40:04.656Z,3192.00
2019-03-01T14:41:04.578Z,3196.00
2019-03-01T14:42:07.241Z,3048.00
2019-03-01T14:43:05.657Z,2828.00
2019-03-01T14:46:22.108Z,3104.00
2019-03-01T14:47:20.956Z,3380.00
2019-03-01T15:31:41.674Z,1384.00
2019-03-01T15:32:40.385Z,1328.00
2019-03-01T15:33:46.525Z,1284.00
2019-03-01T15:34:41.522Z,1212.00
2019-03-01T15:35:40.726Z,1164.00
2019-03-01T15:36:39.958Z,1096.00
2019-03-01T15:37:40.094Z,1096.00
2019-03-01T15:38:40.114Z,1068.00
2019-03-01T15:39:40.413Z,1088.00
2019-03-01T15:40:40.085Z,1092.00
2019-03-01T15:41:42.077Z,1068.00
2019-03-01T15:42:39.918Z,1032.00
2019-03-01T15:43:39.949Z,1012.00
2019-03-01T15:44:39.842Z,1020.00
2019-03-01T15:45:40.566Z,1028.00
2019-03-01T15:46:39.879Z,1040.00
2019-03-01T15:47:39.829Z,1068.00
2019-03-01T15:48:39.864Z,1112.00
2019-03-01T15:49:39.778Z,1184.00
2019-03-01T15:50:39.824Z,1172.00
2019-03-01T15:51:39.772Z,1148.00
2019-03-01T15:52:39.784Z,1140.00
2019-03-01T15:53:39.815Z,1088.00
2019-03-01T15:54:39.730Z,996.00
2019-03-01T15:55:39.797Z,928.00
2019-03-01T15:56:42.988Z,880.00
2019-03-01T15:57:39.699Z,848.00
2019-03-01T15:58:39.723Z,864.00
2019-03-01T15:59:47.791Z,856.00
2019-03-01T16:00:39.673Z,816.00
2019-03-01T16:01:39.650Z,808.00
2019-03-01T16:02:40.141Z,948.00
2019-03-01T16:03:40.328Z,1080.00
2019-03-01T16:04:46.346Z,976.00
2019-03-01T16:05:39.804Z,852.00
2019-03-01T16:11:53.208Z,968.00
2019-03-01T16:12:36.221Z,1020.00
2019-03-01T16:14:52.562Z,924.00
2019-03-01T16:15:51.958Z,844.00
2019-03-01T16:16:51.991Z,900.00
2019-03-01T16:17:51.924Z,928.00
2019-03-01T16:18:51.891Z,928.00
2019-03-01T16:19:53.405Z,812.00
2019-03-01T16:20:51.858Z,696.00
2019-03-01T16:21:51.890Z,608.00
2019-03-01T16:22:54.135Z,556.00
2019-03-01T16:23:51.912Z,552.00
2019-03-01T16:24:51.824Z,576.00
2019-03-01T16:25:53.121Z,552.00
2019-03-01T16:26:51.863Z,472.00
2019-03-01T16:27:54.296Z,444.00
2019-03-01T16:28:51.920Z,468.00
2019-03-01T16:29:51.822Z,496.00
2019-03-01T16:30:53.619Z,500.00
2019-03-01T16:31:51.973Z,512.00
2019-03-01T16:32:51.738Z,484.00
2019-03-01T16:33:52.061Z,452.00
2019-03-01T16:34:51.783Z,424.00
2019-03-01T16:35:52.531Z,384.00
2019-03-01T16:38:21.182Z,404.00
2019-03-01T16:39:20.509Z,372.00
2019-03-01T16:40:19.947Z,364.00
2019-03-01T16:41:18.220Z,340.00
2019-03-01T16:42:18.888Z,296.00
2019-03-01T16:43:18.320Z,272.00
2019-03-01T16:44:18.101Z,252.00
2019-03-01T16:45:20.998Z,244.00
2019-03-01T16:46:18.757Z,228.00
2019-03-01T16:47:18.822Z,212.00
2019-03-01T16:48:18.133Z,192.00
2019-03-01T16:49:18.653Z,176.00
2019-03-01T16:50:18.757Z,164.00
2019-03-01T16:51:18.747Z,144.00
2019-03-01T16:52:18.029Z,132.00
2019-03-01T16:53:18.041Z,124.00
2019-03-01T16:54:18.279Z,120.00
2019-03-01T16:55:19.782Z,116.00
2019-03-01T16:56:20.774Z,104.00
2019-03-01T16:57:18.636Z,100.00
2019-03-01T16:58:17.995Z,104.00
2019-03-01T16:59:18.054Z,104.00
2019-03-01T17:00:19.158Z,100.00
2019-03-01T17:01:17.917Z,88.00
2019-03-01T17:02:17.998Z,84.00
2019-03-01T17:03:18.250Z,76.00
2019-03-01T17:04:18.017Z,72.00
2019-03-01T17:05:18.322Z,64.00
2019-03-01T17:06:18.091Z,60.00
2019-03-01T17:08:31.103Z,44.00
2019-03-01T17:09:30.713Z,36.00
2019-03-01T17:10:31.231Z,36.00
2019-03-01T17:11:30.774Z,32.00
2019-03-01T17:12:30.582Z,24.00
2019-03-01T17:13:30.550Z,24.00
2019-03-01T17:14:30.711Z,20.00
2019-03-01T17:15:30.556Z,20.00
2019-03-01T17:16:30.516Z,16.00
2019-03-01T17:17:33.022Z,16.00
2019-03-01T17:18:31.534Z,12.00
2019-03-01T17:19:30.528Z,8.00
2019-03-01T17:20:30.467Z,8.00
2019-03-01T17:21:30.532Z,8.00
2019-03-01T17:22:30.467Z,8.00
2019-03-01T17:23:30.446Z,8.00
2019-03-01T17:24:30.530Z,8.00
2019-03-01T17:25:30.447Z,4.00
2019-03-01T17:26:30.842Z,4.00
2019-03-01T17:27:30.390Z,4.00
2019-03-01T17:28:30.382Z,4.00
2019-03-01T17:29:31.614Z,4.00
2019-03-01T17:30:30.395Z,0.00
2019-03-01T17:31:30.348Z,0.00
2019-03-01T17:32:30.360Z,4.00
2019-03-01T17:33:30.332Z,4.00
2019-03-01T17:34:31.829Z,4.00
2019-03-01T17:35:30.304Z,4.00
2019-03-01T17:36:30.289Z,0.00
2019-03-01T17:37:32.378Z,0.00
2019-03-01T17:38:30.914Z,0.00
2019-03-01T17:39:30.323Z,0.00
2019-03-01T17:40:32.474Z,0.00
2019-03-01T17:41:30.290Z,0.00
2019-03-01T17:42:30.281Z,0.00
2019-03-01T17:43:32.719Z,0.00
2019-03-01T17:44:30.210Z,0.00
2019-03-01T17:45:30.413Z,0.00
2019-03-01T17:46:32.918Z,0.00
2019-03-01T17:47:30.227Z,0.00
2019-03-01T17:48:30.477Z,0.00
2019-03-01T17:49:33.074Z,0.00
2019-03-01T17:50:30.287Z,0.00
2019-03-01T17:51:35.408Z,0.00
2019-03-01T17:52:30.538Z,0.00
2019-03-01T17:55:30.949Z,0.00
2019-03-01T17:56:31.200Z,0.00
2019-03-01T17:57:32.955Z,0.00
2019-03-01T17:58:30.613Z,0.00
2019-03-01T17:59:30.619Z,0.00
2019-03-01T18:00:31.409Z,0.00
2019-03-01T18:03:15.694Z,0.00
2019-03-01T18:04:15.112Z,0.00
2019-03-01T18:05:15.315Z,0.00
2019-03-01T18:06:16.848Z,0.00
2019-03-01T18:07:27.193Z,0.00
2019-03-01T18:08:14.915Z,0.00
2019-03-01T18:09:16.162Z,0.00
2019-03-01T18:10:15.254Z,0.00
2019-03-01T18:12:26.647Z,0.00
2019-03-01T18:13:26.086Z,0.00
2019-03-01T18:14:25.943Z,0.00
2019-03-01T18:15:27.313Z,0.00
2019-03-01T18:16:25.924Z,0.00
2019-03-01T18:17:25.855Z,0.00
2019-03-01T18:18:25.852Z,0.00
2019-03-01T18:19:26.611Z,0.00
2019-03-01T18:20:25.820Z,0.00
2019-03-01T18:21:25.823Z,0.00
2019-03-01T18:22:26.535Z,0.00
2019-03-01T18:23:25.826Z,0.00
2019-03-01T18:24:25.788Z,0.00
2019-03-01T18:25:26.338Z,0.00
2019-03-01T18:26:25.828Z,0.00
2019-03-01T18:27:25.752Z,0.00
2019-03-01T18:28:28.283Z,0.00
2019-03-01T18:29:25.922Z,0.00
2019-03-01T18:30:25.766Z,0.00
2019-03-01T18:31:28.286Z,0.00
2019-03-01T18:32:27.733Z,0.00
2019-03-01T18:33:25.686Z,0.00
2019-03-01T18:34:25.661Z,0.00
2019-03-01T18:35:25.655Z,0.00
2019-03-01T18:36:28.247Z,0.00
2019-03-01T18:37:26.642Z,0.00
2019-03-01T18:38:27.653Z,0.00
2019-03-01T18:39:26.602Z,0.00
2019-03-01T18:40:25.684Z,0.00
2019-03-01T18:41:27.476Z,0.00
2019-03-01T18:42:25.585Z,0.00
2019-03-01T18:43:25.681Z,0.00
2019-03-01T18:44:25.887Z,0.00
2019-03-01T18:45:25.694Z,0.00
2019-03-01T18:46:25.790Z,0.00
2019-03-01T18:47:27.905Z,0.00
2019-03-01T18:48:25.638Z,0.00
2019-03-01T18:49:25.496Z,0.00
2019-03-01T18:50:27.704Z,0.00
2019-03-01T18:53:03.370Z,0.00
2019-03-01T18:54:00.683Z,0.00
2019-03-01T18:55:00.289Z,0.00
2019-03-01T18:56:00.172Z,0.00
2019-03-01T18:57:00.766Z,0.00
2019-03-01T18:58:00.100Z,0.00
2019-03-01T18:59:00.163Z,0.00
2019-03-01T19:00:01.195Z,0.00
2019-03-01T19:03:28.705Z,0.00
2019-03-01T19:04:29.539Z,0.00
2019-03-01T19:05:31.903Z,0.00
2019-03-01T19:06:29.315Z,0.00
2019-03-01T19:07:28.624Z,0.00
2019-03-01T19:08:28.095Z,0.00
2019-03-01T19:09:28.155Z,0.00
2019-03-01T19:15:56.582Z,0.00
2019-03-01T19:16:56.175Z,0.00
2019-03-01T19:17:56.109Z,0.00
2019-03-01T19:18:56.209Z,0.00
2019-03-01T19:21:14.037Z,0.00
2019-03-01T19:22:12.335Z,0.00
2019-03-01T19:23:12.196Z,0.00
2019-03-01T19:24:12.374Z,0.00
2019-03-01T19:25:12.353Z,0.00
2019-03-01T19:26:12.148Z,0.00
2019-03-01T19:27:15.617Z,0.00
2019-03-01T19:28:12.129Z,0.00
2019-03-01T19:29:12.136Z,0.00
2019-03-01T19:30:13.548Z,0.00
2019-03-01T19:31:12.067Z,0.00
2019-03-01T19:32:12.034Z,0.00
2019-03-01T19:33:12.072Z,0.00
2019-03-01T19:34:13.114Z,0.00
2019-03-01T19:35:12.006Z,0.00
2019-03-01T19:36:11.994Z,0.00
2019-03-01T19:37:13.343Z,0.00
2019-03-01T19:38:11.973Z,0.00
2019-03-01T19:39:12.292Z,0.00
2019-03-01T19:40:12.057Z,0.00
2019-03-01T19:41:11.975Z,0.00
2019-03-01T19:42:11.923Z,0.00
2019-03-01T19:43:12.007Z,0.00
2019-03-01T19:44:11.901Z,0.00
2019-03-01T19:45:11.896Z,0.00
2019-03-01T19:46:12.712Z,0.00
2019-03-01T19:47:12.067Z,0.00
2019-03-01T19:48:11.971Z,0.00
2019-03-01T19:49:12.831Z,0.00
2019-03-01T19:50:11.831Z,0.00
2019-03-01T19:52:22.509Z,0.00
2019-03-01T19:53:25.408Z,0.00
2019-03-01T19:54:22.113Z,0.00
2019-03-01T19:55:22.070Z,0.00
2019-03-01T19:56:25.756Z,0.00
2019-03-01T19:57:22.016Z,0.00
2019-03-01T19:58:22.439Z,0.00
2019-03-01T19:59:22.067Z,0.00
2019-03-01T20:00:21.923Z,0.00
2019-03-01T20:01:21.934Z,0.00
2019-03-01T20:02:22.019Z,0.00
2019-03-01T20:03:21.947Z,0.00
2019-03-01T20:04:21.975Z,0.00
2019-03-01T20:05:21.964Z,0.00
2019-03-01T20:06:22.014Z,0.00
2019-03-01T20:07:22.829Z,0.00
2019-03-01T20:08:22.801Z,0.00
2019-03-01T20:09:22.039Z,0.00
2019-03-01T20:13:24.733Z,0.00
2019-03-01T20:14:23.950Z,0.00
2019-03-01T20:15:23.382Z,0.00
2019-03-01T20:16:23.463Z,0.00
2019-03-01T20:18:47.646Z,0.00
2019-03-01T20:19:47.115Z,0.00
2019-03-01T20:20:48.906Z,0.00
2019-03-01T20:21:48.349Z,0.00
2019-03-01T20:48:32.286Z,0.00
2019-03-01T20:57:46.695Z,0.00
2019-03-01T20:58:44.000Z,0.00
2019-03-01T20:59:46.809Z,0.00
2019-03-01T21:00:44.603Z,0.00
2019-03-01T21:01:43.798Z,0.00
2019-03-01T21:02:46.890Z,0.00
2019-03-01T21:03:44.577Z,0.00
2019-03-01T21:04:52.975Z,0.00
2019-03-01T21:05:44.578Z,0.00
2019-03-01T21:06:43.882Z,0.00
2019-03-01T21:07:44.200Z,0.00
2019-03-01T21:08:43.513Z,0.00
2019-03-01T21:09:43.499Z,0.00
2019-03-01T21:10:46.716Z,0.00
2019-03-01T21:11:43.722Z,0.00
2019-03-01T21:12:43.475Z,0.00
2019-03-01T21:13:45.734Z,0.00
2019-03-01T21:14:44.463Z,0.00
2019-03-01T21:15:43.474Z,0.00
2019-03-01T21:16:44.782Z,0.00
2019-03-01T21:17:43.417Z,0.00
2019-03-01T21:18:43.417Z,0.00
2019-03-01T21:19:43.788Z,0.00
2019-03-01T21:20:43.403Z,0.00
2019-03-01T21:21:43.420Z,0.00
2019-03-01T21:22:43.362Z,0.00
2019-03-01T21:23:43.445Z,0.00
2019-03-01T21:24:43.350Z,0.00
2019-03-01T21:25:43.384Z,0.00
2019-03-01T21:26:43.375Z,0.00
2019-03-01T21:27:43.311Z,0.00
2019-03-01T21:28:43.299Z,0.00
2019-03-01T21:29:44.689Z,0.00
2019-03-01T21:30:43.334Z,0.00
2019-03-01T21:31:43.261Z,0.00
2019-03-01T21:32:43.302Z,0.00
2019-03-01T21:33:43.276Z,0.00
2019-03-01T21:34:43.230Z,0.00
2019-03-01T21:35:43.302Z,0.00
2019-03-01T21:36:43.209Z,0.00
2019-03-01T21:37:43.202Z,0.00
2019-03-01T21:38:45.745Z,0.00
2019-03-01T21:39:44.181Z,0.00
2019-03-01T21:40:43.177Z,0.00
2019-03-01T21:41:44.751Z,0.00
2019-03-01T21:47:50.774Z,0.00
2019-03-01T21:48:48.779Z,0.00
2019-03-01T21:49:48.786Z,0.00
2019-03-01T21:54:12.602Z,0.00
2019-03-01T21:55:10.752Z,0.00
2019-03-01T21:56:11.482Z,0.00
2019-03-01T21:58:25.866Z,0.00
2019-03-01T21:59:25.279Z,0.00
2019-03-01T22:00:29.774Z,0.00
2019-03-01T22:01:26.229Z,0.00
2019-03-01T22:02:26.211Z,0.00
2019-03-01T22:03:28.251Z,0.00
2019-03-01T22:04:25.152Z,0.00
2019-03-01T22:05:25.644Z,0.00
2019-03-01T22:06:25.080Z,0.00
2019-03-01T22:07:26.570Z,0.00
2019-03-01T22:08:25.062Z,0.00
2019-03-01T22:09:25.467Z,0.00
2019-03-01T22:10:25.096Z,0.00
2019-03-01T22:12:50.188Z,0.00
2019-03-01T22:13:49.745Z,0.00
2019-03-01T22:21:22.591Z,0.00
2019-03-01T22:22:18.237Z,0.00
2019-03-01T22:30:01.292Z,0.00
2019-03-01T22:33:07.750Z,0.00
2019-03-01T22:35:25.884Z,0.00
2019-03-01T22:36:23.121Z,0.00
2019-03-01T22:38:50.047Z,0.00
2019-03-01T22:39:36.037Z,0.00
2019-03-01T22:40:34.960Z,0.00
2019-03-01T22:41:35.587Z,0.00
2019-03-01T22:42:51.883Z,0.00
2019-03-01T22:43:34.194Z,0.00
2019-03-01T22:44:36.521Z,0.00
2019-03-01T22:45:34.858Z,0.00
2019-03-01T22:46:34.960Z,0.00
2019-03-01T22:47:37.397Z,0.00
2019-03-01T22:48:34.277Z,0.00
2019-03-01T22:49:35.995Z,0.00
2019-03-01T22:50:34.479Z,0.00
2019-03-01T22:51:34.102Z,0.00
2019-03-01T22:52:45.146Z,0.00
2019-03-01T22:53:34.971Z,0.00
2019-03-01T22:54:48.997Z,0.00
2019-03-01T22:55:36.797Z,0.00
2019-03-01T22:56:35.851Z,0.00
2019-03-01T22:57:34.081Z,0.00
2019-03-01T22:58:36.474Z,0.00
2019-03-01T23:07:32.174Z,0.00
2019-03-01T23:10:38.330Z,0.00
2019-03-01T23:11:39.449Z,0.00
2019-03-01T23:15:07.961Z,0.00
2019-03-01T23:16:07.405Z,0.00
2019-03-01T23:17:07.134Z,0.00
2019-03-01T23:18:06.872Z,0.00
2019-03-01T23:19:12.747Z,0.00
2019-03-01T23:20:08.464Z,0.00
2019-03-01T23:22:34.389Z,0.00
2019-03-01T23:23:32.849Z,0.00
2019-03-01T23:27:37.316Z,0.00
2019-03-01T23:28:32.221Z,0.00
2019-03-01T23:34:38.912Z,0.00
2019-03-01T23:35:19.586Z,0.00
2019-03-01T23:38:06.425Z,0.00
2019-03-01T23:51:48.016Z,0.00