createdAt,value
2023-05-20T00:01:20.670Z,0.00
2023-05-20T00:02:20.077Z,0.00
2023-05-20T00:08:24.600Z,0.00
2023-05-20T00:10:44.573Z,0.00
2023-05-20T00:13:05.982Z,0.00
2023-05-20T00:17:28.887Z,0.00
2023-05-20T00:18:28.780Z,0.00
2023-05-20T00:19:29.017Z,0.00
2023-05-20T00:23:21.145Z,0.00
2023-05-20T00:25:40.604Z,0.00
2023-05-20T00:26:40.553Z,0.00
2023-05-20T00:33:59.679Z,0.00
2023-05-20T00:36:09.123Z,0.00
2023-05-20T00:40:28.131Z,0.00
2023-05-20T00:41:27.710Z,0.00
2023-05-20T00:42:27.710Z,0.00
2023-05-20T00:43:27.848Z,0.00
2023-05-20T00:44:27.649Z,0.00
2023-05-20T00:45:27.628Z,0.00
2023-05-20T00:46:27.845Z,0.00
2023-05-20T00:47:27.647Z,0.00
2023-05-20T00:48:27.636Z,0.00
2023-05-20T00:49:27.602Z,0.00
2023-05-20T00:50:27.661Z,0.00
2023-05-20T00:51:27.595Z,0.00
2023-05-20T00:52:27.673Z,0.00
2023-05-20T00:53:27.579Z,0.00
2023-05-20T00:54:27.573Z,0.00
2023-05-20T00:55:27.594Z,0.00
2023-05-20T00:56:27.567Z,0.00
2023-05-20T00:57:27.726Z,0.00
2023-05-20T00:58:27.524Z,0.00
2023-05-20T00:59:27.537Z,0.00
2023-05-20T01:00:27.646Z,0.00
2023-05-20T01:03:41.168Z,0.00
2023-05-20T01:04:41.132Z,0.00
2023-05-20T01:09:00.352Z,0.00
2023-05-20T01:11:21.152Z,0.00
2023-05-20T01:13:40.005Z,0.00
2023-05-20T01:14:39.895Z,0.00
2023-05-20T01:15:39.940Z,0.00
2023-05-20T01:19:20.009Z,0.00
2023-05-20T01:20:19.330Z,0.00
2023-05-20T01:21:19.305Z,0.00
2023-05-20T01:22:19.367Z,0.00
2023-05-20T01:23:19.279Z,0.00
2023-05-20T01:24:19.280Z,0.00
2023-05-20T01:29:51.373Z,0.00
2023-05-20T01:30:50.748Z,0.00
2023-05-20T01:34:34.582Z,0.00
2023-05-20T01:35:34.770Z,0.00
2023-05-20T01:39:14.623Z,0.00
2023-05-20T01:41:58.589Z,0.00
2023-05-20T01:48:35.594Z,0.00
2023-05-20T01:49:35.511Z,0.00
2023-05-20T01:56:11.528Z,0.00
2023-05-20T01:57:04.616Z,0.00
2023-05-20T01:58:05.004Z,0.00
2023-05-20T01:59:05.004Z,0.00
2023-05-20T02:00:04.299Z,0.00
2023-05-20T02:01:05.078Z,0.00
2023-05-20T02:02:04.431Z,0.00
2023-05-20T02:03:04.269Z,0.00
2023-05-20T02:04:04.628Z,0.00
2023-05-20T02:05:04.214Z,0.00
2023-05-20T02:06:04.323Z,0.00
2023-05-20T02:07:04.232Z,0.00
2023-05-20T02:08:04.244Z,0.00
2023-05-20T02:09:04.234Z,0.00
2023-05-20T02:10:05.025Z,0.00
2023-05-20T02:11:04.159Z,0.00
2023-05-20T02:12:04.192Z,0.00
2023-05-20T02:13:04.186Z,0.00
2023-05-20T02:14:04.187Z,0.00
2023-05-20T02:19:54.076Z,0.00
2023-05-20T02:20:54.001Z,0.00
2023-05-20T02:21:54.016Z,0.00
2023-05-20T02:22:53.998Z,0.00
2023-05-20T02:23:54.690Z,0.00
2023-05-20T02:24:53.980Z,0.00
2023-05-20T02:25:54.015Z,0.00
2023-05-20T02:26:53.984Z,0.00
2023-05-20T02:27:53.945Z,0.00
2023-05-20T02:28:53.952Z,0.00
2023-05-20T02:30:06.456Z,0.00
2023-05-20T02:30:53.962Z,0.00
2023-05-20T02:31:53.942Z,0.00
2023-05-20T02:32:54.112Z,0.00
2023-05-20T02:33:53.971Z,0.00
2023-05-20T02:34:53.889Z,0.00
2023-05-20T02:35:54.002Z,0.00
2023-05-20T02:36:54.078Z,0.00
2023-05-20T02:37:54.066Z,0.00
2023-05-20T02:38:53.914Z,0.00
2023-05-20T02:39:53.963Z,0.00
2023-05-20T02:40:53.870Z,0.00
2023-05-20T02:41:53.838Z,0.00
2023-05-20T02:42:53.903Z,0.00
2023-05-20T02:43:53.843Z,0.00
2023-05-20T02:44:54.257Z,0.00
2023-05-20T02:45:53.917Z,0.00
2023-05-20T02:46:53.823Z,0.00
2023-05-20T02:47:53.840Z,0.00
2023-05-20T02:48:53.825Z,0.00
2023-05-20T02:49:53.852Z,0.00
2023-05-20T02:50:53.790Z,0.00
2023-05-20T02:51:53.775Z,0.00
2023-05-20T02:52:53.782Z,0.00
2023-05-20T02:53:53.767Z,0.00
2023-05-20T02:54:53.774Z,0.00
2023-05-20T02:55:53.786Z,0.00
2023-05-20T02:56:53.934Z,0.00
2023-05-20T02:57:53.709Z,0.00
2023-05-20T02:58:53.812Z,0.00
2023-05-20T02:59:53.755Z,0.00
2023-05-20T03:00:53.717Z,0.00
2023-05-20T03:01:53.850Z,0.00
2023-05-20T03:02:53.761Z,0.00
2023-05-20T03:03:53.795Z,0.00
2023-05-20T03:04:53.909Z,0.00
2023-05-20T03:05:53.678Z,0.00
2023-05-20T03:06:53.738Z,0.00
2023-05-20T03:07:53.663Z,0.00
2023-05-20T03:08:53.649Z,0.00
2023-05-20T03:09:53.687Z,0.00
2023-05-20T03:10:53.676Z,0.00
2023-05-20T03:11:54.136Z,0.00
2023-05-20T03:12:53.787Z,0.00
2023-05-20T03:13:53.666Z,0.00
2023-05-20T03:14:53.619Z,0.00
2023-05-20T03:15:53.656Z,0.00
2023-05-20T03:16:53.593Z,0.00
2023-05-20T03:17:53.730Z,0.00
2023-05-20T03:18:53.840Z,0.00
2023-05-20T03:19:53.624Z,0.00
2023-05-20T03:20:53.562Z,0.00
2023-05-20T03:21:53.667Z,0.00
2023-05-20T03:22:53.657Z,0.00
2023-05-20T03:23:53.679Z,0.00
2023-05-20T03:24:53.718Z,0.00
2023-05-20T03:25:53.691Z,0.00
2023-05-20T03:26:53.723Z,0.00
2023-05-20T03:27:53.737Z,0.00
2023-05-20T03:28:53.801Z,0.00
2023-05-20T03:29:53.814Z,0.00
2023-05-20T03:30:53.873Z,0.00
2023-05-20T03:31:54.051Z,0.00
2023-05-20T03:32:53.968Z,0.00
2023-05-20T03:33:53.917Z,0.00
2023-05-20T03:34:54.000Z,0.00
2023-05-20T03:35:53.965Z,0.00
2023-05-20T03:36:54.091Z,0.00
2023-05-20T03:37:54.060Z,0.00
2023-05-20T03:38:54.080Z,0.00
2023-05-20T03:39:54.053Z,0.00
2023-05-20T03:40:54.187Z,5.00
2023-05-20T03:41:54.122Z,5.00
2023-05-20T03:42:54.190Z,5.00
2023-05-20T03:43:54.261Z,5.00
2023-05-20T03:44:54.287Z,5.00
2023-05-20T03:45:54.322Z,5.00
2023-05-20T03:46:54.417Z,5.00
2023-05-20T03:47:54.537Z,5.00
2023-05-20T03:48:54.514Z,5.00
2023-05-20T03:49:54.556Z,5.00
2023-05-20T03:50:54.597Z,11.00
2023-05-20T03:51:54.662Z,11.00
2023-05-20T03:52:54.703Z,11.00
2023-05-20T03:53:54.672Z,11.00
2023-05-20T03:54:54.727Z,11.00
2023-05-20T03:55:54.758Z,11.00
2023-05-20T03:56:54.826Z,11.00
2023-05-20T03:57:54.813Z,11.00
2023-05-20T03:58:54.863Z,16.00
2023-05-20T03:59:54.862Z,16.00
2023-05-20T04:00:54.832Z,16.00
2023-05-20T04:01:55.003Z,16.00
2023-05-20T04:02:55.111Z,16.00
2023-05-20T04:03:55.142Z,16.00
2023-05-20T04:04:55.067Z,16.00
2023-05-20T04:05:55.091Z,16.00
2023-05-20T04:06:55.087Z,22.00
2023-05-20T04:07:55.085Z,22.00
2023-05-20T04:08:55.043Z,22.00
2023-05-20T04:09:55.042Z,22.00
2023-05-20T04:10:55.061Z,22.00
2023-05-20T04:11:55.061Z,22.00
2023-05-20T04:12:55.015Z,22.00
2023-05-20T04:13:55.032Z,22.00
2023-05-20T04:14:55.013Z,22.00
2023-05-20T04:15:55.061Z,28.00
2023-05-20T04:18:26.034Z,28.00
2023-05-20T04:19:25.645Z,28.00
2023-05-20T04:20:25.628Z,28.00
2023-05-20T04:21:25.604Z,28.00
2023-05-20T04:22:25.600Z,33.00
2023-05-20T04:23:25.602Z,33.00
2023-05-20T04:27:05.725Z,33.00
2023-05-20T04:27:54.390Z,39.00
2023-05-20T04:28:54.548Z,39.00
2023-05-20T04:29:54.761Z,39.00
2023-05-20T04:30:54.425Z,39.00
2023-05-20T04:31:54.612Z,39.00
2023-05-20T04:32:54.605Z,39.00
2023-05-20T04:33:55.271Z,45.00
2023-05-20T04:34:54.574Z,45.00
2023-05-20T04:35:54.650Z,45.00
2023-05-20T04:36:54.664Z,45.00
2023-05-20T04:37:54.695Z,45.00
2023-05-20T04:38:54.727Z,45.00
2023-05-20T04:39:54.746Z,50.00
2023-05-20T04:40:54.743Z,50.00
2023-05-20T04:41:54.806Z,50.00
2023-05-20T04:42:54.746Z,50.00
2023-05-20T04:43:54.781Z,50.00
2023-05-20T04:44:54.806Z,50.00
2023-05-20T04:45:54.949Z,50.00
2023-05-20T04:46:54.890Z,50.00
2023-05-20T04:47:54.884Z,56.00
2023-05-20T04:48:54.906Z,56.00
2023-05-20T04:49:54.936Z,56.00
2023-05-20T04:50:54.986Z,56.00
2023-05-20T04:51:55.076Z,56.00
2023-05-20T04:52:55.096Z,56.00
2023-05-20T04:53:55.098Z,61.00
2023-05-20T04:54:55.132Z,61.00
2023-05-20T04:55:55.190Z,61.00
2023-05-20T04:56:55.256Z,61.00
2023-05-20T04:57:55.324Z,67.00
2023-05-20T04:58:55.335Z,67.00
2023-05-20T04:59:55.364Z,67.00
2023-05-20T05:00:55.416Z,67.00
2023-05-20T05:03:15.080Z,73.00
2023-05-20T05:08:04.744Z,78.00
2023-05-20T05:10:23.954Z,78.00
2023-05-20T05:12:49.207Z,78.00
2023-05-20T05:13:49.018Z,78.00
2023-05-20T05:16:50.447Z,84.00
2023-05-20T05:17:50.193Z,84.00
2023-05-20T05:20:09.899Z,90.00
2023-05-20T05:23:12.185Z,95.00
2023-05-20T05:24:05.248Z,95.00
2023-05-20T05:25:04.566Z,95.00
2023-05-20T05:26:04.670Z,95.00
2023-05-20T05:27:04.541Z,95.00
2023-05-20T05:28:04.535Z,101.00
2023-05-20T05:29:04.545Z,101.00
2023-05-20T05:30:04.546Z,95.00
2023-05-20T05:31:04.506Z,101.00
2023-05-20T05:32:04.524Z,101.00
2023-05-20T05:33:04.568Z,101.00
2023-05-20T05:34:04.500Z,101.00
2023-05-20T05:35:07.384Z,101.00
2023-05-20T05:36:04.511Z,101.00
2023-05-20T05:37:04.541Z,106.00
2023-05-20T05:38:04.804Z,106.00
2023-05-20T05:39:04.544Z,112.00
2023-05-20T05:40:04.476Z,112.00
2023-05-20T05:41:04.467Z,112.00
2023-05-20T05:42:04.818Z,112.00
2023-05-20T05:43:04.473Z,112.00
2023-05-20T05:44:04.477Z,112.00
2023-05-20T05:45:04.463Z,112.00
2023-05-20T05:46:04.412Z,112.00
2023-05-20T05:47:04.483Z,106.00
2023-05-20T05:48:04.471Z,112.00
2023-05-20T05:49:04.382Z,118.00
2023-05-20T05:50:04.427Z,112.00
2023-05-20T05:51:04.410Z,112.00
2023-05-20T05:53:24.331Z,112.00
2023-05-20T05:55:43.984Z,112.00
2023-05-20T05:59:28.757Z,112.00
2023-05-20T06:00:28.458Z,106.00
2023-05-20T06:01:29.345Z,106.00
2023-05-20T06:02:28.540Z,106.00
2023-05-20T06:03:28.345Z,112.00
2023-05-20T06:04:28.908Z,118.00
2023-05-20T06:09:25.628Z,135.00
2023-05-20T06:10:25.532Z,135.00
2023-05-20T06:11:25.440Z,135.00
2023-05-20T06:12:26.273Z,135.00
2023-05-20T06:13:25.524Z,135.00
2023-05-20T06:14:25.702Z,135.00
2023-05-20T06:15:25.657Z,135.00
2023-05-20T06:16:25.437Z,129.00
2023-05-20T06:17:25.474Z,135.00
2023-05-20T06:18:25.447Z,135.00
2023-05-20T06:19:25.461Z,140.00
2023-05-20T06:20:25.441Z,140.00
2023-05-20T06:21:25.456Z,146.00
2023-05-20T06:22:25.407Z,151.00
2023-05-20T06:23:25.385Z,146.00
2023-05-20T06:24:25.403Z,140.00
2023-05-20T06:25:25.388Z,140.00
2023-05-20T06:26:25.425Z,140.00
2023-05-20T06:27:25.381Z,146.00
2023-05-20T06:28:25.334Z,146.00
2023-05-20T06:29:25.348Z,135.00
2023-05-20T06:30:25.391Z,129.00
2023-05-20T06:31:25.420Z,129.00
2023-05-20T06:32:25.383Z,135.00
2023-05-20T06:33:25.378Z,135.00
2023-05-20T06:34:25.405Z,140.00
2023-05-20T06:35:25.291Z,140.00
2023-05-20T06:36:25.321Z,146.00
2023-05-20T06:37:25.292Z,151.00
2023-05-20T06:38:25.339Z,163.00
2023-05-20T06:39:25.292Z,174.00
2023-05-20T06:40:25.308Z,180.00
2023-05-20T06:41:25.253Z,180.00
2023-05-20T06:42:25.268Z,191.00
2023-05-20T06:43:25.260Z,202.00
2023-05-20T06:44:25.249Z,213.00
2023-05-20T06:45:25.242Z,225.00
2023-05-20T06:46:25.292Z,225.00
2023-05-20T06:47:25.331Z,230.00
2023-05-20T06:48:25.251Z,230.00
2023-05-20T06:49:25.227Z,219.00
2023-05-20T06:50:25.219Z,230.00
2023-05-20T06:51:25.201Z,230.00
2023-05-20T06:52:25.219Z,230.00
2023-05-20T06:53:25.194Z,230.00
2023-05-20T06:54:25.191Z,230.00
2023-05-20T06:55:25.185Z,230.00
2023-05-20T06:56:25.196Z,230.00
2023-05-20T06:57:25.159Z,236.00
2023-05-20T06:58:25.166Z,230.00
2023-05-20T06:59:25.205Z,225.00
2023-05-20T07:00:25.132Z,225.00
2023-05-20T07:01:25.204Z,247.00
2023-05-20T07:02:25.249Z,241.00
2023-05-20T07:05:19.862Z,225.00
2023-05-20T07:07:39.196Z,230.00
2023-05-20T07:08:39.202Z,253.00
2023-05-20T07:11:51.612Z,225.00
2023-05-20T07:14:10.973Z,225.00
2023-05-20T07:17:09.488Z,230.00
2023-05-20T07:19:44.213Z,236.00
2023-05-20T07:20:43.776Z,247.00
2023-05-20T07:21:43.753Z,264.00
2023-05-20T07:22:43.694Z,298.00
2023-05-20T07:23:43.713Z,275.00
2023-05-20T07:26:27.474Z,303.00
2023-05-20T07:28:46.806Z,309.00
2023-05-20T07:29:46.562Z,303.00
2023-05-20T07:30:46.714Z,281.00
2023-05-20T07:31:47.167Z,281.00
2023-05-20T07:32:46.604Z,309.00
2023-05-20T07:33:46.527Z,326.00
2023-05-20T07:34:46.547Z,320.00
2023-05-20T07:35:46.490Z,309.00
2023-05-20T07:36:46.549Z,303.00
2023-05-20T07:37:46.495Z,309.00
2023-05-20T07:38:57.125Z,292.00
2023-05-20T07:39:47.524Z,303.00
2023-05-20T07:40:46.428Z,309.00
2023-05-20T07:41:46.501Z,275.00
2023-05-20T07:42:46.491Z,270.00
2023-05-20T07:43:46.423Z,275.00
2023-05-20T07:44:46.450Z,286.00
2023-05-20T07:45:46.422Z,360.00
2023-05-20T07:46:46.411Z,303.00
2023-05-20T07:47:46.495Z,326.00
2023-05-20T07:48:46.426Z,309.00
2023-05-20T07:49:46.476Z,286.00
2023-05-20T07:50:46.448Z,292.00
2023-05-20T07:51:46.408Z,298.00
2023-05-20T07:52:55.968Z,331.00
2023-05-20T07:53:47.400Z,315.00
2023-05-20T07:54:46.370Z,298.00
2023-05-20T07:55:46.390Z,292.00
2023-05-20T07:56:46.337Z,309.00
2023-05-20T07:57:46.397Z,309.00
2023-05-20T07:58:48.232Z,348.00
2023-05-20T07:59:46.335Z,354.00
2023-05-20T08:00:46.317Z,360.00
2023-05-20T08:01:46.326Z,438.00
2023-05-20T08:02:46.524Z,421.00
2023-05-20T08:03:46.375Z,354.00
2023-05-20T08:04:46.288Z,337.00
2023-05-20T08:05:46.269Z,348.00
2023-05-20T08:06:46.267Z,376.00
2023-05-20T08:07:46.273Z,393.00
2023-05-20T08:08:46.213Z,500.00
2023-05-20T08:09:46.270Z,450.00
2023-05-20T08:10:46.256Z,781.00
2023-05-20T08:11:47.597Z,759.00
2023-05-20T08:12:46.315Z,579.00
2023-05-20T08:13:46.393Z,630.00
2023-05-20T08:14:46.330Z,624.00
2023-05-20T08:15:46.403Z,759.00
2023-05-20T08:16:46.605Z,742.00
2023-05-20T08:17:46.524Z,776.00
2023-05-20T08:18:46.505Z,945.00
2023-05-20T08:19:46.533Z,1006.00
2023-05-20T08:20:46.598Z,787.00
2023-05-20T08:21:46.613Z,810.00
2023-05-20T08:22:46.694Z,995.00
2023-05-20T08:23:46.680Z,781.00
2023-05-20T08:24:46.695Z,641.00
2023-05-20T08:25:46.709Z,382.00
2023-05-20T08:26:46.809Z,393.00
2023-05-20T08:27:46.755Z,495.00
2023-05-20T08:28:46.781Z,495.00
2023-05-20T08:29:46.833Z,534.00
2023-05-20T08:30:46.981Z,534.00
2023-05-20T08:31:46.910Z,461.00
2023-05-20T08:32:47.034Z,556.00
2023-05-20T08:33:46.988Z,759.00
2023-05-20T08:34:46.979Z,838.00
2023-05-20T08:35:47.011Z,1063.00
2023-05-20T08:36:47.037Z,1158.00
2023-05-20T08:37:47.102Z,1175.00
2023-05-20T08:38:47.298Z,1215.00
2023-05-20T08:39:47.120Z,1153.00
2023-05-20T08:40:47.211Z,1080.00
2023-05-20T08:41:47.246Z,1215.00
2023-05-20T08:42:47.243Z,1113.00
2023-05-20T08:43:47.360Z,1080.00
2023-05-20T08:44:47.456Z,1012.00
2023-05-20T08:45:47.374Z,950.00
2023-05-20T08:46:47.439Z,759.00
2023-05-20T08:47:47.464Z,708.00
2023-05-20T08:48:47.476Z,663.00
2023-05-20T08:49:47.490Z,528.00
2023-05-20T08:50:47.470Z,500.00
2023-05-20T08:51:47.483Z,528.00
2023-05-20T08:52:47.542Z,765.00
2023-05-20T08:53:47.572Z,883.00
2023-05-20T08:54:47.620Z,1040.00
2023-05-20T08:55:47.650Z,995.00
2023-05-20T08:56:47.675Z,978.00
2023-05-20T08:57:47.679Z,697.00
2023-05-20T08:58:48.718Z,601.00
2023-05-20T08:59:47.760Z,703.00
2023-05-20T09:00:47.773Z,607.00
2023-05-20T09:01:47.901Z,646.00
2023-05-20T09:02:47.913Z,759.00
2023-05-20T09:03:47.920Z,984.00
2023-05-20T09:04:48.047Z,995.00
2023-05-20T09:05:47.988Z,1198.00
2023-05-20T09:06:47.995Z,1006.00
2023-05-20T09:07:48.056Z,686.00
2023-05-20T09:08:48.127Z,675.00
2023-05-20T09:09:48.052Z,658.00
2023-05-20T09:10:48.065Z,652.00
2023-05-20T09:11:48.048Z,669.00
2023-05-20T09:12:48.061Z,776.00
2023-05-20T09:13:48.065Z,1153.00
2023-05-20T09:14:48.059Z,871.00
2023-05-20T09:15:48.066Z,804.00
2023-05-20T09:16:48.021Z,826.00
2023-05-20T09:17:48.011Z,860.00
2023-05-20T09:18:48.057Z,663.00
2023-05-20T09:19:47.991Z,860.00
2023-05-20T09:20:48.093Z,911.00
2023-05-20T09:21:48.117Z,855.00
2023-05-20T09:22:48.693Z,877.00
2023-05-20T09:23:48.147Z,877.00
2023-05-20T09:24:48.125Z,770.00
2023-05-20T09:25:48.114Z,798.00
2023-05-20T09:26:48.233Z,1282.00
2023-05-20T09:27:48.223Z,1153.00
2023-05-20T09:28:48.229Z,1192.00
2023-05-20T09:29:49.219Z,1130.00
2023-05-20T09:30:48.280Z,1293.00
2023-05-20T09:31:48.342Z,1085.00
2023-05-20T09:32:48.438Z,1074.00
2023-05-20T09:33:48.516Z,855.00
2023-05-20T09:34:48.617Z,720.00
2023-05-20T09:35:48.522Z,618.00
2023-05-20T09:36:48.598Z,939.00
2023-05-20T09:37:48.654Z,945.00
2023-05-20T09:38:48.568Z,956.00
2023-05-20T09:39:48.637Z,1040.00
2023-05-20T09:40:48.705Z,866.00
2023-05-20T09:41:48.770Z,742.00
2023-05-20T09:42:48.719Z,573.00
2023-05-20T09:43:48.760Z,517.00
2023-05-20T09:44:48.776Z,663.00
2023-05-20T09:47:08.767Z,686.00
2023-05-20T09:51:43.921Z,1288.00
2023-05-20T09:52:43.801Z,1378.00
2023-05-20T09:56:14.687Z,1366.00
2023-05-20T09:57:14.745Z,1068.00
2023-05-20T10:02:02.968Z,933.00
2023-05-20T10:04:50.640Z,843.00
2023-05-20T10:05:50.459Z,714.00
2023-05-20T10:06:50.481Z,714.00
2023-05-20T10:07:50.463Z,720.00
2023-05-20T10:08:50.428Z,658.00
2023-05-20T10:09:50.436Z,703.00
2023-05-20T10:10:51.063Z,776.00
2023-05-20T10:11:50.481Z,933.00
2023-05-20T10:12:50.401Z,826.00
2023-05-20T10:13:50.414Z,658.00
2023-05-20T10:14:50.405Z,641.00
2023-05-20T10:17:36.358Z,528.00
2023-05-20T10:18:35.773Z,506.00
2023-05-20T10:19:35.907Z,500.00
2023-05-20T10:20:35.808Z,500.00
2023-05-20T10:21:36.408Z,506.00
2023-05-20T10:22:35.900Z,523.00
2023-05-20T10:23:36.377Z,416.00
2023-05-20T10:24:35.763Z,573.00
2023-05-20T10:25:35.909Z,686.00
2023-05-20T10:26:35.896Z,697.00
2023-05-20T10:30:26.153Z,849.00
2023-05-20T10:31:26.107Z,916.00
2023-05-20T10:32:26.414Z,978.00
2023-05-20T10:39:00.685Z,1119.00
2023-05-20T10:39:50.400Z,1164.00
2023-05-20T10:40:50.688Z,1051.00
2023-05-20T10:41:51.125Z,1102.00
2023-05-20T10:42:50.372Z,1102.00
2023-05-20T10:43:50.506Z,1046.00
2023-05-20T10:44:50.410Z,860.00
2023-05-20T10:45:50.480Z,635.00
2023-05-20T10:47:50.664Z,1001.00
2023-05-20T10:48:50.720Z,826.00
2023-05-20T10:49:51.129Z,793.00
2023-05-20T10:50:50.317Z,691.00
2023-05-20T10:51:50.322Z,630.00
2023-05-20T10:52:50.383Z,618.00
2023-05-20T10:53:50.382Z,635.00
2023-05-20T10:54:51.763Z,697.00
2023-05-20T10:55:50.302Z,708.00
2023-05-20T10:56:50.405Z,776.00
2023-05-20T10:57:50.303Z,804.00
2023-05-20T10:58:50.311Z,793.00
2023-05-20T10:59:50.308Z,753.00
2023-05-20T11:00:50.946Z,663.00
2023-05-20T11:06:56.950Z,489.00
2023-05-20T11:07:44.897Z,495.00
2023-05-20T11:08:45.731Z,489.00
2023-05-20T11:09:44.821Z,472.00
2023-05-20T11:10:44.773Z,489.00
2023-05-20T11:11:44.837Z,511.00
2023-05-20T11:12:44.785Z,500.00
2023-05-20T11:13:44.728Z,489.00
2023-05-20T11:14:44.781Z,506.00
2023-05-20T11:15:44.784Z,506.00
2023-05-20T11:16:44.863Z,528.00
2023-05-20T11:24:17.945Z,450.00
2023-05-20T11:25:18.399Z,433.00
2023-05-20T11:26:17.970Z,421.00
2023-05-20T11:27:17.861Z,416.00
2023-05-20T11:28:17.838Z,410.00
2023-05-20T11:31:06.123Z,405.00
2023-05-20T11:32:05.911Z,405.00
2023-05-20T11:33:05.841Z,393.00
2023-05-20T11:35:25.174Z,393.00
2023-05-20T11:36:27.964Z,405.00
2023-05-20T11:39:34.737Z,438.00
2023-05-20T11:40:46.314Z,433.00
2023-05-20T11:41:35.777Z,421.00
2023-05-20T11:42:35.055Z,405.00
2023-05-20T11:43:34.551Z,410.00
2023-05-20T11:44:34.552Z,421.00
2023-05-20T11:45:34.561Z,450.00
2023-05-20T11:46:34.692Z,466.00
2023-05-20T11:47:34.594Z,472.00
2023-05-20T11:48:34.507Z,438.00
2023-05-20T11:49:34.593Z,416.00
2023-05-20T11:50:34.708Z,393.00
2023-05-20T11:51:34.560Z,371.00
2023-05-20T11:55:25.561Z,343.00
2023-05-20T12:01:21.616Z,376.00
2023-05-20T12:02:14.672Z,393.00
2023-05-20T12:05:04.139Z,399.00
2023-05-20T12:09:42.269Z,427.00
2023-05-20T12:10:42.199Z,382.00
2023-05-20T12:11:42.437Z,348.00
2023-05-20T12:15:22.024Z,337.00
2023-05-20T12:21:32.291Z,303.00
2023-05-20T12:26:50.317Z,303.00
2023-05-20T12:27:36.846Z,298.00
2023-05-20T12:28:36.739Z,292.00
2023-05-20T12:29:37.464Z,292.00
2023-05-20T12:30:36.882Z,298.00
2023-05-20T12:32:56.209Z,309.00
2023-05-20T12:33:55.836Z,309.00
2023-05-20T12:34:55.853Z,315.00
2023-05-20T12:35:55.838Z,320.00
2023-05-20T12:36:57.142Z,337.00
2023-05-20T12:39:14.899Z,365.00
2023-05-20T12:40:14.924Z,365.00
2023-05-20T12:41:14.843Z,376.00
2023-05-20T12:42:15.077Z,376.00
2023-05-20T12:46:28.978Z,343.00
2023-05-20T12:49:22.239Z,343.00
2023-05-20T12:55:13.246Z,331.00
2023-05-20T12:56:00.217Z,326.00
2023-05-20T12:56:59.769Z,315.00
2023-05-20T12:57:59.808Z,315.00
2023-05-20T12:58:59.813Z,303.00
2023-05-20T13:01:19.094Z,292.00
2023-05-20T13:02:19.222Z,298.00
2023-05-20T13:03:19.034Z,303.00
2023-05-20T13:04:18.952Z,320.00
2023-05-20T13:05:18.872Z,326.00
2023-05-20T13:06:18.931Z,326.00
2023-05-20T13:07:18.894Z,326.00
2023-05-20T13:08:18.896Z,326.00
2023-05-20T13:09:18.898Z,331.00
2023-05-20T13:10:18.904Z,343.00
2023-05-20T13:11:18.859Z,343.00
2023-05-20T13:12:18.897Z,360.00
2023-05-20T13:13:18.860Z,360.00
2023-05-20T13:14:18.846Z,365.00
2023-05-20T13:15:18.850Z,337.00
2023-05-20T13:16:18.829Z,315.00
2023-05-20T13:17:18.826Z,292.00
2023-05-20T13:18:18.844Z,275.00
2023-05-20T13:19:18.798Z,275.00
2023-05-20T13:20:33.362Z,270.00
2023-05-20T13:21:19.838Z,270.00
2023-05-20T13:22:18.837Z,264.00
2023-05-20T13:23:18.799Z,258.00
2023-05-20T13:24:18.795Z,247.00
2023-05-20T13:25:18.836Z,241.00
2023-05-20T13:26:18.869Z,230.00
2023-05-20T13:27:18.759Z,236.00
2023-05-20T13:28:18.790Z,236.00
2023-05-20T13:32:08.542Z,241.00
2023-05-20T13:35:00.038Z,241.00
2023-05-20T13:35:59.732Z,236.00
2023-05-20T13:36:59.680Z,230.00
2023-05-20T13:37:59.850Z,230.00
2023-05-20T13:38:59.701Z,230.00
2023-05-20T13:39:59.761Z,230.00
2023-05-20T13:42:53.976Z,236.00
2023-05-20T13:45:12.993Z,241.00
2023-05-20T13:46:12.984Z,241.00
2023-05-20T13:49:48.864Z,230.00
2023-05-20T13:50:48.785Z,236.00
2023-05-20T13:51:48.695Z,241.00
2023-05-20T13:52:48.703Z,236.00
2023-05-20T14:02:32.684Z,241.00
2023-05-20T14:04:38.455Z,236.00
2023-05-20T14:10:59.805Z,196.00
2023-05-20T14:11:59.697Z,185.00
2023-05-20T14:13:00.829Z,180.00
2023-05-20T14:13:59.717Z,174.00
2023-05-20T14:16:54.146Z,157.00
2023-05-20T14:17:53.868Z,151.00
2023-05-20T14:18:53.834Z,146.00
2023-05-20T14:19:53.880Z,140.00
2023-05-20T14:20:53.818Z,140.00
2023-05-20T14:21:53.815Z,140.00
2023-05-20T14:22:53.809Z,140.00
2023-05-20T14:23:53.810Z,140.00
2023-05-20T14:24:53.826Z,146.00
2023-05-20T14:25:54.067Z,146.00
2023-05-20T14:26:53.849Z,151.00
2023-05-20T14:29:42.155Z,140.00
2023-05-20T14:30:41.967Z,140.00
2023-05-20T14:31:42.031Z,135.00
2023-05-20T14:32:41.962Z,140.00
2023-05-20T14:33:41.978Z,146.00
2023-05-20T14:34:41.893Z,146.00
2023-05-20T14:35:42.544Z,151.00
2023-05-20T14:36:42.074Z,157.00
2023-05-20T14:37:42.038Z,163.00
2023-05-20T14:38:41.860Z,168.00
2023-05-20T14:39:41.916Z,168.00
2023-05-20T14:40:41.880Z,168.00
2023-05-20T14:41:41.985Z,168.00
2023-05-20T14:42:41.912Z,168.00
2023-05-20T14:43:41.910Z,163.00
2023-05-20T14:44:41.863Z,157.00
2023-05-20T14:45:42.569Z,157.00
2023-05-20T14:46:41.904Z,151.00
2023-05-20T14:47:41.891Z,146.00
2023-05-20T14:48:41.833Z,140.00
2023-05-20T14:49:42.149Z,135.00
2023-05-20T14:50:41.795Z,135.00
2023-05-20T14:51:41.835Z,129.00
2023-05-20T14:52:41.824Z,129.00
2023-05-20T14:53:41.766Z,123.00
2023-05-20T14:54:41.776Z,123.00
2023-05-20T14:55:41.869Z,118.00
2023-05-20T15:00:26.752Z,118.00
2023-05-20T15:02:45.878Z,118.00
2023-05-20T15:03:45.656Z,112.00
2023-05-20T15:04:45.657Z,112.00
2023-05-20T15:05:45.631Z,112.00
2023-05-20T15:06:45.633Z,118.00
2023-05-20T15:07:46.908Z,118.00
2023-05-20T15:08:45.664Z,118.00
2023-05-20T15:09:45.600Z,118.00
2023-05-20T15:18:40.339Z,101.00
2023-05-20T15:19:41.355Z,101.00
2023-05-20T15:21:59.165Z,101.00
2023-05-20T15:32:00.896Z,123.00
2023-05-20T15:33:00.693Z,123.00
2023-05-20T15:35:46.594Z,118.00
2023-05-20T15:36:47.300Z,118.00
2023-05-20T15:39:06.039Z,118.00
2023-05-20T15:40:06.037Z,118.00
2023-05-20T15:41:06.355Z,112.00
2023-05-20T15:42:06.774Z,112.00
2023-05-20T15:43:06.001Z,106.00
2023-05-20T15:44:06.014Z,112.00
2023-05-20T15:45:06.045Z,112.00
2023-05-20T15:46:06.833Z,112.00
2023-05-20T15:47:06.256Z,112.00
2023-05-20T15:50:00.841Z,112.00
2023-05-20T15:51:00.299Z,112.00
2023-05-20T15:52:03.942Z,112.00
2023-05-20T15:54:19.536Z,112.00
2023-05-20T15:55:20.572Z,112.00
2023-05-20T15:56:19.914Z,106.00
2023-05-20T15:57:19.518Z,101.00
2023-05-20T15:58:19.546Z,95.00
2023-05-20T15:59:19.491Z,95.00
2023-05-20T16:00:20.368Z,95.00
2023-05-20T16:01:20.473Z,95.00
2023-05-20T16:05:37.639Z,90.00
2023-05-20T16:06:37.606Z,84.00
2023-05-20T16:07:37.530Z,84.00
2023-05-20T16:08:37.654Z,84.00
2023-05-20T16:09:37.549Z,84.00
2023-05-20T16:10:37.640Z,84.00
2023-05-20T16:11:37.815Z,90.00
2023-05-20T16:12:37.724Z,90.00
2023-05-20T16:13:37.678Z,90.00
2023-05-20T16:14:37.554Z,90.00
2023-05-20T16:15:37.539Z,84.00
2023-05-20T16:16:37.714Z,84.00
2023-05-20T16:17:37.542Z,84.00
2023-05-20T16:18:37.500Z,78.00
2023-05-20T16:19:37.627Z,78.00
2023-05-20T16:20:37.517Z,73.00
2023-05-20T16:21:37.561Z,67.00
2023-05-20T16:22:37.451Z,61.00
2023-05-20T16:23:37.467Z,61.00
2023-05-20T16:24:37.472Z,56.00
2023-05-20T16:25:37.525Z,56.00
2023-05-20T16:26:37.574Z,56.00
2023-05-20T16:31:16.829Z,56.00
2023-05-20T16:34:07.947Z,56.00
2023-05-20T16:36:27.438Z,50.00
2023-05-20T16:37:26.860Z,50.00
2023-05-20T16:38:27.149Z,50.00
2023-05-20T16:39:26.981Z,50.00
2023-05-20T16:40:26.718Z,50.00
2023-05-20T16:41:26.777Z,50.00
2023-05-20T16:42:26.795Z,50.00
2023-05-20T16:43:26.699Z,50.00
2023-05-20T16:44:26.709Z,45.00
2023-05-20T16:45:26.788Z,45.00
2023-05-20T16:46:26.740Z,45.00
2023-05-20T16:47:26.739Z,45.00
2023-05-20T16:48:26.781Z,39.00
2023-05-20T16:49:26.707Z,45.00
2023-05-20T16:50:26.679Z,39.00
2023-05-20T16:51:26.738Z,39.00
2023-05-20T16:52:26.699Z,39.00
2023-05-20T16:53:26.669Z,39.00
2023-05-20T16:54:26.666Z,39.00
2023-05-20T16:55:26.681Z,39.00