createdAt,value
2019-03-22T00:01:13.294Z,68.42
2019-03-22T00:03:45.467Z,59.20
2019-03-22T00:06:17.215Z,56.58
2019-03-22T00:08:49.784Z,39.78
2019-03-22T00:11:21.563Z,50.75
2019-03-22T00:13:53.339Z,58.17
2019-03-22T00:16:24.994Z,70.52
2019-03-22T00:18:56.713Z,67.32
2019-03-22T00:21:28.502Z,64.92
2019-03-22T00:24:00.199Z,65.92
2019-03-22T00:26:32.630Z,64.47
2019-03-22T00:29:04.493Z,62.00
2019-03-22T00:31:36.156Z,50.50
2019-03-22T00:34:08.133Z,55.55
2019-03-22T00:36:39.889Z,68.72
2019-03-22T00:39:11.891Z,62.60
2019-03-22T00:41:43.637Z,62.75
2019-03-22T00:44:15.444Z,57.98
2019-03-22T00:46:47.170Z,63.60
2019-03-22T00:49:19.152Z,64.55
2019-03-22T00:51:50.918Z,33.85
2019-03-22T00:54:22.609Z,41.05
2019-03-22T00:56:54.594Z,47.60
2019-03-22T00:59:26.320Z,69.00
2019-03-22T01:01:58.051Z,81.75
2019-03-22T01:04:29.802Z,74.35
2019-03-22T01:07:01.499Z,71.22
2019-03-22T01:09:33.227Z,74.60
2019-03-22T01:12:05.233Z,81.53
2019-03-22T01:14:37.401Z,74.67
2019-03-22T01:17:09.099Z,65.72
2019-03-22T01:19:40.786Z,61.45
2019-03-22T01:22:12.485Z,73.72
2019-03-22T01:24:44.208Z,65.90
2019-03-22T01:27:15.929Z,80.77
2019-03-22T01:29:48.769Z,56.37
2019-03-22T01:32:20.529Z,60.30
2019-03-22T01:34:52.247Z,37.13
2019-03-22T01:37:24.011Z,62.93
2019-03-22T01:39:55.712Z,57.20
2019-03-22T01:42:27.865Z,47.88
2019-03-22T01:44:59.591Z,59.70
2019-03-22T01:47:31.280Z,41.83
2019-03-22T01:50:03.000Z,24.40
2019-03-22T01:52:34.735Z,46.55
2019-03-22T01:55:06.478Z,49.85
2019-03-22T01:57:38.698Z,44.50
2019-03-22T02:00:12.971Z,45.05
2019-03-22T02:02:45.321Z,46.68
2019-03-22T02:05:17.099Z,46.83
2019-03-22T02:07:48.867Z,39.05
2019-03-22T02:10:20.592Z,47.95
2019-03-22T02:12:52.717Z,41.18
2019-03-22T02:15:24.520Z,39.33
2019-03-22T02:17:56.279Z,35.48
2019-03-22T02:20:27.948Z,32.75
2019-03-22T02:22:59.782Z,33.58
2019-03-22T02:25:31.526Z,32.73
2019-03-22T02:28:04.456Z,22.07
2019-03-22T02:30:37.918Z,31.60
2019-03-22T02:33:10.181Z,16.90
2019-03-22T02:35:43.131Z,26.97
2019-03-22T02:38:14.869Z,32.25
2019-03-22T02:40:46.557Z,31.97
2019-03-22T02:43:18.274Z,29.75
2019-03-22T02:45:50.104Z,32.15
2019-03-22T02:48:21.868Z,28.52
2019-03-22T02:50:56.108Z,29.07
2019-03-22T02:53:30.593Z,30.88
2019-03-22T02:56:02.501Z,27.50
2019-03-22T02:58:34.382Z,25.15
2019-03-22T03:01:06.602Z,18.65
2019-03-22T03:03:39.242Z,26.45
2019-03-22T03:06:12.380Z,26.45
2019-03-22T03:08:45.123Z,29.10
2019-03-22T03:11:18.718Z,25.70
2019-03-22T03:13:50.876Z,24.35
2019-03-22T03:16:23.273Z,28.07
2019-03-22T03:18:56.135Z,26.60
2019-03-22T03:21:27.830Z,25.10
2019-03-22T03:23:59.563Z,22.15
2019-03-22T03:26:31.634Z,26.02
2019-03-22T03:29:03.347Z,25.72
2019-03-22T03:31:35.017Z,23.22
2019-03-22T03:34:06.829Z,12.25
2019-03-22T03:36:38.641Z,19.50
2019-03-22T03:39:10.759Z,16.93
2019-03-22T03:41:42.436Z,10.70
2019-03-22T03:44:14.166Z,15.23
2019-03-22T03:46:45.876Z,14.25
2019-03-22T03:49:17.615Z,14.85
2019-03-22T03:51:49.297Z,15.43
2019-03-22T03:54:21.746Z,15.53
2019-03-22T03:56:53.465Z,18.73
2019-03-22T03:59:25.179Z,15.93
2019-03-22T04:01:56.992Z,16.70
2019-03-22T04:04:28.778Z,13.88
2019-03-22T04:07:00.834Z,16.48
2019-03-22T04:09:33.323Z,7.55
2019-03-22T04:12:05.095Z,10.45
2019-03-22T04:14:36.825Z,11.33
2019-03-22T04:17:08.507Z,8.63
2019-03-22T04:19:40.626Z,7.75
2019-03-22T04:22:12.334Z,5.60
2019-03-22T04:24:45.211Z,9.55
2019-03-22T04:27:16.868Z,6.75
2019-03-22T04:29:48.633Z,7.25
2019-03-22T04:32:20.319Z,9.45
2019-03-22T04:34:52.039Z,8.63
2019-03-22T04:37:24.111Z,9.20
2019-03-22T04:39:55.791Z,8.65
2019-03-22T04:42:27.960Z,7.55
2019-03-22T04:44:59.713Z,9.40
2019-03-22T04:47:31.990Z,8.48
2019-03-22T04:50:04.293Z,8.45
2019-03-22T04:52:36.444Z,10.80
2019-03-22T04:55:08.194Z,9.43
2019-03-22T04:57:40.297Z,9.28
2019-03-22T05:00:12.512Z,12.25
2019-03-22T05:02:45.510Z,9.70
2019-03-22T05:05:18.418Z,11.78
2019-03-22T05:07:52.018Z,9.68
2019-03-22T05:10:26.367Z,9.60
2019-03-22T05:13:01.460Z,9.90
2019-03-22T05:15:34.532Z,8.15
2019-03-22T05:18:06.727Z,10.05
2019-03-22T05:20:40.290Z,8.80
2019-03-22T05:23:12.906Z,10.30
2019-03-22T05:25:45.762Z,9.48
2019-03-22T05:28:17.842Z,12.15
2019-03-22T05:31:22.832Z,9.55
2019-03-22T05:33:54.585Z,9.93
2019-03-22T05:36:26.318Z,11.28
2019-03-22T05:38:58.020Z,11.95
2019-03-22T05:41:29.722Z,12.00
2019-03-22T05:44:01.430Z,11.22
2019-03-22T05:46:33.246Z,9.83
2019-03-22T05:49:05.287Z,10.93
2019-03-22T05:51:37.054Z,10.50
2019-03-22T05:54:08.835Z,12.40
2019-03-22T05:56:40.572Z,10.75
2019-03-22T05:59:12.376Z,11.65
2019-03-22T06:01:48.256Z,14.45
2019-03-22T06:04:20.329Z,12.30
2019-03-22T06:06:52.190Z,11.70
2019-03-22T06:09:23.870Z,11.35
2019-03-22T06:11:55.700Z,13.65
2019-03-22T06:14:27.420Z,13.90
2019-03-22T06:16:59.195Z,14.50
2019-03-22T06:19:30.952Z,14.47
2019-03-22T06:22:02.668Z,13.40
2019-03-22T06:24:34.446Z,13.48
2019-03-22T06:27:06.187Z,13.10
2019-03-22T06:29:37.988Z,11.83
2019-03-22T06:32:09.782Z,13.78
2019-03-22T06:34:42.649Z,13.28
2019-03-22T06:37:14.515Z,13.85
2019-03-22T06:39:46.352Z,12.78
2019-03-22T06:42:18.053Z,11.53
2019-03-22T06:44:53.705Z,12.53
2019-03-22T06:47:25.622Z,14.07
2019-03-22T06:49:58.259Z,14.10
2019-03-22T06:52:30.013Z,12.95
2019-03-22T06:55:01.676Z,14.75
2019-03-22T06:57:33.846Z,16.20
2019-03-22T07:00:07.498Z,17.12
2019-03-22T07:02:39.756Z,18.02
2019-03-22T07:05:13.482Z,16.62
2019-03-22T07:07:45.475Z,17.82
2019-03-22T07:10:17.221Z,17.35
2019-03-22T07:12:51.069Z,19.60
2019-03-22T07:15:22.655Z,15.38
2019-03-22T07:17:54.429Z,16.93
2019-03-22T07:20:26.120Z,16.37
2019-03-22T07:22:57.890Z,17.92
2019-03-22T07:25:29.625Z,16.80
2019-03-22T07:28:01.747Z,18.87
2019-03-22T07:30:33.976Z,18.20
2019-03-22T07:33:05.657Z,18.30
2019-03-22T07:35:37.588Z,16.73
2019-03-22T07:38:09.398Z,24.20
2019-03-22T07:40:43.013Z,11.88
2019-03-22T07:43:14.940Z,16.15
2019-03-22T07:45:46.768Z,11.45
2019-03-22T07:48:18.525Z,17.45
2019-03-22T07:50:50.372Z,14.10
2019-03-22T07:53:22.149Z,16.95
2019-03-22T07:55:54.015Z,11.68
2019-03-22T07:58:25.605Z,6.92
2019-03-22T08:00:58.944Z,7.45
2019-03-22T08:03:31.046Z,11.85
2019-03-22T08:06:02.723Z,10.88
2019-03-22T08:08:34.821Z,10.68
2019-03-22T08:11:07.134Z,11.25
2019-03-22T08:13:39.893Z,11.20
2019-03-22T08:16:11.633Z,10.80
2019-03-22T08:18:43.440Z,12.88
2019-03-22T08:21:15.225Z,11.15
2019-03-22T08:23:47.345Z,11.33
2019-03-22T08:26:20.016Z,13.15
2019-03-22T08:28:52.246Z,9.15
2019-03-22T08:31:24.004Z,10.40
2019-03-22T08:33:56.212Z,12.35
2019-03-22T08:36:28.129Z,13.62
2019-03-22T08:39:00.584Z,13.30
2019-03-22T08:41:33.990Z,11.95
2019-03-22T08:44:06.162Z,12.80
2019-03-22T08:46:37.968Z,13.95
2019-03-22T08:49:10.046Z,13.55
2019-03-22T08:51:42.035Z,8.05
2019-03-22T08:54:13.746Z,13.30
2019-03-22T08:56:45.731Z,10.78
2019-03-22T08:59:17.781Z,9.10
2019-03-22T09:01:50.607Z,11.70
2019-03-22T09:04:22.423Z,10.38
2019-03-22T09:06:54.171Z,8.78
2019-03-22T09:09:26.255Z,8.50
2019-03-22T09:11:58.005Z,11.93
2019-03-22T09:14:29.787Z,8.20
2019-03-22T09:17:01.928Z,7.95
2019-03-22T09:19:33.666Z,8.20
2019-03-22T09:22:05.557Z,11.65
2019-03-22T09:24:39.407Z,17.60
2019-03-22T09:27:11.299Z,15.40
2019-03-22T09:29:43.077Z,17.27
2019-03-22T09:32:14.779Z,17.57
2019-03-22T09:34:47.369Z,21.55
2019-03-22T09:37:19.303Z,21.37
2019-03-22T09:39:51.126Z,23.47
2019-03-22T09:42:22.882Z,22.62
2019-03-22T09:44:54.638Z,22.48
2019-03-22T09:47:26.946Z,22.77
2019-03-22T09:49:58.693Z,20.52
2019-03-22T09:52:33.577Z,15.98
2019-03-22T09:55:13.444Z,20.72
2019-03-22T09:57:37.779Z,17.92
2019-03-22T10:00:10.039Z,19.48
2019-03-22T10:02:43.862Z,26.80
2019-03-22T10:05:21.039Z,10.65
2019-03-22T10:07:52.958Z,15.10
2019-03-22T10:10:24.899Z,15.05
2019-03-22T10:12:57.739Z,12.37
2019-03-22T10:15:29.537Z,15.98
2019-03-22T10:18:01.282Z,15.08
2019-03-22T10:20:33.557Z,14.75
2019-03-22T10:23:05.329Z,16.27
2019-03-22T10:25:37.383Z,17.73
2019-03-22T10:28:10.553Z,19.12
2019-03-22T10:30:42.398Z,16.40
2019-03-22T10:33:22.648Z,16.37
2019-03-22T10:35:48.170Z,22.00
2019-03-22T10:38:30.916Z,21.10
2019-03-22T10:40:54.130Z,13.70
2019-03-22T10:43:25.860Z,26.70
2019-03-22T10:45:57.589Z,25.43
2019-03-22T10:48:29.491Z,30.80
2019-03-22T10:51:01.262Z,27.75
2019-03-22T10:53:32.959Z,35.83
2019-03-22T10:56:04.818Z,31.02
2019-03-22T10:58:36.608Z,35.03
2019-03-22T11:01:08.978Z,40.63
2019-03-22T11:03:40.902Z,40.50
2019-03-22T11:06:13.956Z,32.13
2019-03-22T11:08:46.029Z,50.15
2019-03-22T11:11:17.829Z,56.73
2019-03-22T11:13:50.290Z,53.73
2019-03-22T11:16:28.582Z,52.50
2019-03-22T11:19:00.888Z,35.38
2019-03-22T11:21:33.283Z,53.45
2019-03-22T11:24:05.112Z,54.75
2019-03-22T11:26:36.824Z,55.45
2019-03-22T11:29:09.042Z,60.60
2019-03-22T11:31:40.810Z,65.37
2019-03-22T11:34:12.503Z,56.10
2019-03-22T11:36:44.422Z,66.05
2019-03-22T11:39:16.247Z,76.62
2019-03-22T11:41:48.597Z,70.35
2019-03-22T11:44:21.208Z,71.45
2019-03-22T11:46:53.102Z,78.72
2019-03-22T11:49:25.569Z,80.10
2019-03-22T11:51:58.462Z,82.17
2019-03-22T11:54:30.594Z,79.20
2019-03-22T11:57:02.423Z,83.47
2019-03-22T11:59:34.168Z,71.15
2019-03-22T12:02:06.505Z,68.00
2019-03-22T12:04:38.912Z,74.03
2019-03-22T12:07:11.678Z,77.40
2019-03-22T12:09:45.303Z,78.62
2019-03-22T12:12:17.299Z,81.20
2019-03-22T12:14:49.538Z,80.55
2019-03-22T12:17:21.451Z,82.47
2019-03-22T12:19:53.827Z,81.40
2019-03-22T12:22:25.714Z,87.55
2019-03-22T12:24:57.572Z,31.05
2019-03-22T12:27:36.446Z,60.58
2019-03-22T12:30:03.319Z,53.85
2019-03-22T12:32:35.213Z,82.05
2019-03-22T12:35:08.480Z,65.90
2019-03-22T12:37:40.385Z,80.90
2019-03-22T12:40:12.970Z,61.42
2019-03-22T12:42:45.624Z,86.10
2019-03-22T12:45:20.389Z,83.33
2019-03-22T12:47:52.319Z,81.87
2019-03-22T12:50:25.697Z,84.05
2019-03-22T12:52:57.882Z,77.22
2019-03-22T12:55:29.588Z,87.50
2019-03-22T12:58:01.483Z,82.35
2019-03-22T13:00:33.393Z,83.45
2019-03-22T13:03:05.150Z,73.20
2019-03-22T13:05:37.490Z,84.90
2019-03-22T13:08:10.394Z,91.50
2019-03-22T13:10:42.312Z,83.00
2019-03-22T13:13:14.154Z,92.75
2019-03-22T13:15:45.912Z,80.55
2019-03-22T13:18:17.700Z,85.15
2019-03-22T13:20:51.094Z,50.15
2019-03-22T13:23:23.632Z,85.95
2019-03-22T13:25:55.404Z,92.33
2019-03-22T13:28:27.138Z,86.32
2019-03-22T13:30:58.828Z,84.62
2019-03-22T13:33:30.574Z,89.15
2019-03-22T13:36:02.896Z,87.15
2019-03-22T13:38:34.768Z,73.30
2019-03-22T13:41:06.614Z,80.07
2019-03-22T13:43:38.489Z,82.97
2019-03-22T13:46:10.835Z,74.20
2019-03-22T13:48:42.636Z,78.47
2019-03-22T13:51:14.622Z,52.50
2019-03-22T13:53:46.449Z,84.05
2019-03-22T13:56:18.472Z,80.95
2019-03-22T13:58:51.544Z,81.28
2019-03-22T14:01:24.869Z,80.32
2019-03-22T14:03:56.790Z,78.70
2019-03-22T14:06:29.058Z,86.87
2019-03-22T14:09:01.766Z,81.75
2019-03-22T14:11:34.122Z,88.10
2019-03-22T14:14:06.402Z,94.85
2019-03-22T14:16:38.241Z,84.30
2019-03-22T14:19:10.007Z,78.45
2019-03-22T14:21:41.706Z,80.17
2019-03-22T14:24:13.461Z,66.82
2019-03-22T14:26:45.498Z,82.05
2019-03-22T14:29:17.328Z,74.27
2019-03-22T14:31:49.159Z,73.87
2019-03-22T14:34:21.007Z,83.00
2019-03-22T14:36:52.802Z,72.97
2019-03-22T14:39:24.631Z,80.15
2019-03-22T14:41:56.677Z,80.75
2019-03-22T14:44:28.502Z,77.82
2019-03-22T14:47:00.983Z,73.25
2019-03-22T14:49:32.713Z,74.82
2019-03-22T14:52:04.416Z,71.40
2019-03-22T14:54:36.555Z,69.47
2019-03-22T14:57:08.345Z,72.30
2019-03-22T14:59:40.132Z,69.30
2019-03-22T15:02:12.145Z,67.40
2019-03-22T15:04:43.973Z,67.75
2019-03-22T15:07:20.036Z,69.32
2019-03-22T15:09:49.676Z,61.58
2019-03-22T15:12:21.363Z,67.65
2019-03-22T15:15:12.075Z,68.60
2019-03-22T15:18:20.945Z,71.12
2019-03-22T15:21:17.732Z,63.10
2019-03-22T15:24:08.311Z,64.17
2019-03-22T15:26:57.864Z,61.90
2019-03-22T15:29:56.717Z,56.45
2019-03-22T15:32:53.663Z,59.88
2019-03-22T15:35:53.318Z,56.40
2019-03-22T15:38:44.228Z,60.30
2019-03-22T15:41:16.011Z,67.85
2019-03-22T15:43:47.898Z,65.05
2019-03-22T15:46:19.620Z,58.78
2019-03-22T15:48:51.450Z,58.70
2019-03-22T15:51:23.312Z,57.10
2019-03-22T15:53:55.100Z,50.65
2019-03-22T15:56:26.826Z,58.55
2019-03-22T15:58:58.593Z,50.03
2019-03-22T16:01:30.370Z,50.15
2019-03-22T16:04:02.131Z,49.53
2019-03-22T16:06:33.872Z,49.85
2019-03-22T16:09:07.892Z,48.92
2019-03-22T16:11:39.762Z,49.38
2019-03-22T16:14:11.889Z,46.50
2019-03-22T16:16:44.041Z,47.48
2019-03-22T16:19:15.737Z,46.30
2019-03-22T16:21:47.569Z,45.33
2019-03-22T16:24:19.228Z,45.40
2019-03-22T16:26:50.914Z,48.02
2019-03-22T16:29:22.577Z,46.37
2019-03-22T16:31:54.357Z,47.93
2019-03-22T16:34:26.093Z,46.63
2019-03-22T16:36:57.902Z,46.40
2019-03-22T16:39:29.658Z,48.70
2019-03-22T16:42:01.467Z,46.70
2019-03-22T16:44:33.252Z,49.75
2019-03-22T16:47:05.428Z,44.38
2019-03-22T16:49:37.220Z,46.02
2019-03-22T16:52:09.013Z,50.40
2019-03-22T16:54:40.792Z,44.25
2019-03-22T16:57:12.690Z,47.80
2019-03-22T16:59:44.976Z,43.92
2019-03-22T17:02:16.710Z,45.20
2019-03-22T17:04:48.463Z,43.42
2019-03-22T17:07:20.237Z,42.58
2019-03-22T17:09:51.967Z,47.27
2019-03-22T17:12:23.729Z,44.80
2019-03-22T17:14:55.453Z,53.02
2019-03-22T17:17:27.602Z,49.35
2019-03-22T17:19:59.385Z,56.05
2019-03-22T17:22:32.412Z,49.80
2019-03-22T17:25:04.228Z,55.70
2019-03-22T17:27:35.946Z,55.12
2019-03-22T17:30:09.169Z,48.33
2019-03-22T17:32:41.302Z,46.77
2019-03-22T17:35:13.154Z,43.10
2019-03-22T17:37:45.466Z,46.20
2019-03-22T17:40:17.469Z,46.65
2019-03-22T17:42:49.198Z,47.33
2019-03-22T17:45:21.023Z,46.65
2019-03-22T17:47:53.160Z,49.65
2019-03-22T17:50:25.092Z,53.38
2019-03-22T17:52:57.280Z,52.17
2019-03-22T17:55:29.191Z,49.35
2019-03-22T17:58:00.949Z,49.48
2019-03-22T18:00:32.813Z,47.48
2019-03-22T18:03:05.009Z,62.05
2019-03-22T18:05:36.698Z,59.05
2019-03-22T18:08:08.589Z,52.45
2019-03-22T18:10:40.357Z,50.45
2019-03-22T18:13:12.146Z,47.23
2019-03-22T18:15:43.846Z,46.90
2019-03-22T18:18:15.559Z,48.95
2019-03-22T18:20:47.625Z,46.98
2019-03-22T18:23:19.407Z,52.67
2019-03-22T18:25:51.579Z,53.63
2019-03-22T18:28:24.384Z,51.95
2019-03-22T18:30:56.187Z,46.70
2019-03-22T18:33:28.677Z,53.13
2019-03-22T18:36:00.487Z,56.45
2019-03-22T18:38:32.698Z,58.83
2019-03-22T18:41:04.432Z,53.00
2019-03-22T18:43:36.518Z,53.42
2019-03-22T18:46:08.336Z,51.35
2019-03-22T18:48:40.455Z,56.73
2019-03-22T18:51:12.255Z,61.00
2019-03-22T18:53:43.998Z,70.32
2019-03-22T18:56:15.760Z,93.25
2019-03-22T18:58:48.166Z,91.63
2019-03-22T19:01:19.800Z,59.73
2019-03-22T19:03:51.510Z,53.23
2019-03-22T19:06:23.638Z,50.55
2019-03-22T19:08:55.444Z,50.60
2019-03-22T19:11:27.251Z,55.85
2019-03-22T19:13:59.221Z,61.50
2019-03-22T19:16:31.293Z,51.85
2019-03-22T19:19:03.001Z,53.10
2019-03-22T19:21:34.732Z,58.98
2019-03-22T19:24:07.624Z,50.17
2019-03-22T19:26:39.389Z,51.35
2019-03-22T19:29:11.070Z,57.85
2019-03-22T19:31:43.283Z,54.70
2019-03-22T19:34:16.061Z,75.10
2019-03-22T19:36:47.810Z,61.33
2019-03-22T19:39:19.492Z,54.65
2019-03-22T19:41:51.179Z,58.35
2019-03-22T19:44:22.946Z,57.73
2019-03-22T19:46:54.652Z,63.10
2019-03-22T19:49:26.379Z,59.63
2019-03-22T19:51:58.142Z,56.35
2019-03-22T19:54:30.207Z,58.73
2019-03-22T19:57:01.885Z,54.13
2019-03-22T19:59:33.693Z,60.40
2019-03-22T20:02:05.412Z,59.27
2019-03-22T20:04:37.131Z,55.88
2019-03-22T20:07:08.887Z,64.07
2019-03-22T20:09:40.579Z,63.48
2019-03-22T20:12:12.751Z,60.52
2019-03-22T20:14:44.839Z,61.98
2019-03-22T20:17:16.573Z,63.35
2019-03-22T20:19:48.250Z,63.85
2019-03-22T20:22:19.955Z,61.02
2019-03-22T20:24:51.806Z,59.67
2019-03-22T20:27:23.589Z,61.55
2019-03-22T20:29:55.928Z,69.70
2019-03-22T20:32:27.720Z,64.25
2019-03-22T20:34:59.549Z,66.55
2019-03-22T20:37:31.675Z,70.47
2019-03-22T20:40:03.469Z,70.00
2019-03-22T20:42:35.315Z,72.12
2019-03-22T20:45:08.661Z,68.25
2019-03-22T20:47:40.851Z,70.83
2019-03-22T20:50:12.882Z,69.27
2019-03-22T20:52:44.714Z,73.60
2019-03-22T20:55:16.534Z,68.57
2019-03-22T20:57:49.427Z,68.17
2019-03-22T21:00:21.513Z,69.85
2019-03-22T21:02:53.987Z,66.80
2019-03-22T21:05:27.087Z,75.40
2019-03-22T21:07:59.351Z,79.10
2019-03-22T21:10:31.311Z,78.65
2019-03-22T21:13:03.660Z,78.20
2019-03-22T21:15:35.386Z,77.32
2019-03-22T21:18:07.131Z,75.17
2019-03-22T21:20:38.875Z,75.42
2019-03-22T21:23:11.219Z,73.33
2019-03-22T21:25:42.953Z,74.67
2019-03-22T21:28:14.753Z,77.55
2019-03-22T21:30:46.590Z,78.22
2019-03-22T21:33:18.319Z,75.62
2019-03-22T21:35:50.114Z,74.95
2019-03-22T21:38:21.879Z,77.55
2019-03-22T21:40:53.604Z,74.70
2019-03-22T21:43:25.815Z,75.70
2019-03-22T21:45:57.955Z,81.92
2019-03-22T21:48:30.434Z,79.90
2019-03-22T21:51:02.182Z,81.25
2019-03-22T21:53:34.015Z,84.92
2019-03-22T21:56:05.781Z,79.37
2019-03-22T21:58:37.494Z,79.03
2019-03-22T22:01:09.511Z,81.30
2019-03-22T22:03:41.254Z,83.52
2019-03-22T22:06:15.496Z,83.42
2019-03-22T22:08:47.235Z,80.45
2019-03-22T22:11:19.010Z,80.38
2019-03-22T22:13:50.727Z,90.60
2019-03-22T22:16:22.491Z,87.47
2019-03-22T22:18:54.162Z,89.00
2019-03-22T22:21:26.436Z,86.78
2019-03-22T22:23:58.939Z,86.85
2019-03-22T22:26:31.551Z,86.05
2019-03-22T22:29:03.708Z,87.47
2019-03-22T22:31:35.836Z,89.37
2019-03-22T22:34:07.565Z,94.28
2019-03-22T22:36:39.286Z,89.50
2019-03-22T22:39:11.412Z,95.10
2019-03-22T22:41:43.199Z,92.00
2019-03-22T22:44:14.976Z,92.40
2019-03-22T22:46:46.658Z,97.33
2019-03-22T22:49:18.561Z,87.55
2019-03-22T22:51:50.388Z,92.57
2019-03-22T22:54:22.742Z,92.57
2019-03-22T22:56:54.512Z,96.53
2019-03-22T22:59:26.735Z,100.42
2019-03-22T23:01:58.535Z,97.82
2019-03-22T23:04:32.210Z,90.72
2019-03-22T23:07:04.630Z,90.32
2019-03-22T23:09:36.392Z,94.77
2019-03-22T23:12:08.543Z,92.20
2019-03-22T23:14:40.318Z,93.67
2019-03-22T23:17:12.182Z,100.60
2019-03-22T23:19:43.880Z,95.15
2019-03-22T23:22:15.597Z,95.10
2019-03-22T23:24:48.479Z,99.15
2019-03-22T23:27:20.312Z,98.10
2019-03-22T23:29:52.323Z,97.95
2019-03-22T23:32:24.644Z,99.15
2019-03-22T23:34:59.243Z,101.62
2019-03-22T23:37:30.205Z,98.00
2019-03-22T23:40:01.961Z,98.30
2019-03-22T23:42:34.226Z,104.20
2019-03-22T23:45:06.378Z,102.17
2019-03-22T23:48:25.179Z,98.80
2019-03-22T23:50:57.024Z,102.67
2019-03-22T23:53:28.770Z,89.80
2019-03-22T23:56:00.937Z,93.05
2019-03-22T23:58:33.012Z,94.83
