createdAt,value
2022-12-05T00:01:24.062Z,6.40
2022-12-05T00:03:53.068Z,6.40
2022-12-05T00:06:20.802Z,6.30
2022-12-05T00:08:48.552Z,6.30
2022-12-05T00:11:17.754Z,6.30
2022-12-05T00:13:45.164Z,6.40
2022-12-05T00:16:14.719Z,6.30
2022-12-05T00:18:41.814Z,6.30
2022-12-05T00:21:13.537Z,6.20
2022-12-05T00:23:40.330Z,6.20
2022-12-05T00:26:07.033Z,6.20
2022-12-05T00:28:34.764Z,6.20
2022-12-05T00:31:07.188Z,6.10
2022-12-05T00:33:34.289Z,6.10
2022-12-05T00:36:07.533Z,6.00
2022-12-05T00:38:34.219Z,6.00
2022-12-05T00:41:12.030Z,6.00
2022-12-05T00:43:39.130Z,6.00
2022-12-05T00:46:27.475Z,5.90
2022-12-05T00:48:55.325Z,5.90
2022-12-05T00:51:28.211Z,5.80
2022-12-05T00:53:57.976Z,5.80
2022-12-05T00:56:25.577Z,5.80
2022-12-05T00:58:54.289Z,5.80
2022-12-05T01:01:47.872Z,5.90
2022-12-05T01:04:20.531Z,5.80
2022-12-05T01:06:47.525Z,5.80
2022-12-05T01:09:17.217Z,5.70
2022-12-05T01:11:44.631Z,5.70
2022-12-05T01:14:13.598Z,5.70
2022-12-05T01:16:42.551Z,5.70
2022-12-05T01:19:17.414Z,5.70
2022-12-05T01:21:44.516Z,5.70
2022-12-05T01:24:12.139Z,5.70
2022-12-05T01:26:40.103Z,5.80
2022-12-05T01:29:06.807Z,5.80
2022-12-05T01:31:35.782Z,5.80
2022-12-05T01:34:05.363Z,5.80
2022-12-05T01:36:32.246Z,5.80
2022-12-05T01:38:59.512Z,5.70
2022-12-05T01:41:30.977Z,5.80
2022-12-05T01:44:03.389Z,5.80
2022-12-05T01:46:36.038Z,5.80
2022-12-05T01:49:13.395Z,5.70
2022-12-05T01:51:42.692Z,5.70
2022-12-05T01:54:11.852Z,5.70
2022-12-05T01:56:40.785Z,5.70
2022-12-05T01:59:09.455Z,5.70
2022-12-05T02:01:36.380Z,5.70
2022-12-05T02:04:03.652Z,5.70
2022-12-05T02:06:30.306Z,5.70
2022-12-05T02:08:56.990Z,5.70
2022-12-05T02:11:26.511Z,5.70
2022-12-05T02:14:30.624Z,5.70
2022-12-05T02:17:09.919Z,5.70
2022-12-05T02:20:08.404Z,5.70
2022-12-05T02:22:59.514Z,5.70
2022-12-05T02:25:39.591Z,5.70
2022-12-05T02:28:34.313Z,5.70
2022-12-05T02:31:27.681Z,5.70
2022-12-05T02:34:06.958Z,5.70
2022-12-05T02:36:41.062Z,5.70
2022-12-05T02:39:14.590Z,5.70
2022-12-05T02:41:58.954Z,5.60
2022-12-05T02:44:38.089Z,5.60
2022-12-05T02:47:07.021Z,5.50
2022-12-05T02:49:37.035Z,5.50
2022-12-05T02:52:15.049Z,5.50
2022-12-05T02:54:44.719Z,5.50
2022-12-05T02:57:13.432Z,5.40
2022-12-05T02:59:40.117Z,5.40
2022-12-05T03:02:09.650Z,5.40
2022-12-05T03:04:36.679Z,5.40
2022-12-05T03:07:13.474Z,5.30
2022-12-05T03:09:42.575Z,5.30
2022-12-05T03:12:16.767Z,5.30
2022-12-05T03:14:58.517Z,5.30
2022-12-05T03:17:30.249Z,5.20
2022-12-05T03:20:11.490Z,5.20
2022-12-05T03:22:45.276Z,5.20
2022-12-05T03:25:13.384Z,5.20
2022-12-05T03:28:04.337Z,5.20
2022-12-05T03:30:34.476Z,5.20
2022-12-05T03:33:14.857Z,5.20
2022-12-05T03:35:55.341Z,5.10
2022-12-05T03:38:58.298Z,5.10
2022-12-05T03:41:48.985Z,5.10
2022-12-05T03:44:37.245Z,5.10
2022-12-05T03:47:14.338Z,5.10
2022-12-05T03:49:51.472Z,5.10
2022-12-05T03:52:20.241Z,5.00
2022-12-05T03:54:52.502Z,5.00
2022-12-05T03:57:48.477Z,5.10
2022-12-05T04:00:22.195Z,5.00
2022-12-05T04:03:12.099Z,5.10
2022-12-05T04:05:52.445Z,5.10
2022-12-05T04:08:36.874Z,5.10
2022-12-05T04:11:10.883Z,5.00
2022-12-05T04:13:51.845Z,5.00
2022-12-05T04:17:01.620Z,5.00
2022-12-05T04:20:13.537Z,4.90
2022-12-05T04:22:41.019Z,4.90
2022-12-05T04:25:30.705Z,4.90
2022-12-05T04:28:21.743Z,4.90
2022-12-05T04:31:00.913Z,4.90
2022-12-05T04:33:36.138Z,4.90
2022-12-05T04:36:11.860Z,4.80
2022-12-05T04:38:50.042Z,4.80
2022-12-05T04:41:22.484Z,4.70
2022-12-05T04:43:51.137Z,4.70
2022-12-05T04:46:20.317Z,4.70
2022-12-05T04:48:52.762Z,4.70
2022-12-05T04:51:26.666Z,4.70
2022-12-05T04:54:02.567Z,4.70
2022-12-05T04:56:34.024Z,4.70
2022-12-05T04:59:00.732Z,4.60
2022-12-05T05:01:48.768Z,4.60
2022-12-05T05:04:21.498Z,4.70
2022-12-05T05:06:48.214Z,4.70
2022-12-05T05:09:14.894Z,4.70
2022-12-05T05:11:41.588Z,4.60
2022-12-05T05:14:08.236Z,4.60
2022-12-05T05:16:37.885Z,4.60
2022-12-05T05:19:06.272Z,4.60
2022-12-05T05:21:41.798Z,4.70
2022-12-05T05:24:10.407Z,4.70
2022-12-05T05:26:39.784Z,4.70
2022-12-05T05:29:06.557Z,4.70
2022-12-05T05:31:33.372Z,4.70
2022-12-05T05:34:03.387Z,4.70
2022-12-05T05:36:35.876Z,4.60
2022-12-05T05:39:03.984Z,4.60
2022-12-05T05:41:33.649Z,4.50
2022-12-05T05:44:00.752Z,4.60
2022-12-05T05:46:30.061Z,4.50
2022-12-05T05:48:57.655Z,4.50
2022-12-05T05:51:29.287Z,4.50
2022-12-05T05:54:00.317Z,4.50
2022-12-05T05:56:27.406Z,4.40
2022-12-05T05:59:00.084Z,4.40
2022-12-05T06:01:27.518Z,4.40
2022-12-05T06:03:54.427Z,4.40
2022-12-05T06:06:21.698Z,4.30
2022-12-05T06:08:48.632Z,4.30
2022-12-05T06:11:24.873Z,4.30
2022-12-05T06:13:56.559Z,4.30
2022-12-05T06:16:23.658Z,4.20
2022-12-05T06:18:51.377Z,4.10
2022-12-05T06:21:18.112Z,4.10
2022-12-05T06:23:45.141Z,4.10
2022-12-05T06:26:13.792Z,4.10
2022-12-05T06:28:40.729Z,4.10
2022-12-05T06:31:12.911Z,4.10
2022-12-05T06:33:39.830Z,4.10
2022-12-05T06:36:09.520Z,4.10
2022-12-05T06:38:41.610Z,4.10
2022-12-05T06:41:12.082Z,4.10
2022-12-05T06:43:38.776Z,4.00
2022-12-05T06:46:10.172Z,3.90
2022-12-05T06:48:36.924Z,3.90
2022-12-05T06:51:04.226Z,4.00
2022-12-05T06:53:30.940Z,4.00
2022-12-05T06:56:02.793Z,4.10
2022-12-05T06:58:30.769Z,4.10
2022-12-05T07:01:15.877Z,4.10
2022-12-05T07:03:47.763Z,4.10
2022-12-05T07:06:15.409Z,4.10
2022-12-05T07:08:42.261Z,4.00
2022-12-05T07:11:09.165Z,4.10
2022-12-05T07:13:35.820Z,4.10
2022-12-05T07:16:02.687Z,4.10
2022-12-05T07:18:29.396Z,4.00
2022-12-05T07:21:14.275Z,4.00
2022-12-05T07:23:43.223Z,4.10
2022-12-05T07:26:14.968Z,4.10
2022-12-05T07:28:43.271Z,4.20
2022-12-05T07:31:11.964Z,4.20
2022-12-05T07:33:38.869Z,4.20
2022-12-05T07:36:08.188Z,4.30
2022-12-05T07:38:35.320Z,4.30
2022-12-05T07:41:13.225Z,4.30
2022-12-05T07:43:41.038Z,4.30
2022-12-05T07:46:09.336Z,4.40
2022-12-05T07:48:36.109Z,4.40
2022-12-05T07:51:05.035Z,4.40
2022-12-05T07:53:32.722Z,4.40
2022-12-05T07:56:01.313Z,4.40
2022-12-05T07:58:32.026Z,4.40
2022-12-05T08:01:09.475Z,4.40
2022-12-05T08:03:39.705Z,4.50
2022-12-05T08:06:09.983Z,4.50
2022-12-05T08:08:37.225Z,4.50
2022-12-05T08:11:10.052Z,4.50
2022-12-05T08:13:37.052Z,4.50
2022-12-05T08:16:06.458Z,4.50
2022-12-05T08:18:33.168Z,4.60
2022-12-05T08:21:10.552Z,4.60
2022-12-05T08:23:38.644Z,4.60
2022-12-05T08:26:14.792Z,4.60
2022-12-05T08:28:42.542Z,4.60
2022-12-05T08:31:13.015Z,4.60
2022-12-05T08:33:40.155Z,4.60
2022-12-05T08:36:09.774Z,4.50
2022-12-05T08:38:36.897Z,4.50
2022-12-05T08:41:05.500Z,4.50
2022-12-05T08:43:33.347Z,4.60
2022-12-05T08:46:01.271Z,4.60
2022-12-05T08:48:29.933Z,4.60
2022-12-05T08:50:57.087Z,4.60
2022-12-05T08:53:23.824Z,4.60
2022-12-05T08:55:50.552Z,4.60
2022-12-05T08:58:17.279Z,4.60
2022-12-05T09:00:43.968Z,4.60
2022-12-05T09:03:11.584Z,4.60
2022-12-05T09:05:38.326Z,4.60
2022-12-05T09:08:05.152Z,4.60
2022-12-05T09:10:32.815Z,4.60
2022-12-05T09:12:59.634Z,4.60
2022-12-05T09:15:26.444Z,4.70
2022-12-05T09:17:53.093Z,4.70
2022-12-05T09:20:19.851Z,4.70
2022-12-05T09:22:46.554Z,4.70
2022-12-05T09:25:13.506Z,4.70
2022-12-05T09:27:40.147Z,4.70
2022-12-05T09:30:07.478Z,4.80
2022-12-05T09:32:34.156Z,4.70
2022-12-05T09:35:00.982Z,4.80
2022-12-05T09:37:39.231Z,4.80
2022-12-05T09:40:07.580Z,4.80
2022-12-05T09:42:56.407Z,4.80
2022-12-05T09:45:35.525Z,4.80
2022-12-05T09:48:16.307Z,4.80
2022-12-05T09:50:50.601Z,4.80
2022-12-05T09:53:28.613Z,4.80
2022-12-05T09:55:57.473Z,4.80
2022-12-05T09:58:33.021Z,4.80
2022-12-05T10:01:05.972Z,4.80
2022-12-05T10:04:08.513Z,4.80
2022-12-05T10:06:47.308Z,4.90
2022-12-05T10:09:14.051Z,4.90
2022-12-05T10:11:54.559Z,4.90
2022-12-05T10:14:37.084Z,4.90
2022-12-05T10:17:16.514Z,4.90
2022-12-05T10:19:46.960Z,5.00
2022-12-05T10:22:20.231Z,5.00
2022-12-05T10:24:53.141Z,5.00
2022-12-05T10:27:35.382Z,5.00
2022-12-05T10:30:15.038Z,5.00
2022-12-05T10:33:13.130Z,5.00
2022-12-05T10:35:41.416Z,5.00
2022-12-05T10:38:31.207Z,5.00
2022-12-05T10:41:07.061Z,5.00
2022-12-05T10:43:37.220Z,5.10
2022-12-05T10:46:07.825Z,5.10
2022-12-05T10:48:40.893Z,5.10
2022-12-05T10:51:24.189Z,5.10
2022-12-05T10:53:51.500Z,5.00
2022-12-05T10:56:37.269Z,5.00
2022-12-05T10:59:04.603Z,5.00
2022-12-05T11:01:31.794Z,5.00
2022-12-05T11:04:13.900Z,5.00
2022-12-05T11:07:02.246Z,5.00
2022-12-05T11:09:32.249Z,5.00
2022-12-05T11:12:16.714Z,4.90
2022-12-05T11:15:25.318Z,4.90
2022-12-05T11:17:54.177Z,4.90
2022-12-05T11:20:20.752Z,4.90
2022-12-05T11:22:53.555Z,4.90
2022-12-05T11:25:33.775Z,5.00
2022-12-05T11:28:17.646Z,5.00
2022-12-05T11:31:03.102Z,5.00
2022-12-05T11:33:32.789Z,5.00
2022-12-05T11:36:12.159Z,5.00
2022-12-05T11:38:41.205Z,5.00
2022-12-05T11:41:46.432Z,5.00
2022-12-05T11:44:34.468Z,5.00
2022-12-05T11:47:31.745Z,5.10
2022-12-05T11:50:21.693Z,5.10
2022-12-05T11:53:32.046Z,5.10
2022-12-05T11:56:13.514Z,5.10
2022-12-05T11:58:56.332Z,5.20
2022-12-05T12:02:10.797Z,5.20
2022-12-05T12:04:59.157Z,5.20
2022-12-05T12:07:44.756Z,5.30
2022-12-05T12:10:25.775Z,5.30
2022-12-05T12:13:08.656Z,5.40
2022-12-05T12:15:35.251Z,5.50
2022-12-05T12:18:22.164Z,5.50
2022-12-05T12:21:18.641Z,5.60
2022-12-05T12:24:11.282Z,5.70
2022-12-05T12:27:11.677Z,5.70
2022-12-05T12:30:06.554Z,5.70
2022-12-05T12:32:38.751Z,5.70
2022-12-05T12:35:14.523Z,5.70
2022-12-05T12:37:59.240Z,5.70
2022-12-05T12:41:10.251Z,5.70
2022-12-05T12:43:58.447Z,5.60
2022-12-05T12:46:57.538Z,5.60
2022-12-05T12:49:59.655Z,5.50
2022-12-05T12:52:36.556Z,5.50
2022-12-05T12:55:29.556Z,5.50
2022-12-05T12:58:02.301Z,5.50
2022-12-05T13:00:56.103Z,5.50
2022-12-05T13:03:46.073Z,5.50
2022-12-05T13:06:40.418Z,5.50
2022-12-05T13:09:20.280Z,5.50
2022-12-05T13:11:49.699Z,5.50
2022-12-05T13:14:20.531Z,5.50
2022-12-05T13:16:51.386Z,5.50
2022-12-05T13:19:42.812Z,5.50
2022-12-05T13:22:11.303Z,5.50
2022-12-05T13:24:38.632Z,5.50
2022-12-05T13:27:14.820Z,5.50
2022-12-05T13:29:48.163Z,5.50
2022-12-05T13:32:30.087Z,5.50
2022-12-05T13:35:02.016Z,5.50
2022-12-05T13:37:51.097Z,5.50
2022-12-05T13:41:04.810Z,5.50
2022-12-05T13:43:31.555Z,5.50
2022-12-05T13:46:07.666Z,5.50
2022-12-05T13:48:38.530Z,5.50
2022-12-05T13:51:23.603Z,5.50
2022-12-05T13:54:23.970Z,5.40
2022-12-05T13:57:02.008Z,5.30
2022-12-05T14:00:07.389Z,5.30
2022-12-05T14:02:46.579Z,5.30
2022-12-05T14:05:18.908Z,5.30
2022-12-05T14:07:54.012Z,5.20
2022-12-05T14:10:28.112Z,5.30
2022-12-05T14:12:57.777Z,5.20
2022-12-05T14:15:27.560Z,5.30
2022-12-05T14:18:04.792Z,5.30
2022-12-05T14:20:35.274Z,5.30
2022-12-05T14:23:31.424Z,5.30
2022-12-05T14:26:36.438Z,5.30
2022-12-05T14:29:15.027Z,5.30
2022-12-05T14:32:05.000Z,5.30
2022-12-05T14:34:35.039Z,5.30
2022-12-05T14:37:06.661Z,5.30
2022-12-05T14:39:44.737Z,5.40
2022-12-05T14:42:25.374Z,5.30
2022-12-05T14:44:56.090Z,5.30
2022-12-05T14:47:30.444Z,5.30
2022-12-05T14:50:02.264Z,5.30
2022-12-05T14:52:31.057Z,5.30
2022-12-05T14:55:03.942Z,5.30
2022-12-05T14:57:33.125Z,5.30
2022-12-05T15:00:09.390Z,5.40
2022-12-05T15:02:45.348Z,5.30
2022-12-05T15:05:17.757Z,5.30
2022-12-05T15:07:45.894Z,5.30
2022-12-05T15:10:40.791Z,5.40
2022-12-05T15:13:20.473Z,5.40
2022-12-05T15:15:58.867Z,5.40
2022-12-05T15:18:35.460Z,5.40
2022-12-05T15:21:08.876Z,5.40
2022-12-05T15:23:41.538Z,5.50
2022-12-05T15:29:20.989Z,5.40
2022-12-05T15:31:49.386Z,5.40
2022-12-05T15:34:25.921Z,5.40
2022-12-05T15:37:08.726Z,5.40
2022-12-05T15:39:57.178Z,5.40
2022-12-05T15:42:45.759Z,5.40
2022-12-05T15:45:15.222Z,5.40
2022-12-05T15:47:47.099Z,5.40
2022-12-05T15:50:14.896Z,5.40
2022-12-05T15:52:44.618Z,5.30
2022-12-05T15:55:41.192Z,5.30
2022-12-05T15:58:26.999Z,5.30
2022-12-05T16:01:04.514Z,5.30
2022-12-05T16:03:40.814Z,5.40
2022-12-05T16:06:35.766Z,5.40
2022-12-05T16:09:11.557Z,5.30
2022-12-05T16:11:39.359Z,5.20
2022-12-05T16:14:07.662Z,5.20
2022-12-05T16:16:37.215Z,5.20
2022-12-05T16:19:06.937Z,5.20
2022-12-05T16:21:39.545Z,5.30
2022-12-05T16:24:08.347Z,5.20
2022-12-05T16:26:39.609Z,5.20
2022-12-05T16:29:06.912Z,5.20
2022-12-05T16:31:34.214Z,5.20
2022-12-05T16:34:04.243Z,5.20
2022-12-05T16:36:31.790Z,5.20
2022-12-05T16:39:07.093Z,5.20
2022-12-05T16:41:39.004Z,5.20
2022-12-05T16:44:31.796Z,5.10
2022-12-05T16:46:58.618Z,5.10
2022-12-05T16:49:31.167Z,5.10
2022-12-05T16:52:08.561Z,5.10
2022-12-05T16:54:35.596Z,5.10
2022-12-05T16:57:02.908Z,5.10
2022-12-05T16:59:42.026Z,5.10
2022-12-05T17:02:14.707Z,5.10
2022-12-05T17:04:42.169Z,5.10
2022-12-05T17:07:09.158Z,5.10
2022-12-05T17:09:35.893Z,5.10
2022-12-05T17:12:14.956Z,5.10
2022-12-05T17:14:41.659Z,5.10
2022-12-05T17:17:16.010Z,5.10
2022-12-05T17:19:42.687Z,5.10
2022-12-05T17:22:10.720Z,5.10
2022-12-05T17:24:37.414Z,5.10
2022-12-05T17:27:06.428Z,5.10
2022-12-05T17:29:35.860Z,5.10
2022-12-05T17:32:03.222Z,5.10
2022-12-05T17:34:30.128Z,5.10
2022-12-05T17:36:56.824Z,5.20
2022-12-05T17:39:28.356Z,5.20
2022-12-05T17:41:55.719Z,5.20
2022-12-05T17:44:22.563Z,5.10
2022-12-05T17:46:49.279Z,5.20
2022-12-05T17:49:20.086Z,5.20
2022-12-05T17:54:33.441Z,5.20
2022-12-05T17:57:00.146Z,5.20
2022-12-05T17:59:26.866Z,5.10
2022-12-05T18:01:53.511Z,5.10
2022-12-05T18:04:23.296Z,5.10
2022-12-05T18:06:50.720Z,5.10
2022-12-05T18:09:17.588Z,5.10
2022-12-05T18:11:44.559Z,5.10
2022-12-05T18:14:11.541Z,5.10
2022-12-05T18:16:38.344Z,5.10
2022-12-05T18:19:05.088Z,5.10
2022-12-05T18:21:31.774Z,5.20
2022-12-05T18:23:58.442Z,5.20
2022-12-05T18:26:25.195Z,5.20
2022-12-05T18:28:54.470Z,5.30
2022-12-05T18:31:21.175Z,5.20
2022-12-05T18:33:48.263Z,5.20
2022-12-05T18:36:17.759Z,5.10
2022-12-05T18:38:51.085Z,5.10
2022-12-05T18:41:17.887Z,5.00
2022-12-05T18:43:44.578Z,4.90
2022-12-05T18:46:11.361Z,4.90
2022-12-05T18:48:40.029Z,4.90
2022-12-05T18:51:20.717Z,4.90
2022-12-05T18:53:52.439Z,4.90
2022-12-05T18:56:31.307Z,4.90
2022-12-05T18:58:59.426Z,4.90
2022-12-05T19:01:27.876Z,4.90
2022-12-05T19:03:58.657Z,4.90
2022-12-05T19:06:30.579Z,4.90
2022-12-05T19:09:00.420Z,4.90
2022-12-05T19:11:28.148Z,5.00
2022-12-05T19:14:02.576Z,5.00
2022-12-05T19:16:31.495Z,5.00
2022-12-05T19:19:00.344Z,5.00
2022-12-05T19:21:29.324Z,5.00
2022-12-05T19:23:57.285Z,5.00
2022-12-05T19:26:24.482Z,5.00
2022-12-05T19:28:51.392Z,5.00
2022-12-05T19:31:20.723Z,5.00
2022-12-05T19:33:51.668Z,5.00
2022-12-05T19:36:21.502Z,5.00
2022-12-05T19:38:49.781Z,5.00
2022-12-05T19:41:18.739Z,5.00
2022-12-05T19:43:45.876Z,5.00
2022-12-05T19:46:21.046Z,5.00
2022-12-05T19:48:48.238Z,4.90
2022-12-05T19:51:14.996Z,5.00
2022-12-05T19:53:43.883Z,4.90
2022-12-05T19:56:24.322Z,4.90
2022-12-05T19:58:52.445Z,4.90
2022-12-05T20:01:22.465Z,4.90
2022-12-05T20:03:51.352Z,4.90
2022-12-05T20:06:19.454Z,4.90
2022-12-05T20:08:47.524Z,4.90
2022-12-05T20:11:20.600Z,4.90
2022-12-05T20:13:48.255Z,4.90
2022-12-05T20:16:18.331Z,4.90
2022-12-05T20:18:45.897Z,4.90
2022-12-05T20:21:15.267Z,4.90
2022-12-05T20:23:42.333Z,4.90
2022-12-05T20:26:11.755Z,4.90
2022-12-05T20:28:39.162Z,4.90
2022-12-05T20:31:16.242Z,4.90
2022-12-05T20:33:43.823Z,4.90
2022-12-05T20:36:15.433Z,4.90
2022-12-05T20:38:42.800Z,4.80
2022-12-05T20:41:12.161Z,4.80
2022-12-05T20:43:39.054Z,4.80
2022-12-05T20:46:13.234Z,4.70
2022-12-05T20:48:40.263Z,4.70
2022-12-05T20:51:10.172Z,4.70
2022-12-05T20:53:38.767Z,4.70
2022-12-05T20:56:07.405Z,4.80
2022-12-05T20:58:34.760Z,4.80
2022-12-05T21:01:04.169Z,4.80
2022-12-05T21:03:30.960Z,4.90
2022-12-05T21:05:57.668Z,4.90
2022-12-05T21:08:24.708Z,4.90
2022-12-05T21:10:52.723Z,4.90
2022-12-05T21:13:19.993Z,4.90
2022-12-05T21:15:46.675Z,4.90
2022-12-05T21:18:13.649Z,4.80
2022-12-05T21:20:42.319Z,4.70
2022-12-05T21:23:09.818Z,4.70
2022-12-05T21:25:36.906Z,4.60
2022-12-05T21:28:03.657Z,4.60
2022-12-05T21:30:30.343Z,4.60
2022-12-05T21:32:57.055Z,4.60
2022-12-05T21:35:23.749Z,4.70
2022-12-05T21:37:50.470Z,4.70
2022-12-05T21:40:17.303Z,4.70
2022-12-05T21:42:43.969Z,4.70
2022-12-05T21:45:10.812Z,4.80
2022-12-05T21:47:37.476Z,4.80
2022-12-05T21:50:04.909Z,4.80
2022-12-05T21:52:39.211Z,4.90
2022-12-05T21:55:07.798Z,4.90
2022-12-05T21:57:38.662Z,4.90
2022-12-05T22:00:09.428Z,4.80
2022-12-05T22:02:36.410Z,4.80
2022-12-05T22:05:03.417Z,4.70
2022-12-05T22:07:30.148Z,4.70
2022-12-05T22:09:57.370Z,4.70
2022-12-05T22:12:24.382Z,4.70
2022-12-05T22:14:51.154Z,4.70
2022-12-05T22:17:17.797Z,4.60
2022-12-05T22:19:44.502Z,4.60
2022-12-05T22:22:11.203Z,4.60
2022-12-05T22:24:39.047Z,4.70
2022-12-05T22:27:05.797Z,4.70
2022-12-05T22:29:32.501Z,4.70
2022-12-05T22:31:59.189Z,4.90
2022-12-05T22:34:25.860Z,4.70
2022-12-05T22:36:52.522Z,4.80
2022-12-05T22:39:19.171Z,4.80
2022-12-05T22:41:45.794Z,4.80
2022-12-05T22:44:12.426Z,4.80
2022-12-05T22:46:39.149Z,4.70
2022-12-05T22:49:06.332Z,4.70
2022-12-05T22:51:33.187Z,4.60
2022-12-05T22:54:00.526Z,4.60
2022-12-05T22:56:28.636Z,4.60
2022-12-05T22:58:57.161Z,4.60
2022-12-05T23:01:25.153Z,4.60
2022-12-05T23:03:56.763Z,4.50
2022-12-05T23:06:23.635Z,4.60
2022-12-05T23:08:50.418Z,4.60
2022-12-05T23:11:19.214Z,4.60
2022-12-05T23:13:47.017Z,4.60
2022-12-05T23:16:23.531Z,4.60
2022-12-05T23:18:53.443Z,4.60
2022-12-05T23:21:30.707Z,4.60
2022-12-05T23:24:00.768Z,4.60
2022-12-05T23:26:30.399Z,4.60
2022-12-05T23:28:57.180Z,4.60
2022-12-05T23:31:24.364Z,4.50
2022-12-05T23:33:51.857Z,4.50
2022-12-05T23:36:20.042Z,4.50
2022-12-05T23:38:47.267Z,4.50
2022-12-05T23:41:20.203Z,4.50
2022-12-05T23:43:48.384Z,4.50
2022-12-05T23:46:17.128Z,4.50
2022-12-05T23:48:44.216Z,4.50
2022-12-05T23:51:14.097Z,4.50
2022-12-05T23:53:42.822Z,4.50
2022-12-05T23:56:12.867Z,4.50
2022-12-05T23:58:40.192Z,4.50
