createdAt,value
2018-08-23T00:00:18.237Z,99.99
2018-08-23T00:01:18.824Z,99.99
2018-08-23T00:02:19.407Z,99.99
2018-08-23T00:03:20.037Z,99.99
2018-08-23T00:04:20.624Z,99.99
2018-08-23T00:05:21.209Z,99.99
2018-08-23T00:06:21.841Z,99.99
2018-08-23T00:07:22.423Z,99.99
2018-08-23T00:08:23.021Z,99.99
2018-08-23T00:09:23.634Z,99.99
2018-08-23T00:10:24.283Z,99.99
2018-08-23T00:11:24.860Z,99.99
2018-08-23T00:12:25.442Z,99.99
2018-08-23T00:13:26.023Z,99.99
2018-08-23T00:14:26.610Z,99.99
2018-08-23T00:15:27.196Z,99.99
2018-08-23T00:16:27.777Z,99.99
2018-08-23T00:17:28.417Z,99.99
2018-08-23T00:18:28.999Z,99.99
2018-08-23T00:19:29.586Z,99.99
2018-08-23T00:20:30.173Z,99.99
2018-08-23T00:21:30.756Z,99.99
2018-08-23T00:22:31.383Z,99.99
2018-08-23T00:23:31.972Z,99.99
2018-08-23T00:24:32.558Z,99.99
2018-08-23T00:25:33.140Z,99.99
2018-08-23T00:26:33.731Z,99.99
2018-08-23T00:27:34.365Z,99.99
2018-08-23T00:28:34.967Z,99.99
2018-08-23T00:29:35.537Z,99.99
2018-08-23T00:30:36.120Z,99.99
2018-08-23T00:31:36.749Z,99.99
2018-08-23T00:32:37.379Z,99.99
2018-08-23T00:33:37.964Z,99.99
2018-08-23T00:34:38.550Z,99.99
2018-08-23T00:35:39.132Z,99.99
2018-08-23T00:36:39.720Z,99.99
2018-08-23T00:37:40.318Z,99.99
2018-08-23T00:38:40.893Z,99.99
2018-08-23T00:39:41.572Z,99.99
2018-08-23T00:40:42.153Z,99.99
2018-08-23T00:41:42.892Z,99.99
2018-08-23T00:42:43.529Z,99.99
2018-08-23T00:43:44.117Z,99.99
2018-08-23T00:44:44.753Z,99.99
2018-08-23T00:45:45.337Z,99.99
2018-08-23T00:46:45.916Z,99.99
2018-08-23T00:47:46.508Z,99.99
2018-08-23T00:48:47.095Z,99.99
2018-08-23T00:49:47.683Z,99.99
2018-08-23T00:50:48.265Z,99.99
2018-08-23T00:51:48.854Z,99.99
2018-08-23T00:52:49.437Z,99.99
2018-08-23T00:53:50.077Z,99.99
2018-08-23T00:54:50.664Z,99.99
2018-08-23T00:55:51.247Z,99.99
2018-08-23T00:56:51.832Z,99.99
2018-08-23T00:57:52.419Z,99.99
2018-08-23T00:58:53.056Z,99.99
2018-08-23T00:59:53.642Z,99.99
2018-08-23T01:00:54.281Z,99.99
2018-08-23T01:01:54.914Z,99.99
2018-08-23T01:02:55.500Z,99.99
2018-08-23T01:03:56.132Z,99.99
2018-08-23T01:04:56.719Z,99.99
2018-08-23T01:05:57.305Z,99.99
2018-08-23T01:06:57.942Z,99.99
2018-08-23T01:07:58.528Z,99.99
2018-08-23T01:08:59.113Z,99.99
2018-08-23T01:09:59.699Z,99.99
2018-08-23T01:11:00.284Z,99.99
2018-08-23T01:12:00.870Z,99.99
2018-08-23T01:13:01.450Z,99.99
2018-08-23T01:14:02.038Z,99.99
2018-08-23T01:15:02.622Z,99.99
2018-08-23T01:16:03.259Z,99.99
2018-08-23T01:17:03.869Z,99.99
2018-08-23T01:18:04.427Z,99.99
2018-08-23T01:19:05.065Z,99.99
2018-08-23T01:20:05.651Z,99.99
2018-08-23T01:21:06.233Z,99.99
2018-08-23T01:22:06.869Z,99.99
2018-08-23T01:23:07.451Z,99.99
2018-08-23T01:24:08.033Z,99.99
2018-08-23T01:25:08.621Z,99.99
2018-08-23T01:26:09.208Z,99.99
2018-08-23T01:27:09.827Z,99.99
2018-08-23T01:28:10.374Z,99.99
2018-08-23T01:29:10.962Z,99.99
2018-08-23T01:30:11.545Z,99.99
2018-08-23T01:31:12.178Z,99.99
2018-08-23T01:32:12.763Z,99.99
2018-08-23T01:33:13.350Z,99.99
2018-08-23T01:34:13.932Z,99.99
2018-08-23T01:35:14.566Z,99.99
2018-08-23T01:36:15.149Z,99.99
2018-08-23T01:37:15.733Z,99.99
2018-08-23T01:38:16.321Z,99.99
2018-08-23T01:39:16.959Z,99.99
2018-08-23T01:40:17.593Z,99.99
2018-08-23T01:41:18.173Z,99.99
2018-08-23T01:42:18.764Z,99.99
2018-08-23T01:43:19.353Z,99.99
2018-08-23T01:44:19.939Z,99.99
2018-08-23T01:45:20.522Z,99.99
2018-08-23T01:46:21.109Z,99.99
2018-08-23T01:47:21.697Z,99.99
2018-08-23T01:48:22.330Z,99.99
2018-08-23T01:49:22.918Z,99.99
2018-08-23T01:50:23.503Z,99.99
2018-08-23T01:51:24.089Z,99.99
2018-08-23T01:52:24.727Z,99.99
2018-08-23T01:53:25.320Z,99.99
2018-08-23T01:54:25.948Z,99.99
2018-08-23T01:55:26.531Z,99.99
2018-08-23T01:56:27.119Z,99.99
2018-08-23T01:57:27.704Z,99.99
2018-08-23T01:58:28.291Z,99.99
2018-08-23T01:59:28.880Z,99.99
2018-08-23T02:00:29.465Z,99.99
2018-08-23T02:01:30.046Z,99.99
2018-08-23T02:02:30.688Z,99.99
2018-08-23T02:03:31.266Z,99.99
2018-08-23T02:04:31.855Z,99.99
2018-08-23T02:05:32.441Z,99.99
2018-08-23T02:06:33.023Z,99.99
2018-08-23T02:07:33.609Z,99.99
2018-08-23T02:08:34.190Z,99.99
2018-08-23T02:09:34.772Z,99.99
2018-08-23T02:10:35.404Z,99.99
2018-08-23T02:11:35.992Z,99.99
2018-08-23T02:12:36.574Z,99.99
2018-08-23T02:13:37.212Z,99.99
2018-08-23T02:14:37.793Z,99.99
2018-08-23T02:15:38.380Z,99.99
2018-08-23T02:16:38.967Z,99.99
2018-08-23T02:17:39.604Z,99.99
2018-08-23T02:18:40.192Z,99.99
2018-08-23T02:19:40.775Z,99.99
2018-08-23T02:20:41.365Z,99.99
2018-08-23T02:21:41.951Z,99.99
2018-08-23T02:22:42.534Z,99.99
2018-08-23T02:23:43.113Z,99.99
2018-08-23T02:24:43.694Z,99.99
2018-08-23T02:25:49.335Z,99.99
2018-08-23T02:26:49.971Z,99.99
2018-08-23T02:27:50.553Z,99.99
2018-08-23T02:28:51.185Z,99.99
2018-08-23T02:29:51.774Z,99.99
2018-08-23T02:30:52.407Z,99.99
2018-08-23T02:31:52.994Z,99.99
2018-08-23T02:32:53.575Z,99.99
2018-08-23T02:33:54.159Z,99.99
2018-08-23T02:34:54.753Z,99.99
2018-08-23T02:35:55.333Z,99.99
2018-08-23T02:36:55.916Z,99.99
2018-08-23T02:37:56.503Z,99.99
2018-08-23T02:38:57.142Z,99.99
2018-08-23T02:39:57.721Z,99.99
2018-08-23T02:40:58.308Z,99.99
2018-08-23T02:41:58.943Z,99.99
2018-08-23T02:42:59.531Z,99.99
2018-08-23T02:44:00.160Z,99.99
2018-08-23T02:45:00.753Z,99.99
2018-08-23T02:46:01.345Z,99.99
2018-08-23T02:47:01.979Z,99.99
2018-08-23T02:48:02.559Z,99.99
2018-08-23T02:49:03.146Z,99.99
2018-08-23T02:50:03.731Z,99.99
2018-08-23T02:51:04.371Z,99.99
2018-08-23T02:52:04.952Z,99.99
2018-08-23T02:53:05.538Z,99.99
2018-08-23T02:54:06.125Z,99.99
2018-08-23T02:55:06.762Z,99.99
2018-08-23T02:56:07.343Z,99.99
2018-08-23T02:57:07.927Z,99.99
2018-08-23T02:58:08.512Z,99.99
2018-08-23T02:59:09.095Z,99.99
2018-08-23T03:00:09.677Z,99.99
2018-08-23T03:01:10.267Z,99.99
2018-08-23T03:02:10.899Z,99.99
2018-08-23T03:03:11.577Z,99.99
2018-08-23T03:04:12.162Z,99.99
2018-08-23T03:05:12.738Z,99.99
2018-08-23T03:06:13.323Z,99.99
2018-08-23T03:07:13.911Z,99.99
2018-08-23T03:08:14.497Z,99.99
2018-08-23T03:09:15.077Z,99.99
2018-08-23T03:10:15.665Z,99.99
2018-08-23T03:11:16.300Z,99.99
2018-08-23T03:12:16.880Z,99.99
2018-08-23T03:13:17.468Z,99.99
2018-08-23T03:14:18.053Z,99.99
2018-08-23T03:15:18.639Z,99.99
2018-08-23T03:16:19.223Z,99.99
2018-08-23T03:17:19.808Z,99.99
2018-08-23T03:18:20.444Z,99.99
2018-08-23T03:19:21.032Z,99.99
2018-08-23T03:20:21.616Z,99.99
2018-08-23T03:21:22.199Z,99.99
2018-08-23T03:22:22.788Z,99.99
2018-08-23T03:23:23.375Z,99.99
2018-08-23T03:24:23.960Z,99.99
2018-08-23T03:25:24.547Z,99.99
2018-08-23T03:26:25.132Z,99.99
2018-08-23T03:27:25.816Z,99.99
2018-08-23T03:28:26.404Z,99.99
2018-08-23T03:29:27.036Z,99.99
2018-08-23T03:30:27.622Z,99.99
2018-08-23T03:31:28.203Z,99.99
2018-08-23T03:32:28.793Z,99.99
2018-08-23T03:33:29.379Z,99.99
2018-08-23T03:34:30.011Z,99.99
2018-08-23T03:35:30.599Z,99.99
2018-08-23T03:36:31.208Z,99.99
2018-08-23T03:37:32.667Z,99.99
2018-08-23T03:38:33.252Z,99.99
2018-08-23T03:39:33.832Z,99.99
2018-08-23T03:40:34.421Z,99.99
2018-08-23T03:41:35.003Z,99.99
2018-08-23T03:42:35.585Z,99.99
2018-08-23T03:43:36.175Z,99.99
2018-08-23T03:44:36.762Z,99.99
2018-08-23T03:45:37.345Z,99.99
2018-08-23T03:46:37.979Z,99.99
2018-08-23T03:47:38.567Z,99.99
2018-08-23T03:48:39.195Z,99.99
2018-08-23T03:49:39.781Z,99.99
2018-08-23T03:50:40.369Z,99.99
2018-08-23T03:51:40.993Z,99.99
2018-08-23T03:52:41.627Z,99.99
2018-08-23T03:53:42.214Z,99.99
2018-08-23T03:54:42.802Z,99.99
2018-08-23T03:55:43.381Z,99.99
2018-08-23T03:56:44.014Z,99.99
2018-08-23T03:57:44.644Z,99.99
2018-08-23T03:58:45.230Z,99.99
2018-08-23T03:59:45.814Z,99.99
2018-08-23T04:00:46.401Z,99.99
2018-08-23T04:01:47.032Z,99.99
2018-08-23T04:02:47.613Z,99.99
2018-08-23T04:03:48.244Z,99.99
2018-08-23T04:04:48.833Z,99.99
2018-08-23T04:05:49.469Z,99.99
2018-08-23T04:06:50.054Z,99.99
2018-08-23T04:07:50.638Z,99.99
2018-08-23T04:08:51.273Z,99.99
2018-08-23T04:09:51.951Z,99.99
2018-08-23T04:10:52.537Z,99.99
2018-08-23T04:11:53.122Z,99.99
2018-08-23T04:12:53.709Z,99.99
2018-08-23T04:13:54.294Z,99.99
2018-08-23T04:14:54.874Z,99.99
2018-08-23T04:15:55.465Z,99.99
2018-08-23T04:16:56.099Z,99.99
2018-08-23T04:17:56.685Z,99.99
2018-08-23T04:18:57.272Z,99.99
2018-08-23T04:19:57.855Z,99.99
2018-08-23T04:20:58.439Z,99.99
2018-08-23T04:21:59.021Z,99.99
2018-08-23T04:22:59.680Z,99.99
2018-08-23T04:24:00.186Z,99.99
2018-08-23T04:25:00.771Z,99.99
2018-08-23T04:26:01.355Z,99.99
2018-08-23T04:27:01.988Z,99.99
2018-08-23T04:28:02.576Z,99.99
2018-08-23T04:29:03.213Z,99.99
2018-08-23T04:30:03.796Z,99.99
2018-08-23T04:31:04.376Z,99.99
2018-08-23T04:32:05.015Z,99.99
2018-08-23T04:33:05.603Z,99.99
2018-08-23T04:34:06.188Z,99.99
2018-08-23T04:35:06.773Z,99.99
2018-08-23T04:36:07.360Z,99.99
2018-08-23T04:37:07.945Z,99.99
2018-08-23T04:38:08.531Z,99.99
2018-08-23T04:39:09.118Z,99.99
2018-08-23T04:40:09.751Z,99.99
2018-08-23T04:41:10.335Z,99.99
2018-08-23T04:42:10.923Z,99.99
2018-08-23T04:43:11.561Z,99.99
2018-08-23T04:44:12.091Z,99.99
2018-08-23T04:45:12.680Z,99.99
2018-08-23T04:46:13.257Z,99.99
2018-08-23T04:47:13.887Z,99.99
2018-08-23T04:48:14.471Z,99.99
2018-08-23T04:49:15.110Z,99.99
2018-08-23T04:50:15.746Z,99.99
2018-08-23T04:51:16.331Z,99.99
2018-08-23T04:52:16.910Z,99.99
2018-08-23T04:53:17.494Z,99.99
2018-08-23T04:54:18.076Z,99.99
2018-08-23T04:55:18.662Z,99.99
2018-08-23T04:56:19.247Z,99.99
2018-08-23T04:57:19.835Z,99.99
2018-08-23T04:58:20.418Z,99.99
2018-08-23T04:59:21.002Z,99.99
2018-08-23T05:00:21.584Z,99.99
2018-08-23T05:01:22.167Z,99.99
2018-08-23T05:02:22.757Z,99.99
2018-08-23T05:03:23.351Z,99.99
2018-08-23T05:04:23.927Z,99.99
2018-08-23T05:05:24.573Z,99.99
2018-08-23T05:06:25.154Z,99.99
2018-08-23T05:07:25.791Z,99.99
2018-08-23T05:08:26.376Z,99.99
2018-08-23T05:09:27.010Z,99.99
2018-08-23T05:10:27.602Z,99.99
2018-08-23T05:11:28.185Z,99.99
2018-08-23T05:12:28.823Z,99.99
2018-08-23T05:13:29.402Z,99.99
2018-08-23T05:14:29.988Z,99.99
2018-08-23T05:15:30.576Z,99.99
2018-08-23T05:16:31.159Z,99.99
2018-08-23T05:17:31.746Z,99.99
2018-08-23T05:18:32.374Z,99.99
2018-08-23T05:19:32.961Z,99.99
2018-08-23T05:20:33.550Z,99.99
2018-08-23T05:21:34.133Z,99.99
2018-08-23T05:22:34.719Z,99.99
2018-08-23T05:23:35.297Z,99.99
2018-08-23T05:24:35.936Z,99.99
2018-08-23T05:25:36.572Z,99.99
2018-08-23T05:26:37.159Z,99.99
2018-08-23T05:27:37.795Z,99.99
2018-08-23T05:28:38.384Z,99.99
2018-08-23T05:29:38.970Z,99.99
2018-08-23T05:30:39.648Z,99.99
2018-08-23T05:31:40.232Z,99.99
2018-08-23T05:32:40.916Z,99.99
2018-08-23T05:33:41.496Z,99.99
2018-08-23T05:34:42.177Z,99.99
2018-08-23T05:35:42.762Z,99.99
2018-08-23T05:36:43.344Z,99.99
2018-08-23T05:37:43.933Z,99.99
2018-08-23T05:38:44.514Z,99.99
2018-08-23T05:39:45.102Z,99.99
2018-08-23T05:40:45.689Z,99.99
2018-08-23T05:41:46.273Z,99.99
2018-08-23T05:42:46.856Z,99.99
2018-08-23T05:43:47.439Z,99.99
2018-08-23T05:44:48.026Z,99.99
2018-08-23T05:45:48.613Z,99.99
2018-08-23T05:46:49.250Z,99.99
2018-08-23T05:47:49.880Z,99.99
2018-08-23T05:48:50.462Z,99.99
2018-08-23T05:49:51.049Z,99.99
2018-08-23T05:50:51.639Z,99.99
2018-08-23T05:51:52.221Z,99.99
2018-08-23T05:52:52.806Z,99.99
2018-08-23T05:53:53.441Z,99.99
2018-08-23T05:54:54.026Z,99.99
2018-08-23T05:55:54.612Z,99.99
2018-08-23T05:56:55.209Z,99.99
2018-08-23T05:57:55.783Z,99.99
2018-08-23T05:58:56.364Z,99.99
2018-08-23T05:59:56.953Z,99.99
2018-08-23T06:00:57.583Z,99.99
2018-08-23T06:01:58.170Z,99.99
2018-08-23T06:02:58.756Z,99.99
2018-08-23T06:03:59.389Z,99.99
2018-08-23T06:05:00.024Z,99.99
2018-08-23T06:06:00.613Z,99.99
2018-08-23T06:07:01.244Z,99.99
2018-08-23T06:08:01.830Z,99.99
2018-08-23T06:09:02.418Z,99.99
2018-08-23T06:10:03.005Z,99.99
2018-08-23T06:11:03.584Z,99.99
2018-08-23T06:12:04.173Z,99.99
2018-08-23T06:13:04.804Z,99.99
2018-08-23T06:14:05.417Z,99.99
2018-08-23T06:15:05.979Z,99.99
2018-08-23T06:16:06.570Z,99.99
2018-08-23T06:17:07.152Z,99.99
2018-08-23T06:18:07.738Z,99.99
2018-08-23T06:19:08.315Z,99.99
2018-08-23T06:20:09.459Z,99.99
2018-08-23T06:21:09.538Z,99.99
2018-08-23T06:22:10.119Z,99.99
2018-08-23T06:23:10.708Z,99.99
2018-08-23T06:24:11.290Z,99.99
2018-08-23T06:25:11.878Z,99.99
2018-08-23T06:26:12.459Z,99.99
2018-08-23T06:27:13.150Z,99.99
2018-08-23T06:28:13.679Z,99.99
2018-08-23T06:29:14.268Z,99.99
2018-08-23T06:30:14.903Z,99.99
2018-08-23T06:31:15.488Z,99.99
2018-08-23T06:32:16.077Z,99.99
2018-08-23T06:33:16.928Z,99.99
2018-08-23T06:34:17.283Z,99.99
2018-08-23T06:35:17.879Z,99.99
2018-08-23T06:36:18.508Z,99.99
2018-08-23T06:37:19.093Z,99.99
2018-08-23T06:38:19.731Z,99.99
2018-08-23T06:39:20.319Z,99.99
2018-08-23T06:40:20.947Z,99.99
2018-08-23T06:41:21.529Z,99.99
2018-08-23T06:42:22.119Z,99.99
2018-08-23T06:43:22.705Z,99.99
2018-08-23T06:44:23.384Z,99.99
2018-08-23T06:45:23.938Z,99.99
2018-08-23T06:46:24.608Z,99.99
2018-08-23T06:47:25.198Z,99.99
2018-08-23T06:48:25.785Z,99.99
2018-08-23T06:49:26.420Z,99.99
2018-08-23T06:50:27.004Z,99.99
2018-08-23T06:51:27.588Z,99.99
2018-08-23T06:52:28.175Z,99.99
2018-08-23T06:53:28.761Z,99.99
2018-08-23T06:54:29.387Z,99.99
2018-08-23T06:55:29.972Z,99.99
2018-08-23T06:56:30.605Z,99.99
2018-08-23T06:57:31.193Z,99.99
2018-08-23T06:58:31.776Z,99.99
2018-08-23T06:59:32.364Z,99.99
2018-08-23T07:00:32.948Z,99.99
2018-08-23T07:01:33.533Z,99.99
2018-08-23T07:02:34.119Z,99.99
2018-08-23T07:03:34.700Z,99.99
2018-08-23T07:04:35.336Z,99.99
2018-08-23T07:05:35.976Z,99.99
2018-08-23T07:06:36.605Z,99.99
2018-08-23T07:07:37.121Z,99.99
2018-08-23T07:08:37.706Z,99.99
2018-08-23T07:09:38.342Z,99.99
2018-08-23T07:10:38.967Z,99.99
2018-08-23T07:11:39.520Z,99.99
2018-08-23T07:12:40.099Z,99.99
2018-08-23T07:13:40.682Z,99.99
2018-08-23T07:14:41.315Z,99.99
2018-08-23T07:15:41.894Z,99.99
2018-08-23T07:16:42.482Z,99.99
2018-08-23T07:17:43.232Z,99.99
2018-08-23T07:18:43.656Z,99.99
2018-08-23T07:19:44.240Z,99.99
2018-08-23T07:20:44.872Z,99.99
2018-08-23T07:21:45.509Z,99.99
2018-08-23T07:22:46.092Z,99.99
2018-08-23T07:23:46.679Z,99.99
2018-08-23T07:24:47.263Z,99.99
2018-08-23T07:25:47.849Z,99.99
2018-08-23T07:26:48.468Z,99.99
2018-08-23T07:27:49.017Z,99.99
2018-08-23T07:28:49.647Z,99.99
2018-08-23T07:29:50.325Z,99.99
2018-08-23T07:30:50.912Z,99.99
2018-08-23T07:31:51.493Z,99.99
2018-08-23T07:32:52.081Z,99.99
2018-08-23T07:33:52.711Z,99.99
2018-08-23T07:34:53.295Z,99.99
2018-08-23T07:35:53.900Z,99.99
2018-08-23T07:36:54.469Z,99.99
2018-08-23T07:37:55.055Z,99.99
2018-08-23T07:38:55.637Z,99.99
2018-08-23T07:39:56.273Z,99.99
2018-08-23T07:40:56.860Z,99.99
2018-08-23T07:41:57.473Z,99.99
2018-08-23T07:42:58.079Z,99.99
2018-08-23T07:43:58.659Z,99.99
2018-08-23T07:44:59.240Z,99.99
2018-08-23T07:45:59.830Z,99.99
2018-08-23T07:47:00.420Z,99.99
2018-08-23T07:48:01.003Z,99.99
2018-08-23T07:49:01.634Z,99.99
2018-08-23T07:50:02.275Z,99.99
2018-08-23T07:51:02.861Z,99.99
2018-08-23T07:52:03.458Z,99.99
2018-08-23T07:53:04.054Z,99.99
2018-08-23T07:54:04.618Z,99.99
2018-08-23T07:55:05.198Z,99.99
2018-08-23T07:56:05.832Z,99.99
2018-08-23T07:57:06.421Z,99.99
2018-08-23T07:58:07.007Z,99.99
2018-08-23T07:59:07.592Z,99.99
2018-08-23T08:00:08.177Z,99.99
2018-08-23T08:01:08.810Z,99.99
2018-08-23T08:02:09.390Z,99.99
2018-08-23T08:03:09.982Z,99.99
2018-08-23T08:04:10.566Z,99.99
2018-08-23T08:05:11.146Z,99.99
2018-08-23T08:06:11.786Z,99.99
2018-08-23T08:07:12.372Z,99.99
2018-08-23T08:08:13.009Z,99.99
2018-08-23T08:09:13.587Z,99.99
2018-08-23T08:10:14.173Z,99.99
2018-08-23T08:11:14.756Z,99.99
2018-08-23T08:12:15.458Z,99.99
2018-08-23T08:13:15.985Z,99.99
2018-08-23T08:14:16.563Z,99.99
2018-08-23T08:15:17.228Z,99.99
2018-08-23T08:16:17.771Z,99.99
2018-08-23T08:17:18.318Z,99.99
2018-08-23T08:18:18.901Z,99.99
2018-08-23T08:19:19.488Z,99.99
2018-08-23T08:20:20.069Z,99.99
2018-08-23T08:21:20.660Z,99.99
2018-08-23T08:22:21.244Z,99.99
2018-08-23T08:23:21.825Z,99.99
2018-08-23T08:24:22.412Z,99.99
2018-08-23T08:25:23.043Z,99.99
2018-08-23T08:26:23.783Z,99.99
2018-08-23T08:27:24.362Z,99.99
2018-08-23T08:28:25.150Z,99.99
2018-08-23T08:29:25.729Z,99.99
2018-08-23T08:30:26.315Z,99.99
2018-08-23T08:31:26.900Z,99.99
2018-08-23T08:32:27.485Z,99.99
2018-08-23T08:33:28.071Z,99.99
2018-08-23T08:34:28.651Z,99.99
2018-08-23T08:35:29.240Z,99.99
2018-08-23T08:36:29.834Z,99.99
2018-08-23T08:37:30.457Z,99.99
2018-08-23T08:38:31.044Z,99.99
2018-08-23T08:39:31.632Z,99.99
2018-08-23T08:40:32.218Z,99.99
2018-08-23T08:41:32.804Z,99.99
2018-08-23T08:42:33.385Z,99.99
2018-08-23T08:43:34.023Z,99.99
2018-08-23T08:44:34.602Z,99.99
2018-08-23T08:45:35.183Z,99.99
2018-08-23T08:46:35.820Z,99.99
2018-08-23T08:47:36.405Z,99.99
2018-08-23T08:48:37.043Z,99.99
2018-08-23T08:49:37.630Z,99.99
2018-08-23T08:50:38.249Z,99.99
2018-08-23T08:51:38.802Z,99.99
2018-08-23T08:52:39.384Z,99.99
2018-08-23T08:53:39.971Z,99.99
2018-08-23T08:54:40.602Z,99.99
2018-08-23T08:55:41.187Z,99.99
2018-08-23T08:56:41.796Z,99.99
2018-08-23T08:57:42.423Z,99.99
2018-08-23T08:58:42.938Z,99.99
2018-08-23T08:59:43.522Z,99.99
2018-08-23T09:00:44.155Z,99.99
2018-08-23T09:01:44.738Z,99.99
2018-08-23T09:02:45.329Z,99.99
2018-08-23T09:03:46.008Z,99.99
2018-08-23T09:04:46.594Z,99.99
2018-08-23T09:05:47.179Z,99.99
2018-08-23T09:06:47.767Z,99.99
2018-08-23T09:07:48.398Z,99.99
2018-08-23T09:08:49.033Z,99.99
2018-08-23T09:09:49.671Z,99.99
2018-08-23T09:10:50.237Z,99.99
2018-08-23T09:11:50.824Z,99.99
2018-08-23T09:12:51.409Z,99.99
2018-08-23T09:13:51.996Z,99.99
2018-08-23T09:14:52.586Z,99.99
2018-08-23T09:15:53.169Z,99.99
2018-08-23T09:16:53.907Z,99.99
2018-08-23T09:17:54.490Z,99.99
2018-08-23T09:18:55.081Z,99.99
2018-08-23T09:19:55.709Z,99.99
2018-08-23T09:20:56.307Z,99.99
2018-08-23T09:21:56.878Z,99.99
2018-08-23T09:22:57.465Z,99.99
2018-08-23T09:23:58.039Z,99.99
2018-08-23T09:24:58.681Z,99.99
2018-08-23T09:25:59.259Z,99.99
2018-08-23T09:26:59.854Z,99.99
2018-08-23T09:28:00.441Z,99.99
2018-08-23T09:29:01.026Z,99.99
2018-08-23T09:30:01.604Z,99.99
2018-08-23T09:31:02.188Z,99.99
2018-08-23T09:32:03.667Z,99.99
2018-08-23T09:33:04.207Z,99.99
2018-08-23T09:34:04.786Z,99.99
2018-08-23T09:35:05.398Z,99.99
2018-08-23T09:36:06.005Z,99.99
2018-08-23T09:37:06.590Z,99.99
2018-08-23T09:38:07.222Z,99.99
2018-08-23T09:39:07.809Z,99.99
2018-08-23T09:40:08.443Z,99.99
2018-08-23T09:41:09.026Z,99.99
2018-08-23T09:42:09.611Z,99.99
2018-08-23T09:43:10.187Z,99.99
2018-08-23T09:44:10.777Z,99.99
2018-08-23T09:45:11.361Z,99.99
2018-08-23T09:46:11.948Z,99.99
2018-08-23T09:47:12.533Z,99.99
2018-08-23T09:48:13.169Z,99.99
2018-08-23T09:49:13.754Z,99.99
2018-08-23T09:50:14.484Z,99.99
2018-08-23T09:51:15.071Z,99.99
2018-08-23T09:52:15.614Z,99.99
2018-08-23T09:53:16.149Z,99.60
2018-08-23T09:54:16.785Z,99.98
2018-08-23T09:55:17.375Z,99.99
2018-08-23T09:56:18.006Z,99.88
2018-08-23T09:57:18.595Z,99.99
2018-08-23T09:58:19.180Z,99.99
2018-08-23T09:59:19.772Z,99.88
2018-08-23T10:00:20.399Z,99.98
2018-08-23T10:01:20.985Z,99.98
2018-08-23T10:02:21.571Z,99.60
2018-08-23T10:03:22.202Z,99.69
2018-08-23T10:04:22.862Z,99.99
2018-08-23T10:05:23.423Z,99.79
2018-08-23T10:06:24.052Z,99.99
2018-08-23T10:07:24.639Z,99.99
2018-08-23T10:08:25.276Z,99.60
2018-08-23T10:09:25.857Z,99.88
2018-08-23T10:10:26.446Z,99.79
2018-08-23T10:11:27.112Z,99.50
2018-08-23T10:12:27.659Z,99.98
2018-08-23T10:13:28.246Z,99.99
2018-08-23T10:14:28.834Z,99.99
2018-08-23T10:15:29.429Z,99.99
2018-08-23T10:16:30.005Z,99.99
2018-08-23T10:17:30.591Z,99.99
2018-08-23T10:18:31.270Z,99.99
2018-08-23T10:19:31.855Z,99.99
2018-08-23T10:20:32.447Z,99.99
2018-08-23T10:21:33.029Z,99.99
2018-08-23T10:22:33.618Z,99.99
2018-08-23T10:23:34.253Z,99.98
2018-08-23T10:24:34.839Z,99.99
2018-08-23T10:25:35.474Z,99.99
2018-08-23T10:26:36.332Z,99.99
2018-08-23T10:27:36.849Z,99.84
2018-08-23T10:28:37.441Z,99.65
2018-08-23T10:29:38.028Z,99.16
2018-08-23T10:30:38.613Z,99.02
2018-08-23T10:31:39.199Z,98.63
2018-08-23T10:32:39.791Z,99.31
2018-08-23T10:33:40.424Z,99.21
2018-08-23T10:34:41.017Z,98.54
2018-08-23T10:35:41.600Z,98.15
2018-08-23T10:36:42.194Z,97.57
2018-08-23T10:37:42.783Z,98.35
2018-08-23T10:38:43.374Z,97.62
2018-08-23T10:39:43.964Z,97.52
2018-08-23T10:40:44.604Z,97.23
2018-08-23T10:41:45.198Z,97.62
2018-08-23T10:42:45.937Z,97.72
2018-08-23T10:43:46.526Z,96.84
2018-08-23T10:44:47.114Z,96.36
2018-08-23T10:45:47.706Z,96.65
2018-08-23T10:46:48.296Z,96.56
2018-08-23T10:47:48.887Z,96.56
2018-08-23T10:48:49.478Z,96.36
2018-08-23T10:49:50.068Z,96.36
2018-08-23T10:50:50.697Z,95.98
2018-08-23T10:51:51.245Z,96.17
2018-08-23T10:52:51.836Z,96.36
2018-08-23T10:53:52.475Z,96.36
2018-08-23T10:54:53.065Z,95.88
2018-08-23T10:55:53.703Z,96.12
2018-08-23T10:56:54.337Z,96.31
2018-08-23T10:57:54.981Z,95.83
2018-08-23T10:58:55.592Z,95.34
2018-08-23T10:59:56.160Z,95.83
2018-08-23T11:00:56.793Z,95.54
2018-08-23T11:01:57.436Z,95.54
2018-08-23T11:02:58.026Z,95.34
2018-08-23T11:03:58.618Z,95.25
2018-08-23T11:04:59.209Z,95.06
2018-08-23T11:05:59.800Z,94.86
2018-08-23T11:07:00.389Z,94.81
2018-08-23T11:08:00.984Z,94.67
2018-08-23T11:09:01.627Z,95.10
2018-08-23T11:10:02.264Z,94.33
2018-08-23T11:11:02.853Z,93.65
2018-08-23T11:12:03.445Z,93.41
2018-08-23T11:13:04.085Z,94.23
2018-08-23T11:14:04.682Z,94.13
2018-08-23T11:15:05.311Z,94.04
2018-08-23T11:16:05.906Z,93.55
2018-08-23T11:17:06.698Z,94.13
2018-08-23T11:18:07.079Z,93.46
2018-08-23T11:19:07.664Z,93.36
2018-08-23T11:20:08.258Z,93.17
2018-08-23T11:21:08.900Z,93.26
2018-08-23T11:22:09.493Z,92.88
2018-08-23T11:23:10.105Z,92.54
2018-08-23T11:24:10.672Z,92.78
2018-08-23T11:25:11.312Z,92.34
2018-08-23T11:26:11.903Z,91.86
2018-08-23T11:27:12.497Z,91.56
2018-08-23T11:28:13.082Z,91.56
2018-08-23T11:29:13.775Z,91.38
2018-08-23T11:30:19.517Z,91.56
2018-08-23T11:31:20.258Z,91.96
2018-08-23T11:32:20.852Z,91.86
2018-08-23T11:33:21.543Z,91.47
2018-08-23T11:34:22.233Z,91.18
2018-08-23T11:35:22.824Z,90.74
2018-08-23T11:36:23.420Z,90.16
2018-08-23T11:37:24.012Z,90.55
2018-08-23T11:38:24.606Z,90.16
2018-08-23T11:39:25.197Z,89.68
2018-08-23T11:40:25.792Z,89.68
2018-08-23T11:41:26.384Z,89.29
2018-08-23T11:42:26.982Z,89.58
2018-08-23T11:43:27.615Z,89.58
2018-08-23T11:44:28.202Z,89.43
2018-08-23T11:45:28.793Z,89.82
2018-08-23T11:46:29.438Z,90.11
2018-08-23T11:47:30.031Z,89.33
2018-08-23T11:48:30.665Z,89.53
2018-08-23T11:49:31.260Z,89.04
2018-08-23T11:50:32.000Z,89.72
2018-08-23T11:51:32.592Z,89.33
2018-08-23T11:52:33.187Z,87.82
2018-08-23T11:53:33.979Z,87.38
2018-08-23T11:54:34.379Z,87.19
2018-08-23T11:55:34.972Z,86.55
2018-08-23T11:56:35.566Z,86.07
2018-08-23T11:57:36.160Z,87.04
2018-08-23T11:58:36.756Z,86.65
2018-08-23T11:59:37.346Z,86.26
2018-08-23T12:00:37.937Z,85.88
2018-08-23T12:01:38.529Z,85.72
2018-08-23T12:02:39.129Z,84.94
2018-08-23T12:03:39.723Z,84.60
2018-08-23T12:05:41.983Z,83.57
2018-08-23T12:06:42.622Z,82.79
2018-08-23T12:07:43.223Z,82.89
2018-08-23T12:08:43.850Z,82.70
2018-08-23T12:09:44.444Z,82.02
2018-08-23T12:10:45.066Z,81.82
2018-08-23T12:11:45.652Z,81.48
2018-08-23T12:12:46.239Z,80.89
2018-08-23T12:13:46.827Z,80.54
2018-08-23T12:14:47.421Z,80.05
2018-08-23T12:15:48.015Z,79.57
2018-08-23T12:16:48.608Z,79.57
2018-08-23T12:17:49.191Z,79.41
2018-08-23T12:18:49.782Z,79.12
2018-08-23T12:19:50.375Z,78.73
2018-08-23T12:21:04.733Z,79.35
2018-08-23T12:22:19.144Z,78.67
2018-08-23T12:23:19.738Z,78.28
2018-08-23T12:24:20.390Z,78.22
2018-08-23T12:25:20.993Z,77.15
2018-08-23T12:26:21.720Z,76.67
2018-08-23T12:27:23.046Z,76.70
2018-08-23T12:28:23.647Z,76.41
2018-08-23T12:29:24.245Z,75.34
2018-08-23T12:30:24.847Z,75.14
2018-08-23T12:31:25.451Z,74.95
2018-08-23T12:32:26.051Z,75.08
2018-08-23T12:33:26.651Z,74.79
2018-08-23T12:34:27.251Z,74.69
2018-08-23T12:35:27.851Z,74.40
2018-08-23T12:36:28.652Z,74.21
2018-08-23T12:37:29.264Z,74.63
2018-08-23T12:38:29.899Z,74.15
2018-08-23T12:39:30.550Z,73.36
2018-08-23T12:40:31.153Z,73.07
2018-08-23T12:41:31.753Z,72.72
2018-08-23T12:42:32.353Z,72.42
2018-08-23T12:43:33.005Z,72.52
2018-08-23T12:44:33.610Z,72.46
2018-08-23T12:45:34.404Z,71.68
2018-08-23T12:46:35.156Z,71.97
2018-08-23T12:47:35.697Z,71.58
2018-08-23T12:48:36.294Z,71.48
2018-08-23T12:49:36.944Z,70.90
2018-08-23T12:50:37.539Z,70.83
2018-08-23T12:51:38.197Z,70.54
2018-08-23T12:52:38.791Z,70.34
2018-08-23T12:53:39.393Z,69.89
2018-08-23T12:54:39.993Z,69.50
2018-08-23T12:55:40.646Z,69.40
2018-08-23T12:56:41.246Z,69.40
2018-08-23T12:57:41.898Z,69.11
2018-08-23T12:58:42.498Z,68.13
2018-08-23T12:59:43.096Z,69.04
2018-08-23T13:00:43.694Z,68.16
2018-08-23T13:01:44.307Z,68.75