createdAt,value
2018-03-01T00:00:20.388Z,0.00
2018-03-01T00:01:20.386Z,0.00
2018-03-01T00:02:20.321Z,0.00
2018-03-01T00:03:20.289Z,0.00
2018-03-01T00:04:20.253Z,0.00
2018-03-01T00:05:20.220Z,0.00
2018-03-01T00:06:20.186Z,0.00
2018-03-01T00:07:20.155Z,0.00
2018-03-01T00:08:20.127Z,0.00
2018-03-01T00:09:20.086Z,0.00
2018-03-01T00:10:20.056Z,0.00
2018-03-01T00:11:20.020Z,0.00
2018-03-01T00:12:19.995Z,0.00
2018-03-01T00:13:19.959Z,0.00
2018-03-01T00:14:19.922Z,0.00
2018-03-01T00:15:19.889Z,0.00
2018-03-01T00:16:19.855Z,0.00
2018-03-01T00:17:19.826Z,0.00
2018-03-01T00:18:19.794Z,0.00
2018-03-01T00:19:19.757Z,0.00
2018-03-01T00:20:19.725Z,0.00
2018-03-01T00:21:19.701Z,0.00
2018-03-01T00:22:19.716Z,0.00
2018-03-01T00:23:19.626Z,0.00
2018-03-01T00:24:19.593Z,0.00
2018-03-01T00:25:19.562Z,0.00
2018-03-01T00:26:19.527Z,0.00
2018-03-01T00:27:19.492Z,0.00
2018-03-01T00:28:19.460Z,0.00
2018-03-01T00:29:19.428Z,0.00
2018-03-01T00:30:19.407Z,0.00
2018-03-01T00:31:19.361Z,0.00
2018-03-01T00:32:19.330Z,0.00
2018-03-01T00:33:19.328Z,0.00
2018-03-01T00:34:19.262Z,0.00
2018-03-01T00:35:19.229Z,0.00
2018-03-01T00:36:19.197Z,0.00
2018-03-01T00:37:19.163Z,0.00
2018-03-01T00:38:19.141Z,0.00
2018-03-01T00:39:19.097Z,0.00
2018-03-01T00:40:19.067Z,0.00
2018-03-01T00:41:19.061Z,0.00
2018-03-01T00:42:19.000Z,0.00
2018-03-01T00:43:18.968Z,0.00
2018-03-01T00:44:18.934Z,0.00
2018-03-01T00:45:18.898Z,0.00
2018-03-01T00:46:18.868Z,0.00
2018-03-01T00:47:18.831Z,0.00
2018-03-01T00:48:18.798Z,0.00
2018-03-01T00:49:18.765Z,0.00
2018-03-01T00:50:18.735Z,0.00
2018-03-01T00:51:18.705Z,0.00
2018-03-01T00:52:18.672Z,0.00
2018-03-01T00:53:18.636Z,0.00
2018-03-01T00:54:18.601Z,0.00
2018-03-01T00:55:18.569Z,0.00
2018-03-01T00:56:18.538Z,0.00
2018-03-01T00:57:18.503Z,0.00
2018-03-01T00:58:18.467Z,0.00
2018-03-01T00:59:18.445Z,0.00
2018-03-01T01:00:18.402Z,0.00
2018-03-01T01:01:18.372Z,0.00
2018-03-01T01:02:18.337Z,0.00
2018-03-01T01:03:18.302Z,0.00
2018-03-01T01:04:18.271Z,0.00
2018-03-01T01:05:18.236Z,0.00
2018-03-01T01:06:18.209Z,0.00
2018-03-01T01:07:18.171Z,0.00
2018-03-01T01:08:18.137Z,0.00
2018-03-01T01:09:18.102Z,0.00
2018-03-01T01:10:18.073Z,0.00
2018-03-01T01:11:18.039Z,0.00
2018-03-01T01:12:18.008Z,0.00
2018-03-01T01:13:17.972Z,0.00
2018-03-01T01:14:17.941Z,0.00
2018-03-01T01:15:17.912Z,0.00
2018-03-01T01:16:17.872Z,0.00
2018-03-01T01:17:17.840Z,0.00
2018-03-01T01:18:17.807Z,0.00
2018-03-01T01:19:17.773Z,0.00
2018-03-01T01:20:17.738Z,0.00
2018-03-01T01:21:17.707Z,0.00
2018-03-01T01:22:17.675Z,0.00
2018-03-01T01:23:17.639Z,0.00
2018-03-01T01:24:17.628Z,0.00
2018-03-01T01:25:17.576Z,0.00
2018-03-01T01:26:17.546Z,0.00
2018-03-01T01:27:17.509Z,0.00
2018-03-01T01:28:17.475Z,0.00
2018-03-01T01:29:17.441Z,0.00
2018-03-01T01:30:17.412Z,0.00
2018-03-01T01:31:17.383Z,0.00
2018-03-01T01:32:17.343Z,0.00
2018-03-01T01:33:17.311Z,0.00
2018-03-01T01:34:17.275Z,0.00
2018-03-01T01:35:17.246Z,0.00
2018-03-01T01:36:17.210Z,0.00
2018-03-01T01:37:17.177Z,0.00
2018-03-01T01:38:17.161Z,0.00
2018-03-01T01:39:17.110Z,0.00
2018-03-01T01:40:17.078Z,0.00
2018-03-01T01:41:17.046Z,0.00
2018-03-01T01:42:17.012Z,0.00
2018-03-01T01:43:16.980Z,0.00
2018-03-01T01:44:16.950Z,0.00
2018-03-01T01:45:16.917Z,0.00
2018-03-01T01:46:16.880Z,0.00
2018-03-01T01:47:16.846Z,0.00
2018-03-01T01:48:16.819Z,0.00
2018-03-01T01:49:16.780Z,0.00
2018-03-01T01:50:16.750Z,0.00
2018-03-01T01:51:16.716Z,0.00
2018-03-01T01:52:16.681Z,0.00
2018-03-01T01:53:16.655Z,0.00
2018-03-01T01:54:16.618Z,0.00
2018-03-01T01:55:16.603Z,0.00
2018-03-01T01:56:16.548Z,0.00
2018-03-01T01:57:16.517Z,0.00
2018-03-01T01:58:16.482Z,0.00
2018-03-01T01:59:16.452Z,0.00
2018-03-01T02:00:16.416Z,0.00
2018-03-01T02:01:16.387Z,0.00
2018-03-01T02:02:16.353Z,0.00
2018-03-01T02:03:16.318Z,0.00
2018-03-01T02:04:16.285Z,0.00
2018-03-01T02:05:16.251Z,0.00
2018-03-01T02:06:16.217Z,0.00
2018-03-01T02:07:16.183Z,0.00
2018-03-01T02:08:16.153Z,0.00
2018-03-01T02:09:16.130Z,0.00
2018-03-01T02:10:16.085Z,0.00
2018-03-01T02:11:16.092Z,0.00
2018-03-01T02:12:16.075Z,0.00
2018-03-01T02:13:16.053Z,0.00
2018-03-01T02:14:15.991Z,0.00
2018-03-01T02:15:15.942Z,0.00
2018-03-01T02:16:15.923Z,0.00
2018-03-01T02:17:15.892Z,0.00
2018-03-01T02:18:15.864Z,0.00
2018-03-01T02:19:15.795Z,0.00
2018-03-01T02:20:15.770Z,0.00
2018-03-01T02:21:15.742Z,0.00
2018-03-01T02:22:15.756Z,0.00
2018-03-01T02:23:15.689Z,0.00
2018-03-01T02:24:15.637Z,0.00
2018-03-01T02:25:15.620Z,0.00
2018-03-01T02:26:15.573Z,0.00
2018-03-01T02:27:15.535Z,0.00
2018-03-01T02:28:15.490Z,0.00
2018-03-01T02:29:15.455Z,0.00
2018-03-01T02:30:15.424Z,0.00
2018-03-01T02:31:15.399Z,0.00
2018-03-01T02:32:15.357Z,0.00
2018-03-01T02:33:15.323Z,0.00
2018-03-01T02:34:15.291Z,0.00
2018-03-01T02:35:15.255Z,0.00
2018-03-01T02:36:15.228Z,0.00
2018-03-01T02:37:15.204Z,0.00
2018-03-01T02:38:15.164Z,0.00
2018-03-01T02:39:15.126Z,0.00
2018-03-01T02:40:15.091Z,0.00
2018-03-01T02:41:15.064Z,0.00
2018-03-01T02:42:15.024Z,0.00
2018-03-01T02:43:14.991Z,0.00
2018-03-01T02:44:14.956Z,0.00
2018-03-01T02:45:14.926Z,0.00
2018-03-01T02:46:14.893Z,0.00
2018-03-01T02:47:14.863Z,0.00
2018-03-01T02:48:14.826Z,0.00
2018-03-01T02:49:14.802Z,0.00
2018-03-01T02:50:14.768Z,0.00
2018-03-01T02:51:14.734Z,0.00
2018-03-01T02:52:14.696Z,0.00
2018-03-01T02:53:14.679Z,0.00
2018-03-01T02:54:14.628Z,0.00
2018-03-01T02:55:14.598Z,0.00
2018-03-01T02:56:14.561Z,0.00
2018-03-01T02:57:14.527Z,0.00
2018-03-01T02:58:14.492Z,0.00
2018-03-01T02:59:14.463Z,0.00
2018-03-01T03:00:14.427Z,0.00
2018-03-01T03:01:14.392Z,0.00
2018-03-01T03:02:14.364Z,0.00
2018-03-01T03:03:14.329Z,0.00
2018-03-01T03:04:14.293Z,0.00
2018-03-01T03:05:14.261Z,0.00
2018-03-01T03:06:14.227Z,0.00
2018-03-01T03:07:14.194Z,0.00
2018-03-01T03:08:14.160Z,0.00
2018-03-01T03:09:14.129Z,0.00
2018-03-01T03:10:14.096Z,0.00
2018-03-01T03:11:14.061Z,0.00
2018-03-01T03:12:14.028Z,0.00
2018-03-01T03:13:13.994Z,0.00
2018-03-01T03:14:13.962Z,0.00
2018-03-01T03:15:13.927Z,0.00
2018-03-01T03:16:13.895Z,0.00
2018-03-01T03:17:13.861Z,0.00
2018-03-01T03:18:13.828Z,0.00
2018-03-01T03:19:13.793Z,0.00
2018-03-01T03:20:13.763Z,0.00
2018-03-01T03:21:13.730Z,0.00
2018-03-01T03:22:13.696Z,0.00
2018-03-01T03:23:13.663Z,0.00
2018-03-01T03:24:13.629Z,0.00
2018-03-01T03:25:13.595Z,0.00
2018-03-01T03:26:13.565Z,0.00
2018-03-01T03:27:13.529Z,0.00
2018-03-01T03:28:13.495Z,0.00
2018-03-01T03:29:13.463Z,0.00
2018-03-01T03:30:13.440Z,0.00
2018-03-01T03:31:13.395Z,0.00
2018-03-01T03:32:13.361Z,0.00
2018-03-01T03:33:13.329Z,0.00
2018-03-01T03:34:13.298Z,0.00
2018-03-01T03:35:13.282Z,0.00
2018-03-01T03:36:13.230Z,0.00
2018-03-01T03:37:13.197Z,0.00
2018-03-01T03:38:13.164Z,0.00
2018-03-01T03:39:13.128Z,0.00
2018-03-01T03:40:13.101Z,0.00
2018-03-01T03:41:13.068Z,0.00
2018-03-01T03:42:13.029Z,0.00
2018-03-01T03:43:12.995Z,0.00
2018-03-01T03:44:12.978Z,0.00
2018-03-01T03:45:12.929Z,0.00
2018-03-01T03:46:12.897Z,0.00
2018-03-01T03:47:12.863Z,0.00
2018-03-01T03:48:12.829Z,0.00
2018-03-01T03:49:12.796Z,0.00
2018-03-01T03:50:12.763Z,0.00
2018-03-01T03:51:12.728Z,0.00
2018-03-01T03:52:12.701Z,0.00
2018-03-01T03:53:12.662Z,0.00
2018-03-01T03:54:12.631Z,0.00
2018-03-01T03:55:12.599Z,0.00
2018-03-01T03:56:12.562Z,0.00
2018-03-01T03:57:12.530Z,0.00
2018-03-01T03:58:12.499Z,0.00
2018-03-01T03:59:12.461Z,0.00
2018-03-01T04:00:12.433Z,0.00
2018-03-01T04:01:12.450Z,0.00
2018-03-01T04:02:12.364Z,0.00
2018-03-01T04:03:12.330Z,0.00
2018-03-01T04:04:12.296Z,0.00
2018-03-01T04:05:12.264Z,0.00
2018-03-01T04:06:12.230Z,0.00
2018-03-01T04:07:12.195Z,0.00
2018-03-01T04:08:12.165Z,0.00
2018-03-01T04:09:12.136Z,0.00
2018-03-01T04:10:12.100Z,0.00
2018-03-01T04:11:12.066Z,0.00
2018-03-01T04:12:12.031Z,0.00
2018-03-01T04:13:12.000Z,0.00
2018-03-01T04:14:11.975Z,0.00
2018-03-01T04:15:11.931Z,0.00
2018-03-01T04:16:11.898Z,0.00
2018-03-01T04:17:11.863Z,0.00
2018-03-01T04:18:11.889Z,0.00
2018-03-01T04:19:11.797Z,0.00
2018-03-01T04:20:11.769Z,0.00
2018-03-01T04:21:11.747Z,0.00
2018-03-01T04:22:11.703Z,0.00
2018-03-01T04:23:11.666Z,0.00
2018-03-01T04:24:11.632Z,0.00
2018-03-01T04:25:11.602Z,0.00
2018-03-01T04:26:11.568Z,0.00
2018-03-01T04:27:11.531Z,0.00
2018-03-01T04:28:11.498Z,0.00
2018-03-01T04:29:11.468Z,0.00
2018-03-01T04:30:11.433Z,0.00
2018-03-01T04:31:11.400Z,0.00
2018-03-01T04:32:11.366Z,0.00
2018-03-01T04:33:11.333Z,0.00
2018-03-01T04:34:11.302Z,0.00
2018-03-01T04:35:11.267Z,0.00
2018-03-01T04:36:11.254Z,0.00
2018-03-01T04:37:11.201Z,0.00
2018-03-01T04:38:11.166Z,0.00
2018-03-01T04:39:11.145Z,0.00
2018-03-01T04:40:11.122Z,0.00
2018-03-01T04:41:11.072Z,0.00
2018-03-01T04:42:11.032Z,0.00
2018-03-01T04:43:11.016Z,0.00
2018-03-01T04:44:10.973Z,0.00
2018-03-01T04:45:10.936Z,0.00
2018-03-01T04:46:10.906Z,0.00
2018-03-01T04:47:10.868Z,0.00
2018-03-01T04:48:10.834Z,0.00
2018-03-01T04:49:10.804Z,0.00
2018-03-01T04:50:10.823Z,0.00
2018-03-01T04:51:10.735Z,0.00
2018-03-01T04:52:10.700Z,0.00
2018-03-01T04:53:10.668Z,0.00
2018-03-01T04:54:10.636Z,0.00
2018-03-01T04:55:10.600Z,0.00
2018-03-01T04:56:10.566Z,0.00
2018-03-01T04:57:10.539Z,0.00
2018-03-01T04:58:10.503Z,0.00
2018-03-01T04:59:10.471Z,0.00
2018-03-01T05:00:10.439Z,0.00
2018-03-01T05:01:10.407Z,0.00
2018-03-01T05:02:10.453Z,0.00
2018-03-01T05:03:10.348Z,0.00
2018-03-01T05:04:10.304Z,0.00
2018-03-01T05:05:10.272Z,0.00
2018-03-01T05:06:10.237Z,0.00
2018-03-01T05:07:10.204Z,0.00
2018-03-01T05:08:10.174Z,0.00
2018-03-01T05:09:10.138Z,0.00
2018-03-01T05:10:10.136Z,0.00
2018-03-01T05:11:10.071Z,0.00
2018-03-01T05:12:10.037Z,0.00
2018-03-01T05:13:10.006Z,0.00
2018-03-01T05:14:09.972Z,0.00
2018-03-01T05:15:09.940Z,0.00
2018-03-01T05:16:09.905Z,0.00
2018-03-01T05:17:09.876Z,0.00
2018-03-01T05:18:09.840Z,0.00
2018-03-01T05:19:09.807Z,0.00
2018-03-01T05:20:09.772Z,0.00
2018-03-01T05:21:09.738Z,0.00
2018-03-01T05:22:09.706Z,0.00
2018-03-01T05:23:09.671Z,0.00
2018-03-01T05:24:09.641Z,0.00
2018-03-01T05:25:09.608Z,0.00
2018-03-01T05:26:09.623Z,0.00
2018-03-01T05:27:09.577Z,0.00
2018-03-01T05:28:09.553Z,0.00
2018-03-01T05:29:09.555Z,0.00
2018-03-01T05:30:09.476Z,0.00
2018-03-01T05:31:09.425Z,0.00
2018-03-01T05:32:09.391Z,0.00
2018-03-01T05:33:09.377Z,0.00
2018-03-01T05:34:09.359Z,0.00
2018-03-01T05:35:09.295Z,0.00
2018-03-01T05:36:09.274Z,0.00
2018-03-01T05:37:09.252Z,0.00
2018-03-01T05:38:10.165Z,0.00
2018-03-01T05:39:09.250Z,0.00
2018-03-01T05:40:09.656Z,0.00
2018-03-01T05:41:09.163Z,0.00
2018-03-01T05:42:09.058Z,0.00
2018-03-01T05:43:09.020Z,0.00
2018-03-01T05:44:09.013Z,0.00
2018-03-01T05:45:08.973Z,0.00
2018-03-01T05:46:08.939Z,0.00
2018-03-01T05:47:08.877Z,0.00
2018-03-01T05:48:08.864Z,0.00
2018-03-01T05:49:08.835Z,0.00
2018-03-01T05:50:08.788Z,0.00
2018-03-01T05:51:08.778Z,0.00
2018-03-01T05:52:08.712Z,0.00
2018-03-01T05:53:08.680Z,0.00
2018-03-01T05:54:08.646Z,0.00
2018-03-01T05:55:08.613Z,0.00
2018-03-01T05:56:08.579Z,0.00
2018-03-01T05:57:08.547Z,0.00
2018-03-01T05:58:08.515Z,0.00
2018-03-01T05:59:08.480Z,0.00
2018-03-01T06:00:08.462Z,0.00
2018-03-01T06:01:08.416Z,0.00
2018-03-01T06:02:08.385Z,0.00
2018-03-01T06:03:08.352Z,0.00
2018-03-01T06:04:08.320Z,0.00
2018-03-01T06:05:08.312Z,0.00
2018-03-01T06:06:08.249Z,0.00
2018-03-01T06:07:08.279Z,0.00
2018-03-01T06:08:08.192Z,0.00
2018-03-01T06:09:08.153Z,0.00
2018-03-01T06:10:08.117Z,0.00
2018-03-01T06:11:08.083Z,0.00
2018-03-01T06:12:08.052Z,0.00
2018-03-01T06:13:08.017Z,0.00
2018-03-01T06:14:07.986Z,0.00
2018-03-01T06:15:07.952Z,0.00
2018-03-01T06:16:07.917Z,0.00
2018-03-01T06:17:07.891Z,0.00
2018-03-01T06:18:07.852Z,0.00
2018-03-01T06:19:07.821Z,0.00
2018-03-01T06:20:07.792Z,5.63
2018-03-01T06:21:07.754Z,5.63
2018-03-01T06:22:07.721Z,5.63
2018-03-01T06:23:07.686Z,5.63
2018-03-01T06:24:07.655Z,5.63
2018-03-01T06:25:07.619Z,5.63
2018-03-01T06:26:07.587Z,5.63
2018-03-01T06:27:07.606Z,5.63
2018-03-01T06:28:07.522Z,5.63
2018-03-01T06:29:07.488Z,11.25
2018-03-01T06:30:07.460Z,11.25
2018-03-01T06:31:07.427Z,11.25
2018-03-01T06:32:07.389Z,11.25
2018-03-01T06:33:07.409Z,11.25
2018-03-01T06:34:07.327Z,11.25
2018-03-01T06:35:07.294Z,16.88
2018-03-01T06:36:07.258Z,16.88
2018-03-01T06:37:07.230Z,16.88
2018-03-01T06:38:07.196Z,16.88
2018-03-01T06:39:07.179Z,16.88
2018-03-01T06:40:07.125Z,16.88
2018-03-01T06:41:07.092Z,16.88
2018-03-01T06:42:07.058Z,16.88
2018-03-01T06:43:07.032Z,22.50
2018-03-01T06:44:06.994Z,22.50
2018-03-01T06:45:06.960Z,22.50
2018-03-01T06:46:06.928Z,22.50
2018-03-01T06:47:06.895Z,22.50
2018-03-01T06:48:06.864Z,22.50
2018-03-01T06:49:06.870Z,22.50
2018-03-01T06:50:06.832Z,22.50
2018-03-01T06:51:06.760Z,28.13
2018-03-01T06:52:06.728Z,28.13
2018-03-01T06:53:06.696Z,28.13
2018-03-01T06:54:06.667Z,28.13
2018-03-01T06:55:06.629Z,28.13
2018-03-01T06:56:06.601Z,28.13
2018-03-01T06:57:06.566Z,28.13
2018-03-01T06:58:06.534Z,28.13
2018-03-01T06:59:06.499Z,28.13
2018-03-01T07:00:06.470Z,28.13
2018-03-01T07:01:06.513Z,28.13
2018-03-01T07:02:06.441Z,28.13
2018-03-01T07:03:06.390Z,28.13
2018-03-01T07:04:06.385Z,28.13
2018-03-01T07:05:06.336Z,33.75
2018-03-01T07:06:06.337Z,33.75
2018-03-01T07:07:06.258Z,33.75
2018-03-01T07:08:06.236Z,33.75
2018-03-01T07:09:07.202Z,33.75
2018-03-01T07:10:06.174Z,33.75
2018-03-01T07:11:06.146Z,33.75
2018-03-01T07:12:06.071Z,39.38
2018-03-01T07:13:06.039Z,39.38
2018-03-01T07:14:06.003Z,39.38
2018-03-01T07:15:05.968Z,39.38
2018-03-01T07:16:05.936Z,39.38
2018-03-01T07:17:05.907Z,39.38
2018-03-01T07:18:05.870Z,45.00
2018-03-01T07:19:05.840Z,45.00
2018-03-01T07:20:05.808Z,45.00
2018-03-01T07:21:05.773Z,45.00
2018-03-01T07:22:05.742Z,45.00
2018-03-01T07:23:05.715Z,50.63
2018-03-01T07:24:05.683Z,50.63
2018-03-01T07:25:05.646Z,50.63
2018-03-01T07:26:05.686Z,50.63
2018-03-01T07:27:05.578Z,56.25
2018-03-01T07:28:05.619Z,56.25
2018-03-01T07:29:05.514Z,56.25
2018-03-01T07:30:05.472Z,56.25
2018-03-01T07:31:05.448Z,56.25
2018-03-01T07:32:05.409Z,56.25
2018-03-01T07:33:05.379Z,56.25
2018-03-01T07:34:05.345Z,56.25
2018-03-01T07:35:05.311Z,56.25
2018-03-01T07:36:05.275Z,61.88
2018-03-01T07:37:05.322Z,61.88
2018-03-01T07:38:05.209Z,61.88
2018-03-01T07:39:05.220Z,61.88
2018-03-01T07:40:05.167Z,61.88
2018-03-01T07:41:05.119Z,61.88
2018-03-01T07:42:05.079Z,61.88
2018-03-01T07:43:05.044Z,67.50
2018-03-01T07:44:05.018Z,67.50
2018-03-01T07:45:04.980Z,67.50
2018-03-01T07:46:04.946Z,67.50
2018-03-01T07:47:04.913Z,67.50
2018-03-01T07:48:04.880Z,67.50
2018-03-01T07:49:04.851Z,67.50
2018-03-01T07:50:04.822Z,67.50
2018-03-01T07:51:04.785Z,73.13
2018-03-01T07:52:04.749Z,73.13
2018-03-01T07:53:04.716Z,73.13
2018-03-01T07:54:04.683Z,73.13
2018-03-01T07:55:04.656Z,73.13
2018-03-01T07:56:04.617Z,73.13
2018-03-01T07:57:04.592Z,73.13
2018-03-01T07:58:04.552Z,73.13
2018-03-01T07:59:04.522Z,78.75
2018-03-01T08:00:04.486Z,78.75
2018-03-01T08:01:04.457Z,78.75
2018-03-01T08:02:04.419Z,78.75
2018-03-01T08:03:04.391Z,78.75
2018-03-01T08:04:04.361Z,78.75
2018-03-01T08:05:04.322Z,84.38
2018-03-01T08:06:04.288Z,84.38
2018-03-01T08:07:04.257Z,84.38
2018-03-01T08:08:04.223Z,84.38
2018-03-01T08:09:04.190Z,84.38
2018-03-01T08:10:04.160Z,84.38
2018-03-01T08:11:04.124Z,84.38
2018-03-01T08:12:04.116Z,84.38
2018-03-01T08:13:04.060Z,90.00
2018-03-01T08:14:04.080Z,90.00
2018-03-01T08:15:03.993Z,95.63
2018-03-01T08:16:04.055Z,101.25
2018-03-01T08:17:03.928Z,101.25
2018-03-01T08:18:03.946Z,106.88
2018-03-01T08:19:03.862Z,106.88
2018-03-01T08:20:03.833Z,106.88
2018-03-01T08:21:03.797Z,118.13
2018-03-01T08:22:03.767Z,118.13
2018-03-01T08:23:03.734Z,129.38
2018-03-01T08:24:03.700Z,135.00
2018-03-01T08:25:03.666Z,135.00
2018-03-01T08:26:03.640Z,140.63
2018-03-01T08:27:03.613Z,151.88
2018-03-01T08:28:03.576Z,146.25
2018-03-01T08:29:03.538Z,151.88
2018-03-01T08:30:03.505Z,151.88
2018-03-01T08:31:03.471Z,151.88
2018-03-01T08:32:03.441Z,157.50
2018-03-01T08:33:03.412Z,157.50
2018-03-01T08:34:03.377Z,163.13
2018-03-01T08:35:03.348Z,168.75
2018-03-01T08:36:03.311Z,163.13
2018-03-01T08:37:03.278Z,163.13
2018-03-01T08:38:03.248Z,163.13
2018-03-01T08:39:03.221Z,163.13
2018-03-01T08:40:03.185Z,163.13
2018-03-01T08:41:03.152Z,157.50
2018-03-01T08:42:03.122Z,157.50
2018-03-01T08:43:03.087Z,151.88
2018-03-01T08:44:03.061Z,151.88
2018-03-01T08:45:03.030Z,146.25
2018-03-01T08:46:02.994Z,146.25
2018-03-01T08:47:02.960Z,135.00
2018-03-01T08:48:02.931Z,140.63
2018-03-01T08:49:02.898Z,135.00
2018-03-01T08:50:02.871Z,140.63
2018-03-01T08:51:02.836Z,151.88
2018-03-01T08:52:02.804Z,157.50
2018-03-01T08:53:02.772Z,151.88
2018-03-01T08:54:02.741Z,151.88
2018-03-01T08:55:02.712Z,157.50
2018-03-01T08:56:02.682Z,157.50
2018-03-01T08:57:02.646Z,163.13
2018-03-01T08:58:02.615Z,163.13
2018-03-01T08:59:02.582Z,163.13
2018-03-01T09:00:02.550Z,163.13
2018-03-01T09:01:02.520Z,163.13
2018-03-01T09:02:02.489Z,163.13
2018-03-01T09:03:02.456Z,163.13
2018-03-01T09:04:02.431Z,157.50
2018-03-01T09:05:02.396Z,151.88
2018-03-01T09:06:02.363Z,146.25
2018-03-01T09:07:02.340Z,135.00
2018-03-01T09:08:02.339Z,140.63
2018-03-01T09:09:02.270Z,140.63
2018-03-01T09:10:02.238Z,135.00
2018-03-01T09:11:02.204Z,129.38
2018-03-01T09:12:02.175Z,135.00
2018-03-01T09:13:02.145Z,135.00
2018-03-01T09:14:02.112Z,135.00
2018-03-01T09:15:02.080Z,135.00
2018-03-01T09:16:02.056Z,135.00
2018-03-01T09:17:02.019Z,140.63
2018-03-01T09:18:01.994Z,135.00
2018-03-01T09:19:01.975Z,135.00
2018-03-01T09:20:01.923Z,135.00
2018-03-01T09:21:01.889Z,135.00
2018-03-01T09:22:01.857Z,135.00
2018-03-01T09:23:01.831Z,135.00
2018-03-01T09:24:01.795Z,135.00
2018-03-01T09:25:01.764Z,135.00
2018-03-01T09:26:01.737Z,135.00
2018-03-01T09:27:01.701Z,140.63
2018-03-01T09:28:01.696Z,129.38
2018-03-01T09:29:01.641Z,135.00
2018-03-01T09:30:01.612Z,140.63
2018-03-01T09:31:01.587Z,146.25
2018-03-01T09:32:01.546Z,146.25
2018-03-01T09:33:01.513Z,151.88
2018-03-01T09:34:01.486Z,151.88
2018-03-01T09:35:01.451Z,151.88
2018-03-01T09:36:01.419Z,151.88
2018-03-01T09:37:01.390Z,157.50
2018-03-01T09:38:01.358Z,157.50
2018-03-01T09:39:01.326Z,157.50
2018-03-01T09:40:01.312Z,163.13
2018-03-01T09:41:01.266Z,157.50
2018-03-01T09:42:01.233Z,157.50
2018-03-01T09:43:01.200Z,157.50
2018-03-01T09:44:01.171Z,151.88
2018-03-01T09:45:01.142Z,163.13
2018-03-01T09:46:01.108Z,163.13
2018-03-01T09:47:01.074Z,163.13
2018-03-01T09:48:01.044Z,163.13
2018-03-01T09:49:01.013Z,157.50
2018-03-01T09:50:00.984Z,163.13
2018-03-01T09:51:00.950Z,157.50
2018-03-01T09:52:00.931Z,163.13
2018-03-01T09:53:00.890Z,163.13
2018-03-01T09:54:00.862Z,163.13
2018-03-01T09:55:00.828Z,163.13
2018-03-01T09:56:00.793Z,163.13
2018-03-01T09:57:00.763Z,163.13
2018-03-01T09:58:00.742Z,157.50
2018-03-01T09:59:00.702Z,157.50
2018-03-01T10:00:00.671Z,163.13
2018-03-01T10:01:00.642Z,163.13
2018-03-01T10:02:00.608Z,163.13
2018-03-01T10:03:00.611Z,163.13
2018-03-01T10:04:00.546Z,163.13
2018-03-01T10:05:00.516Z,174.38
2018-03-01T10:06:00.485Z,174.38
2018-03-01T10:07:00.454Z,180.00
2018-03-01T10:08:00.422Z,185.63
2018-03-01T10:09:00.392Z,185.63
2018-03-01T10:10:00.360Z,180.00
2018-03-01T10:11:00.335Z,185.63
2018-03-01T10:12:00.302Z,202.50
2018-03-01T10:13:00.268Z,213.75
2018-03-01T10:14:00.239Z,208.13
2018-03-01T10:15:00.212Z,202.50
2018-03-01T10:16:00.177Z,219.38
2018-03-01T10:17:00.144Z,236.25
2018-03-01T10:18:00.153Z,219.38
2018-03-01T10:19:00.084Z,236.25
2018-03-01T10:20:00.059Z,241.88
2018-03-01T10:21:00.039Z,241.88
2018-03-01T10:21:59.991Z,253.13
2018-03-01T10:22:59.966Z,253.13
2018-03-01T10:23:59.931Z,270.00
2018-03-01T10:24:59.912Z,292.50
2018-03-01T10:25:59.871Z,275.63
2018-03-01T10:26:59.863Z,286.88
2018-03-01T10:27:59.810Z,292.50
2018-03-01T10:28:59.781Z,286.88
2018-03-01T10:29:59.749Z,286.88
2018-03-01T10:30:59.722Z,303.75
2018-03-01T10:31:59.691Z,303.75
2018-03-01T10:32:59.661Z,315.00
2018-03-01T10:33:59.632Z,326.25
2018-03-01T10:34:59.598Z,315.00
2018-03-01T10:35:59.571Z,315.00
2018-03-01T10:36:59.538Z,320.63
2018-03-01T10:37:59.510Z,331.88
2018-03-01T10:38:59.477Z,326.25
2018-03-01T10:39:59.449Z,331.88
2018-03-01T10:40:59.419Z,331.88
2018-03-01T10:41:59.389Z,326.25
2018-03-01T10:42:59.359Z,331.88
2018-03-01T10:43:59.331Z,331.88
2018-03-01T10:44:59.305Z,337.50
2018-03-01T10:45:59.272Z,343.13
2018-03-01T10:46:59.240Z,331.88
2018-03-01T10:47:59.215Z,331.88
2018-03-01T10:48:59.197Z,337.50
2018-03-01T10:49:59.166Z,337.50
2018-03-01T10:50:59.125Z,343.13
2018-03-01T10:51:59.098Z,343.13
2018-03-01T10:52:59.066Z,388.13
2018-03-01T10:53:59.045Z,376.88
2018-03-01T10:54:59.006Z,376.88
2018-03-01T10:55:58.980Z,405.00
2018-03-01T10:56:58.955Z,405.00
2018-03-01T10:57:58.922Z,427.50
2018-03-01T10:58:58.895Z,489.38
2018-03-01T10:59:58.869Z,517.50
2018-03-01T11:00:58.839Z,618.75
2018-03-01T11:01:58.814Z,568.13
2018-03-01T11:02:58.786Z,573.75
2018-03-01T11:03:58.757Z,489.38
2018-03-01T11:04:58.770Z,455.63
2018-03-01T11:05:58.705Z,511.88
2018-03-01T11:06:58.678Z,607.50
2018-03-01T11:07:58.650Z,568.13
2018-03-01T11:08:58.626Z,466.88
2018-03-01T11:09:58.601Z,405.00
2018-03-01T11:10:58.573Z,506.25
2018-03-01T11:11:58.550Z,517.50
2018-03-01T11:12:58.526Z,545.63
2018-03-01T11:13:58.500Z,472.50
2018-03-01T11:14:58.475Z,472.50
2018-03-01T11:15:58.449Z,506.25
2018-03-01T11:16:58.427Z,556.88
2018-03-01T11:17:58.401Z,646.88
2018-03-01T11:18:58.376Z,624.38
2018-03-01T11:19:58.352Z,613.13
2018-03-01T11:20:58.328Z,551.25
2018-03-01T11:21:58.306Z,601.88
2018-03-01T11:22:58.282Z,579.38
2018-03-01T11:23:58.269Z,450.00
2018-03-01T11:24:58.236Z,399.38
2018-03-01T11:25:58.214Z,562.50
2018-03-01T11:26:58.187Z,523.13
2018-03-01T11:27:58.166Z,556.88
2018-03-01T11:28:58.157Z,573.75
2018-03-01T11:29:58.121Z,528.75
2018-03-01T11:30:58.100Z,500.63
2018-03-01T11:31:58.081Z,601.88
2018-03-01T11:32:58.055Z,630.00
2018-03-01T11:33:58.034Z,596.25
2018-03-01T11:34:58.012Z,562.50
2018-03-01T11:35:57.989Z,523.13
2018-03-01T11:36:57.975Z,489.38
2018-03-01T11:37:57.946Z,489.38
2018-03-01T11:38:57.931Z,545.63
2018-03-01T11:39:57.909Z,506.25
2018-03-01T11:40:57.886Z,500.63
2018-03-01T11:41:57.882Z,562.50
2018-03-01T11:42:57.838Z,556.88
2018-03-01T11:43:57.848Z,523.13
2018-03-01T11:44:57.795Z,540.00
2018-03-01T11:45:57.775Z,551.25
2018-03-01T11:46:57.758Z,579.38
2018-03-01T11:47:57.731Z,540.00
2018-03-01T11:48:57.714Z,596.25
2018-03-01T11:49:57.690Z,646.88
2018-03-01T11:50:57.668Z,540.00
2018-03-01T11:51:57.649Z,506.25
2018-03-01T11:52:57.626Z,523.13
2018-03-01T11:53:57.608Z,585.00
2018-03-01T11:54:57.584Z,534.38
2018-03-01T11:55:57.564Z,528.75
2018-03-01T11:56:57.548Z,556.88
2018-03-01T11:57:57.540Z,517.50
2018-03-01T11:58:57.499Z,523.13
2018-03-01T11:59:57.479Z,528.75
2018-03-01T12:00:57.457Z,579.38
2018-03-01T12:01:57.436Z,556.88
2018-03-01T12:02:57.432Z,590.63
2018-03-01T12:03:57.424Z,630.00
2018-03-01T12:04:57.389Z,669.38
2018-03-01T12:05:57.350Z,607.50
2018-03-01T12:06:57.330Z,635.63
2018-03-01T12:07:57.305Z,641.25
2018-03-01T12:08:57.284Z,669.38
2018-03-01T12:09:57.270Z,720.00
2018-03-01T12:10:57.254Z,720.00
2018-03-01T12:11:57.221Z,748.13
2018-03-01T12:12:57.199Z,731.25
2018-03-01T12:13:57.177Z,748.13
2018-03-01T12:14:57.157Z,686.25
2018-03-01T12:15:57.141Z,680.63
2018-03-01T12:16:57.115Z,658.13
2018-03-01T12:17:57.096Z,697.50
2018-03-01T12:18:57.075Z,573.75
2018-03-01T12:19:57.081Z,562.50
2018-03-01T12:20:57.033Z,675.00
2018-03-01T12:21:57.022Z,540.00
2018-03-01T12:22:56.991Z,511.88
2018-03-01T12:23:56.982Z,585.00
2018-03-01T12:24:56.951Z,489.38
2018-03-01T12:25:56.931Z,523.13
2018-03-01T12:26:56.917Z,624.38
2018-03-01T12:27:56.888Z,652.50
2018-03-01T12:28:56.872Z,658.13
2018-03-01T12:29:56.847Z,641.25
2018-03-01T12:30:56.840Z,630.00
2018-03-01T12:31:56.834Z,573.75
2018-03-01T12:32:56.783Z,613.13
2018-03-01T12:33:56.761Z,691.88
2018-03-01T12:34:56.741Z,669.38
2018-03-01T12:35:56.722Z,776.25
2018-03-01T12:36:56.705Z,736.88
2018-03-01T12:37:56.719Z,759.38
2018-03-01T12:38:56.663Z,843.75
2018-03-01T12:39:56.630Z,765.00
2018-03-01T12:40:56.610Z,720.00
2018-03-01T12:41:56.583Z,545.63
2018-03-01T12:42:56.560Z,821.25
2018-03-01T12:43:56.549Z,1158.75
2018-03-01T12:44:56.517Z,1102.50
2018-03-01T12:45:56.494Z,1321.88
2018-03-01T12:46:56.474Z,1580.63
2018-03-01T12:47:56.448Z,1423.13
2018-03-01T12:48:56.428Z,1158.75
2018-03-01T12:49:56.408Z,1108.13
2018-03-01T12:50:56.378Z,1237.50
2018-03-01T12:51:56.357Z,1305.00
2018-03-01T12:52:56.336Z,1338.75
2018-03-01T12:53:56.311Z,1035.00
2018-03-01T12:54:56.286Z,1462.50