createdAt,value
2022-08-01T00:00:14.479Z,28.20
2022-08-01T00:03:03.312Z,28.10
2022-08-01T00:05:32.726Z,28.00
2022-08-01T00:08:01.408Z,27.40
2022-08-01T00:10:30.284Z,27.40
2022-08-01T00:13:00.434Z,27.40
2022-08-01T00:15:29.035Z,27.30
2022-08-01T00:17:57.610Z,27.30
2022-08-01T00:20:26.785Z,27.20
2022-08-01T00:22:55.386Z,26.90
2022-08-01T00:25:34.453Z,27.10
2022-08-01T00:28:05.558Z,27.30
2022-08-01T00:30:34.153Z,27.20
2022-08-01T00:33:02.934Z,27.30
2022-08-01T00:35:31.776Z,27.40
2022-08-01T00:38:00.432Z,27.40
2022-08-01T00:40:29.052Z,27.30
2022-08-01T00:42:58.048Z,26.80
2022-08-01T00:45:28.273Z,26.80
2022-08-01T00:47:56.946Z,27.00
2022-08-01T00:50:26.224Z,27.30
2022-08-01T00:52:57.424Z,27.30
2022-08-01T00:55:27.008Z,27.50
2022-08-01T00:58:03.681Z,27.60
2022-08-01T01:00:52.489Z,27.60
2022-08-01T01:06:29.099Z,27.70
2022-08-01T01:09:19.185Z,27.90
2022-08-01T01:12:14.231Z,27.90
2022-08-01T01:14:53.263Z,27.90
2022-08-01T01:17:50.585Z,27.80
2022-08-01T01:20:26.072Z,27.90
2022-08-01T01:23:12.457Z,27.90
2022-08-01T01:26:11.116Z,27.90
2022-08-01T01:29:10.856Z,28.00
2022-08-01T01:31:48.131Z,28.10
2022-08-01T01:34:23.398Z,28.10
2022-08-01T01:36:56.917Z,28.00
2022-08-01T01:39:30.433Z,27.60
2022-08-01T01:42:01.544Z,27.70
2022-08-01T01:44:33.919Z,27.70
2022-08-01T01:47:03.788Z,27.80
2022-08-01T01:49:35.111Z,27.50
2022-08-01T01:52:06.453Z,27.50
2022-08-01T01:54:39.534Z,27.50
2022-08-01T01:57:11.420Z,27.40
2022-08-01T01:59:44.165Z,27.50
2022-08-01T02:02:17.188Z,27.50
2022-08-01T02:04:49.581Z,27.60
2022-08-01T02:07:26.113Z,27.60
2022-08-01T02:09:56.702Z,27.60
2022-08-01T02:12:26.988Z,27.70
2022-08-01T02:14:59.519Z,27.70
2022-08-01T02:17:30.456Z,27.70
2022-08-01T02:19:59.806Z,27.60
2022-08-01T02:22:34.394Z,27.60
2022-08-01T02:25:12.145Z,27.40
2022-08-01T02:27:47.918Z,27.40
2022-08-01T02:30:18.482Z,27.40
2022-08-01T02:32:53.226Z,27.50
2022-08-01T02:35:27.446Z,27.50
2022-08-01T02:38:00.858Z,27.40
2022-08-01T02:40:34.770Z,27.40
2022-08-01T02:43:07.396Z,27.30
2022-08-01T02:45:44.524Z,27.40
2022-08-01T02:48:17.343Z,27.40
2022-08-01T02:50:51.594Z,27.40
2022-08-01T02:53:39.120Z,27.40
2022-08-01T02:56:15.600Z,27.40
2022-08-01T02:58:46.705Z,27.40
2022-08-01T03:01:20.734Z,27.10
2022-08-01T03:03:50.294Z,26.90
2022-08-01T03:06:20.273Z,26.90
2022-08-01T03:08:50.815Z,26.80
2022-08-01T03:11:21.544Z,26.90
2022-08-01T03:13:54.014Z,26.90
2022-08-01T03:16:28.495Z,26.80
2022-08-01T03:18:59.085Z,26.90
2022-08-01T03:21:29.933Z,26.90
2022-08-01T03:24:02.279Z,26.90
2022-08-01T03:26:35.701Z,27.00
2022-08-01T03:29:08.441Z,27.10
2022-08-01T03:31:43.777Z,27.10
2022-08-01T03:34:13.049Z,27.20
2022-08-01T03:36:50.288Z,27.20
2022-08-01T03:39:24.604Z,27.00
2022-08-01T03:42:00.091Z,26.70
2022-08-01T03:44:35.955Z,26.50
2022-08-01T03:47:10.619Z,26.60
2022-08-01T03:49:46.231Z,26.30
2022-08-01T03:52:16.360Z,26.60
2022-08-01T03:54:51.362Z,26.60
2022-08-01T03:57:36.050Z,26.60
2022-08-01T04:00:09.982Z,26.70
2022-08-01T04:02:43.995Z,26.80
2022-08-01T04:05:13.260Z,27.00
2022-08-01T04:07:44.083Z,26.60
2022-08-01T04:10:13.710Z,26.70
2022-08-01T04:12:42.318Z,26.60
2022-08-01T04:15:11.146Z,26.70
2022-08-01T04:17:40.414Z,26.90
2022-08-01T04:20:13.089Z,26.80
2022-08-01T04:22:42.478Z,26.70
2022-08-01T04:25:21.636Z,26.70
2022-08-01T04:27:54.288Z,26.90
2022-08-01T04:30:29.320Z,27.00
2022-08-01T04:33:02.367Z,27.10
2022-08-01T04:36:02.490Z,27.20
2022-08-01T04:38:29.030Z,27.20
2022-08-01T04:40:59.368Z,27.20
2022-08-01T04:43:38.524Z,27.10
2022-08-01T04:46:09.001Z,27.30
2022-08-01T04:48:40.887Z,27.40
2022-08-01T04:51:17.247Z,27.50
2022-08-01T04:53:47.815Z,27.60
2022-08-01T04:56:16.941Z,27.50
2022-08-01T04:58:46.238Z,27.70
2022-08-01T05:01:15.768Z,27.60
2022-08-01T05:03:45.120Z,27.50
2022-08-01T05:06:15.996Z,27.50
2022-08-01T05:08:44.608Z,27.50
2022-08-01T05:11:13.488Z,27.40
2022-08-01T05:13:42.058Z,27.10
2022-08-01T05:16:10.876Z,27.00
2022-08-01T05:18:39.673Z,26.70
2022-08-01T05:21:09.102Z,26.80
2022-08-01T05:23:43.262Z,26.70
2022-08-01T05:26:15.028Z,26.80
2022-08-01T05:28:44.503Z,27.00
2022-08-01T05:31:13.469Z,27.20
2022-08-01T05:33:42.092Z,27.30
2022-08-01T05:36:10.781Z,27.10
2022-08-01T05:38:40.905Z,27.30
2022-08-01T05:41:09.568Z,27.40
2022-08-01T05:43:38.215Z,27.60
2022-08-01T05:46:07.050Z,27.70
2022-08-01T05:48:35.661Z,27.90
2022-08-01T05:51:04.717Z,27.90
2022-08-01T05:53:35.355Z,28.00
2022-08-01T05:56:05.969Z,28.10
2022-08-01T05:58:34.853Z,28.30
2022-08-01T06:01:03.430Z,28.40
2022-08-01T06:03:34.258Z,27.90
2022-08-01T06:06:03.132Z,28.00
2022-08-01T06:08:32.278Z,28.10
2022-08-01T06:11:01.253Z,28.10
2022-08-01T06:13:31.560Z,28.20
2022-08-01T06:16:00.212Z,28.30
2022-08-01T06:18:28.807Z,27.70
2022-08-01T06:20:57.619Z,27.80
2022-08-01T06:23:32.272Z,27.90
2022-08-01T06:26:01.822Z,27.60
2022-08-01T06:28:31.981Z,27.40
2022-08-01T06:31:01.204Z,27.40
2022-08-01T06:33:30.461Z,26.50
2022-08-01T06:35:59.096Z,26.30
2022-08-01T06:38:27.696Z,26.50
2022-08-01T06:40:56.588Z,27.00
2022-08-01T06:43:25.368Z,27.30
2022-08-01T06:45:55.480Z,27.50
2022-08-01T06:48:24.611Z,27.30
2022-08-01T06:51:08.774Z,27.40
2022-08-01T06:53:39.692Z,27.50
2022-08-01T06:56:09.706Z,27.60
2022-08-01T06:58:39.071Z,27.90
2022-08-01T07:01:09.514Z,28.00
2022-08-01T07:03:53.429Z,28.40
2022-08-01T07:06:26.165Z,28.40
2022-08-01T07:08:55.581Z,28.50
2022-08-01T07:11:25.991Z,28.90
2022-08-01T07:13:54.817Z,29.10
2022-08-01T07:16:24.782Z,28.90
2022-08-01T07:18:53.367Z,28.90
2022-08-01T07:21:40.055Z,29.00
2022-08-01T07:24:13.957Z,29.00
2022-08-01T07:26:52.899Z,29.40
2022-08-01T07:29:25.182Z,29.60
2022-08-01T07:31:57.530Z,29.40
2022-08-01T07:34:27.553Z,29.60
2022-08-01T07:36:56.396Z,29.50
2022-08-01T07:39:25.098Z,29.10
2022-08-01T07:42:06.118Z,29.20
2022-08-01T07:44:37.426Z,28.90
2022-08-01T07:47:08.429Z,28.50
2022-08-01T07:49:40.376Z,29.00
2022-08-01T07:52:10.565Z,29.10
2022-08-01T07:54:39.197Z,29.30
2022-08-01T07:57:08.305Z,29.90
2022-08-01T07:59:37.497Z,30.40
2022-08-01T08:02:08.068Z,31.40
2022-08-01T08:04:36.823Z,32.20
2022-08-01T08:07:06.214Z,32.70
2022-08-01T08:09:37.958Z,32.90
2022-08-01T08:12:09.115Z,32.60
2022-08-01T08:14:38.656Z,33.30
2022-08-01T08:17:09.122Z,33.60
2022-08-01T08:19:39.777Z,33.50
2022-08-01T08:22:10.374Z,33.70
2022-08-01T08:24:45.465Z,34.20
2022-08-01T08:27:16.549Z,34.20
2022-08-01T08:29:45.342Z,33.60
2022-08-01T08:32:15.476Z,32.70
2022-08-01T08:34:44.744Z,33.10
2022-08-01T08:37:13.904Z,33.40
2022-08-01T08:39:42.745Z,33.70
2022-08-01T08:42:13.173Z,33.80
2022-08-01T08:44:44.669Z,33.60
2022-08-01T08:47:20.283Z,33.70
2022-08-01T08:49:51.559Z,34.20
2022-08-01T08:52:22.817Z,34.60
2022-08-01T08:54:53.720Z,34.30
2022-08-01T08:57:23.508Z,34.20
2022-08-01T08:59:55.170Z,33.90
2022-08-01T09:02:25.722Z,33.40
2022-08-01T09:04:54.800Z,33.30
2022-08-01T09:07:23.948Z,33.30
2022-08-01T09:09:53.134Z,33.50
2022-08-01T09:12:22.656Z,34.20
2022-08-01T09:14:54.517Z,34.90
2022-08-01T09:17:25.420Z,35.20
2022-08-01T09:19:57.671Z,35.80
2022-08-01T09:22:27.332Z,35.70
2022-08-01T09:25:09.589Z,35.80
2022-08-01T09:27:44.137Z,36.00
2022-08-01T16:05:23.587Z,34.30
2022-08-01T16:07:59.960Z,34.50
2022-08-01T16:10:30.714Z,34.30
2022-08-01T16:13:05.898Z,34.20
2022-08-01T16:15:37.700Z,34.40
2022-08-01T16:18:08.158Z,34.60
2022-08-01T16:20:44.356Z,34.50
2022-08-01T16:23:14.215Z,34.50
2022-08-01T16:25:43.814Z,34.70
2022-08-01T16:28:14.090Z,34.70
2022-08-01T16:30:50.968Z,34.80
2022-08-01T16:33:46.959Z,34.90
2022-08-01T16:36:24.846Z,35.00
2022-08-01T16:38:53.821Z,35.10
2022-08-01T16:41:22.712Z,35.20
2022-08-01T16:43:53.447Z,35.20
2022-08-01T16:46:25.056Z,35.20
2022-08-01T16:48:55.178Z,35.30
2022-08-01T16:51:25.331Z,35.30
2022-08-01T16:53:54.095Z,35.20
2022-08-01T16:56:22.955Z,35.30
2022-08-01T16:58:51.559Z,35.30
2022-08-01T17:02:00.239Z,35.30
2022-08-01T17:04:09.058Z,35.40
2022-08-01T17:06:39.054Z,35.40
2022-08-01T17:09:09.306Z,35.30
2022-08-01T17:11:38.100Z,35.30
2022-08-01T17:14:06.844Z,35.20
2022-08-01T17:16:35.962Z,35.20
2022-08-01T17:19:05.025Z,35.20
2022-08-01T17:21:33.669Z,35.10
2022-08-01T17:24:03.641Z,35.10
2022-08-01T17:26:32.567Z,35.10
2022-08-01T17:29:01.086Z,35.00
2022-08-01T17:31:29.849Z,34.90
2022-08-01T17:33:59.247Z,34.90
2022-08-01T17:36:28.269Z,34.80
2022-08-01T17:38:57.007Z,34.80
2022-08-01T17:41:27.201Z,34.70
2022-08-01T17:43:55.849Z,34.70
2022-08-01T17:46:24.609Z,34.60
2022-08-01T17:48:53.380Z,34.60
2022-08-01T17:51:22.924Z,34.50
2022-08-01T17:53:55.490Z,34.50
2022-08-01T17:56:28.481Z,34.50
2022-08-01T17:58:57.965Z,34.40
2022-08-01T18:01:27.517Z,34.40
2022-08-01T18:03:58.479Z,34.30
2022-08-01T18:06:28.451Z,34.30
2022-08-01T18:08:59.714Z,34.20
2022-08-01T18:11:37.343Z,34.20
2022-08-01T18:14:07.151Z,34.20
2022-08-01T18:16:35.845Z,34.20
2022-08-01T18:19:06.980Z,34.10
2022-08-01T18:21:38.662Z,34.10
2022-08-01T18:24:11.142Z,34.10
2022-08-01T18:26:41.299Z,34.10
2022-08-01T18:29:10.377Z,34.00
2022-08-01T18:31:41.151Z,34.00
2022-08-01T18:34:09.771Z,34.00
2022-08-01T18:36:40.391Z,33.90
2022-08-01T18:39:10.887Z,33.90
2022-08-01T18:41:41.519Z,33.80
2022-08-01T18:44:10.106Z,33.80
2022-08-01T18:46:40.135Z,33.80
2022-08-01T18:49:12.437Z,33.80
2022-08-01T18:51:44.783Z,33.70
2022-08-01T18:54:15.529Z,33.70
2022-08-01T18:56:46.264Z,33.70
2022-08-01T18:59:15.258Z,33.70
2022-08-01T19:01:44.715Z,33.60
2022-08-01T19:04:13.885Z,33.60
2022-08-01T19:06:43.345Z,33.60
2022-08-01T19:09:20.429Z,33.50
2022-08-01T19:11:51.036Z,33.50
2022-08-01T19:14:19.797Z,33.50
2022-08-01T19:16:48.807Z,33.50
2022-08-01T19:19:24.745Z,33.50
2022-08-01T19:21:57.052Z,33.40
2022-08-01T19:24:25.863Z,33.40
2022-08-01T19:26:58.764Z,33.30
2022-08-01T19:29:37.956Z,33.30
2022-08-01T19:32:10.252Z,33.30
2022-08-01T19:34:49.854Z,33.30
2022-08-01T19:37:21.080Z,33.20
2022-08-01T19:39:52.954Z,33.20
2022-08-01T19:42:25.652Z,33.20
2022-08-01T19:44:55.692Z,33.20
2022-08-01T19:47:24.270Z,33.20
2022-08-01T19:49:52.974Z,33.20
2022-08-01T19:52:27.879Z,33.20
2022-08-01T19:54:58.041Z,33.20
2022-08-01T19:57:28.663Z,33.20
2022-08-01T20:00:28.103Z,33.20
2022-08-01T20:03:00.485Z,33.20
2022-08-01T20:05:29.296Z,33.10
2022-08-01T20:07:59.770Z,33.10
2022-08-01T20:10:30.136Z,33.10
2022-08-01T20:13:01.130Z,33.10
2022-08-01T20:15:30.576Z,33.10
2022-08-01T20:17:59.858Z,33.10
2022-08-01T20:20:29.004Z,33.00
2022-08-01T20:22:58.972Z,33.10
2022-08-01T20:25:40.237Z,33.00
2022-08-01T20:28:13.895Z,33.00
2022-08-01T20:30:44.231Z,33.00
2022-08-01T20:33:13.433Z,33.00
2022-08-01T20:35:51.645Z,33.10
2022-08-01T20:38:24.747Z,33.00
2022-08-01T20:40:58.806Z,33.10
2022-08-01T20:43:29.402Z,33.10
2022-08-01T20:45:59.212Z,33.10
2022-08-01T20:48:31.279Z,33.10
2022-08-01T20:51:17.648Z,33.10
2022-08-01T20:53:49.220Z,33.10
2022-08-01T20:56:27.243Z,33.10
2022-08-01T20:59:10.819Z,33.00
2022-08-01T21:02:08.810Z,33.00
2022-08-01T21:04:54.516Z,33.00
2022-08-01T21:07:29.272Z,33.00
2022-08-01T21:10:07.006Z,32.90
2022-08-01T21:12:45.167Z,32.90
2022-08-01T21:15:28.348Z,32.90
2022-08-01T21:18:05.541Z,32.90
2022-08-01T21:20:41.345Z,32.90
2022-08-01T21:23:28.640Z,32.90
2022-08-01T21:25:59.959Z,32.90
2022-08-01T21:28:29.576Z,32.80
2022-08-01T21:31:00.745Z,32.80
2022-08-01T21:33:30.402Z,32.80
2022-08-01T21:36:06.139Z,32.80
2022-08-01T21:38:40.166Z,32.80
2022-08-01T21:41:09.749Z,32.80
2022-08-01T21:43:39.479Z,32.80
2022-08-01T21:46:11.903Z,32.80
2022-08-01T21:48:43.110Z,32.70
2022-08-01T21:51:29.513Z,32.70
2022-08-01T21:54:11.268Z,32.70
2022-08-01T21:56:54.209Z,32.70
2022-08-01T21:59:33.508Z,32.70
2022-08-01T22:02:12.501Z,32.70
2022-08-01T22:04:49.363Z,32.70
2022-08-01T22:07:19.609Z,32.70
2022-08-01T22:09:51.483Z,32.60
2022-08-01T22:12:22.063Z,32.60
2022-08-01T22:14:55.217Z,32.60
2022-08-01T22:17:25.943Z,32.60
2022-08-01T22:19:56.300Z,32.60
2022-08-01T22:22:44.481Z,32.60
2022-08-01T22:25:17.586Z,32.60
2022-08-01T22:28:08.536Z,32.60
2022-08-01T22:30:41.502Z,32.50
2022-08-01T22:33:16.893Z,32.50
2022-08-01T22:35:49.880Z,32.50
2022-08-01T22:38:20.877Z,32.50
2022-08-01T22:40:54.588Z,32.50
2022-08-01T22:43:36.366Z,32.50
2022-08-01T22:46:26.602Z,32.50
2022-08-01T22:49:08.878Z,32.50
2022-08-01T22:51:54.799Z,32.50
2022-08-01T22:54:31.217Z,32.50
2022-08-01T22:57:07.529Z,32.50
2022-08-01T22:59:49.506Z,32.50
2022-08-01T23:02:20.615Z,32.50
2022-08-01T23:04:58.417Z,32.50
2022-08-01T23:07:35.478Z,32.50
2022-08-01T23:10:07.444Z,32.50
2022-08-01T23:12:37.660Z,32.50
2022-08-01T23:15:08.842Z,32.50
2022-08-01T23:17:39.159Z,32.50
2022-08-01T23:20:10.860Z,32.60
2022-08-01T23:22:42.415Z,32.60
2022-08-01T23:25:15.309Z,32.60
2022-08-01T23:27:55.738Z,32.60
2022-08-01T23:30:36.867Z,32.60
2022-08-01T23:33:06.020Z,32.50
2022-08-01T23:35:38.926Z,32.50
2022-08-01T23:38:10.185Z,32.50
2022-08-01T23:40:40.034Z,32.50
2022-08-01T23:43:16.063Z,32.50
2022-08-01T23:46:03.918Z,32.50
2022-08-01T23:48:35.138Z,32.50
2022-08-01T23:51:05.908Z,32.50
2022-08-01T23:53:37.640Z,32.50
2022-08-01T23:56:07.595Z,32.50
2022-08-01T23:58:36.465Z,32.50
