createdAt,value
2023-02-12T00:00:42.918Z,230.43
2023-02-12T00:03:09.901Z,244.07
2023-02-12T00:05:40.490Z,245.47
2023-02-12T00:08:07.478Z,257.10
2023-02-12T00:10:34.362Z,246.50
2023-02-12T00:13:00.826Z,250.47
2023-02-12T00:15:27.338Z,274.73
2023-02-12T00:17:54.112Z,246.70
2023-02-12T00:20:20.694Z,245.20
2023-02-12T00:22:47.236Z,239.30
2023-02-12T00:25:14.821Z,249.77
2023-02-12T00:27:41.272Z,249.43
2023-02-12T00:30:07.906Z,253.53
2023-02-12T00:32:35.141Z,258.97
2023-02-12T00:35:01.750Z,254.40
2023-02-12T00:37:28.254Z,241.20
2023-02-12T00:39:54.733Z,240.07
2023-02-12T00:42:21.434Z,251.07
2023-02-12T00:44:47.990Z,236.23
2023-02-12T00:47:16.868Z,242.77
2023-02-12T00:49:43.410Z,252.83
2023-02-12T00:52:10.286Z,252.37
2023-02-12T00:54:36.802Z,290.40
2023-02-12T00:57:03.515Z,251.63
2023-02-12T00:59:30.462Z,276.80
2023-02-12T01:01:57.265Z,270.57
2023-02-12T01:04:23.942Z,283.60
2023-02-12T01:06:50.482Z,292.53
2023-02-12T01:09:17.345Z,269.33
2023-02-12T01:11:43.851Z,266.00
2023-02-12T01:14:10.674Z,265.77
2023-02-12T01:16:37.288Z,291.27
2023-02-12T01:19:04.394Z,288.57
2023-02-12T01:21:32.128Z,275.97
2023-02-12T01:23:59.067Z,288.47
2023-02-12T01:26:25.964Z,281.70
2023-02-12T01:28:53.571Z,339.90
2023-02-12T01:31:22.751Z,292.33
2023-02-12T01:33:51.268Z,264.37
2023-02-12T01:36:18.059Z,302.03
2023-02-12T01:38:46.267Z,291.90
2023-02-12T01:41:15.206Z,295.40
2023-02-12T01:43:41.937Z,274.30
2023-02-12T01:46:11.911Z,263.23
2023-02-12T01:48:40.235Z,299.53
2023-02-12T01:51:09.344Z,263.07
2023-02-12T01:53:38.012Z,286.10
2023-02-12T01:56:05.894Z,250.67
2023-02-12T01:58:36.330Z,265.23
2023-02-12T02:01:04.756Z,258.33
2023-02-12T02:03:31.520Z,244.37
2023-02-12T02:06:03.774Z,239.03
2023-02-12T02:08:30.990Z,289.53
2023-02-12T02:10:57.510Z,241.37
2023-02-12T02:13:42.879Z,281.17
2023-02-12T02:16:23.213Z,250.67
2023-02-12T02:18:59.110Z,267.60
2023-02-12T02:21:45.022Z,261.67
2023-02-12T02:24:23.808Z,238.27
2023-02-12T02:27:05.703Z,261.70
2023-02-12T02:29:51.223Z,240.10
2023-02-12T02:32:22.855Z,242.57
2023-02-12T02:34:59.168Z,261.90
2023-02-12T02:37:32.309Z,256.50
2023-02-12T02:40:08.879Z,276.33
2023-02-12T02:42:39.110Z,248.33
2023-02-12T02:45:14.866Z,270.43
2023-02-12T02:47:44.246Z,252.80
2023-02-12T02:50:13.385Z,260.50
2023-02-12T02:52:43.409Z,256.33
2023-02-12T02:55:11.228Z,248.37
2023-02-12T02:57:53.395Z,259.70
2023-02-12T03:00:29.056Z,263.30
2023-02-12T03:02:58.774Z,248.50
2023-02-12T03:05:25.338Z,260.83
2023-02-12T03:08:00.269Z,242.27
2023-02-12T03:10:32.595Z,241.47
2023-02-12T03:12:59.111Z,252.60
2023-02-12T03:15:32.997Z,254.80
2023-02-12T03:18:01.439Z,245.40
2023-02-12T03:20:30.735Z,245.97
2023-02-12T03:23:09.853Z,241.47
2023-02-12T03:25:39.235Z,273.20
2023-02-12T03:28:16.109Z,253.30
2023-02-12T03:30:45.760Z,245.57
2023-02-12T03:33:16.967Z,224.43
2023-02-12T03:36:01.887Z,250.03
2023-02-12T03:38:31.814Z,220.27
2023-02-12T03:41:18.580Z,197.07
2023-02-12T03:43:50.537Z,207.17
2023-02-12T03:46:20.312Z,191.27
2023-02-12T03:48:57.857Z,202.13
2023-02-12T03:51:24.987Z,204.93
2023-02-12T03:53:51.920Z,195.23
2023-02-12T03:56:37.671Z,190.10
2023-02-12T03:59:04.892Z,179.87
2023-02-12T04:01:32.132Z,187.23
2023-02-12T04:03:59.192Z,196.97
2023-02-12T04:06:27.115Z,169.30
2023-02-12T04:08:54.419Z,176.80
2023-02-12T04:11:21.026Z,168.07
2023-02-12T04:13:59.927Z,170.47
2023-02-12T04:16:33.208Z,187.13
2023-02-12T04:19:00.561Z,177.50
2023-02-12T04:21:37.116Z,181.37
2023-02-12T04:24:12.794Z,187.30
2023-02-12T04:26:51.533Z,175.73
2023-02-12T04:29:36.830Z,174.07
2023-02-12T04:32:05.124Z,179.30
2023-02-12T04:34:31.690Z,182.00
2023-02-12T04:37:02.707Z,192.43
2023-02-12T04:39:31.490Z,183.63
2023-02-12T04:42:01.641Z,195.73
2023-02-12T04:44:29.783Z,184.00
2023-02-12T04:46:56.798Z,183.47
2023-02-12T04:49:23.716Z,187.80
2023-02-12T04:51:50.665Z,184.97
2023-02-12T04:54:18.146Z,212.60
2023-02-12T04:56:44.810Z,196.00
2023-02-12T04:59:11.752Z,213.27
2023-02-12T05:01:39.059Z,176.03
2023-02-12T05:04:05.778Z,192.33
2023-02-12T05:06:34.986Z,209.00
2023-02-12T05:09:01.562Z,194.63
2023-02-12T05:11:28.005Z,185.23
2023-02-12T05:13:54.624Z,202.17
2023-02-12T05:16:21.450Z,179.20
2023-02-12T05:18:48.232Z,177.23
2023-02-12T05:21:14.906Z,183.57
2023-02-12T05:23:41.837Z,191.93
2023-02-12T05:26:13.437Z,174.00
2023-02-12T05:28:40.509Z,190.77
2023-02-12T05:31:08.809Z,186.80
2023-02-12T05:33:35.416Z,198.57
2023-02-12T05:36:09.126Z,212.33
2023-02-12T05:38:35.686Z,202.90
2023-02-12T05:41:06.724Z,182.23
2023-02-12T05:43:33.291Z,193.33
2023-02-12T05:46:00.753Z,202.00
2023-02-12T05:48:27.888Z,177.97
2023-02-12T05:50:54.680Z,205.40
2023-02-12T05:53:21.371Z,188.33
2023-02-12T05:55:47.889Z,187.90
2023-02-12T05:58:16.062Z,179.37
2023-02-12T06:00:42.917Z,190.33
2023-02-12T06:03:09.377Z,180.90
2023-02-12T06:05:35.976Z,185.03
2023-02-12T06:08:02.563Z,186.57
2023-02-12T06:10:29.118Z,177.40
2023-02-12T06:12:55.807Z,188.87
2023-02-12T06:15:22.297Z,178.20
2023-02-12T06:17:49.001Z,177.27
2023-02-12T06:20:15.570Z,197.20
2023-02-12T06:22:42.216Z,156.20
2023-02-12T06:25:08.805Z,186.93
2023-02-12T06:27:35.371Z,161.40
2023-02-12T06:30:01.927Z,165.27
2023-02-12T06:32:28.541Z,174.10
2023-02-12T06:34:55.180Z,180.07
2023-02-12T06:37:21.883Z,176.67
2023-02-12T06:39:48.343Z,166.40
2023-02-12T06:42:15.027Z,179.50
2023-02-12T06:44:41.601Z,192.67
2023-02-12T06:47:08.277Z,184.10
2023-02-12T06:49:34.826Z,182.70
2023-02-12T06:52:03.289Z,160.80
2023-02-12T06:54:30.020Z,170.77
2023-02-12T06:56:56.566Z,158.13
2023-02-12T06:59:23.066Z,164.03
2023-02-12T07:01:49.877Z,169.27
2023-02-12T07:04:16.843Z,165.90
2023-02-12T07:06:43.408Z,169.97
2023-02-12T07:09:09.908Z,176.20
2023-02-12T07:11:38.501Z,176.27
2023-02-12T07:14:05.837Z,154.33
2023-02-12T07:16:32.420Z,168.67
2023-02-12T07:18:58.996Z,187.87
2023-02-12T07:21:25.541Z,149.50
2023-02-12T07:23:52.718Z,171.80
2023-02-12T07:26:20.377Z,172.37
2023-02-12T07:28:47.010Z,183.17
2023-02-12T07:31:15.301Z,191.13
2023-02-12T07:33:42.248Z,193.60
2023-02-12T07:36:11.553Z,199.30
2023-02-12T07:38:39.810Z,180.27
2023-02-12T07:41:10.724Z,208.90
2023-02-12T07:43:37.760Z,226.37
2023-02-12T07:46:08.597Z,215.40
2023-02-12T07:48:35.131Z,214.60
2023-02-12T07:51:06.181Z,190.87
2023-02-12T07:53:32.733Z,195.17
2023-02-12T07:56:12.560Z,192.37
2023-02-12T07:58:39.571Z,205.43
2023-02-12T08:01:13.585Z,198.57
2023-02-12T08:03:40.220Z,234.00
2023-02-12T08:06:10.711Z,211.37
2023-02-12T08:08:38.833Z,212.40
2023-02-12T08:11:08.845Z,226.13
2023-02-12T08:13:36.516Z,198.83
2023-02-12T08:16:03.960Z,205.10
2023-02-12T08:18:31.700Z,204.30
2023-02-12T08:21:02.812Z,197.27
2023-02-12T08:23:29.794Z,195.87
2023-02-12T08:26:04.107Z,179.63
2023-02-12T08:28:30.721Z,183.03
2023-02-12T08:31:01.521Z,173.90
2023-02-12T08:33:28.131Z,173.20
2023-02-12T08:36:05.124Z,174.00
2023-02-12T08:38:32.265Z,169.93
2023-02-12T08:41:01.194Z,172.53
2023-02-12T08:43:28.038Z,168.73
2023-02-12T08:45:55.419Z,164.47
2023-02-12T08:48:22.279Z,166.33
2023-02-12T08:50:48.932Z,150.33
2023-02-12T08:53:15.393Z,151.10
2023-02-12T08:55:47.985Z,149.33
2023-02-12T08:58:14.582Z,154.10
2023-02-12T09:00:41.194Z,142.47
2023-02-12T09:03:07.765Z,152.97
2023-02-12T09:05:38.215Z,150.23
2023-02-12T09:08:04.706Z,141.23
2023-02-12T09:10:31.300Z,156.97
2023-02-12T09:12:57.800Z,126.60
2023-02-12T09:15:24.494Z,135.30
2023-02-12T09:17:51.144Z,146.80
2023-02-12T09:20:17.805Z,135.93
2023-02-12T09:22:44.437Z,132.63
2023-02-12T09:25:11.098Z,148.30
2023-02-12T09:27:37.827Z,144.63
2023-02-12T09:30:04.593Z,152.50
2023-02-12T09:32:31.135Z,131.03
2023-02-12T09:34:57.871Z,147.07
2023-02-12T09:37:24.366Z,148.87
2023-02-12T09:39:51.312Z,135.70
2023-02-12T09:42:17.999Z,135.60
2023-02-12T09:44:57.105Z,146.47
2023-02-12T09:47:27.505Z,152.80
2023-02-12T09:50:10.837Z,160.97
2023-02-12T09:52:37.877Z,144.47
2023-02-12T09:55:04.776Z,151.63
2023-02-12T09:57:37.959Z,137.33
2023-02-12T10:00:23.254Z,151.10
2023-02-12T10:02:51.776Z,144.17
2023-02-12T10:05:38.568Z,145.83
2023-02-12T10:08:05.105Z,141.90
2023-02-12T10:10:31.595Z,142.60
2023-02-12T10:12:58.292Z,139.13
2023-02-12T10:15:31.729Z,140.03
2023-02-12T10:18:04.529Z,144.63
2023-02-12T10:20:50.088Z,135.60
2023-02-12T10:23:36.882Z,136.17
2023-02-12T10:26:25.824Z,130.63
2023-02-12T10:28:52.773Z,144.63
2023-02-12T10:31:19.370Z,144.73
2023-02-12T10:33:48.845Z,139.17
2023-02-12T10:36:34.394Z,113.23
2023-02-12T10:39:07.309Z,105.37
2023-02-12T10:41:35.643Z,121.30
2023-02-12T10:44:02.183Z,105.50
2023-02-12T10:46:31.056Z,118.77
2023-02-12T10:49:00.393Z,129.27
2023-02-12T10:51:34.309Z,106.27
2023-02-12T10:54:20.800Z,109.17
2023-02-12T10:56:47.590Z,110.40
2023-02-12T10:59:22.606Z,109.60
2023-02-12T11:01:51.557Z,107.63
2023-02-12T11:04:24.237Z,100.87
2023-02-12T11:06:58.311Z,101.07
2023-02-12T11:09:29.425Z,115.37
2023-02-12T11:11:56.055Z,110.23
2023-02-12T11:14:22.921Z,111.50
2023-02-12T11:16:53.908Z,110.23
2023-02-12T11:19:22.077Z,115.87
2023-02-12T11:21:49.759Z,101.47
2023-02-12T11:24:30.852Z,112.67
2023-02-12T11:27:20.844Z,109.70
2023-02-12T11:29:51.338Z,108.23
2023-02-12T11:32:19.382Z,125.70
2023-02-12T11:35:05.173Z,109.03
2023-02-12T11:37:33.256Z,121.10
2023-02-12T11:39:59.988Z,110.40
2023-02-12T11:42:26.481Z,116.57
2023-02-12T11:44:54.244Z,112.10
2023-02-12T11:47:23.101Z,111.17
2023-02-12T11:49:51.447Z,112.73
2023-02-12T11:52:23.002Z,108.57
2023-02-12T11:54:51.064Z,128.27
2023-02-12T11:57:36.783Z,101.87
2023-02-12T12:00:12.497Z,114.70
2023-02-12T12:02:42.761Z,106.40
2023-02-12T12:05:15.582Z,123.57
2023-02-12T12:07:45.202Z,113.80
2023-02-12T12:10:21.136Z,108.37
2023-02-12T12:12:50.995Z,108.03
2023-02-12T12:15:51.305Z,108.13
2023-02-12T12:18:39.510Z,122.20
2023-02-12T12:21:24.889Z,104.07
2023-02-12T12:24:23.987Z,102.10
2023-02-12T12:27:00.413Z,103.77
2023-02-12T12:29:32.203Z,101.53
2023-02-12T12:32:00.730Z,105.73
2023-02-12T12:34:28.150Z,100.27
2023-02-12T12:37:17.200Z,110.73
2023-02-12T12:39:53.118Z,110.40
2023-02-12T12:42:38.528Z,98.23
2023-02-12T12:45:11.084Z,103.43
2023-02-12T12:47:56.500Z,91.67
2023-02-12T12:50:23.005Z,104.20
2023-02-12T12:53:11.612Z,91.53
2023-02-12T12:55:52.250Z,105.17
2023-02-12T12:58:21.876Z,95.53
2023-02-12T13:00:56.567Z,85.00
2023-02-12T13:03:48.186Z,79.63
2023-02-12T13:06:16.194Z,85.37
2023-02-12T13:09:08.585Z,70.63
2023-02-12T13:11:51.793Z,89.40
2023-02-12T13:14:21.382Z,82.20
2023-02-12T13:17:09.193Z,63.83
2023-02-12T13:19:45.526Z,73.53
2023-02-12T13:22:26.278Z,79.53
2023-02-12T13:24:53.177Z,66.53
2023-02-12T13:27:26.895Z,71.30
2023-02-12T13:29:59.540Z,79.33
2023-02-12T13:32:28.742Z,83.53
2023-02-12T13:34:56.100Z,73.23
2023-02-12T13:37:35.282Z,88.57
2023-02-12T13:40:03.640Z,100.70
2023-02-12T13:42:40.946Z,86.33
2023-02-12T13:45:43.146Z,68.90
2023-02-12T13:48:29.117Z,79.77
2023-02-12T13:51:05.373Z,83.23
2023-02-12T13:53:50.982Z,69.53
2023-02-12T13:56:17.495Z,75.07
2023-02-12T13:58:49.411Z,79.50
2023-02-12T14:01:36.278Z,90.57
2023-02-12T14:04:24.752Z,87.07
2023-02-12T14:07:12.536Z,81.80
2023-02-12T14:09:40.898Z,73.70
2023-02-12T14:12:09.913Z,92.77
2023-02-12T14:14:38.973Z,92.90
2023-02-12T14:17:24.361Z,86.53
2023-02-12T14:19:51.022Z,92.63
2023-02-12T14:22:40.573Z,89.63
2023-02-12T14:25:16.327Z,83.37
2023-02-12T14:27:47.279Z,100.57
2023-02-12T14:30:14.228Z,86.67
2023-02-12T14:32:46.909Z,83.20
2023-02-12T14:35:36.729Z,90.37
2023-02-12T14:38:23.374Z,86.63
2023-02-12T14:40:50.787Z,85.60
2023-02-12T14:43:34.162Z,81.23
2023-02-12T14:46:19.397Z,99.10
2023-02-12T14:48:46.722Z,91.20
2023-02-12T14:51:20.245Z,91.50
2023-02-12T14:53:47.960Z,97.57
2023-02-12T14:56:18.826Z,90.67
2023-02-12T14:58:45.822Z,87.77
2023-02-12T15:01:12.823Z,89.73
2023-02-12T15:03:39.424Z,98.70
2023-02-12T15:06:09.180Z,111.23
2023-02-12T15:09:20.345Z,106.13
2023-02-12T15:11:52.837Z,110.37
2023-02-12T15:14:19.519Z,108.70
2023-02-12T15:16:46.097Z,106.77
2023-02-12T15:19:31.935Z,103.17
2023-02-12T15:21:58.555Z,120.43
2023-02-12T15:24:25.922Z,100.10
2023-02-12T15:26:54.099Z,123.93
2023-02-12T15:29:20.881Z,107.30
2023-02-12T15:31:54.950Z,108.37
2023-02-12T15:34:23.845Z,103.53
2023-02-12T15:36:50.994Z,94.40
2023-02-12T15:39:20.267Z,99.30
2023-02-12T15:41:47.369Z,94.23
2023-02-12T15:44:30.877Z,91.37
2023-02-12T15:46:58.979Z,103.47
2023-02-12T15:49:33.466Z,103.87
2023-02-12T15:52:01.335Z,93.27
2023-02-12T15:54:28.377Z,110.47
2023-02-12T15:56:55.763Z,95.73
2023-02-12T15:59:29.297Z,105.47
2023-02-12T16:01:58.391Z,110.03
2023-02-12T16:04:26.474Z,97.03
2023-02-12T16:06:55.404Z,85.40
2023-02-12T16:09:28.701Z,101.60
2023-02-12T16:11:56.070Z,106.13
2023-02-12T16:14:33.391Z,110.00
2023-02-12T16:17:00.502Z,108.33
2023-02-12T16:19:28.598Z,88.73
2023-02-12T16:22:08.523Z,104.67
2023-02-12T16:24:37.555Z,95.50
2023-02-12T16:27:08.819Z,106.10
2023-02-12T16:29:40.455Z,103.23
2023-02-12T16:32:08.143Z,106.63
2023-02-12T16:34:36.806Z,107.70
2023-02-12T16:37:32.761Z,112.93
2023-02-12T16:40:01.080Z,116.67
2023-02-12T16:42:29.678Z,113.80
2023-02-12T16:44:56.738Z,114.37
2023-02-12T16:47:24.553Z,112.03
2023-02-12T16:49:56.086Z,119.07
2023-02-12T16:52:32.259Z,105.80
2023-02-12T16:54:59.298Z,114.83
2023-02-12T16:57:26.467Z,105.47
2023-02-12T16:59:53.399Z,122.27
2023-02-12T17:02:20.311Z,127.13
2023-02-12T17:04:47.270Z,132.10
2023-02-12T17:07:21.935Z,121.23
2023-02-12T17:09:49.235Z,128.57
2023-02-12T17:12:16.430Z,121.17
2023-02-12T17:14:43.286Z,126.87
2023-02-12T17:17:10.161Z,144.20
2023-02-12T17:19:36.966Z,125.17
2023-02-12T17:22:04.207Z,139.97
2023-02-12T17:24:31.658Z,125.73
2023-02-12T17:26:58.386Z,125.57
2023-02-12T17:29:25.643Z,149.90
2023-02-12T17:31:56.322Z,127.60
2023-02-12T17:34:23.608Z,129.20
2023-02-12T17:36:50.576Z,135.53
2023-02-12T17:39:17.740Z,127.73
2023-02-12T17:41:44.761Z,122.37
2023-02-12T17:44:13.206Z,120.77
2023-02-12T17:46:39.907Z,113.37
2023-02-12T17:49:06.448Z,122.70
2023-02-12T17:51:33.061Z,115.53
2023-02-12T17:53:59.561Z,113.77
2023-02-12T17:56:26.151Z,112.87
2023-02-12T17:58:53.009Z,101.17
2023-02-12T18:01:20.784Z,107.90
2023-02-12T18:03:47.734Z,110.00
2023-02-12T18:06:16.536Z,115.37
2023-02-12T18:08:43.511Z,120.87
2023-02-12T18:11:11.235Z,110.67
2023-02-12T18:13:38.228Z,112.93
2023-02-12T18:16:08.977Z,110.97
2023-02-12T18:18:36.015Z,111.00
2023-02-12T18:21:06.806Z,111.93
2023-02-12T18:23:33.702Z,110.50
2023-02-12T18:26:00.311Z,121.47
2023-02-12T18:28:26.941Z,110.50
2023-02-12T18:30:59.025Z,128.57
2023-02-12T18:33:25.980Z,122.43
2023-02-12T18:36:05.279Z,137.67
2023-02-12T18:38:31.923Z,139.50
2023-02-12T18:41:00.241Z,134.93
2023-02-12T18:43:27.177Z,116.23
2023-02-12T18:45:55.214Z,121.50
2023-02-12T18:48:22.093Z,139.97
2023-02-12T18:50:51.977Z,145.37
2023-02-12T18:53:19.836Z,151.60
2023-02-12T18:55:46.488Z,149.37
2023-02-12T18:58:13.039Z,131.43
2023-02-12T19:00:39.729Z,137.20
2023-02-12T19:03:06.515Z,136.17
2023-02-12T19:05:33.293Z,122.37
2023-02-12T19:07:59.978Z,128.13
2023-02-12T19:10:26.622Z,138.00
2023-02-12T19:12:53.238Z,142.43
2023-02-12T19:15:19.865Z,146.53
2023-02-12T19:17:46.861Z,130.57
2023-02-12T19:20:15.253Z,137.60
2023-02-12T19:22:42.414Z,141.67
2023-02-12T19:25:09.744Z,133.20
2023-02-12T19:27:36.617Z,142.00
2023-02-12T19:30:03.961Z,127.73
2023-02-12T19:32:30.610Z,137.43
2023-02-12T19:34:57.588Z,151.77
2023-02-12T19:37:24.644Z,146.63
2023-02-12T19:39:51.445Z,123.37
2023-02-12T19:42:18.127Z,124.37
2023-02-12T19:44:46.735Z,142.70
2023-02-12T19:47:13.830Z,128.23
2023-02-12T19:49:41.364Z,149.53
2023-02-12T19:52:08.280Z,146.07
2023-02-12T19:54:35.542Z,152.47
2023-02-12T19:57:03.408Z,154.50
2023-02-12T19:59:30.095Z,144.00
2023-02-12T20:01:56.685Z,158.43
2023-02-12T20:04:24.140Z,151.67
2023-02-12T20:06:53.891Z,150.90
2023-02-12T20:09:21.605Z,158.57
2023-02-12T20:11:48.347Z,157.43
2023-02-12T20:14:15.423Z,163.50
2023-02-12T20:16:43.795Z,179.53
2023-02-12T20:19:15.823Z,177.13
2023-02-12T20:21:42.917Z,171.50
2023-02-12T20:24:09.531Z,194.43
2023-02-12T20:26:36.261Z,193.70
2023-02-12T20:29:05.254Z,180.90
2023-02-12T20:31:33.524Z,181.17
2023-02-12T20:34:01.614Z,182.47
2023-02-12T20:36:32.885Z,181.70
2023-02-12T20:38:59.688Z,195.57
2023-02-12T20:41:27.198Z,189.30
2023-02-12T20:43:54.390Z,189.43
2023-02-12T20:46:22.160Z,192.93
2023-02-12T20:48:49.164Z,202.27
2023-02-12T20:51:17.175Z,212.13
2023-02-12T20:53:44.574Z,188.47
2023-02-12T20:56:12.548Z,223.30
2023-02-12T20:58:41.401Z,206.00
2023-02-12T21:01:09.119Z,215.57
2023-02-12T21:03:36.020Z,217.23
2023-02-12T21:06:03.190Z,208.20
2023-02-12T21:08:30.063Z,228.43
2023-02-12T21:11:07.985Z,228.23
2023-02-12T21:13:34.656Z,247.30
2023-02-12T21:16:09.568Z,228.53
2023-02-12T21:18:39.101Z,235.17
2023-02-12T21:21:07.214Z,272.20
2023-02-12T21:23:34.636Z,228.20
2023-02-12T21:26:11.776Z,201.13
2023-02-12T21:28:38.433Z,189.43
2023-02-12T21:31:16.279Z,206.23
2023-02-12T21:33:44.152Z,215.33
2023-02-12T21:36:12.921Z,236.37
2023-02-12T21:38:40.518Z,216.83
2023-02-12T21:41:12.556Z,221.47
2023-02-12T21:43:40.350Z,210.13
2023-02-12T21:46:07.116Z,209.57
2023-02-12T21:48:33.940Z,214.40
2023-02-12T21:51:01.080Z,202.10
2023-02-12T21:53:28.015Z,202.30
2023-02-12T21:55:55.347Z,180.90
2023-02-12T21:58:22.838Z,169.53
2023-02-12T22:00:50.517Z,175.00
2023-02-12T22:03:19.574Z,165.60
2023-02-12T22:05:46.375Z,158.10
2023-02-12T22:08:12.915Z,143.20
2023-02-12T22:10:39.553Z,162.20
2023-02-12T22:13:06.210Z,140.00
2023-02-12T22:15:32.895Z,163.63
2023-02-12T22:17:59.504Z,143.77
2023-02-12T22:20:26.265Z,141.57
2023-02-12T22:22:52.978Z,126.57
2023-02-12T22:25:19.541Z,142.93
2023-02-12T22:27:46.234Z,142.20
2023-02-12T22:30:12.966Z,139.57
2023-02-12T22:32:39.684Z,126.60
2023-02-12T22:35:06.705Z,113.43
2023-02-12T22:37:33.468Z,127.70
2023-02-12T22:40:00.131Z,119.53
2023-02-12T22:42:26.907Z,99.70
2023-02-12T22:44:53.574Z,84.13
2023-02-12T22:47:23.096Z,95.53
2023-02-12T22:49:49.634Z,76.70
2023-02-12T22:52:16.405Z,78.50
2023-02-12T22:54:42.947Z,76.57
2023-02-12T22:57:09.479Z,76.40
2023-02-12T22:59:36.194Z,73.87
2023-02-12T23:02:04.182Z,68.07
2023-02-12T23:04:30.788Z,70.97
2023-02-12T23:06:57.632Z,55.13
2023-02-12T23:09:24.234Z,69.83
2023-02-12T23:11:50.752Z,52.83
2023-02-12T23:14:17.491Z,62.93
2023-02-12T23:16:44.085Z,62.23
2023-02-12T23:19:11.353Z,56.47
2023-02-12T23:21:38.215Z,45.20
2023-02-12T23:24:05.142Z,47.17
2023-02-12T23:26:32.380Z,52.23
2023-02-12T23:28:58.935Z,56.57
2023-02-12T23:31:25.748Z,55.30
2023-02-12T23:33:52.405Z,39.60
2023-02-12T23:36:18.937Z,29.50
2023-02-12T23:38:45.452Z,46.67
2023-02-12T23:41:12.164Z,58.60
2023-02-12T23:43:38.686Z,46.73
2023-02-12T23:46:05.383Z,45.00
2023-02-12T23:48:31.938Z,49.40
2023-02-12T23:50:58.688Z,45.33
2023-02-12T23:53:25.510Z,45.33
2023-02-12T23:55:52.107Z,52.53
2023-02-12T23:58:19.003Z,45.87
