createdAt,value
2023-05-19T00:01:25.563Z,82.75
2023-05-19T00:01:36.555Z,82.75
2023-05-19T00:01:47.544Z,82.75
2023-05-19T00:01:58.649Z,82.86
2023-05-19T00:02:10.622Z,82.95
2023-05-19T00:02:22.631Z,82.95
2023-05-19T00:02:33.745Z,83.16
2023-05-19T00:02:44.680Z,83.16
2023-05-19T00:04:02.834Z,82.50
2023-05-19T00:04:13.568Z,82.50
2023-05-19T00:04:24.557Z,82.50
2023-05-19T00:04:35.599Z,82.50
2023-05-19T00:05:53.664Z,82.71
2023-05-19T00:06:04.656Z,82.71
2023-05-19T00:06:16.756Z,82.60
2023-05-19T00:06:27.593Z,82.71
2023-05-19T00:06:38.567Z,82.60
2023-05-19T00:06:49.562Z,82.60
2023-05-19T00:09:11.589Z,82.44
2023-05-19T00:09:22.566Z,82.44
2023-05-19T00:09:33.542Z,82.50
2023-05-19T00:09:44.574Z,82.60
2023-05-19T00:09:55.558Z,82.81
2023-05-19T00:10:06.558Z,82.92
2023-05-19T00:10:17.551Z,82.92
2023-05-19T00:11:35.567Z,81.33
2023-05-19T00:11:46.567Z,81.23
2023-05-19T00:11:57.572Z,81.12
2023-05-19T00:12:08.582Z,80.81
2023-05-19T00:12:19.600Z,80.71
2023-05-19T00:13:48.554Z,80.19
2023-05-19T00:13:59.555Z,80.08
2023-05-19T00:14:10.570Z,80.08
2023-05-19T00:14:21.558Z,80.08
2023-05-19T00:14:32.564Z,80.19
2023-05-19T00:15:49.650Z,80.08
2023-05-19T00:16:00.642Z,80.08
2023-05-19T00:16:12.123Z,80.19
2023-05-19T00:16:22.665Z,80.19
2023-05-19T00:16:34.627Z,80.29
2023-05-19T00:16:46.610Z,80.40
2023-05-19T00:19:09.751Z,81.26
2023-05-19T00:21:20.624Z,82.03
2023-05-19T00:21:32.584Z,82.13
2023-05-19T00:21:43.571Z,82.13
2023-05-19T00:21:54.563Z,82.13
2023-05-19T00:22:05.552Z,82.23
2023-05-19T00:22:16.554Z,82.23
2023-05-19T00:22:27.588Z,82.34
2023-05-19T00:22:38.587Z,82.54
2023-05-19T00:22:49.573Z,82.54
2023-05-19T00:24:07.597Z,82.95
2023-05-19T00:24:18.576Z,82.95
2023-05-19T00:24:29.622Z,82.95
2023-05-19T00:26:51.586Z,82.81
2023-05-19T00:27:02.571Z,82.71
2023-05-19T00:27:13.564Z,82.57
2023-05-19T00:27:24.560Z,82.26
2023-05-19T00:27:35.550Z,81.95
2023-05-19T00:27:47.222Z,81.64
2023-05-19T00:29:04.605Z,79.39
2023-05-19T00:29:15.585Z,79.19
2023-05-19T00:29:26.582Z,78.98
2023-05-19T00:30:44.571Z,78.67
2023-05-19T00:30:55.562Z,78.67
2023-05-19T00:31:06.560Z,78.67
2023-05-19T00:32:58.649Z,78.81
2023-05-19T00:33:10.722Z,78.91
2023-05-19T00:33:22.577Z,79.02
2023-05-19T00:34:44.610Z,79.67
2023-05-19T00:34:56.568Z,79.88
2023-05-19T00:35:07.571Z,79.98
2023-05-19T00:35:18.567Z,80.19
2023-05-19T00:35:29.561Z,80.29
2023-05-19T00:35:40.565Z,80.40
2023-05-19T00:36:58.548Z,80.95
2023-05-19T00:37:09.548Z,81.05
2023-05-19T00:37:20.627Z,81.05
2023-05-19T00:37:32.592Z,81.05
2023-05-19T00:37:43.582Z,80.95
2023-05-19T00:37:54.577Z,80.85
2023-05-19T00:38:06.583Z,80.85
2023-05-19T00:38:17.583Z,80.85
2023-05-19T00:38:28.566Z,80.85
2023-05-19T00:38:39.552Z,80.85
2023-05-19T00:38:50.627Z,80.74
2023-05-19T00:40:09.580Z,81.05
2023-05-19T00:42:25.575Z,82.54
2023-05-19T00:42:36.554Z,82.65
2023-05-19T00:42:47.556Z,82.75
2023-05-19T00:44:33.581Z,83.62
2023-05-19T00:44:44.581Z,83.72
2023-05-19T00:44:55.589Z,83.83
2023-05-19T00:45:07.597Z,83.83
2023-05-19T00:45:19.568Z,84.03
2023-05-19T00:45:30.567Z,84.13
2023-05-19T00:46:48.700Z,84.86
2023-05-19T00:47:00.797Z,84.86
2023-05-19T00:47:12.613Z,84.86
2023-05-19T00:47:23.611Z,84.86
2023-05-19T00:47:35.608Z,84.96
2023-05-19T00:47:47.594Z,84.96
2023-05-19T00:49:05.571Z,84.96
2023-05-19T00:49:16.556Z,85.06
2023-05-19T00:49:27.648Z,85.06
2023-05-19T00:49:39.592Z,85.06
2023-05-19T00:49:50.589Z,85.06
2023-05-19T00:50:01.621Z,85.06
2023-05-19T00:50:13.589Z,84.96
2023-05-19T00:52:17.622Z,84.44
2023-05-19T00:52:28.609Z,84.44
2023-05-19T00:52:39.600Z,84.44
2023-05-19T00:52:50.587Z,84.44
2023-05-19T00:54:08.553Z,84.55
2023-05-19T00:54:19.631Z,84.75
2023-05-19T00:55:38.554Z,85.58
2023-05-19T00:55:49.565Z,85.69
2023-05-19T00:56:00.669Z,85.75
2023-05-19T00:56:12.621Z,85.86
2023-05-19T00:56:23.607Z,85.86
2023-05-19T00:56:34.599Z,85.86
2023-05-19T00:57:52.614Z,85.65
2023-05-19T01:00:03.624Z,85.55
2023-05-19T01:00:15.585Z,85.44
2023-05-19T01:00:26.580Z,85.44
2023-05-19T01:00:37.614Z,85.44
2023-05-19T01:00:48.624Z,85.55
2023-05-19T01:01:00.659Z,85.65
2023-05-19T01:01:11.704Z,85.55
2023-05-19T01:02:29.682Z,84.99
2023-05-19T01:02:40.635Z,84.88
2023-05-19T01:02:52.702Z,84.88
2023-05-19T01:03:03.651Z,84.78
2023-05-19T01:03:14.631Z,84.68
2023-05-19T01:03:25.663Z,84.58
2023-05-19T01:04:43.598Z,84.37
2023-05-19T01:04:54.593Z,84.16
2023-05-19T01:05:05.590Z,84.06
2023-05-19T01:05:16.573Z,84.06
2023-05-19T01:05:27.591Z,84.06
2023-05-19T01:06:45.567Z,83.75
2023-05-19T01:06:57.584Z,83.64
2023-05-19T01:07:08.575Z,83.54
2023-05-19T01:07:19.577Z,83.64
2023-05-19T01:07:30.582Z,83.81
2023-05-19T01:07:41.571Z,83.91
2023-05-19T01:07:52.559Z,83.61
2023-05-19T01:08:03.562Z,83.40
2023-05-19T01:08:14.544Z,83.19
2023-05-19T01:08:25.638Z,82.98
2023-05-19T01:08:37.673Z,82.88
2023-05-19T01:08:48.585Z,82.78
2023-05-19T01:12:57.635Z,82.78
2023-05-19T01:13:09.613Z,82.67
2023-05-19T01:13:27.631Z,82.67
2023-05-19T01:13:31.573Z,82.78
2023-05-19T01:13:42.598Z,82.78
2023-05-19T01:13:53.591Z,82.88
2023-05-19T01:14:05.572Z,82.88
2023-05-19T01:14:16.569Z,82.88
2023-05-19T01:14:38.633Z,82.98
2023-05-19T01:14:50.653Z,82.98
2023-05-19T01:15:02.601Z,82.98
2023-05-19T01:15:14.575Z,82.98
2023-05-19T01:15:25.577Z,83.09
2023-05-19T01:16:46.664Z,83.44
2023-05-19T01:16:58.637Z,83.44
2023-05-19T01:17:10.603Z,83.33
2023-05-19T01:17:21.591Z,83.44
2023-05-19T01:17:32.651Z,83.44
2023-05-19T01:18:56.683Z,84.27
2023-05-19T01:19:07.673Z,84.16
2023-05-19T01:19:18.694Z,84.12
2023-05-19T01:19:29.604Z,84.01
2023-05-19T01:19:40.600Z,83.81
2023-05-19T01:19:51.604Z,83.71
2023-05-19T01:21:09.624Z,82.74
2023-05-19T01:21:21.580Z,82.53
2023-05-19T01:21:32.568Z,82.32
2023-05-19T01:21:43.561Z,82.12
2023-05-19T01:21:54.556Z,81.91
2023-05-19T01:22:05.547Z,81.81
2023-05-19T01:24:27.627Z,81.15
2023-05-19T01:24:39.567Z,81.05
2023-05-19T01:24:50.572Z,80.84
2023-05-19T01:25:01.571Z,80.63
2023-05-19T01:25:12.572Z,80.53
2023-05-19T01:25:23.561Z,80.43
2023-05-19T01:25:34.561Z,80.39
2023-05-19T01:25:45.556Z,80.29
2023-05-19T01:25:56.570Z,80.08
2023-05-19T01:26:07.578Z,80.01
2023-05-19T01:26:18.587Z,80.01
2023-05-19T01:26:29.595Z,80.01
2023-05-19T01:26:40.590Z,80.01
2023-05-19T01:26:51.617Z,80.01
2023-05-19T01:27:02.591Z,80.01
2023-05-19T01:27:13.595Z,80.22
2023-05-19T01:27:24.586Z,80.32
2023-05-19T01:27:35.585Z,80.43
2023-05-19T01:30:09.608Z,80.32
2023-05-19T01:30:20.588Z,80.32
2023-05-19T01:30:31.820Z,80.32
2023-05-19T01:30:42.590Z,80.43
2023-05-19T01:30:53.583Z,80.43
2023-05-19T01:32:57.632Z,81.09
2023-05-19T01:33:08.642Z,81.19
2023-05-19T01:35:30.553Z,82.26
2023-05-19T01:35:41.640Z,82.26
2023-05-19T01:35:53.615Z,82.36
2023-05-19T01:36:05.580Z,82.46
2023-05-19T01:36:16.568Z,82.46
2023-05-19T01:36:27.567Z,82.57
2023-05-19T01:36:38.603Z,82.67
2023-05-19T01:36:50.576Z,82.78
2023-05-19T01:37:01.569Z,82.88
2023-05-19T01:37:12.594Z,82.88
2023-05-19T01:37:23.585Z,82.98
2023-05-19T01:37:34.568Z,83.09
2023-05-19T01:37:45.581Z,82.98
2023-05-19T01:37:56.570Z,82.88
2023-05-19T01:38:07.568Z,82.88
2023-05-19T01:38:18.573Z,82.98
2023-05-19T01:38:29.564Z,82.98
2023-05-19T01:38:40.553Z,82.98
2023-05-19T01:39:58.625Z,83.29
2023-05-19T01:40:10.621Z,83.29
2023-05-19T01:40:22.594Z,83.40
2023-05-19T01:40:33.801Z,83.40
2023-05-19T01:40:45.607Z,83.50
2023-05-19T01:40:56.602Z,83.50
2023-05-19T01:42:14.561Z,83.50
2023-05-19T01:42:25.639Z,83.50
2023-05-19T01:42:37.595Z,83.50
2023-05-19T01:42:48.622Z,83.50
2023-05-19T01:44:22.626Z,83.75
2023-05-19T01:44:34.582Z,83.85
2023-05-19T01:44:45.577Z,83.95
2023-05-19T01:44:56.619Z,83.95
2023-05-19T01:45:08.575Z,84.06
2023-05-19T01:45:19.576Z,84.16
2023-05-19T01:46:37.707Z,84.68
2023-05-19T01:46:48.602Z,84.58
2023-05-19T01:46:59.600Z,84.58
2023-05-19T01:47:10.606Z,84.58
2023-05-19T01:47:21.597Z,84.58
2023-05-19T01:47:32.603Z,84.58
2023-05-19T01:48:51.611Z,84.47
2023-05-19T01:49:03.600Z,84.47
2023-05-19T01:49:14.588Z,84.47
2023-05-19T01:49:25.574Z,84.37
2023-05-19T01:49:36.567Z,84.47
2023-05-19T01:49:47.560Z,84.47
2023-05-19T01:49:58.643Z,84.58
2023-05-19T01:50:10.604Z,84.68
2023-05-19T01:50:21.603Z,84.78
2023-05-19T01:50:32.900Z,84.68
2023-05-19T01:50:44.596Z,84.68
2023-05-19T01:52:07.555Z,84.33
2023-05-19T01:52:18.575Z,84.22
2023-05-19T01:52:29.580Z,84.12
2023-05-19T01:52:40.589Z,84.01
2023-05-19T01:52:51.568Z,83.91
2023-05-19T01:54:31.620Z,83.61
2023-05-19T01:54:43.589Z,83.50
2023-05-19T01:54:54.579Z,83.40
2023-05-19T01:55:05.602Z,83.29
2023-05-19T01:55:16.614Z,83.19
2023-05-19T01:55:34.616Z,83.09
2023-05-19T01:55:38.588Z,82.98
2023-05-19T01:55:49.639Z,82.88
2023-05-19T01:56:00.587Z,82.78
2023-05-19T01:56:11.602Z,82.67
2023-05-19T01:56:22.597Z,82.67
2023-05-19T01:56:44.585Z,82.78
2023-05-19T01:56:55.591Z,82.88
2023-05-19T01:57:06.578Z,82.98
2023-05-19T01:57:17.566Z,82.98
2023-05-19T01:57:28.639Z,82.88
2023-05-19T01:58:47.589Z,83.05
2023-05-19T01:58:58.585Z,82.64
2023-05-19T01:59:09.581Z,82.43
2023-05-19T01:59:20.617Z,82.32
2023-05-19T01:59:32.604Z,82.32
2023-05-19T01:59:44.580Z,82.53
2023-05-19T02:00:03.208Z,82.53
2023-05-19T02:00:06.635Z,82.53
2023-05-19T02:00:20.561Z,82.53
2023-05-19T02:00:29.670Z,82.64
2023-05-19T02:00:40.585Z,82.74
2023-05-19T02:00:51.562Z,82.84
2023-05-19T02:02:09.647Z,82.18
2023-05-19T02:02:21.609Z,81.98
2023-05-19T02:02:32.650Z,81.67
2023-05-19T02:02:43.645Z,81.56
2023-05-19T02:04:17.667Z,81.05
2023-05-19T02:04:29.661Z,80.90
2023-05-19T02:04:40.658Z,80.90
2023-05-19T02:04:51.701Z,80.80
2023-05-19T02:05:02.602Z,80.60
2023-05-19T02:05:13.621Z,80.39
2023-05-19T02:06:32.609Z,80.97
2023-05-19T02:06:44.582Z,80.76
2023-05-19T02:06:55.580Z,80.46
2023-05-19T02:07:06.572Z,80.25
2023-05-19T02:07:17.561Z,80.04
2023-05-19T02:07:28.643Z,79.94
2023-05-19T02:08:47.570Z,79.94
2023-05-19T02:08:58.598Z,79.83
2023-05-19T02:09:09.581Z,79.94
2023-05-19T02:09:20.570Z,79.94
2023-05-19T02:09:31.603Z,80.15
2023-05-19T02:09:42.602Z,79.83
2023-05-19T02:11:00.600Z,78.91
2023-05-19T02:11:12.589Z,78.80
2023-05-19T02:11:23.564Z,78.91
2023-05-19T02:11:34.567Z,78.80
2023-05-19T02:11:45.558Z,78.39
2023-05-19T02:14:15.641Z,77.56
2023-05-19T02:15:34.656Z,77.11
2023-05-19T02:15:46.692Z,77.32
2023-05-19T02:15:58.609Z,77.22
2023-05-19T02:16:09.678Z,77.01
2023-05-19T02:16:20.722Z,76.90
2023-05-19T02:18:37.672Z,75.74
2023-05-19T02:18:49.600Z,75.84
2023-05-19T02:19:00.648Z,75.84
2023-05-19T02:19:11.631Z,75.74
2023-05-19T02:19:22.803Z,75.74
2023-05-19T02:19:33.638Z,75.63
2023-05-19T02:19:45.604Z,75.53
2023-05-19T02:19:57.585Z,75.43
2023-05-19T02:20:08.587Z,75.32
2023-05-19T02:20:19.584Z,75.32
2023-05-19T02:20:30.740Z,75.22
2023-05-19T02:20:41.556Z,75.22
2023-05-19T02:21:59.661Z,75.22
2023-05-19T02:23:18.553Z,75.01
2023-05-19T02:23:29.644Z,75.01
2023-05-19T02:23:41.609Z,75.12
2023-05-19T02:23:52.598Z,75.01
2023-05-19T02:24:03.603Z,75.01
2023-05-19T02:25:21.641Z,74.81
2023-05-19T02:25:33.603Z,74.91
2023-05-19T02:25:44.594Z,74.81
2023-05-19T02:25:55.604Z,74.71
2023-05-19T02:26:06.612Z,74.60
2023-05-19T02:26:17.613Z,74.60
2023-05-19T02:26:28.605Z,74.71
2023-05-19T02:26:39.608Z,74.81
2023-05-19T02:26:50.603Z,74.91
2023-05-19T02:27:01.619Z,75.01
2023-05-19T02:27:13.593Z,75.01
2023-05-19T02:27:24.583Z,75.12
2023-05-19T02:28:42.586Z,75.01
2023-05-19T02:28:53.588Z,75.22
2023-05-19T02:29:04.581Z,75.53
2023-05-19T02:29:15.573Z,75.53
2023-05-19T02:29:26.565Z,75.32
2023-05-19T02:29:37.560Z,75.22
2023-05-19T02:29:48.545Z,75.18
2023-05-19T02:29:59.605Z,75.18
2023-05-19T02:30:10.650Z,75.09
2023-05-19T02:30:21.536Z,74.91
2023-05-19T02:30:32.907Z,74.91
2023-05-19T02:30:44.577Z,74.91
2023-05-19T02:30:55.578Z,74.91
2023-05-19T02:31:06.544Z,74.91
2023-05-19T02:31:17.673Z,75.01
2023-05-19T02:31:29.624Z,74.71
2023-05-19T02:31:41.615Z,74.60
2023-05-19T02:32:01.250Z,74.60
2023-05-19T02:32:04.583Z,74.60
2023-05-19T02:32:15.713Z,74.60
2023-05-19T02:32:27.666Z,74.71
2023-05-19T02:32:38.632Z,74.91
2023-05-19T02:32:50.641Z,74.91
2023-05-19T02:33:02.690Z,74.91
2023-05-19T02:33:13.653Z,74.91
2023-05-19T02:33:24.624Z,75.01
2023-05-19T02:33:35.557Z,75.12
2023-05-19T02:33:46.554Z,75.32
2023-05-19T02:33:57.544Z,75.22
2023-05-19T02:34:08.590Z,75.01
2023-05-19T02:34:19.573Z,74.81
2023-05-19T02:34:30.573Z,74.71
2023-05-19T02:34:41.577Z,74.60
2023-05-19T02:34:52.572Z,74.71
2023-05-19T02:35:03.565Z,74.60
2023-05-19T02:35:14.598Z,74.60
2023-05-19T02:35:25.610Z,74.60
2023-05-19T02:35:36.623Z,74.60
2023-05-19T02:35:47.604Z,74.60
2023-05-19T02:35:59.585Z,74.60
2023-05-19T02:36:10.584Z,74.81
2023-05-19T02:36:21.584Z,74.91
2023-05-19T02:37:55.593Z,75.01
2023-05-19T02:38:06.604Z,75.01
2023-05-19T02:38:17.606Z,75.01
2023-05-19T02:38:28.606Z,74.91
2023-05-19T02:40:50.628Z,74.26
2023-05-19T02:41:02.540Z,74.26
2023-05-19T02:41:13.547Z,74.15
2023-05-19T02:41:24.651Z,74.05
2023-05-19T02:41:36.613Z,74.05
2023-05-19T02:41:47.611Z,74.05
2023-05-19T02:43:05.604Z,74.57
2023-05-19T02:43:17.582Z,74.57
2023-05-19T02:43:28.572Z,74.57
2023-05-19T02:43:39.560Z,74.57
2023-05-19T02:43:50.566Z,74.67
2023-05-19T02:44:01.556Z,74.57
2023-05-19T02:45:19.480Z,74.36
2023-05-19T02:45:30.431Z,74.46
2023-05-19T02:45:41.484Z,74.36
2023-05-19T02:45:52.548Z,74.36
2023-05-19T02:46:03.513Z,74.36
2023-05-19T02:46:14.571Z,74.57
2023-05-19T02:47:31.483Z,74.15
2023-05-19T02:47:42.514Z,74.05
2023-05-19T02:47:54.539Z,74.05
2023-05-19T02:48:05.565Z,74.05
2023-05-19T02:48:17.596Z,74.05
2023-05-19T02:50:45.481Z,74.15
2023-05-19T02:52:02.608Z,74.19
2023-05-19T02:52:14.532Z,74.29
2023-05-19T02:52:26.515Z,74.40
2023-05-19T02:52:38.489Z,74.40
2023-05-19T02:52:50.456Z,74.29
2023-05-19T02:55:13.515Z,74.71
2023-05-19T02:56:31.490Z,74.71
2023-05-19T02:56:42.529Z,74.60
2023-05-19T02:56:54.506Z,74.71
2023-05-19T02:57:06.468Z,74.60
2023-05-19T02:57:17.444Z,74.50
2023-05-19T03:00:44.535Z,74.91
2023-05-19T03:00:56.481Z,74.91
2023-05-19T03:01:07.538Z,74.91
2023-05-19T03:01:19.528Z,74.91
2023-05-19T03:01:31.533Z,74.81
2023-05-19T03:01:43.539Z,74.81
2023-05-19T03:03:02.715Z,74.71
2023-05-19T03:03:13.556Z,74.71
2023-05-19T03:03:25.628Z,74.81
2023-05-19T03:03:36.584Z,74.81
2023-05-19T03:03:47.562Z,74.81
2023-05-19T03:06:16.470Z,74.71
2023-05-19T03:06:27.528Z,74.71
2023-05-19T03:06:39.487Z,74.60
2023-05-19T03:06:50.435Z,74.71
2023-05-19T03:07:01.490Z,74.71
2023-05-19T03:07:12.437Z,74.91
2023-05-19T03:09:34.532Z,74.05
2023-05-19T03:09:46.501Z,73.95
2023-05-19T03:09:58.463Z,73.95
2023-05-19T03:10:09.534Z,73.95
2023-05-19T03:10:21.505Z,74.05
2023-05-19T03:10:33.667Z,73.95
2023-05-19T03:10:53.180Z,73.85
2023-05-19T03:10:56.439Z,73.85
2023-05-19T03:11:07.497Z,73.85
2023-05-19T03:11:19.458Z,73.85
2023-05-19T03:11:30.544Z,73.85
2023-05-19T03:11:42.496Z,73.74
2023-05-19T03:13:00.516Z,73.85
2023-05-19T03:13:12.487Z,73.95
2023-05-19T03:13:23.531Z,73.95
2023-05-19T03:13:35.507Z,74.05
2023-05-19T03:13:47.463Z,74.05
2023-05-19T03:15:09.493Z,74.26
2023-05-19T03:15:21.454Z,74.15
2023-05-19T03:15:32.515Z,74.15
2023-05-19T03:15:44.478Z,74.05
2023-05-19T03:15:56.506Z,74.05
2023-05-19T03:16:08.553Z,74.15
2023-05-19T03:18:25.483Z,74.26
2023-05-19T03:18:37.495Z,74.15
2023-05-19T03:18:49.514Z,73.95
2023-05-19T03:19:00.528Z,73.95
2023-05-19T03:19:12.613Z,73.95
2023-05-19T03:19:24.628Z,74.05
2023-05-19T03:21:46.514Z,73.85
2023-05-19T03:21:58.475Z,73.85
2023-05-19T03:22:09.533Z,73.85
2023-05-19T03:22:21.516Z,73.85
2023-05-19T03:22:33.475Z,73.85
2023-05-19T03:22:45.465Z,73.95
2023-05-19T03:24:02.569Z,74.15
2023-05-19T03:24:14.537Z,74.26
2023-05-19T03:24:26.444Z,74.26
2023-05-19T03:24:37.517Z,74.15
2023-05-19T03:24:49.478Z,74.05
2023-05-19T03:26:11.512Z,73.95
2023-05-19T03:26:23.498Z,73.95
2023-05-19T03:26:35.493Z,73.95
2023-05-19T03:26:46.463Z,73.95
2023-05-19T03:26:57.525Z,73.95
2023-05-19T03:27:09.486Z,73.95
2023-05-19T03:29:31.527Z,74.05
2023-05-19T03:29:43.506Z,74.05
2023-05-19T03:29:55.461Z,73.95
2023-05-19T03:30:06.822Z,74.05
2023-05-19T03:30:17.440Z,74.05
2023-05-19T03:30:28.513Z,74.15
2023-05-19T03:31:50.476Z,73.95
2023-05-19T03:32:01.611Z,74.05
2023-05-19T03:32:13.542Z,74.05
2023-05-19T03:32:24.610Z,73.95
2023-05-19T03:32:36.538Z,73.85
2023-05-19T03:33:58.488Z,73.64
2023-05-19T03:34:10.470Z,73.64
2023-05-19T03:34:21.529Z,73.64
2023-05-19T03:34:33.508Z,73.64
2023-05-19T03:34:44.450Z,73.64
2023-05-19T03:34:55.516Z,73.64
2023-05-19T03:36:13.518Z,73.74
2023-05-19T03:36:25.489Z,73.74
2023-05-19T03:36:36.448Z,73.74
2023-05-19T03:36:47.490Z,74.05
2023-05-19T03:36:58.446Z,74.05
2023-05-19T03:37:09.497Z,74.05
2023-05-19T03:38:27.499Z,73.64
2023-05-19T03:38:38.449Z,73.64
2023-05-19T03:38:49.499Z,73.54
2023-05-19T03:39:01.472Z,73.64
2023-05-19T03:39:12.445Z,73.54
2023-05-19T03:39:23.505Z,73.64
2023-05-19T03:41:40.631Z,72.78
2023-05-19T03:41:52.495Z,72.78
2023-05-19T03:42:03.448Z,72.67
2023-05-19T03:42:14.499Z,72.58
2023-05-19T03:42:26.477Z,72.58
2023-05-19T03:42:37.526Z,72.67
2023-05-19T03:42:57.163Z,72.67
2023-05-19T03:43:00.539Z,72.78
2023-05-19T03:43:12.523Z,72.78
2023-05-19T03:43:23.451Z,72.67
2023-05-19T03:43:34.525Z,72.58
2023-05-19T03:43:46.499Z,72.58
2023-05-19T03:45:04.523Z,72.30
2023-05-19T03:45:16.476Z,71.89
2023-05-19T03:45:27.531Z,71.78
2023-05-19T03:45:39.525Z,71.86
2023-05-19T03:45:51.566Z,71.55
2023-05-19T03:46:02.617Z,71.14
2023-05-19T03:47:20.465Z,71.03
2023-05-19T03:47:31.581Z,70.72
2023-05-19T03:47:43.553Z,70.31
2023-05-19T03:49:01.524Z,69.79
2023-05-19T03:49:13.475Z,69.83
2023-05-19T03:49:25.473Z,69.93
2023-05-19T03:49:36.515Z,70.04
2023-05-19T03:49:48.522Z,70.24
2023-05-19T03:50:00.494Z,70.45
2023-05-19T03:50:12.475Z,70.86
2023-05-19T03:50:23.528Z,71.06
2023-05-19T03:50:35.488Z,70.96
2023-05-19T03:50:46.454Z,71.17
2023-05-19T03:50:57.513Z,71.37
2023-05-19T03:51:09.523Z,71.37
2023-05-19T03:51:21.505Z,71.58
2023-05-19T03:51:32.449Z,71.58
2023-05-19T03:52:49.521Z,71.69
2023-05-19T03:53:01.478Z,72.09
2023-05-19T03:53:12.528Z,72.20
2023-05-19T03:53:24.498Z,71.89
2023-05-19T03:53:35.449Z,71.58
2023-05-19T03:53:46.494Z,71.27
2023-05-19T03:55:03.461Z,72.71
2023-05-19T03:55:14.518Z,72.54
2023-05-19T03:55:26.476Z,72.51
2023-05-19T03:55:37.508Z,72.61
2023-05-19T03:55:49.494Z,71.99
2023-05-19T03:56:00.444Z,71.69
2023-05-19T03:57:18.489Z,71.06
2023-05-19T03:57:29.464Z,71.06
2023-05-19T03:57:40.522Z,70.96
2023-05-19T03:57:52.480Z,70.76
2023-05-19T03:58:03.532Z,70.76
2023-05-19T03:58:15.493Z,70.86
2023-05-19T03:58:27.485Z,71.06
2023-05-19T03:58:38.439Z,71.20
2023-05-19T03:58:49.495Z,71.20
2023-05-19T03:59:01.475Z,71.20
2023-05-19T03:59:12.538Z,71.20
2023-05-19T04:00:30.809Z,72.85
2023-05-19T04:00:42.471Z,72.54
2023-05-19T04:00:53.442Z,72.23
2023-05-19T04:01:04.522Z,72.64
2023-05-19T04:01:16.487Z,72.96
2023-05-19T04:01:28.481Z,72.96
2023-05-19T04:01:47.113Z,72.75
2023-05-19T04:01:51.511Z,72.64
2023-05-19T04:02:03.503Z,72.75
2023-05-19T04:02:16.549Z,73.16
2023-05-19T04:02:26.667Z,73.47
2023-05-19T04:02:37.621Z,73.43
2023-05-19T04:02:49.638Z,73.36
2023-05-19T04:04:07.547Z,70.79
2023-05-19T04:04:18.474Z,70.79
2023-05-19T04:04:29.502Z,70.79
2023-05-19T04:04:40.548Z,70.79
2023-05-19T04:07:07.468Z,71.72
2023-05-19T04:07:18.529Z,71.61
2023-05-19T04:07:30.500Z,71.92
2023-05-19T04:07:42.470Z,72.23
2023-05-19T04:08:59.464Z,72.64
2023-05-19T04:09:10.510Z,72.23
2023-05-19T04:10:28.508Z,72.20
2023-05-19T04:10:40.513Z,71.69
2023-05-19T04:10:52.472Z,70.76
2023-05-19T04:11:03.533Z,70.34
2023-05-19T04:11:15.516Z,70.04
2023-05-19T04:11:27.477Z,69.73
2023-05-19T04:12:55.471Z,69.52
2023-05-19T04:13:06.519Z,69.11
2023-05-19T04:13:18.488Z,69.01
2023-05-19T04:13:30.468Z,68.90
2023-05-19T04:13:41.519Z,68.90
2023-05-19T04:13:53.486Z,68.90
2023-05-19T04:14:04.439Z,69.01
2023-05-19T04:14:15.516Z,69.11
2023-05-19T04:14:27.490Z,69.42
2023-05-19T04:14:38.446Z,69.21
2023-05-19T04:14:49.503Z,68.87
2023-05-19T04:15:01.472Z,68.87
2023-05-19T04:15:12.538Z,68.87
2023-05-19T04:15:24.534Z,69.07
2023-05-19T04:15:36.533Z,69.07
2023-05-19T04:15:48.560Z,68.87
2023-05-19T04:16:00.540Z,68.87
2023-05-19T04:17:18.530Z,68.66
2023-05-19T04:17:30.584Z,68.56
2023-05-19T04:17:42.541Z,68.66
2023-05-19T04:18:59.471Z,67.81
2023-05-19T04:19:10.531Z,67.91
2023-05-19T04:20:27.463Z,67.91
2023-05-19T04:20:38.524Z,68.12
2023-05-19T04:20:50.495Z,67.81
2023-05-19T04:21:02.463Z,67.50
2023-05-19T04:21:13.530Z,67.19
2023-05-19T04:21:25.597Z,66.99
2023-05-19T04:21:36.471Z,66.88
2023-05-19T04:21:47.524Z,66.88
2023-05-19T04:21:58.448Z,67.09
2023-05-19T04:22:09.525Z,67.40
2023-05-19T04:22:21.487Z,67.40
2023-05-19T04:24:50.578Z,66.85
2023-05-19T04:25:02.445Z,66.64
2023-05-19T04:25:13.457Z,66.64
2023-05-19T04:25:24.515Z,66.44
2023-05-19T04:25:36.505Z,66.24
2023-05-19T04:25:48.470Z,66.13
2023-05-19T04:27:06.524Z,65.83
2023-05-19T04:27:18.504Z,65.83
2023-05-19T04:27:30.487Z,65.92
2023-05-19T04:27:41.477Z,65.92
2023-05-19T04:27:52.530Z,65.92
2023-05-19T04:28:04.572Z,65.92
2023-05-19T04:28:15.532Z,66.03
2023-05-19T04:28:27.526Z,66.13
2023-05-19T04:28:39.500Z,66.03
2023-05-19T04:28:51.469Z,66.03
2023-05-19T04:29:02.536Z,66.03
2023-05-19T04:29:14.469Z,65.92
2023-05-19T04:29:25.534Z,65.83
2023-05-19T04:29:37.506Z,65.83
2023-05-19T04:29:49.490Z,66.00
2023-05-19T04:30:01.487Z,66.00
2023-05-19T04:30:13.467Z,66.00
2023-05-19T04:30:24.518Z,66.00
2023-05-19T04:30:36.478Z,66.10
2023-05-19T04:30:48.503Z,66.00
2023-05-19T04:30:59.535Z,65.80
2023-05-19T04:31:11.543Z,65.89
2023-05-19T04:31:23.561Z,65.69
2023-05-19T04:31:35.527Z,65.38
2023-05-19T04:31:47.469Z,65.17
2023-05-19T04:31:58.536Z,65.08
2023-05-19T04:32:10.504Z,65.17
2023-05-19T04:32:22.497Z,64.97
2023-05-19T04:32:34.492Z,65.08
2023-05-19T04:32:46.508Z,65.08
2023-05-19T04:32:57.521Z,65.08
2023-05-19T04:33:09.561Z,65.08
2023-05-19T04:33:20.521Z,65.17
2023-05-19T04:33:32.535Z,65.28
2023-05-19T04:33:44.518Z,65.17
2023-05-19T04:33:56.492Z,65.17
2023-05-19T04:34:08.494Z,65.08
2023-05-19T04:34:20.480Z,64.97
2023-05-19T04:34:32.464Z,64.84
2023-05-19T04:34:43.535Z,64.94
2023-05-19T04:34:55.514Z,65.05
2023-05-19T04:35:07.485Z,64.84
2023-05-19T04:35:19.569Z,64.84
2023-05-19T04:35:30.440Z,64.84
2023-05-19T04:35:41.509Z,64.84
2023-05-19T04:35:53.484Z,64.84
2023-05-19T04:36:04.587Z,64.94
2023-05-19T04:36:16.473Z,65.05
2023-05-19T04:36:27.534Z,65.05
2023-05-19T04:36:39.505Z,64.94
2023-05-19T04:36:53.354Z,64.84
2023-05-19T04:37:03.490Z,64.73
2023-05-19T04:37:15.467Z,64.73
2023-05-19T04:37:26.535Z,64.84
2023-05-19T04:37:38.504Z,64.91
2023-05-19T04:37:50.489Z,64.91
2023-05-19T04:38:02.472Z,64.60
2023-05-19T04:38:14.473Z,64.29
2023-05-19T04:38:25.526Z,64.19
2023-05-19T04:38:37.481Z,64.19
2023-05-19T04:38:48.547Z,63.98
2023-05-19T04:39:00.505Z,63.78
2023-05-19T04:39:12.465Z,63.78
2023-05-19T04:39:23.532Z,63.89
2023-05-19T04:39:35.509Z,63.89
2023-05-19T04:39:47.472Z,63.78
2023-05-19T04:39:58.541Z,63.78
2023-05-19T04:40:10.498Z,63.57
2023-05-19T04:40:22.472Z,63.37
2023-05-19T04:40:33.790Z,63.47
2023-05-19T04:40:44.448Z,63.57
2023-05-19T04:40:55.488Z,63.78
2023-05-19T04:41:07.472Z,64.09
2023-05-19T04:41:18.441Z,64.06
2023-05-19T04:41:29.502Z,64.06
2023-05-19T04:41:41.496Z,64.16
2023-05-19T04:41:53.466Z,64.16
2023-05-19T04:42:04.530Z,64.16
2023-05-19T04:42:16.510Z,64.06
2023-05-19T04:42:28.486Z,63.65
2023-05-19T04:42:39.528Z,63.44
2023-05-19T04:42:51.505Z,63.03
2023-05-19T04:43:03.476Z,62.83
2023-05-19T04:43:14.534Z,62.83
2023-05-19T04:43:26.500Z,63.03
2023-05-19T04:43:38.466Z,63.13
2023-05-19T04:43:49.439Z,63.13
2023-05-19T04:44:00.508Z,63.03
2023-05-19T04:44:12.523Z,62.93
2023-05-19T04:44:24.503Z,62.83
2023-05-19T04:44:36.503Z,63.00
2023-05-19T04:44:48.481Z,62.90
2023-05-19T04:44:59.536Z,62.90
2023-05-19T04:45:11.516Z,62.80
2023-05-19T04:45:23.509Z,62.80
2023-05-19T04:45:35.480Z,62.70
2023-05-19T04:45:47.466Z,62.29
2023-05-19T04:45:58.512Z,61.98
2023-05-19T04:46:13.105Z,61.98
2023-05-19T04:46:22.521Z,62.29
2023-05-19T04:46:34.535Z,62.39
2023-05-19T04:46:46.539Z,62.39
2023-05-19T04:46:57.655Z,62.49
2023-05-19T04:47:09.573Z,62.49
2023-05-19T04:47:20.556Z,62.49
2023-05-19T04:47:31.544Z,62.59
2023-05-19T04:47:43.525Z,62.39
2023-05-19T04:47:55.532Z,62.15
2023-05-19T04:48:07.543Z,62.05
2023-05-19T04:48:18.538Z,61.95
2023-05-19T04:48:30.463Z,61.85
2023-05-19T04:48:41.658Z,61.95
2023-05-19T04:48:53.461Z,61.95
2023-05-19T04:49:04.516Z,62.05
2023-05-19T04:49:16.491Z,61.85
2023-05-19T04:49:27.446Z,61.74
2023-05-19T04:49:38.521Z,61.74
2023-05-19T04:49:50.487Z,61.61
2023-05-19T04:50:01.436Z,61.41
2023-05-19T04:50:12.492Z,61.30