createdAt,value
2023-03-31T00:00:11.799Z,97690.81
2023-03-31T00:02:41.523Z,97680.63
2023-03-31T00:05:09.648Z,97688.72
2023-03-31T00:07:38.064Z,97705.88
2023-03-31T00:10:17.286Z,97686.34
2023-03-31T00:12:45.753Z,97695.28
2023-03-31T00:15:12.602Z,97671.44
2023-03-31T00:17:39.916Z,97698.91
2023-03-31T00:20:12.145Z,97692.75
2023-03-31T00:22:42.324Z,97690.66
2023-03-31T00:25:16.664Z,97699.84
2023-03-31T00:27:44.963Z,97702.66
2023-03-31T00:30:14.935Z,97706.13
2023-03-31T00:32:42.007Z,97710.72
2023-03-31T00:35:08.957Z,97717.69
2023-03-31T00:37:35.920Z,97704.44
2023-03-31T00:40:09.649Z,97710.72
2023-03-31T00:42:41.750Z,97704.59
2023-03-31T00:45:14.344Z,97702.75
2023-03-31T00:47:45.760Z,97703.78
2023-03-31T00:50:28.951Z,97701.13
2023-03-31T00:53:08.826Z,97682.69
2023-03-31T00:55:42.045Z,97709.31
2023-03-31T00:58:09.746Z,97715.31
2023-03-31T01:00:36.465Z,97707.53
2023-03-31T01:03:06.806Z,97715.31
2023-03-31T01:05:43.181Z,97715.47
2023-03-31T01:08:10.820Z,97713.66
2023-03-31T01:10:41.933Z,97713.66
2023-03-31T01:13:11.170Z,97701.38
2023-03-31T01:15:39.110Z,97697.91
2023-03-31T01:18:07.084Z,97692.63
2023-03-31T01:20:36.841Z,97695.28
2023-03-31T01:23:35.511Z,97707.66
2023-03-31T01:26:38.737Z,97703.31
2023-03-31T01:29:13.407Z,97705.97
2023-03-31T01:32:06.975Z,97701.69
2023-03-31T01:34:40.283Z,97703.47
2023-03-31T01:37:21.232Z,97697.34
2023-03-31T01:40:09.748Z,97689.41
2023-03-31T01:42:45.273Z,97707.09
2023-03-31T01:45:38.113Z,97704.44
2023-03-31T01:48:34.083Z,97706.25
2023-03-31T01:51:10.242Z,97708.09
2023-03-31T01:54:08.460Z,97703.75
2023-03-31T01:56:57.095Z,97705.44
2023-03-31T01:59:40.404Z,97685.91
2023-03-31T02:02:16.674Z,97686.91
2023-03-31T02:04:57.092Z,97683.72
2023-03-31T02:07:54.092Z,97706.25
2023-03-31T02:10:22.930Z,97710.72
2023-03-31T02:12:51.463Z,97705.44
2023-03-31T02:15:33.494Z,97706.41
2023-03-31T02:18:03.690Z,97706.41
2023-03-31T02:20:32.473Z,97708.09
2023-03-31T02:23:00.043Z,97687.72
2023-03-31T02:25:36.254Z,97694.53
2023-03-31T02:28:09.230Z,97695.81
2023-03-31T02:30:46.068Z,97702.78
2023-03-31T02:33:12.757Z,97695.94
2023-03-31T02:35:39.662Z,97689.25
2023-03-31T02:38:06.805Z,97702.91
2023-03-31T02:40:33.499Z,97702.09
2023-03-31T02:43:00.351Z,97697.59
2023-03-31T02:45:42.842Z,97703.88
2023-03-31T02:48:23.172Z,97697.75
2023-03-31T02:51:10.649Z,97698.00
2023-03-31T02:53:52.552Z,97694.28
2023-03-31T02:56:49.958Z,97703.06
2023-03-31T02:59:24.978Z,97692.63
2023-03-31T03:02:16.213Z,97689.97
2023-03-31T03:04:55.546Z,97696.94
2023-03-31T03:07:42.000Z,97688.28
2023-03-31T03:10:48.270Z,97701.50
2023-03-31T03:13:30.794Z,97698.88
2023-03-31T03:16:24.504Z,97698.88
2023-03-31T03:18:57.097Z,97699.84
2023-03-31T03:21:23.909Z,97692.72
2023-03-31T03:23:51.680Z,97691.91
2023-03-31T03:26:21.488Z,97698.00
2023-03-31T03:28:49.008Z,97694.53
2023-03-31T03:31:15.735Z,97686.59
2023-03-31T03:33:43.325Z,97679.78
2023-03-31T03:36:10.358Z,97683.97
2023-03-31T03:38:37.027Z,97683.97
2023-03-31T03:41:03.941Z,97691.06
2023-03-31T03:43:30.624Z,97688.44
2023-03-31T03:45:57.242Z,97679.63
2023-03-31T03:48:24.012Z,97675.19
2023-03-31T03:50:51.218Z,97671.69
2023-03-31T03:53:17.789Z,97672.66
2023-03-31T03:55:45.450Z,97668.75
2023-03-31T03:58:11.989Z,97662.09
2023-03-31T04:00:38.521Z,97675.31
2023-03-31T04:03:05.354Z,97666.56
2023-03-31T04:05:31.946Z,97667.38
2023-03-31T04:07:58.615Z,97671.03
2023-03-31T04:10:25.262Z,97668.38
2023-03-31T04:12:51.806Z,97666.56
2023-03-31T04:15:18.360Z,97655.22
2023-03-31T04:17:51.103Z,97651.66
2023-03-31T04:20:17.751Z,97658.75
2023-03-31T04:22:46.962Z,97654.41
2023-03-31T04:25:17.689Z,97653.47
2023-03-31T04:27:54.834Z,97646.47
2023-03-31T04:30:23.693Z,97637.69
2023-03-31T04:32:56.454Z,97632.84
2023-03-31T04:35:24.893Z,97637.69
2023-03-31T04:37:58.992Z,97639.50
2023-03-31T04:40:26.575Z,97637.69
2023-03-31T04:42:53.161Z,97636.84
2023-03-31T04:45:19.734Z,97627.41
2023-03-31T04:47:46.289Z,97624.59
2023-03-31T04:50:16.156Z,97624.75
2023-03-31T04:52:43.716Z,97631.00
2023-03-31T04:55:10.379Z,97632.53
2023-03-31T04:57:37.339Z,97628.22
2023-03-31T05:00:08.226Z,97633.50
2023-03-31T05:02:35.044Z,97634.34
2023-03-31T05:05:01.718Z,97636.16
2023-03-31T05:07:28.339Z,97623.78
2023-03-31T05:09:54.860Z,97629.22
2023-03-31T05:12:21.520Z,97627.41
2023-03-31T05:14:48.165Z,97623.94
2023-03-31T05:17:14.747Z,97625.56
2023-03-31T05:19:41.342Z,97610.53
2023-03-31T05:22:08.044Z,97625.56
2023-03-31T05:24:38.232Z,97618.63
2023-03-31T05:27:04.813Z,97625.56
2023-03-31T05:29:31.367Z,97622.09
2023-03-31T05:31:58.028Z,97616.97
2023-03-31T05:34:24.607Z,97614.16
2023-03-31T05:36:53.823Z,97609.69
2023-03-31T05:39:21.856Z,97599.66
2023-03-31T05:41:48.483Z,97600.94
2023-03-31T05:44:15.457Z,97602.88
2023-03-31T05:46:42.539Z,97612.06
2023-03-31T05:49:09.155Z,97602.31
2023-03-31T05:51:35.787Z,97590.06
2023-03-31T05:54:02.549Z,97594.28
2023-03-31T05:56:29.273Z,97594.28
2023-03-31T05:58:55.814Z,97585.78
2023-03-31T06:01:23.642Z,97587.03
2023-03-31T06:03:50.614Z,97581.75
2023-03-31T06:06:17.426Z,97571.84
2023-03-31T06:08:45.874Z,97583.41
2023-03-31T06:11:16.375Z,97582.44
2023-03-31T06:13:43.311Z,97594.81
2023-03-31T06:16:12.361Z,97585.91
2023-03-31T06:18:40.072Z,97584.25
2023-03-31T06:21:07.994Z,97585.91
2023-03-31T06:23:35.287Z,97578.84
2023-03-31T06:26:06.303Z,97587.59
2023-03-31T06:28:36.500Z,97585.81
2023-03-31T06:31:13.048Z,97566.69
2023-03-31T06:33:41.759Z,97581.34
2023-03-31T06:36:09.687Z,97580.38
2023-03-31T06:38:38.388Z,97581.19
2023-03-31T06:41:09.598Z,97576.75
2023-03-31T06:43:36.293Z,97575.78
2023-03-31T06:46:02.994Z,97567.84
2023-03-31T06:48:29.748Z,97565.31
2023-03-31T06:51:00.150Z,97563.38
2023-03-31T06:53:27.078Z,97572.00
2023-03-31T06:55:54.014Z,97572.97
2023-03-31T06:58:22.557Z,97582.44
2023-03-31T07:00:49.620Z,97578.13
2023-03-31T07:03:22.687Z,97582.28
2023-03-31T07:05:51.012Z,97574.66
2023-03-31T07:08:18.543Z,97581.19
2023-03-31T07:10:49.138Z,97576.75
2023-03-31T07:13:17.601Z,97577.56
2023-03-31T07:15:46.940Z,97576.03
2023-03-31T07:18:15.712Z,97568.25
2023-03-31T07:20:44.012Z,97572.13
2023-03-31T07:23:10.886Z,97578.13
2023-03-31T07:25:37.620Z,97577.16
2023-03-31T07:28:06.123Z,97554.88
2023-03-31T07:30:32.775Z,97567.69
2023-03-31T07:32:59.571Z,97567.25
2023-03-31T07:35:26.247Z,97565.44
2023-03-31T07:37:52.904Z,97566.25
2023-03-31T07:40:25.501Z,97567.94
2023-03-31T07:42:53.094Z,97551.50
2023-03-31T07:45:21.480Z,97569.47
2023-03-31T07:47:48.492Z,97553.56
2023-03-31T07:50:16.141Z,97546.59
2023-03-31T07:52:46.154Z,97544.81
2023-03-31T07:55:14.721Z,97552.75
2023-03-31T07:57:42.158Z,97549.25
2023-03-31T08:00:12.532Z,97545.78
2023-03-31T08:02:42.926Z,97536.88
2023-03-31T08:05:11.933Z,97537.84
2023-03-31T08:07:41.650Z,97529.09
2023-03-31T08:10:11.201Z,97542.97
2023-03-31T08:12:37.844Z,97525.59
2023-03-31T08:15:05.368Z,97526.84
2023-03-31T08:17:31.950Z,97520.56
2023-03-31T08:20:01.638Z,97524.03
2023-03-31T08:22:30.526Z,97520.41
2023-03-31T08:24:57.124Z,97509.44
2023-03-31T08:27:24.148Z,97506.47
2023-03-31T08:29:50.697Z,97505.66
2023-03-31T08:32:17.421Z,97502.16
2023-03-31T08:34:45.198Z,97498.69
2023-03-31T08:37:11.815Z,97494.91
2023-03-31T08:39:39.061Z,97491.28
2023-03-31T08:42:16.837Z,97490.31
2023-03-31T08:45:00.037Z,97483.03
2023-03-31T08:47:29.497Z,97482.06
2023-03-31T08:50:20.787Z,97480.28
2023-03-31T08:53:00.150Z,97474.84
2023-03-31T08:55:43.662Z,97477.31
2023-03-31T08:58:36.227Z,97468.56
2023-03-31T09:01:26.247Z,97473.28
2023-03-31T09:04:02.646Z,97465.19
2023-03-31T09:06:42.745Z,97453.47
2023-03-31T09:09:25.682Z,97452.75
2023-03-31T09:11:57.520Z,97453.19
2023-03-31T09:15:02.592Z,97445.91
2023-03-31T09:17:39.067Z,97443.94
2023-03-31T09:20:13.460Z,97429.75
2023-03-31T09:22:48.769Z,97428.75
2023-03-31T09:25:28.370Z,97421.63
2023-03-31T09:27:59.904Z,97421.47
2023-03-31T09:30:29.609Z,97408.56
2023-03-31T09:33:23.184Z,97406.13
2023-03-31T09:35:51.926Z,97365.16
2023-03-31T09:38:18.804Z,97394.34
2023-03-31T09:40:45.945Z,97397.91
2023-03-31T09:43:35.684Z,97380.03
2023-03-31T09:46:09.826Z,97375.47
2023-03-31T09:48:38.808Z,97386.75
2023-03-31T09:51:07.818Z,97363.75
2023-03-31T09:54:02.033Z,97376.69
2023-03-31T09:56:35.987Z,97375.56
2023-03-31T09:59:04.135Z,97370.09
2023-03-31T10:01:32.010Z,97363.97
2023-03-31T10:03:58.786Z,97360.34
2023-03-31T10:06:26.654Z,97361.53
2023-03-31T10:09:05.357Z,97356.94
2023-03-31T10:11:32.271Z,97355.09
2023-03-31T10:14:13.260Z,97353.16
2023-03-31T10:16:53.367Z,97346.72
2023-03-31T10:19:26.517Z,97344.06
2023-03-31T10:22:01.650Z,97345.56
2023-03-31T10:24:43.492Z,97348.06
2023-03-31T10:27:20.035Z,97335.66
2023-03-31T10:29:47.149Z,97328.16
2023-03-31T10:32:30.605Z,97341.34
2023-03-31T10:34:59.465Z,97335.06
2023-03-31T10:37:28.555Z,97328.78
2023-03-31T10:40:29.199Z,97335.72
2023-03-31T10:43:23.469Z,97325.97
2023-03-31T10:45:54.794Z,97320.50
2023-03-31T10:48:33.248Z,97320.50
2023-03-31T10:51:14.229Z,97321.19
2023-03-31T10:53:43.924Z,97309.75
2023-03-31T10:56:35.016Z,97307.78
2023-03-31T10:59:27.754Z,97301.34
2023-03-31T11:02:01.922Z,97310.13
2023-03-31T11:04:50.430Z,97292.25
2023-03-31T11:07:38.409Z,97300.06
2023-03-31T11:10:13.928Z,97297.41
2023-03-31T11:12:58.957Z,97305.19
2023-03-31T11:16:02.618Z,97301.56
2023-03-31T11:18:53.655Z,97306.88
2023-03-31T11:21:47.822Z,97298.06
2023-03-31T11:24:35.717Z,97306.72
2023-03-31T11:27:58.593Z,97310.19
2023-03-31T11:30:31.281Z,97298.75
2023-03-31T11:33:07.009Z,97292.31
2023-03-31T11:36:22.237Z,97294.97
2023-03-31T11:38:53.754Z,97294.81
2023-03-31T11:41:30.126Z,97286.31
2023-03-31T11:44:03.923Z,97276.41
2023-03-31T11:46:49.456Z,97271.94
2023-03-31T11:49:21.985Z,97274.56
2023-03-31T11:52:00.500Z,97263.97
2023-03-31T11:54:42.127Z,97267.47
2023-03-31T11:57:31.607Z,97273.44
2023-03-31T12:00:17.487Z,97266.31
2023-03-31T12:02:59.378Z,97261.84
2023-03-31T12:05:28.685Z,97249.44
2023-03-31T12:08:11.742Z,97155.00
2023-03-31T12:10:44.594Z,97242.31
2023-03-31T12:13:44.599Z,97234.34
2023-03-31T12:16:28.892Z,97231.88
2023-03-31T12:19:22.711Z,97235.50
2023-03-31T12:21:55.695Z,97221.41
2023-03-31T12:24:22.305Z,97220.56
2023-03-31T12:27:19.683Z,97210.81
2023-03-31T12:29:57.812Z,97200.34
2023-03-31T12:32:29.847Z,97193.06
2023-03-31T12:35:05.746Z,97185.94
2023-03-31T12:37:44.132Z,97186.47
2023-03-31T12:40:45.847Z,97189.13
2023-03-31T12:43:38.678Z,97179.34
2023-03-31T12:46:36.782Z,97152.28
2023-03-31T12:49:41.291Z,97167.44
2023-03-31T12:52:18.227Z,97162.13
2023-03-31T12:54:59.795Z,97161.97
2023-03-31T12:57:27.188Z,97144.25
2023-03-31T13:00:07.649Z,97145.91
2023-03-31T13:02:34.459Z,97133.47
2023-03-31T13:05:36.281Z,97145.75
2023-03-31T13:08:08.595Z,97132.50
2023-03-31T13:10:55.919Z,97129.72
2023-03-31T13:13:22.591Z,97124.25
2023-03-31T13:16:01.126Z,97121.59
2023-03-31T13:18:32.533Z,97116.16
2023-03-31T13:23:33.541Z,97102.56
2023-03-31T13:26:00.852Z,97097.25
2023-03-31T13:28:42.408Z,97097.13
2023-03-31T13:31:15.114Z,97086.34
2023-03-31T13:33:57.404Z,97081.03
2023-03-31T13:36:48.814Z,97079.19
2023-03-31T13:39:39.872Z,97070.59
2023-03-31T13:42:36.898Z,97078.03
2023-03-31T13:45:09.760Z,97082.69
2023-03-31T13:47:53.699Z,97085.19
2023-03-31T13:50:47.064Z,97099.25
2023-03-31T13:53:28.754Z,97101.91
2023-03-31T13:56:08.703Z,97079.88
2023-03-31T13:58:50.706Z,97124.97
2023-03-31T14:01:58.789Z,97111.03
2023-03-31T14:04:46.731Z,97116.31
2023-03-31T14:07:26.643Z,97094.28
2023-03-31T14:09:54.099Z,97088.00
2023-03-31T14:12:36.544Z,97083.50
2023-03-31T14:15:05.685Z,97085.34
2023-03-31T14:17:38.691Z,97073.88
2023-03-31T14:20:30.227Z,97065.13
2023-03-31T14:23:18.209Z,97069.56
2023-03-31T14:26:02.532Z,97057.34
2023-03-31T14:29:03.506Z,97056.31
2023-03-31T14:31:55.103Z,97053.66
2023-03-31T14:34:43.063Z,97049.22
2023-03-31T14:37:17.736Z,97045.72
2023-03-31T14:39:48.577Z,97050.03
2023-03-31T14:42:26.946Z,97047.38
2023-03-31T14:44:58.355Z,97009.84
2023-03-31T14:47:30.314Z,97049.84
2023-03-31T14:50:28.262Z,97050.69
2023-03-31T14:52:55.582Z,97037.44
2023-03-31T14:55:31.801Z,97033.13
2023-03-31T14:58:14.166Z,97025.16
2023-03-31T15:00:41.403Z,97028.81
2023-03-31T15:03:16.397Z,97026.16
2023-03-31T15:05:44.384Z,97014.91
2023-03-31T15:08:16.143Z,96995.44
2023-03-31T15:10:46.154Z,97003.63
2023-03-31T15:13:19.258Z,96999.31
2023-03-31T15:15:46.280Z,96985.84
2023-03-31T15:18:14.899Z,96996.81
2023-03-31T15:20:44.030Z,96984.56
2023-03-31T15:23:31.014Z,96981.06
2023-03-31T15:26:01.853Z,96962.66
2023-03-31T15:28:33.914Z,96973.41
2023-03-31T15:33:50.706Z,96945.56
2023-03-31T15:36:17.385Z,96963.13
2023-03-31T15:38:44.090Z,96961.47
2023-03-31T15:41:17.539Z,96960.47
2023-03-31T15:44:04.519Z,96955.03
2023-03-31T15:46:43.394Z,96950.53
2023-03-31T15:49:21.558Z,96944.41
2023-03-31T15:51:50.707Z,96925.66
2023-03-31T15:54:34.170Z,96936.28
2023-03-31T15:57:06.973Z,96941.44
2023-03-31T15:59:55.350Z,96916.41
2023-03-31T16:02:34.562Z,96923.75
2023-03-31T16:05:08.066Z,96914.94
2023-03-31T16:07:37.545Z,96915.91
2023-03-31T16:10:17.811Z,96918.44
2023-03-31T16:13:02.969Z,96904.34
2023-03-31T16:15:34.933Z,96909.63
2023-03-31T16:18:13.125Z,96906.31
2023-03-31T16:20:46.074Z,96890.41
2023-03-31T16:23:26.336Z,96890.53
2023-03-31T16:25:59.571Z,96850.28
2023-03-31T16:28:30.859Z,96883.75
2023-03-31T16:31:01.755Z,96864.38
2023-03-31T16:33:31.738Z,96863.88
2023-03-31T16:35:59.003Z,96847.97
2023-03-31T16:38:29.800Z,96853.44
2023-03-31T16:40:59.098Z,96862.41
2023-03-31T16:43:28.273Z,96856.41
2023-03-31T16:45:57.516Z,96856.59
2023-03-31T16:48:26.432Z,96861.22
2023-03-31T16:50:55.536Z,96851.59
2023-03-31T16:53:26.461Z,96850.97
2023-03-31T16:55:53.385Z,96861.06
2023-03-31T16:58:20.329Z,96858.56
2023-03-31T17:00:47.771Z,96859.72
2023-03-31T17:03:19.162Z,96847.47
2023-03-31T17:05:52.807Z,96858.22
2023-03-31T17:08:27.240Z,96850.63
2023-03-31T17:11:08.526Z,96859.56
2023-03-31T17:18:49.620Z,96841.66
2023-03-31T17:21:20.438Z,96841.00
2023-03-31T17:23:47.571Z,96837.69
2023-03-31T17:26:15.421Z,96826.25
2023-03-31T17:28:42.872Z,96828.22
2023-03-31T17:31:18.720Z,96820.47
2023-03-31T17:33:45.346Z,96826.91
2023-03-31T17:36:12.545Z,96826.91
2023-03-31T17:38:40.143Z,96820.13
2023-03-31T17:41:09.220Z,96807.53
2023-03-31T17:43:36.249Z,96819.31
2023-03-31T17:46:09.945Z,96811.50
2023-03-31T17:48:39.124Z,96807.72
2023-03-31T17:51:24.242Z,96788.47
2023-03-31T17:53:51.010Z,96804.22
2023-03-31T17:56:17.885Z,96781.88
2023-03-31T17:58:45.291Z,96796.44
2023-03-31T18:01:12.664Z,96787.50
2023-03-31T18:03:39.740Z,96780.06
2023-03-31T18:06:11.763Z,96771.13
2023-03-31T18:08:41.208Z,96782.38
2023-03-31T18:11:09.040Z,96790.16
2023-03-31T18:13:41.338Z,96791.16
2023-03-31T18:18:28.072Z,96796.44
2023-03-31T18:20:55.401Z,96812.34
2023-03-31T18:23:23.135Z,96802.22
2023-03-31T18:25:50.087Z,96810.50
2023-03-31T18:28:17.902Z,96801.75
2023-03-31T18:30:44.827Z,96801.75
2023-03-31T18:33:12.780Z,96788.63
2023-03-31T18:35:39.979Z,96797.38
2023-03-31T18:38:07.199Z,96806.72
2023-03-31T18:40:33.990Z,96791.81
2023-03-31T18:43:00.736Z,96782.16
2023-03-31T18:45:28.141Z,96780.66
2023-03-31T18:47:58.503Z,96789.44
2023-03-31T18:50:30.573Z,96781.66
2023-03-31T18:52:57.862Z,96782.66
2023-03-31T18:55:24.589Z,96785.47
2023-03-31T18:57:59.264Z,96775.72
2023-03-31T19:00:30.227Z,96784.66
2023-03-31T19:02:57.419Z,96783.00
2023-03-31T19:05:24.146Z,96777.69
2023-03-31T19:07:51.322Z,96766.59
2023-03-31T19:10:18.202Z,96772.56
2023-03-31T19:12:48.862Z,96778.50
2023-03-31T19:15:16.565Z,96769.75
2023-03-31T19:17:43.306Z,96758.31
2023-03-31T19:20:16.950Z,96775.84
2023-03-31T19:22:49.452Z,96793.75
2023-03-31T19:25:22.753Z,96807.13
2023-03-31T19:27:50.361Z,96791.91
2023-03-31T19:30:22.744Z,96777.19
2023-03-31T19:32:49.992Z,96770.06
2023-03-31T19:35:18.405Z,96764.94
2023-03-31T19:37:46.135Z,96764.75
2023-03-31T19:40:14.637Z,96771.91
2023-03-31T19:42:44.618Z,96767.75
2023-03-31T19:45:14.166Z,96763.94
2023-03-31T19:47:42.016Z,96759.47
2023-03-31T19:50:13.226Z,96759.47
2023-03-31T19:52:40.038Z,96744.59
2023-03-31T19:55:07.231Z,96748.06
2023-03-31T19:57:33.984Z,96744.44
2023-03-31T20:00:01.322Z,96727.06
2023-03-31T20:02:40.891Z,96728.34
2023-03-31T20:05:08.123Z,96739.13
2023-03-31T20:07:34.676Z,96738.28
2023-03-31T20:10:03.939Z,96736.66
2023-03-31T20:12:32.487Z,96720.59
2023-03-31T20:15:01.767Z,96729.53
2023-03-31T20:17:28.371Z,96731.19
2023-03-31T20:20:01.769Z,96720.59
2023-03-31T20:22:30.633Z,96721.59
2023-03-31T20:24:58.750Z,96723.25
2023-03-31T20:27:26.449Z,96714.47
2023-03-31T20:29:56.503Z,96715.47
2023-03-31T20:32:24.153Z,96723.06
2023-03-31T20:34:50.833Z,96710.50
2023-03-31T20:37:18.249Z,96718.75
2023-03-31T20:39:45.577Z,96721.25
2023-03-31T20:42:13.076Z,96713.47
2023-03-31T20:44:39.962Z,96721.25
2023-03-31T20:47:07.390Z,96743.28
2023-03-31T20:49:34.150Z,96768.75
2023-03-31T20:52:01.347Z,96775.84
2023-03-31T20:54:28.037Z,96773.38
2023-03-31T20:56:54.703Z,96764.94
2023-03-31T20:59:24.352Z,96764.44
2023-03-31T21:01:51.590Z,96769.75
2023-03-31T21:04:18.267Z,96759.81
2023-03-31T21:06:47.416Z,96757.50
2023-03-31T21:09:18.996Z,96774.19
2023-03-31T21:11:45.891Z,96760.16
2023-03-31T21:14:16.871Z,96764.63
2023-03-31T21:16:43.741Z,96737.47
2023-03-31T21:19:10.696Z,96754.03
2023-03-31T21:21:40.101Z,96761.97
2023-03-31T21:24:07.986Z,96749.72
2023-03-31T21:26:34.677Z,96760.31
2023-03-31T21:29:01.260Z,96762.97
2023-03-31T21:31:28.003Z,96764.75
2023-03-31T21:33:57.603Z,96744.25
2023-03-31T21:36:25.232Z,96764.75
2023-03-31T21:38:57.128Z,96763.78
2023-03-31T21:41:30.305Z,96761.31
2023-03-31T21:44:00.496Z,96755.84
2023-03-31T21:46:31.784Z,96748.88
2023-03-31T21:48:58.589Z,96750.72
2023-03-31T21:51:26.611Z,96758.81
2023-03-31T21:53:55.728Z,96753.84
2023-03-31T21:56:24.328Z,96759.81
2023-03-31T21:58:51.633Z,96770.06
2023-03-31T22:01:18.663Z,96759.81
2023-03-31T22:03:45.675Z,96756.00
2023-03-31T22:06:12.906Z,96760.50
2023-03-31T22:08:39.856Z,96761.31
2023-03-31T22:11:10.282Z,96761.31
2023-03-31T22:13:37.223Z,96762.97
2023-03-31T22:16:05.883Z,96757.00
2023-03-31T22:18:32.617Z,96776.19
2023-03-31T22:20:59.301Z,96760.63
2023-03-31T22:23:27.505Z,96772.72
2023-03-31T22:25:55.476Z,96766.59
2023-03-31T22:28:22.133Z,96757.66
2023-03-31T22:30:48.742Z,96762.97
2023-03-31T22:33:17.867Z,96771.22
2023-03-31T22:35:44.469Z,96771.91
2023-03-31T22:40:40.388Z,96764.63
2023-03-31T22:43:07.040Z,96760.13
2023-03-31T22:45:37.706Z,96764.63
2023-03-31T22:48:05.310Z,96759.13
2023-03-31T22:50:32.685Z,96779.50
2023-03-31T22:52:59.806Z,96769.75
2023-03-31T22:55:26.630Z,96763.78
2023-03-31T22:57:53.201Z,96749.41
2023-03-31T23:00:19.855Z,96768.75
2023-03-31T23:02:46.564Z,96750.22
2023-03-31T23:05:13.178Z,96770.44
2023-03-31T23:07:39.890Z,96766.94
2023-03-31T23:10:07.163Z,96764.28
2023-03-31T23:12:34.168Z,96764.13
2023-03-31T23:15:03.759Z,96767.91
2023-03-31T23:17:31.030Z,96778.38
2023-03-31T23:19:57.588Z,96780.00
2023-03-31T23:22:25.723Z,96765.41
2023-03-31T23:24:52.513Z,96781.66
2023-03-31T23:27:19.763Z,96786.97
2023-03-31T23:29:46.627Z,96754.00
2023-03-31T23:32:14.345Z,96772.91
2023-03-31T23:34:41.827Z,96775.38
2023-03-31T23:37:10.350Z,96776.19
2023-03-31T23:39:38.715Z,96754.53
2023-03-31T23:42:10.018Z,96773.53
2023-03-31T23:44:39.539Z,96754.84
2023-03-31T23:47:06.160Z,96755.34
2023-03-31T23:49:33.351Z,96767.28
2023-03-31T23:51:59.971Z,96766.44
2023-03-31T23:54:27.230Z,96769.09
2023-03-31T23:56:53.831Z,96769.94
2023-03-31T23:59:20.620Z,96771.59
