createdAt,value
2023-02-18T00:01:50.506Z,19.50
2023-02-18T00:04:19.229Z,21.10
2023-02-18T00:06:47.756Z,20.20
2023-02-18T00:09:16.347Z,20.50
2023-02-18T00:11:45.028Z,21.60
2023-02-18T00:14:14.580Z,22.40
2023-02-18T00:16:43.775Z,22.10
2023-02-18T00:19:14.480Z,22.70
2023-02-18T00:21:44.058Z,21.30
2023-02-18T00:24:15.416Z,21.70
2023-02-18T00:26:44.251Z,21.90
2023-02-18T00:29:13.099Z,21.10
2023-02-18T00:31:46.219Z,21.70
2023-02-18T00:34:15.019Z,22.40
2023-02-18T00:36:43.750Z,21.00
2023-02-18T00:39:13.029Z,22.70
2023-02-18T00:41:42.275Z,23.50
2023-02-18T00:44:11.845Z,23.40
2023-02-18T00:46:40.389Z,22.10
2023-02-18T00:49:09.698Z,22.70
2023-02-18T00:51:38.141Z,23.40
2023-02-18T00:54:06.542Z,22.80
2023-02-18T00:56:35.108Z,23.20
2023-02-18T00:59:03.899Z,22.30
2023-02-18T01:01:35.187Z,21.90
2023-02-18T01:04:03.923Z,21.10
2023-02-18T01:06:33.781Z,21.50
2023-02-18T01:09:05.134Z,23.70
2023-02-18T01:11:34.308Z,22.80
2023-02-18T01:14:03.076Z,22.30
2023-02-18T01:16:31.831Z,23.50
2023-02-18T01:19:00.332Z,23.10
2023-02-18T01:21:29.232Z,23.30
2023-02-18T01:23:58.534Z,24.30
2023-02-18T01:26:27.155Z,24.40
2023-02-18T01:28:56.906Z,24.10
2023-02-18T01:31:25.704Z,23.20
2023-02-18T01:33:55.072Z,25.10
2023-02-18T01:36:23.468Z,26.10
2023-02-18T01:38:53.509Z,26.50
2023-02-18T01:41:21.834Z,24.50
2023-02-18T01:44:18.832Z,24.40
2023-02-18T01:46:48.004Z,22.90
2023-02-18T01:49:23.464Z,26.30
2023-02-18T01:51:59.414Z,26.10
2023-02-18T01:54:40.321Z,27.80
2023-02-18T01:57:11.975Z,27.20
2023-02-18T01:59:43.431Z,25.70
2023-02-18T02:02:15.268Z,26.70
2023-02-18T02:04:43.735Z,23.70
2023-02-18T02:07:12.633Z,25.50
2023-02-18T02:09:41.251Z,27.70
2023-02-18T02:12:18.601Z,25.90
2023-02-18T02:15:15.199Z,25.60
2023-02-18T02:18:02.199Z,26.00
2023-02-18T02:21:15.768Z,27.10
2023-02-18T02:24:02.724Z,25.70
2023-02-18T02:26:31.498Z,25.50
2023-02-18T02:29:18.208Z,25.10
2023-02-18T02:32:20.613Z,28.10
2023-02-18T02:35:04.463Z,25.70
2023-02-18T02:38:21.561Z,25.40
2023-02-18T02:40:57.873Z,26.90
2023-02-18T02:43:26.708Z,27.40
2023-02-18T02:45:59.925Z,24.10
2023-02-18T02:49:02.752Z,23.40
2023-02-18T02:51:47.936Z,24.70
2023-02-18T02:54:19.966Z,26.90
2023-02-18T02:56:49.544Z,25.30
2023-02-18T02:59:23.228Z,23.90
2023-02-18T03:02:07.810Z,24.70
2023-02-18T03:04:37.391Z,24.70
2023-02-18T03:07:35.395Z,22.70
2023-02-18T03:10:45.313Z,22.40
2023-02-18T03:13:51.784Z,22.70
2023-02-18T03:16:51.223Z,23.60
2023-02-18T03:19:19.559Z,22.50
2023-02-18T03:22:01.298Z,23.80
2023-02-18T03:24:34.891Z,22.40
2023-02-18T03:27:18.140Z,21.90
2023-02-18T03:29:49.488Z,21.20
2023-02-18T03:32:19.209Z,22.70
2023-02-18T03:34:51.291Z,22.30
2023-02-18T03:37:20.639Z,22.40
2023-02-18T03:39:52.867Z,23.60
2023-02-18T03:42:30.785Z,21.20
2023-02-18T03:44:59.445Z,21.00
2023-02-18T03:47:27.826Z,22.10
2023-02-18T03:49:56.298Z,20.40
2023-02-18T03:52:25.212Z,24.00
2023-02-18T03:54:53.658Z,22.90
2023-02-18T03:57:22.088Z,21.60
2023-02-18T03:59:50.432Z,19.90
2023-02-18T04:02:19.082Z,21.20
2023-02-18T04:04:47.623Z,21.60
2023-02-18T04:07:16.248Z,21.10
2023-02-18T04:09:45.010Z,20.90
2023-02-18T04:12:13.696Z,20.60
2023-02-18T04:14:42.678Z,21.90
2023-02-18T04:17:11.146Z,22.30
2023-02-18T04:19:41.560Z,21.70
2023-02-18T04:22:11.209Z,21.00
2023-02-18T04:24:40.674Z,20.40
2023-02-18T04:27:09.206Z,22.90
2023-02-18T04:29:37.931Z,20.60
2023-02-18T04:32:06.637Z,22.60
2023-02-18T04:34:35.902Z,20.10
2023-02-18T04:37:04.296Z,21.00
2023-02-18T04:39:32.934Z,22.10
2023-02-18T04:42:01.603Z,22.30
2023-02-18T04:44:30.393Z,23.30
2023-02-18T04:46:58.883Z,22.10
2023-02-18T04:49:27.161Z,23.40
2023-02-18T04:51:55.945Z,22.30
2023-02-18T04:54:24.431Z,20.50
2023-02-18T04:56:52.702Z,19.20
2023-02-18T04:59:21.866Z,20.40
2023-02-18T05:01:50.395Z,21.30
2023-02-18T05:04:18.712Z,19.80
2023-02-18T05:06:48.248Z,16.50
2023-02-18T05:09:16.856Z,18.40
2023-02-18T05:11:46.278Z,17.30
2023-02-18T05:14:14.832Z,18.30
2023-02-18T05:16:45.495Z,15.60
2023-02-18T05:19:14.829Z,15.70
2023-02-18T05:21:43.850Z,18.50
2023-02-18T05:24:12.597Z,16.40
2023-02-18T05:26:41.256Z,15.50
2023-02-18T05:29:09.681Z,15.10
2023-02-18T05:31:38.767Z,16.40
2023-02-18T05:34:08.072Z,13.80
2023-02-18T05:36:38.137Z,15.80
2023-02-18T05:39:09.434Z,14.40
2023-02-18T05:41:39.855Z,13.80
2023-02-18T05:44:31.346Z,13.70
2023-02-18T05:47:01.100Z,12.40
2023-02-18T05:49:30.663Z,13.30
2023-02-18T05:51:59.314Z,12.80
2023-02-18T05:54:27.893Z,15.10
2023-02-18T05:56:56.313Z,13.90
2023-02-18T05:59:24.878Z,14.00
2023-02-18T06:01:53.672Z,14.30
2023-02-18T06:04:22.440Z,15.70
2023-02-18T06:06:51.206Z,13.90
2023-02-18T06:09:19.620Z,14.10
2023-02-18T06:11:47.915Z,15.70
2023-02-18T06:14:16.240Z,16.10
2023-02-18T06:16:46.222Z,18.20
2023-02-18T06:19:15.310Z,17.10
2023-02-18T06:21:44.078Z,15.80
2023-02-18T06:24:16.897Z,14.90
2023-02-18T06:26:46.483Z,15.80
2023-02-18T06:29:16.101Z,16.10
2023-02-18T06:31:44.601Z,14.20
2023-02-18T06:34:13.164Z,13.10
2023-02-18T06:36:41.499Z,14.90
2023-02-18T06:39:09.954Z,14.10
2023-02-18T06:41:40.732Z,14.00
2023-02-18T06:44:09.210Z,15.10
2023-02-18T06:46:38.011Z,14.00
2023-02-18T06:49:06.472Z,15.60
2023-02-18T06:51:35.697Z,12.60
2023-02-18T06:54:06.034Z,13.30
2023-02-18T06:56:34.853Z,15.90
2023-02-18T06:59:03.663Z,14.20
2023-02-18T07:01:34.262Z,14.90
2023-02-18T07:04:03.034Z,15.30
2023-02-18T07:06:31.622Z,15.70
2023-02-18T07:09:00.215Z,15.50
2023-02-18T07:11:28.589Z,14.00
2023-02-18T07:13:56.962Z,16.60
2023-02-18T07:16:25.566Z,15.20
2023-02-18T07:18:57.220Z,14.40
2023-02-18T07:21:25.987Z,16.10
2023-02-18T07:23:54.926Z,16.60
2023-02-18T07:26:23.486Z,14.80
2023-02-18T07:28:52.030Z,16.30
2023-02-18T07:31:21.487Z,18.40
2023-02-18T07:33:49.918Z,16.90
2023-02-18T07:36:18.723Z,18.00
2023-02-18T07:38:47.211Z,16.80
2023-02-18T07:41:21.792Z,19.50
2023-02-18T07:43:50.467Z,19.90
2023-02-18T07:46:19.313Z,20.00
2023-02-18T07:48:47.716Z,22.50
2023-02-18T07:51:16.041Z,20.40
2023-02-18T07:53:50.390Z,20.10
2023-02-18T07:56:19.585Z,20.60
2023-02-18T07:58:48.327Z,18.60
2023-02-18T08:01:17.049Z,19.30
2023-02-18T08:03:45.427Z,18.30
2023-02-18T08:06:21.671Z,19.30
2023-02-18T08:08:50.297Z,21.00
2023-02-18T08:11:21.267Z,20.00
2023-02-18T08:13:49.791Z,20.70
2023-02-18T08:16:19.527Z,19.80
2023-02-18T08:18:49.883Z,19.60
2023-02-18T08:21:19.416Z,19.80
2023-02-18T08:23:48.028Z,20.10
2023-02-18T08:26:16.586Z,19.00
2023-02-18T08:28:45.383Z,17.60
2023-02-18T08:31:22.586Z,20.40
2023-02-18T08:33:51.580Z,21.70
2023-02-18T08:36:20.364Z,20.20
2023-02-18T08:38:49.038Z,18.60
2023-02-18T08:41:19.204Z,22.60
2023-02-18T08:43:47.849Z,21.70
2023-02-18T08:46:16.759Z,19.20
2023-02-18T08:48:53.742Z,20.60
2023-02-18T08:51:23.120Z,23.50
2023-02-18T08:53:51.634Z,20.90
2023-02-18T08:56:21.021Z,24.30
2023-02-18T08:58:49.670Z,26.70
2023-02-18T09:01:18.638Z,26.50
2023-02-18T09:03:48.664Z,24.60
2023-02-18T09:06:17.157Z,28.30
2023-02-18T09:08:45.581Z,26.30
2023-02-18T09:11:17.943Z,29.10
2023-02-18T09:13:47.414Z,26.50
2023-02-18T09:16:18.602Z,28.00
2023-02-18T09:18:48.573Z,27.60
2023-02-18T09:21:19.147Z,27.50
2023-02-18T09:23:47.625Z,27.20
2023-02-18T09:26:18.025Z,26.20
2023-02-18T09:28:46.580Z,29.00
2023-02-18T09:31:17.187Z,30.60
2023-02-18T09:33:53.010Z,26.70
2023-02-18T09:36:22.555Z,29.30
2023-02-18T09:38:50.976Z,29.70
2023-02-18T09:41:41.733Z,32.30
2023-02-18T09:44:23.653Z,30.50
2023-02-18T09:47:14.759Z,33.20
2023-02-18T09:49:54.490Z,30.60
2023-02-18T09:52:26.756Z,31.70
2023-02-18T09:54:55.459Z,31.90
2023-02-18T09:57:54.780Z,33.20
2023-02-18T10:00:24.407Z,33.80
2023-02-18T10:03:19.100Z,32.40
2023-02-18T10:06:13.216Z,32.60
2023-02-18T10:08:46.759Z,33.60
2023-02-18T10:11:33.413Z,35.10
2023-02-18T10:14:02.942Z,34.50
2023-02-18T10:16:31.453Z,35.10
2023-02-18T10:19:01.741Z,33.30
2023-02-18T10:21:36.254Z,36.00
2023-02-18T10:24:33.855Z,36.80
2023-02-18T10:27:06.366Z,34.40
2023-02-18T10:29:35.344Z,36.40
2023-02-18T10:32:13.628Z,36.30
2023-02-18T10:34:43.723Z,33.90
2023-02-18T10:37:49.671Z,36.00
2023-02-18T10:40:24.283Z,35.60
2023-02-18T10:43:12.062Z,35.20
2023-02-18T10:46:06.439Z,35.80
2023-02-18T10:48:56.041Z,35.10
2023-02-18T10:51:26.570Z,37.50
2023-02-18T10:53:55.047Z,35.80
2023-02-18T10:56:34.438Z,34.50
2023-02-18T10:59:11.543Z,34.80
2023-02-18T11:01:41.089Z,35.40
2023-02-18T11:04:14.164Z,36.80
2023-02-18T11:06:46.516Z,35.70
2023-02-18T11:09:29.504Z,34.30
2023-02-18T11:12:08.726Z,31.80
2023-02-18T11:14:47.836Z,34.60
2023-02-18T11:17:17.853Z,34.90
2023-02-18T11:19:54.354Z,33.40
2023-02-18T11:22:31.005Z,32.00
2023-02-18T11:25:00.914Z,31.90
2023-02-18T11:27:41.153Z,35.40
2023-02-18T11:30:41.886Z,32.90
2023-02-18T11:33:38.106Z,31.00
2023-02-18T11:36:30.415Z,34.80
2023-02-18T11:39:22.609Z,34.00
2023-02-18T11:41:56.106Z,32.80
2023-02-18T11:44:27.487Z,32.00
2023-02-18T11:47:20.279Z,33.20
2023-02-18T11:50:03.275Z,32.00
2023-02-18T11:52:38.507Z,32.60
2023-02-18T11:55:08.913Z,31.90
2023-02-18T11:57:45.907Z,32.60
2023-02-18T12:00:24.622Z,32.00
2023-02-18T12:02:53.456Z,29.90
2023-02-18T12:05:28.928Z,30.30
2023-02-18T12:08:05.520Z,31.30
2023-02-18T12:10:39.001Z,31.40
2023-02-18T12:13:08.524Z,28.90
2023-02-18T12:15:48.774Z,28.50
2023-02-18T12:18:40.803Z,29.00
2023-02-18T12:21:18.572Z,30.50
2023-02-18T12:23:57.137Z,28.40
2023-02-18T12:26:41.094Z,29.10
2023-02-18T12:29:19.293Z,27.70
2023-02-18T12:31:47.910Z,28.30
2023-02-18T12:34:45.604Z,28.30
2023-02-18T12:37:38.198Z,29.70
2023-02-18T12:40:40.446Z,30.80
2023-02-18T12:43:26.693Z,30.30
2023-02-18T12:46:14.104Z,29.90
2023-02-18T12:49:00.515Z,32.60
2023-02-18T12:51:36.710Z,32.10
2023-02-18T12:54:27.653Z,33.90
2023-02-18T12:57:22.918Z,32.00
2023-02-18T12:59:54.376Z,37.60
2023-02-18T13:02:34.809Z,36.20
2023-02-18T13:05:12.227Z,37.20
2023-02-18T13:08:11.191Z,34.60
2023-02-18T13:11:09.636Z,36.30
2023-02-18T13:13:45.124Z,33.60
2023-02-18T13:16:15.195Z,34.50
2023-02-18T13:19:20.548Z,35.30
2023-02-18T13:21:50.185Z,36.50
2023-02-18T13:24:26.925Z,35.60
2023-02-18T13:26:59.304Z,34.10
2023-02-18T13:29:32.950Z,35.30
2023-02-18T13:32:37.549Z,34.90
2023-02-18T13:35:13.837Z,33.40
2023-02-18T13:37:51.520Z,33.30
2023-02-18T13:40:30.271Z,34.50
2023-02-18T13:43:29.010Z,32.40
2023-02-18T13:46:16.676Z,31.60
2023-02-18T13:48:46.210Z,32.70
2023-02-18T13:51:29.380Z,33.70
2023-02-18T13:54:11.937Z,32.70
2023-02-18T13:56:46.120Z,34.30
2023-02-18T13:59:24.779Z,35.10
2023-02-18T14:01:53.492Z,33.20
2023-02-18T14:04:41.294Z,33.40
2023-02-18T14:07:19.088Z,33.10
2023-02-18T14:09:48.605Z,34.30
2023-02-18T14:12:18.355Z,32.40
2023-02-18T14:14:49.350Z,32.60
2023-02-18T14:17:18.580Z,31.70
2023-02-18T14:20:02.198Z,33.30
2023-02-18T14:22:31.393Z,32.10
2023-02-18T14:25:08.618Z,30.50
2023-02-18T14:27:42.900Z,32.10
2023-02-18T14:30:25.779Z,31.60
2023-02-18T14:32:57.520Z,31.60
2023-02-18T14:35:48.703Z,31.50
2023-02-18T14:38:33.930Z,30.30
2023-02-18T14:43:54.673Z,31.70
2023-02-18T14:46:35.360Z,30.20
2023-02-18T14:49:41.908Z,29.60
2023-02-18T14:52:37.451Z,29.90
2023-02-18T14:55:07.529Z,28.30
2023-02-18T14:57:49.294Z,29.20
2023-02-18T15:00:22.964Z,28.10
2023-02-18T15:02:53.656Z,28.40
2023-02-18T15:05:26.841Z,29.70
2023-02-18T15:08:00.684Z,28.50
2023-02-18T15:10:40.805Z,27.40
2023-02-18T15:13:44.492Z,27.20
2023-02-18T15:16:14.888Z,26.20
2023-02-18T15:18:57.254Z,25.90
2023-02-18T15:21:33.897Z,26.50
2023-02-18T15:24:10.654Z,23.30
2023-02-18T15:26:42.998Z,24.50
2023-02-18T15:29:19.926Z,21.20
2023-02-18T15:31:48.803Z,21.90
2023-02-18T15:34:38.942Z,21.10
2023-02-18T15:37:08.285Z,19.70
2023-02-18T15:39:39.040Z,21.60
2023-02-18T15:42:26.652Z,19.90
2023-02-18T15:45:02.368Z,19.70
2023-02-18T15:47:31.468Z,16.80
2023-02-18T15:50:01.442Z,17.70
2023-02-18T15:52:32.105Z,16.30
2023-02-18T15:55:19.338Z,15.60
2023-02-18T15:57:48.082Z,14.30
2023-02-18T16:00:21.004Z,12.80
2023-02-18T16:02:57.327Z,11.90
2023-02-18T16:05:27.839Z,12.80
2023-02-18T16:08:05.852Z,13.10
2023-02-18T16:10:37.054Z,11.30
2023-02-18T16:13:06.280Z,10.20
2023-02-18T16:15:39.148Z,8.40
2023-02-18T16:18:30.572Z,8.40
2023-02-18T16:21:10.021Z,8.50
2023-02-18T16:23:44.000Z,7.80
2023-02-18T16:26:21.839Z,7.90
2023-02-18T16:28:51.464Z,7.20
2023-02-18T16:31:21.742Z,5.90
2023-02-18T16:33:50.296Z,5.30
2023-02-18T16:36:26.081Z,5.00
2023-02-18T16:38:54.489Z,5.50
2023-02-18T16:41:22.810Z,6.00
2023-02-18T16:43:51.986Z,5.60
2023-02-18T16:46:22.694Z,5.10
2023-02-18T16:48:55.026Z,4.10
2023-02-18T16:51:32.118Z,4.70
2023-02-18T16:54:01.034Z,5.20
2023-02-18T16:56:33.744Z,4.20
2023-02-18T16:59:03.249Z,4.20
2023-02-18T17:01:32.760Z,3.70
2023-02-18T17:04:01.996Z,3.90
2023-02-18T17:06:30.502Z,3.80
2023-02-18T17:09:00.244Z,3.40
2023-02-18T17:11:33.410Z,3.70
2023-02-18T17:14:06.655Z,3.30
2023-02-18T17:16:35.115Z,3.60
2023-02-18T17:19:03.768Z,3.00
2023-02-18T17:21:33.877Z,3.40
2023-02-18T17:24:02.464Z,4.30
2023-02-18T17:26:31.108Z,3.40
2023-02-18T17:29:00.728Z,3.10
2023-02-18T17:31:32.523Z,2.40
2023-02-18T17:34:05.189Z,3.60
2023-02-18T17:36:33.963Z,3.10
2023-02-18T17:39:02.915Z,3.40
2023-02-18T17:41:31.449Z,3.10
2023-02-18T17:44:00.218Z,3.10
2023-02-18T17:46:30.917Z,3.40
2023-02-18T17:49:00.175Z,3.00
2023-02-18T17:51:30.078Z,4.30
2023-02-18T17:53:58.789Z,4.20
2023-02-18T17:56:27.159Z,2.50
2023-02-18T17:58:55.929Z,3.00
2023-02-18T18:01:24.438Z,3.40
2023-02-18T18:03:55.172Z,2.30
2023-02-18T18:06:23.722Z,3.10
2023-02-18T18:08:52.251Z,3.20
2023-02-18T18:11:22.304Z,3.00
2023-02-18T18:13:51.432Z,2.80
2023-02-18T18:16:20.570Z,3.30
2023-02-18T18:18:49.153Z,2.80
2023-02-18T18:21:22.977Z,3.40
2023-02-18T18:23:51.400Z,2.70
2023-02-18T18:26:20.395Z,2.80
2023-02-18T18:28:49.249Z,2.80
2023-02-18T18:31:21.260Z,2.60
2023-02-18T18:33:51.687Z,2.80
2023-02-18T18:36:22.145Z,3.40
2023-02-18T18:38:51.183Z,2.70
2023-02-18T18:41:20.851Z,2.80
2023-02-18T18:43:49.994Z,2.60
2023-02-18T18:46:18.773Z,2.60
2023-02-18T18:48:47.129Z,2.70
2023-02-18T18:51:24.991Z,2.90
2023-02-18T18:53:54.915Z,3.30
2023-02-18T18:56:26.249Z,3.10
2023-02-18T18:58:54.853Z,3.40
2023-02-18T19:01:27.353Z,3.00
2023-02-18T19:03:56.073Z,3.40
2023-02-18T19:06:24.610Z,2.90
2023-02-18T19:08:53.101Z,3.10
2023-02-18T19:11:24.289Z,2.80
2023-02-18T19:13:53.329Z,2.70
2023-02-18T19:16:42.852Z,2.90
2023-02-18T19:19:11.587Z,2.90
2023-02-18T19:21:42.270Z,2.60
2023-02-18T19:24:10.712Z,3.00
2023-02-18T19:26:39.663Z,3.10
2023-02-18T19:29:08.350Z,3.00
2023-02-18T19:31:36.653Z,3.20
2023-02-18T19:34:08.864Z,3.20
2023-02-18T19:36:39.197Z,3.50
2023-02-18T19:39:08.293Z,3.00
2023-02-18T19:41:38.981Z,3.50
2023-02-18T19:44:07.971Z,2.70
2023-02-18T19:46:36.565Z,3.60
2023-02-18T19:49:05.179Z,2.60
2023-02-18T19:51:34.563Z,2.40
2023-02-18T19:54:03.023Z,3.40
2023-02-18T19:56:32.243Z,2.60
2023-02-18T19:59:00.548Z,3.10
2023-02-18T20:01:28.895Z,3.60
2023-02-18T20:03:57.438Z,3.00
2023-02-18T20:06:26.298Z,3.00
2023-02-18T20:08:56.070Z,3.20
2023-02-18T20:11:32.604Z,2.60
2023-02-18T20:14:02.703Z,1.70
2023-02-18T20:16:31.174Z,2.70
2023-02-18T20:19:00.619Z,2.50
2023-02-18T20:21:30.798Z,2.60
2023-02-18T20:24:01.970Z,2.90
2023-02-18T20:26:30.415Z,2.80
2023-02-18T20:28:59.055Z,3.40
2023-02-18T20:31:27.811Z,2.70
2023-02-18T20:33:57.433Z,2.80
2023-02-18T20:36:26.077Z,2.60
2023-02-18T20:38:55.381Z,2.50
2023-02-18T20:41:24.598Z,4.00
2023-02-18T20:43:53.114Z,2.50
2023-02-18T20:46:22.209Z,2.80
2023-02-18T20:48:50.905Z,3.00
2023-02-18T20:51:21.260Z,2.60
2023-02-18T20:53:49.736Z,2.50
2023-02-18T20:56:21.186Z,2.60
2023-02-18T20:58:49.969Z,2.80
2023-02-18T21:01:19.184Z,3.00
2023-02-18T21:03:48.084Z,4.00
2023-02-18T21:06:19.561Z,3.20
2023-02-18T21:08:52.306Z,2.80
2023-02-18T21:11:25.147Z,3.30
2023-02-18T21:13:55.204Z,2.80
2023-02-18T21:16:23.971Z,2.90
2023-02-18T21:18:52.436Z,2.40
2023-02-18T21:21:21.270Z,2.40
2023-02-18T21:23:50.574Z,2.60
2023-02-18T21:26:20.864Z,2.80
2023-02-18T21:28:50.628Z,2.90
2023-02-18T21:31:24.236Z,2.70
2023-02-18T21:33:52.772Z,2.80
2023-02-18T21:36:21.676Z,2.50
2023-02-18T21:38:57.605Z,2.80
2023-02-18T21:41:26.482Z,2.90
2023-02-18T21:43:55.050Z,3.10
2023-02-18T21:46:27.866Z,2.40
2023-02-18T21:49:12.583Z,4.00
2023-02-18T21:51:57.115Z,2.60
2023-02-18T21:54:33.989Z,2.60
2023-02-18T21:57:04.163Z,3.10
2023-02-18T21:59:33.385Z,2.90
2023-02-18T22:02:02.467Z,2.70
2023-02-18T22:04:31.898Z,2.90
2023-02-18T22:07:02.631Z,3.10
2023-02-18T22:09:33.035Z,2.70
2023-02-18T22:12:01.593Z,3.20
2023-02-18T22:14:30.436Z,2.70
2023-02-18T22:16:58.967Z,3.50
2023-02-18T22:19:27.394Z,2.80
2023-02-18T22:21:56.134Z,3.40
2023-02-18T22:24:29.433Z,3.40
2023-02-18T22:26:58.528Z,3.10
2023-02-18T22:29:27.094Z,3.30
2023-02-18T22:31:56.033Z,3.80
2023-02-18T22:34:24.511Z,3.50
2023-02-18T22:36:52.877Z,4.00
2023-02-18T22:39:21.717Z,3.30
2023-02-18T22:41:50.102Z,4.00
2023-02-18T22:44:19.361Z,3.60
2023-02-18T22:46:48.182Z,2.40
2023-02-18T22:49:16.855Z,3.70
2023-02-18T22:51:51.155Z,3.70
2023-02-18T22:54:19.988Z,3.50
2023-02-18T22:56:48.525Z,3.20
2023-02-18T22:59:18.555Z,3.30
2023-02-18T23:01:50.697Z,3.30
2023-02-18T23:04:19.711Z,2.80
2023-02-18T23:06:48.505Z,3.10
2023-02-18T23:09:26.461Z,3.40
2023-02-18T23:11:57.636Z,3.40
2023-02-18T23:14:30.656Z,3.00
2023-02-18T23:17:13.078Z,3.90
2023-02-18T23:19:42.072Z,2.90
2023-02-18T23:22:12.728Z,3.60
2023-02-18T23:24:42.739Z,3.00
2023-02-18T23:27:13.100Z,3.20
2023-02-18T23:29:42.015Z,3.00
2023-02-18T23:32:10.374Z,3.80
2023-02-18T23:34:39.053Z,3.00
2023-02-18T23:37:10.045Z,2.20
2023-02-18T23:39:40.162Z,2.80
2023-02-18T23:42:10.830Z,2.80
2023-02-18T23:44:40.840Z,3.00
2023-02-18T23:47:09.304Z,2.50
2023-02-18T23:49:37.946Z,3.00
2023-02-18T23:52:06.880Z,3.20
2023-02-18T23:54:35.389Z,3.00
2023-02-18T23:57:03.963Z,3.00
2023-02-18T23:59:33.452Z,3.20
