createdAt,value
2023-04-16T00:02:08.013Z,99647.56
2023-04-16T00:04:35.409Z,99648.06
2023-04-16T00:07:02.832Z,99648.44
2023-04-16T00:09:30.153Z,99651.97
2023-04-16T00:11:57.349Z,99658.44
2023-04-16T00:14:24.572Z,99649.63
2023-04-16T00:16:53.263Z,99648.44
2023-04-16T00:19:20.492Z,99644.16
2023-04-16T00:21:47.714Z,99647.56
2023-04-16T00:24:14.928Z,99645.19
2023-04-16T00:26:42.125Z,99645.72
2023-04-16T00:29:09.623Z,99651.16
2023-04-16T00:31:37.062Z,99656.06
2023-04-16T00:34:05.625Z,99656.94
2023-04-16T00:36:32.913Z,99650.28
2023-04-16T00:39:00.225Z,99660.84
2023-04-16T00:41:27.471Z,99661.50
2023-04-16T00:43:54.717Z,99662.53
2023-04-16T00:46:23.302Z,99665.91
2023-04-16T00:48:52.555Z,99668.31
2023-04-16T00:51:22.152Z,99672.88
2023-04-16T00:53:50.416Z,99668.63
2023-04-16T00:56:17.999Z,99671.56
2023-04-16T00:58:45.249Z,99677.31
2023-04-16T01:01:13.592Z,99682.22
2023-04-16T01:03:44.619Z,99673.75
2023-04-16T01:06:12.565Z,99667.09
2023-04-16T01:08:41.157Z,99678.84
2023-04-16T01:11:08.580Z,99681.03
2023-04-16T01:13:35.810Z,99672.56
2023-04-16T01:16:03.311Z,99675.81
2023-04-16T01:18:30.570Z,99681.91
2023-04-16T01:20:59.207Z,99686.69
2023-04-16T01:23:26.614Z,99684.47
2023-04-16T01:25:53.955Z,99681.75
2023-04-16T01:28:22.029Z,99689.19
2023-04-16T01:30:49.277Z,99691.59
2023-04-16T01:33:28.463Z,99682.78
2023-04-16T01:35:55.682Z,99685.31
2023-04-16T01:38:24.304Z,99683.44
2023-04-16T01:40:56.031Z,99691.09
2023-04-16T01:43:23.023Z,99685.97
2023-04-16T01:45:50.062Z,99691.09
2023-04-16T01:48:17.263Z,99694.13
2023-04-16T01:50:44.465Z,99693.47
2023-04-16T01:53:11.612Z,99695.50
2023-04-16T01:55:40.664Z,99700.09
2023-04-16T01:58:08.027Z,99691.94
2023-04-16T02:00:35.547Z,99698.03
2023-04-16T02:03:03.217Z,99692.59
2023-04-16T02:05:30.625Z,99696.19
2023-04-16T02:07:58.419Z,99699.56
2023-04-16T02:10:25.582Z,99690.75
2023-04-16T02:12:54.249Z,99691.94
2023-04-16T02:15:21.449Z,99688.69
2023-04-16T02:17:48.733Z,99689.56
2023-04-16T02:20:16.083Z,99687.19
2023-04-16T02:22:50.875Z,99682.22
2023-04-16T02:25:20.652Z,99687.19
2023-04-16T02:27:48.242Z,99695.16
2023-04-16T02:30:30.533Z,99694.47
2023-04-16T02:32:57.795Z,99700.59
2023-04-16T02:35:25.203Z,99701.63
2023-04-16T02:37:52.451Z,99699.75
2023-04-16T02:40:19.603Z,99698.56
2023-04-16T02:42:46.775Z,99695.00
2023-04-16T02:45:14.822Z,99698.72
2023-04-16T02:47:43.345Z,99706.91
2023-04-16T02:50:11.537Z,99712.16
2023-04-16T02:52:38.699Z,99705.88
2023-04-16T02:55:06.826Z,99711.81
2023-04-16T02:57:34.432Z,99709.25
2023-04-16T03:00:01.988Z,99713.16
2023-04-16T03:02:29.539Z,99717.56
2023-04-16T03:04:58.089Z,99723.19
2023-04-16T03:07:25.270Z,99727.09
2023-04-16T03:09:52.547Z,99723.50
2023-04-16T03:12:19.692Z,99725.53
2023-04-16T03:14:46.864Z,99732.50
2023-04-16T03:17:14.049Z,99726.88
2023-04-16T03:19:41.269Z,99720.78
2023-04-16T03:22:09.960Z,99732.69
2023-04-16T03:24:37.163Z,99734.53
2023-04-16T03:27:04.523Z,99737.25
2023-04-16T03:29:32.134Z,99728.59
2023-04-16T03:31:59.647Z,99732.09
2023-04-16T03:34:27.076Z,99736.19
2023-04-16T03:36:54.231Z,99734.84
2023-04-16T03:39:22.874Z,99743.00
2023-04-16T03:41:50.047Z,99744.56
2023-04-16T03:44:17.372Z,99735.56
2023-04-16T03:46:45.857Z,99737.38
2023-04-16T03:49:13.134Z,99734.34
2023-04-16T03:51:40.411Z,99726.19
2023-04-16T03:54:07.580Z,99734.00
2023-04-16T03:56:36.180Z,99742.50
2023-04-16T03:59:03.433Z,99735.53
2023-04-16T04:01:30.757Z,99738.44
2023-04-16T04:03:58.222Z,99737.06
2023-04-16T04:06:25.551Z,99735.56
2023-04-16T04:08:52.774Z,99743.00
2023-04-16T04:11:19.991Z,99744.53
2023-04-16T04:13:48.845Z,99751.69
2023-04-16T04:16:16.075Z,99754.41
2023-04-16T04:18:44.559Z,99752.84
2023-04-16T04:21:12.286Z,99750.97
2023-04-16T04:23:39.500Z,99746.56
2023-04-16T04:26:07.009Z,99749.44
2023-04-16T04:28:34.836Z,99763.38
2023-04-16T04:31:03.430Z,99750.13
2023-04-16T04:33:31.844Z,99757.09
2023-04-16T04:35:59.083Z,99758.97
2023-04-16T04:38:27.326Z,99760.19
2023-04-16T04:40:54.630Z,99764.94
2023-04-16T04:43:24.072Z,99761.56
2023-04-16T04:45:51.416Z,99764.25
2023-04-16T04:48:20.263Z,99756.78
2023-04-16T04:50:47.477Z,99771.25
2023-04-16T04:53:14.678Z,99773.78
2023-04-16T04:55:41.878Z,99773.63
2023-04-16T04:58:09.686Z,99772.78
2023-04-16T05:00:37.631Z,99771.75
2023-04-16T05:03:06.326Z,99782.09
2023-04-16T05:05:34.905Z,99787.72
2023-04-16T05:08:02.241Z,99792.47
2023-04-16T05:10:29.567Z,99790.59
2023-04-16T05:12:56.771Z,99794.31
2023-04-16T05:15:23.958Z,99791.09
2023-04-16T05:17:51.149Z,99793.13
2023-04-16T05:20:18.609Z,99800.47
2023-04-16T05:22:47.156Z,99801.66
2023-04-16T05:25:14.362Z,99801.13
2023-04-16T05:27:41.522Z,99794.03
2023-04-16T05:30:09.377Z,99798.97
2023-04-16T05:32:36.781Z,99791.50
2023-04-16T05:35:04.559Z,99801.50
2023-04-16T05:37:31.714Z,99802.72
2023-04-16T05:40:00.274Z,99803.75
2023-04-16T05:42:27.462Z,99810.22
2023-04-16T05:44:54.731Z,99805.09
2023-04-16T05:47:21.986Z,99802.06
2023-04-16T05:49:49.635Z,99810.53
2023-04-16T05:52:16.913Z,99810.72
2023-04-16T05:54:44.114Z,99816.00
2023-04-16T05:57:13.615Z,99818.00
2023-04-16T05:59:40.808Z,99825.66
2023-04-16T06:02:08.137Z,99818.72
2023-04-16T06:04:35.369Z,99818.56
2023-04-16T06:07:02.772Z,99826.75
2023-04-16T06:09:30.188Z,99826.38
2023-04-16T06:11:57.412Z,99824.66
2023-04-16T06:14:25.955Z,99830.94
2023-04-16T06:16:53.181Z,99823.63
2023-04-16T06:19:20.454Z,99827.03
2023-04-16T06:21:47.788Z,99827.16
2023-04-16T06:24:14.976Z,99837.91
2023-04-16T06:26:42.171Z,99831.31
2023-04-16T06:29:09.515Z,99835.25
2023-04-16T06:31:38.422Z,99836.97
2023-04-16T06:34:05.626Z,99841.75
2023-04-16T06:36:32.831Z,99842.97
2023-04-16T06:38:59.972Z,99847.75
2023-04-16T06:41:27.215Z,99849.44
2023-04-16T06:43:54.337Z,99845.38
2023-04-16T06:46:21.593Z,99842.66
2023-04-16T06:48:50.427Z,99842.81
2023-04-16T06:51:17.670Z,99849.94
2023-04-16T06:53:44.905Z,99852.00
2023-04-16T06:56:12.094Z,99850.97
2023-04-16T06:58:39.272Z,99848.94
2023-04-16T07:01:06.627Z,99857.09
2023-04-16T07:03:34.150Z,99843.16
2023-04-16T07:06:02.939Z,99853.56
2023-04-16T07:08:30.220Z,99851.34
2023-04-16T07:10:57.410Z,99854.75
2023-04-16T07:13:24.821Z,99857.31
2023-04-16T07:15:52.010Z,99859.50
2023-04-16T07:18:20.701Z,99864.94
2023-04-16T07:20:48.072Z,99872.09
2023-04-16T07:23:16.571Z,99874.50
2023-04-16T07:25:44.538Z,99874.16
2023-04-16T07:28:11.846Z,99874.97
2023-04-16T07:30:38.995Z,99877.38
2023-04-16T07:33:06.235Z,99876.53
2023-04-16T07:35:33.490Z,99893.06
2023-04-16T07:38:00.672Z,99887.94
2023-04-16T07:40:29.707Z,99892.50
2023-04-16T07:42:56.911Z,99898.31
2023-04-16T07:45:24.399Z,99893.72
2023-04-16T07:47:51.719Z,99894.22
2023-04-16T07:50:18.903Z,99897.94
2023-04-16T07:52:46.996Z,99901.03
2023-04-16T07:55:14.646Z,99905.13
2023-04-16T07:57:43.156Z,99898.81
2023-04-16T08:00:11.434Z,99904.94
2023-04-16T08:02:41.840Z,99901.06
2023-04-16T08:05:09.564Z,99895.06
2023-04-16T08:07:36.733Z,99904.44
2023-04-16T08:10:04.228Z,99902.75
2023-04-16T08:12:31.488Z,99904.94
2023-04-16T08:15:00.034Z,99914.81
2023-04-16T08:17:27.360Z,99911.41
2023-04-16T08:19:54.549Z,99916.69
2023-04-16T08:22:21.768Z,99916.34
2023-04-16T08:24:48.942Z,99921.28
2023-04-16T08:27:19.866Z,99924.00
2023-04-16T08:29:47.992Z,99936.41
2023-04-16T08:32:16.861Z,99941.53
2023-04-16T08:34:44.150Z,99943.53
2023-04-16T08:37:11.306Z,99936.19
2023-04-16T08:39:38.560Z,99939.25
2023-04-16T08:42:10.714Z,99940.06
2023-04-16T08:44:46.907Z,99939.56
2023-04-16T08:47:16.738Z,99945.31
2023-04-16T08:49:45.132Z,99945.72
2023-04-16T08:52:18.306Z,99949.97
2023-04-16T08:54:56.541Z,99948.22
2023-04-16T08:57:30.332Z,99954.19
2023-04-16T08:59:58.065Z,99951.94
2023-04-16T09:02:27.111Z,99952.47
2023-04-16T09:04:56.240Z,99948.91
2023-04-16T09:07:25.657Z,99955.69
2023-04-16T09:09:53.659Z,99957.00
2023-04-16T09:12:23.684Z,99959.19
2023-04-16T09:14:50.878Z,99962.75
2023-04-16T09:17:18.947Z,99968.81
2023-04-16T09:19:47.571Z,99961.66
2023-04-16T09:22:14.847Z,99964.72
2023-04-16T09:24:41.985Z,99973.47
2023-04-16T09:27:09.222Z,99964.84
2023-04-16T09:29:38.589Z,99976.44
2023-04-16T09:32:07.751Z,99976.75
2023-04-16T09:34:36.139Z,99974.13
2023-04-16T09:37:17.756Z,99982.56
2023-04-16T09:39:52.278Z,99979.44
2023-04-16T09:42:21.961Z,99983.69
2023-04-16T09:44:49.632Z,99986.28
2023-04-16T09:47:17.037Z,99979.44
2023-04-16T09:49:45.112Z,99992.53
2023-04-16T09:52:13.796Z,99991.31
2023-04-16T09:54:47.699Z,99997.09
2023-04-16T09:57:18.025Z,99992.56
2023-04-16T09:59:45.218Z,100004.16
2023-04-16T10:02:14.759Z,99995.72
2023-04-16T10:04:47.800Z,100004.03
2023-04-16T10:07:15.248Z,100011.44
2023-04-16T10:09:43.014Z,100015.91
2023-04-16T10:12:11.574Z,100014.00
2023-04-16T10:14:38.848Z,100008.38
2023-04-16T10:17:06.490Z,100016.59
2023-04-16T10:19:34.063Z,100026.50
2023-04-16T10:22:01.474Z,100018.81
2023-04-16T10:24:29.631Z,100018.47
2023-04-16T10:26:57.242Z,100025.28
2023-04-16T10:29:27.755Z,100025.78
2023-04-16T10:31:56.502Z,100022.88
2023-04-16T10:34:24.679Z,100023.53
2023-04-16T10:36:53.693Z,100031.97
2023-04-16T10:39:22.968Z,100031.06
2023-04-16T10:41:50.840Z,100029.53
2023-04-16T10:44:19.596Z,100037.72
2023-04-16T10:46:48.689Z,100032.13
2023-04-16T10:49:17.247Z,100034.16
2023-04-16T10:51:53.291Z,100036.38
2023-04-16T10:54:23.777Z,100031.44
2023-04-16T10:56:51.489Z,100034.50
2023-04-16T10:59:19.968Z,100037.09
2023-04-16T11:01:50.467Z,100045.28
2023-04-16T11:04:34.228Z,100036.91
2023-04-16T11:07:07.125Z,100047.63
2023-04-16T11:09:55.278Z,100045.78
2023-04-16T11:12:24.132Z,100043.22
2023-04-16T11:14:52.636Z,100051.56
2023-04-16T11:17:21.711Z,100043.06
2023-04-16T11:19:49.348Z,100049.72
2023-04-16T11:22:17.636Z,100054.31
2023-04-16T11:24:47.146Z,100050.56
2023-04-16T11:27:14.902Z,100048.34
2023-04-16T11:29:42.349Z,100059.59
2023-04-16T11:32:09.557Z,100058.94
2023-04-16T11:34:45.219Z,100063.38
2023-04-16T11:37:12.583Z,100059.09
2023-04-16T11:39:51.019Z,100069.50
2023-04-16T11:42:22.350Z,100068.31
2023-04-16T11:44:53.676Z,100068.97
2023-04-16T11:47:21.340Z,100072.75
2023-04-16T11:49:49.999Z,100073.25
2023-04-16T11:52:27.627Z,100075.13
2023-04-16T11:54:55.008Z,100072.03
2023-04-16T11:57:26.888Z,100077.66
2023-04-16T12:00:02.381Z,100080.03
2023-04-16T12:02:40.898Z,100082.25
2023-04-16T12:05:28.221Z,100069.69
2023-04-16T12:07:55.938Z,100074.59
2023-04-16T12:10:23.267Z,100070.50
2023-04-16T12:12:50.474Z,100072.41
2023-04-16T12:15:17.807Z,100076.50
2023-04-16T12:17:45.081Z,100082.59
2023-04-16T12:20:13.808Z,100079.88
2023-04-16T12:22:45.361Z,100087.38
2023-04-16T12:25:14.496Z,100094.03
2023-04-16T12:27:43.261Z,100086.34
2023-04-16T12:30:11.153Z,100091.63
2023-04-16T12:32:38.708Z,100085.50
2023-04-16T12:35:06.356Z,100090.09
2023-04-16T12:37:33.538Z,100097.75
2023-04-16T12:40:02.029Z,100096.72
2023-04-16T12:42:29.230Z,100090.25
2023-04-16T12:44:56.451Z,100104.91
2023-04-16T12:47:23.599Z,100105.22
2023-04-16T12:49:50.781Z,100093.44
2023-04-16T12:52:17.996Z,100093.44
2023-04-16T12:54:45.175Z,100096.53
2023-04-16T12:57:13.829Z,100094.84
2023-04-16T12:59:40.954Z,100093.47
2023-04-16T13:02:08.470Z,100088.41
2023-04-16T13:04:35.812Z,100095.41
2023-04-16T13:07:03.216Z,100090.09
2023-04-16T13:09:30.877Z,100096.59
2023-04-16T13:11:58.020Z,100095.38
2023-04-16T13:14:26.524Z,100100.13
2023-04-16T13:16:53.669Z,100101.34
2023-04-16T13:19:20.855Z,100102.88
2023-04-16T13:21:48.065Z,100095.38
2023-04-16T13:24:15.379Z,100101.38
2023-04-16T13:26:42.580Z,100101.38
2023-04-16T13:29:09.927Z,100106.66
2023-04-16T13:31:38.852Z,100110.38
2023-04-16T13:34:06.046Z,100114.13
2023-04-16T13:36:33.333Z,100104.78
2023-04-16T13:39:00.604Z,100112.75
2023-04-16T13:41:27.773Z,100101.84
2023-04-16T13:43:54.993Z,100107.28
2023-04-16T13:46:22.317Z,100105.13
2023-04-16T13:48:50.930Z,100113.31
2023-04-16T13:51:18.110Z,100109.06
2023-04-16T13:53:45.267Z,100108.34
2023-04-16T13:56:12.512Z,100114.13
2023-04-16T13:58:39.966Z,100116.84
2023-04-16T14:01:07.157Z,100121.31
2023-04-16T14:03:34.522Z,100121.97
2023-04-16T14:06:03.759Z,100117.03
2023-04-16T14:08:31.459Z,100124.53
2023-04-16T14:10:58.923Z,100125.06
2023-04-16T14:13:26.226Z,100134.28
2023-04-16T14:15:53.816Z,100122.00
2023-04-16T14:18:21.054Z,100131.53
2023-04-16T14:20:48.465Z,100138.03
2023-04-16T14:23:17.052Z,100131.53
2023-04-16T14:25:44.214Z,100145.19
2023-04-16T14:28:12.221Z,100132.22
2023-04-16T14:30:40.184Z,100130.50
2023-04-16T14:33:07.373Z,100134.94
2023-04-16T14:35:34.590Z,100137.50
2023-04-16T14:38:02.008Z,100128.47
2023-04-16T14:40:30.533Z,100135.97
2023-04-16T14:42:57.708Z,100122.34
2023-04-16T14:45:24.870Z,100126.94
2023-04-16T14:47:52.070Z,100137.50
2023-04-16T14:50:19.412Z,100132.38
2023-04-16T14:52:46.663Z,100142.78
2023-04-16T14:55:13.915Z,100131.88
2023-04-16T14:57:42.499Z,100137.38
2023-04-16T15:00:10.842Z,100147.06
2023-04-16T15:02:38.196Z,100133.56
2023-04-16T15:05:06.313Z,100144.69
2023-04-16T15:07:33.474Z,100138.19
2023-04-16T15:10:00.696Z,100147.41
2023-04-16T15:12:27.878Z,100140.06
2023-04-16T15:14:56.432Z,100145.38
2023-04-16T15:17:23.655Z,100146.56
2023-04-16T15:19:50.989Z,100141.94
2023-04-16T15:22:18.297Z,100144.84
2023-04-16T15:24:45.472Z,100148.44
2023-04-16T15:27:12.629Z,100144.00
2023-04-16T15:29:39.832Z,100154.06
2023-04-16T15:32:08.353Z,100159.19
2023-04-16T15:34:35.565Z,100156.44
2023-04-16T15:37:02.782Z,100155.25
2023-04-16T15:39:31.160Z,100146.72
2023-04-16T15:42:01.820Z,100144.50
2023-04-16T15:44:29.985Z,100149.13
2023-04-16T15:46:57.081Z,100152.00
2023-04-16T15:49:25.796Z,100158.81
2023-04-16T15:51:53.204Z,100152.84
2023-04-16T15:54:20.409Z,100160.03
2023-04-16T15:56:47.754Z,100161.03
2023-04-16T15:59:14.971Z,100164.13
2023-04-16T16:01:42.262Z,100157.78
2023-04-16T16:04:09.873Z,100168.06
2023-04-16T16:06:38.652Z,100160.53
2023-04-16T16:09:05.904Z,100155.94
2023-04-16T16:11:33.194Z,100162.94
2023-04-16T16:14:00.389Z,100161.72
2023-04-16T16:16:27.601Z,100174.50
2023-04-16T16:18:55.224Z,100167.34
2023-04-16T16:21:22.444Z,100164.78
2023-04-16T16:23:51.011Z,100164.78
2023-04-16T16:26:18.301Z,100171.44
2023-04-16T16:28:45.480Z,100161.38
2023-04-16T16:31:12.672Z,100168.69
2023-04-16T16:33:40.665Z,100167.19
2023-04-16T16:36:10.052Z,100172.13
2023-04-16T16:38:37.370Z,100173.13
2023-04-16T16:41:05.953Z,100181.69
2023-04-16T16:43:33.264Z,100172.63
2023-04-16T16:46:00.469Z,100177.94
2023-04-16T16:48:27.627Z,100180.97
2023-04-16T16:50:54.796Z,100186.44
2023-04-16T16:53:22.095Z,100180.13
2023-04-16T16:55:49.261Z,100182.66
2023-04-16T16:58:17.766Z,100172.94
2023-04-16T17:00:45.001Z,100187.94
2023-04-16T17:03:12.307Z,100179.59
2023-04-16T17:05:39.532Z,100182.84
2023-04-16T17:08:06.708Z,100185.41
2023-04-16T17:10:35.195Z,100184.88
2023-04-16T17:13:02.388Z,100185.19
2023-04-16T17:15:30.956Z,100192.03
2023-04-16T17:17:58.283Z,100188.78
2023-04-16T17:20:25.510Z,100189.28
2023-04-16T17:22:52.682Z,100193.59
2023-04-16T17:25:19.974Z,100193.22
2023-04-16T17:27:47.162Z,100194.56
2023-04-16T17:30:14.707Z,100198.50
2023-04-16T17:32:43.361Z,100202.91
2023-04-16T17:35:10.558Z,100201.72
2023-04-16T17:37:37.823Z,100211.75
2023-04-16T17:40:06.295Z,100203.25
2023-04-16T17:42:33.665Z,100209.06
2023-04-16T17:45:01.019Z,100204.06
2023-04-16T17:47:28.229Z,100207.31
2023-04-16T17:49:56.749Z,100210.72
2023-04-16T17:52:23.938Z,100216.50
2023-04-16T17:54:51.127Z,100211.56
2023-04-16T17:57:18.438Z,100216.16
2023-04-16T17:59:45.610Z,100222.44
2023-04-16T18:02:12.869Z,100222.28
2023-04-16T18:04:40.245Z,100224.69
2023-04-16T18:07:09.086Z,100227.91
2023-04-16T18:09:37.461Z,100233.88
2023-04-16T18:12:06.119Z,100226.88
2023-04-16T18:14:34.076Z,100228.91
2023-04-16T18:17:01.800Z,100237.25
2023-04-16T18:19:29.788Z,100235.41
2023-04-16T18:21:57.182Z,100233.31
2023-04-16T18:24:25.736Z,100240.25
2023-04-16T18:26:53.600Z,100239.22
2023-04-16T18:29:25.110Z,100244.13
2023-04-16T18:31:52.806Z,100244.13
2023-04-16T18:34:20.113Z,100253.69
2023-04-16T18:36:47.352Z,100246.69
2023-04-16T18:39:14.653Z,100247.41
2023-04-16T18:41:44.696Z,100260.31
2023-04-16T18:44:11.932Z,100258.31
2023-04-16T18:46:39.139Z,100265.09
2023-04-16T18:49:06.482Z,100260.59
2023-04-16T18:51:33.824Z,100269.47
2023-04-16T18:54:00.968Z,100265.72
2023-04-16T18:56:29.186Z,100276.41
2023-04-16T18:58:57.793Z,100279.22
2023-04-16T19:01:25.192Z,100276.66
2023-04-16T19:03:52.408Z,100278.50
2023-04-16T19:06:19.623Z,100281.59
2023-04-16T19:08:46.806Z,100289.38
2023-04-16T19:11:14.019Z,100284.78
2023-04-16T19:13:41.188Z,100282.91
2023-04-16T19:16:09.824Z,100286.09
2023-04-16T19:18:37.084Z,100276.59
2023-04-16T19:21:04.558Z,100276.72
2023-04-16T19:23:32.560Z,100284.03
2023-04-16T19:25:59.728Z,100274.94
2023-04-16T19:28:27.160Z,100283.66
2023-04-16T19:30:54.862Z,100284.91
2023-04-16T19:33:23.522Z,100290.81
2023-04-16T19:35:50.737Z,100283.59
2023-04-16T19:38:17.932Z,100295.88
2023-04-16T19:40:45.650Z,100290.75
2023-04-16T19:43:13.095Z,100291.13
2023-04-16T19:45:43.747Z,100283.28
2023-04-16T19:48:11.048Z,100294.25
2023-04-16T19:50:40.581Z,100293.09
2023-04-16T19:53:07.999Z,100292.13
2023-04-16T19:55:35.232Z,100283.97
2023-04-16T19:58:02.578Z,100299.06
2023-04-16T20:00:29.757Z,100295.66
2023-04-16T20:02:57.014Z,100305.38
2023-04-16T20:05:24.993Z,100299.94
2023-04-16T20:07:53.713Z,100304.03
2023-04-16T20:10:21.252Z,100299.84
2023-04-16T20:12:48.648Z,100295.97
2023-04-16T20:15:16.041Z,100303.25
2023-04-16T20:17:43.201Z,100294.63
2023-04-16T20:20:11.512Z,100299.22
2023-04-16T20:22:39.388Z,100300.22
2023-04-16T20:25:09.513Z,100291.16
2023-04-16T20:27:36.759Z,100300.16
2023-04-16T20:30:04.752Z,100304.06
2023-04-16T20:32:32.090Z,100304.78
2023-04-16T20:34:59.302Z,100299.78
2023-04-16T20:37:26.788Z,100292.94
2023-04-16T20:39:54.121Z,100298.22
2023-04-16T20:42:23.234Z,100298.59
2023-04-16T20:44:50.567Z,100295.44
2023-04-16T20:47:17.889Z,100295.50
2023-04-16T20:49:45.116Z,100296.03
2023-04-16T20:52:12.591Z,100297.22
2023-04-16T20:54:39.764Z,100288.03
2023-04-16T20:57:07.382Z,100284.09
2023-04-16T20:59:36.001Z,100280.88
2023-04-16T21:02:03.330Z,100282.50
2023-04-16T21:04:30.875Z,100277.53
2023-04-16T21:06:58.332Z,100277.41
2023-04-16T21:09:25.596Z,100278.09
2023-04-16T21:11:52.773Z,100276.09
2023-04-16T21:14:19.958Z,100278.94
2023-04-16T21:16:48.519Z,100284.09
2023-04-16T21:19:15.796Z,100284.41
2023-04-16T21:21:42.976Z,100292.25
2023-04-16T21:24:10.319Z,100297.84
2023-04-16T21:26:37.515Z,100290.69
2023-04-16T21:29:04.669Z,100296.97
2023-04-16T21:31:32.082Z,100293.72
2023-04-16T21:34:00.755Z,100289.00
2023-04-16T21:36:28.016Z,100293.75
2023-04-16T21:38:55.169Z,100288.25
2023-04-16T21:41:22.420Z,100297.09
2023-04-16T21:43:49.656Z,100296.56
2023-04-16T21:46:16.924Z,100291.59
2023-04-16T21:48:44.134Z,100293.53
2023-04-16T21:51:12.719Z,100298.25
2023-04-16T21:53:40.001Z,100296.56
2023-04-16T21:56:07.609Z,100291.59
2023-04-16T21:58:34.868Z,100303.31
2023-04-16T22:01:02.120Z,100299.03
2023-04-16T22:03:29.618Z,100302.19
2023-04-16T22:05:57.657Z,100294.03
2023-04-16T22:08:26.279Z,100306.66
2023-04-16T22:10:56.648Z,100299.47
2023-04-16T22:13:23.919Z,100301.38
2023-04-16T22:15:51.167Z,100299.19
2023-04-16T22:18:18.384Z,100298.03
2023-04-16T22:20:45.573Z,100304.19
2023-04-16T22:23:12.878Z,100306.91
2023-04-16T22:25:41.630Z,100300.44
2023-04-16T22:28:08.815Z,100305.19
2023-04-16T22:30:35.994Z,100303.69
2023-04-16T22:33:03.266Z,100305.44
2023-04-16T22:35:30.457Z,100299.81
2023-04-16T22:37:57.794Z,100309.28
2023-04-16T22:40:24.981Z,100302.28
2023-04-16T22:42:53.505Z,100303.31
2023-04-16T22:45:20.771Z,100300.59
2023-04-16T22:47:49.199Z,100304.78
2023-04-16T22:50:16.355Z,100303.78
2023-04-16T22:52:43.586Z,100294.63
2023-04-16T22:55:10.765Z,100296.47
2023-04-16T22:57:37.949Z,100287.47
2023-04-16T23:00:07.893Z,100293.44
2023-04-16T23:02:35.221Z,100289.84
2023-04-16T23:05:02.470Z,100286.53
2023-04-16T23:07:29.625Z,100288.00
2023-04-16T23:09:56.802Z,100290.00
2023-04-16T23:12:24.126Z,100293.59
2023-04-16T23:14:51.304Z,100292.19
2023-04-16T23:17:19.830Z,100287.91
2023-04-16T23:19:47.008Z,100288.06
2023-04-16T23:22:14.302Z,100286.06
2023-04-16T23:24:41.449Z,100289.91
2023-04-16T23:27:08.619Z,100285.81
2023-04-16T23:29:35.788Z,100280.38
2023-04-16T23:32:03.092Z,100276.81
2023-04-16T23:34:31.582Z,100287.69
2023-04-16T23:36:58.809Z,100282.53
2023-04-16T23:39:26.014Z,100286.72
2023-04-16T23:41:53.272Z,100279.88
2023-04-16T23:44:20.405Z,100289.81
2023-04-16T23:46:47.600Z,100283.97
2023-04-16T23:49:14.794Z,100278.53
2023-04-16T23:51:43.309Z,100276.97
2023-04-16T23:54:10.539Z,100279.75
2023-04-16T23:56:37.700Z,100279.31
2023-04-16T23:59:05.273Z,100273.75
