createdAt,value
2022-10-18T00:01:07.790Z,10.68
2022-10-18T00:03:36.813Z,10.66
2022-10-18T00:06:04.949Z,10.63
2022-10-18T00:08:32.795Z,10.62
2022-10-18T00:11:00.636Z,10.60
2022-10-18T00:13:28.597Z,10.61
2022-10-18T00:16:00.007Z,10.59
2022-10-18T00:18:28.022Z,10.57
2022-10-18T00:21:00.998Z,10.57
2022-10-18T00:23:30.107Z,10.55
2022-10-18T00:26:03.489Z,10.53
2022-10-18T00:28:31.373Z,10.51
2022-10-18T00:31:10.616Z,10.48
2022-10-18T00:33:38.734Z,10.46
2022-10-18T00:36:07.308Z,10.43
2022-10-18T00:38:39.049Z,10.43
2022-10-18T00:41:09.194Z,10.42
2022-10-18T00:43:53.367Z,10.44
2022-10-18T00:46:23.148Z,10.41
2022-10-18T00:48:52.382Z,10.38
2022-10-18T00:51:22.345Z,10.36
2022-10-18T00:53:50.645Z,10.35
2022-10-18T00:56:18.858Z,10.34
2022-10-18T00:58:48.644Z,10.34
2022-10-18T01:01:16.493Z,10.31
2022-10-18T01:03:45.846Z,10.29
2022-10-18T01:06:13.720Z,10.28
2022-10-18T01:08:55.675Z,10.27
2022-10-18T01:11:34.670Z,10.25
2022-10-18T01:14:14.247Z,10.24
2022-10-18T01:16:50.575Z,10.24
2022-10-18T01:19:41.935Z,10.23
2022-10-18T01:22:16.347Z,10.22
2022-10-18T01:24:56.598Z,10.24
2022-10-18T01:27:44.878Z,10.24
2022-10-18T01:30:39.233Z,10.24
2022-10-18T01:33:22.954Z,10.23
2022-10-18T01:35:56.146Z,10.22
2022-10-18T01:38:26.405Z,10.22
2022-10-18T01:40:56.204Z,10.22
2022-10-18T01:43:26.674Z,10.23
2022-10-18T01:45:57.834Z,10.21
2022-10-18T01:48:25.941Z,10.23
2022-10-18T01:50:54.428Z,10.21
2022-10-18T01:53:30.718Z,10.20
2022-10-18T01:56:20.362Z,10.18
2022-10-18T01:58:58.028Z,10.15
2022-10-18T02:01:35.053Z,10.14
2022-10-18T02:04:09.688Z,10.12
2022-10-18T02:06:45.147Z,10.10
2022-10-18T02:09:19.083Z,10.09
2022-10-18T02:11:50.066Z,10.08
2022-10-18T02:14:21.468Z,10.08
2022-10-18T02:16:54.696Z,10.09
2022-10-18T02:19:27.627Z,10.09
2022-10-18T02:21:57.006Z,10.09
2022-10-18T02:24:30.912Z,10.08
2022-10-18T02:26:58.784Z,10.08
2022-10-18T02:29:26.636Z,10.06
2022-10-18T02:32:02.656Z,10.05
2022-10-18T02:34:35.715Z,10.05
2022-10-18T02:37:04.286Z,10.03
2022-10-18T02:39:35.699Z,10.01
2022-10-18T02:42:06.905Z,9.99
2022-10-18T02:44:35.289Z,9.99
2022-10-18T02:47:06.304Z,9.98
2022-10-18T02:49:34.132Z,9.99
2022-10-18T02:52:02.066Z,9.98
2022-10-18T02:54:29.931Z,9.99
2022-10-18T02:56:57.776Z,9.99
2022-10-18T02:59:25.995Z,10.00
2022-10-18T03:01:53.858Z,10.02
2022-10-18T03:04:23.203Z,10.03
2022-10-18T03:06:51.065Z,10.06
2022-10-18T03:09:18.964Z,10.06
2022-10-18T03:11:46.807Z,10.06
2022-10-18T03:14:14.842Z,10.06
2022-10-18T03:16:42.672Z,10.04
2022-10-18T03:19:10.545Z,10.04
2022-10-18T03:21:39.751Z,10.03
2022-10-18T03:24:08.264Z,10.02
2022-10-18T03:26:36.087Z,10.03
2022-10-18T03:29:04.016Z,10.05
2022-10-18T03:31:32.310Z,10.05
2022-10-18T03:34:00.182Z,10.04
2022-10-18T03:36:28.048Z,10.03
2022-10-18T03:38:57.265Z,10.05
2022-10-18T03:41:25.106Z,10.05
2022-10-18T03:43:52.952Z,10.07
2022-10-18T03:46:20.754Z,10.07
2022-10-18T03:48:48.625Z,10.09
2022-10-18T03:51:16.450Z,10.08
2022-10-18T03:53:44.282Z,10.08
2022-10-18T03:56:13.519Z,10.08
2022-10-18T03:58:41.388Z,10.07
2022-10-18T04:01:09.317Z,10.06
2022-10-18T04:03:37.164Z,10.06
2022-10-18T04:06:05.074Z,10.07
2022-10-18T04:08:32.863Z,10.06
2022-10-18T04:11:00.717Z,10.06
2022-10-18T04:13:29.910Z,10.06
2022-10-18T04:15:57.702Z,10.06
2022-10-18T04:18:25.510Z,10.05
2022-10-18T04:20:53.391Z,10.04
2022-10-18T04:23:21.214Z,10.03
2022-10-18T04:25:49.025Z,10.02
2022-10-18T04:28:16.845Z,10.02
2022-10-18T04:30:51.039Z,10.01
2022-10-18T04:33:18.939Z,10.02
2022-10-18T04:35:46.806Z,10.03
2022-10-18T04:38:15.345Z,10.03
2022-10-18T04:40:43.168Z,10.03
2022-10-18T04:43:10.987Z,10.04
2022-10-18T04:45:38.818Z,10.04
2022-10-18T04:48:08.601Z,10.05
2022-10-18T04:50:36.473Z,10.07
2022-10-18T04:53:04.322Z,10.10
2022-10-18T04:55:32.168Z,10.13
2022-10-18T04:58:00.049Z,10.16
2022-10-18T05:00:27.995Z,10.22
2022-10-18T05:02:58.146Z,10.29
2022-10-18T05:05:43.497Z,10.38
2022-10-18T05:08:15.331Z,10.46
2022-10-18T05:10:43.192Z,10.52
2022-10-18T05:13:11.036Z,10.55
2022-10-18T05:15:38.848Z,10.56
2022-10-18T05:18:07.081Z,10.55
2022-10-18T05:20:36.296Z,10.57
2022-10-18T05:23:04.311Z,10.59
2022-10-18T05:25:32.188Z,10.62
2022-10-18T05:28:03.417Z,10.62
2022-10-18T05:30:38.802Z,10.66
2022-10-18T05:33:06.952Z,10.69
2022-10-18T05:35:36.555Z,10.72
2022-10-18T05:38:05.776Z,10.74
2022-10-18T05:40:33.728Z,10.77
2022-10-18T05:43:01.597Z,10.82
2022-10-18T05:45:29.454Z,10.86
2022-10-18T05:47:57.311Z,10.91
2022-10-18T05:50:25.222Z,10.96
2022-10-18T05:53:06.832Z,11.00
2022-10-18T05:55:45.877Z,11.04
2022-10-18T05:58:13.780Z,11.08
2022-10-18T06:00:42.100Z,11.09
2022-10-18T06:03:10.000Z,11.10
2022-10-18T06:08:12.012Z,11.13
2022-10-18T06:10:41.020Z,11.14
2022-10-18T06:13:08.847Z,11.14
2022-10-18T06:15:36.696Z,11.14
2022-10-18T06:18:04.626Z,11.15
2022-10-18T06:20:32.545Z,11.17
2022-10-18T06:23:00.415Z,11.17
2022-10-18T06:25:31.914Z,11.18
2022-10-18T06:28:00.482Z,11.19
2022-10-18T06:30:28.318Z,11.20
2022-10-18T06:33:00.083Z,11.21
2022-10-18T06:35:28.070Z,11.23
2022-10-18T06:37:56.003Z,11.24
2022-10-18T06:40:24.086Z,11.27
2022-10-18T06:43:00.216Z,11.27
2022-10-18T06:45:33.973Z,11.28
2022-10-18T06:48:01.914Z,11.30
2022-10-18T06:50:29.763Z,11.30
2022-10-18T06:52:57.639Z,11.34
2022-10-18T06:55:25.470Z,11.34
2022-10-18T06:57:55.299Z,11.38
2022-10-18T07:00:23.244Z,11.41
2022-10-18T07:02:51.109Z,11.45
2022-10-18T07:05:19.188Z,11.48
2022-10-18T07:07:47.267Z,11.51
2022-10-18T07:10:15.262Z,11.54
2022-10-18T07:12:43.090Z,11.58
2022-10-18T07:15:12.546Z,11.60
2022-10-18T07:17:41.782Z,11.61
2022-10-18T07:20:10.318Z,11.64
2022-10-18T07:22:40.013Z,11.65
2022-10-18T07:25:08.838Z,11.68
2022-10-18T07:27:38.426Z,11.70
2022-10-18T07:30:07.359Z,11.73
2022-10-18T07:32:36.961Z,11.75
2022-10-18T07:35:05.165Z,11.79
2022-10-18T07:37:33.275Z,11.83
2022-10-18T07:40:01.249Z,11.87
2022-10-18T07:42:29.090Z,11.92
2022-10-18T07:44:56.904Z,11.98
2022-10-18T07:47:24.766Z,12.03
2022-10-18T07:49:54.011Z,12.07
2022-10-18T07:52:21.936Z,12.11
2022-10-18T07:57:23.445Z,12.19
2022-10-18T07:59:56.363Z,12.25
2022-10-18T08:02:24.642Z,12.30
2022-10-18T08:04:53.861Z,12.36
2022-10-18T08:07:21.731Z,12.42
2022-10-18T08:09:49.634Z,12.49
2022-10-18T08:12:17.528Z,12.55
2022-10-18T08:14:45.326Z,12.55
2022-10-18T08:17:13.395Z,12.55
2022-10-18T08:19:52.711Z,12.54
2022-10-18T08:22:30.600Z,12.52
2022-10-18T08:24:58.457Z,12.52
2022-10-18T08:27:26.598Z,12.51
2022-10-18T08:29:54.660Z,12.52
2022-10-18T08:32:22.729Z,12.54
2022-10-18T08:34:50.606Z,12.56
2022-10-18T08:37:18.614Z,12.57
2022-10-18T08:39:47.901Z,12.60
2022-10-18T08:42:25.554Z,12.64
2022-10-18T08:44:54.898Z,12.65
2022-10-18T08:47:36.636Z,12.68
2022-10-18T08:50:07.222Z,12.71
2022-10-18T08:52:41.959Z,12.74
2022-10-18T08:55:19.480Z,12.77
2022-10-18T08:57:48.602Z,12.80
2022-10-18T09:00:17.952Z,12.81
2022-10-18T09:03:01.478Z,12.84
2022-10-18T09:05:40.718Z,12.88
2022-10-18T09:08:46.474Z,12.94
2022-10-18T09:11:33.374Z,13.00
2022-10-18T09:14:27.358Z,13.06
2022-10-18T09:17:04.479Z,13.13
2022-10-18T09:19:55.026Z,13.19
2022-10-18T09:22:30.595Z,13.25
2022-10-18T09:25:08.096Z,13.32
2022-10-18T09:27:47.319Z,13.38
2022-10-18T09:30:24.061Z,13.42
2022-10-18T09:33:00.217Z,13.46
2022-10-18T09:35:33.724Z,13.50
2022-10-18T09:38:05.644Z,13.56
2022-10-18T09:40:39.013Z,13.63
2022-10-18T09:43:14.093Z,13.71
2022-10-18T09:45:48.748Z,13.81
2022-10-18T09:48:22.783Z,13.89
2022-10-18T09:50:57.537Z,13.98
2022-10-18T09:53:35.667Z,14.09
2022-10-18T09:56:07.093Z,14.19
2022-10-18T09:58:44.054Z,14.25
2022-10-18T10:01:15.175Z,14.30
2022-10-18T10:03:43.416Z,14.32
2022-10-18T10:06:28.641Z,14.37
2022-10-18T10:09:00.705Z,14.39
2022-10-18T10:11:37.913Z,14.44
2022-10-18T10:16:51.750Z,14.57
2022-10-18T10:19:23.476Z,14.61
2022-10-18T10:21:54.543Z,14.67
2022-10-18T10:24:31.154Z,14.72
2022-10-18T10:27:05.212Z,14.78
2022-10-18T10:29:53.993Z,14.84
2022-10-18T10:32:23.666Z,14.91
2022-10-18T10:34:52.113Z,14.98
2022-10-18T10:37:29.709Z,15.07
2022-10-18T10:40:18.173Z,15.14
2022-10-18T10:43:12.946Z,15.23
2022-10-18T10:46:02.514Z,15.32
2022-10-18T10:48:34.392Z,15.38
2022-10-18T10:51:07.283Z,15.44
2022-10-18T10:53:43.650Z,15.53
2022-10-18T10:56:23.658Z,15.63
2022-10-18T10:58:52.770Z,15.69
2022-10-18T11:01:28.173Z,15.76
2022-10-18T11:03:58.330Z,15.85
2022-10-18T11:06:44.013Z,15.96
2022-10-18T11:09:25.479Z,16.02
2022-10-18T11:12:04.235Z,16.09
2022-10-18T11:14:37.852Z,16.18
2022-10-18T11:17:18.256Z,16.29
2022-10-18T11:19:59.990Z,16.39
2022-10-18T11:22:31.075Z,16.48
2022-10-18T11:24:59.138Z,16.62
2022-10-18T11:27:31.887Z,16.73
2022-10-18T11:30:15.263Z,16.88
2022-10-18T11:32:54.411Z,17.00
2022-10-18T11:35:38.775Z,17.11
2022-10-18T11:38:19.163Z,17.18
2022-10-18T11:40:58.917Z,17.28
2022-10-18T11:44:00.591Z,17.41
2022-10-18T11:46:34.881Z,17.53
2022-10-18T11:49:17.282Z,17.67
2022-10-18T11:52:08.665Z,17.78
2022-10-18T11:54:50.291Z,17.86
2022-10-18T11:57:32.613Z,17.87
2022-10-18T12:00:10.055Z,17.80
2022-10-18T12:03:04.899Z,17.79
2022-10-18T12:05:39.140Z,17.80
2022-10-18T12:08:11.541Z,17.84
2022-10-18T12:10:46.196Z,17.84
2022-10-18T12:13:36.209Z,17.82
2022-10-18T12:16:06.598Z,17.81
2022-10-18T12:18:36.844Z,17.76
2022-10-18T12:21:07.815Z,17.70
2022-10-18T12:23:43.442Z,17.67
2022-10-18T12:26:12.010Z,17.71
2022-10-18T12:28:48.100Z,17.81
2022-10-18T12:31:22.311Z,17.89
2022-10-18T12:33:53.979Z,17.88
2022-10-18T12:36:38.943Z,17.85
2022-10-18T12:39:11.989Z,17.80
2022-10-18T12:41:39.947Z,17.79
2022-10-18T12:44:19.680Z,17.82
2022-10-18T12:46:50.861Z,17.85
2022-10-18T12:49:23.264Z,17.89
2022-10-18T12:51:54.576Z,17.94
2022-10-18T12:54:26.419Z,18.06
2022-10-18T12:56:54.294Z,18.29
2022-10-18T12:59:52.197Z,18.50
2022-10-18T13:02:29.363Z,18.60
2022-10-18T13:07:43.408Z,18.69
2022-10-18T13:10:42.056Z,18.61
2022-10-18T13:13:55.460Z,18.55
2022-10-18T13:16:37.345Z,18.42
2022-10-18T13:19:22.194Z,18.33
2022-10-18T13:22:02.188Z,18.24
2022-10-18T13:24:36.617Z,18.19
2022-10-18T13:27:36.749Z,18.12
2022-10-18T13:30:33.268Z,18.00
2022-10-18T13:33:17.343Z,17.88
2022-10-18T13:35:51.854Z,17.78
2022-10-18T13:38:48.071Z,17.71
2022-10-18T13:41:20.106Z,17.66
2022-10-18T13:44:25.557Z,17.63
2022-10-18T13:47:36.651Z,17.63
2022-10-18T13:53:19.204Z,17.81
2022-10-18T13:55:56.899Z,17.83
2022-10-18T13:58:41.113Z,17.82
2022-10-18T14:01:24.585Z,17.83
2022-10-18T14:04:25.895Z,17.87
2022-10-18T14:06:59.903Z,17.96
2022-10-18T14:09:52.428Z,18.13
2022-10-18T14:12:30.313Z,18.22
2022-10-18T14:15:06.729Z,18.21
2022-10-18T14:17:40.881Z,18.16
2022-10-18T14:20:20.741Z,18.13
2022-10-18T14:22:52.585Z,18.11
2022-10-18T14:25:24.336Z,18.05
2022-10-18T14:28:11.402Z,17.99
2022-10-18T14:30:54.652Z,17.95
2022-10-18T14:33:27.996Z,17.94
2022-10-18T14:36:08.154Z,17.91
2022-10-18T14:38:45.875Z,17.90
2022-10-18T14:41:17.027Z,17.88
2022-10-18T14:43:46.559Z,17.83
2022-10-18T14:46:27.216Z,17.82
2022-10-18T14:48:59.083Z,17.80
2022-10-18T14:51:27.689Z,17.75
2022-10-18T14:53:56.521Z,17.67
2022-10-18T14:56:28.746Z,17.60
2022-10-18T14:58:58.712Z,17.56
2022-10-18T15:01:31.849Z,17.55
2022-10-18T15:04:02.380Z,17.51
2022-10-18T15:06:30.303Z,17.49
2022-10-18T15:08:59.959Z,17.48
2022-10-18T15:11:31.249Z,17.47
2022-10-18T15:14:03.446Z,17.46
2022-10-18T15:16:33.912Z,17.47
2022-10-18T15:19:03.773Z,17.46
2022-10-18T15:21:32.227Z,17.49
2022-10-18T15:24:21.583Z,17.51
2022-10-18T15:26:51.651Z,17.54
2022-10-18T15:29:21.210Z,17.58
2022-10-18T15:31:51.447Z,17.59
2022-10-18T15:34:22.428Z,17.58
2022-10-18T15:36:51.946Z,17.57
2022-10-18T15:39:22.356Z,17.57
2022-10-18T15:41:51.600Z,17.57
2022-10-18T15:44:31.670Z,17.54
2022-10-18T15:47:21.239Z,17.52
2022-10-18T15:49:58.401Z,17.49
2022-10-18T15:52:37.798Z,17.43
2022-10-18T15:55:43.329Z,17.42
2022-10-18T15:58:15.010Z,17.41
2022-10-18T16:00:44.120Z,17.41
2022-10-18T16:03:13.826Z,17.40
2022-10-18T16:05:42.241Z,17.37
2022-10-18T16:08:20.490Z,17.35
2022-10-18T16:10:48.399Z,17.33
2022-10-18T16:13:16.254Z,17.33
2022-10-18T16:15:44.269Z,17.32
2022-10-18T16:18:19.716Z,17.30
2022-10-18T16:20:48.263Z,17.28
2022-10-18T16:23:21.954Z,17.29
2022-10-18T16:25:50.428Z,17.27
2022-10-18T16:28:20.109Z,17.26
2022-10-18T16:30:53.783Z,17.24
2022-10-18T16:33:23.419Z,17.21
2022-10-18T16:35:52.018Z,17.17
2022-10-18T16:38:32.604Z,17.14
2022-10-18T16:41:04.047Z,17.11
2022-10-18T16:43:32.354Z,17.07
2022-10-18T16:46:00.485Z,17.04
2022-10-18T16:48:30.499Z,16.99
2022-10-18T16:50:59.141Z,16.96
2022-10-18T16:53:28.106Z,16.91
2022-10-18T16:55:58.106Z,16.89
2022-10-18T16:58:27.652Z,16.85
2022-10-18T17:00:55.842Z,16.81
2022-10-18T17:03:23.917Z,16.77
2022-10-18T17:05:53.137Z,16.75
2022-10-18T17:08:23.701Z,16.73
2022-10-18T17:10:53.965Z,16.70
2022-10-18T17:13:23.257Z,16.70
2022-10-18T17:15:51.965Z,16.68
2022-10-18T17:18:23.215Z,16.68
2022-10-18T17:20:51.320Z,16.67
2022-10-18T17:23:20.638Z,16.67
2022-10-18T17:26:04.739Z,16.66
2022-10-18T17:28:38.209Z,16.65
2022-10-18T17:31:07.834Z,16.64
2022-10-18T17:33:35.837Z,16.60
2022-10-18T17:36:04.114Z,16.59
2022-10-18T17:38:33.410Z,16.57
2022-10-18T17:41:01.283Z,16.54
2022-10-18T17:43:29.146Z,16.52
2022-10-18T17:45:57.572Z,16.50
2022-10-18T17:48:28.299Z,16.47
2022-10-18T17:50:56.374Z,16.44
2022-10-18T17:53:28.429Z,16.42
2022-10-18T17:56:02.591Z,16.41
2022-10-18T17:58:30.831Z,16.40
2022-10-18T18:00:58.786Z,16.40
2022-10-18T18:03:26.706Z,16.39
2022-10-18T18:05:54.590Z,16.38
2022-10-18T18:08:22.405Z,16.36
2022-10-18T18:10:55.469Z,16.35
2022-10-18T18:13:24.747Z,16.34
2022-10-18T18:15:52.666Z,16.32
2022-10-18T18:18:20.558Z,16.31
2022-10-18T18:20:54.490Z,16.30
2022-10-18T18:23:23.155Z,16.31
2022-10-18T18:25:56.467Z,16.30
2022-10-18T18:28:25.843Z,16.28
2022-10-18T18:30:53.766Z,16.28
2022-10-18T18:33:21.623Z,16.28
2022-10-18T18:35:56.323Z,16.28
2022-10-18T18:38:24.503Z,16.27
2022-10-18T18:41:02.880Z,16.27
2022-10-18T18:43:32.070Z,16.26
2022-10-18T18:46:00.091Z,16.25
2022-10-18T18:48:28.732Z,16.21
2022-10-18T18:50:56.598Z,16.20
2022-10-18T18:53:28.557Z,16.19
2022-10-18T18:56:02.691Z,16.18
2022-10-18T18:58:31.992Z,16.14
2022-10-18T19:00:59.953Z,16.13
2022-10-18T19:03:28.039Z,16.13
2022-10-18T19:06:03.822Z,16.12
2022-10-18T19:08:31.879Z,16.09
2022-10-18T19:10:59.730Z,16.09
2022-10-18T19:13:27.653Z,16.11
2022-10-18T19:16:22.605Z,16.13
2022-10-18T19:18:58.592Z,16.12
2022-10-18T19:21:28.495Z,16.11
2022-10-18T19:23:57.287Z,16.10
2022-10-18T19:26:32.039Z,16.07
2022-10-18T19:29:06.209Z,16.04
2022-10-18T19:31:36.196Z,15.99
2022-10-18T19:34:05.431Z,15.97
2022-10-18T19:36:33.819Z,15.95
2022-10-18T19:39:01.918Z,15.95
2022-10-18T19:41:29.773Z,15.94
2022-10-18T19:43:58.127Z,15.94
2022-10-18T19:46:26.464Z,15.93
2022-10-18T19:48:55.863Z,15.94
2022-10-18T19:51:27.698Z,15.92
2022-10-18T19:53:56.880Z,15.92
2022-10-18T19:56:26.613Z,15.93
2022-10-18T19:58:57.892Z,15.92
2022-10-18T20:01:26.553Z,15.92
2022-10-18T20:03:56.413Z,15.92
2022-10-18T20:06:24.923Z,15.90
2022-10-18T20:08:53.570Z,15.88
2022-10-18T20:11:23.077Z,15.88
2022-10-18T20:13:51.287Z,15.85
2022-10-18T20:16:25.511Z,15.85
2022-10-18T20:18:58.601Z,15.85
2022-10-18T20:21:28.278Z,15.86
2022-10-18T20:23:56.767Z,15.85
2022-10-18T20:26:25.715Z,15.87
2022-10-18T20:28:56.912Z,15.86
2022-10-18T20:31:26.713Z,15.88
2022-10-18T20:33:55.824Z,15.89
2022-10-18T20:36:25.931Z,15.88
2022-10-18T20:38:54.901Z,15.87
2022-10-18T20:41:24.090Z,15.86
2022-10-18T20:43:52.649Z,15.85
2022-10-18T20:46:21.002Z,15.81
2022-10-18T20:48:50.485Z,15.78
2022-10-18T20:51:18.564Z,15.75
2022-10-18T20:53:47.826Z,15.75
2022-10-18T20:56:17.458Z,15.71
2022-10-18T20:58:46.282Z,15.69
2022-10-18T21:01:16.411Z,15.65
2022-10-18T21:03:46.458Z,15.62
2022-10-18T21:06:16.870Z,15.61
2022-10-18T21:08:45.458Z,15.60
2022-10-18T21:11:15.285Z,15.60
2022-10-18T21:13:43.096Z,15.61
2022-10-18T21:16:14.766Z,15.59
2022-10-18T21:18:42.584Z,15.58
2022-10-18T21:23:41.694Z,15.52
2022-10-18T21:26:14.222Z,15.51
2022-10-18T21:28:43.506Z,15.52
2022-10-18T21:31:14.488Z,15.54
2022-10-18T21:33:43.101Z,15.56
2022-10-18T21:36:11.638Z,15.57
2022-10-18T21:38:40.350Z,15.58
2022-10-18T21:41:10.226Z,15.58
2022-10-18T21:43:39.786Z,15.57
2022-10-18T21:46:10.046Z,15.56
2022-10-18T21:48:38.222Z,15.56
2022-10-18T21:51:07.530Z,15.55
2022-10-18T21:53:36.361Z,15.55
2022-10-18T21:56:08.867Z,15.54
2022-10-18T21:58:37.284Z,15.54
2022-10-18T22:01:11.099Z,15.53
2022-10-18T22:03:39.721Z,15.53
2022-10-18T22:06:13.628Z,15.53
2022-10-18T22:08:41.878Z,15.54
2022-10-18T22:11:10.349Z,15.54
2022-10-18T22:13:38.210Z,15.53
2022-10-18T22:16:09.425Z,15.54
2022-10-18T22:18:37.427Z,15.56
2022-10-18T22:21:08.553Z,15.58
2022-10-18T22:23:38.527Z,15.59
2022-10-18T22:26:08.780Z,15.62
2022-10-18T22:28:37.294Z,15.65
2022-10-18T22:31:06.179Z,15.72
2022-10-18T22:36:08.251Z,15.82
2022-10-18T22:38:36.098Z,15.86
2022-10-18T22:41:05.792Z,15.87
2022-10-18T22:43:33.727Z,15.87
2022-10-18T22:46:02.962Z,15.87
2022-10-18T22:48:31.247Z,15.83
2022-10-18T22:51:01.088Z,15.82
2022-10-18T22:53:29.536Z,15.81
2022-10-18T22:55:57.384Z,15.81
2022-10-18T22:58:25.466Z,15.84
2022-10-18T23:01:00.393Z,15.86
2022-10-18T23:03:28.252Z,15.87
2022-10-18T23:05:56.161Z,15.81
2022-10-18T23:08:25.841Z,15.74
2022-10-18T23:10:55.562Z,15.67
2022-10-18T23:13:23.517Z,15.62
2022-10-18T23:15:51.590Z,15.57
2022-10-18T23:18:21.641Z,15.56
2022-10-18T23:20:49.437Z,15.55
2022-10-18T23:23:17.242Z,15.55
2022-10-18T23:25:49.724Z,15.53
2022-10-18T23:28:18.818Z,15.50
2022-10-18T23:30:46.637Z,15.48
2022-10-18T23:33:14.435Z,15.46
2022-10-18T23:35:42.210Z,15.44
2022-10-18T23:38:10.033Z,15.43
2022-10-18T23:40:37.852Z,15.45
2022-10-18T23:43:07.047Z,15.45
2022-10-18T23:45:34.963Z,15.47
2022-10-18T23:48:02.831Z,15.46
2022-10-18T23:50:30.685Z,15.46
2022-10-18T23:52:58.498Z,15.46
2022-10-18T23:55:26.423Z,15.43
2022-10-18T23:57:54.292Z,15.42
