createdAt,value
2017-10-25T00:02:24.757Z,72.50
2017-10-25T00:04:52.237Z,72.20
2017-10-25T00:07:19.709Z,72.20
2017-10-25T00:09:47.162Z,72.10
2017-10-25T00:12:14.678Z,71.80
2017-10-25T00:14:42.125Z,71.70
2017-10-25T00:17:09.608Z,71.70
2017-10-25T00:19:37.882Z,71.40
2017-10-25T00:22:05.332Z,71.40
2017-10-25T00:24:32.812Z,71.30
2017-10-25T00:27:01.074Z,71.20
2017-10-25T00:29:28.536Z,71.20
2017-10-25T00:31:55.986Z,71.30
2017-10-25T00:34:24.026Z,71.30
2017-10-25T00:36:51.489Z,71.40
2017-10-25T00:39:18.973Z,71.40
2017-10-25T00:41:46.469Z,71.50
2017-10-25T00:44:13.937Z,71.50
2017-10-25T00:46:41.417Z,71.60
2017-10-25T00:49:08.915Z,71.70
2017-10-25T00:51:36.383Z,71.80
2017-10-25T00:54:03.862Z,71.90
2017-10-25T00:56:31.440Z,71.90
2017-10-25T00:58:58.903Z,71.90
2017-10-25T01:01:26.393Z,72.00
2017-10-25T01:03:54.484Z,72.00
2017-10-25T01:06:22.709Z,72.00
2017-10-25T01:08:50.198Z,71.90
2017-10-25T01:11:17.649Z,71.90
2017-10-25T01:13:45.105Z,72.10
2017-10-25T01:16:12.581Z,72.00
2017-10-25T01:18:40.038Z,72.10
2017-10-25T01:21:07.489Z,72.00
2017-10-25T01:23:34.973Z,72.00
2017-10-25T01:26:02.437Z,72.00
2017-10-25T01:28:30.035Z,72.00
2017-10-25T01:30:57.493Z,72.00
2017-10-25T01:33:25.009Z,72.10
2017-10-25T01:35:52.497Z,72.10
2017-10-25T01:38:19.962Z,72.10
2017-10-25T01:40:47.421Z,72.10
2017-10-25T01:43:14.910Z,72.10
2017-10-25T01:45:42.365Z,72.10
2017-10-25T01:48:09.822Z,72.10
2017-10-25T01:50:37.330Z,72.10
2017-10-25T01:53:05.547Z,72.10
2017-10-25T01:55:33.017Z,72.10
2017-10-25T01:58:00.513Z,72.10
2017-10-25T02:00:28.734Z,72.20
2017-10-25T02:02:56.189Z,72.20
2017-10-25T02:05:23.677Z,72.20
2017-10-25T02:07:51.137Z,72.30
2017-10-25T02:10:18.593Z,72.80
2017-10-25T02:12:46.073Z,72.30
2017-10-25T02:15:14.296Z,72.40
2017-10-25T02:17:41.751Z,72.40
2017-10-25T02:20:09.284Z,72.40
2017-10-25T02:22:36.762Z,72.40
2017-10-25T02:25:04.222Z,72.40
2017-10-25T02:27:31.697Z,72.50
2017-10-25T02:29:59.170Z,72.50
2017-10-25T02:32:26.631Z,72.40
2017-10-25T02:34:54.126Z,72.50
2017-10-25T02:37:22.351Z,72.60
2017-10-25T02:39:49.802Z,72.50
2017-10-25T02:42:17.273Z,72.60
2017-10-25T02:44:44.725Z,72.60
2017-10-25T02:47:12.226Z,72.60
2017-10-25T02:49:39.781Z,72.60
2017-10-25T02:52:08.011Z,73.60
2017-10-25T02:54:36.300Z,72.60
2017-10-25T02:57:04.248Z,72.60
2017-10-25T02:59:31.966Z,72.80
2017-10-25T03:01:59.704Z,72.80
2017-10-25T03:04:27.678Z,72.70
2017-10-25T03:06:55.529Z,72.70
2017-10-25T03:09:22.990Z,72.80
2017-10-25T03:11:50.437Z,72.80
2017-10-25T03:14:17.911Z,73.50
2017-10-25T03:16:45.385Z,72.70
2017-10-25T03:19:12.844Z,72.90
2017-10-25T03:21:40.337Z,72.80
2017-10-25T03:24:07.797Z,72.90
2017-10-25T03:26:35.245Z,72.80
2017-10-25T03:29:03.505Z,72.90
2017-10-25T03:31:30.960Z,72.90
2017-10-25T03:33:58.417Z,73.00
2017-10-25T03:36:25.897Z,73.00
2017-10-25T03:38:53.368Z,73.10
2017-10-25T03:41:20.822Z,73.10
2017-10-25T03:43:48.305Z,73.10
2017-10-25T03:46:15.773Z,73.20
2017-10-25T03:48:43.310Z,73.30
2017-10-25T03:51:11.139Z,73.30
2017-10-25T03:53:38.655Z,73.30
2017-10-25T03:56:06.146Z,73.20
2017-10-25T03:58:33.629Z,73.30
2017-10-25T04:01:01.082Z,73.30
2017-10-25T04:03:28.556Z,73.30
2017-10-25T04:05:56.021Z,73.30
2017-10-25T04:08:23.509Z,73.40
2017-10-25T04:10:51.005Z,73.40
2017-10-25T04:13:18.466Z,73.40
2017-10-25T04:15:45.922Z,73.40
2017-10-25T04:18:13.406Z,73.50
2017-10-25T04:20:40.863Z,73.40
2017-10-25T04:23:08.322Z,73.40
2017-10-25T04:25:35.822Z,73.30
2017-10-25T04:28:03.277Z,73.20
2017-10-25T04:30:30.743Z,73.20
2017-10-25T04:32:58.229Z,73.20
2017-10-25T04:35:25.729Z,73.30
2017-10-25T04:37:53.206Z,73.40
2017-10-25T04:40:20.733Z,73.30
2017-10-25T04:42:48.214Z,73.30
2017-10-25T04:45:15.693Z,74.20
2017-10-25T04:47:43.178Z,73.30
2017-10-25T04:50:10.642Z,73.20
2017-10-25T04:52:38.113Z,73.30
2017-10-25T04:55:06.340Z,73.40
2017-10-25T04:57:33.816Z,73.40
2017-10-25T05:00:01.300Z,73.20
2017-10-25T05:02:28.906Z,74.10
2017-10-25T05:04:56.374Z,73.20
2017-10-25T05:07:23.837Z,73.30
2017-10-25T05:09:51.373Z,73.20
2017-10-25T05:12:18.841Z,73.20
2017-10-25T05:14:46.318Z,73.20
2017-10-25T05:17:13.780Z,73.00
2017-10-25T05:19:41.258Z,72.70
2017-10-25T05:22:08.734Z,72.60
2017-10-25T05:24:36.982Z,72.30
2017-10-25T05:27:04.450Z,72.30
2017-10-25T05:29:31.937Z,72.10
2017-10-25T05:31:59.405Z,72.10
2017-10-25T05:34:26.874Z,71.90
2017-10-25T05:36:54.350Z,71.50
2017-10-25T05:39:21.873Z,71.30
2017-10-25T05:41:49.332Z,71.00
2017-10-25T05:44:16.817Z,70.70
2017-10-25T05:46:44.285Z,70.60
2017-10-25T05:49:11.766Z,70.70
2017-10-25T05:51:39.225Z,70.70
2017-10-25T05:54:06.712Z,70.60
2017-10-25T05:56:34.177Z,70.60
2017-10-25T05:59:01.659Z,70.60
2017-10-25T06:01:30.569Z,70.50
2017-10-25T06:03:58.078Z,70.50
2017-10-25T06:06:26.305Z,70.40
2017-10-25T06:08:54.041Z,70.40
2017-10-25T06:11:21.512Z,70.60
2017-10-25T06:13:49.002Z,70.60
2017-10-25T06:16:16.488Z,70.70
2017-10-25T06:18:44.903Z,70.90
2017-10-25T06:21:12.366Z,70.80
2017-10-25T06:23:39.824Z,70.70
2017-10-25T06:26:07.316Z,70.80
2017-10-25T06:28:34.790Z,70.90
2017-10-25T06:31:02.324Z,71.00
2017-10-25T06:33:30.458Z,71.10
2017-10-25T06:35:57.908Z,71.20
2017-10-25T06:38:25.441Z,71.30
2017-10-25T06:40:52.900Z,71.30
2017-10-25T06:43:20.371Z,71.30
2017-10-25T06:45:48.606Z,71.30
2017-10-25T06:48:16.076Z,71.30
2017-10-25T06:50:43.561Z,71.30
2017-10-25T06:53:11.796Z,71.30
2017-10-25T06:55:39.258Z,71.30
2017-10-25T06:58:06.741Z,71.30
2017-10-25T07:00:34.237Z,71.20
2017-10-25T07:03:01.698Z,71.10
2017-10-25T07:05:29.182Z,71.00
2017-10-25T07:07:56.660Z,71.00
2017-10-25T07:10:24.121Z,71.00
2017-10-25T07:12:51.600Z,70.90
2017-10-25T07:15:19.851Z,70.70
2017-10-25T07:17:47.314Z,70.70
2017-10-25T07:20:14.798Z,70.60
2017-10-25T07:22:43.059Z,70.30
2017-10-25T07:25:10.512Z,70.30
2017-10-25T07:27:37.973Z,70.10
2017-10-25T07:30:05.449Z,70.10
2017-10-25T07:32:33.662Z,70.10
2017-10-25T07:35:02.387Z,70.00
2017-10-25T07:37:29.874Z,70.00
2017-10-25T07:39:57.325Z,69.90
2017-10-25T07:42:25.574Z,70.00
2017-10-25T07:44:53.090Z,69.90
2017-10-25T07:47:20.586Z,70.50
2017-10-25T07:49:48.053Z,69.50
2017-10-25T07:52:15.521Z,69.50
2017-10-25T07:54:43.005Z,69.40
2017-10-25T07:57:11.253Z,69.30
2017-10-25T07:59:38.787Z,69.30
2017-10-25T08:02:06.270Z,69.10
2017-10-25T08:04:33.734Z,68.70
2017-10-25T08:07:02.141Z,68.50
2017-10-25T08:09:30.370Z,68.70
2017-10-25T08:11:57.873Z,68.70
2017-10-25T08:14:26.106Z,68.70
2017-10-25T08:16:53.574Z,68.60
2017-10-25T08:19:21.051Z,68.40
2017-10-25T08:21:49.278Z,68.10
2017-10-25T08:24:16.753Z,68.10
2017-10-25T08:26:44.222Z,67.90
2017-10-25T08:29:11.757Z,67.90
2017-10-25T08:31:39.214Z,67.60
2017-10-25T08:34:06.705Z,67.50
2017-10-25T08:36:34.166Z,67.30
2017-10-25T08:39:02.560Z,67.10
2017-10-25T08:41:30.809Z,66.90
2017-10-25T08:43:58.265Z,66.80
2017-10-25T08:46:25.724Z,66.30
2017-10-25T08:48:53.222Z,66.40
2017-10-25T08:51:21.444Z,66.20
2017-10-25T08:53:48.890Z,66.20
2017-10-25T08:56:16.374Z,65.80
2017-10-25T08:58:44.701Z,65.10
2017-10-25T09:01:12.174Z,64.90
2017-10-25T09:03:39.664Z,64.60
2017-10-25T09:06:07.129Z,64.90
2017-10-25T09:08:35.305Z,64.70
2017-10-25T09:11:04.080Z,64.30
2017-10-25T09:13:31.619Z,64.30
2017-10-25T09:15:59.877Z,64.20
2017-10-25T09:18:27.536Z,64.00
2017-10-25T09:20:55.027Z,63.80
2017-10-25T09:23:22.504Z,63.50
2017-10-25T09:25:50.148Z,63.50
2017-10-25T09:28:17.846Z,63.50
2017-10-25T09:30:46.394Z,63.20
2017-10-25T09:33:14.014Z,63.10
2017-10-25T09:35:41.569Z,63.30
2017-10-25T09:38:09.057Z,63.20
2017-10-25T09:40:36.529Z,63.90
2017-10-25T09:43:04.254Z,62.90
2017-10-25T09:45:31.768Z,63.00
2017-10-25T09:48:00.030Z,62.80
2017-10-25T09:50:27.534Z,62.70
2017-10-25T09:52:55.184Z,62.70
2017-10-25T09:55:22.776Z,62.80
2017-10-25T09:57:50.287Z,62.80
2017-10-25T10:00:17.900Z,62.80
2017-10-25T10:02:47.071Z,63.10
2017-10-25T10:05:15.399Z,63.10
2017-10-25T10:07:43.122Z,63.00
2017-10-25T10:10:11.348Z,62.60
2017-10-25T10:12:38.853Z,62.60
2017-10-25T10:15:07.365Z,62.90
2017-10-25T10:17:35.045Z,62.80
2017-10-25T10:20:02.566Z,62.90
2017-10-25T10:22:30.236Z,62.40
2017-10-25T10:24:58.494Z,62.40
2017-10-25T10:27:26.186Z,62.40
2017-10-25T10:29:53.822Z,62.30
2017-10-25T10:32:21.457Z,62.20
2017-10-25T10:34:49.020Z,62.60
2017-10-25T10:37:16.602Z,62.30
2017-10-25T10:39:44.916Z,62.60
2017-10-25T10:42:12.901Z,62.60
2017-10-25T10:44:40.389Z,62.30
2017-10-25T10:47:07.849Z,62.50
2017-10-25T10:49:35.377Z,62.80
2017-10-25T10:52:02.834Z,63.00
2017-10-25T10:54:30.490Z,63.10
2017-10-25T10:56:57.965Z,63.00
2017-10-25T10:59:25.808Z,63.40
2017-10-25T11:01:53.671Z,63.70
2017-10-25T11:04:21.237Z,64.10
2017-10-25T11:06:48.753Z,64.40
2017-10-25T11:09:16.524Z,64.50
2017-10-25T11:11:44.049Z,64.70
2017-10-25T11:14:11.538Z,64.90
2017-10-25T11:16:39.010Z,65.00
2017-10-25T11:19:07.373Z,65.50
2017-10-25T11:21:36.869Z,65.80
2017-10-25T11:24:04.360Z,65.80
2017-10-25T11:26:32.675Z,66.20
2017-10-25T11:29:00.188Z,66.20
2017-10-25T11:31:28.440Z,66.30
2017-10-25T11:33:55.904Z,66.30
2017-10-25T11:36:23.819Z,66.40
2017-10-25T11:38:51.602Z,66.50
2017-10-25T11:41:19.224Z,66.50
2017-10-25T11:43:46.852Z,66.30
2017-10-25T11:46:14.524Z,66.50
2017-10-25T11:48:42.008Z,66.70
2017-10-25T11:51:09.551Z,66.90
2017-10-25T11:53:37.527Z,67.20
2017-10-25T11:56:05.180Z,67.40
2017-10-25T11:58:32.808Z,67.80
2017-10-25T12:01:00.326Z,68.30
2017-10-25T12:03:27.948Z,68.60
2017-10-25T12:05:55.623Z,68.60
2017-10-25T12:08:23.894Z,69.00
2017-10-25T12:10:51.409Z,69.00
2017-10-25T12:13:19.192Z,69.10
2017-10-25T12:15:46.701Z,69.40
2017-10-25T12:18:14.474Z,69.50
2017-10-25T12:20:42.983Z,70.00
2017-10-25T12:23:10.682Z,70.00
2017-10-25T12:25:38.352Z,70.00
2017-10-25T12:28:07.859Z,70.50
2017-10-25T12:30:37.279Z,70.40
2017-10-25T12:33:04.898Z,70.40
2017-10-25T12:35:32.659Z,70.40
2017-10-25T12:38:00.415Z,70.60
2017-10-25T12:40:28.055Z,70.50
2017-10-25T12:42:55.578Z,70.70
2017-10-25T12:45:23.201Z,70.70
2017-10-25T12:47:50.794Z,70.80
2017-10-25T12:50:18.473Z,71.00
2017-10-25T12:52:46.116Z,70.90
2017-10-25T12:55:14.505Z,70.80
2017-10-25T12:57:42.253Z,70.80
2017-10-25T13:00:09.926Z,71.00
2017-10-25T13:02:37.459Z,71.00
2017-10-25T13:05:05.140Z,70.70
2017-10-25T13:07:32.711Z,70.50
2017-10-25T13:10:00.210Z,70.30
2017-10-25T13:12:30.162Z,70.00
2017-10-25T13:15:02.478Z,70.00
2017-10-25T13:17:34.432Z,69.80
2017-10-25T13:22:50.501Z,69.60
2017-10-25T13:25:22.592Z,69.20
2017-10-25T13:27:51.574Z,69.10
2017-10-25T13:30:19.101Z,69.10
2017-10-25T13:32:49.957Z,69.10
2017-10-25T13:35:18.126Z,69.20
2017-10-25T13:37:45.594Z,69.20
2017-10-25T13:40:14.869Z,70.20
2017-10-25T13:42:42.329Z,69.50
2017-10-25T13:45:10.565Z,69.70
2017-10-25T13:47:38.046Z,69.70
2017-10-25T13:50:05.516Z,69.70
2017-10-25T13:52:33.015Z,69.70
2017-10-25T13:55:00.493Z,69.80
2017-10-25T13:57:27.961Z,69.70
2017-10-25T13:59:55.443Z,69.50
2017-10-25T14:02:23.677Z,70.10
2017-10-25T14:04:51.165Z,69.80
2017-10-25T14:07:18.657Z,69.90
2017-10-25T14:09:46.132Z,69.90
2017-10-25T14:12:14.018Z,69.90
2017-10-25T14:14:41.477Z,70.00
2017-10-25T14:17:08.962Z,70.00
2017-10-25T14:19:36.441Z,69.90
2017-10-25T14:22:04.698Z,70.10
2017-10-25T14:24:32.155Z,70.10
2017-10-25T14:27:11.490Z,69.70
2017-10-25T14:29:38.948Z,69.70
2017-10-25T14:32:06.410Z,69.60
2017-10-25T14:34:33.884Z,69.60
2017-10-25T14:37:01.375Z,69.90
2017-10-25T14:39:28.940Z,70.00
2017-10-25T14:41:56.410Z,69.70
2017-10-25T14:44:23.905Z,69.70
2017-10-25T14:46:51.370Z,69.40
2017-10-25T14:49:18.830Z,69.40
2017-10-25T14:51:46.310Z,69.70
2017-10-25T14:54:14.562Z,69.30
2017-10-25T14:56:42.028Z,69.30
2017-10-25T14:59:10.345Z,69.30
2017-10-25T15:01:37.826Z,69.20
2017-10-25T15:04:05.289Z,69.40
2017-10-25T15:06:32.766Z,69.40
2017-10-25T15:09:00.295Z,69.40
2017-10-25T15:11:27.774Z,69.20
2017-10-25T15:13:55.247Z,69.10
2017-10-25T15:16:22.732Z,69.20
2017-10-25T15:18:50.961Z,69.10
2017-10-25T15:21:18.418Z,69.10
2017-10-25T15:23:45.914Z,69.30
2017-10-25T15:26:13.366Z,69.50
2017-10-25T15:28:40.835Z,69.70
2017-10-25T15:31:08.352Z,69.60
2017-10-25T15:33:35.840Z,69.60
2017-10-25T15:36:03.304Z,69.60
2017-10-25T15:38:31.610Z,69.70
2017-10-25T15:40:59.104Z,69.70
2017-10-25T15:43:26.597Z,69.70
2017-10-25T15:45:54.067Z,69.60
2017-10-25T15:48:22.317Z,69.80
2017-10-25T15:50:49.777Z,69.80
2017-10-25T15:53:17.262Z,69.70
2017-10-25T15:55:44.754Z,69.90
2017-10-25T15:58:12.209Z,70.00
2017-10-25T16:00:40.951Z,70.20
2017-10-25T16:03:10.130Z,70.50
2017-10-25T16:05:37.606Z,70.20
2017-10-25T16:08:05.073Z,70.30
2017-10-25T16:10:32.569Z,70.40
2017-10-25T16:13:00.063Z,70.50
2017-10-25T16:15:27.517Z,70.70
2017-10-25T16:17:55.038Z,70.70
2017-10-25T16:20:22.509Z,70.60
2017-10-25T16:22:50.810Z,70.60
2017-10-25T16:25:18.367Z,70.60
2017-10-25T16:27:45.923Z,70.60
2017-10-25T16:30:13.610Z,70.70
2017-10-25T16:32:41.135Z,70.70
2017-10-25T16:35:08.630Z,70.60
2017-10-25T16:37:37.039Z,70.80
2017-10-25T16:40:04.664Z,70.70
2017-10-25T16:42:32.293Z,70.60
2017-10-25T16:44:59.863Z,70.70
2017-10-25T16:47:27.592Z,70.80
2017-10-25T16:49:55.296Z,70.90
2017-10-25T16:52:22.958Z,71.20
2017-10-25T16:54:50.697Z,71.50
2017-10-25T16:57:18.314Z,72.50
2017-10-25T16:59:45.806Z,71.90
2017-10-25T17:02:13.688Z,72.00
2017-10-25T17:04:41.321Z,72.20
2017-10-25T17:07:09.688Z,72.40
2017-10-25T17:09:37.320Z,72.20
2017-10-25T17:12:05.128Z,72.40
2017-10-25T17:14:32.689Z,72.50
2017-10-25T17:17:01.068Z,72.80
2017-10-25T17:19:28.692Z,72.70
2017-10-25T17:21:58.001Z,72.80
2017-10-25T17:24:25.477Z,72.80
2017-10-25T17:26:53.699Z,73.00
2017-10-25T17:29:22.484Z,73.00
2017-10-25T17:31:50.137Z,72.90
2017-10-25T17:34:17.845Z,72.90
2017-10-25T17:36:45.584Z,73.00
2017-10-25T17:39:13.033Z,73.10
2017-10-25T17:41:40.660Z,73.10
2017-10-25T17:44:09.173Z,73.10
2017-10-25T17:46:36.685Z,73.10
2017-10-25T17:49:04.142Z,73.00
2017-10-25T17:51:31.633Z,72.90
2017-10-25T17:53:59.154Z,72.80
2017-10-25T17:56:26.861Z,72.90
2017-10-25T17:58:54.451Z,72.80
2017-10-25T18:01:21.939Z,72.90
2017-10-25T18:03:49.467Z,73.10
2017-10-25T18:06:17.093Z,73.10
2017-10-25T18:08:44.540Z,73.10
2017-10-25T18:11:13.083Z,73.10
2017-10-25T18:13:40.717Z,73.10
2017-10-25T18:16:08.181Z,73.20
2017-10-25T18:18:35.692Z,73.20
2017-10-25T18:21:03.921Z,73.20
2017-10-25T18:23:31.375Z,73.10
2017-10-25T18:25:58.857Z,73.20
2017-10-25T18:28:26.339Z,73.10
2017-10-25T18:30:53.811Z,73.00
2017-10-25T18:33:22.055Z,73.10
2017-10-25T18:35:59.441Z,73.10
2017-10-25T18:38:30.236Z,73.10
2017-10-25T18:40:59.877Z,72.90
2017-10-25T18:43:27.447Z,73.10
2017-10-25T18:45:55.087Z,73.10
2017-10-25T18:48:22.723Z,73.00
2017-10-25T18:50:50.225Z,73.00
2017-10-25T18:53:17.720Z,73.00
2017-10-25T18:55:45.224Z,72.80
2017-10-25T18:58:13.484Z,72.80
2017-10-25T19:00:40.985Z,73.10
2017-10-25T19:03:08.450Z,73.20
2017-10-25T19:05:36.717Z,73.40
2017-10-25T19:08:04.188Z,73.40
2017-10-25T19:10:31.659Z,73.40
2017-10-25T19:12:59.413Z,73.10
2017-10-25T19:15:27.936Z,73.50
2017-10-25T19:17:55.854Z,73.50
2017-10-25T19:20:24.164Z,73.60
2017-10-25T19:22:52.389Z,73.60
2017-10-25T19:25:19.884Z,73.40
2017-10-25T19:27:47.332Z,73.50
2017-10-25T19:30:14.991Z,73.50
2017-10-25T19:32:44.551Z,73.70
2017-10-25T19:35:12.165Z,73.60
2017-10-25T19:37:39.663Z,73.50
2017-10-25T19:40:07.138Z,73.50
2017-10-25T19:42:34.609Z,73.50
2017-10-25T19:45:02.081Z,73.50
2017-10-25T19:47:29.852Z,73.50
2017-10-25T19:49:57.340Z,73.50
2017-10-25T19:52:25.569Z,73.50
2017-10-25T19:54:53.206Z,73.40
2017-10-25T19:57:20.967Z,73.50
2017-10-25T19:59:48.645Z,73.50
2017-10-25T20:02:16.158Z,73.50
2017-10-25T20:04:44.941Z,73.60
2017-10-25T20:07:12.425Z,73.40
2017-10-25T20:09:40.701Z,73.50
2017-10-25T20:12:08.955Z,73.50
2017-10-25T20:14:36.437Z,73.50
2017-10-25T20:17:04.685Z,73.50
2017-10-25T20:19:32.206Z,73.40
2017-10-25T20:21:59.670Z,73.40
2017-10-25T20:24:27.190Z,73.40
2017-10-25T20:26:54.685Z,73.40
2017-10-25T20:29:22.181Z,73.40
2017-10-25T20:31:49.644Z,73.30
2017-10-25T20:34:17.455Z,73.50
2017-10-25T20:36:46.734Z,73.60
2017-10-25T20:39:15.456Z,73.60
2017-10-25T20:41:42.954Z,73.60
2017-10-25T20:44:10.413Z,73.70
2017-10-25T20:46:37.906Z,73.80
2017-10-25T20:49:05.366Z,73.80
2017-10-25T20:51:32.822Z,73.90
2017-10-25T20:54:01.069Z,73.90
2017-10-25T20:56:28.524Z,73.90
2017-10-25T20:58:56.013Z,73.90
2017-10-25T21:01:24.230Z,74.00
2017-10-25T21:03:51.708Z,73.90
2017-10-25T21:06:19.169Z,74.00
2017-10-25T21:08:46.682Z,74.00
2017-10-25T21:11:15.081Z,74.90
2017-10-25T21:13:42.532Z,74.10
2017-10-25T21:16:10.030Z,74.30
2017-10-25T21:18:37.505Z,74.30
2017-10-25T21:21:05.737Z,74.30
2017-10-25T21:23:33.224Z,74.30
2017-10-25T21:26:00.685Z,74.30
2017-10-25T21:28:28.165Z,74.30
2017-10-25T21:30:56.397Z,74.30
2017-10-25T21:33:23.885Z,75.10
2017-10-25T21:35:51.350Z,74.40
2017-10-25T21:38:19.605Z,74.20
2017-10-25T21:40:47.080Z,74.30
2017-10-25T21:43:14.529Z,74.20
2017-10-25T21:45:42.013Z,74.20
2017-10-25T21:48:10.242Z,74.40
2017-10-25T21:50:37.716Z,74.30
2017-10-25T21:53:05.188Z,74.30
2017-10-25T21:55:33.534Z,74.50
2017-10-25T21:58:01.015Z,74.50
2017-10-25T22:00:28.509Z,74.60
2017-10-25T22:02:55.980Z,74.60
2017-10-25T22:05:23.455Z,74.70
2017-10-25T22:07:50.928Z,74.60
2017-10-25T22:10:18.440Z,74.70
2017-10-25T22:12:46.401Z,74.70
2017-10-25T22:15:14.631Z,74.70
2017-10-25T22:17:42.108Z,74.80
2017-10-25T22:20:09.566Z,74.70
2017-10-25T22:22:37.105Z,74.70
2017-10-25T22:25:05.335Z,74.50
2017-10-25T22:27:32.806Z,74.40
2017-10-25T22:30:00.285Z,74.90
2017-10-25T22:32:27.759Z,74.20
2017-10-25T22:34:55.238Z,74.00
2017-10-25T22:37:22.688Z,74.00
2017-10-25T22:39:50.209Z,74.00
2017-10-25T22:42:17.668Z,74.20
2017-10-25T22:44:45.133Z,74.30
2017-10-25T22:47:12.600Z,74.30
2017-10-25T22:49:40.052Z,74.20
2017-10-25T22:52:07.541Z,74.20
2017-10-25T22:54:35.037Z,74.20
2017-10-25T22:57:02.489Z,74.20
2017-10-25T22:59:30.860Z,74.20
2017-10-25T23:01:59.100Z,74.20
2017-10-25T23:04:26.589Z,74.20
2017-10-25T23:06:55.005Z,74.10
2017-10-25T23:09:22.667Z,74.10
2017-10-25T23:11:50.134Z,74.40
2017-10-25T23:14:18.438Z,74.30
2017-10-25T23:16:47.638Z,74.40
2017-10-25T23:19:15.172Z,74.40
2017-10-25T23:21:42.737Z,74.60
2017-10-25T23:24:10.197Z,74.50
2017-10-25T23:26:37.669Z,74.60
2017-10-25T23:29:05.202Z,74.70
2017-10-25T23:31:32.706Z,74.60
2017-10-25T23:34:00.172Z,74.70
2017-10-25T23:36:27.649Z,74.60
2017-10-25T23:38:55.917Z,74.40
2017-10-25T23:41:24.135Z,74.40
2017-10-25T23:43:51.624Z,74.40
2017-10-25T23:46:19.095Z,74.70
2017-10-25T23:48:46.574Z,74.60
2017-10-25T23:51:14.817Z,74.70
2017-10-25T23:53:42.293Z,74.70
2017-10-25T23:56:09.869Z,74.80
2017-10-25T23:58:37.317Z,74.90
