createdAt,value
2023-01-10T00:01:06.172Z,16.73
2023-01-10T00:04:47.881Z,15.68
2023-01-10T00:08:29.776Z,11.48
2023-01-10T00:12:30.234Z,16.45
2023-01-10T00:16:11.997Z,18.52
2023-01-10T00:19:54.828Z,13.70
2023-01-10T00:23:36.496Z,15.13
2023-01-10T00:27:22.674Z,20.73
2023-01-10T00:31:06.797Z,16.10
2023-01-10T00:34:48.548Z,15.55
2023-01-10T00:38:31.126Z,18.65
2023-01-10T00:42:31.499Z,12.82
2023-01-10T00:46:13.366Z,14.95
2023-01-10T00:49:55.403Z,17.05
2023-01-10T00:53:37.088Z,16.42
2023-01-10T00:57:18.757Z,11.48
2023-01-10T01:01:01.889Z,16.08
2023-01-10T01:04:43.578Z,19.02
2023-01-10T01:08:25.559Z,13.38
2023-01-10T01:12:07.490Z,13.02
2023-01-10T01:15:49.442Z,15.88
2023-01-10T01:19:31.275Z,20.45
2023-01-10T01:23:13.590Z,16.80
2023-01-10T01:26:55.320Z,18.75
2023-01-10T01:30:37.444Z,15.40
2023-01-10T01:34:19.135Z,15.23
2023-01-10T01:38:01.026Z,15.80
2023-01-10T01:41:58.338Z,17.25
2023-01-10T01:45:40.342Z,13.77
2023-01-10T01:49:23.071Z,9.90
2023-01-10T01:53:19.257Z,12.80
2023-01-10T01:57:12.535Z,10.48
2023-01-10T02:00:55.644Z,17.42
2023-01-10T02:05:10.084Z,16.95
2023-01-10T02:09:33.025Z,11.52
2023-01-10T02:13:15.945Z,11.88
2023-01-10T02:16:57.625Z,10.40
2023-01-10T02:20:54.304Z,17.38
2023-01-10T02:24:47.858Z,14.20
2023-01-10T02:28:38.811Z,12.85
2023-01-10T02:32:43.931Z,13.55
2023-01-10T02:37:07.347Z,14.68
2023-01-10T02:41:15.500Z,12.32
2023-01-10T02:45:17.598Z,14.68
2023-01-10T02:48:59.399Z,14.68
2023-01-10T02:52:41.070Z,7.88
2023-01-10T02:56:30.733Z,12.23
2023-01-10T03:00:22.046Z,11.73
2023-01-10T03:04:21.937Z,14.20
2023-01-10T03:08:26.569Z,16.20
2023-01-10T03:12:12.743Z,16.15
2023-01-10T03:15:54.562Z,20.70
2023-01-10T03:19:59.684Z,16.13
2023-01-10T03:23:41.624Z,15.82
2023-01-10T03:27:51.760Z,15.45
2023-01-10T03:31:43.743Z,9.93
2023-01-10T03:35:33.539Z,22.15
2023-01-10T03:39:19.904Z,17.17
2023-01-10T03:43:39.316Z,19.10
2023-01-10T03:47:39.317Z,27.30
2023-01-10T03:51:21.147Z,17.13
2023-01-10T03:55:05.427Z,25.83
2023-01-10T03:58:47.139Z,18.23
2023-01-10T04:02:30.711Z,20.33
2023-01-10T04:06:12.373Z,16.80
2023-01-10T04:09:54.459Z,17.10
2023-01-10T04:13:36.220Z,16.33
2023-01-10T04:17:17.967Z,15.38
2023-01-10T04:20:59.786Z,20.70
2023-01-10T04:24:41.696Z,20.55
2023-01-10T04:28:24.696Z,14.80
2023-01-10T04:32:06.439Z,21.83
2023-01-10T04:35:51.662Z,21.05
2023-01-10T04:39:33.381Z,19.88
2023-01-10T04:43:15.053Z,18.85
2023-01-10T04:46:56.751Z,22.52
2023-01-10T04:50:38.493Z,15.20
2023-01-10T04:54:21.401Z,16.85
2023-01-10T04:58:03.139Z,20.43
2023-01-10T05:01:45.179Z,14.60
2023-01-10T05:05:28.404Z,17.00
2023-01-10T05:09:10.395Z,12.07
2023-01-10T05:12:52.097Z,17.08
2023-01-10T05:16:33.920Z,16.33
2023-01-10T05:20:16.012Z,14.93
2023-01-10T05:23:57.776Z,13.75
2023-01-10T05:27:42.202Z,14.88
2023-01-10T05:31:24.168Z,22.30
2023-01-10T05:35:06.403Z,14.52
2023-01-10T05:38:48.374Z,12.13
2023-01-10T05:42:30.047Z,19.13
2023-01-10T05:46:11.871Z,14.82
2023-01-10T05:49:53.791Z,14.50
2023-01-10T05:53:35.495Z,18.95
2023-01-10T05:57:19.097Z,19.45
2023-01-10T06:01:01.243Z,16.95
2023-01-10T06:04:43.417Z,12.40
2023-01-10T06:08:25.188Z,14.80
2023-01-10T06:12:06.860Z,8.95
2023-01-10T06:15:48.689Z,12.95
2023-01-10T06:19:30.630Z,8.75
2023-01-10T06:23:12.506Z,8.65
2023-01-10T06:26:54.204Z,8.77
2023-01-10T06:30:36.062Z,7.68
2023-01-10T06:34:17.740Z,5.95
2023-01-10T06:37:59.577Z,7.30
2023-01-10T06:41:41.387Z,5.15
2023-01-10T06:45:23.104Z,3.17
2023-01-10T06:49:05.368Z,3.85
2023-01-10T06:52:47.136Z,3.67
2023-01-10T06:56:28.816Z,2.38
2023-01-10T07:00:11.849Z,3.83
2023-01-10T07:03:53.562Z,2.07
2023-01-10T07:07:35.460Z,3.88
2023-01-10T07:11:17.830Z,1.05
2023-01-10T07:14:59.507Z,1.63
2023-01-10T07:18:43.197Z,1.83
2023-01-10T07:22:24.958Z,0.95
2023-01-10T07:26:10.684Z,0.65
2023-01-10T07:29:52.480Z,2.60
2023-01-10T07:33:34.155Z,0.35
2023-01-10T07:37:15.818Z,0.88
2023-01-10T07:40:57.596Z,1.20
2023-01-10T07:44:39.265Z,2.33
2023-01-10T07:48:21.171Z,2.90
2023-01-10T07:52:02.864Z,1.90
2023-01-10T07:55:46.061Z,0.93
2023-01-10T07:59:27.802Z,0.63
2023-01-10T08:03:12.911Z,0.80
2023-01-10T08:06:55.165Z,0.68
2023-01-10T08:10:37.411Z,3.13
2023-01-10T08:14:19.100Z,0.93
2023-01-10T08:18:04.760Z,1.20
2023-01-10T08:21:46.963Z,2.15
2023-01-10T08:25:28.643Z,1.20
2023-01-10T08:29:10.773Z,0.52
2023-01-10T08:32:52.532Z,1.30
2023-01-10T08:36:34.208Z,3.15
2023-01-10T08:40:15.968Z,1.80
2023-01-10T08:43:57.653Z,3.25
2023-01-10T08:47:39.410Z,3.85
2023-01-10T08:51:21.321Z,1.92
2023-01-10T08:55:03.044Z,1.38
2023-01-10T08:58:44.922Z,1.50
2023-01-10T09:02:26.655Z,2.75
2023-01-10T09:06:08.695Z,1.23
2023-01-10T09:09:51.720Z,2.42
2023-01-10T09:13:33.648Z,5.50
2023-01-10T09:17:15.304Z,2.00
2023-01-10T09:20:57.358Z,1.48
2023-01-10T09:24:39.292Z,0.50
2023-01-10T09:28:21.778Z,0.93
2023-01-10T09:32:03.664Z,1.38
2023-01-10T09:35:45.435Z,3.15
2023-01-10T09:39:29.275Z,1.05
2023-01-10T09:47:21.641Z,3.10
2023-01-10T09:51:23.988Z,2.92
2023-01-10T09:55:34.032Z,2.05
2023-01-10T09:59:35.943Z,5.38
2023-01-10T10:04:06.129Z,4.13
2023-01-10T10:07:52.662Z,7.10
2023-01-10T10:12:00.950Z,5.22
2023-01-10T10:16:07.484Z,4.72
2023-01-10T10:20:18.533Z,6.25
2023-01-10T10:24:22.034Z,9.18
2023-01-10T10:28:19.558Z,9.77
2023-01-10T10:32:35.826Z,5.63
2023-01-10T10:36:27.020Z,6.15
2023-01-10T10:40:23.443Z,6.93
2023-01-10T10:44:39.181Z,6.35
2023-01-10T10:48:32.321Z,10.57
2023-01-10T10:52:26.145Z,8.13
2023-01-10T10:56:13.862Z,8.70
2023-01-10T10:59:55.863Z,10.25
2023-01-10T11:03:54.322Z,8.27
2023-01-10T11:07:36.917Z,8.50
2023-01-10T11:11:40.955Z,9.43
2023-01-10T11:15:45.226Z,12.43
2023-01-10T11:20:02.202Z,13.40
2023-01-10T11:23:53.043Z,11.10
2023-01-10T11:27:43.678Z,15.10
2023-01-10T11:31:28.945Z,14.23
2023-01-10T11:35:19.450Z,10.63
2023-01-10T11:39:02.265Z,19.08
2023-01-10T11:42:44.151Z,16.40
2023-01-10T11:46:26.157Z,20.30
2023-01-10T11:50:10.933Z,14.48
2023-01-10T11:54:00.221Z,16.88
2023-01-10T11:57:42.544Z,18.67
2023-01-10T12:01:39.432Z,22.17
2023-01-10T12:05:21.647Z,26.38
2023-01-10T12:09:03.647Z,22.60
2023-01-10T12:12:52.658Z,25.85
2023-01-10T12:16:34.702Z,25.95
2023-01-10T12:20:16.751Z,26.85
2023-01-10T12:24:00.931Z,27.42
2023-01-10T12:27:44.679Z,26.50
2023-01-10T12:35:14.056Z,30.88
2023-01-10T12:39:23.990Z,25.95
2023-01-10T12:43:39.370Z,27.52
2023-01-10T12:47:43.098Z,29.40
2023-01-10T12:51:26.668Z,31.35
2023-01-10T12:55:18.457Z,31.95
2023-01-10T12:59:11.140Z,30.45
2023-01-10T13:02:56.952Z,24.33
2023-01-10T13:06:39.917Z,29.50
2023-01-10T13:10:23.090Z,29.43
2023-01-10T13:14:04.759Z,28.85
2023-01-10T13:17:54.818Z,32.95
2023-01-10T13:21:40.945Z,32.80
2023-01-10T13:25:37.742Z,27.23
2023-01-10T13:29:24.629Z,31.35
2023-01-10T13:33:22.338Z,29.38
2023-01-10T13:37:32.118Z,23.60
2023-01-10T13:41:32.596Z,24.10
2023-01-10T13:45:17.894Z,19.42
2023-01-10T13:49:03.596Z,21.50
2023-01-10T13:52:45.332Z,17.10
2023-01-10T13:56:37.183Z,25.27
2023-01-10T14:00:45.892Z,24.55
2023-01-10T14:04:31.750Z,20.48
2023-01-10T14:08:18.021Z,21.95
2023-01-10T14:12:01.570Z,22.80
2023-01-10T14:15:45.780Z,19.83
2023-01-10T14:19:32.601Z,30.48
2023-01-10T14:23:20.219Z,24.63
2023-01-10T14:27:02.202Z,20.98
2023-01-10T14:30:44.060Z,29.65
2023-01-10T14:34:27.052Z,21.55
2023-01-10T14:38:09.087Z,21.73
2023-01-10T14:41:53.185Z,25.08
2023-01-10T14:45:53.454Z,19.05
2023-01-10T14:49:36.742Z,21.63
2023-01-10T14:53:30.796Z,28.38
2023-01-10T14:57:20.288Z,20.77
2023-01-10T15:01:03.265Z,20.40
2023-01-10T15:04:59.625Z,23.65
2023-01-10T15:08:42.962Z,27.30
2023-01-10T15:12:25.737Z,27.10
2023-01-10T15:16:07.933Z,27.80
2023-01-10T15:19:51.092Z,19.70
2023-01-10T15:23:40.312Z,20.48
2023-01-10T15:27:21.964Z,23.33
2023-01-10T15:31:05.079Z,21.45
2023-01-10T15:34:49.420Z,19.95
2023-01-10T15:38:34.204Z,19.13
2023-01-10T15:42:15.973Z,24.10
2023-01-10T15:45:58.757Z,24.15
2023-01-10T15:49:40.768Z,19.20
2023-01-10T15:53:22.536Z,15.45
2023-01-10T15:57:14.841Z,20.38
2023-01-10T16:00:57.509Z,20.95
2023-01-10T16:04:39.680Z,21.40
2023-01-10T16:08:23.826Z,24.75
2023-01-10T16:12:24.006Z,22.15
2023-01-10T16:16:08.874Z,24.48
2023-01-10T16:19:50.999Z,20.80
2023-01-10T16:23:33.202Z,21.02
2023-01-10T16:27:15.128Z,13.10
2023-01-10T16:30:57.097Z,17.10
2023-01-10T16:34:38.775Z,14.90
2023-01-10T16:38:20.678Z,14.48
2023-01-10T16:42:20.864Z,11.90
2023-01-10T16:46:03.850Z,12.95
2023-01-10T16:49:46.887Z,6.28
2023-01-10T16:53:28.581Z,9.23
2023-01-10T16:57:12.394Z,5.35
2023-01-10T17:00:54.381Z,5.63
2023-01-10T17:04:37.402Z,4.40
2023-01-10T17:08:20.875Z,3.97
2023-01-10T17:12:05.144Z,3.97
2023-01-10T17:15:46.822Z,6.38
2023-01-10T17:19:28.832Z,6.72
2023-01-10T17:23:11.690Z,6.13
2023-01-10T17:26:53.381Z,6.00
2023-01-10T17:30:35.306Z,7.10
2023-01-10T17:34:16.986Z,9.23
2023-01-10T17:37:58.652Z,9.60
2023-01-10T17:41:40.646Z,6.93
2023-01-10T17:45:22.352Z,12.27
2023-01-10T17:49:06.344Z,8.02
2023-01-10T17:52:48.041Z,8.75
2023-01-10T17:56:29.906Z,10.07
2023-01-10T18:00:12.385Z,9.20
2023-01-10T18:03:54.063Z,9.98
2023-01-10T18:07:35.955Z,7.30
2023-01-10T18:11:17.856Z,10.73
2023-01-10T18:15:00.720Z,11.48
2023-01-10T18:18:42.687Z,9.40
2023-01-10T18:22:43.198Z,8.20
2023-01-10T18:26:24.892Z,10.48
2023-01-10T18:30:07.051Z,9.90
2023-01-10T18:33:48.853Z,7.70
2023-01-10T18:37:30.548Z,12.57
2023-01-10T18:41:12.914Z,6.53
2023-01-10T18:44:54.597Z,5.63
2023-01-10T18:48:36.948Z,5.18
2023-01-10T18:52:21.139Z,4.05
2023-01-10T18:56:04.452Z,8.30
2023-01-10T18:59:46.627Z,4.78
2023-01-10T19:03:28.327Z,4.30
2023-01-10T19:07:10.008Z,8.80
2023-01-10T19:11:12.793Z,6.75
2023-01-10T19:14:55.439Z,12.13
2023-01-10T19:18:38.520Z,9.70
2023-01-10T19:22:22.759Z,8.90
2023-01-10T19:26:04.569Z,6.55
2023-01-10T19:29:49.686Z,7.70
2023-01-10T19:33:34.713Z,6.10
2023-01-10T19:37:16.577Z,5.72
2023-01-10T19:40:58.493Z,4.40
2023-01-10T19:44:40.191Z,6.65
2023-01-10T19:48:22.260Z,4.38
2023-01-10T19:52:04.594Z,4.03
2023-01-10T19:55:46.411Z,7.45
2023-01-10T19:59:30.136Z,4.57
2023-01-10T20:06:53.523Z,5.38
2023-01-10T20:10:35.287Z,6.38
2023-01-10T20:14:18.226Z,4.53
2023-01-10T20:17:59.990Z,3.50
2023-01-10T20:21:43.106Z,4.72
2023-01-10T20:25:24.853Z,4.10
2023-01-10T20:29:06.886Z,4.80
2023-01-10T20:32:49.664Z,10.93
2023-01-10T20:36:31.375Z,9.33
2023-01-10T20:40:13.585Z,6.82
2023-01-10T20:43:55.458Z,6.10
2023-01-10T20:47:37.163Z,8.50
2023-01-10T20:51:21.791Z,10.07
2023-01-10T20:55:03.748Z,6.15
2023-01-10T20:58:47.884Z,6.78
2023-01-10T21:02:29.658Z,6.38
2023-01-10T21:06:12.060Z,13.25
2023-01-10T21:09:54.460Z,8.52
2023-01-10T21:13:36.299Z,10.98
2023-01-10T21:17:18.129Z,8.80
2023-01-10T21:21:00.123Z,10.05
2023-01-10T21:24:42.919Z,7.47
2023-01-10T21:28:24.617Z,6.97
2023-01-10T21:32:08.022Z,10.13
2023-01-10T21:35:53.826Z,11.43
2023-01-10T21:39:35.774Z,8.00
2023-01-10T21:43:17.459Z,10.75
2023-01-10T21:46:59.224Z,10.57
2023-01-10T21:50:44.712Z,12.68
2023-01-10T21:54:26.523Z,10.75
2023-01-10T21:58:08.285Z,11.35
2023-01-10T22:01:50.202Z,9.68
2023-01-10T22:05:32.011Z,6.95
2023-01-10T22:09:13.795Z,12.50
2023-01-10T22:12:55.471Z,9.43
2023-01-10T22:16:37.190Z,11.02
2023-01-10T22:20:20.176Z,11.90
2023-01-10T22:24:01.872Z,14.13
2023-01-10T22:27:45.228Z,6.75
2023-01-10T22:31:28.351Z,12.75
2023-01-10T22:35:13.713Z,8.17
2023-01-10T22:38:55.595Z,10.60
2023-01-10T22:42:37.361Z,13.13
2023-01-10T22:46:19.295Z,11.63
2023-01-10T22:50:02.270Z,10.13
2023-01-10T22:53:48.327Z,13.43
2023-01-10T22:57:33.007Z,12.20
2023-01-10T23:01:20.478Z,17.42
2023-01-10T23:05:02.232Z,15.45
2023-01-10T23:08:44.239Z,9.73
2023-01-10T23:12:25.922Z,16.30
2023-01-10T23:16:09.789Z,13.10
2023-01-10T23:19:51.760Z,12.95
2023-01-10T23:23:33.439Z,13.27
2023-01-10T23:27:15.327Z,14.50
2023-01-10T23:30:57.142Z,10.77
2023-01-10T23:34:38.885Z,10.25
2023-01-10T23:38:20.592Z,15.82
2023-01-10T23:42:02.271Z,13.95
2023-01-10T23:45:44.275Z,14.25
2023-01-10T23:49:27.318Z,9.77
2023-01-10T23:53:09.205Z,14.95
2023-01-10T23:56:52.398Z,14.80
