createdAt,value
2018-06-12T00:00:04.316Z,13.50
2018-06-12T00:02:32.899Z,11.97
2018-06-12T00:05:01.580Z,14.10
2018-06-12T00:07:29.957Z,15.97
2018-06-12T00:09:58.334Z,13.00
2018-06-12T00:12:26.799Z,13.27
2018-06-12T00:14:55.167Z,13.27
2018-06-12T00:17:23.474Z,16.50
2018-06-12T00:19:51.845Z,14.00
2018-06-12T00:22:20.436Z,13.03
2018-06-12T00:24:48.922Z,15.37
2018-06-12T00:27:17.513Z,9.83
2018-06-12T00:29:45.977Z,9.93
2018-06-12T00:32:14.561Z,11.93
2018-06-12T00:34:43.024Z,9.07
2018-06-12T00:37:11.303Z,11.27
2018-06-12T00:39:39.796Z,14.60
2018-06-12T00:42:08.280Z,8.60
2018-06-12T00:44:36.731Z,11.40
2018-06-12T00:47:05.111Z,11.17
2018-06-12T00:49:33.613Z,11.73
2018-06-12T00:52:02.096Z,11.70
2018-06-12T00:54:30.578Z,10.00
2018-06-12T00:57:04.862Z,10.97
2018-06-12T00:59:33.278Z,12.97
2018-06-12T01:02:01.727Z,10.03
2018-06-12T01:04:30.232Z,9.67
2018-06-12T01:06:58.706Z,9.80
2018-06-12T01:09:27.191Z,9.70
2018-06-12T01:11:55.886Z,9.47
2018-06-12T01:15:00.723Z,11.30
2018-06-12T01:17:28.817Z,10.43
2018-06-12T01:19:58.687Z,10.53
2018-06-12T01:22:27.078Z,13.50
2018-06-12T01:24:55.557Z,11.23
2018-06-12T01:27:23.934Z,9.87
2018-06-12T01:29:52.222Z,12.80
2018-06-12T01:32:20.695Z,9.17
2018-06-12T01:34:49.176Z,11.77
2018-06-12T01:37:17.657Z,10.83
2018-06-12T01:39:46.235Z,15.43
2018-06-12T01:42:14.519Z,13.40
2018-06-12T01:44:42.991Z,12.23
2018-06-12T01:47:11.459Z,10.37
2018-06-12T01:49:39.848Z,9.83
2018-06-12T01:52:08.330Z,12.90
2018-06-12T01:54:36.605Z,11.40
2018-06-12T01:57:05.084Z,10.27
2018-06-12T01:59:33.449Z,10.43
2018-06-12T02:02:01.900Z,9.97
2018-06-12T02:04:30.426Z,11.07
2018-06-12T02:06:58.907Z,11.03
2018-06-12T02:09:27.493Z,12.27
2018-06-12T02:11:55.971Z,13.37
2018-06-12T02:14:24.434Z,13.20
2018-06-12T02:16:52.809Z,10.43
2018-06-12T02:19:21.129Z,9.57
2018-06-12T02:21:49.485Z,8.30
2018-06-12T02:24:17.965Z,8.17
2018-06-12T02:26:46.595Z,9.93
2018-06-12T02:29:15.010Z,13.20
2018-06-12T02:31:43.610Z,11.37
2018-06-12T02:34:12.088Z,13.07
2018-06-12T02:36:40.574Z,10.00
2018-06-12T02:39:08.937Z,11.93
2018-06-12T02:41:37.537Z,10.23
2018-06-12T02:44:05.906Z,9.97
2018-06-12T02:46:34.493Z,12.30
2018-06-12T02:49:02.873Z,11.17
2018-06-12T02:51:31.233Z,11.23
2018-06-12T02:53:59.672Z,12.07
2018-06-12T02:56:28.109Z,12.90
2018-06-12T02:58:56.481Z,11.73
2018-06-12T03:01:25.071Z,9.53
2018-06-12T03:03:53.551Z,9.00
2018-06-12T03:06:22.030Z,8.73
2018-06-12T03:08:50.515Z,8.13
2018-06-12T03:11:18.880Z,14.17
2018-06-12T03:13:47.369Z,13.47
2018-06-12T03:16:15.850Z,20.67
2018-06-12T03:18:44.330Z,16.17
2018-06-12T03:21:12.915Z,16.47
2018-06-12T03:23:41.500Z,8.30
2018-06-12T03:26:09.768Z,8.03
2018-06-12T03:28:38.355Z,6.33
2018-06-12T03:31:06.832Z,11.47
2018-06-12T03:33:35.418Z,9.30
2018-06-12T03:36:04.004Z,10.70
2018-06-12T03:38:32.590Z,11.10
2018-06-12T03:41:07.621Z,16.97
2018-06-12T03:43:36.103Z,8.73
2018-06-12T03:46:04.696Z,11.60
2018-06-12T03:48:33.122Z,10.90
2018-06-12T03:51:01.551Z,11.20
2018-06-12T03:53:30.130Z,10.53
2018-06-12T03:55:58.576Z,9.53
2018-06-12T03:58:27.289Z,10.20
2018-06-12T04:00:55.874Z,11.30
2018-06-12T04:03:24.246Z,14.57
2018-06-12T04:05:52.938Z,17.97
2018-06-12T04:08:21.398Z,13.20
2018-06-12T04:10:50.002Z,11.97
2018-06-12T04:13:18.582Z,17.60
2018-06-12T04:15:46.975Z,11.13
2018-06-12T04:18:15.544Z,14.13
2018-06-12T04:20:43.908Z,13.10
2018-06-12T04:23:12.283Z,15.70
2018-06-12T04:25:40.681Z,13.60
2018-06-12T04:28:09.263Z,18.83
2018-06-12T04:30:37.739Z,17.27
2018-06-12T04:33:06.118Z,16.10
2018-06-12T04:35:34.701Z,23.17
2018-06-12T04:38:03.384Z,16.40
2018-06-12T04:40:31.779Z,18.80
2018-06-12T04:43:00.571Z,18.17
2018-06-12T04:45:28.914Z,17.63
2018-06-12T04:47:57.283Z,17.53
2018-06-12T04:50:25.585Z,16.90
2018-06-12T04:52:54.043Z,19.73
2018-06-12T04:55:22.548Z,20.53
2018-06-12T04:57:50.920Z,32.40
2018-06-12T05:00:19.402Z,48.40
2018-06-12T05:02:47.991Z,74.33
2018-06-12T05:05:16.465Z,69.30
2018-06-12T05:07:44.796Z,55.93
2018-06-12T05:10:13.125Z,34.80
2018-06-12T05:12:41.603Z,27.77
2018-06-12T05:15:10.086Z,25.10
2018-06-12T05:17:38.444Z,27.67
2018-06-12T05:20:06.887Z,25.10
2018-06-12T05:22:35.320Z,25.50
2018-06-12T05:25:03.702Z,24.93
2018-06-12T05:27:32.177Z,39.60
2018-06-12T05:30:00.661Z,34.70
2018-06-12T05:32:29.247Z,37.30
2018-06-12T05:34:57.705Z,39.47
2018-06-12T05:37:26.177Z,47.97
2018-06-12T05:39:54.478Z,43.00
2018-06-12T05:42:23.166Z,49.97
2018-06-12T05:44:51.546Z,49.93
2018-06-12T05:47:20.228Z,55.63
2018-06-12T05:49:48.607Z,61.60
2018-06-12T05:52:17.085Z,50.37
2018-06-12T05:54:45.772Z,58.57
2018-06-12T05:57:14.251Z,56.73
2018-06-12T05:59:42.739Z,47.83
2018-06-12T06:02:11.217Z,41.30
2018-06-12T06:04:39.898Z,44.20
2018-06-12T06:07:08.477Z,32.10
2018-06-12T06:09:36.832Z,23.07
2018-06-12T06:12:05.341Z,25.70
2018-06-12T06:14:33.820Z,29.70
2018-06-12T06:17:02.544Z,32.07
2018-06-12T06:19:30.886Z,29.00
2018-06-12T06:21:59.470Z,25.63
2018-06-12T06:24:28.055Z,28.30
2018-06-12T06:26:56.429Z,24.80
2018-06-12T06:29:24.912Z,20.63
2018-06-12T06:31:53.514Z,33.33
2018-06-12T06:34:21.975Z,20.60
2018-06-12T06:36:50.454Z,22.23
2018-06-12T06:39:18.934Z,22.40
2018-06-12T06:41:47.418Z,17.77
2018-06-12T06:44:15.989Z,18.30
2018-06-12T06:46:44.583Z,17.73
2018-06-12T06:49:13.168Z,15.57
2018-06-12T06:51:41.748Z,12.97
2018-06-12T06:54:10.227Z,20.10
2018-06-12T06:56:38.592Z,18.87
2018-06-12T06:59:07.189Z,15.67
2018-06-12T07:01:35.669Z,17.67
2018-06-12T07:04:04.146Z,14.03
2018-06-12T07:06:32.610Z,17.73
2018-06-12T07:09:01.033Z,14.27
2018-06-12T07:11:29.591Z,26.97
2018-06-12T07:13:58.070Z,27.93
2018-06-12T07:16:26.548Z,24.77
2018-06-12T07:18:54.933Z,17.87
2018-06-12T07:21:24.331Z,21.47
2018-06-12T07:23:52.794Z,21.97
2018-06-12T07:26:22.257Z,26.90
2018-06-12T07:28:50.910Z,19.73
2018-06-12T07:34:04.629Z,14.83
2018-06-12T07:36:33.149Z,19.87
2018-06-12T07:39:01.793Z,20.93
2018-06-12T07:41:30.520Z,24.67
2018-06-12T07:43:59.279Z,24.87
2018-06-12T07:46:27.993Z,20.77
2018-06-12T07:48:56.679Z,16.97
2018-06-12T07:51:25.466Z,19.53
2018-06-12T07:53:54.250Z,26.83
2018-06-12T07:56:22.937Z,21.60
2018-06-12T07:58:51.795Z,16.50
2018-06-12T08:01:20.647Z,20.03
2018-06-12T08:03:49.160Z,21.63
2018-06-12T08:06:18.038Z,21.90
2018-06-12T08:08:46.674Z,12.63
2018-06-12T08:11:15.359Z,12.67
2018-06-12T08:13:43.942Z,19.00
2018-06-12T08:16:12.642Z,16.23
2018-06-12T08:18:42.212Z,13.37
2018-06-12T08:21:10.917Z,13.43
2018-06-12T08:23:39.629Z,15.03
2018-06-12T08:26:08.648Z,20.87
2018-06-12T08:28:37.383Z,13.47
2018-06-12T08:31:06.173Z,15.30
2018-06-12T08:33:34.758Z,14.17
2018-06-12T08:36:03.343Z,13.13
2018-06-12T08:38:32.023Z,14.67
2018-06-12T08:41:01.530Z,11.30
2018-06-12T08:43:30.111Z,14.60
2018-06-12T08:45:58.697Z,16.40
2018-06-12T08:48:27.379Z,14.63
2018-06-12T08:50:55.962Z,13.93
2018-06-12T08:53:24.543Z,14.70
2018-06-12T08:55:53.129Z,12.30
2018-06-12T08:58:21.799Z,14.63
2018-06-12T09:00:50.600Z,16.23
2018-06-12T09:03:20.109Z,11.57
2018-06-12T09:05:48.748Z,14.17
2018-06-12T09:08:17.479Z,14.03
2018-06-12T09:10:46.162Z,14.87
2018-06-12T09:13:14.700Z,14.97
2018-06-12T09:15:43.395Z,14.33
2018-06-12T09:18:11.980Z,14.20
2018-06-12T09:20:40.600Z,12.37
2018-06-12T09:23:09.282Z,19.17
2018-06-12T09:25:37.971Z,14.00
2018-06-12T09:28:06.548Z,21.47
2018-06-12T09:30:35.131Z,13.00
2018-06-12T09:33:03.815Z,13.03
2018-06-12T09:35:32.496Z,17.17
2018-06-12T09:38:01.092Z,15.13
2018-06-12T09:40:29.669Z,14.63
2018-06-12T09:42:58.505Z,15.47
2018-06-12T09:45:27.181Z,14.03
2018-06-12T09:47:55.822Z,11.10
2018-06-12T09:50:24.268Z,12.80
2018-06-12T09:52:52.809Z,15.43
2018-06-12T09:55:21.423Z,11.97
2018-06-12T09:57:50.228Z,13.03
2018-06-12T10:00:23.246Z,9.97
2018-06-12T10:02:51.934Z,13.00
2018-06-12T10:05:21.062Z,15.20
2018-06-12T10:07:49.662Z,11.50
2018-06-12T10:10:18.403Z,12.93
2018-06-12T10:12:47.083Z,12.10
2018-06-12T10:15:15.668Z,15.43
2018-06-12T10:17:44.361Z,11.93
2018-06-12T10:20:13.346Z,15.50
2018-06-12T10:22:41.971Z,11.37
2018-06-12T10:25:10.770Z,10.63
2018-06-12T10:27:39.401Z,12.10
2018-06-12T10:30:07.936Z,8.97
2018-06-12T10:32:36.875Z,12.83
2018-06-12T10:35:05.657Z,13.03
2018-06-12T10:37:34.245Z,12.53
2018-06-12T10:40:02.926Z,8.60
2018-06-12T10:42:31.716Z,11.47
2018-06-12T10:45:00.298Z,9.73
2018-06-12T10:47:29.129Z,13.20
2018-06-12T10:49:57.928Z,8.43
2018-06-12T10:52:26.639Z,12.20
2018-06-12T10:54:55.164Z,10.30
2018-06-12T10:57:23.762Z,7.10
2018-06-12T10:59:52.414Z,8.40
2018-06-12T11:02:21.094Z,13.50
2018-06-12T11:04:49.777Z,12.30
2018-06-12T11:07:19.273Z,8.50
2018-06-12T11:09:47.969Z,7.13
2018-06-12T11:12:16.588Z,8.40
2018-06-12T11:14:45.386Z,12.67
2018-06-12T11:17:14.057Z,9.30
2018-06-12T11:19:42.740Z,13.37
2018-06-12T11:22:11.502Z,7.30
2018-06-12T11:24:40.121Z,12.70
2018-06-12T11:27:08.977Z,11.47
2018-06-12T11:29:37.576Z,7.57
2018-06-12T11:32:06.449Z,9.90
2018-06-12T11:34:35.053Z,12.03
2018-06-12T11:37:04.225Z,9.43
2018-06-12T11:39:32.833Z,11.27
2018-06-12T11:42:01.347Z,15.67
2018-06-12T11:44:30.185Z,12.93
2018-06-12T11:46:58.870Z,10.20
2018-06-12T11:49:27.656Z,9.10
2018-06-12T11:51:56.170Z,11.77
2018-06-12T11:54:24.759Z,9.33
2018-06-12T11:56:53.406Z,10.63
2018-06-12T11:59:21.992Z,10.53
2018-06-12T12:01:50.629Z,16.37
2018-06-12T12:04:19.459Z,16.93
2018-06-12T12:06:48.050Z,9.73
2018-06-12T12:09:16.682Z,9.10
2018-06-12T12:11:45.310Z,11.17
2018-06-12T12:14:13.862Z,12.13
2018-06-12T12:16:42.452Z,10.43
2018-06-12T12:19:11.159Z,12.03
2018-06-12T12:21:39.692Z,10.97
2018-06-12T12:24:08.424Z,5.70
2018-06-12T12:26:36.987Z,5.77
2018-06-12T12:29:05.691Z,9.93
2018-06-12T12:31:35.307Z,11.60
2018-06-12T12:34:03.914Z,8.47
2018-06-12T12:36:32.577Z,9.57
2018-06-12T12:39:01.256Z,12.37
2018-06-12T12:41:29.838Z,10.57
2018-06-12T12:43:58.525Z,11.87
2018-06-12T12:46:27.414Z,10.10
2018-06-12T12:48:56.307Z,9.57
2018-06-12T12:51:31.645Z,7.53
2018-06-12T12:54:00.257Z,6.87
2018-06-12T12:56:28.950Z,15.57
2018-06-12T12:58:57.780Z,12.00
2018-06-12T13:01:26.333Z,13.13
2018-06-12T13:03:54.968Z,11.97
2018-06-12T13:06:23.546Z,13.43
2018-06-12T13:08:52.034Z,14.00
2018-06-12T13:11:20.557Z,13.57
2018-06-12T13:13:49.109Z,15.00
2018-06-12T13:16:17.673Z,20.93
2018-06-12T13:18:46.165Z,13.57
2018-06-12T13:21:16.119Z,18.10
2018-06-12T13:23:44.780Z,12.13
2018-06-12T13:26:13.442Z,14.20
2018-06-12T13:28:42.020Z,13.83
2018-06-12T13:31:10.607Z,10.23
2018-06-12T13:33:39.011Z,12.80
2018-06-12T13:36:07.668Z,14.53
2018-06-12T13:38:36.254Z,14.77
2018-06-12T13:41:04.827Z,11.40
2018-06-12T13:43:33.520Z,10.97
2018-06-12T13:46:02.011Z,14.60
2018-06-12T13:48:30.402Z,11.37
2018-06-12T13:50:58.958Z,10.90
2018-06-12T13:53:27.544Z,10.37
2018-06-12T13:55:55.859Z,18.60
2018-06-12T13:58:24.508Z,20.13
2018-06-12T14:00:52.985Z,16.70
2018-06-12T14:03:21.595Z,14.47
2018-06-12T14:05:50.156Z,15.10
2018-06-12T14:08:18.738Z,11.30
2018-06-12T14:10:47.324Z,14.33
2018-06-12T14:13:15.744Z,13.10
2018-06-12T14:15:44.390Z,11.17
2018-06-12T14:18:12.964Z,10.13
2018-06-12T14:20:41.561Z,11.17
2018-06-12T14:23:10.133Z,11.63
2018-06-12T14:25:38.710Z,13.77
2018-06-12T14:28:07.169Z,15.23
2018-06-12T14:30:35.773Z,13.13
2018-06-12T14:33:04.356Z,12.07
2018-06-12T14:35:32.852Z,11.37
2018-06-12T14:38:02.344Z,13.03
2018-06-12T14:40:30.939Z,13.00
2018-06-12T14:42:59.612Z,17.70
2018-06-12T14:45:28.042Z,15.07
2018-06-12T14:47:56.677Z,13.00
2018-06-12T14:50:25.263Z,9.87
2018-06-12T14:52:53.763Z,6.03
2018-06-12T14:55:22.322Z,5.47
2018-06-12T14:57:50.701Z,8.30
2018-06-12T15:00:19.288Z,8.10
2018-06-12T15:02:47.788Z,8.90
2018-06-12T15:05:16.470Z,8.50
2018-06-12T15:07:45.045Z,6.73
2018-06-12T15:10:14.555Z,9.90
2018-06-12T15:12:43.178Z,8.70
2018-06-12T15:15:11.919Z,6.27
2018-06-12T15:17:40.328Z,5.90
2018-06-12T15:20:08.674Z,11.23
2018-06-12T15:22:37.098Z,10.60
2018-06-12T15:25:05.625Z,7.73
2018-06-12T15:27:34.213Z,9.10
2018-06-12T15:30:02.818Z,9.10
2018-06-12T15:32:31.439Z,7.07
2018-06-12T15:34:59.960Z,15.87
2018-06-12T15:37:28.455Z,101.90
2018-06-12T15:39:56.835Z,95.97
2018-06-12T15:42:25.299Z,97.13
2018-06-12T15:44:53.985Z,35.07
2018-06-12T15:47:22.481Z,21.20
2018-06-12T15:49:50.931Z,15.60
2018-06-12T15:52:19.422Z,10.53
2018-06-12T15:54:48.003Z,12.27
2018-06-12T15:57:16.501Z,16.03
2018-06-12T15:59:45.174Z,12.77
2018-06-12T16:02:13.757Z,25.83
2018-06-12T16:04:42.196Z,28.70
2018-06-12T16:07:10.714Z,13.37
2018-06-12T16:09:39.098Z,12.93
2018-06-12T16:12:07.677Z,8.57
2018-06-12T16:14:36.080Z,6.63
2018-06-12T16:17:04.642Z,7.40
2018-06-12T16:19:33.328Z,6.83
2018-06-12T16:22:02.090Z,8.43
2018-06-12T16:24:30.699Z,12.07
2018-06-12T16:26:59.275Z,9.00
2018-06-12T16:29:27.756Z,13.03
2018-06-12T16:31:56.337Z,14.87
2018-06-12T16:34:24.925Z,15.67
2018-06-12T16:36:53.425Z,9.20
2018-06-12T16:39:21.858Z,9.43
2018-06-12T16:41:50.575Z,10.97
2018-06-12T16:44:19.053Z,9.87
2018-06-12T16:46:47.538Z,7.57
2018-06-12T16:49:16.320Z,11.83
2018-06-12T16:51:44.839Z,9.47
2018-06-12T16:54:13.241Z,14.37
2018-06-12T16:56:41.973Z,12.03
2018-06-12T16:59:10.550Z,12.10
2018-06-12T17:01:39.233Z,17.90
2018-06-12T17:04:07.818Z,12.83
2018-06-12T17:06:36.510Z,17.30
2018-06-12T17:09:06.579Z,14.07
2018-06-12T17:11:35.334Z,11.37
2018-06-12T17:14:03.994Z,15.13
2018-06-12T17:16:33.393Z,12.27
2018-06-12T17:19:02.282Z,12.00
2018-06-12T17:21:30.969Z,13.43
2018-06-12T17:23:59.615Z,9.40
2018-06-12T17:26:28.236Z,8.63
2018-06-12T17:28:56.722Z,8.80
2018-06-12T17:31:25.200Z,11.13
2018-06-12T17:33:53.984Z,8.17
2018-06-12T17:36:22.425Z,7.77
2018-06-12T17:38:50.960Z,7.47
2018-06-12T17:41:19.531Z,6.67
2018-06-12T17:43:48.112Z,7.63
2018-06-12T17:46:16.703Z,9.23
2018-06-12T17:48:45.276Z,9.43
2018-06-12T17:51:13.862Z,5.87
2018-06-12T17:53:42.348Z,11.17
2018-06-12T17:56:10.856Z,11.57
2018-06-12T17:58:39.403Z,11.10
2018-06-12T18:01:07.885Z,6.40
2018-06-12T18:03:36.364Z,14.67
2018-06-12T18:06:04.809Z,9.77
2018-06-12T18:08:33.287Z,11.63
2018-06-12T18:11:02.014Z,8.80
2018-06-12T18:13:30.703Z,11.93
2018-06-12T18:15:59.181Z,7.40
2018-06-12T18:18:27.700Z,12.03
2018-06-12T18:20:56.240Z,9.37
2018-06-12T18:23:24.827Z,10.77
2018-06-12T18:25:53.315Z,7.60
2018-06-12T18:28:21.725Z,8.83
2018-06-12T18:30:50.471Z,9.67
2018-06-12T18:33:19.158Z,8.87
2018-06-12T18:35:47.741Z,7.77
2018-06-12T18:38:16.239Z,11.43
2018-06-12T18:40:44.575Z,10.47
2018-06-12T18:43:13.185Z,11.20
2018-06-12T18:45:41.968Z,10.10
2018-06-12T18:48:10.476Z,11.20
2018-06-12T18:50:39.140Z,5.60
2018-06-12T18:53:07.720Z,6.27
2018-06-12T18:55:36.302Z,12.03
2018-06-12T18:58:04.787Z,9.17
2018-06-12T19:00:33.521Z,9.87
2018-06-12T19:03:01.951Z,9.63
2018-06-12T19:05:30.537Z,9.93
2018-06-12T19:07:59.125Z,7.60
2018-06-12T19:10:27.721Z,9.97
2018-06-12T19:12:56.251Z,12.93
2018-06-12T19:15:24.860Z,10.97
2018-06-12T19:17:53.361Z,8.27
2018-06-12T19:20:22.036Z,7.80
2018-06-12T19:22:50.524Z,12.10
2018-06-12T19:25:19.193Z,8.07
2018-06-12T19:27:47.785Z,11.10
2018-06-12T19:30:16.194Z,9.03
2018-06-12T19:32:44.704Z,13.53
2018-06-12T19:35:13.327Z,11.07
2018-06-12T19:37:41.903Z,8.90
2018-06-12T19:40:10.592Z,10.17
2018-06-12T19:42:39.277Z,9.13
2018-06-12T19:45:07.773Z,10.37
2018-06-12T19:47:36.441Z,10.43
2018-06-12T19:50:05.026Z,11.37
2018-06-12T19:52:33.609Z,8.17
2018-06-12T19:55:02.198Z,8.60
2018-06-12T19:57:30.775Z,7.73
2018-06-12T19:59:59.695Z,9.60
2018-06-12T20:02:30.174Z,13.17
2018-06-12T20:05:00.615Z,9.10
2018-06-12T20:07:30.049Z,11.13
2018-06-12T20:09:59.500Z,9.50
2018-06-12T20:12:29.118Z,6.77
2018-06-12T20:14:58.784Z,8.73
2018-06-12T20:17:28.405Z,9.57
2018-06-12T20:19:57.854Z,11.30
2018-06-12T20:22:27.332Z,9.93
2018-06-12T20:24:56.336Z,8.20
2018-06-12T20:27:25.553Z,27.30
2018-06-12T20:29:54.913Z,8.57
2018-06-12T20:32:24.587Z,7.17
2018-06-12T20:34:53.672Z,9.87
2018-06-12T20:37:22.768Z,11.00
2018-06-12T20:39:51.805Z,11.87
2018-06-12T20:42:20.423Z,7.20
2018-06-12T20:44:48.942Z,14.23
2018-06-12T20:47:17.281Z,9.80
2018-06-12T20:49:45.791Z,13.83
2018-06-12T20:52:14.454Z,11.13
2018-06-12T20:54:44.280Z,10.77
2018-06-12T20:57:14.000Z,9.13
2018-06-12T20:59:43.333Z,11.93
2018-06-12T21:02:12.226Z,11.33
2018-06-12T21:04:43.785Z,13.47
2018-06-12T21:07:12.530Z,10.93
2018-06-12T21:09:41.081Z,13.90
2018-06-12T21:12:09.664Z,12.47
2018-06-12T21:14:38.176Z,12.10
2018-06-12T21:17:06.728Z,22.27
2018-06-12T21:19:35.309Z,21.27
2018-06-12T21:22:03.810Z,20.67
2018-06-12T21:24:32.379Z,15.33
2018-06-12T21:27:00.957Z,14.73
2018-06-12T21:29:29.651Z,13.60
2018-06-12T21:31:58.155Z,10.53
2018-06-12T21:34:26.708Z,15.50
2018-06-12T21:36:55.394Z,13.67
2018-06-12T21:39:24.002Z,16.17
2018-06-12T21:41:52.661Z,11.03
2018-06-12T21:44:21.241Z,12.90
2018-06-12T21:46:49.735Z,11.73
2018-06-12T21:49:18.421Z,12.83
2018-06-12T21:51:47.095Z,16.63
2018-06-12T21:54:15.677Z,13.43
2018-06-12T21:56:44.452Z,15.27
2018-06-12T21:59:12.949Z,13.40
2018-06-12T22:01:42.452Z,15.60
2018-06-12T22:04:11.136Z,13.80
2018-06-12T22:06:39.555Z,10.70
2018-06-12T22:09:08.097Z,12.87
2018-06-12T22:11:36.589Z,14.07
2018-06-12T22:14:05.188Z,11.17
2018-06-12T22:16:33.949Z,11.77
2018-06-12T22:19:02.537Z,11.77
2018-06-12T22:21:31.054Z,16.03
2018-06-12T22:23:59.503Z,12.70
2018-06-12T22:26:28.076Z,18.07
2018-06-12T22:28:56.669Z,12.50
2018-06-12T22:31:25.078Z,8.37
2018-06-12T22:33:53.931Z,13.63
2018-06-12T22:36:22.512Z,14.73
2018-06-12T22:38:51.108Z,10.80
2018-06-12T22:41:19.543Z,8.63
2018-06-12T22:43:48.404Z,9.60
2018-06-12T22:46:17.075Z,8.23
2018-06-12T22:48:45.575Z,6.33
2018-06-12T22:51:14.217Z,7.47
2018-06-12T22:53:42.793Z,8.90
2018-06-12T22:56:11.258Z,10.13
2018-06-12T22:58:39.860Z,6.87
2018-06-12T23:01:08.358Z,9.10
2018-06-12T23:03:36.994Z,8.17
2018-06-12T23:06:05.630Z,8.63
2018-06-12T23:08:34.208Z,9.23
2018-06-12T23:11:02.676Z,7.03
2018-06-12T23:13:31.255Z,13.90
2018-06-12T23:15:59.842Z,6.87
2018-06-12T23:18:28.423Z,8.13
2018-06-12T23:22:05.314Z,6.30
2018-06-12T23:24:33.913Z,4.00
2018-06-12T23:27:02.510Z,4.33
2018-06-12T23:29:31.256Z,6.63
2018-06-12T23:31:59.702Z,4.27
2018-06-12T23:34:28.321Z,3.43
2018-06-12T23:36:56.801Z,6.43
2018-06-12T23:39:25.453Z,2.40
2018-06-12T23:41:53.934Z,6.87
2018-06-12T23:44:22.556Z,5.47
2018-06-12T23:46:51.133Z,4.87
2018-06-12T23:49:19.718Z,6.67
2018-06-12T23:51:48.303Z,4.87
2018-06-12T23:54:16.882Z,3.53
2018-06-12T23:56:45.250Z,4.03
2018-06-12T23:59:13.846Z,3.30
