createdAt,value
2022-11-25T00:01:05.687Z,6.25
2022-11-25T00:03:35.599Z,6.45
2022-11-25T00:06:14.539Z,6.07
2022-11-25T00:08:43.356Z,6.60
2022-11-25T00:11:12.362Z,6.28
2022-11-25T00:13:41.015Z,6.10
2022-11-25T00:16:10.970Z,5.95
2022-11-25T00:18:40.899Z,6.10
2022-11-25T00:21:10.510Z,5.72
2022-11-25T00:23:38.970Z,6.18
2022-11-25T00:26:08.920Z,6.07
2022-11-25T00:28:37.252Z,6.32
2022-11-25T00:31:07.040Z,5.90
2022-11-25T00:33:34.888Z,6.00
2022-11-25T00:36:05.844Z,6.28
2022-11-25T00:38:34.268Z,5.80
2022-11-25T00:41:19.679Z,6.03
2022-11-25T00:44:05.386Z,5.60
2022-11-25T00:46:33.238Z,5.68
2022-11-25T00:49:01.075Z,5.50
2022-11-25T00:51:30.340Z,5.55
2022-11-25T00:53:59.278Z,5.10
2022-11-25T00:56:27.385Z,5.55
2022-11-25T00:58:55.255Z,5.68
2022-11-25T01:01:23.248Z,5.20
2022-11-25T01:03:51.568Z,5.40
2022-11-25T01:06:19.656Z,5.65
2022-11-25T01:08:49.011Z,5.22
2022-11-25T01:11:19.116Z,5.20
2022-11-25T01:13:47.441Z,4.95
2022-11-25T01:16:16.927Z,5.32
2022-11-25T01:18:45.398Z,5.03
2022-11-25T01:21:14.958Z,4.95
2022-11-25T01:23:43.867Z,5.25
2022-11-25T01:26:15.166Z,4.68
2022-11-25T01:28:43.225Z,5.22
2022-11-25T01:31:14.275Z,4.95
2022-11-25T01:33:42.825Z,5.40
2022-11-25T01:36:12.855Z,4.80
2022-11-25T01:38:41.280Z,4.40
2022-11-25T01:41:12.515Z,4.95
2022-11-25T01:43:40.856Z,4.72
2022-11-25T01:46:11.718Z,4.90
2022-11-25T01:48:43.846Z,5.22
2022-11-25T01:51:21.009Z,4.80
2022-11-25T01:53:49.526Z,5.10
2022-11-25T01:56:19.961Z,5.10
2022-11-25T01:58:50.216Z,4.75
2022-11-25T02:01:18.777Z,4.45
2022-11-25T02:03:49.964Z,4.43
2022-11-25T02:06:21.610Z,4.40
2022-11-25T02:08:52.526Z,4.20
2022-11-25T02:11:24.050Z,4.35
2022-11-25T02:13:54.030Z,4.40
2022-11-25T02:16:22.034Z,4.40
2022-11-25T02:18:50.922Z,4.32
2022-11-25T02:21:25.524Z,4.10
2022-11-25T02:24:00.299Z,4.45
2022-11-25T02:26:29.642Z,4.13
2022-11-25T02:28:58.495Z,3.60
2022-11-25T02:31:26.412Z,4.10
2022-11-25T02:33:54.275Z,4.05
2022-11-25T02:36:24.135Z,3.78
2022-11-25T02:38:54.721Z,4.22
2022-11-25T02:41:26.347Z,3.85
2022-11-25T02:43:56.063Z,4.20
2022-11-25T02:46:25.816Z,3.60
2022-11-25T02:49:11.145Z,4.32
2022-11-25T02:51:41.219Z,3.83
2022-11-25T02:54:09.288Z,4.13
2022-11-25T02:56:38.082Z,3.75
2022-11-25T02:59:07.745Z,4.55
2022-11-25T03:01:36.170Z,4.38
2022-11-25T03:04:04.047Z,3.80
2022-11-25T03:06:32.183Z,3.63
2022-11-25T03:09:00.250Z,4.13
2022-11-25T03:11:42.067Z,3.88
2022-11-25T03:14:11.386Z,4.20
2022-11-25T03:16:39.407Z,3.80
2022-11-25T03:19:08.415Z,3.65
2022-11-25T03:21:36.280Z,3.20
2022-11-25T03:24:04.254Z,3.40
2022-11-25T03:26:32.080Z,4.07
2022-11-25T03:28:59.909Z,3.50
2022-11-25T03:31:29.397Z,3.90
2022-11-25T03:33:57.329Z,4.18
2022-11-25T03:36:25.415Z,3.35
2022-11-25T03:38:53.228Z,4.15
2022-11-25T03:41:21.064Z,3.90
2022-11-25T03:43:49.047Z,4.00
2022-11-25T03:46:16.888Z,3.83
2022-11-25T03:48:46.068Z,3.63
2022-11-25T03:51:13.925Z,4.22
2022-11-25T03:53:41.760Z,3.67
2022-11-25T03:56:09.753Z,4.15
2022-11-25T03:58:37.623Z,3.85
2022-11-25T04:01:05.816Z,4.10
2022-11-25T04:03:33.803Z,4.03
2022-11-25T04:06:02.943Z,3.47
2022-11-25T04:08:30.817Z,3.75
2022-11-25T04:10:58.651Z,3.60
2022-11-25T04:13:25.493Z,3.58
2022-11-25T04:15:53.531Z,3.88
2022-11-25T04:18:21.400Z,3.80
2022-11-25T04:20:49.195Z,4.07
2022-11-25T04:23:18.464Z,3.58
2022-11-25T04:25:46.314Z,3.63
2022-11-25T04:28:14.096Z,3.72
2022-11-25T04:30:41.981Z,3.83
2022-11-25T04:33:09.770Z,3.58
2022-11-25T04:35:37.653Z,3.55
2022-11-25T04:38:05.483Z,3.65
2022-11-25T04:40:35.666Z,3.28
2022-11-25T04:43:07.600Z,4.22
2022-11-25T04:46:06.461Z,3.70
2022-11-25T04:48:26.148Z,3.25
2022-11-25T04:50:53.970Z,3.40
2022-11-25T04:53:21.884Z,3.50
2022-11-25T04:55:51.098Z,3.53
2022-11-25T04:58:38.886Z,3.47
2022-11-25T05:01:05.767Z,3.30
2022-11-25T05:03:33.773Z,3.47
2022-11-25T05:06:06.047Z,3.17
2022-11-25T05:08:34.973Z,3.65
2022-11-25T05:11:04.162Z,3.20
2022-11-25T05:13:32.297Z,3.40
2022-11-25T05:16:01.016Z,3.00
2022-11-25T05:18:28.967Z,3.30
2022-11-25T05:21:12.899Z,3.28
2022-11-25T05:23:40.909Z,3.38
2022-11-25T05:26:10.283Z,3.28
2022-11-25T05:28:40.865Z,3.25
2022-11-25T05:31:10.219Z,3.28
2022-11-25T05:33:39.168Z,3.35
2022-11-25T05:36:07.879Z,3.22
2022-11-25T05:38:36.097Z,3.38
2022-11-25T05:41:06.013Z,3.35
2022-11-25T05:43:36.220Z,3.63
2022-11-25T05:46:06.244Z,3.45
2022-11-25T05:48:34.855Z,3.80
2022-11-25T05:51:03.433Z,3.70
2022-11-25T05:53:32.357Z,3.55
2022-11-25T05:56:02.699Z,3.80
2022-11-25T05:58:32.969Z,4.03
2022-11-25T06:01:06.717Z,3.88
2022-11-25T06:03:34.928Z,3.72
2022-11-25T06:06:02.962Z,3.83
2022-11-25T06:08:32.077Z,4.13
2022-11-25T06:11:00.108Z,4.18
2022-11-25T06:13:28.113Z,4.10
2022-11-25T06:15:56.102Z,3.95
2022-11-25T06:18:25.474Z,3.78
2022-11-25T06:20:58.607Z,3.88
2022-11-25T06:23:26.913Z,3.90
2022-11-25T06:25:54.816Z,4.00
2022-11-25T06:28:22.853Z,4.03
2022-11-25T06:30:50.820Z,3.67
2022-11-25T06:33:18.731Z,3.35
2022-11-25T06:35:48.012Z,3.63
2022-11-25T06:38:15.922Z,3.45
2022-11-25T06:40:43.922Z,3.30
2022-11-25T06:43:11.955Z,4.00
2022-11-25T06:45:39.850Z,4.00
2022-11-25T06:48:07.783Z,3.55
2022-11-25T06:50:35.776Z,3.83
2022-11-25T06:53:05.007Z,3.58
2022-11-25T06:55:33.997Z,3.28
2022-11-25T06:58:20.538Z,3.38
2022-11-25T07:00:49.827Z,4.05
2022-11-25T07:03:17.743Z,3.70
2022-11-25T07:05:45.657Z,3.33
2022-11-25T07:08:14.926Z,3.20
2022-11-25T07:10:42.836Z,3.95
2022-11-25T07:13:10.784Z,3.50
2022-11-25T07:15:38.902Z,3.50
2022-11-25T07:18:06.960Z,3.50
2022-11-25T07:20:34.925Z,3.40
2022-11-25T07:23:03.090Z,3.45
2022-11-25T07:25:33.710Z,3.17
2022-11-25T07:28:01.583Z,3.78
2022-11-25T07:31:21.681Z,3.47
2022-11-25T07:33:17.742Z,3.35
2022-11-25T07:35:45.921Z,3.35
2022-11-25T07:38:13.992Z,3.22
2022-11-25T07:40:43.305Z,3.60
2022-11-25T07:43:11.362Z,3.25
2022-11-25T07:45:39.285Z,3.00
2022-11-25T07:48:07.205Z,3.10
2022-11-25T07:50:35.132Z,3.50
2022-11-25T07:53:02.996Z,3.60
2022-11-25T07:55:30.885Z,2.97
2022-11-25T07:58:00.127Z,3.17
2022-11-25T08:00:28.139Z,3.20
2022-11-25T08:02:56.356Z,3.35
2022-11-25T08:05:24.487Z,3.03
2022-11-25T08:07:52.451Z,3.30
2022-11-25T08:10:20.369Z,3.00
2022-11-25T08:12:48.499Z,3.20
2022-11-25T08:15:17.846Z,3.10
2022-11-25T08:17:45.686Z,2.83
2022-11-25T08:20:14.204Z,3.35
2022-11-25T08:22:42.117Z,3.10
2022-11-25T08:25:10.383Z,3.03
2022-11-25T08:27:38.283Z,3.80
2022-11-25T08:30:07.748Z,3.75
2022-11-25T08:32:39.778Z,3.13
2022-11-25T08:35:08.646Z,3.63
2022-11-25T08:37:36.560Z,3.13
2022-11-25T08:40:05.092Z,3.80
2022-11-25T08:42:33.801Z,3.72
2022-11-25T08:45:01.718Z,3.30
2022-11-25T08:47:29.598Z,3.42
2022-11-25T08:49:59.320Z,3.25
2022-11-25T08:52:28.887Z,3.72
2022-11-25T08:54:56.752Z,3.47
2022-11-25T08:57:24.659Z,3.22
2022-11-25T08:59:52.526Z,3.42
2022-11-25T09:02:20.480Z,3.53
2022-11-25T09:04:48.399Z,3.08
2022-11-25T09:07:17.760Z,3.25
2022-11-25T09:09:45.850Z,3.17
2022-11-25T09:12:13.991Z,3.40
2022-11-25T09:14:41.876Z,3.70
2022-11-25T09:17:10.883Z,3.75
2022-11-25T09:19:39.364Z,3.20
2022-11-25T09:22:07.883Z,3.45
2022-11-25T09:24:37.620Z,3.50
2022-11-25T09:27:05.880Z,4.15
2022-11-25T09:29:33.954Z,3.08
2022-11-25T09:32:02.075Z,3.30
2022-11-25T09:34:30.085Z,3.90
2022-11-25T09:36:57.962Z,3.28
2022-11-25T09:39:29.572Z,3.42
2022-11-25T09:42:28.809Z,3.10
2022-11-25T09:45:29.898Z,3.75
2022-11-25T09:48:06.731Z,3.70
2022-11-25T09:50:45.307Z,3.20
2022-11-25T09:53:22.661Z,3.70
2022-11-25T09:55:58.501Z,3.60
2022-11-25T09:58:34.492Z,3.88
2022-11-25T10:01:06.527Z,3.28
2022-11-25T10:03:40.149Z,3.40
2022-11-25T10:06:11.545Z,3.40
2022-11-25T10:08:41.585Z,3.35
2022-11-25T10:11:22.366Z,3.67
2022-11-25T10:13:57.558Z,3.40
2022-11-25T10:16:35.563Z,3.60
2022-11-25T10:19:12.399Z,3.50
2022-11-25T10:21:40.333Z,3.72
2022-11-25T10:24:14.518Z,3.40
2022-11-25T10:26:44.909Z,3.30
2022-11-25T10:29:26.921Z,3.50
2022-11-25T10:32:02.321Z,3.15
2022-11-25T10:34:38.013Z,3.22
2022-11-25T10:37:12.923Z,3.08
2022-11-25T10:39:41.082Z,3.00
2022-11-25T10:42:17.183Z,3.60
2022-11-25T10:44:46.463Z,3.00
2022-11-25T10:47:27.091Z,3.50
2022-11-25T10:50:06.793Z,2.88
2022-11-25T10:52:39.720Z,3.40
2022-11-25T10:55:14.539Z,3.20
2022-11-25T10:57:43.016Z,3.25
2022-11-25T11:00:27.478Z,2.83
2022-11-25T11:02:56.762Z,3.67
2022-11-25T11:05:26.960Z,3.33
2022-11-25T11:08:11.143Z,3.22
2022-11-25T11:10:39.315Z,2.95
2022-11-25T11:13:22.325Z,3.17
2022-11-25T11:15:51.750Z,3.17
2022-11-25T11:18:26.977Z,3.20
2022-11-25T11:20:56.675Z,3.05
2022-11-25T11:23:26.261Z,3.38
2022-11-25T11:26:02.533Z,3.42
2022-11-25T11:28:39.151Z,3.33
2022-11-25T11:31:17.410Z,3.15
2022-11-25T11:33:58.845Z,2.75
2022-11-25T11:36:39.761Z,3.35
2022-11-25T11:39:25.473Z,3.42
2022-11-25T11:41:58.668Z,3.22
2022-11-25T11:44:35.159Z,3.20
2022-11-25T11:47:15.342Z,3.28
2022-11-25T11:50:02.720Z,3.47
2022-11-25T11:52:40.481Z,3.15
2022-11-25T11:55:37.572Z,3.65
2022-11-25T11:58:15.769Z,3.70
2022-11-25T12:00:52.281Z,3.60
2022-11-25T12:03:24.987Z,2.92
2022-11-25T12:05:55.836Z,3.05
2022-11-25T12:08:32.345Z,3.20
2022-11-25T12:11:04.056Z,3.28
2022-11-25T12:13:37.477Z,3.47
2022-11-25T12:16:10.340Z,3.60
2022-11-25T12:18:50.279Z,3.28
2022-11-25T12:21:31.484Z,3.38
2022-11-25T12:24:04.879Z,3.50
2022-11-25T12:26:39.362Z,3.53
2022-11-25T12:29:14.652Z,3.33
2022-11-25T12:31:50.523Z,3.53
2022-11-25T12:34:27.737Z,3.30
2022-11-25T12:37:05.219Z,3.40
2022-11-25T12:39:39.538Z,3.08
2022-11-25T12:42:16.262Z,3.35
2022-11-25T12:44:56.142Z,2.90
2022-11-25T12:47:24.177Z,3.38
2022-11-25T12:49:55.635Z,3.63
2022-11-25T12:52:41.608Z,3.90
2022-11-25T12:55:18.846Z,3.20
2022-11-25T12:58:27.573Z,3.50
2022-11-25T13:01:25.551Z,3.42
2022-11-25T13:04:38.290Z,3.35
2022-11-25T13:07:29.569Z,3.60
2022-11-25T13:10:30.284Z,3.50
2022-11-25T13:13:18.650Z,3.55
2022-11-25T13:15:49.013Z,3.90
2022-11-25T13:18:26.938Z,3.50
2022-11-25T13:20:55.738Z,3.20
2022-11-25T13:23:50.561Z,3.38
2022-11-25T13:26:51.562Z,3.20
2022-11-25T13:30:45.006Z,3.47
2022-11-25T13:34:51.170Z,3.40
2022-11-25T13:46:33.082Z,3.55
2022-11-25T13:48:38.104Z,3.20
2022-11-25T13:51:20.778Z,3.30
2022-11-25T13:54:06.672Z,3.15
2022-11-25T13:56:38.583Z,3.40
2022-11-25T13:59:36.690Z,3.35
2022-11-25T14:02:38.291Z,3.13
2022-11-25T14:05:45.908Z,3.75
2022-11-25T14:08:30.866Z,3.70
2022-11-25T14:11:32.475Z,3.25
2022-11-25T14:14:17.999Z,3.55
2022-11-25T14:17:02.282Z,3.53
2022-11-25T14:19:56.831Z,3.33
2022-11-25T14:22:42.826Z,3.30
2022-11-25T14:25:20.486Z,3.67
2022-11-25T14:27:51.795Z,3.33
2022-11-25T14:30:20.588Z,3.10
2022-11-25T14:32:57.743Z,3.40
2022-11-25T14:35:31.503Z,3.40
2022-11-25T14:38:17.501Z,3.30
2022-11-25T14:40:54.787Z,3.30
2022-11-25T14:43:25.437Z,3.55
2022-11-25T14:46:12.194Z,3.00
2022-11-25T14:48:40.565Z,3.40
2022-11-25T14:51:10.931Z,3.00
2022-11-25T14:53:48.313Z,3.78
2022-11-25T14:56:24.878Z,3.30
2022-11-25T14:58:57.023Z,3.10
2022-11-25T15:01:28.953Z,3.38
2022-11-25T15:04:05.472Z,3.00
2022-11-25T15:06:38.454Z,3.17
2022-11-25T15:09:20.467Z,3.28
2022-11-25T15:11:52.945Z,3.15
2022-11-25T15:14:27.545Z,3.60
2022-11-25T15:16:57.036Z,3.83
2022-11-25T15:19:33.263Z,3.45
2022-11-25T15:24:55.597Z,3.13
2022-11-25T15:27:27.479Z,3.83
2022-11-25T15:29:57.280Z,3.30
2022-11-25T15:32:28.510Z,3.70
2022-11-25T15:35:22.873Z,3.17
2022-11-25T15:37:53.305Z,3.17
2022-11-25T15:40:32.508Z,3.67
2022-11-25T15:43:08.971Z,3.65
2022-11-25T15:46:02.328Z,3.00
2022-11-25T15:48:36.730Z,3.10
2022-11-25T15:51:32.573Z,3.70
2022-11-25T15:54:29.431Z,3.50
2022-11-25T15:57:38.646Z,3.47
2022-11-25T16:00:43.687Z,3.50
2022-11-25T16:03:34.207Z,3.90
2022-11-25T16:06:10.210Z,3.92
2022-11-25T16:08:44.031Z,3.60
2022-11-25T16:11:40.071Z,4.03
2022-11-25T16:15:22.572Z,4.05
2022-11-25T16:18:02.838Z,3.88
2022-11-25T16:20:51.717Z,3.83
2022-11-25T16:23:28.475Z,4.22
2022-11-25T16:26:32.705Z,4.07
2022-11-25T16:29:19.630Z,3.95
2022-11-25T16:31:48.828Z,4.32
2022-11-25T16:34:20.562Z,4.80
2022-11-25T16:36:48.981Z,4.32
2022-11-25T16:39:20.166Z,4.55
2022-11-25T16:41:57.265Z,4.85
2022-11-25T16:44:29.517Z,4.55
2022-11-25T16:47:03.401Z,4.95
2022-11-25T16:49:34.575Z,4.50
2022-11-25T16:52:13.259Z,4.40
2022-11-25T16:54:45.343Z,4.10
2022-11-25T16:57:35.395Z,4.63
2022-11-25T17:00:08.676Z,4.40
2022-11-25T17:02:39.671Z,4.70
2022-11-25T17:05:20.500Z,5.03
2022-11-25T17:07:59.997Z,4.40
2022-11-25T17:10:28.272Z,4.75
2022-11-25T17:13:01.382Z,4.88
2022-11-25T17:15:39.921Z,4.97
2022-11-25T17:18:14.801Z,5.30
2022-11-25T17:20:51.193Z,4.90
2022-11-25T17:23:25.625Z,4.90
2022-11-25T17:25:56.692Z,5.88
2022-11-25T17:28:27.301Z,5.40
2022-11-25T17:31:18.184Z,5.32
2022-11-25T17:33:52.347Z,5.50
2022-11-25T17:36:22.587Z,5.93
2022-11-25T17:38:57.089Z,5.50
2022-11-25T17:41:26.746Z,5.20
2022-11-25T17:43:55.086Z,5.57
2022-11-25T17:46:24.744Z,5.68
2022-11-25T17:48:52.586Z,5.25
2022-11-25T17:51:22.267Z,4.93
2022-11-25T17:53:50.075Z,5.68
2022-11-25T17:56:23.800Z,5.38
2022-11-25T17:58:52.438Z,5.15
2022-11-25T18:01:20.360Z,5.55
2022-11-25T18:03:49.368Z,5.25
2022-11-25T18:06:17.196Z,5.68
2022-11-25T18:08:46.397Z,5.20
2022-11-25T18:11:17.849Z,5.00
2022-11-25T18:13:47.921Z,5.57
2022-11-25T18:16:18.941Z,5.20
2022-11-25T18:18:46.763Z,5.30
2022-11-25T18:21:14.653Z,5.50
2022-11-25T18:23:42.667Z,5.13
2022-11-25T18:26:13.052Z,5.57
2022-11-25T18:28:40.893Z,4.95
2022-11-25T18:31:08.879Z,5.53
2022-11-25T18:33:36.704Z,5.90
2022-11-25T18:36:04.791Z,5.30
2022-11-25T18:38:32.561Z,5.65
2022-11-25T18:41:02.035Z,5.47
2022-11-25T18:43:34.676Z,5.38
2022-11-25T18:46:03.860Z,5.00
2022-11-25T18:48:33.019Z,5.97
2022-11-25T18:51:00.911Z,5.47
2022-11-25T18:53:31.197Z,5.50
2022-11-25T18:55:59.084Z,6.00
2022-11-25T18:58:28.019Z,5.47
2022-11-25T19:01:02.875Z,5.60
2022-11-25T19:03:30.930Z,5.93
2022-11-25T19:06:00.944Z,5.55
2022-11-25T19:08:29.540Z,5.35
2022-11-25T19:10:57.488Z,5.55
2022-11-25T19:13:29.351Z,5.57
2022-11-25T19:16:02.937Z,5.45
2022-11-25T19:18:32.280Z,5.45
2022-11-25T19:21:00.096Z,5.82
2022-11-25T19:23:28.797Z,5.93
2022-11-25T19:26:00.769Z,5.97
2022-11-25T19:28:29.540Z,5.68
2022-11-25T19:31:01.385Z,6.32
2022-11-25T19:33:32.713Z,5.70
2022-11-25T19:36:00.558Z,5.75
2022-11-25T19:38:29.698Z,5.55
2022-11-25T19:40:58.344Z,5.75
2022-11-25T19:43:27.992Z,5.38
2022-11-25T19:45:56.427Z,6.00
2022-11-25T19:48:28.274Z,5.68
2022-11-25T19:50:59.609Z,5.93
2022-11-25T19:53:33.380Z,6.00
2022-11-25T19:56:04.039Z,5.95
2022-11-25T19:58:32.210Z,5.78
2022-11-25T20:01:03.092Z,6.18
2022-11-25T20:03:33.137Z,6.00
2022-11-25T20:06:00.945Z,5.85
2022-11-25T20:08:29.776Z,5.65
2022-11-25T20:10:58.152Z,6.18
2022-11-25T20:13:26.157Z,6.03
2022-11-25T20:15:55.776Z,6.20
2022-11-25T20:18:26.176Z,5.93
2022-11-25T20:21:00.441Z,5.47
2022-11-25T20:23:30.703Z,6.10
2022-11-25T20:25:59.502Z,5.53
2022-11-25T20:28:29.967Z,6.00
2022-11-25T20:30:59.111Z,5.95
2022-11-25T20:33:27.366Z,5.90
2022-11-25T20:36:04.462Z,6.07
2022-11-25T20:38:33.521Z,6.03
2022-11-25T20:41:01.989Z,5.65
2022-11-25T20:43:32.022Z,6.10
2022-11-25T20:46:01.365Z,5.43
2022-11-25T20:48:30.397Z,5.68
2022-11-25T20:51:01.041Z,5.75
2022-11-25T20:53:31.917Z,6.25
2022-11-25T20:56:00.052Z,6.10
2022-11-25T20:58:29.857Z,6.22
2022-11-25T21:00:58.866Z,5.47
2022-11-25T21:03:27.152Z,5.80
2022-11-25T21:05:57.725Z,5.80
2022-11-25T21:08:30.041Z,6.47
2022-11-25T21:10:59.592Z,5.60
2022-11-25T21:13:29.169Z,5.78
2022-11-25T21:15:57.689Z,5.85
2022-11-25T21:18:26.078Z,5.88
2022-11-25T21:20:57.576Z,6.38
2022-11-25T21:23:29.718Z,5.88
2022-11-25T21:26:03.623Z,5.55
2022-11-25T21:28:32.626Z,5.95
2022-11-25T21:31:00.420Z,5.65
2022-11-25T21:33:28.282Z,6.03
2022-11-25T21:35:56.432Z,5.88
2022-11-25T21:38:27.883Z,5.90
2022-11-25T21:40:58.392Z,5.50
2022-11-25T21:43:29.818Z,5.68
2022-11-25T21:46:01.932Z,5.63
2022-11-25T21:48:30.987Z,5.90
2022-11-25T21:50:58.853Z,5.28
2022-11-25T21:53:30.110Z,5.72
2022-11-25T21:56:02.330Z,5.30
2022-11-25T21:58:31.657Z,5.85
2022-11-25T22:01:01.567Z,5.97
2022-11-25T22:03:31.897Z,6.07
2022-11-25T22:05:59.742Z,6.25
2022-11-25T22:08:28.922Z,6.07
2022-11-25T22:10:56.891Z,6.40
2022-11-25T22:13:30.326Z,6.45
2022-11-25T22:15:59.436Z,6.75
2022-11-25T22:18:31.539Z,6.10
2022-11-25T22:20:59.745Z,6.40
2022-11-25T22:23:29.274Z,6.28
2022-11-25T22:25:58.136Z,6.22
2022-11-25T22:28:28.586Z,6.32
2022-11-25T22:30:58.410Z,6.32
2022-11-25T22:33:31.261Z,6.20
2022-11-25T22:35:59.316Z,6.60
2022-11-25T22:38:29.977Z,6.28
2022-11-25T22:41:01.706Z,6.55
2022-11-25T22:43:32.715Z,7.40
2022-11-25T22:46:00.719Z,7.00
2022-11-25T22:48:32.776Z,6.50
2022-11-25T22:51:00.590Z,6.50
2022-11-25T22:53:29.947Z,5.80
2022-11-25T22:55:58.519Z,6.70
2022-11-25T22:58:27.575Z,6.85
2022-11-25T23:00:57.118Z,6.72
2022-11-25T23:03:29.111Z,6.55
2022-11-25T23:05:57.850Z,7.40
2022-11-25T23:08:27.704Z,6.88
2022-11-25T23:10:58.818Z,6.90
2022-11-25T23:13:26.672Z,6.65
2022-11-25T23:15:57.005Z,6.57
2022-11-25T23:18:28.379Z,6.22
2022-11-25T23:20:56.454Z,6.40
2022-11-25T23:23:27.521Z,6.53
2022-11-25T23:25:57.838Z,6.57
2022-11-25T23:28:25.954Z,7.10
2022-11-25T23:30:56.290Z,7.00
2022-11-25T23:33:31.272Z,6.47
2022-11-25T23:36:02.464Z,6.88
2022-11-25T23:38:32.776Z,7.25
2022-11-25T23:41:01.930Z,7.00
2022-11-25T23:43:29.732Z,7.60
2022-11-25T23:45:58.035Z,7.00
2022-11-25T23:48:29.778Z,6.57
2022-11-25T23:50:59.524Z,7.07
2022-11-25T23:53:30.872Z,6.93
2022-11-25T23:55:58.975Z,7.63
2022-11-25T23:58:28.107Z,7.03
