createdAt,value
2016-09-13T00:00:34.430Z,0
2016-09-13T00:01:14.959Z,0
2016-09-13T00:01:55.512Z,0
2016-09-13T00:02:36.043Z,0
2016-09-13T00:03:16.576Z,0
2016-09-13T00:03:57.118Z,0
2016-09-13T00:04:37.643Z,0
2016-09-13T00:05:18.191Z,0
2016-09-13T00:05:58.691Z,0
2016-09-13T00:06:39.237Z,0
2016-09-13T00:07:19.779Z,0
2016-09-13T00:08:00.314Z,0
2016-09-13T00:08:40.858Z,0
2016-09-13T00:09:21.402Z,0
2016-09-13T00:10:01.928Z,0
2016-09-13T00:10:42.477Z,0
2016-09-13T00:11:23.027Z,0
2016-09-13T00:12:03.553Z,0
2016-09-13T00:12:44.103Z,0
2016-09-13T00:13:24.652Z,0
2016-09-13T00:14:05.192Z,0
2016-09-13T00:14:45.741Z,0
2016-09-13T00:15:26.259Z,0
2016-09-13T00:16:06.778Z,0
2016-09-13T00:16:47.316Z,0
2016-09-13T00:17:27.843Z,0
2016-09-13T00:18:08.388Z,0
2016-09-13T00:18:48.922Z,0
2016-09-13T00:19:29.455Z,0
2016-09-13T00:20:09.992Z,0
2016-09-13T00:20:50.524Z,0
2016-09-13T00:21:31.064Z,0
2016-09-13T00:22:11.600Z,0
2016-09-13T00:22:52.147Z,0
2016-09-13T00:23:32.693Z,0
2016-09-13T00:24:13.228Z,0
2016-09-13T00:24:53.759Z,0
2016-09-13T00:25:34.300Z,0
2016-09-13T00:26:14.805Z,0
2016-09-13T00:26:55.339Z,0
2016-09-13T00:27:35.886Z,0
2016-09-13T00:28:16.418Z,0
2016-09-13T00:28:56.945Z,0
2016-09-13T00:29:37.475Z,0
2016-09-13T00:30:18.005Z,0
2016-09-13T00:30:58.547Z,0
2016-09-13T00:31:39.094Z,0
2016-09-13T00:32:19.656Z,0
2016-09-13T00:33:00.191Z,0
2016-09-13T00:33:40.716Z,0
2016-09-13T00:34:21.263Z,0
2016-09-13T00:35:01.772Z,0
2016-09-13T00:35:42.316Z,0
2016-09-13T00:36:22.861Z,0
2016-09-13T00:37:03.395Z,0
2016-09-13T00:37:43.920Z,0
2016-09-13T00:38:24.458Z,0
2016-09-13T00:39:04.983Z,0
2016-09-13T00:39:45.513Z,0
2016-09-13T00:40:26.040Z,0
2016-09-13T00:41:06.567Z,0
2016-09-13T00:41:47.126Z,0
2016-09-13T00:42:27.665Z,0
2016-09-13T00:43:08.184Z,0
2016-09-13T00:43:48.735Z,0
2016-09-13T00:44:29.260Z,0
2016-09-13T00:45:09.795Z,0
2016-09-13T00:45:50.352Z,0
2016-09-13T00:46:30.873Z,0
2016-09-13T00:47:11.438Z,0
2016-09-13T00:47:51.957Z,0
2016-09-13T00:48:32.493Z,0
2016-09-13T00:49:13.029Z,0
2016-09-13T00:49:53.586Z,0
2016-09-13T00:50:34.103Z,0
2016-09-13T00:51:14.659Z,0
2016-09-13T00:51:55.213Z,0
2016-09-13T00:52:35.746Z,0
2016-09-13T00:53:16.277Z,0
2016-09-13T00:53:56.809Z,0
2016-09-13T00:54:37.354Z,0
2016-09-13T00:55:17.883Z,0
2016-09-13T00:55:58.419Z,0
2016-09-13T00:56:38.967Z,0
2016-09-13T00:57:19.497Z,0
2016-09-13T00:58:00.028Z,0
2016-09-13T00:58:40.560Z,0
2016-09-13T00:59:21.083Z,0
2016-09-13T01:00:01.613Z,0
2016-09-13T01:00:42.133Z,0
2016-09-13T01:01:22.664Z,0
2016-09-13T01:02:03.217Z,0
2016-09-13T01:02:43.728Z,0
2016-09-13T01:03:24.259Z,0
2016-09-13T01:04:04.808Z,0
2016-09-13T01:04:45.333Z,0
2016-09-13T01:05:25.845Z,0
2016-09-13T01:06:06.383Z,0
2016-09-13T01:06:46.925Z,0
2016-09-13T01:07:27.449Z,0
2016-09-13T01:08:07.987Z,0
2016-09-13T01:08:48.518Z,0
2016-09-13T01:09:29.045Z,0
2016-09-13T01:10:09.573Z,0
2016-09-13T01:10:50.111Z,0
2016-09-13T01:11:30.639Z,0
2016-09-13T01:12:11.173Z,0
2016-09-13T01:12:51.700Z,0
2016-09-13T01:13:32.247Z,0
2016-09-13T01:14:12.792Z,0
2016-09-13T01:14:53.328Z,0
2016-09-13T01:15:33.877Z,0
2016-09-13T01:16:14.408Z,0
2016-09-13T01:16:54.941Z,0
2016-09-13T01:17:35.451Z,0
2016-09-13T01:18:15.989Z,0
2016-09-13T01:18:56.519Z,0
2016-09-13T01:19:37.055Z,0
2016-09-13T01:20:17.593Z,0
2016-09-13T01:20:58.134Z,0
2016-09-13T01:21:38.652Z,0
2016-09-13T01:22:19.179Z,0
2016-09-13T01:22:59.708Z,0
2016-09-13T01:23:40.243Z,0
2016-09-13T01:24:20.777Z,0
2016-09-13T01:25:01.333Z,0
2016-09-13T01:25:41.841Z,0
2016-09-13T01:26:22.383Z,0
2016-09-13T01:27:02.906Z,0
2016-09-13T01:27:43.427Z,0
2016-09-13T01:28:23.961Z,0
2016-09-13T01:29:04.497Z,0
2016-09-13T01:29:45.042Z,0
2016-09-13T01:30:25.583Z,0
2016-09-13T01:31:06.105Z,0
2016-09-13T01:31:46.631Z,0
2016-09-13T01:32:27.145Z,0
2016-09-13T01:33:14.465Z,0
2016-09-13T01:33:55.007Z,0
2016-09-13T01:34:35.536Z,0
2016-09-13T01:35:16.068Z,0
2016-09-13T01:35:56.611Z,0
2016-09-13T01:36:37.152Z,0
2016-09-13T01:37:17.693Z,0
2016-09-13T01:37:58.224Z,0
2016-09-13T01:38:38.773Z,0
2016-09-13T01:39:19.292Z,0
2016-09-13T01:39:59.832Z,0
2016-09-13T01:40:40.383Z,0
2016-09-13T01:41:20.924Z,0
2016-09-13T01:42:01.447Z,0
2016-09-13T01:42:41.951Z,0
2016-09-13T01:43:22.488Z,0
2016-09-13T01:44:03.032Z,0
2016-09-13T01:44:43.582Z,0
2016-09-13T01:45:24.128Z,0
2016-09-13T01:46:04.632Z,0
2016-09-13T01:46:45.173Z,0
2016-09-13T01:47:25.716Z,0
2016-09-13T01:48:06.262Z,0
2016-09-13T01:48:46.778Z,0
2016-09-13T01:49:27.320Z,0
2016-09-13T01:50:07.833Z,0
2016-09-13T01:50:48.378Z,0
2016-09-13T01:51:28.911Z,0
2016-09-13T01:52:09.442Z,0
2016-09-13T01:52:49.977Z,0
2016-09-13T01:53:30.515Z,0
2016-09-13T01:54:11.061Z,0
2016-09-13T01:54:51.584Z,0
2016-09-13T01:55:32.117Z,0
2016-09-13T01:56:12.658Z,0
2016-09-13T01:56:53.180Z,0
2016-09-13T01:57:33.688Z,0
2016-09-13T01:58:14.222Z,0
2016-09-13T01:58:54.783Z,0
2016-09-13T01:59:35.321Z,0
2016-09-13T02:00:15.860Z,0
2016-09-13T02:00:56.405Z,0
2016-09-13T02:01:36.948Z,0
2016-09-13T02:02:17.480Z,0
2016-09-13T02:02:58.021Z,0
2016-09-13T02:03:38.560Z,0
2016-09-13T02:04:19.112Z,0
2016-09-13T02:04:59.628Z,0
2016-09-13T02:05:40.168Z,0
2016-09-13T02:06:20.708Z,0
2016-09-13T02:07:01.229Z,0
2016-09-13T02:07:41.782Z,0
2016-09-13T02:08:22.307Z,0
2016-09-13T02:09:02.834Z,0
2016-09-13T02:09:43.367Z,0
2016-09-13T02:10:23.929Z,0
2016-09-13T02:11:04.460Z,0
2016-09-13T02:11:45.009Z,0
2016-09-13T02:12:25.545Z,0
2016-09-13T02:13:06.082Z,0
2016-09-13T02:13:46.608Z,0
2016-09-13T02:14:27.124Z,0
2016-09-13T02:15:07.655Z,0
2016-09-13T02:15:48.214Z,0
2016-09-13T02:16:28.749Z,0
2016-09-13T02:17:09.285Z,0
2016-09-13T02:17:49.823Z,0
2016-09-13T02:18:30.337Z,0
2016-09-13T02:19:10.882Z,0
2016-09-13T02:19:51.427Z,0
2016-09-13T02:20:31.979Z,0
2016-09-13T02:21:12.502Z,0
2016-09-13T02:21:53.043Z,0
2016-09-13T02:22:33.580Z,0
2016-09-13T02:23:14.087Z,0
2016-09-13T02:23:54.630Z,0
2016-09-13T02:24:35.175Z,0
2016-09-13T02:25:15.705Z,0
2016-09-13T02:25:56.249Z,0
2016-09-13T02:26:36.768Z,0
2016-09-13T02:27:17.313Z,0
2016-09-13T02:27:57.855Z,0
2016-09-13T02:28:38.394Z,0
2016-09-13T02:29:18.935Z,0
2016-09-13T02:29:59.458Z,0
2016-09-13T02:30:39.998Z,0
2016-09-13T02:31:20.553Z,0
2016-09-13T02:32:01.085Z,0
2016-09-13T02:32:41.602Z,0
2016-09-13T02:33:22.147Z,0
2016-09-13T02:34:02.692Z,0
2016-09-13T02:34:43.239Z,0
2016-09-13T02:35:23.773Z,0
2016-09-13T02:36:04.319Z,0
2016-09-13T02:36:44.870Z,0
2016-09-13T02:37:25.410Z,0
2016-09-13T02:38:05.941Z,0
2016-09-13T02:38:46.470Z,0
2016-09-13T02:39:27.007Z,0
2016-09-13T02:40:07.552Z,0
2016-09-13T02:40:48.088Z,0
2016-09-13T02:41:28.638Z,0
2016-09-13T02:42:09.179Z,0
2016-09-13T02:42:49.726Z,0
2016-09-13T02:43:30.269Z,0
2016-09-13T02:44:10.768Z,0
2016-09-13T02:44:51.296Z,0
2016-09-13T02:45:31.861Z,0
2016-09-13T02:46:12.373Z,0
2016-09-13T02:46:52.894Z,0
2016-09-13T02:47:33.424Z,0
2016-09-13T02:48:13.950Z,0
2016-09-13T02:48:54.469Z,0
2016-09-13T02:49:34.970Z,0
2016-09-13T02:50:15.507Z,0
2016-09-13T02:50:56.014Z,0
2016-09-13T02:51:36.547Z,0
2016-09-13T02:52:17.087Z,0
2016-09-13T02:52:57.598Z,0
2016-09-13T02:53:38.133Z,0
2016-09-13T02:54:18.665Z,0
2016-09-13T02:54:59.198Z,0
2016-09-13T02:55:39.716Z,0
2016-09-13T02:56:20.254Z,0
2016-09-13T02:57:00.802Z,0
2016-09-13T02:57:41.350Z,0
2016-09-13T02:58:21.899Z,0
2016-09-13T02:59:02.414Z,0
2016-09-13T02:59:42.932Z,0
2016-09-13T03:00:23.525Z,0
2016-09-13T03:01:04.057Z,0
2016-09-13T03:01:44.603Z,0
2016-09-13T03:02:25.160Z,0
2016-09-13T03:03:05.684Z,0
2016-09-13T03:03:46.226Z,0
2016-09-13T03:04:26.771Z,0
2016-09-13T03:05:07.311Z,0
2016-09-13T03:05:47.848Z,0
2016-09-13T03:06:28.387Z,0
2016-09-13T03:07:08.966Z,0
2016-09-13T03:07:49.515Z,0
2016-09-13T03:08:30.057Z,0
2016-09-13T03:09:10.588Z,0
2016-09-13T03:09:51.146Z,0
2016-09-13T03:10:31.663Z,0
2016-09-13T03:11:12.192Z,0
2016-09-13T03:11:52.732Z,0
2016-09-13T03:12:33.279Z,0
2016-09-13T03:13:13.810Z,0
2016-09-13T03:13:54.353Z,0
2016-09-13T03:14:34.891Z,0
2016-09-13T03:15:15.429Z,0
2016-09-13T03:15:55.964Z,0
2016-09-13T03:16:36.510Z,0
2016-09-13T03:17:17.057Z,0
2016-09-13T03:17:57.584Z,0
2016-09-13T03:18:38.126Z,0
2016-09-13T03:19:18.687Z,0
2016-09-13T03:19:59.279Z,0
2016-09-13T03:20:39.939Z,0
2016-09-13T03:21:20.506Z,0
2016-09-13T03:22:01.042Z,0
2016-09-13T03:22:41.576Z,0
2016-09-13T03:23:22.135Z,0
2016-09-13T03:24:02.669Z,0
2016-09-13T03:24:43.221Z,0
2016-09-13T03:25:23.769Z,0
2016-09-13T03:26:04.300Z,0
2016-09-13T03:26:44.819Z,0
2016-09-13T03:27:25.353Z,0
2016-09-13T03:28:05.896Z,0
2016-09-13T03:28:46.442Z,0
2016-09-13T03:29:26.955Z,0
2016-09-13T03:30:07.489Z,0
2016-09-13T03:30:48.005Z,0
2016-09-13T03:31:28.568Z,0
2016-09-13T03:32:09.089Z,0
2016-09-13T03:32:49.658Z,0
2016-09-13T03:33:30.181Z,0
2016-09-13T03:34:10.702Z,0
2016-09-13T03:34:51.241Z,0
2016-09-13T03:35:31.801Z,0
2016-09-13T03:36:12.344Z,0
2016-09-13T03:36:52.876Z,0
2016-09-13T03:37:33.411Z,0
2016-09-13T03:38:13.958Z,0
2016-09-13T03:38:54.478Z,0
2016-09-13T03:39:35.004Z,0
2016-09-13T03:40:15.514Z,0
2016-09-13T03:40:56.061Z,0
2016-09-13T03:41:36.580Z,0
2016-09-13T03:42:17.114Z,0
2016-09-13T03:42:57.645Z,0
2016-09-13T03:43:38.209Z,0
2016-09-13T03:44:18.767Z,0
2016-09-13T03:46:14.898Z,0
2016-09-13T03:46:55.419Z,0
2016-09-13T03:47:35.967Z,0
2016-09-13T03:48:16.484Z,0
2016-09-13T03:48:56.990Z,0
2016-09-13T03:49:37.526Z,0
2016-09-13T03:50:18.059Z,0
2016-09-13T03:50:58.596Z,0
2016-09-13T03:51:39.142Z,0
2016-09-13T03:52:19.670Z,0
2016-09-13T03:53:00.186Z,0
2016-09-13T03:53:40.728Z,0
2016-09-13T03:54:21.263Z,0
2016-09-13T03:55:01.804Z,0
2016-09-13T03:55:42.350Z,0
2016-09-13T03:56:22.875Z,0
2016-09-13T03:57:03.393Z,0
2016-09-13T03:57:43.929Z,0
2016-09-13T03:58:24.494Z,0
2016-09-13T03:59:05.026Z,0
2016-09-13T03:59:45.567Z,0
2016-09-13T04:00:26.081Z,0
2016-09-13T04:01:06.687Z,0
2016-09-13T04:01:47.223Z,0
2016-09-13T04:02:27.781Z,0
2016-09-13T04:03:08.295Z,0
2016-09-13T04:03:48.804Z,0
2016-09-13T04:04:29.314Z,0
2016-09-13T04:05:09.840Z,0
2016-09-13T04:05:50.357Z,0
2016-09-13T04:06:30.876Z,0
2016-09-13T04:07:11.430Z,0
2016-09-13T04:07:52.385Z,0
2016-09-13T04:08:32.920Z,0
2016-09-13T04:09:13.446Z,0
2016-09-13T04:09:54.003Z,0
2016-09-13T04:10:34.553Z,0
2016-09-13T04:11:15.028Z,0
2016-09-13T04:11:55.557Z,0
2016-09-13T04:12:36.066Z,0
2016-09-13T04:13:16.591Z,0
2016-09-13T04:13:57.110Z,0
2016-09-13T04:14:37.599Z,0
2016-09-13T04:15:18.110Z,0
2016-09-13T04:15:58.627Z,0
2016-09-13T04:16:39.224Z,0
2016-09-13T04:17:19.718Z,0
2016-09-13T04:18:00.271Z,0
2016-09-13T04:18:40.810Z,0
2016-09-13T04:19:21.336Z,0
2016-09-13T04:20:01.903Z,0
2016-09-13T04:20:42.435Z,0
2016-09-13T04:21:22.985Z,0
2016-09-13T04:22:03.491Z,0
2016-09-13T04:22:44.063Z,0
2016-09-13T04:23:24.603Z,0
2016-09-13T04:24:05.171Z,0
2016-09-13T04:24:45.709Z,0
2016-09-13T04:25:26.209Z,0
2016-09-13T04:26:06.864Z,0
2016-09-13T04:26:48.343Z,0
2016-09-13T04:27:29.266Z,0
2016-09-13T04:28:09.787Z,0
2016-09-13T04:28:50.307Z,0
2016-09-13T04:29:30.861Z,0
2016-09-13T04:30:11.388Z,0
2016-09-13T04:30:51.914Z,0
2016-09-13T04:31:32.440Z,0
2016-09-13T04:32:12.970Z,0
2016-09-13T04:32:53.512Z,0
2016-09-13T04:33:34.045Z,0
2016-09-13T04:34:14.558Z,0
2016-09-13T04:34:55.061Z,4
2016-09-13T04:35:35.588Z,4
2016-09-13T04:36:16.124Z,0
2016-09-13T04:36:56.635Z,0
2016-09-13T04:37:37.158Z,4
2016-09-13T04:38:17.710Z,4
2016-09-13T04:38:58.254Z,4
2016-09-13T04:39:40.107Z,4
2016-09-13T04:40:21.836Z,8
2016-09-13T04:41:03.148Z,4
2016-09-13T04:41:43.736Z,8
2016-09-13T04:42:24.312Z,8
2016-09-13T04:43:05.008Z,12
2016-09-13T04:43:45.539Z,8
2016-09-13T04:44:26.070Z,12
2016-09-13T04:45:06.600Z,12
2016-09-13T04:45:47.107Z,12
2016-09-13T04:46:27.735Z,16
2016-09-13T04:47:08.184Z,20
2016-09-13T04:47:48.692Z,16
2016-09-13T04:48:29.241Z,20
2016-09-13T04:49:09.822Z,24
2016-09-13T04:49:50.339Z,28
2016-09-13T04:50:30.867Z,28
2016-09-13T04:51:11.456Z,36
2016-09-13T04:51:51.966Z,36
2016-09-13T04:52:32.496Z,40
2016-09-13T04:53:13.012Z,44
2016-09-13T04:53:53.554Z,48
2016-09-13T04:54:34.096Z,52
2016-09-13T04:55:14.711Z,60
2016-09-13T04:55:55.252Z,64
2016-09-13T04:56:35.799Z,68
2016-09-13T04:57:16.337Z,76
2016-09-13T04:57:56.868Z,80
2016-09-13T04:58:37.388Z,88
2016-09-13T04:59:17.924Z,96
2016-09-13T04:59:58.439Z,104
2016-09-13T05:00:38.954Z,112
2016-09-13T05:01:19.505Z,116
2016-09-13T05:02:00.049Z,128
2016-09-13T05:02:40.555Z,140
2016-09-13T05:03:21.065Z,148
2016-09-13T05:04:01.604Z,156
2016-09-13T05:04:42.137Z,168
2016-09-13T05:05:22.668Z,176
2016-09-13T05:06:03.204Z,188
2016-09-13T05:06:43.719Z,196
2016-09-13T05:07:24.255Z,208
2016-09-13T05:08:04.768Z,224
2016-09-13T05:08:45.303Z,232
2016-09-13T05:09:25.830Z,244
2016-09-13T05:10:06.363Z,260
2016-09-13T05:10:46.897Z,276
2016-09-13T05:11:27.444Z,288
2016-09-13T05:12:07.988Z,300
2016-09-13T05:12:48.516Z,316
2016-09-13T05:13:29.031Z,332
2016-09-13T05:14:09.575Z,344
2016-09-13T05:14:50.110Z,360
2016-09-13T05:15:30.634Z,376
2016-09-13T05:16:11.170Z,392
2016-09-13T05:16:51.704Z,408
2016-09-13T05:17:32.251Z,424
2016-09-13T05:18:12.783Z,440
2016-09-13T05:18:53.310Z,456
2016-09-13T05:19:33.855Z,472
2016-09-13T05:20:14.357Z,492
2016-09-13T05:20:54.897Z,508
2016-09-13T05:21:35.433Z,524
2016-09-13T05:22:15.949Z,548
2016-09-13T05:22:56.502Z,564
2016-09-13T05:23:37.037Z,580
2016-09-13T05:24:17.577Z,600
2016-09-13T05:24:58.125Z,616
2016-09-13T05:25:38.654Z,636
2016-09-13T05:26:19.213Z,652
2016-09-13T05:26:59.740Z,672
2016-09-13T05:27:40.263Z,692
2016-09-13T05:28:20.814Z,708
2016-09-13T05:29:01.352Z,724
2016-09-13T05:29:41.886Z,748
2016-09-13T05:30:22.431Z,764
2016-09-13T05:31:02.958Z,784
2016-09-13T05:31:43.535Z,800
2016-09-13T05:32:24.040Z,820
2016-09-13T05:33:04.582Z,840
2016-09-13T05:33:45.124Z,860
2016-09-13T05:34:25.669Z,880
2016-09-13T05:35:06.185Z,896
2016-09-13T05:35:46.741Z,916
2016-09-13T05:36:27.285Z,936
2016-09-13T05:37:07.816Z,956
2016-09-13T05:37:48.371Z,976
2016-09-13T05:38:28.898Z,996
2016-09-13T05:39:09.428Z,1016
2016-09-13T05:39:49.977Z,1036
2016-09-13T05:40:30.538Z,1056
2016-09-13T05:41:11.076Z,1072
2016-09-13T05:41:51.599Z,1092
2016-09-13T05:42:32.153Z,1112
2016-09-13T05:43:12.670Z,1132
2016-09-13T05:43:53.223Z,1152
2016-09-13T05:44:33.769Z,1172
2016-09-13T05:45:14.283Z,1192
2016-09-13T05:45:54.813Z,1212
2016-09-13T05:46:35.344Z,1232
2016-09-13T05:47:15.871Z,1252
2016-09-13T05:47:56.398Z,1272
2016-09-13T05:48:36.932Z,1292
2016-09-13T05:49:17.471Z,1312
2016-09-13T05:49:57.999Z,1328
2016-09-13T05:50:38.527Z,1348
2016-09-13T05:51:19.075Z,1368
2016-09-13T05:51:59.620Z,1384
2016-09-13T05:52:40.165Z,1404
2016-09-13T05:53:20.705Z,1420
2016-09-13T05:54:01.368Z,1436
2016-09-13T05:54:41.888Z,1452
2016-09-13T05:55:22.407Z,1476
2016-09-13T05:56:02.911Z,1488
2016-09-13T05:56:43.441Z,1508
2016-09-13T05:57:23.976Z,1528
2016-09-13T05:58:04.523Z,1544
2016-09-13T05:58:45.052Z,1560
2016-09-13T05:59:25.582Z,1580
2016-09-13T06:00:06.109Z,1596
2016-09-13T06:00:46.634Z,1616
2016-09-13T06:01:27.157Z,1632
2016-09-13T06:02:07.694Z,1652
2016-09-13T06:02:48.193Z,1668
2016-09-13T06:03:28.734Z,1688
2016-09-13T06:04:09.272Z,1708
2016-09-13T06:04:49.818Z,1724
2016-09-13T06:05:30.335Z,1740
2016-09-13T06:06:10.884Z,1756
2016-09-13T06:06:51.452Z,1776
2016-09-13T06:07:31.967Z,1792
2016-09-13T06:08:12.510Z,1816
2016-09-13T06:08:53.022Z,1832
2016-09-13T06:09:33.547Z,1852
2016-09-13T06:10:14.062Z,1872
2016-09-13T06:10:54.608Z,1888
2016-09-13T06:11:35.141Z,1908
2016-09-13T06:12:15.663Z,1924
2016-09-13T06:12:56.197Z,1944
2016-09-13T06:13:36.713Z,1960
2016-09-13T06:14:17.246Z,1980
2016-09-13T06:14:57.783Z,2000
2016-09-13T06:15:38.333Z,2016
2016-09-13T06:16:18.857Z,2032
2016-09-13T06:16:59.372Z,2052
2016-09-13T06:17:39.896Z,2068
2016-09-13T06:18:20.409Z,2084
2016-09-13T06:19:00.973Z,2100
2016-09-13T06:19:41.491Z,2120
2016-09-13T06:20:22.050Z,2140
2016-09-13T06:21:02.566Z,2156
2016-09-13T06:21:43.089Z,2176
2016-09-13T06:22:23.630Z,2192
2016-09-13T06:23:04.191Z,2208
2016-09-13T06:23:44.711Z,2224
2016-09-13T06:24:25.229Z,2240
2016-09-13T06:25:05.757Z,2256
2016-09-13T06:25:46.273Z,2276
2016-09-13T06:26:26.797Z,2292
2016-09-13T06:27:07.311Z,2308
2016-09-13T06:27:47.853Z,2332
2016-09-13T06:28:28.380Z,2348
2016-09-13T06:29:08.916Z,2368
2016-09-13T06:29:49.435Z,2384
2016-09-13T06:30:29.974Z,2400
2016-09-13T06:31:10.507Z,2416
2016-09-13T06:31:51.050Z,2432
2016-09-13T06:32:31.574Z,2452
2016-09-13T06:33:12.151Z,2464
2016-09-13T06:33:52.637Z,2480
2016-09-13T06:34:33.183Z,2496
2016-09-13T06:35:13.717Z,2512
2016-09-13T06:35:54.269Z,2524
2016-09-13T06:36:34.809Z,2544
2016-09-13T06:37:15.345Z,2560
2016-09-13T06:37:55.884Z,2576
2016-09-13T06:38:36.438Z,2592
2016-09-13T06:39:16.963Z,2608
2016-09-13T06:39:57.487Z,2628
2016-09-13T06:40:38.009Z,2644
2016-09-13T06:41:18.563Z,2660
2016-09-13T06:41:59.094Z,2672
2016-09-13T06:42:39.626Z,2692
2016-09-13T06:43:20.181Z,2708
2016-09-13T06:44:00.725Z,2728
2016-09-13T06:44:41.261Z,2748
2016-09-13T06:45:21.805Z,2764
2016-09-13T06:46:02.324Z,2784
2016-09-13T06:46:42.866Z,2804
2016-09-13T06:47:23.401Z,2820
2016-09-13T06:48:03.946Z,2840
2016-09-13T06:48:44.473Z,2856
2016-09-13T06:49:24.997Z,2876
2016-09-13T06:50:05.538Z,2896
2016-09-13T06:50:46.071Z,2916
2016-09-13T06:51:26.609Z,2936
2016-09-13T06:52:07.160Z,2952
2016-09-13T06:52:47.689Z,2972
2016-09-13T06:53:28.234Z,2992
2016-09-13T06:54:08.779Z,3008
2016-09-13T06:54:49.315Z,3020
2016-09-13T06:55:29.842Z,3036
2016-09-13T06:56:10.386Z,3052
2016-09-13T06:56:50.933Z,3072
2016-09-13T06:57:31.459Z,3088
2016-09-13T06:58:12.020Z,3104
2016-09-13T06:58:52.543Z,3124
2016-09-13T06:59:33.094Z,3140
2016-09-13T07:00:13.626Z,3156
2016-09-13T07:00:54.191Z,3172
2016-09-13T07:01:34.689Z,3192
2016-09-13T07:02:15.204Z,3212
2016-09-13T07:02:55.739Z,3232
2016-09-13T07:03:36.305Z,3248
2016-09-13T07:04:16.850Z,3272
2016-09-13T07:04:57.372Z,3292
2016-09-13T07:05:37.905Z,3312
2016-09-13T07:06:18.453Z,3332
2016-09-13T07:06:58.967Z,3356
2016-09-13T07:07:39.477Z,3380
2016-09-13T07:08:19.999Z,3400
2016-09-13T07:09:00.532Z,3432
2016-09-13T07:09:41.089Z,3448
2016-09-13T07:10:21.606Z,3464
2016-09-13T07:11:02.091Z,3484
2016-09-13T07:11:42.612Z,3504
2016-09-13T07:12:23.180Z,3528
2016-09-13T07:13:03.693Z,3548
2016-09-13T07:13:44.215Z,3572
2016-09-13T07:14:24.745Z,3592
2016-09-13T07:15:05.246Z,3616
2016-09-13T07:15:45.745Z,3644
2016-09-13T07:16:26.271Z,3668
2016-09-13T07:17:06.832Z,3688
2016-09-13T07:17:47.305Z,3712
2016-09-13T07:18:27.907Z,3740
2016-09-13T07:19:08.436Z,3760
2016-09-13T07:19:48.969Z,3772
2016-09-13T07:20:29.558Z,3792
2016-09-13T07:21:10.096Z,3808
2016-09-13T07:21:50.618Z,3820
2016-09-13T07:22:31.112Z,3832
2016-09-13T07:23:11.672Z,3844
2016-09-13T07:23:52.250Z,3860
2016-09-13T07:24:32.838Z,3872
2016-09-13T07:25:13.351Z,3892
2016-09-13T07:25:53.903Z,3904
2016-09-13T07:26:34.425Z,3924
2016-09-13T07:27:15.008Z,3944
2016-09-13T07:27:55.516Z,3960
2016-09-13T07:28:36.097Z,3980
2016-09-13T07:29:16.658Z,3992
2016-09-13T07:29:57.195Z,4012
2016-09-13T07:30:37.768Z,4028
2016-09-13T07:31:18.385Z,4044
2016-09-13T07:31:58.921Z,4060
2016-09-13T07:32:39.488Z,4076
2016-09-13T07:33:19.965Z,4100
2016-09-13T07:34:00.471Z,4116
2016-09-13T07:34:40.987Z,4136
2016-09-13T07:35:21.532Z,4160
2016-09-13T07:36:02.043Z,4176
2016-09-13T07:36:42.577Z,4200
2016-09-13T07:37:23.086Z,4220
2016-09-13T07:38:03.684Z,4240
2016-09-13T07:38:44.171Z,4268
2016-09-13T07:39:24.706Z,4284
2016-09-13T07:40:05.240Z,4308
2016-09-13T07:40:45.807Z,4336
2016-09-13T07:41:26.365Z,4360
2016-09-13T07:42:06.888Z,4380
2016-09-13T07:42:47.403Z,4404
2016-09-13T07:43:27.960Z,4428
2016-09-13T07:44:09.333Z,4456
2016-09-13T07:44:49.844Z,4480
2016-09-13T07:45:30.357Z,4508
2016-09-13T07:46:10.918Z,4532
2016-09-13T07:46:51.433Z,4556
2016-09-13T07:47:31.970Z,4584
2016-09-13T07:48:12.506Z,4604
2016-09-13T07:48:53.064Z,4624
2016-09-13T07:49:33.578Z,4648
2016-09-13T07:50:14.120Z,4676
2016-09-13T07:50:54.620Z,4696
2016-09-13T07:51:35.155Z,4724
2016-09-13T07:52:15.712Z,4760
2016-09-13T07:52:56.270Z,4788
2016-09-13T07:53:36.802Z,4820
2016-09-13T07:54:17.352Z,4844
2016-09-13T07:54:57.910Z,4872
2016-09-13T07:55:38.422Z,4892
2016-09-13T07:56:18.960Z,4904
2016-09-13T07:56:59.609Z,4920
2016-09-13T07:57:40.131Z,4932
2016-09-13T07:58:20.655Z,4940
2016-09-13T07:59:01.226Z,4944
2016-09-13T07:59:41.771Z,4956
2016-09-13T08:00:22.297Z,4980
2016-09-13T08:01:02.781Z,5028
2016-09-13T08:01:43.349Z,5108
2016-09-13T08:02:24.013Z,5144
2016-09-13T08:03:05.116Z,5256
2016-09-13T08:03:46.173Z,5320
2016-09-13T08:04:27.040Z,7964
2016-09-13T08:05:07.926Z,16200
2016-09-13T08:05:48.840Z,18368
2016-09-13T08:06:29.687Z,11528
2016-09-13T08:07:10.459Z,5480
2016-09-13T08:07:51.452Z,5380
2016-09-13T08:08:32.268Z,5488
2016-09-13T08:09:13.436Z,5304
2016-09-13T08:09:54.096Z,5316
2016-09-13T08:10:35.099Z,5336
2016-09-13T08:11:15.862Z,5380
2016-09-13T08:11:56.567Z,5420
2016-09-13T08:12:37.079Z,5460
2016-09-13T08:13:17.590Z,5516
2016-09-13T08:13:58.124Z,5532
2016-09-13T08:14:38.665Z,6636
2016-09-13T08:15:19.200Z,12480
2016-09-13T08:15:59.763Z,16320
2016-09-13T08:16:40.284Z,14104
2016-09-13T08:17:20.807Z,9108
2016-09-13T08:18:01.321Z,5884
2016-09-13T08:18:41.840Z,5812
2016-09-13T08:19:22.350Z,5744
2016-09-13T08:20:02.874Z,5776
2016-09-13T08:20:43.402Z,5824
2016-09-13T08:21:23.906Z,6336
2016-09-13T08:22:04.452Z,9252
2016-09-13T08:22:44.968Z,10660
2016-09-13T08:23:25.497Z,9304
2016-09-13T08:24:06.000Z,8760
2016-09-13T08:24:46.532Z,17080
2016-09-13T08:25:27.035Z,25664
2016-09-13T08:26:07.541Z,26048
2016-09-13T08:26:48.078Z,17600
2016-09-13T08:27:28.602Z,9348
2016-09-13T08:28:09.104Z,6368
2016-09-13T08:28:49.620Z,6360
2016-09-13T08:29:30.165Z,6592
2016-09-13T08:30:10.730Z,7008
2016-09-13T08:30:51.263Z,7096
2016-09-13T08:31:31.808Z,8432
2016-09-13T08:32:12.349Z,8476
2016-09-13T08:32:52.868Z,7624
2016-09-13T08:33:33.406Z,8576
2016-09-13T08:34:13.953Z,19872
2016-09-13T08:34:54.483Z,28576
2016-09-13T08:35:35.039Z,24832
2016-09-13T08:36:15.566Z,12916
2016-09-13T08:36:56.106Z,7660
2016-09-13T08:37:36.641Z,7388
2016-09-13T08:38:17.170Z,7292
2016-09-13T08:38:57.701Z,7252
2016-09-13T08:39:38.250Z,7240
2016-09-13T08:40:18.774Z,7276
2016-09-13T08:40:59.325Z,7348
2016-09-13T08:41:39.867Z,7444
2016-09-13T08:42:20.414Z,7532
2016-09-13T08:43:00.965Z,7580
2016-09-13T08:43:41.501Z,7620
2016-09-13T08:44:22.056Z,7760
2016-09-13T08:45:02.606Z,8820
2016-09-13T08:45:43.160Z,20352
2016-09-13T08:46:23.695Z,36960
2016-09-13T08:47:04.233Z,50144
2016-09-13T08:47:44.770Z,52576
2016-09-13T08:48:25.312Z,51072
2016-09-13T08:49:05.849Z,48864
2016-09-13T08:49:46.393Z,47680
2016-09-13T08:50:26.928Z,36672
2016-09-13T08:51:07.478Z,20512
2016-09-13T08:51:48.017Z,9544
2016-09-13T08:52:28.526Z,8724
2016-09-13T08:53:09.075Z,8624
2016-09-13T08:53:49.637Z,8608
2016-09-13T08:54:30.279Z,8632
2016-09-13T08:55:10.814Z,8648
2016-09-13T08:55:51.365Z,8692
2016-09-13T08:56:31.918Z,8744
2016-09-13T08:57:12.470Z,8860
2016-09-13T08:57:53.008Z,9208
2016-09-13T08:58:33.545Z,15784
2016-09-13T08:59:14.067Z,30432
2016-09-13T08:59:54.599Z,44352
2016-09-13T09:00:35.131Z,46784
2016-09-13T09:01:15.682Z,47584
2016-09-13T09:01:56.232Z,46912
2016-09-13T09:02:36.786Z,44288
2016-09-13T09:03:17.332Z,44032
2016-09-13T09:03:57.895Z,45216
2016-09-13T09:04:38.718Z,46496
2016-09-13T09:05:19.455Z,46912
2016-09-13T09:05:59.948Z,47872
2016-09-13T09:06:40.493Z,49728
2016-09-13T09:07:21.133Z,53984
2016-09-13T09:08:01.774Z,54688
2016-09-13T09:08:42.392Z,52672
2016-09-13T09:09:22.910Z,53312
2016-09-13T09:10:03.459Z,54496
2016-09-13T09:10:44.004Z,54464
2016-09-13T09:11:24.559Z,53216
2016-09-13T09:12:05.106Z,52320
2016-09-13T09:12:45.643Z,51648
2016-09-13T09:13:26.177Z,49888
2016-09-13T09:14:06.743Z,49856
2016-09-13T09:14:47.269Z,50944
2016-09-13T09:15:27.789Z,49216
2016-09-13T09:16:08.310Z,49888
2016-09-13T09:16:48.849Z,51520
2016-09-13T09:17:29.394Z,51072
2016-09-13T09:18:09.946Z,51296
2016-09-13T09:18:50.495Z,52352
2016-09-13T09:19:31.045Z,53280
2016-09-13T09:20:11.608Z,53728
2016-09-13T09:20:52.167Z,53984
2016-09-13T09:21:32.718Z,53536
2016-09-13T09:22:13.275Z,53248
2016-09-13T09:22:53.828Z,54976
2016-09-13T09:23:34.370Z,56000
2016-09-13T09:24:14.911Z,56672
2016-09-13T09:24:55.463Z,57728
2016-09-13T09:25:35.991Z,59648
2016-09-13T09:26:16.489Z,60000
2016-09-13T09:26:57.037Z,58944
2016-09-13T09:27:37.578Z,58784
2016-09-13T09:28:18.107Z,60128
2016-09-13T09:28:58.652Z,60992
2016-09-13T09:29:39.201Z,61888
2016-09-13T09:30:19.749Z,61664