createdAt,value
2023-08-01T00:01:34.455Z,0.55
2023-08-01T00:04:01.353Z,0.60
2023-08-01T00:06:28.096Z,0.70
2023-08-01T00:08:54.858Z,0.60
2023-08-01T00:11:21.549Z,0.60
2023-08-01T00:13:48.357Z,0.57
2023-08-01T00:16:15.197Z,0.80
2023-08-01T00:18:42.525Z,0.60
2023-08-01T00:21:12.628Z,0.98
2023-08-01T00:23:39.803Z,0.73
2023-08-01T00:26:06.873Z,0.50
2023-08-01T00:28:35.061Z,0.40
2023-08-01T00:31:06.355Z,0.80
2023-08-01T00:33:33.975Z,0.60
2023-08-01T00:36:00.807Z,0.70
2023-08-01T00:38:27.970Z,0.50
2023-08-01T00:40:54.674Z,0.70
2023-08-01T00:43:21.459Z,0.40
2023-08-01T00:45:48.447Z,0.47
2023-08-01T00:48:15.550Z,0.90
2023-08-01T00:50:42.636Z,0.50
2023-08-01T00:53:10.075Z,0.35
2023-08-01T00:55:37.805Z,0.60
2023-08-01T00:58:04.896Z,0.60
2023-08-01T01:00:31.938Z,0.70
2023-08-01T01:02:59.378Z,0.50
2023-08-01T01:05:28.677Z,0.70
2023-08-01T01:07:55.682Z,0.60
2023-08-01T01:10:22.837Z,0.65
2023-08-01T01:12:51.283Z,0.50
2023-08-01T01:15:18.089Z,1.38
2023-08-01T01:17:44.851Z,0.45
2023-08-01T01:20:12.152Z,0.47
2023-08-01T01:22:40.638Z,0.52
2023-08-01T01:25:08.461Z,0.90
2023-08-01T01:27:36.265Z,0.80
2023-08-01T01:30:05.344Z,0.82
2023-08-01T01:32:32.172Z,0.57
2023-08-01T01:34:58.981Z,0.50
2023-08-01T01:37:25.695Z,0.50
2023-08-01T01:39:52.414Z,0.77
2023-08-01T01:42:19.229Z,0.40
2023-08-01T01:44:45.962Z,0.98
2023-08-01T01:47:12.706Z,0.60
2023-08-01T01:49:39.461Z,0.57
2023-08-01T01:52:06.491Z,0.63
2023-08-01T01:54:33.276Z,0.52
2023-08-01T01:57:00.012Z,0.73
2023-08-01T01:59:26.801Z,1.02
2023-08-01T02:01:53.480Z,0.80
2023-08-01T02:04:21.136Z,0.60
2023-08-01T02:06:47.838Z,0.70
2023-08-01T02:09:14.725Z,0.80
2023-08-01T02:11:41.414Z,0.60
2023-08-01T02:14:08.113Z,0.93
2023-08-01T02:16:34.884Z,0.90
2023-08-01T02:19:01.620Z,0.70
2023-08-01T02:21:28.399Z,0.60
2023-08-01T02:23:55.177Z,0.77
2023-08-01T02:26:24.177Z,0.90
2023-08-01T02:28:51.275Z,0.80
2023-08-01T02:31:18.118Z,0.88
2023-08-01T02:33:44.929Z,0.90
2023-08-01T02:36:11.762Z,0.80
2023-08-01T02:38:38.468Z,1.10
2023-08-01T02:41:05.192Z,0.95
2023-08-01T02:43:31.948Z,1.05
2023-08-01T02:46:00.738Z,0.82
2023-08-01T02:48:27.452Z,0.73
2023-08-01T02:50:54.175Z,0.90
2023-08-01T02:53:21.006Z,0.85
2023-08-01T02:55:47.794Z,0.80
2023-08-01T02:58:14.531Z,0.75
2023-08-01T03:00:41.550Z,0.88
2023-08-01T03:03:08.534Z,1.03
2023-08-01T03:05:38.789Z,0.80
2023-08-01T03:08:05.993Z,0.50
2023-08-01T03:10:36.661Z,0.57
2023-08-01T03:13:04.487Z,0.77
2023-08-01T03:15:31.241Z,0.80
2023-08-01T03:17:58.153Z,0.77
2023-08-01T03:20:24.991Z,0.85
2023-08-01T03:22:52.046Z,0.52
2023-08-01T03:25:18.823Z,1.02
2023-08-01T03:27:45.549Z,0.80
2023-08-01T03:30:12.336Z,0.47
2023-08-01T03:32:39.109Z,0.80
2023-08-01T03:35:06.545Z,1.20
2023-08-01T03:37:33.797Z,0.60
2023-08-01T03:40:00.620Z,0.87
2023-08-01T03:42:27.419Z,0.90
2023-08-01T03:44:54.162Z,0.60
2023-08-01T03:47:20.839Z,1.00
2023-08-01T03:49:47.529Z,0.98
2023-08-01T03:52:14.212Z,0.77
2023-08-01T03:54:40.906Z,1.05
2023-08-01T03:57:07.649Z,0.55
2023-08-01T03:59:34.386Z,0.98
2023-08-01T04:02:01.108Z,0.73
2023-08-01T04:04:27.948Z,0.87
2023-08-01T04:06:54.647Z,0.90
2023-08-01T04:09:21.348Z,0.88
2023-08-01T04:11:48.092Z,1.05
2023-08-01T04:14:14.827Z,1.00
2023-08-01T04:16:41.717Z,1.00
2023-08-01T04:19:08.713Z,0.65
2023-08-01T04:21:35.453Z,0.85
2023-08-01T04:24:02.199Z,1.13
2023-08-01T04:26:28.960Z,0.52
2023-08-01T04:28:55.690Z,0.70
2023-08-01T04:31:22.547Z,1.00
2023-08-01T04:33:49.256Z,1.20
2023-08-01T04:36:15.966Z,0.98
2023-08-01T04:38:42.672Z,0.90
2023-08-01T04:41:09.360Z,0.83
2023-08-01T04:43:36.068Z,1.20
2023-08-01T04:46:02.801Z,0.70
2023-08-01T04:48:29.553Z,0.98
2023-08-01T04:50:56.277Z,0.93
2023-08-01T04:53:22.971Z,1.30
2023-08-01T04:55:49.724Z,1.00
2023-08-01T04:58:16.427Z,1.05
2023-08-01T05:00:43.592Z,1.38
2023-08-01T05:03:10.434Z,0.80
2023-08-01T05:05:37.383Z,1.57
2023-08-01T05:08:04.404Z,1.05
2023-08-01T05:10:31.138Z,1.02
2023-08-01T05:12:58.167Z,1.10
2023-08-01T05:15:25.041Z,1.25
2023-08-01T05:17:51.856Z,1.10
2023-08-01T05:20:18.549Z,1.42
2023-08-01T05:22:45.290Z,1.48
2023-08-01T05:25:12.018Z,1.60
2023-08-01T05:27:38.725Z,1.33
2023-08-01T05:30:05.928Z,1.10
2023-08-01T05:32:32.710Z,1.30
2023-08-01T05:34:59.479Z,1.38
2023-08-01T05:37:26.161Z,1.23
2023-08-01T05:39:52.937Z,1.30
2023-08-01T05:42:19.670Z,1.30
2023-08-01T05:44:46.360Z,1.35
2023-08-01T05:47:13.049Z,1.23
2023-08-01T05:49:39.810Z,1.50
2023-08-01T05:52:07.140Z,1.30
2023-08-01T05:54:34.163Z,1.20
2023-08-01T05:57:00.867Z,1.25
2023-08-01T05:59:28.031Z,1.50
2023-08-01T06:01:54.782Z,1.48
2023-08-01T06:04:21.608Z,1.38
2023-08-01T06:06:48.367Z,1.47
2023-08-01T06:09:15.126Z,1.38
2023-08-01T06:11:42.014Z,1.55
2023-08-01T06:14:08.792Z,1.50
2023-08-01T06:16:35.501Z,1.35
2023-08-01T06:19:02.627Z,1.57
2023-08-01T06:21:29.356Z,1.80
2023-08-01T06:23:56.063Z,1.52
2023-08-01T06:26:22.769Z,2.00
2023-08-01T06:28:49.523Z,1.80
2023-08-01T06:31:16.244Z,1.50
2023-08-01T06:33:43.056Z,1.50
2023-08-01T06:36:09.813Z,1.70
2023-08-01T06:38:36.591Z,2.10
2023-08-01T06:41:04.185Z,1.85
2023-08-01T06:43:30.986Z,2.00
2023-08-01T06:45:57.753Z,1.70
2023-08-01T06:48:24.515Z,1.90
2023-08-01T06:50:51.204Z,2.03
2023-08-01T06:53:17.947Z,1.98
2023-08-01T06:55:44.669Z,2.13
2023-08-01T06:58:11.389Z,2.05
2023-08-01T07:00:38.078Z,1.50
2023-08-01T07:03:04.897Z,2.10
2023-08-01T07:05:31.685Z,1.90
2023-08-01T07:07:59.254Z,2.10
2023-08-01T07:10:26.020Z,2.50
2023-08-01T07:12:52.710Z,2.55
2023-08-01T07:15:19.478Z,2.38
2023-08-01T07:17:46.283Z,2.70
2023-08-01T07:20:13.366Z,2.77
2023-08-01T07:22:40.168Z,3.25
2023-08-01T07:25:07.293Z,3.00
2023-08-01T07:27:34.026Z,3.10
2023-08-01T07:30:00.853Z,2.67
2023-08-01T07:32:27.633Z,2.90
2023-08-01T07:34:54.356Z,2.47
2023-08-01T07:37:21.169Z,3.58
2023-08-01T07:39:47.921Z,2.42
2023-08-01T07:42:14.663Z,2.63
2023-08-01T07:44:41.387Z,2.87
2023-08-01T07:47:08.073Z,2.53
2023-08-01T07:49:34.948Z,2.40
2023-08-01T07:52:01.670Z,2.70
2023-08-01T07:54:28.407Z,2.70
2023-08-01T07:56:55.140Z,1.80
2023-08-01T07:59:21.862Z,2.28
2023-08-01T08:01:49.315Z,2.00
2023-08-01T08:04:16.036Z,2.00
2023-08-01T08:06:43.077Z,2.25
2023-08-01T08:09:10.111Z,2.10
2023-08-01T08:11:36.850Z,2.22
2023-08-01T08:14:03.701Z,1.67
2023-08-01T08:16:31.134Z,2.35
2023-08-01T08:18:57.925Z,2.25
2023-08-01T08:21:24.623Z,2.20
2023-08-01T08:23:51.334Z,1.83
2023-08-01T08:26:18.424Z,2.13
2023-08-01T08:28:45.224Z,2.40
2023-08-01T08:31:12.189Z,2.10
2023-08-01T08:33:38.949Z,2.00
2023-08-01T08:36:05.739Z,2.28
2023-08-01T08:38:32.482Z,2.10
2023-08-01T08:41:11.799Z,2.10
2023-08-01T08:43:38.904Z,1.90
2023-08-01T08:46:06.373Z,2.00
2023-08-01T08:48:33.822Z,2.05
2023-08-01T08:51:02.063Z,1.85
2023-08-01T08:53:28.947Z,2.40
2023-08-01T08:55:55.778Z,2.25
2023-08-01T08:58:23.414Z,2.07
2023-08-01T09:00:50.654Z,1.88
2023-08-01T09:03:17.635Z,2.33
2023-08-01T09:06:01.242Z,2.10
2023-08-01T09:08:29.493Z,2.22
2023-08-01T09:10:56.282Z,2.27
2023-08-01T09:13:23.070Z,2.00
2023-08-01T09:15:50.180Z,2.05
2023-08-01T09:18:17.010Z,2.13
2023-08-01T09:20:48.683Z,2.70
2023-08-01T09:23:16.495Z,2.50
2023-08-01T09:25:43.881Z,2.47
2023-08-01T09:28:36.925Z,2.40
2023-08-01T09:31:03.686Z,2.33
2023-08-01T09:33:40.231Z,2.67
2023-08-01T09:36:10.639Z,2.53
2023-08-01T09:38:38.673Z,2.47
2023-08-01T09:41:05.665Z,2.30
2023-08-01T09:43:39.742Z,2.17
2023-08-01T09:46:08.253Z,2.63
2023-08-01T09:48:35.059Z,2.00
2023-08-01T09:51:19.208Z,1.90
2023-08-01T09:53:53.893Z,2.63
2023-08-01T09:56:25.560Z,2.53
2023-08-01T09:58:54.493Z,2.45
2023-08-01T10:01:23.139Z,2.40
2023-08-01T10:03:51.785Z,2.40
2023-08-01T10:06:23.747Z,2.47
2023-08-01T10:08:52.338Z,2.90
2023-08-01T10:11:21.119Z,2.50
2023-08-01T10:13:48.332Z,2.73
2023-08-01T10:16:16.037Z,2.92
2023-08-01T10:18:43.581Z,2.50
2023-08-01T10:21:13.283Z,2.70
2023-08-01T10:23:40.745Z,2.40
2023-08-01T10:26:08.795Z,2.70
2023-08-01T10:28:40.679Z,2.72
2023-08-01T10:31:15.820Z,2.00
2023-08-01T10:33:45.772Z,2.22
2023-08-01T10:36:23.929Z,2.20
2023-08-01T10:38:52.681Z,2.90
2023-08-01T10:41:26.077Z,2.60
2023-08-01T10:43:52.968Z,2.80
2023-08-01T10:46:19.812Z,2.67
2023-08-01T10:48:53.225Z,2.47
2023-08-01T10:51:20.236Z,2.70
2023-08-01T10:53:47.119Z,2.45
2023-08-01T10:56:18.598Z,2.15
2023-08-01T10:58:45.743Z,2.58
2023-08-01T11:01:12.501Z,2.20
2023-08-01T11:03:40.675Z,3.23
2023-08-01T11:06:07.669Z,2.40
2023-08-01T11:08:38.034Z,2.00
2023-08-01T11:11:07.215Z,2.58
2023-08-01T11:13:36.063Z,2.42
2023-08-01T11:16:07.267Z,2.37
2023-08-01T11:18:46.481Z,2.53
2023-08-01T11:21:13.324Z,2.08
2023-08-01T11:23:40.007Z,2.25
2023-08-01T11:26:12.256Z,1.98
2023-08-01T11:28:39.084Z,1.90
2023-08-01T11:31:15.190Z,2.22
2023-08-01T11:33:41.990Z,2.15
2023-08-01T11:36:09.323Z,2.30
2023-08-01T11:38:36.045Z,2.42
2023-08-01T11:41:04.537Z,2.50
2023-08-01T11:43:41.975Z,2.58
2023-08-01T11:46:08.764Z,2.42
2023-08-01T11:48:36.358Z,2.47
2023-08-01T11:51:03.346Z,2.50
2023-08-01T11:53:30.605Z,2.43
2023-08-01T11:55:58.063Z,2.88
2023-08-01T11:58:31.615Z,2.40
2023-08-01T12:01:11.984Z,2.58
2023-08-01T12:03:49.650Z,2.60
2023-08-01T12:06:18.733Z,2.70
2023-08-01T12:08:47.053Z,2.60
2023-08-01T12:11:25.154Z,2.75
2023-08-01T12:14:08.035Z,2.42
2023-08-01T12:16:34.816Z,3.00
2023-08-01T12:19:01.862Z,2.73
2023-08-01T12:21:29.918Z,2.20
2023-08-01T12:23:56.667Z,2.13
2023-08-01T12:26:24.164Z,2.45
2023-08-01T12:28:51.023Z,2.20
2023-08-01T12:31:21.778Z,2.30
2023-08-01T12:33:49.005Z,2.40
2023-08-01T12:36:16.058Z,1.90
2023-08-01T12:38:42.856Z,2.20
2023-08-01T12:41:09.647Z,2.20
2023-08-01T12:43:36.451Z,1.97
2023-08-01T12:46:03.353Z,2.17
2023-08-01T12:48:30.242Z,2.25
2023-08-01T12:50:57.248Z,2.17
2023-08-01T12:53:24.359Z,2.05
2023-08-01T12:55:52.168Z,1.80
2023-08-01T12:58:19.101Z,2.08
2023-08-01T13:00:46.438Z,2.13
2023-08-01T13:03:13.824Z,2.13
2023-08-01T13:05:42.474Z,2.28
2023-08-01T13:08:10.317Z,2.37
2023-08-01T13:10:39.104Z,2.20
2023-08-01T13:13:06.401Z,2.25
2023-08-01T13:15:34.574Z,2.15
2023-08-01T13:18:02.005Z,2.10
2023-08-01T13:20:30.805Z,2.40
2023-08-01T13:22:58.371Z,2.17
2023-08-01T13:25:25.110Z,1.88
2023-08-01T13:27:51.838Z,2.05
2023-08-01T13:30:21.649Z,2.20
2023-08-01T13:32:48.353Z,2.30
2023-08-01T13:35:15.597Z,2.40
2023-08-01T13:37:42.426Z,2.50
2023-08-01T13:40:11.550Z,2.60
2023-08-01T13:42:38.447Z,2.70
2023-08-01T13:45:05.669Z,3.80
2023-08-01T13:47:32.492Z,3.35
2023-08-01T13:49:59.339Z,3.60
2023-08-01T13:52:26.091Z,3.60
2023-08-01T13:54:52.827Z,3.10
2023-08-01T13:57:19.579Z,3.17
2023-08-01T13:59:55.233Z,3.42
2023-08-01T14:02:30.618Z,3.13
2023-08-01T14:04:57.417Z,3.10
2023-08-01T14:07:24.199Z,3.67
2023-08-01T14:09:50.936Z,3.17
2023-08-01T14:12:20.183Z,3.20
2023-08-01T14:14:47.113Z,3.72
2023-08-01T14:17:13.835Z,5.10
2023-08-01T14:19:40.538Z,4.97
2023-08-01T14:22:07.307Z,4.10
2023-08-01T14:24:34.063Z,3.97
2023-08-01T14:27:00.751Z,4.38
2023-08-01T14:29:27.532Z,4.70
2023-08-01T14:31:54.332Z,4.20
2023-08-01T14:34:21.088Z,3.20
2023-08-01T14:36:48.087Z,3.17
2023-08-01T14:39:22.466Z,3.17
2023-08-01T14:44:20.609Z,2.95
2023-08-01T14:46:47.524Z,3.00
2023-08-01T14:49:14.380Z,2.70
2023-08-01T14:51:41.066Z,2.50
2023-08-01T14:54:07.830Z,2.50
2023-08-01T14:56:34.642Z,2.50
2023-08-01T14:59:01.373Z,2.20
2023-08-01T15:01:28.277Z,2.33
2023-08-01T15:03:55.196Z,1.90
2023-08-01T15:06:21.975Z,2.47
2023-08-01T15:08:48.788Z,2.00
2023-08-01T15:11:16.654Z,2.40
2023-08-01T15:13:43.397Z,2.40
2023-08-01T15:16:12.731Z,2.35
2023-08-01T15:18:40.955Z,2.38
2023-08-01T15:21:07.736Z,2.10
2023-08-01T15:23:34.482Z,2.20
2023-08-01T15:26:01.250Z,2.63
2023-08-01T15:28:28.026Z,2.28
2023-08-01T15:31:04.602Z,2.40
2023-08-01T15:33:33.736Z,1.95
2023-08-01T15:36:05.720Z,2.10
2023-08-01T15:38:33.644Z,2.03
2023-08-01T15:41:03.957Z,1.92
2023-08-01T15:43:31.266Z,1.70
2023-08-01T15:45:58.077Z,1.67
2023-08-01T15:48:24.854Z,1.73
2023-08-01T15:50:51.584Z,1.40
2023-08-01T15:53:18.269Z,1.60
2023-08-01T15:55:45.008Z,1.60
2023-08-01T15:58:11.762Z,1.80
2023-08-01T16:00:38.943Z,1.40
2023-08-01T16:03:06.160Z,1.70
2023-08-01T16:05:33.030Z,1.58
2023-08-01T16:08:00.437Z,1.33
2023-08-01T16:10:27.234Z,1.05
2023-08-01T16:12:53.961Z,1.23
2023-08-01T16:15:20.708Z,1.27
2023-08-01T16:17:47.441Z,1.10
2023-08-01T16:20:15.785Z,1.45
2023-08-01T16:22:44.192Z,0.80
2023-08-01T16:25:11.174Z,0.60
2023-08-01T16:27:37.927Z,0.93
2023-08-01T16:30:05.147Z,0.85
2023-08-01T16:32:32.033Z,0.80
2023-08-01T16:34:58.743Z,1.00
2023-08-01T16:37:25.454Z,0.80
2023-08-01T16:39:52.227Z,0.70
2023-08-01T16:42:18.953Z,0.90
2023-08-01T16:44:45.675Z,0.70
2023-08-01T16:47:21.415Z,0.82
2023-08-01T16:49:55.978Z,1.20
2023-08-01T16:52:23.350Z,0.50
2023-08-01T16:54:50.085Z,0.50
2023-08-01T16:57:16.852Z,0.50
2023-08-01T16:59:43.679Z,0.80
2023-08-01T17:02:11.305Z,0.60
2023-08-01T17:04:38.228Z,0.65
2023-08-01T17:07:05.370Z,0.50
2023-08-01T17:09:32.598Z,0.30
2023-08-01T17:11:59.665Z,0.40
2023-08-01T17:14:26.502Z,0.30
2023-08-01T17:16:53.274Z,0.43
2023-08-01T17:19:20.006Z,0.40
2023-08-01T17:21:46.769Z,0.30
2023-08-01T17:24:13.561Z,0.40
2023-08-01T17:26:40.963Z,0.50
2023-08-01T17:29:08.568Z,0.50
2023-08-01T17:31:35.720Z,0.30
2023-08-01T17:34:03.004Z,0.30
2023-08-01T17:36:29.755Z,0.20
2023-08-01T17:38:56.527Z,0.27
2023-08-01T17:41:30.362Z,0.30
2023-08-01T17:43:59.495Z,0.50
2023-08-01T17:46:26.472Z,0.50
2023-08-01T17:48:53.585Z,0.55
2023-08-01T17:51:20.627Z,0.30
2023-08-01T17:53:48.031Z,0.57
2023-08-01T17:56:16.094Z,0.50
2023-08-01T17:58:42.933Z,0.50
2023-08-01T18:01:10.134Z,0.55
2023-08-01T18:03:37.927Z,0.40
2023-08-01T18:06:15.461Z,0.32
2023-08-01T18:08:43.696Z,0.20
2023-08-01T18:11:15.213Z,0.22
2023-08-01T18:13:42.617Z,0.30
2023-08-01T18:16:09.607Z,0.37
2023-08-01T18:18:37.501Z,0.22
2023-08-01T18:21:09.004Z,0.40
2023-08-01T18:23:37.320Z,0.25
2023-08-01T18:26:04.834Z,0.10
2023-08-01T18:28:31.631Z,0.40
2023-08-01T18:30:59.078Z,0.45
2023-08-01T18:33:27.684Z,0.32
2023-08-01T18:35:54.383Z,0.20
2023-08-01T18:38:21.055Z,0.28
2023-08-01T18:40:48.136Z,0.30
2023-08-01T18:43:14.899Z,0.40
2023-08-01T18:45:41.686Z,0.40
2023-08-01T18:48:08.466Z,0.28
2023-08-01T18:50:37.207Z,0.40
2023-08-01T18:53:04.058Z,0.33
2023-08-01T18:55:30.818Z,0.55
2023-08-01T18:58:00.222Z,0.43
2023-08-01T19:00:30.238Z,0.32
2023-08-01T19:02:56.977Z,0.50
2023-08-01T19:05:23.971Z,0.50
2023-08-01T19:07:50.689Z,0.50
2023-08-01T19:10:17.948Z,0.50
2023-08-01T19:12:44.826Z,0.40
2023-08-01T19:15:12.237Z,0.38
2023-08-01T19:17:38.984Z,0.70
2023-08-01T19:20:06.582Z,0.35
2023-08-01T19:22:33.301Z,0.57
2023-08-01T19:25:00.040Z,0.30
2023-08-01T19:27:28.156Z,0.50
2023-08-01T19:29:57.959Z,0.77
2023-08-01T19:32:24.699Z,0.40
2023-08-01T19:34:52.320Z,0.32
2023-08-01T19:37:19.590Z,0.40
2023-08-01T19:39:47.006Z,0.60
2023-08-01T19:42:13.858Z,0.77
2023-08-01T19:44:41.101Z,0.73
2023-08-01T19:47:07.864Z,0.43
2023-08-01T19:49:34.629Z,0.85
2023-08-01T19:52:02.349Z,0.50
2023-08-01T19:54:29.088Z,0.70
2023-08-01T19:56:55.818Z,0.50
2023-08-01T19:59:22.571Z,0.47
2023-08-01T20:01:49.828Z,0.70
2023-08-01T20:04:17.703Z,0.50
2023-08-01T20:06:45.026Z,0.70
2023-08-01T20:09:12.218Z,0.80
2023-08-01T20:11:38.909Z,0.73
2023-08-01T20:14:05.661Z,0.55
2023-08-01T20:16:33.323Z,0.55
2023-08-01T20:19:00.142Z,0.77
2023-08-01T20:21:26.944Z,0.63
2023-08-01T20:23:53.697Z,0.50
2023-08-01T20:26:20.425Z,0.80
2023-08-01T20:28:47.235Z,0.30
2023-08-01T20:31:14.048Z,0.73
2023-08-01T20:33:40.741Z,0.50
2023-08-01T20:36:07.432Z,0.70
2023-08-01T20:38:34.203Z,0.50
2023-08-01T20:41:00.990Z,0.50
2023-08-01T20:43:28.609Z,0.53
2023-08-01T20:45:56.879Z,0.50
2023-08-01T20:48:24.134Z,0.70
2023-08-01T20:50:50.936Z,0.50
2023-08-01T20:53:17.754Z,0.40
2023-08-01T20:55:44.541Z,0.50
2023-08-01T20:58:11.292Z,0.40
2023-08-01T21:00:38.090Z,0.35
2023-08-01T21:03:04.855Z,0.40
2023-08-01T21:05:31.594Z,0.50
2023-08-01T21:07:58.399Z,0.47
2023-08-01T21:10:25.111Z,0.68
2023-08-01T21:12:51.795Z,0.50
2023-08-01T21:15:18.661Z,0.50
2023-08-01T21:17:45.470Z,0.55
2023-08-01T21:20:13.535Z,0.60
2023-08-01T21:22:40.406Z,0.30
2023-08-01T21:25:07.441Z,0.60
2023-08-01T21:27:34.141Z,0.68
2023-08-01T21:30:00.837Z,0.88
2023-08-01T21:32:27.629Z,0.70
2023-08-01T21:34:54.337Z,0.82
2023-08-01T21:37:21.461Z,0.95
2023-08-01T21:39:48.256Z,0.90
2023-08-01T21:42:16.418Z,1.33
2023-08-01T21:44:43.421Z,1.03
2023-08-01T21:47:10.908Z,1.10
2023-08-01T21:49:37.676Z,1.27
2023-08-01T21:52:04.769Z,1.20
2023-08-01T21:54:31.555Z,1.25
2023-08-01T21:56:58.279Z,1.10
2023-08-01T21:59:24.943Z,1.40
2023-08-01T22:01:51.670Z,1.35
2023-08-01T22:04:18.606Z,1.25
2023-08-01T22:06:45.612Z,1.40
2023-08-01T22:09:12.425Z,0.87
2023-08-01T22:11:39.158Z,0.80
2023-08-01T22:14:05.977Z,0.98
2023-08-01T22:16:32.714Z,1.05
2023-08-01T22:18:59.435Z,0.77
2023-08-01T22:21:26.172Z,1.43
2023-08-01T22:23:52.850Z,0.80
2023-08-01T22:26:19.590Z,0.90
2023-08-01T22:28:46.320Z,1.38
2023-08-01T22:31:13.112Z,1.17
2023-08-01T22:33:39.867Z,0.77
2023-08-01T22:36:10.980Z,1.15
2023-08-01T22:38:37.673Z,0.95
2023-08-01T22:41:14.305Z,1.00
2023-08-01T22:43:41.027Z,1.00
2023-08-01T22:46:07.738Z,0.80
2023-08-01T22:48:34.465Z,0.95
2023-08-01T22:51:01.198Z,1.13
2023-08-01T22:53:28.509Z,1.15
2023-08-01T22:55:55.241Z,0.85
2023-08-01T22:58:24.172Z,0.67
2023-08-01T23:00:52.034Z,0.80
2023-08-01T23:03:18.897Z,0.90
2023-08-01T23:05:45.991Z,1.15
2023-08-01T23:08:12.723Z,0.82
2023-08-01T23:10:44.680Z,1.27
2023-08-01T23:13:11.840Z,0.80
2023-08-01T23:15:38.589Z,1.05
2023-08-01T23:18:05.284Z,1.10
2023-08-01T23:20:32.003Z,0.82
2023-08-01T23:22:58.722Z,1.00
2023-08-01T23:25:25.463Z,1.20
2023-08-01T23:27:52.141Z,0.95
2023-08-01T23:30:18.913Z,0.90
2023-08-01T23:32:45.680Z,1.45
2023-08-01T23:35:12.540Z,1.47
2023-08-01T23:37:39.292Z,1.00
2023-08-01T23:40:06.558Z,0.90
2023-08-01T23:42:33.366Z,1.10
2023-08-01T23:45:00.115Z,0.90
2023-08-01T23:47:28.762Z,1.23
2023-08-01T23:49:55.618Z,0.93
2023-08-01T23:52:22.327Z,1.13
2023-08-01T23:54:49.033Z,0.77
2023-08-01T23:57:15.760Z,1.00
2023-08-01T23:59:42.530Z,0.80
