createdAt,value
2023-04-04T00:00:45.779Z,70.00
2023-04-04T00:03:31.873Z,69.60
2023-04-04T00:06:30.042Z,69.70
2023-04-04T00:09:15.824Z,70.20
2023-04-04T00:12:01.033Z,70.60
2023-04-04T00:14:47.149Z,70.70
2023-04-04T00:17:32.708Z,70.80
2023-04-04T00:20:18.057Z,70.50
2023-04-04T00:23:03.676Z,70.50
2023-04-04T00:25:53.031Z,70.70
2023-04-04T00:28:41.094Z,71.40
2023-04-04T00:31:27.474Z,71.20
2023-04-04T00:34:13.779Z,72.00
2023-04-04T00:37:02.448Z,71.30
2023-04-04T00:39:48.395Z,71.70
2023-04-04T00:42:35.098Z,72.00
2023-04-04T00:45:20.480Z,71.80
2023-04-04T00:48:07.045Z,71.90
2023-04-04T00:50:53.075Z,72.10
2023-04-04T00:53:38.491Z,72.40
2023-04-04T00:56:25.398Z,72.50
2023-04-04T00:59:11.132Z,72.50
2023-04-04T01:01:57.486Z,72.80
2023-04-04T01:04:44.108Z,73.20
2023-04-04T01:07:29.318Z,73.50
2023-04-04T01:10:18.373Z,73.40
2023-04-04T01:13:04.929Z,73.50
2023-04-04T01:15:50.962Z,73.80
2023-04-04T01:18:38.431Z,73.70
2023-04-04T01:21:24.656Z,73.50
2023-04-04T01:24:14.503Z,73.60
2023-04-04T01:27:05.443Z,73.70
2023-04-04T01:29:54.554Z,74.00
2023-04-04T01:32:40.450Z,74.10
2023-04-04T01:35:56.131Z,74.10
2023-04-04T01:38:59.499Z,74.20
2023-04-04T01:41:51.200Z,74.00
2023-04-04T01:44:36.960Z,74.30
2023-04-04T01:47:23.647Z,74.20
2023-04-04T01:50:11.061Z,74.40
2023-04-04T01:52:56.480Z,74.30
2023-04-04T01:55:42.427Z,74.60
2023-04-04T01:58:28.227Z,74.90
2023-04-04T02:01:14.263Z,74.90
2023-04-04T02:03:59.684Z,75.00
2023-04-04T02:06:56.158Z,75.20
2023-04-04T02:09:41.929Z,75.40
2023-04-04T02:12:27.699Z,75.70
2023-04-04T02:15:13.626Z,75.40
2023-04-04T02:18:02.187Z,75.70
2023-04-04T02:20:55.908Z,75.80
2023-04-04T02:23:44.453Z,75.90
2023-04-04T02:26:30.010Z,76.10
2023-04-04T02:29:15.396Z,76.20
2023-04-04T02:32:02.240Z,75.80
2023-04-04T02:34:48.195Z,76.00
2023-04-04T02:37:33.603Z,76.30
2023-04-04T02:40:20.451Z,76.20
2023-04-04T02:43:05.964Z,76.30
2023-04-04T02:45:51.829Z,76.00
2023-04-04T02:48:45.586Z,76.00
2023-04-04T02:51:31.205Z,76.10
2023-04-04T02:54:17.386Z,76.20
2023-04-04T02:57:04.865Z,76.20
2023-04-04T02:59:50.745Z,76.00
2023-04-04T03:02:36.520Z,75.90
2023-04-04T03:05:25.156Z,76.10
2023-04-04T03:08:11.070Z,76.80
2023-04-04T03:10:56.399Z,76.30
2023-04-04T03:13:44.232Z,76.30
2023-04-04T03:16:29.908Z,76.20
2023-04-04T03:19:16.227Z,76.40
2023-04-04T03:22:01.855Z,76.40
2023-04-04T03:24:49.980Z,76.50
2023-04-04T03:27:35.564Z,76.50
2023-04-04T03:30:24.009Z,76.60
2023-04-04T03:33:09.902Z,76.50
2023-04-04T03:35:56.145Z,76.90
2023-04-04T03:38:41.843Z,77.40
2023-04-04T03:41:28.693Z,77.70
2023-04-04T03:44:14.264Z,77.40
2023-04-04T03:46:59.931Z,77.60
2023-04-04T03:49:45.533Z,77.80
2023-04-04T03:52:32.563Z,77.80
2023-04-04T03:55:18.373Z,77.90
2023-04-04T03:58:04.358Z,78.20
2023-04-04T04:00:50.007Z,78.20
2023-04-04T04:03:36.074Z,78.30
2023-04-04T04:06:21.177Z,78.50
2023-04-04T04:09:08.230Z,78.40
2023-04-04T04:11:54.265Z,78.50
2023-04-04T04:14:39.900Z,78.50
2023-04-04T04:17:27.482Z,78.70
2023-04-04T04:20:16.358Z,78.90
2023-04-04T04:23:06.736Z,79.20
2023-04-04T04:25:52.012Z,79.10
2023-04-04T04:28:40.440Z,79.20
2023-04-04T04:31:33.960Z,79.20
2023-04-04T04:34:19.976Z,79.30
2023-04-04T04:37:06.741Z,79.60
2023-04-04T04:40:01.978Z,79.80
2023-04-04T04:42:59.389Z,79.90
2023-04-04T04:45:44.639Z,80.00
2023-04-04T04:48:31.298Z,79.80
2023-04-04T04:51:18.601Z,80.10
2023-04-04T04:54:09.147Z,80.10
2023-04-04T04:56:56.181Z,79.70
2023-04-04T04:59:41.704Z,79.70
2023-04-04T05:02:29.618Z,80.20
2023-04-04T05:05:15.648Z,80.30
2023-04-04T05:08:02.925Z,80.30
2023-04-04T05:10:49.670Z,80.20
2023-04-04T05:13:36.341Z,80.50
2023-04-04T05:16:23.216Z,80.70
2023-04-04T05:19:10.615Z,80.90
2023-04-04T05:22:03.327Z,80.70
2023-04-04T05:24:57.418Z,80.70
2023-04-04T05:27:48.948Z,80.70
2023-04-04T05:30:39.602Z,80.90
2023-04-04T05:33:32.564Z,81.10
2023-04-04T05:36:28.157Z,80.90
2023-04-04T05:39:18.906Z,81.10
2023-04-04T05:42:16.905Z,81.00
2023-04-04T05:45:08.064Z,81.20
2023-04-04T05:47:53.211Z,81.40
2023-04-04T05:50:46.408Z,81.60
2023-04-04T05:53:32.546Z,81.60
2023-04-04T05:56:18.871Z,81.90
2023-04-04T05:59:04.833Z,81.80
2023-04-04T06:01:54.873Z,81.90
2023-04-04T06:04:41.102Z,82.00
2023-04-04T06:07:28.747Z,82.10
2023-04-04T06:10:16.753Z,82.10
2023-04-04T06:13:02.684Z,81.80
2023-04-04T06:15:49.228Z,81.70
2023-04-04T06:18:38.894Z,82.00
2023-04-04T06:21:24.983Z,82.00
2023-04-04T06:24:11.752Z,82.20
2023-04-04T06:26:57.953Z,82.10
2023-04-04T06:29:45.688Z,82.10
2023-04-04T06:32:38.896Z,82.20
2023-04-04T06:35:25.697Z,82.00
2023-04-04T06:38:19.020Z,81.90
2023-04-04T06:41:07.389Z,81.60
2023-04-04T06:43:53.092Z,81.60
2023-04-04T06:46:39.293Z,81.50
2023-04-04T06:49:26.708Z,81.40
2023-04-04T06:52:12.532Z,81.10
2023-04-04T06:54:57.963Z,81.20
2023-04-04T06:57:43.174Z,80.80
2023-04-04T07:00:28.942Z,80.50
2023-04-04T07:03:14.316Z,80.40
2023-04-04T07:06:04.003Z,80.40
2023-04-04T07:08:50.018Z,79.80
2023-04-04T07:11:35.549Z,79.50
2023-04-04T07:14:25.037Z,79.30
2023-04-04T07:17:23.605Z,79.10
2023-04-04T07:20:10.851Z,79.00
2023-04-04T07:22:56.520Z,78.70
2023-04-04T07:25:43.863Z,78.50
2023-04-04T07:28:29.787Z,78.20
2023-04-04T07:31:16.827Z,77.70
2023-04-04T07:34:05.236Z,77.40
2023-04-04T07:36:50.405Z,77.20
2023-04-04T07:39:36.875Z,76.80
2023-04-04T07:42:25.522Z,76.40
2023-04-04T07:45:11.563Z,76.20
2023-04-04T07:47:57.071Z,76.10
2023-04-04T07:50:42.480Z,75.90
2023-04-04T07:53:28.313Z,75.30
2023-04-04T07:56:13.559Z,75.00
2023-04-04T07:58:59.325Z,74.60
2023-04-04T08:01:46.231Z,74.10
2023-04-04T08:04:32.086Z,73.90
2023-04-04T08:07:17.322Z,73.70
2023-04-04T08:10:03.177Z,73.20
2023-04-04T08:12:53.780Z,72.70
2023-04-04T08:15:39.824Z,72.00
2023-04-04T08:18:25.230Z,71.50
2023-04-04T08:21:10.693Z,70.80
2023-04-04T08:23:56.310Z,70.40
2023-04-04T08:26:43.553Z,70.30
2023-04-04T08:29:33.308Z,70.20
2023-04-04T08:32:24.152Z,69.50
2023-04-04T08:35:09.654Z,68.50
2023-04-04T08:37:55.829Z,67.70
2023-04-04T08:40:41.277Z,66.50
2023-04-04T08:43:27.937Z,66.20
2023-04-04T08:46:15.686Z,65.30
2023-04-04T08:49:04.409Z,64.80
2023-04-04T08:51:52.356Z,64.30
2023-04-04T08:54:41.822Z,62.80
2023-04-04T08:57:27.383Z,62.20
2023-04-04T09:00:14.778Z,61.50
2023-04-04T09:03:24.430Z,61.10
2023-04-04T09:06:12.823Z,60.70
2023-04-04T09:09:00.292Z,60.50
2023-04-04T09:11:47.329Z,59.90
2023-04-04T09:14:33.587Z,59.50
2023-04-04T09:17:28.446Z,58.80
2023-04-04T09:20:37.137Z,58.40
2023-04-04T09:23:23.904Z,57.00
2023-04-04T09:26:09.317Z,56.50
2023-04-04T09:28:55.642Z,55.70
2023-04-04T09:31:42.422Z,55.60
2023-04-04T09:34:30.487Z,55.40
2023-04-04T09:37:17.721Z,55.30
2023-04-04T09:40:05.498Z,54.90
2023-04-04T09:42:54.694Z,54.40
2023-04-04T09:45:44.905Z,54.30
2023-04-04T09:48:33.012Z,54.30
2023-04-04T09:51:18.633Z,53.70
2023-04-04T09:54:09.107Z,53.20
2023-04-04T09:56:59.594Z,53.20
2023-04-04T09:59:47.075Z,53.30
2023-04-04T10:02:32.746Z,52.80
2023-04-04T10:05:23.168Z,52.10
2023-04-04T10:08:18.640Z,51.50
2023-04-04T10:13:57.526Z,51.00
2023-04-04T10:16:47.087Z,50.60
2023-04-04T10:19:32.746Z,50.60
2023-04-04T10:22:21.386Z,50.50
2023-04-04T10:25:08.096Z,50.50
2023-04-04T10:27:53.607Z,50.00
2023-04-04T10:30:59.343Z,50.10
2023-04-04T10:34:19.280Z,49.90
2023-04-04T10:37:13.323Z,49.80
2023-04-04T10:40:09.156Z,50.10
2023-04-04T10:42:56.884Z,49.60
2023-04-04T10:45:43.003Z,49.30
2023-04-04T10:48:29.284Z,49.00
2023-04-04T10:51:15.781Z,48.90
2023-04-04T10:54:01.784Z,48.60
2023-04-04T10:56:48.187Z,48.30
2023-04-04T10:59:34.266Z,48.00
2023-04-04T11:02:50.376Z,47.90
2023-04-04T11:05:42.100Z,47.70
2023-04-04T11:08:29.147Z,47.40
2023-04-04T11:11:22.519Z,47.20
2023-04-04T11:14:11.610Z,46.70
2023-04-04T11:16:59.086Z,46.60
2023-04-04T11:19:59.930Z,46.50
2023-04-04T11:22:45.811Z,46.20
2023-04-04T11:25:32.290Z,45.90
2023-04-04T11:28:34.035Z,44.20
2023-04-04T11:31:20.843Z,43.10
2023-04-04T11:34:14.842Z,42.90
2023-04-04T11:37:16.319Z,41.30
2023-04-04T11:40:12.094Z,39.60
2023-04-04T11:43:03.313Z,37.70
2023-04-04T11:45:48.912Z,36.50
2023-04-04T11:48:34.627Z,35.20
2023-04-04T11:51:25.892Z,32.90
2023-04-04T11:54:17.955Z,30.90
2023-04-04T11:57:06.457Z,29.80
2023-04-04T11:59:52.705Z,28.40
2023-04-04T12:02:39.676Z,27.50
2023-04-04T12:05:27.174Z,26.40
2023-04-04T12:08:14.539Z,25.50
2023-04-04T12:11:06.946Z,25.60
2023-04-04T12:13:52.309Z,25.10
2023-04-04T12:16:38.802Z,24.30
2023-04-04T12:19:29.140Z,23.70
2023-04-04T12:22:15.028Z,22.30
2023-04-04T12:25:00.426Z,21.60
2023-04-04T12:27:47.311Z,21.00
2023-04-04T12:30:33.226Z,20.50
2023-04-04T12:33:19.304Z,20.90
2023-04-04T12:36:06.586Z,20.40
2023-04-04T12:39:05.804Z,20.10
2023-04-04T12:41:53.608Z,19.80
2023-04-04T12:44:39.985Z,19.60
2023-04-04T12:47:28.638Z,18.50
2023-04-04T12:50:22.473Z,18.20
2023-04-04T12:53:24.291Z,18.00
2023-04-04T12:56:14.138Z,18.00
2023-04-04T12:59:03.776Z,17.80
2023-04-04T13:01:49.368Z,16.90
2023-04-04T13:04:35.183Z,16.90
2023-04-04T13:07:25.873Z,16.70
2023-04-04T13:10:14.688Z,16.60
2023-04-04T13:13:01.600Z,16.40
2023-04-04T13:15:54.418Z,16.20
2023-04-04T13:18:43.286Z,15.90
2023-04-04T13:21:29.363Z,15.90
2023-04-04T13:24:17.864Z,15.40
2023-04-04T13:27:03.219Z,15.30
2023-04-04T13:29:48.884Z,15.40
2023-04-04T13:32:34.428Z,15.20
2023-04-04T13:35:19.910Z,15.40
2023-04-04T13:38:08.079Z,15.00
2023-04-04T13:40:54.397Z,14.90
2023-04-04T13:43:39.894Z,15.10
2023-04-04T13:46:25.422Z,14.90
2023-04-04T13:49:11.074Z,14.70
2023-04-04T13:51:56.488Z,14.60
2023-04-04T13:54:41.825Z,14.70
2023-04-04T13:57:28.709Z,14.60
2023-04-04T14:00:17.241Z,14.70
2023-04-04T14:03:03.298Z,14.70
2023-04-04T14:05:48.590Z,14.70
2023-04-04T14:08:34.959Z,14.50
2023-04-04T14:11:20.225Z,14.90
2023-04-04T14:14:12.062Z,15.20
2023-04-04T14:16:57.394Z,15.30
2023-04-04T14:19:43.590Z,15.70
2023-04-04T14:22:28.706Z,16.20
2023-04-04T14:25:14.184Z,16.50
2023-04-04T14:27:59.571Z,16.80
2023-04-04T14:30:45.421Z,16.80
2023-04-04T14:33:33.427Z,16.60
2023-04-04T14:36:26.123Z,16.60
2023-04-04T14:39:11.773Z,16.70
2023-04-04T14:41:57.282Z,17.00
2023-04-04T14:44:42.783Z,17.10
2023-04-04T14:47:28.216Z,17.50
2023-04-04T14:50:13.689Z,18.10
2023-04-04T14:53:01.950Z,18.80
2023-04-04T14:55:47.354Z,19.20
2023-04-04T14:58:32.872Z,19.30
2023-04-04T15:01:21.375Z,19.70
2023-04-04T15:04:10.222Z,20.00
2023-04-04T15:07:00.750Z,20.20
2023-04-04T15:09:46.401Z,20.30
2023-04-04T15:12:31.536Z,20.60
2023-04-04T15:15:17.473Z,20.00
2023-04-04T15:18:05.663Z,20.10
2023-04-04T15:20:51.142Z,20.60
2023-04-04T15:23:36.855Z,21.40
2023-04-04T15:26:28.404Z,21.80
2023-04-04T15:29:38.627Z,22.00
2023-04-04T15:32:24.451Z,22.30
2023-04-04T15:35:21.107Z,22.70
2023-04-04T15:38:06.673Z,22.90
2023-04-04T15:40:51.955Z,23.00
2023-04-04T15:43:38.126Z,23.40
2023-04-04T15:46:23.666Z,24.10
2023-04-04T15:49:09.075Z,24.50
2023-04-04T15:51:54.960Z,25.00
2023-04-04T15:54:42.449Z,25.50
2023-04-04T15:57:32.199Z,25.80
2023-04-04T16:00:18.006Z,26.30
2023-04-04T16:03:03.303Z,25.90
2023-04-04T16:05:48.926Z,26.80
2023-04-04T16:08:34.558Z,26.50
2023-04-04T16:11:20.204Z,26.70
2023-04-04T16:14:08.954Z,27.10
2023-04-04T16:16:54.685Z,26.80
2023-04-04T16:19:39.849Z,27.10
2023-04-04T16:22:25.590Z,27.20
2023-04-04T16:25:11.091Z,27.10
2023-04-04T16:27:59.063Z,27.20
2023-04-04T16:30:44.385Z,27.30
2023-04-04T16:33:30.363Z,27.10
2023-04-04T16:36:18.466Z,27.20
2023-04-04T16:39:04.200Z,27.30
2023-04-04T16:41:49.789Z,27.00
2023-04-04T16:44:35.208Z,26.70
2023-04-04T16:47:21.079Z,26.40
2023-04-04T16:50:07.360Z,25.90
2023-04-04T16:52:52.976Z,25.00
2023-04-04T16:55:38.333Z,23.70
2023-04-04T16:58:23.845Z,22.40
2023-04-04T17:01:12.369Z,21.60
2023-04-04T17:03:58.963Z,21.30
2023-04-04T17:06:45.973Z,21.00
2023-04-04T17:09:31.631Z,21.60
2023-04-04T17:12:17.207Z,21.70
2023-04-04T17:15:04.024Z,21.10
2023-04-04T17:17:49.520Z,21.40
2023-04-04T17:20:34.711Z,21.40
2023-04-04T17:23:20.370Z,21.40
2023-04-04T17:26:06.930Z,21.00
2023-04-04T17:28:52.655Z,20.90
2023-04-04T17:31:39.139Z,20.30
2023-04-04T17:34:25.335Z,20.40
2023-04-04T17:37:11.660Z,20.60
2023-04-04T17:39:59.308Z,21.20
2023-04-04T17:42:44.723Z,21.70
2023-04-04T17:45:30.101Z,22.20
2023-04-04T17:48:15.490Z,22.70
2023-04-04T17:51:01.119Z,23.40
2023-04-04T17:53:47.015Z,24.40
2023-04-04T17:56:33.937Z,25.50
2023-04-04T17:59:24.679Z,26.40
2023-04-04T18:02:10.695Z,27.60
2023-04-04T18:04:57.054Z,29.10
2023-04-04T18:07:45.166Z,30.00
2023-04-04T18:10:31.264Z,31.40
2023-04-04T18:13:16.657Z,32.70
2023-04-04T18:16:05.983Z,34.70
2023-04-04T18:18:51.837Z,36.60
2023-04-04T18:21:38.072Z,37.80
2023-04-04T18:24:26.108Z,39.60
2023-04-04T18:27:11.654Z,40.80
2023-04-04T18:29:57.265Z,42.10
2023-04-04T18:32:42.827Z,43.50
2023-04-04T18:35:28.588Z,45.20
2023-04-04T18:38:15.967Z,46.10
2023-04-04T18:41:01.593Z,47.10
2023-04-04T18:43:47.145Z,47.80
2023-04-04T18:46:32.738Z,48.40
2023-04-04T18:49:18.126Z,48.90
2023-04-04T18:52:06.758Z,49.10
2023-04-04T18:54:52.184Z,49.50
2023-04-04T18:57:38.477Z,50.00
2023-04-04T19:00:24.385Z,50.40
2023-04-04T19:03:11.830Z,50.60
2023-04-04T19:05:59.662Z,51.00
2023-04-04T19:08:45.291Z,51.30
2023-04-04T19:11:33.447Z,51.70
2023-04-04T19:14:19.549Z,51.80
2023-04-04T19:17:05.427Z,52.20
2023-04-04T19:19:52.015Z,52.40
2023-04-04T19:22:37.686Z,52.90
2023-04-04T19:25:23.350Z,53.10
2023-04-04T19:28:09.873Z,53.80
2023-04-04T19:30:55.533Z,54.30
2023-04-04T19:33:41.090Z,54.90
2023-04-04T19:36:27.858Z,55.60
2023-04-04T19:39:19.551Z,56.50
2023-04-04T19:42:08.874Z,57.10
2023-04-04T19:44:54.548Z,57.90
2023-04-04T19:47:40.407Z,58.60
2023-04-04T19:50:38.560Z,59.20
2023-04-04T19:53:28.061Z,59.60
2023-04-04T19:56:18.064Z,60.60
2023-04-04T19:59:08.124Z,61.00
2023-04-04T20:02:00.657Z,61.50
2023-04-04T20:04:47.104Z,62.50
2023-04-04T20:07:32.436Z,63.00
2023-04-04T20:10:42.496Z,63.50
2023-04-04T20:13:27.998Z,64.40
2023-04-04T20:16:15.108Z,64.80
2023-04-04T20:19:02.863Z,65.00
2023-04-04T20:21:49.140Z,66.10
2023-04-04T20:24:34.892Z,66.40
2023-04-04T20:27:27.834Z,66.50
2023-04-04T20:30:13.473Z,66.70
2023-04-04T20:32:58.812Z,67.10
2023-04-04T20:35:46.345Z,67.50
2023-04-04T20:38:32.014Z,68.00
2023-04-04T20:41:20.684Z,68.30
2023-04-04T20:44:20.116Z,68.60
2023-04-04T20:47:07.665Z,69.00
2023-04-04T20:49:53.491Z,69.20
2023-04-04T20:52:39.445Z,69.80
2023-04-04T20:55:27.598Z,70.10
2023-04-04T20:58:28.168Z,70.30
2023-04-04T21:01:41.304Z,71.00
2023-04-04T21:04:30.024Z,70.80
2023-04-04T21:07:36.041Z,71.10
2023-04-04T21:10:23.682Z,72.00
2023-04-04T21:13:09.229Z,72.30
2023-04-04T21:16:04.534Z,72.60
2023-04-04T21:18:55.412Z,72.90
2023-04-04T21:21:43.220Z,73.10
2023-04-04T21:24:34.280Z,73.20
2023-04-04T21:27:36.768Z,73.60
2023-04-04T21:30:43.988Z,73.90
2023-04-04T21:33:29.304Z,74.50
2023-04-04T21:36:23.907Z,74.50
2023-04-04T21:39:14.646Z,74.60
2023-04-04T21:42:05.447Z,75.00
2023-04-04T21:44:53.158Z,75.00
2023-04-04T21:47:38.868Z,75.50
2023-04-04T21:50:25.400Z,75.60
2023-04-04T21:53:10.933Z,75.90
2023-04-04T21:55:56.421Z,76.20
2023-04-04T21:58:42.372Z,76.40
2023-04-04T22:01:28.902Z,76.70
2023-04-04T22:04:14.271Z,77.00
2023-04-04T22:06:59.890Z,76.80
2023-04-04T22:09:46.481Z,77.40
2023-04-04T22:12:33.139Z,77.20
2023-04-04T22:15:18.852Z,77.30
2023-04-04T22:18:05.941Z,77.40
2023-04-04T22:21:03.571Z,77.50
2023-04-04T22:23:51.647Z,78.00
2023-04-04T22:26:37.185Z,77.80
2023-04-04T22:29:22.640Z,77.90
2023-04-04T22:32:08.055Z,77.80
2023-04-04T22:34:54.344Z,78.00
2023-04-04T22:37:43.653Z,78.00
2023-04-04T22:40:29.993Z,78.00
2023-04-04T22:43:16.038Z,77.90
2023-04-04T22:46:01.748Z,78.00
2023-04-04T22:48:47.541Z,77.90
2023-04-04T22:51:35.108Z,78.10
2023-04-04T22:54:20.944Z,77.70
2023-04-04T22:57:06.076Z,78.50
2023-04-04T22:59:51.900Z,77.70
2023-04-04T23:02:56.133Z,78.00
2023-04-04T23:05:42.286Z,78.00
2023-04-04T23:08:27.728Z,78.00
2023-04-04T23:11:13.387Z,78.10
2023-04-04T23:13:59.229Z,78.20
2023-04-04T23:16:44.417Z,78.40
2023-04-04T23:19:30.458Z,78.50
2023-04-04T23:22:15.772Z,78.50
2023-04-04T23:25:01.199Z,78.60
2023-04-04T23:27:46.433Z,78.90
2023-04-04T23:30:32.187Z,79.20
2023-04-04T23:33:22.767Z,79.30
2023-04-04T23:36:12.294Z,79.60
2023-04-04T23:38:57.646Z,80.10
2023-04-04T23:41:43.664Z,80.20
2023-04-04T23:44:29.077Z,80.20
2023-04-04T23:47:17.282Z,80.10
2023-04-04T23:50:03.019Z,80.10
2023-04-04T23:52:48.447Z,80.70
2023-04-04T23:55:34.309Z,80.70
2023-04-04T23:58:20.050Z,80.80
