createdAt,value
2023-07-06T00:01:53.912Z,70.16
2023-07-06T00:04:25.344Z,70.12
2023-07-06T00:06:55.573Z,70.30
2023-07-06T00:09:25.741Z,70.00
2023-07-06T00:11:56.024Z,70.22
2023-07-06T00:14:27.821Z,70.19
2023-07-06T00:17:17.942Z,69.95
2023-07-06T00:19:50.701Z,70.13
2023-07-06T00:22:22.094Z,70.14
2023-07-06T00:24:52.477Z,69.94
2023-07-06T00:27:24.073Z,69.99
2023-07-06T00:30:00.245Z,69.88
2023-07-06T00:32:31.911Z,70.07
2023-07-06T00:35:03.229Z,69.79
2023-07-06T00:37:33.003Z,69.41
2023-07-06T00:40:03.715Z,69.79
2023-07-06T00:42:34.076Z,69.56
2023-07-06T00:45:06.253Z,69.73
2023-07-06T00:47:59.435Z,69.29
2023-07-06T00:50:36.123Z,69.17
2023-07-06T00:53:14.895Z,68.96
2023-07-06T00:55:45.178Z,69.23
2023-07-06T00:58:35.482Z,69.19
2023-07-06T01:01:09.960Z,69.26
2023-07-06T01:03:52.493Z,69.43
2023-07-06T01:06:29.683Z,69.14
2023-07-06T01:09:01.713Z,69.25
2023-07-06T01:11:32.068Z,68.75
2023-07-06T01:14:04.218Z,68.93
2023-07-06T01:16:45.720Z,69.10
2023-07-06T01:19:34.124Z,68.93
2023-07-06T01:22:20.791Z,68.62
2023-07-06T01:25:20.486Z,68.63
2023-07-06T01:28:02.497Z,68.08
2023-07-06T01:30:56.119Z,67.39
2023-07-06T01:33:45.956Z,67.38
2023-07-06T01:36:25.809Z,67.79
2023-07-06T01:39:22.417Z,68.25
2023-07-06T01:42:35.727Z,68.03
2023-07-06T01:45:07.935Z,67.71
2023-07-06T01:47:45.766Z,68.25
2023-07-06T01:50:18.952Z,67.97
2023-07-06T01:53:11.362Z,67.87
2023-07-06T01:55:56.691Z,67.70
2023-07-06T01:58:36.104Z,67.33
2023-07-06T02:01:12.463Z,66.42
2023-07-06T02:03:45.230Z,65.98
2023-07-06T02:06:17.485Z,65.50
2023-07-06T02:08:47.628Z,65.40
2023-07-06T02:11:21.505Z,65.82
2023-07-06T02:13:51.763Z,65.64
2023-07-06T02:16:24.909Z,65.56
2023-07-06T02:18:56.953Z,64.97
2023-07-06T02:21:27.079Z,64.95
2023-07-06T02:23:57.222Z,65.14
2023-07-06T02:26:29.527Z,65.27
2023-07-06T02:28:59.757Z,65.17
2023-07-06T02:31:29.952Z,65.57
2023-07-06T02:34:00.123Z,65.42
2023-07-06T02:36:30.586Z,65.52
2023-07-06T02:39:01.156Z,65.64
2023-07-06T02:41:32.110Z,65.67
2023-07-06T02:44:02.335Z,65.68
2023-07-06T02:46:33.337Z,66.09
2023-07-06T02:49:03.682Z,65.54
2023-07-06T02:51:35.930Z,65.72
2023-07-06T02:54:06.985Z,66.13
2023-07-06T02:56:37.232Z,65.70
2023-07-06T02:59:07.885Z,65.52
2023-07-06T03:01:38.702Z,65.52
2023-07-06T03:04:14.900Z,65.59
2023-07-06T03:06:45.087Z,65.56
2023-07-06T03:09:15.591Z,65.16
2023-07-06T03:11:47.788Z,65.40
2023-07-06T03:14:18.201Z,65.33
2023-07-06T03:16:48.554Z,65.62
2023-07-06T03:19:19.232Z,65.96
2023-07-06T03:21:50.104Z,66.06
2023-07-06T03:24:20.525Z,66.09
2023-07-06T03:26:50.831Z,65.81
2023-07-06T03:29:21.099Z,65.74
2023-07-06T03:31:51.398Z,65.70
2023-07-06T03:34:22.773Z,65.30
2023-07-06T03:36:52.560Z,64.77
2023-07-06T03:39:22.963Z,65.27
2023-07-06T03:41:55.941Z,65.21
2023-07-06T03:44:28.053Z,65.19
2023-07-06T03:46:58.989Z,65.07
2023-07-06T03:49:29.136Z,65.26
2023-07-06T03:51:59.682Z,64.93
2023-07-06T03:54:29.837Z,64.85
2023-07-06T03:57:01.002Z,64.33
2023-07-06T03:59:35.281Z,64.31
2023-07-06T04:02:06.021Z,64.39
2023-07-06T04:04:37.499Z,64.06
2023-07-06T04:07:07.976Z,64.06
2023-07-06T04:09:39.991Z,64.13
2023-07-06T04:12:11.566Z,63.84
2023-07-06T04:14:43.330Z,63.47
2023-07-06T04:17:14.177Z,63.42
2023-07-06T04:19:44.345Z,63.26
2023-07-06T04:22:14.422Z,63.18
2023-07-06T04:24:44.488Z,63.58
2023-07-06T04:27:15.604Z,63.30
2023-07-06T04:29:47.668Z,63.57
2023-07-06T04:32:17.855Z,63.11
2023-07-06T04:34:48.038Z,63.62
2023-07-06T04:37:18.308Z,63.70
2023-07-06T04:39:51.722Z,63.55
2023-07-06T04:42:23.051Z,63.27
2023-07-06T04:44:52.834Z,63.14
2023-07-06T04:47:26.781Z,63.49
2023-07-06T04:49:58.075Z,63.75
2023-07-06T04:52:27.888Z,63.71
2023-07-06T04:54:57.985Z,63.63
2023-07-06T04:57:28.882Z,63.76
2023-07-06T05:00:00.062Z,63.46
2023-07-06T05:02:33.721Z,63.65
2023-07-06T05:05:06.591Z,63.94
2023-07-06T05:07:38.393Z,63.78
2023-07-06T05:10:09.938Z,63.82
2023-07-06T05:12:40.094Z,63.77
2023-07-06T05:15:11.100Z,63.52
2023-07-06T05:17:45.860Z,63.69
2023-07-06T05:20:19.165Z,63.28
2023-07-06T05:22:51.980Z,63.42
2023-07-06T05:25:23.093Z,63.34
2023-07-06T05:27:53.409Z,63.29
2023-07-06T05:30:23.967Z,63.01
2023-07-06T05:32:54.716Z,63.02
2023-07-06T05:35:26.924Z,62.65
2023-07-06T05:37:57.985Z,62.33
2023-07-06T05:40:28.269Z,62.56
2023-07-06T05:42:58.627Z,62.67
2023-07-06T05:45:29.720Z,62.82
2023-07-06T05:47:59.992Z,62.40
2023-07-06T05:50:30.500Z,62.80
2023-07-06T05:53:01.563Z,62.48
2023-07-06T05:55:33.103Z,62.36
2023-07-06T05:58:03.302Z,62.26
2023-07-06T06:00:39.344Z,62.49
2023-07-06T06:03:10.067Z,62.59
2023-07-06T06:05:40.259Z,62.57
2023-07-06T06:08:10.472Z,62.39
2023-07-06T06:10:40.579Z,62.71
2023-07-06T06:13:10.757Z,62.63
2023-07-06T06:15:41.270Z,62.49
2023-07-06T06:18:13.017Z,62.58
2023-07-06T06:20:47.929Z,62.21
2023-07-06T06:23:19.495Z,62.28
2023-07-06T06:25:50.343Z,62.67
2023-07-06T06:28:23.686Z,62.48
2023-07-06T06:30:54.914Z,62.74
2023-07-06T06:33:24.521Z,62.28
2023-07-06T06:35:55.933Z,62.51
2023-07-06T06:38:26.340Z,62.32
2023-07-06T06:40:56.469Z,62.55
2023-07-06T06:43:26.956Z,62.30
2023-07-06T06:45:57.526Z,62.23
2023-07-06T06:48:27.842Z,61.81
2023-07-06T06:50:59.843Z,62.55
2023-07-06T06:53:30.657Z,62.37
2023-07-06T06:56:01.664Z,62.78
2023-07-06T06:58:31.841Z,62.40
2023-07-06T07:01:06.327Z,62.64
2023-07-06T07:03:39.640Z,62.38
2023-07-06T07:06:15.423Z,62.69
2023-07-06T07:08:47.272Z,62.10
2023-07-06T07:11:23.826Z,62.49
2023-07-06T07:13:56.109Z,62.43
2023-07-06T07:16:27.166Z,62.25
2023-07-06T07:18:58.194Z,62.30
2023-07-06T07:21:30.371Z,62.20
2023-07-06T07:24:00.577Z,62.28
2023-07-06T07:26:31.502Z,61.73
2023-07-06T07:29:02.473Z,61.89
2023-07-06T07:31:32.793Z,61.82
2023-07-06T07:34:03.338Z,61.66
2023-07-06T07:36:35.317Z,62.11
2023-07-06T07:39:08.299Z,61.59
2023-07-06T07:41:38.696Z,61.88
2023-07-06T07:44:08.900Z,61.76
2023-07-06T07:46:39.169Z,61.77
2023-07-06T07:49:10.703Z,61.74
2023-07-06T07:51:41.469Z,61.38
2023-07-06T07:54:11.650Z,61.84
2023-07-06T07:56:41.879Z,61.52
2023-07-06T07:59:14.871Z,62.14
2023-07-06T08:01:55.320Z,62.06
2023-07-06T08:04:25.521Z,61.79
2023-07-06T08:06:57.888Z,61.41
2023-07-06T08:09:28.182Z,61.38
2023-07-06T08:11:58.319Z,61.96
2023-07-06T08:14:41.381Z,61.78
2023-07-06T08:17:14.013Z,61.52
2023-07-06T08:20:20.265Z,61.70
2023-07-06T08:22:36.296Z,61.36
2023-07-06T08:25:15.012Z,61.63
2023-07-06T08:27:45.328Z,61.82
2023-07-06T08:30:16.221Z,61.55
2023-07-06T08:32:46.485Z,61.72
2023-07-06T08:35:16.627Z,62.01
2023-07-06T08:37:47.645Z,61.89
2023-07-06T08:40:23.519Z,61.70
2023-07-06T08:42:53.989Z,62.18
2023-07-06T08:45:34.809Z,62.08
2023-07-06T08:48:06.484Z,61.96
2023-07-06T08:50:40.205Z,62.06
2023-07-06T08:53:18.040Z,61.97
2023-07-06T08:55:49.307Z,61.83
2023-07-06T08:58:39.766Z,61.68
2023-07-06T09:01:22.340Z,61.58
2023-07-06T09:03:59.573Z,61.80
2023-07-06T09:06:32.359Z,61.80
2023-07-06T09:09:08.028Z,61.64
2023-07-06T09:11:39.863Z,61.73
2023-07-06T09:14:14.459Z,61.96
2023-07-06T09:16:59.370Z,61.95
2023-07-06T09:19:30.098Z,61.75
2023-07-06T09:22:00.239Z,61.87
2023-07-06T09:24:33.627Z,61.43
2023-07-06T09:27:12.395Z,61.77
2023-07-06T09:29:42.793Z,61.82
2023-07-06T09:32:17.387Z,61.79
2023-07-06T09:34:50.928Z,61.55
2023-07-06T09:37:25.937Z,61.69
2023-07-06T09:40:04.163Z,61.62
2023-07-06T09:42:36.380Z,61.45
2023-07-06T09:45:33.720Z,61.76
2023-07-06T09:48:17.371Z,61.68
2023-07-06T09:50:55.271Z,61.38
2023-07-06T09:53:32.816Z,61.14
2023-07-06T09:56:03.207Z,61.42
2023-07-06T09:58:37.059Z,61.44
2023-07-06T10:01:21.988Z,61.50
2023-07-06T10:04:16.900Z,61.48
2023-07-06T10:06:52.878Z,61.81
2023-07-06T10:09:29.156Z,61.77
2023-07-06T10:12:09.934Z,61.96
2023-07-06T10:14:47.784Z,62.49
2023-07-06T10:17:40.967Z,62.18
2023-07-06T10:20:39.779Z,62.14
2023-07-06T10:23:29.204Z,61.82
2023-07-06T10:26:20.615Z,62.14
2023-07-06T10:28:54.895Z,62.54
2023-07-06T10:31:34.770Z,62.66
2023-07-06T10:34:41.845Z,62.22
2023-07-06T10:37:18.534Z,62.24
2023-07-06T10:39:48.637Z,62.82
2023-07-06T10:42:35.380Z,62.85
2023-07-06T10:45:06.072Z,62.87
2023-07-06T10:47:39.312Z,63.06
2023-07-06T10:50:12.097Z,63.24
2023-07-06T10:52:46.436Z,63.21
2023-07-06T10:55:27.501Z,63.06
2023-07-06T10:58:08.450Z,63.39
2023-07-06T11:00:41.390Z,63.21
2023-07-06T11:03:20.601Z,63.19
2023-07-06T11:06:11.167Z,63.33
2023-07-06T11:09:17.824Z,63.21
2023-07-06T11:11:58.439Z,63.25
2023-07-06T11:14:35.118Z,63.91
2023-07-06T11:17:24.346Z,64.08
2023-07-06T11:20:12.252Z,63.39
2023-07-06T11:22:44.281Z,64.10
2023-07-06T11:25:18.334Z,63.62
2023-07-06T11:27:52.353Z,64.34
2023-07-06T11:30:32.265Z,64.12
2023-07-06T11:33:44.150Z,64.04
2023-07-06T11:36:45.339Z,64.43
2023-07-06T11:39:38.433Z,63.95
2023-07-06T11:42:20.621Z,63.85
2023-07-06T11:44:54.721Z,64.12
2023-07-06T11:47:37.890Z,64.53
2023-07-06T11:50:17.039Z,64.56
2023-07-06T11:53:01.673Z,64.25
2023-07-06T11:55:53.592Z,64.20
2023-07-06T11:58:35.019Z,64.55
2023-07-06T12:01:14.407Z,64.17
2023-07-06T12:03:44.730Z,64.41
2023-07-06T12:06:23.428Z,64.17
2023-07-06T12:08:53.654Z,64.21
2023-07-06T12:11:26.727Z,64.30
2023-07-06T12:13:59.877Z,64.17
2023-07-06T12:16:35.142Z,64.31
2023-07-06T12:19:13.891Z,64.54
2023-07-06T12:21:55.798Z,64.90
2023-07-06T12:24:28.871Z,64.63
2023-07-06T12:27:05.221Z,64.53
2023-07-06T12:29:36.402Z,64.86
2023-07-06T12:32:15.296Z,65.01
2023-07-06T12:34:49.619Z,65.06
2023-07-06T12:37:22.833Z,64.59
2023-07-06T12:39:54.313Z,64.50
2023-07-06T12:42:25.726Z,65.11
2023-07-06T12:44:57.041Z,65.11
2023-07-06T12:47:40.682Z,64.29
2023-07-06T12:50:41.395Z,62.81
2023-07-06T12:53:26.057Z,64.80
2023-07-06T12:56:10.131Z,64.95
2023-07-06T12:58:41.609Z,65.84
2023-07-06T13:01:14.819Z,66.32
2023-07-06T13:03:50.173Z,65.93
2023-07-06T13:06:20.517Z,65.04
2023-07-06T13:08:51.110Z,65.83
2023-07-06T13:11:25.247Z,65.82
2023-07-06T13:14:00.712Z,66.68
2023-07-06T13:16:42.502Z,66.13
2023-07-06T13:19:19.160Z,66.24
2023-07-06T13:21:49.766Z,67.18
2023-07-06T13:24:27.111Z,67.28
2023-07-06T13:26:59.219Z,67.75
2023-07-06T13:29:31.345Z,68.04
2023-07-06T13:32:03.923Z,68.12
2023-07-06T13:34:35.399Z,68.53
2023-07-06T13:37:06.241Z,69.19
2023-07-06T13:39:36.363Z,69.00
2023-07-06T13:42:06.554Z,69.29
2023-07-06T13:47:02.768Z,69.66
2023-07-06T13:49:33.011Z,69.59
2023-07-06T13:52:03.186Z,69.86
2023-07-06T13:54:33.345Z,70.05
2023-07-06T13:57:03.486Z,70.51
2023-07-06T13:59:33.782Z,69.92
2023-07-06T14:02:07.836Z,70.08
2023-07-06T14:04:38.103Z,70.27
2023-07-06T14:07:08.446Z,70.45
2023-07-06T14:09:39.075Z,70.35
2023-07-06T14:12:10.584Z,70.89
2023-07-06T14:14:40.989Z,71.12
2023-07-06T14:17:11.064Z,71.28
2023-07-06T14:19:53.619Z,71.53
2023-07-06T14:22:28.162Z,71.30
2023-07-06T14:24:58.405Z,71.45
2023-07-06T14:27:29.185Z,71.33
2023-07-06T14:30:00.617Z,71.07
2023-07-06T14:32:31.330Z,70.76
2023-07-06T14:35:01.557Z,70.88
2023-07-06T14:37:32.231Z,70.75
2023-07-06T14:40:02.456Z,70.64
2023-07-06T14:42:32.547Z,70.94
2023-07-06T14:45:02.964Z,71.28
2023-07-06T14:47:33.198Z,71.29
2023-07-06T14:50:04.146Z,71.24
2023-07-06T14:52:35.676Z,71.65
2023-07-06T14:55:06.743Z,71.47
2023-07-06T14:57:37.130Z,71.56
2023-07-06T15:00:09.624Z,71.31
2023-07-06T15:02:40.085Z,71.50
2023-07-06T15:05:11.778Z,71.43
2023-07-06T15:07:44.246Z,72.01
2023-07-06T15:10:16.027Z,72.16
2023-07-06T15:12:46.854Z,72.36
2023-07-06T15:15:18.207Z,72.22
2023-07-06T15:17:48.539Z,72.72
2023-07-06T15:20:19.452Z,73.15
2023-07-06T15:22:50.729Z,73.22
2023-07-06T15:25:20.462Z,73.00
2023-07-06T15:27:50.644Z,73.37
2023-07-06T15:30:20.838Z,73.63
2023-07-06T15:32:51.162Z,73.77
2023-07-06T15:35:21.563Z,73.95
2023-07-06T15:37:51.784Z,73.70
2023-07-06T15:40:22.102Z,73.85
2023-07-06T15:42:54.260Z,73.47
2023-07-06T15:45:24.539Z,73.15
2023-07-06T15:47:58.612Z,72.75
2023-07-06T15:50:29.841Z,72.71
2023-07-06T15:53:00.028Z,72.46
2023-07-06T15:55:30.232Z,72.13
2023-07-06T15:58:04.776Z,72.14
2023-07-06T16:00:35.475Z,72.06
2023-07-06T16:03:05.908Z,72.06
2023-07-06T16:05:36.179Z,72.11
2023-07-06T16:08:06.381Z,72.20
2023-07-06T16:10:41.590Z,71.99
2023-07-06T16:13:11.842Z,71.78
2023-07-06T16:15:42.782Z,71.88
2023-07-06T16:18:13.883Z,71.89
2023-07-06T16:20:54.728Z,72.02
2023-07-06T16:23:24.994Z,71.60
2023-07-06T16:25:56.410Z,71.71
2023-07-06T16:28:26.647Z,71.09
2023-07-06T16:31:01.413Z,71.09
2023-07-06T16:33:31.595Z,71.12
2023-07-06T16:36:02.339Z,71.42
2023-07-06T16:38:32.611Z,71.35
2023-07-06T16:41:11.599Z,71.46
2023-07-06T16:43:42.667Z,71.63
2023-07-06T16:46:13.237Z,71.47
2023-07-06T16:48:43.978Z,71.51
2023-07-06T16:51:14.223Z,71.64
2023-07-06T16:53:46.892Z,71.84
2023-07-06T16:56:17.121Z,71.88
2023-07-06T16:58:47.382Z,71.56
2023-07-06T17:01:17.685Z,71.66
2023-07-06T17:03:49.363Z,72.08
2023-07-06T17:06:20.231Z,72.33
2023-07-06T17:08:50.284Z,72.44
2023-07-06T17:11:20.510Z,72.44
2023-07-06T17:13:50.820Z,72.51
2023-07-06T17:16:21.035Z,72.78
2023-07-06T17:18:53.266Z,73.21
2023-07-06T17:21:23.440Z,73.50
2023-07-06T17:23:53.846Z,72.75
2023-07-06T17:26:24.058Z,73.26
2023-07-06T17:28:54.306Z,73.00
2023-07-06T17:31:25.395Z,73.18
2023-07-06T17:33:55.580Z,73.09
2023-07-06T17:36:25.847Z,73.16
2023-07-06T17:38:56.123Z,73.17
2023-07-06T17:41:26.324Z,73.17
2023-07-06T17:43:56.859Z,73.73
2023-07-06T17:46:27.006Z,73.56
2023-07-06T17:48:57.099Z,73.64
2023-07-06T17:51:27.672Z,74.03
2023-07-06T17:53:58.612Z,73.86
2023-07-06T17:56:28.744Z,73.58
2023-07-06T17:58:58.842Z,73.81
2023-07-06T18:01:29.497Z,73.63
2023-07-06T18:03:59.650Z,73.45
2023-07-06T18:06:30.334Z,73.68
2023-07-06T18:09:00.471Z,73.55
2023-07-06T18:11:30.614Z,73.13
2023-07-06T18:14:00.943Z,73.64
2023-07-06T18:16:31.065Z,73.52
2023-07-06T18:19:01.289Z,73.88
2023-07-06T18:21:32.154Z,73.92
2023-07-06T18:24:02.236Z,73.76
2023-07-06T18:26:32.363Z,73.28
2023-07-06T18:29:02.446Z,73.16
2023-07-06T18:31:33.195Z,73.19
2023-07-06T18:34:03.721Z,72.91
2023-07-06T18:36:33.964Z,73.10
2023-07-06T18:39:04.174Z,72.89
2023-07-06T18:41:34.873Z,72.65
2023-07-06T18:44:05.206Z,72.98
2023-07-06T18:46:35.411Z,72.80
2023-07-06T18:49:06.893Z,72.86
2023-07-06T18:51:38.262Z,72.53
2023-07-06T18:54:08.424Z,72.47
2023-07-06T18:56:39.292Z,72.17
2023-07-06T18:59:09.389Z,72.52
2023-07-06T19:01:40.003Z,72.15
2023-07-06T19:04:10.172Z,72.45
2023-07-06T19:06:41.426Z,72.42
2023-07-06T19:09:11.302Z,72.02
2023-07-06T19:11:41.970Z,71.82
2023-07-06T19:14:12.083Z,71.53
2023-07-06T19:16:42.288Z,71.13
2023-07-06T19:19:12.604Z,70.86
2023-07-06T19:21:43.832Z,70.78
2023-07-06T19:24:14.537Z,70.74
2023-07-06T19:26:45.664Z,70.50
2023-07-06T19:29:16.723Z,70.57
2023-07-06T19:31:48.441Z,70.23
2023-07-06T19:34:19.424Z,70.21
2023-07-06T19:36:51.206Z,69.84
2023-07-06T19:39:21.350Z,69.91
2023-07-06T19:41:51.430Z,69.94
2023-07-06T19:44:21.585Z,70.05
2023-07-06T19:46:51.821Z,70.00
2023-07-06T19:49:21.996Z,69.79
2023-07-06T19:51:52.548Z,69.85
2023-07-06T19:54:23.000Z,69.72
2023-07-06T19:56:53.444Z,69.82
2023-07-06T19:59:23.600Z,69.62
2023-07-06T20:01:53.777Z,69.30
2023-07-06T20:04:23.866Z,69.30
2023-07-06T20:06:54.046Z,69.21
2023-07-06T20:09:24.540Z,69.08
2023-07-06T20:11:54.954Z,69.00
2023-07-06T20:14:25.087Z,69.29
2023-07-06T20:16:56.722Z,69.23
2023-07-06T20:19:27.169Z,69.78
2023-07-06T20:21:57.295Z,69.41
2023-07-06T20:24:27.451Z,69.31
2023-07-06T20:26:57.541Z,69.07
2023-07-06T20:29:28.293Z,69.13
2023-07-06T20:31:58.452Z,68.88
2023-07-06T20:34:28.636Z,68.69
2023-07-06T20:36:58.832Z,68.41
2023-07-06T20:39:29.006Z,68.66
2023-07-06T20:42:00.411Z,68.39
2023-07-06T20:44:30.627Z,68.40
2023-07-06T20:47:01.465Z,68.44
2023-07-06T20:49:31.633Z,68.21
2023-07-06T20:52:01.863Z,68.09
2023-07-06T20:54:32.810Z,68.13
2023-07-06T20:57:03.066Z,67.83
2023-07-06T20:59:33.233Z,67.67
2023-07-06T21:02:03.465Z,67.48
2023-07-06T21:04:33.650Z,67.64
2023-07-06T21:07:03.992Z,67.52
2023-07-06T21:09:34.645Z,67.37
2023-07-06T21:12:04.984Z,67.16
2023-07-06T21:14:37.105Z,67.21
2023-07-06T21:17:10.424Z,67.30
2023-07-06T21:19:41.645Z,66.85
2023-07-06T21:22:13.123Z,66.95
2023-07-06T21:24:43.429Z,66.76
2023-07-06T21:27:15.807Z,66.46
2023-07-06T21:29:46.700Z,66.49
2023-07-06T21:32:16.951Z,66.50
2023-07-06T21:34:47.427Z,66.20
2023-07-06T21:37:17.596Z,66.32
2023-07-06T21:39:49.127Z,65.96
2023-07-06T21:42:19.455Z,65.88
2023-07-06T21:44:51.300Z,65.81
2023-07-06T21:47:22.780Z,65.97
2023-07-06T21:49:53.062Z,65.74
2023-07-06T21:52:23.223Z,65.57
2023-07-06T21:54:53.335Z,65.41
2023-07-06T21:57:23.421Z,65.30
2023-07-06T21:59:53.612Z,65.33
2023-07-06T22:02:23.856Z,65.35
2023-07-06T22:04:54.291Z,65.10
2023-07-06T22:07:25.100Z,65.06
2023-07-06T22:09:55.228Z,64.95
2023-07-06T22:12:25.392Z,64.86
2023-07-06T22:14:55.578Z,64.64
2023-07-06T22:17:25.786Z,64.47
2023-07-06T22:19:55.995Z,64.98
2023-07-06T22:22:26.360Z,65.45
2023-07-06T22:24:56.576Z,64.95
2023-07-06T22:27:27.218Z,65.03
2023-07-06T22:29:58.884Z,65.27
2023-07-06T22:32:30.058Z,65.04
2023-07-06T22:34:59.881Z,64.82
2023-07-06T22:37:30.089Z,64.75
2023-07-06T22:40:00.327Z,65.12
2023-07-06T22:42:31.029Z,65.04
2023-07-06T22:45:01.293Z,64.97
2023-07-06T22:47:33.103Z,64.85
2023-07-06T22:50:04.083Z,64.82
2023-07-06T22:52:34.151Z,64.82
2023-07-06T22:57:01.812Z,64.61
2023-07-06T22:59:33.153Z,64.36
2023-07-06T23:02:06.318Z,64.23
2023-07-06T23:04:36.434Z,64.17
2023-07-06T23:07:06.791Z,64.25
2023-07-06T23:09:36.961Z,64.15
2023-07-06T23:12:07.969Z,64.02
2023-07-06T23:14:38.236Z,64.23
2023-07-06T23:17:08.570Z,64.05
2023-07-06T23:19:41.306Z,64.21
2023-07-06T23:22:11.949Z,64.06
2023-07-06T23:24:43.175Z,63.95
2023-07-06T23:27:13.271Z,63.90
2023-07-06T23:29:43.383Z,64.16
2023-07-06T23:32:13.688Z,63.97
2023-07-06T23:34:44.769Z,63.78
2023-07-06T23:37:15.135Z,63.87
2023-07-06T23:39:47.731Z,64.24
2023-07-06T23:42:20.874Z,64.53
2023-07-06T23:44:51.338Z,64.65
2023-07-06T23:47:21.571Z,64.36
2023-07-06T23:49:51.775Z,64.19
2023-07-06T23:52:23.660Z,64.29
2023-07-06T23:54:53.885Z,64.30
2023-07-06T23:57:24.244Z,64.10
2023-07-06T23:59:54.392Z,64.05
