createdAt,value
2023-05-22T00:01:16.743Z,96662.75
2023-05-22T00:03:43.317Z,96644.84
2023-05-22T00:06:09.828Z,96656.03
2023-05-22T00:08:36.254Z,96663.72
2023-05-22T00:11:02.878Z,96657.06
2023-05-22T00:13:29.344Z,96660.13
2023-05-22T00:15:55.846Z,96655.19
2023-05-22T00:18:22.662Z,96644.84
2023-05-22T00:20:49.182Z,96645.97
2023-05-22T00:23:15.853Z,96636.09
2023-05-22T00:25:42.400Z,96620.28
2023-05-22T00:28:09.056Z,96621.25
2023-05-22T00:30:36.631Z,96623.63
2023-05-22T00:33:03.492Z,96636.41
2023-05-22T00:35:30.004Z,96641.34
2023-05-22T00:37:56.542Z,96635.97
2023-05-22T00:40:23.038Z,96623.03
2023-05-22T00:42:49.567Z,96608.88
2023-05-22T00:45:16.462Z,96631.78
2023-05-22T00:47:42.943Z,96620.66
2023-05-22T00:50:10.172Z,96631.34
2023-05-22T00:52:37.895Z,96617.47
2023-05-22T00:55:04.578Z,96650.75
2023-05-22T00:57:31.036Z,96612.06
2023-05-22T00:59:57.482Z,96630.69
2023-05-22T01:02:23.952Z,96636.41
2023-05-22T01:04:50.591Z,96636.56
2023-05-22T01:07:17.356Z,96623.81
2023-05-22T01:09:43.943Z,96640.53
2023-05-22T01:12:10.312Z,96643.25
2023-05-22T01:14:40.564Z,96649.00
2023-05-22T01:17:08.507Z,96633.97
2023-05-22T01:19:49.998Z,96654.69
2023-05-22T01:22:26.163Z,96654.53
2023-05-22T01:24:58.596Z,96633.69
2023-05-22T01:27:30.825Z,96639.56
2023-05-22T01:29:57.202Z,96650.06
2023-05-22T01:32:24.844Z,96619.34
2023-05-22T01:34:55.317Z,96640.19
2023-05-22T01:37:21.863Z,96630.50
2023-05-22T01:39:48.333Z,96620.09
2023-05-22T01:42:15.080Z,96677.56
2023-05-22T01:44:41.525Z,96633.66
2023-05-22T01:47:07.957Z,96644.00
2023-05-22T01:49:34.737Z,96655.28
2023-05-22T01:52:03.901Z,96632.88
2023-05-22T01:54:42.652Z,96656.56
2023-05-22T01:57:24.576Z,96613.25
2023-05-22T01:59:55.170Z,96647.13
2023-05-22T02:02:22.050Z,96674.78
2023-05-22T02:04:52.493Z,96625.31
2023-05-22T02:07:19.715Z,96630.56
2023-05-22T02:09:46.193Z,96629.78
2023-05-22T02:12:12.689Z,96600.16
2023-05-22T02:14:39.224Z,96637.59
2023-05-22T02:17:05.851Z,96623.59
2023-05-22T02:19:34.127Z,96620.25
2023-05-22T02:22:00.623Z,96618.50
2023-05-22T02:24:27.153Z,96629.00
2023-05-22T02:26:53.587Z,96609.28
2023-05-22T02:29:20.006Z,96633.81
2023-05-22T02:31:46.561Z,96614.69
2023-05-22T02:34:13.152Z,96594.50
2023-05-22T02:36:40.480Z,96627.56
2023-05-22T02:39:06.914Z,96617.38
2023-05-22T02:41:33.482Z,96623.75
2023-05-22T02:43:59.993Z,96601.16
2023-05-22T02:46:26.594Z,96604.81
2023-05-22T02:48:53.117Z,96609.88
2023-05-22T02:51:19.622Z,96606.72
2023-05-22T02:53:46.045Z,96626.84
2023-05-22T02:56:12.592Z,96623.69
2023-05-22T02:58:39.283Z,96596.59
2023-05-22T03:01:05.780Z,96617.88
2023-05-22T03:03:32.904Z,96623.97
2023-05-22T03:06:00.065Z,96626.44
2023-05-22T03:08:26.670Z,96620.69
2023-05-22T03:10:53.230Z,96608.22
2023-05-22T03:13:19.741Z,96631.06
2023-05-22T03:15:46.312Z,96637.41
2023-05-22T03:18:12.869Z,96629.84
2023-05-22T03:20:39.723Z,96638.13
2023-05-22T03:23:06.496Z,96665.22
2023-05-22T03:25:33.022Z,96640.19
2023-05-22T03:27:59.490Z,96633.19
2023-05-22T03:30:26.027Z,96636.19
2023-05-22T03:32:52.502Z,96623.63
2023-05-22T03:35:18.986Z,96627.09
2023-05-22T03:37:45.869Z,96658.41
2023-05-22T03:40:12.613Z,96623.63
2023-05-22T03:42:39.115Z,96645.50
2023-05-22T03:45:06.134Z,96638.84
2023-05-22T03:47:32.646Z,96642.81
2023-05-22T03:49:59.185Z,96651.72
2023-05-22T03:52:25.720Z,96634.47
2023-05-22T03:54:52.250Z,96633.94
2023-05-22T03:57:18.706Z,96641.00
2023-05-22T03:59:45.357Z,96633.25
2023-05-22T04:02:12.156Z,96615.81
2023-05-22T04:04:39.412Z,96624.41
2023-05-22T04:07:06.014Z,96628.94
2023-05-22T04:09:32.528Z,96658.28
2023-05-22T04:11:59.098Z,96643.19
2023-05-22T04:14:25.597Z,96625.69
2023-05-22T04:16:52.072Z,96637.66
2023-05-22T04:19:18.614Z,96661.72
2023-05-22T04:21:45.148Z,96662.16
2023-05-22T04:24:11.759Z,96646.22
2023-05-22T04:26:39.388Z,96640.41
2023-05-22T04:29:06.946Z,96644.59
2023-05-22T04:31:33.597Z,96648.56
2023-05-22T04:34:01.077Z,96623.56
2023-05-22T04:36:28.275Z,96683.06
2023-05-22T04:38:54.895Z,96634.47
2023-05-22T04:41:22.620Z,96640.09
2023-05-22T04:43:49.364Z,96635.06
2023-05-22T04:46:16.003Z,96646.59
2023-05-22T04:48:42.539Z,96622.78
2023-05-22T04:51:09.082Z,96630.28
2023-05-22T04:53:35.542Z,96653.25
2023-05-22T04:56:02.191Z,96644.19
2023-05-22T04:58:29.265Z,96641.69
2023-05-22T05:00:55.819Z,96644.25
2023-05-22T05:03:22.429Z,96643.31
2023-05-22T05:05:48.997Z,96652.88
2023-05-22T05:08:15.493Z,96645.94
2023-05-22T05:10:42.012Z,96631.09
2023-05-22T05:13:09.265Z,96660.56
2023-05-22T05:15:35.760Z,96644.53
2023-05-22T05:18:02.270Z,96629.44
2023-05-22T05:20:28.721Z,96646.75
2023-05-22T05:22:55.228Z,96637.09
2023-05-22T05:25:21.783Z,96632.31
2023-05-22T05:27:48.292Z,96625.22
2023-05-22T05:30:14.901Z,96631.75
2023-05-22T05:32:41.390Z,96620.13
2023-05-22T05:35:08.088Z,96638.13
2023-05-22T05:37:34.550Z,96642.44
2023-05-22T05:40:01.123Z,96637.19
2023-05-22T05:42:27.558Z,96645.81
2023-05-22T05:44:54.061Z,96643.59
2023-05-22T05:47:20.815Z,96631.47
2023-05-22T05:49:47.456Z,96611.25
2023-05-22T05:52:14.012Z,96628.16
2023-05-22T05:54:40.757Z,96626.69
2023-05-22T05:57:07.301Z,96643.41
2023-05-22T05:59:33.709Z,96640.50
2023-05-22T06:02:00.384Z,96634.09
2023-05-22T06:04:26.896Z,96630.00
2023-05-22T06:06:53.387Z,96652.41
2023-05-22T06:09:20.013Z,96630.69
2023-05-22T06:11:46.530Z,96644.22
2023-05-22T06:14:13.013Z,96693.75
2023-05-22T06:16:39.538Z,96666.41
2023-05-22T06:19:06.060Z,96648.50
2023-05-22T06:21:32.533Z,96670.91
2023-05-22T06:23:59.083Z,96654.06
2023-05-22T06:26:25.650Z,96683.94
2023-05-22T06:28:52.253Z,96653.91
2023-05-22T06:31:18.748Z,96671.34
2023-05-22T06:33:45.426Z,96669.34
2023-05-22T06:36:12.073Z,96649.41
2023-05-22T06:38:38.730Z,96635.66
2023-05-22T06:41:05.433Z,96648.34
2023-05-22T06:43:31.886Z,96658.31
2023-05-22T06:45:58.452Z,96651.91
2023-05-22T06:48:25.010Z,96629.56
2023-05-22T06:50:51.422Z,96638.38
2023-05-22T06:53:17.989Z,96631.78
2023-05-22T06:55:44.404Z,96642.41
2023-05-22T06:58:10.948Z,96642.28
2023-05-22T07:00:37.587Z,96646.16
2023-05-22T07:03:04.365Z,96666.72
2023-05-22T07:05:30.901Z,96659.53
2023-05-22T07:07:57.382Z,96663.63
2023-05-22T07:10:23.995Z,96665.41
2023-05-22T07:12:50.455Z,96633.00
2023-05-22T07:15:16.924Z,96666.63
2023-05-22T07:17:43.474Z,96640.53
2023-05-22T07:20:10.039Z,96641.69
2023-05-22T07:22:36.588Z,96630.94
2023-05-22T07:25:03.016Z,96659.03
2023-05-22T07:27:29.542Z,96652.97
2023-05-22T07:29:56.171Z,96655.38
2023-05-22T07:32:22.788Z,96650.63
2023-05-22T07:34:49.276Z,96648.75
2023-05-22T07:37:16.335Z,96646.78
2023-05-22T07:39:42.791Z,96646.66
2023-05-22T07:42:09.259Z,96641.97
2023-05-22T07:44:35.904Z,96644.19
2023-05-22T07:47:02.405Z,96647.50
2023-05-22T07:49:28.916Z,96637.66
2023-05-22T07:51:55.522Z,96642.00
2023-05-22T07:54:21.981Z,96662.44
2023-05-22T07:56:48.394Z,96643.56
2023-05-22T07:59:15.660Z,96662.75
2023-05-22T08:01:42.282Z,96634.19
2023-05-22T08:04:09.040Z,96650.53
2023-05-22T08:06:35.896Z,96656.13
2023-05-22T08:09:02.563Z,96640.81
2023-05-22T08:11:29.148Z,96645.28
2023-05-22T08:13:55.710Z,96647.84
2023-05-22T08:16:22.331Z,96658.44
2023-05-22T08:18:49.214Z,96653.44
2023-05-22T08:21:15.861Z,96640.91
2023-05-22T08:23:42.313Z,96630.38
2023-05-22T08:26:08.767Z,96648.09
2023-05-22T08:28:35.343Z,96626.00
2023-05-22T08:31:01.865Z,96642.28
2023-05-22T08:33:28.368Z,96643.47
2023-05-22T08:35:54.915Z,96649.47
2023-05-22T08:38:21.470Z,96632.91
2023-05-22T08:40:48.244Z,96643.56
2023-05-22T08:43:14.812Z,96645.63
2023-05-22T08:45:41.245Z,96656.72
2023-05-22T08:48:07.813Z,96635.75
2023-05-22T08:50:34.616Z,96634.44
2023-05-22T08:53:01.102Z,96643.25
2023-05-22T08:55:27.663Z,96644.75
2023-05-22T08:57:55.139Z,96625.38
2023-05-22T09:00:21.822Z,96622.81
2023-05-22T09:02:48.686Z,96624.31
2023-05-22T09:05:15.302Z,96642.94
2023-05-22T09:07:41.716Z,96636.16
2023-05-22T09:10:08.344Z,96624.41
2023-05-22T09:12:34.887Z,96638.19
2023-05-22T09:15:08.023Z,96633.66
2023-05-22T09:17:34.590Z,96617.47
2023-05-22T09:20:01.226Z,96612.53
2023-05-22T09:22:34.858Z,96618.34
2023-05-22T09:25:01.381Z,96627.41
2023-05-22T09:27:28.112Z,96632.97
2023-05-22T09:29:56.017Z,96626.31
2023-05-22T09:32:22.584Z,96638.72
2023-05-22T09:34:49.362Z,96640.41
2023-05-22T09:37:16.088Z,96624.16
2023-05-22T09:39:46.467Z,96632.16
2023-05-22T09:42:14.818Z,96626.72
2023-05-22T09:44:41.487Z,96650.66
2023-05-22T09:47:08.166Z,96656.09
2023-05-22T09:49:36.086Z,96641.22
2023-05-22T09:52:02.596Z,96643.19
2023-05-22T09:54:29.117Z,96638.63
2023-05-22T09:56:55.614Z,96639.63
2023-05-22T09:59:23.811Z,96645.44
2023-05-22T10:01:50.435Z,96632.81
2023-05-22T10:04:16.970Z,96649.16
2023-05-22T10:06:43.467Z,96623.09
2023-05-22T10:09:10.558Z,96622.63
2023-05-22T10:11:37.042Z,96628.69
2023-05-22T10:14:03.489Z,96625.25
2023-05-22T10:16:30.106Z,96625.13
2023-05-22T10:18:56.852Z,96624.72
2023-05-22T10:21:23.392Z,96624.47
2023-05-22T10:23:50.152Z,96638.09
2023-05-22T10:26:16.686Z,96618.28
2023-05-22T10:28:45.341Z,96595.66
2023-05-22T10:31:14.911Z,96603.06
2023-05-22T10:33:41.926Z,96618.31
2023-05-22T10:36:08.842Z,96626.34
2023-05-22T10:38:38.496Z,96625.69
2023-05-22T10:41:04.958Z,96617.50
2023-05-22T10:43:31.376Z,96596.63
2023-05-22T10:46:04.416Z,96603.91
2023-05-22T10:48:39.982Z,96615.22
2023-05-22T10:51:06.944Z,96608.63
2023-05-22T10:53:33.470Z,96615.44
2023-05-22T10:56:00.144Z,96603.34
2023-05-22T10:58:30.326Z,96606.72
2023-05-22T11:01:15.860Z,96601.59
2023-05-22T11:03:55.370Z,96597.09
2023-05-22T11:06:31.205Z,96602.19
2023-05-22T11:08:57.715Z,96613.91
2023-05-22T11:11:27.231Z,96584.75
2023-05-22T11:13:54.122Z,96591.13
2023-05-22T11:16:20.590Z,96597.47
2023-05-22T11:18:47.350Z,96597.84
2023-05-22T11:21:13.920Z,96594.03
2023-05-22T11:23:40.457Z,96593.22
2023-05-22T11:26:19.696Z,96578.97
2023-05-22T11:28:49.481Z,96580.09
2023-05-22T11:31:16.223Z,96575.13
2023-05-22T11:33:42.885Z,96574.78
2023-05-22T11:36:09.413Z,96570.22
2023-05-22T11:38:35.919Z,96594.06
2023-05-22T11:41:02.730Z,96577.91
2023-05-22T11:43:29.646Z,96581.53
2023-05-22T11:46:00.307Z,96576.94
2023-05-22T11:48:26.909Z,96588.88
2023-05-22T11:50:53.381Z,96591.91
2023-05-22T11:53:19.794Z,96571.91
2023-05-22T11:55:47.971Z,96588.94
2023-05-22T11:58:14.455Z,96562.97
2023-05-22T12:00:42.771Z,96575.78
2023-05-22T12:03:09.420Z,96547.22
2023-05-22T12:05:36.149Z,96580.03
2023-05-22T12:08:02.666Z,96576.81
2023-05-22T12:10:29.132Z,96572.28
2023-05-22T12:12:55.635Z,96558.56
2023-05-22T12:15:22.213Z,96575.50
2023-05-22T12:17:48.825Z,96553.09
2023-05-22T12:20:15.547Z,96559.06
2023-05-22T12:22:42.562Z,96556.88
2023-05-22T12:25:15.595Z,96528.22
2023-05-22T12:27:43.104Z,96552.03
2023-05-22T12:30:10.568Z,96518.25
2023-05-22T12:32:37.196Z,96559.13
2023-05-22T12:35:03.814Z,96542.69
2023-05-22T12:37:30.290Z,96536.41
2023-05-22T12:40:00.653Z,96548.53
2023-05-22T12:42:27.358Z,96549.09
2023-05-22T12:44:54.039Z,96541.44
2023-05-22T12:47:20.813Z,96533.13
2023-05-22T12:49:47.322Z,96537.34
2023-05-22T12:52:13.749Z,96543.13
2023-05-22T12:54:40.509Z,96529.28
2023-05-22T12:57:06.989Z,96544.75
2023-05-22T12:59:33.507Z,96561.59
2023-05-22T13:02:00.369Z,96539.06
2023-05-22T13:04:26.968Z,96556.22
2023-05-22T13:06:53.512Z,96537.63
2023-05-22T13:09:20.007Z,96526.53
2023-05-22T13:11:46.932Z,96520.88
2023-05-22T13:14:13.664Z,96511.28
2023-05-22T13:16:40.402Z,96531.69
2023-05-22T13:19:06.988Z,96521.31
2023-05-22T13:21:33.526Z,96529.03
2023-05-22T13:24:00.126Z,96513.88
2023-05-22T13:26:26.622Z,96500.97
2023-05-22T13:28:53.313Z,96512.63
2023-05-22T13:31:19.923Z,96490.19
2023-05-22T13:33:46.427Z,96514.25
2023-05-22T13:36:13.035Z,96499.72
2023-05-22T13:38:39.555Z,96509.47
2023-05-22T13:41:05.986Z,96507.78
2023-05-22T13:43:32.783Z,96498.69
2023-05-22T13:45:59.266Z,96483.16
2023-05-22T13:48:25.785Z,96495.47
2023-05-22T13:50:52.217Z,96488.25
2023-05-22T13:53:18.699Z,96487.78
2023-05-22T13:55:45.168Z,96494.84
2023-05-22T13:58:11.687Z,96493.13
2023-05-22T14:00:38.264Z,96506.50
2023-05-22T14:03:04.993Z,96491.84
2023-05-22T14:05:31.744Z,96492.00
2023-05-22T14:07:58.242Z,96492.44
2023-05-22T14:10:24.700Z,96496.03
2023-05-22T14:12:51.119Z,96466.88
2023-05-22T14:15:17.946Z,96458.56
2023-05-22T14:17:44.750Z,96486.72
2023-05-22T14:20:11.343Z,96468.63
2023-05-22T14:22:55.267Z,96486.19
2023-05-22T14:25:22.113Z,96484.31
2023-05-22T14:27:48.600Z,96479.88
2023-05-22T14:30:15.025Z,96474.72
2023-05-22T14:32:41.668Z,96474.75
2023-05-22T14:35:08.426Z,96474.72
2023-05-22T14:37:34.839Z,96481.56
2023-05-22T14:40:01.421Z,96485.66
2023-05-22T14:42:28.010Z,96460.53
2023-05-22T14:44:54.512Z,96478.66
2023-05-22T14:47:21.031Z,96477.97
2023-05-22T14:49:47.541Z,96476.03
2023-05-22T14:52:14.196Z,96471.09
2023-05-22T14:54:40.662Z,96482.94
2023-05-22T14:57:07.160Z,96470.28
2023-05-22T14:59:33.599Z,96478.06
2023-05-22T15:02:00.038Z,96451.47
2023-05-22T15:04:26.909Z,96451.56
2023-05-22T15:06:53.499Z,96459.59
2023-05-22T15:09:19.972Z,96461.72
2023-05-22T15:11:46.475Z,96467.72
2023-05-22T15:14:12.909Z,96472.00
2023-05-22T15:16:39.330Z,96486.84
2023-05-22T15:19:06.096Z,96467.16
2023-05-22T15:21:32.650Z,96465.41
2023-05-22T15:23:59.178Z,96459.38
2023-05-22T15:26:25.797Z,96461.41
2023-05-22T15:28:52.290Z,96471.00
2023-05-22T15:31:18.829Z,96451.22
2023-05-22T15:33:45.392Z,96469.53
2023-05-22T15:36:11.855Z,96459.34
2023-05-22T15:38:38.329Z,96445.13
2023-05-22T15:41:04.815Z,96459.44
2023-05-22T15:43:31.226Z,96460.97
2023-05-22T15:45:57.799Z,96461.53
2023-05-22T15:48:24.454Z,96441.06
2023-05-22T15:50:50.996Z,96435.69
2023-05-22T15:53:17.486Z,96430.13
2023-05-22T15:55:44.111Z,96460.13
2023-05-22T15:58:10.571Z,96446.31
2023-05-22T16:00:37.276Z,96439.41
2023-05-22T16:03:04.320Z,96442.09
2023-05-22T16:05:30.863Z,96443.84
2023-05-22T16:07:57.284Z,96455.59
2023-05-22T16:10:23.972Z,96462.25
2023-05-22T16:12:50.447Z,96472.56
2023-05-22T16:15:16.900Z,96452.47
2023-05-22T16:17:43.599Z,96450.75
2023-05-22T16:20:10.133Z,96447.25
2023-05-22T16:22:48.288Z,96447.97
2023-05-22T16:25:16.098Z,96450.72
2023-05-22T16:27:42.651Z,96461.31
2023-05-22T16:30:09.232Z,96432.69
2023-05-22T16:32:35.849Z,96435.06
2023-05-22T16:35:02.347Z,96436.94
2023-05-22T16:37:28.818Z,96444.44
2023-05-22T16:39:55.325Z,96435.97
2023-05-22T16:42:21.760Z,96445.47
2023-05-22T16:44:48.209Z,96418.69
2023-05-22T16:47:14.812Z,96454.19
2023-05-22T16:49:41.272Z,96449.84
2023-05-22T16:52:07.720Z,96450.94
2023-05-22T16:54:34.475Z,96435.63
2023-05-22T16:57:01.008Z,96442.41
2023-05-22T16:59:27.497Z,96425.16
2023-05-22T17:01:54.089Z,96438.53
2023-05-22T17:04:20.587Z,96427.53
2023-05-22T17:06:47.677Z,96459.09
2023-05-22T17:09:14.308Z,96459.13
2023-05-22T17:11:40.754Z,96445.72
2023-05-22T17:14:07.149Z,96453.69
2023-05-22T17:16:33.776Z,96438.81
2023-05-22T17:19:00.360Z,96438.47
2023-05-22T17:21:26.784Z,96436.50
2023-05-22T17:23:53.310Z,96431.00
2023-05-22T17:26:19.755Z,96442.84
2023-05-22T17:28:46.200Z,96453.50
2023-05-22T17:31:12.795Z,96444.84
2023-05-22T17:33:39.314Z,96437.41
2023-05-22T17:36:05.872Z,96432.63
2023-05-22T17:38:32.375Z,96482.13
2023-05-22T17:40:58.830Z,96435.69
2023-05-22T17:43:25.272Z,96436.84
2023-05-22T17:45:51.798Z,96469.72
2023-05-22T17:48:18.389Z,96453.34
2023-05-22T17:50:44.808Z,96460.84
2023-05-22T17:53:11.334Z,96450.66
2023-05-22T17:55:37.838Z,96462.84
2023-05-22T17:58:04.511Z,96457.31
2023-05-22T18:00:31.013Z,96448.84
2023-05-22T18:02:57.602Z,96435.88
2023-05-22T18:05:24.149Z,96449.94
2023-05-22T18:07:50.722Z,96447.88
2023-05-22T18:10:17.150Z,96440.38
2023-05-22T18:12:43.690Z,96442.56
2023-05-22T18:15:12.287Z,96446.09
2023-05-22T18:17:38.929Z,96459.78
2023-05-22T18:20:05.772Z,96467.41
2023-05-22T18:22:32.511Z,96465.38
2023-05-22T18:24:58.970Z,96452.75
2023-05-22T18:27:25.509Z,96462.81
2023-05-22T18:29:51.966Z,96436.06
2023-05-22T18:32:18.451Z,96455.84
2023-05-22T18:34:44.885Z,96457.59
2023-05-22T18:37:11.385Z,96451.38
2023-05-22T18:39:37.811Z,96464.34
2023-05-22T18:42:04.594Z,96465.13
2023-05-22T18:44:31.167Z,96456.22
2023-05-22T18:46:57.618Z,96465.69
2023-05-22T18:49:24.090Z,96440.00
2023-05-22T18:51:50.570Z,96453.97
2023-05-22T18:54:17.109Z,96458.47
2023-05-22T18:56:43.549Z,96462.94
2023-05-22T18:59:10.032Z,96447.19
2023-05-22T19:01:36.554Z,96455.66
2023-05-22T19:04:03.111Z,96474.13
2023-05-22T19:06:29.600Z,96477.00
2023-05-22T19:08:56.057Z,96456.75
2023-05-22T19:11:22.467Z,96465.81
2023-05-22T19:13:48.967Z,96476.66
2023-05-22T19:16:15.500Z,96490.03
2023-05-22T19:18:41.971Z,96489.72
2023-05-22T19:21:08.454Z,96512.66
2023-05-22T19:23:34.883Z,96495.63
2023-05-22T19:26:01.396Z,96493.97
2023-05-22T19:28:27.973Z,96486.66
2023-05-22T19:30:54.458Z,96481.03
2023-05-22T19:33:20.946Z,96510.09
2023-05-22T19:35:47.579Z,96500.72
2023-05-22T19:38:14.011Z,96519.69
2023-05-22T19:40:40.696Z,96517.59
2023-05-22T19:43:07.505Z,96516.00
2023-05-22T19:45:34.019Z,96487.59
2023-05-22T19:48:00.630Z,96515.91
2023-05-22T19:50:27.433Z,96513.63
2023-05-22T19:52:53.882Z,96519.34
2023-05-22T19:55:20.368Z,96511.94
2023-05-22T19:57:46.909Z,96518.88
2023-05-22T20:00:13.551Z,96532.13
2023-05-22T20:02:40.089Z,96511.16
2023-05-22T20:05:07.045Z,96529.31
2023-05-22T20:07:33.531Z,96516.31
2023-05-22T20:09:59.959Z,96538.59
2023-05-22T20:12:26.553Z,96521.13
2023-05-22T20:14:53.012Z,96520.06
2023-05-22T20:17:19.429Z,96544.69
2023-05-22T20:19:45.960Z,96520.03
2023-05-22T20:22:12.496Z,96530.16
2023-05-22T20:24:39.009Z,96539.50
2023-05-22T20:27:05.554Z,96524.06
2023-05-22T20:29:32.015Z,96534.38
2023-05-22T20:31:58.528Z,96548.25
2023-05-22T20:34:25.095Z,96534.63
2023-05-22T20:36:51.491Z,96539.50
2023-05-22T20:39:18.030Z,96555.28
2023-05-22T20:41:44.583Z,96539.19
2023-05-22T20:44:11.030Z,96545.53
2023-05-22T20:46:37.573Z,96552.00
2023-05-22T20:49:04.269Z,96557.22
2023-05-22T20:51:30.732Z,96546.91
2023-05-22T20:53:57.159Z,96540.47
2023-05-22T20:56:23.772Z,96531.47
2023-05-22T20:58:50.251Z,96524.44
2023-05-22T21:01:16.709Z,96526.81
2023-05-22T21:03:43.237Z,96538.38
2023-05-22T21:06:09.760Z,96538.13
2023-05-22T21:08:36.252Z,96581.03
2023-05-22T21:11:02.826Z,96532.22
2023-05-22T21:13:29.361Z,96556.44
2023-05-22T21:15:55.789Z,96507.28
2023-05-22T21:18:22.285Z,96542.19
2023-05-22T21:20:48.814Z,96527.56
2023-05-22T21:23:15.256Z,96559.03
2023-05-22T21:25:41.798Z,96528.78
2023-05-22T21:28:08.276Z,96521.53
2023-05-22T21:30:34.722Z,96518.16
2023-05-22T21:33:01.261Z,96575.66
2023-05-22T21:35:27.809Z,96550.28
2023-05-22T21:37:54.316Z,96573.38
2023-05-22T21:40:20.771Z,96564.03
2023-05-22T21:42:47.665Z,96534.25
2023-05-22T21:45:14.216Z,96530.94
2023-05-22T21:47:40.701Z,96529.59
2023-05-22T21:50:07.412Z,96551.97
2023-05-22T21:52:33.976Z,96569.22
2023-05-22T21:55:00.403Z,96575.75
2023-05-22T21:57:26.980Z,96546.91
2023-05-22T21:59:53.503Z,96533.16
2023-05-22T22:02:19.954Z,96523.06
2023-05-22T22:04:47.761Z,96551.28
2023-05-22T22:07:14.304Z,96545.38
2023-05-22T22:09:40.804Z,96559.16
2023-05-22T22:12:07.987Z,96545.97
2023-05-22T22:14:34.598Z,96535.38
2023-05-22T22:17:01.107Z,96550.91
2023-05-22T22:19:27.591Z,96562.16
2023-05-22T22:21:54.216Z,96546.22
2023-05-22T22:24:20.760Z,96536.13
2023-05-22T22:26:47.329Z,96537.88
2023-05-22T22:29:13.788Z,96532.41
2023-05-22T22:31:40.333Z,96541.41
2023-05-22T22:34:06.786Z,96528.75
2023-05-22T22:36:33.423Z,96515.50
2023-05-22T22:38:59.868Z,96529.34
2023-05-22T22:41:26.456Z,96526.78
2023-05-22T22:43:54.548Z,96524.59
2023-05-22T22:46:21.347Z,96513.13
2023-05-22T22:48:47.841Z,96527.91
2023-05-22T22:51:14.370Z,96552.88
2023-05-22T22:53:40.862Z,96522.88
2023-05-22T22:56:07.475Z,96529.81
2023-05-22T22:58:33.895Z,96532.41
2023-05-22T23:01:00.397Z,96519.63
2023-05-22T23:03:26.926Z,96543.22
2023-05-22T23:05:53.398Z,96531.59
2023-05-22T23:08:19.803Z,96520.41
2023-05-22T23:10:46.248Z,96527.63
2023-05-22T23:13:12.762Z,96537.16
2023-05-22T23:15:39.701Z,96523.88
2023-05-22T23:18:06.638Z,96532.47
2023-05-22T23:20:33.102Z,96533.53
2023-05-22T23:22:59.582Z,96558.06
2023-05-22T23:25:26.131Z,96530.56
2023-05-22T23:27:52.635Z,96529.72
2023-05-22T23:30:19.201Z,96546.19
2023-05-22T23:32:45.865Z,96526.59
2023-05-22T23:35:12.493Z,96502.06
2023-05-22T23:37:38.942Z,96528.50
2023-05-22T23:40:05.666Z,96557.00
2023-05-22T23:42:32.428Z,96549.09
2023-05-22T23:44:58.886Z,96542.25
2023-05-22T23:47:25.476Z,96531.22
2023-05-22T23:49:52.177Z,96530.44
2023-05-22T23:52:18.735Z,96532.16
2023-05-22T23:54:45.242Z,96545.13
2023-05-22T23:57:11.707Z,96574.28
2023-05-22T23:59:38.183Z,96558.97
