createdAt,value
2022-09-13T00:00:48.888Z,8.00
2022-09-13T00:01:49.171Z,8.00
2022-09-13T00:02:49.408Z,8.00
2022-09-13T00:03:49.646Z,8.00
2022-09-13T00:04:49.889Z,8.00
2022-09-13T00:05:50.138Z,8.00
2022-09-13T00:06:50.378Z,8.00
2022-09-13T00:07:50.627Z,8.00
2022-09-13T00:08:50.915Z,8.00
2022-09-13T00:09:51.137Z,8.00
2022-09-13T00:10:51.379Z,8.00
2022-09-13T00:11:51.631Z,8.00
2022-09-13T00:12:51.880Z,8.00
2022-09-13T00:13:52.129Z,8.00
2022-09-13T00:14:52.361Z,8.00
2022-09-13T00:15:52.617Z,8.00
2022-09-13T00:16:52.850Z,8.00
2022-09-13T00:17:53.090Z,8.00
2022-09-13T00:18:53.333Z,8.00
2022-09-13T00:19:53.581Z,8.00
2022-09-13T00:20:53.822Z,8.00
2022-09-13T00:21:54.071Z,8.00
2022-09-13T00:22:54.302Z,8.00
2022-09-13T00:23:54.552Z,8.00
2022-09-13T00:24:54.795Z,8.00
2022-09-13T00:25:55.053Z,8.00
2022-09-13T00:26:55.292Z,8.00
2022-09-13T00:27:55.534Z,8.00
2022-09-13T00:28:55.774Z,8.00
2022-09-13T00:29:56.014Z,8.00
2022-09-13T00:30:56.269Z,8.00
2022-09-13T00:31:56.602Z,8.00
2022-09-13T00:32:56.796Z,8.00
2022-09-13T00:33:57.046Z,8.00
2022-09-13T00:34:57.284Z,8.00
2022-09-13T00:35:57.545Z,8.00
2022-09-13T00:36:57.777Z,8.00
2022-09-13T00:37:58.039Z,8.00
2022-09-13T00:38:58.277Z,8.00
2022-09-13T00:39:58.550Z,8.00
2022-09-13T00:40:58.807Z,8.00
2022-09-13T00:41:59.049Z,8.00
2022-09-13T00:42:59.289Z,8.00
2022-09-13T00:43:59.538Z,8.00
2022-09-13T00:44:59.769Z,8.00
2022-09-13T00:46:00.128Z,8.00
2022-09-13T00:47:00.330Z,8.00
2022-09-13T00:48:00.578Z,8.00
2022-09-13T00:49:00.828Z,8.00
2022-09-13T00:50:01.072Z,8.00
2022-09-13T00:51:01.321Z,8.00
2022-09-13T00:52:01.572Z,8.00
2022-09-13T00:53:01.811Z,8.00
2022-09-13T00:54:02.051Z,8.00
2022-09-13T00:55:02.302Z,8.00
2022-09-13T00:56:02.543Z,8.00
2022-09-13T00:57:02.784Z,8.00
2022-09-13T00:58:03.033Z,8.00
2022-09-13T00:59:03.273Z,8.00
2022-09-13T01:00:03.514Z,8.00
2022-09-13T01:01:03.820Z,8.00
2022-09-13T01:02:04.103Z,8.00
2022-09-13T01:03:04.335Z,8.00
2022-09-13T01:04:04.576Z,8.00
2022-09-13T01:05:04.826Z,8.00
2022-09-13T01:06:05.075Z,8.00
2022-09-13T01:07:05.317Z,8.00
2022-09-13T01:08:05.556Z,8.00
2022-09-13T01:09:05.806Z,8.00
2022-09-13T01:10:06.048Z,8.00
2022-09-13T01:11:06.298Z,8.00
2022-09-13T01:12:06.537Z,8.00
2022-09-13T01:13:06.780Z,8.00
2022-09-13T01:14:07.019Z,8.00
2022-09-13T01:15:07.268Z,8.00
2022-09-13T01:16:07.563Z,8.00
2022-09-13T01:17:07.818Z,8.00
2022-09-13T01:18:08.059Z,8.00
2022-09-13T01:19:08.299Z,8.00
2022-09-13T01:20:08.579Z,8.00
2022-09-13T01:21:08.811Z,8.00
2022-09-13T01:22:09.051Z,8.00
2022-09-13T01:23:09.308Z,8.00
2022-09-13T01:24:09.561Z,8.00
2022-09-13T01:25:09.801Z,8.00
2022-09-13T01:26:10.050Z,8.00
2022-09-13T01:27:10.292Z,8.00
2022-09-13T01:28:10.530Z,8.00
2022-09-13T01:29:11.753Z,8.00
2022-09-13T01:30:11.053Z,8.00
2022-09-13T01:31:11.305Z,8.00
2022-09-13T01:32:11.544Z,8.00
2022-09-13T01:33:11.784Z,8.00
2022-09-13T01:34:12.025Z,8.00
2022-09-13T01:35:12.266Z,8.00
2022-09-13T01:36:12.505Z,8.00
2022-09-13T01:37:12.745Z,8.00
2022-09-13T01:38:12.996Z,8.00
2022-09-13T01:39:13.237Z,8.00
2022-09-13T01:40:13.540Z,8.00
2022-09-13T01:41:13.769Z,8.00
2022-09-13T01:42:14.007Z,8.00
2022-09-13T01:43:14.256Z,8.00
2022-09-13T01:44:14.495Z,8.00
2022-09-13T01:45:14.730Z,8.00
2022-09-13T01:46:14.978Z,8.00
2022-09-13T01:47:15.267Z,8.00
2022-09-13T01:48:15.499Z,8.00
2022-09-13T01:49:15.740Z,8.00
2022-09-13T01:50:15.980Z,8.00
2022-09-13T01:51:16.230Z,8.00
2022-09-13T01:52:16.501Z,8.00
2022-09-13T01:53:16.740Z,8.00
2022-09-13T01:54:16.981Z,8.00
2022-09-13T01:55:17.233Z,8.00
2022-09-13T01:56:17.472Z,8.00
2022-09-13T01:57:17.724Z,8.00
2022-09-13T01:58:18.012Z,8.00
2022-09-13T01:59:18.253Z,8.00
2022-09-13T02:00:18.493Z,8.00
2022-09-13T02:01:18.808Z,8.00
2022-09-13T02:02:19.123Z,8.00
2022-09-13T02:03:19.337Z,8.00
2022-09-13T02:04:19.575Z,8.00
2022-09-13T02:05:19.815Z,8.00
2022-09-13T02:06:20.062Z,8.00
2022-09-13T02:07:20.304Z,8.00
2022-09-13T02:08:20.553Z,8.00
2022-09-13T02:09:21.609Z,8.00
2022-09-13T02:10:21.116Z,8.00
2022-09-13T02:11:21.374Z,8.00
2022-09-13T02:12:21.630Z,8.00
2022-09-13T02:13:21.876Z,8.00
2022-09-13T02:14:22.119Z,8.00
2022-09-13T02:15:22.349Z,8.00
2022-09-13T02:16:22.617Z,8.00
2022-09-13T02:17:22.849Z,8.00
2022-09-13T02:18:23.119Z,8.00
2022-09-13T02:19:23.361Z,8.00
2022-09-13T02:20:23.609Z,8.00
2022-09-13T02:21:24.139Z,8.00
2022-09-13T02:22:24.178Z,8.00
2022-09-13T02:23:24.420Z,8.00
2022-09-13T02:24:24.661Z,8.00
2022-09-13T02:25:24.910Z,8.00
2022-09-13T02:26:25.160Z,8.00
2022-09-13T02:27:25.401Z,8.00
2022-09-13T02:28:25.657Z,8.00
2022-09-13T02:29:25.893Z,8.00
2022-09-13T02:30:26.133Z,8.00
2022-09-13T02:31:26.449Z,8.00
2022-09-13T02:32:26.675Z,8.00
2022-09-13T02:33:26.929Z,8.00
2022-09-13T02:34:27.168Z,8.00
2022-09-13T02:35:27.412Z,8.00
2022-09-13T02:36:28.135Z,8.00
2022-09-13T02:37:27.965Z,8.00
2022-09-13T02:38:28.202Z,8.00
2022-09-13T02:39:28.448Z,8.00
2022-09-13T02:40:28.688Z,8.00
2022-09-13T02:41:29.737Z,8.00
2022-09-13T02:42:29.156Z,8.00
2022-09-13T02:43:29.398Z,8.00
2022-09-13T02:44:29.637Z,8.00
2022-09-13T02:45:29.942Z,8.00
2022-09-13T02:46:31.827Z,8.00
2022-09-13T02:47:30.508Z,8.00
2022-09-13T02:48:31.613Z,8.00
2022-09-13T02:49:31.098Z,8.00
2022-09-13T02:50:31.339Z,8.00
2022-09-13T02:51:31.579Z,8.00
2022-09-13T02:52:31.840Z,8.00
2022-09-13T02:53:32.087Z,8.00
2022-09-13T02:54:32.330Z,8.00
2022-09-13T02:55:32.570Z,8.00
2022-09-13T02:56:32.821Z,8.00
2022-09-13T02:57:33.061Z,8.00
2022-09-13T02:58:33.301Z,8.00
2022-09-13T02:59:33.551Z,8.00
2022-09-13T03:00:33.791Z,8.00
2022-09-13T03:01:34.064Z,8.00
2022-09-13T03:02:34.372Z,8.00
2022-09-13T03:03:34.634Z,8.00
2022-09-13T03:04:34.873Z,8.00
2022-09-13T03:05:35.115Z,8.00
2022-09-13T03:06:36.176Z,8.00
2022-09-13T03:07:35.595Z,8.00
2022-09-13T03:08:35.835Z,8.00
2022-09-13T03:09:36.075Z,8.00
2022-09-13T03:10:36.315Z,8.00
2022-09-13T03:11:37.375Z,8.00
2022-09-13T03:12:36.798Z,8.00
2022-09-13T03:13:37.039Z,8.00
2022-09-13T03:14:37.276Z,8.00
2022-09-13T03:15:37.536Z,8.00
2022-09-13T03:16:38.731Z,8.00
2022-09-13T03:17:38.057Z,8.00
2022-09-13T03:18:38.308Z,8.00
2022-09-13T03:19:38.549Z,8.00
2022-09-13T03:20:38.788Z,8.00
2022-09-13T03:21:39.848Z,8.00
2022-09-13T03:22:39.269Z,8.00
2022-09-13T03:23:39.510Z,8.00
2022-09-13T03:24:39.750Z,8.00
2022-09-13T03:25:39.998Z,8.00
2022-09-13T03:26:40.250Z,8.00
2022-09-13T03:27:40.498Z,8.00
2022-09-13T03:28:40.732Z,8.00
2022-09-13T03:29:40.975Z,8.00
2022-09-13T03:30:41.222Z,8.00
2022-09-13T03:31:41.518Z,8.00
2022-09-13T03:32:41.742Z,8.00
2022-09-13T03:33:41.990Z,8.00
2022-09-13T03:34:42.233Z,8.00
2022-09-13T03:35:42.473Z,8.00
2022-09-13T03:36:43.149Z,8.00
2022-09-13T03:37:43.055Z,8.00
2022-09-13T03:38:43.294Z,8.00
2022-09-13T03:39:43.568Z,8.00
2022-09-13T03:40:43.816Z,8.00
2022-09-13T03:41:44.875Z,8.00
2022-09-13T03:42:44.297Z,8.00
2022-09-13T03:43:44.556Z,8.00
2022-09-13T03:44:44.797Z,8.00
2022-09-13T03:45:45.109Z,8.00
2022-09-13T03:46:46.164Z,8.00
2022-09-13T03:47:45.619Z,8.00
2022-09-13T03:48:45.870Z,8.00
2022-09-13T03:49:46.118Z,8.00
2022-09-13T03:50:46.366Z,8.00
2022-09-13T03:51:47.459Z,8.00
2022-09-13T03:52:46.889Z,8.00
2022-09-13T03:53:47.139Z,8.00
2022-09-13T03:54:47.402Z,8.00
2022-09-13T03:55:47.639Z,8.00
2022-09-13T03:56:47.900Z,8.00
2022-09-13T03:57:48.141Z,8.00
2022-09-13T03:58:48.578Z,8.00
2022-09-13T03:59:48.701Z,8.00
2022-09-13T04:00:48.973Z,8.00
2022-09-13T04:01:49.267Z,8.00
2022-09-13T04:02:49.520Z,8.00
2022-09-13T04:03:53.319Z,8.00
2022-09-13T04:04:50.982Z,8.00
2022-09-13T04:05:50.294Z,8.00
2022-09-13T04:06:51.134Z,8.00
2022-09-13T04:07:50.804Z,8.00
2022-09-13T04:08:51.049Z,8.00
2022-09-13T04:09:51.293Z,8.00
2022-09-13T04:10:51.524Z,8.00
2022-09-13T04:11:52.213Z,8.00
2022-09-13T04:12:52.005Z,8.00
2022-09-13T04:13:52.245Z,8.00
2022-09-13T04:14:52.487Z,8.00
2022-09-13T04:15:52.741Z,8.00
2022-09-13T04:16:53.878Z,8.00
2022-09-13T04:17:53.305Z,8.00
2022-09-13T04:18:53.549Z,8.00
2022-09-13T04:19:53.788Z,8.00
2022-09-13T04:20:54.037Z,8.00
2022-09-13T04:21:55.095Z,8.00
2022-09-13T04:22:54.516Z,8.00
2022-09-13T04:23:54.757Z,8.00
2022-09-13T04:24:57.230Z,8.00
2022-09-13T04:25:56.228Z,8.00
2022-09-13T04:26:55.529Z,8.00
2022-09-13T04:27:55.770Z,8.00
2022-09-13T04:28:56.010Z,8.00
2022-09-13T04:29:56.260Z,8.00
2022-09-13T04:30:56.500Z,12.00
2022-09-13T04:31:56.779Z,12.00
2022-09-13T04:32:57.024Z,12.00
2022-09-13T04:33:57.272Z,12.00
2022-09-13T04:34:57.523Z,12.00
2022-09-13T04:35:57.780Z,16.00
2022-09-13T04:36:58.141Z,12.00
2022-09-13T04:37:58.361Z,8.00
2022-09-13T04:38:58.615Z,8.00
2022-09-13T04:39:58.922Z,8.00
2022-09-13T04:40:59.144Z,12.00
2022-09-13T04:41:59.403Z,8.00
2022-09-13T04:42:59.653Z,8.00
2022-09-13T04:43:59.913Z,8.00
2022-09-13T04:45:00.163Z,8.00
2022-09-13T04:46:00.440Z,8.00
2022-09-13T04:47:01.157Z,8.00
2022-09-13T04:48:00.956Z,8.00
2022-09-13T04:49:01.186Z,8.00
2022-09-13T04:50:01.434Z,12.00
2022-09-13T04:51:01.677Z,12.00
2022-09-13T04:52:02.228Z,12.00
2022-09-13T04:53:02.148Z,12.00
2022-09-13T04:54:02.449Z,12.00
2022-09-13T04:55:02.698Z,12.00
2022-09-13T04:56:02.959Z,12.00
2022-09-13T04:57:03.230Z,12.00
2022-09-13T04:58:03.479Z,12.00
2022-09-13T04:59:03.740Z,12.00
2022-09-13T05:00:04.000Z,12.00
2022-09-13T05:01:04.368Z,12.00
2022-09-13T05:02:04.624Z,12.00
2022-09-13T05:03:04.872Z,12.00
2022-09-13T05:04:05.131Z,12.00
2022-09-13T05:05:05.439Z,16.00
2022-09-13T05:06:05.692Z,12.00
2022-09-13T05:07:06.142Z,16.00
2022-09-13T05:08:06.233Z,12.00
2022-09-13T05:09:06.484Z,12.00
2022-09-13T05:10:06.744Z,12.00
2022-09-13T05:11:07.002Z,12.00
2022-09-13T05:12:07.255Z,12.00
2022-09-13T05:13:07.541Z,12.00
2022-09-13T05:14:07.792Z,16.00
2022-09-13T05:15:08.045Z,16.00
2022-09-13T05:16:08.387Z,16.00
2022-09-13T05:17:08.605Z,16.00
2022-09-13T05:18:08.861Z,16.00
2022-09-13T05:19:09.116Z,16.00
2022-09-13T05:20:09.377Z,16.00
2022-09-13T05:21:09.634Z,16.00
2022-09-13T05:22:10.156Z,12.00
2022-09-13T05:23:10.271Z,16.00
2022-09-13T05:24:10.508Z,16.00
2022-09-13T05:25:10.770Z,16.00
2022-09-13T05:26:11.020Z,16.00
2022-09-13T05:27:11.278Z,16.00
2022-09-13T05:28:11.529Z,20.00
2022-09-13T05:29:11.789Z,16.00
2022-09-13T05:30:12.041Z,20.00
2022-09-13T05:31:12.337Z,20.00
2022-09-13T05:32:13.529Z,20.00
2022-09-13T05:33:12.849Z,20.00
2022-09-13T05:34:13.113Z,20.00
2022-09-13T05:35:13.362Z,24.00
2022-09-13T05:36:13.613Z,24.00
2022-09-13T05:37:13.881Z,24.00
2022-09-13T05:38:14.132Z,24.00
2022-09-13T05:39:39.842Z,24.00
2022-09-13T05:40:15.694Z,24.00
2022-09-13T05:41:14.893Z,28.00
2022-09-13T05:42:15.204Z,24.00
2022-09-13T05:43:15.464Z,28.00
2022-09-13T05:44:15.726Z,28.00
2022-09-13T05:45:15.976Z,28.00
2022-09-13T05:46:16.275Z,28.00
2022-09-13T05:47:16.560Z,28.00
2022-09-13T05:48:16.805Z,32.00
2022-09-13T05:49:17.063Z,32.00
2022-09-13T05:50:44.815Z,32.00
2022-09-13T05:51:18.575Z,32.00
2022-09-13T05:52:17.896Z,36.00
2022-09-13T05:53:18.156Z,40.00
2022-09-13T05:54:18.426Z,44.00
2022-09-13T05:55:18.697Z,44.00
2022-09-13T05:56:18.976Z,56.00
2022-09-13T05:57:19.248Z,80.00
2022-09-13T05:58:19.509Z,108.00
2022-09-13T05:59:19.798Z,132.00
2022-09-13T06:00:20.068Z,152.00
2022-09-13T06:01:20.433Z,164.00
2022-09-13T06:02:20.700Z,176.00
2022-09-13T06:03:21.008Z,192.00
2022-09-13T06:04:21.270Z,184.00
2022-09-13T06:05:21.540Z,164.00
2022-09-13T06:06:21.821Z,180.00
2022-09-13T06:07:22.121Z,184.00
2022-09-13T06:08:22.381Z,176.00
2022-09-13T06:09:22.652Z,176.00
2022-09-13T06:10:22.922Z,176.00
2022-09-13T06:11:23.192Z,172.00
2022-09-13T06:12:23.483Z,164.00
2022-09-13T06:13:23.760Z,164.00
2022-09-13T06:14:24.023Z,148.00
2022-09-13T06:15:24.293Z,144.00
2022-09-13T06:16:24.586Z,136.00
2022-09-13T06:17:24.874Z,164.00
2022-09-13T06:18:25.144Z,160.00
2022-09-13T06:19:25.415Z,132.00
2022-09-13T06:20:25.687Z,132.00
2022-09-13T06:21:29.140Z,136.00
2022-09-13T06:22:26.216Z,128.00
2022-09-13T06:23:26.486Z,140.00
2022-09-13T06:24:26.770Z,136.00
2022-09-13T06:25:27.037Z,160.00
2022-09-13T06:26:27.306Z,168.00
2022-09-13T06:27:27.594Z,164.00
2022-09-13T06:28:27.867Z,160.00
2022-09-13T06:29:28.138Z,164.00
2022-09-13T06:30:28.408Z,168.00
2022-09-13T06:31:28.811Z,168.00
2022-09-13T06:32:28.955Z,176.00
2022-09-13T06:33:29.229Z,164.00
2022-09-13T06:34:31.421Z,160.00
2022-09-13T06:35:29.799Z,168.00
2022-09-13T06:36:30.077Z,148.00
2022-09-13T06:37:30.420Z,144.00
2022-09-13T06:38:30.650Z,144.00
2022-09-13T06:39:30.928Z,140.00
2022-09-13T06:40:31.222Z,144.00
2022-09-13T06:41:31.532Z,176.00
2022-09-13T06:42:31.812Z,164.00
2022-09-13T06:43:32.111Z,168.00
2022-09-13T06:44:32.372Z,156.00
2022-09-13T06:45:32.642Z,144.00
2022-09-13T06:46:32.965Z,148.00
2022-09-13T06:47:33.274Z,140.00
2022-09-13T06:48:33.554Z,144.00
2022-09-13T06:49:33.826Z,164.00
2022-09-13T06:50:34.104Z,148.00
2022-09-13T06:51:34.374Z,176.00
2022-09-13T06:52:34.654Z,184.00
2022-09-13T06:53:34.925Z,184.00
2022-09-13T06:54:35.202Z,184.00
2022-09-13T06:55:35.475Z,180.00
2022-09-13T06:56:35.752Z,196.00
2022-09-13T06:57:36.025Z,204.00
2022-09-13T06:58:36.287Z,204.00
2022-09-13T06:59:36.567Z,192.00
2022-09-13T07:00:36.854Z,188.00
2022-09-13T07:01:37.231Z,204.00
2022-09-13T07:02:37.407Z,208.00
2022-09-13T07:03:37.719Z,204.00
2022-09-13T07:04:37.988Z,208.00
2022-09-13T07:05:38.278Z,204.00
2022-09-13T07:06:38.548Z,204.00
2022-09-13T07:07:38.827Z,204.00
2022-09-13T07:08:39.101Z,204.00
2022-09-13T07:09:39.390Z,188.00
2022-09-13T07:10:39.660Z,176.00
2022-09-13T07:11:39.939Z,184.00
2022-09-13T07:12:40.231Z,188.00
2022-09-13T07:13:40.510Z,196.00
2022-09-13T07:14:41.731Z,196.00
2022-09-13T07:15:41.193Z,204.00
2022-09-13T07:16:41.302Z,220.00
2022-09-13T07:17:41.620Z,232.00
2022-09-13T07:18:41.892Z,236.00
2022-09-13T07:19:42.183Z,244.00
2022-09-13T07:20:42.454Z,244.00
2022-09-13T07:21:42.744Z,248.00
2022-09-13T07:22:43.014Z,248.00
2022-09-13T07:23:43.305Z,252.00
2022-09-13T07:24:43.555Z,248.00
2022-09-13T07:25:43.826Z,268.00
2022-09-13T07:26:44.095Z,312.00
2022-09-13T07:27:44.385Z,344.00
2022-09-13T07:28:44.656Z,340.00
2022-09-13T07:29:44.938Z,336.00
2022-09-13T07:30:45.246Z,332.00
2022-09-13T07:31:45.503Z,328.00
2022-09-13T07:32:45.775Z,360.00
2022-09-13T07:33:46.047Z,356.00
2022-09-13T07:34:46.317Z,296.00
2022-09-13T07:35:46.596Z,336.00
2022-09-13T07:36:46.868Z,348.00
2022-09-13T07:37:47.148Z,380.00
2022-09-13T07:38:47.427Z,396.00
2022-09-13T07:39:47.746Z,356.00
2022-09-13T07:40:48.000Z,392.00
2022-09-13T07:41:48.271Z,396.00
2022-09-13T07:42:48.545Z,444.00
2022-09-13T07:43:48.809Z,452.00
2022-09-13T07:44:49.081Z,432.00
2022-09-13T07:45:49.388Z,404.00
2022-09-13T07:46:49.669Z,412.00
2022-09-13T07:47:49.951Z,424.00
2022-09-13T07:48:50.339Z,356.00
2022-09-13T07:49:50.502Z,368.00
2022-09-13T07:50:50.773Z,404.00
2022-09-13T07:51:51.068Z,412.00
2022-09-13T07:52:51.361Z,476.00
2022-09-13T07:53:56.514Z,460.00
2022-09-13T07:54:52.904Z,424.00
2022-09-13T07:55:52.234Z,428.00
2022-09-13T07:56:52.537Z,460.00
2022-09-13T07:57:52.812Z,496.00
2022-09-13T07:58:53.089Z,544.00
2022-09-13T07:59:53.364Z,508.00
2022-09-13T08:00:53.647Z,492.00
2022-09-13T08:01:54.050Z,496.00
2022-09-13T08:02:54.205Z,516.00
2022-09-13T08:03:54.484Z,500.00
2022-09-13T08:04:54.756Z,476.00
2022-09-13T08:05:55.055Z,440.00
2022-09-13T08:06:55.335Z,456.00
2022-09-13T08:07:55.618Z,484.00
2022-09-13T08:08:55.908Z,528.00
2022-09-13T08:09:56.179Z,508.00
2022-09-13T08:10:56.455Z,484.00
2022-09-13T08:11:56.730Z,460.00
2022-09-13T08:12:57.009Z,476.00
2022-09-13T08:13:57.300Z,496.00
2022-09-13T08:14:57.578Z,488.00
2022-09-13T08:15:57.884Z,476.00
2022-09-13T08:16:58.179Z,464.00
2022-09-13T08:17:58.450Z,460.00
2022-09-13T08:18:58.750Z,456.00
2022-09-13T08:19:59.030Z,444.00
2022-09-13T08:20:59.348Z,424.00
2022-09-13T08:21:59.633Z,420.00
2022-09-13T08:22:59.909Z,436.00
2022-09-13T08:24:00.180Z,420.00
2022-09-13T08:25:00.449Z,404.00
2022-09-13T08:26:00.722Z,392.00
2022-09-13T08:27:00.992Z,380.00
2022-09-13T08:28:01.271Z,412.00
2022-09-13T08:29:01.544Z,412.00
2022-09-13T08:30:01.824Z,400.00
2022-09-13T08:31:02.119Z,376.00
2022-09-13T08:32:02.411Z,372.00
2022-09-13T08:33:02.705Z,384.00
2022-09-13T08:34:02.974Z,392.00
2022-09-13T08:35:03.253Z,372.00
2022-09-13T08:36:03.525Z,384.00
2022-09-13T08:37:03.796Z,372.00
2022-09-13T08:38:04.075Z,376.00
2022-09-13T08:39:04.347Z,380.00
2022-09-13T08:40:04.653Z,404.00
2022-09-13T08:41:04.963Z,388.00
2022-09-13T08:42:05.247Z,364.00
2022-09-13T08:43:05.538Z,360.00
2022-09-13T08:44:05.826Z,364.00
2022-09-13T08:45:06.097Z,380.00
2022-09-13T08:46:06.391Z,384.00
2022-09-13T08:47:06.660Z,388.00
2022-09-13T08:48:06.939Z,380.00
2022-09-13T08:49:07.212Z,364.00
2022-09-13T08:50:07.499Z,372.00
2022-09-13T08:51:07.773Z,368.00
2022-09-13T08:52:08.048Z,360.00
2022-09-13T08:53:08.319Z,364.00
2022-09-13T08:54:08.591Z,360.00
2022-09-13T08:55:08.871Z,348.00
2022-09-13T08:56:09.141Z,348.00
2022-09-13T08:57:09.423Z,340.00
2022-09-13T08:58:09.691Z,340.00
2022-09-13T08:59:09.969Z,336.00
2022-09-13T09:00:10.262Z,336.00
2022-09-13T09:01:10.588Z,336.00
2022-09-13T09:02:10.856Z,352.00
2022-09-13T09:03:11.142Z,356.00
2022-09-13T09:04:11.431Z,344.00
2022-09-13T09:05:11.715Z,336.00
2022-09-13T09:06:11.994Z,328.00
2022-09-13T09:07:12.264Z,324.00
2022-09-13T09:08:12.552Z,320.00
2022-09-13T09:09:12.825Z,316.00
2022-09-13T09:10:13.105Z,312.00
2022-09-13T09:11:13.386Z,308.00
2022-09-13T09:12:13.655Z,308.00
2022-09-13T09:13:13.926Z,308.00
2022-09-13T09:14:14.205Z,300.00
2022-09-13T09:15:14.515Z,296.00
2022-09-13T09:16:14.857Z,288.00
2022-09-13T09:17:15.108Z,288.00
2022-09-13T09:18:15.377Z,276.00
2022-09-13T09:19:15.679Z,264.00
2022-09-13T09:20:15.958Z,260.00
2022-09-13T09:21:16.248Z,252.00
2022-09-13T09:22:16.518Z,248.00
2022-09-13T09:23:21.157Z,244.00
2022-09-13T09:24:17.130Z,236.00
2022-09-13T09:25:17.409Z,232.00
2022-09-13T09:26:17.677Z,228.00
2022-09-13T09:27:17.951Z,224.00
2022-09-13T09:28:18.229Z,220.00
2022-09-13T09:29:22.920Z,216.00
2022-09-13T09:30:19.785Z,212.00
2022-09-13T09:31:19.155Z,208.00
2022-09-13T09:32:19.416Z,208.00
2022-09-13T09:33:19.690Z,204.00
2022-09-13T09:34:19.964Z,200.00
2022-09-13T09:35:20.270Z,204.00
2022-09-13T09:36:20.545Z,200.00
2022-09-13T09:37:20.822Z,200.00
2022-09-13T09:38:21.104Z,196.00
2022-09-13T09:39:21.373Z,196.00
2022-09-13T09:40:21.821Z,200.00
2022-09-13T09:41:21.966Z,196.00
2022-09-13T09:42:22.234Z,192.00
2022-09-13T09:43:22.514Z,192.00
2022-09-13T09:44:22.786Z,192.00
2022-09-13T09:45:23.063Z,188.00
2022-09-13T09:46:23.401Z,188.00
2022-09-13T09:47:28.596Z,184.00
2022-09-13T09:48:24.906Z,184.00
2022-09-13T09:49:24.236Z,184.00
2022-09-13T09:50:24.508Z,180.00
2022-09-13T09:51:24.816Z,176.00
2022-09-13T09:52:25.088Z,180.00
2022-09-13T09:53:25.359Z,176.00
2022-09-13T09:54:25.635Z,176.00
2022-09-13T09:55:25.928Z,172.00
2022-09-13T09:56:26.198Z,172.00
2022-09-13T09:57:26.470Z,172.00
2022-09-13T09:58:26.742Z,172.00
2022-09-13T09:59:27.009Z,172.00
2022-09-13T10:00:27.300Z,172.00
2022-09-13T10:01:27.617Z,172.00
2022-09-13T10:02:27.814Z,172.00
2022-09-13T10:03:28.090Z,168.00
2022-09-13T10:04:28.361Z,156.00
2022-09-13T10:05:28.643Z,168.00
2022-09-13T10:06:28.931Z,152.00
2022-09-13T10:07:29.211Z,140.00
2022-09-13T10:08:29.479Z,164.00
2022-09-13T10:09:29.753Z,160.00
2022-09-13T10:10:30.025Z,156.00
2022-09-13T10:11:30.305Z,144.00
2022-09-13T10:12:30.582Z,144.00
2022-09-13T10:13:31.865Z,140.00
2022-09-13T10:14:31.155Z,136.00
2022-09-13T10:15:31.445Z,140.00
2022-09-13T10:16:31.749Z,136.00
2022-09-13T10:17:32.077Z,132.00
2022-09-13T10:18:47.641Z,128.00
2022-09-13T10:19:33.574Z,124.00
2022-09-13T10:20:32.902Z,124.00
2022-09-13T10:21:33.173Z,120.00
2022-09-13T10:22:33.437Z,112.00
2022-09-13T10:23:33.718Z,108.00
2022-09-13T10:24:33.997Z,104.00
2022-09-13T10:25:34.257Z,104.00
2022-09-13T10:26:34.519Z,100.00
2022-09-13T10:27:34.784Z,96.00
2022-09-13T10:28:35.039Z,92.00
2022-09-13T10:29:35.298Z,88.00
2022-09-13T10:30:35.612Z,88.00
2022-09-13T10:31:35.859Z,84.00
2022-09-13T10:32:36.109Z,76.00
2022-09-13T10:33:36.373Z,76.00
2022-09-13T10:34:36.619Z,72.00
2022-09-13T10:35:36.890Z,72.00
2022-09-13T10:36:53.499Z,68.00
2022-09-13T10:37:38.381Z,72.00
2022-09-13T10:38:37.746Z,68.00
2022-09-13T10:39:38.020Z,68.00
2022-09-13T10:40:38.280Z,64.00
2022-09-13T10:41:38.543Z,64.00
2022-09-13T10:42:38.792Z,60.00
2022-09-13T10:43:39.084Z,60.00
2022-09-13T10:44:39.333Z,60.00
2022-09-13T10:45:39.634Z,52.00
2022-09-13T10:46:39.905Z,56.00
2022-09-13T10:47:40.164Z,52.00
2022-09-13T10:48:40.415Z,52.00
2022-09-13T10:49:40.675Z,48.00
2022-09-13T10:50:40.934Z,48.00
2022-09-13T10:51:41.194Z,48.00
2022-09-13T10:52:41.445Z,48.00
2022-09-13T10:53:41.732Z,44.00
2022-09-13T10:54:41.995Z,48.00
2022-09-13T10:55:42.246Z,44.00
2022-09-13T10:56:42.507Z,48.00
2022-09-13T10:57:42.776Z,48.00
2022-09-13T10:58:43.039Z,44.00
2022-09-13T10:59:43.297Z,44.00
2022-09-13T11:00:43.568Z,40.00
2022-09-13T11:01:43.893Z,44.00
2022-09-13T11:02:44.128Z,44.00
2022-09-13T11:03:44.444Z,44.00
2022-09-13T11:04:44.700Z,40.00
2022-09-13T11:05:44.949Z,40.00
2022-09-13T11:06:45.239Z,40.00
2022-09-13T11:07:45.498Z,44.00
2022-09-13T11:08:45.759Z,40.00
2022-09-13T11:09:46.011Z,44.00
2022-09-13T11:10:46.269Z,44.00
2022-09-13T11:11:46.528Z,40.00
2022-09-13T11:12:46.772Z,40.00
2022-09-13T11:13:47.084Z,36.00
2022-09-13T11:14:47.362Z,40.00
2022-09-13T11:15:47.622Z,36.00
2022-09-13T11:16:47.890Z,36.00
2022-09-13T11:17:48.150Z,36.00
2022-09-13T11:18:48.403Z,40.00
2022-09-13T11:19:48.663Z,36.00
2022-09-13T11:20:48.927Z,40.00
2022-09-13T11:21:49.200Z,40.00
2022-09-13T11:22:49.456Z,36.00
2022-09-13T11:23:49.851Z,36.00
2022-09-13T11:24:50.013Z,36.00
2022-09-13T11:25:50.305Z,36.00
2022-09-13T11:26:50.566Z,36.00
2022-09-13T11:27:50.826Z,40.00
2022-09-13T11:28:51.086Z,40.00
2022-09-13T11:29:51.336Z,36.00
2022-09-13T11:30:51.604Z,36.00
2022-09-13T11:31:51.904Z,40.00
2022-09-13T11:32:52.177Z,36.00
2022-09-13T11:33:53.407Z,36.00
2022-09-13T11:34:52.710Z,36.00
2022-09-13T11:35:52.974Z,36.00
2022-09-13T11:36:53.219Z,36.00
2022-09-13T11:37:53.469Z,40.00
2022-09-13T11:38:53.729Z,40.00
2022-09-13T11:39:54.015Z,40.00
2022-09-13T11:40:54.291Z,36.00
2022-09-13T11:41:54.547Z,36.00
2022-09-13T11:42:54.894Z,36.00
2022-09-13T11:43:55.110Z,40.00
2022-09-13T11:44:55.369Z,36.00
2022-09-13T11:45:55.667Z,36.00
2022-09-13T11:46:55.914Z,36.00
2022-09-13T11:47:56.172Z,36.00
2022-09-13T11:48:56.432Z,36.00
2022-09-13T11:49:56.682Z,36.00
2022-09-13T11:50:56.976Z,36.00
2022-09-13T11:51:57.203Z,36.00
2022-09-13T11:52:57.463Z,36.00
2022-09-13T11:53:57.729Z,36.00
2022-09-13T11:54:57.982Z,36.00
2022-09-13T11:55:58.265Z,36.00
2022-09-13T11:56:58.524Z,36.00
2022-09-13T11:57:58.784Z,36.00
2022-09-13T11:58:59.056Z,32.00
2022-09-13T11:59:59.308Z,32.00
2022-09-13T12:00:59.566Z,32.00
2022-09-13T12:01:59.961Z,36.00
2022-09-13T12:03:00.169Z,36.00
2022-09-13T12:04:00.324Z,32.00
2022-09-13T12:05:21.074Z,32.00
2022-09-13T12:06:01.830Z,32.00
2022-09-13T12:07:01.155Z,32.00
2022-09-13T12:08:01.409Z,32.00
2022-09-13T12:09:01.668Z,32.00
2022-09-13T12:10:01.929Z,32.00
2022-09-13T12:11:02.196Z,32.00
2022-09-13T12:12:02.449Z,28.00
2022-09-13T12:13:02.709Z,32.00
2022-09-13T12:14:02.980Z,32.00
2022-09-13T12:15:03.239Z,32.00
2022-09-13T12:16:03.490Z,32.00
2022-09-13T12:17:03.750Z,32.00
2022-09-13T12:18:04.002Z,32.00
2022-09-13T12:19:04.281Z,32.00
2022-09-13T12:20:04.541Z,28.00
2022-09-13T12:21:04.804Z,32.00
2022-09-13T12:22:05.120Z,36.00
2022-09-13T12:23:05.355Z,32.00
2022-09-13T12:24:05.624Z,28.00
2022-09-13T12:25:05.909Z,32.00
2022-09-13T12:26:06.182Z,32.00
2022-09-13T12:27:06.463Z,32.00
2022-09-13T12:28:06.702Z,36.00
2022-09-13T12:29:06.969Z,32.00
2022-09-13T12:30:07.216Z,32.00
2022-09-13T12:31:07.476Z,36.00
2022-09-13T12:32:07.813Z,40.00
2022-09-13T12:33:08.029Z,44.00
2022-09-13T12:34:08.326Z,40.00
2022-09-13T12:35:08.683Z,36.00
2022-09-13T12:36:08.896Z,32.00
2022-09-13T12:37:09.216Z,36.00
2022-09-13T12:38:09.537Z,36.00
2022-09-13T12:39:09.798Z,32.00
2022-09-13T12:40:10.130Z,32.00
2022-09-13T12:41:10.378Z,32.00
2022-09-13T12:42:10.637Z,36.00
2022-09-13T12:43:10.898Z,32.00
2022-09-13T12:44:11.159Z,32.00
2022-09-13T12:45:11.417Z,32.00
2022-09-13T12:46:11.746Z,32.00
2022-09-13T12:47:12.005Z,36.00
2022-09-13T12:48:12.260Z,32.00
2022-09-13T12:49:12.529Z,36.00
2022-09-13T12:51:14.021Z,36.00
2022-09-13T12:52:13.331Z,32.00
2022-09-13T12:53:13.602Z,36.00
2022-09-13T12:54:13.889Z,32.00
2022-09-13T12:55:35.612Z,36.00
2022-09-13T12:56:15.402Z,32.00
2022-09-13T12:57:14.713Z,28.00
2022-09-13T12:58:14.993Z,32.00