createdAt,value
2022-10-22T00:00:33.647Z,4.43
2022-10-22T00:02:36.756Z,3.88
2022-10-22T00:04:39.488Z,4.45
2022-10-22T00:06:42.697Z,3.83
2022-10-22T00:08:45.374Z,4.35
2022-10-22T00:10:49.494Z,3.72
2022-10-22T00:12:52.167Z,3.40
2022-10-22T00:14:54.840Z,5.78
2022-10-22T00:17:00.879Z,3.38
2022-10-22T00:19:03.934Z,4.30
2022-10-22T00:21:07.648Z,4.57
2022-10-22T00:23:10.274Z,4.60
2022-10-22T00:25:12.954Z,4.50
2022-10-22T00:27:16.952Z,4.55
2022-10-22T00:29:20.067Z,4.90
2022-10-22T00:31:22.723Z,5.00
2022-10-22T00:33:25.600Z,4.50
2022-10-22T00:35:28.343Z,4.47
2022-10-22T00:37:31.126Z,4.97
2022-10-22T00:39:33.850Z,5.28
2022-10-22T00:41:36.463Z,4.05
2022-10-22T00:43:56.602Z,4.35
2022-10-22T00:45:59.264Z,4.70
2022-10-22T00:48:06.300Z,3.92
2022-10-22T00:52:15.597Z,5.03
2022-10-22T00:54:18.235Z,4.35
2022-10-22T00:56:21.329Z,4.43
2022-10-22T00:58:26.787Z,4.82
2022-10-22T01:00:30.858Z,6.53
2022-10-22T01:02:33.836Z,4.45
2022-10-22T01:04:36.428Z,6.30
2022-10-22T01:06:39.057Z,6.00
2022-10-22T01:08:47.941Z,6.05
2022-10-22T01:10:57.962Z,5.82
2022-10-22T01:13:13.825Z,4.35
2022-10-22T01:15:26.128Z,4.30
2022-10-22T01:17:35.178Z,6.07
2022-10-22T01:19:51.269Z,4.65
2022-10-22T01:21:59.646Z,4.43
2022-10-22T01:24:29.399Z,4.70
2022-10-22T01:26:44.850Z,4.22
2022-10-22T01:28:58.237Z,5.68
2022-10-22T01:33:07.613Z,4.10
2022-10-22T01:35:13.339Z,5.82
2022-10-22T01:37:19.769Z,4.18
2022-10-22T01:39:24.117Z,5.85
2022-10-22T01:45:45.378Z,5.65
2022-10-22T01:47:57.314Z,5.70
2022-10-22T01:50:14.592Z,4.88
2022-10-22T01:52:29.026Z,4.63
2022-10-22T01:54:38.910Z,6.03
2022-10-22T01:56:57.506Z,5.55
2022-10-22T01:59:08.448Z,4.43
2022-10-22T02:01:22.277Z,5.97
2022-10-22T02:03:31.188Z,5.28
2022-10-22T02:05:38.428Z,4.28
2022-10-22T02:07:45.162Z,4.82
2022-10-22T02:09:48.886Z,4.47
2022-10-22T02:11:52.801Z,6.05
2022-10-22T02:13:59.430Z,7.10
2022-10-22T02:16:04.248Z,5.18
2022-10-22T02:18:10.656Z,5.20
2022-10-22T02:20:19.168Z,4.82
2022-10-22T02:22:22.011Z,4.50
2022-10-22T02:24:25.408Z,4.90
2022-10-22T02:26:32.622Z,5.25
2022-10-22T02:28:40.360Z,6.68
2022-10-22T02:30:47.492Z,5.80
2022-10-22T02:32:55.868Z,7.03
2022-10-22T02:35:01.567Z,5.97
2022-10-22T02:37:04.836Z,5.90
2022-10-22T02:39:10.858Z,7.13
2022-10-22T02:41:13.695Z,5.65
2022-10-22T02:43:16.312Z,5.20
2022-10-22T02:45:20.227Z,6.55
2022-10-22T02:47:22.881Z,7.93
2022-10-22T02:49:25.492Z,6.00
2022-10-22T02:51:29.441Z,8.23
2022-10-22T02:53:32.085Z,7.93
2022-10-22T02:55:34.709Z,5.32
2022-10-22T02:57:37.697Z,7.70
2022-10-22T02:59:40.569Z,6.70
2022-10-22T03:01:43.202Z,6.47
2022-10-22T03:03:45.836Z,6.95
2022-10-22T03:05:48.502Z,8.18
2022-10-22T03:07:52.476Z,5.72
2022-10-22T03:09:55.058Z,7.00
2022-10-22T03:11:57.685Z,8.85
2022-10-22T03:14:00.302Z,7.18
2022-10-22T03:16:03.086Z,8.02
2022-10-22T03:18:05.820Z,8.63
2022-10-22T03:20:09.445Z,8.77
2022-10-22T03:22:16.640Z,6.43
2022-10-22T03:24:25.157Z,7.28
2022-10-22T03:26:27.839Z,8.77
2022-10-22T03:28:30.708Z,5.72
2022-10-22T03:30:33.322Z,9.07
2022-10-22T03:32:35.934Z,8.80
2022-10-22T03:34:38.546Z,6.25
2022-10-22T03:36:42.115Z,6.03
2022-10-22T03:38:44.984Z,7.10
2022-10-22T03:40:49.381Z,7.20
2022-10-22T03:42:52.000Z,8.43
2022-10-22T03:44:54.739Z,8.10
2022-10-22T03:47:00.076Z,6.75
2022-10-22T03:49:05.277Z,6.53
2022-10-22T03:51:08.514Z,7.45
2022-10-22T03:53:11.418Z,7.97
2022-10-22T03:55:14.046Z,6.47
2022-10-22T03:57:18.155Z,9.90
2022-10-22T03:59:20.836Z,8.60
2022-10-22T04:01:23.654Z,7.80
2022-10-22T04:03:26.327Z,8.65
2022-10-22T04:05:28.985Z,7.53
2022-10-22T04:07:31.660Z,8.73
2022-10-22T04:09:35.024Z,7.47
2022-10-22T04:11:37.642Z,8.27
2022-10-22T04:13:42.089Z,7.68
2022-10-22T04:17:52.168Z,10.23
2022-10-22T04:19:54.763Z,9.77
2022-10-22T04:21:59.068Z,9.82
2022-10-22T04:24:01.742Z,9.52
2022-10-22T04:26:06.796Z,9.32
2022-10-22T04:28:10.267Z,10.07
2022-10-22T04:30:15.234Z,8.85
2022-10-22T04:32:17.828Z,8.90
2022-10-22T04:34:20.419Z,10.77
2022-10-22T04:36:23.265Z,10.80
2022-10-22T04:38:25.870Z,10.68
2022-10-22T04:40:28.496Z,11.65
2022-10-22T04:42:31.148Z,10.68
2022-10-22T04:44:34.010Z,11.68
2022-10-22T04:46:38.014Z,11.15
2022-10-22T04:48:42.581Z,11.82
2022-10-22T04:50:45.184Z,12.02
2022-10-22T04:52:47.866Z,11.75
2022-10-22T04:54:50.543Z,10.77
2022-10-22T04:56:53.134Z,11.55
2022-10-22T04:58:57.723Z,11.70
2022-10-22T05:01:00.410Z,13.68
2022-10-22T05:03:04.504Z,12.52
2022-10-22T05:05:07.422Z,12.18
2022-10-22T05:07:10.053Z,12.32
2022-10-22T05:09:15.265Z,11.20
2022-10-22T05:11:20.371Z,12.40
2022-10-22T05:13:23.015Z,12.85
2022-10-22T05:15:25.598Z,12.88
2022-10-22T05:17:28.253Z,11.55
2022-10-22T05:19:33.259Z,12.10
2022-10-22T05:21:36.318Z,11.95
2022-10-22T05:23:39.722Z,13.30
2022-10-22T05:25:42.330Z,10.93
2022-10-22T05:27:44.998Z,11.15
2022-10-22T05:29:47.618Z,12.82
2022-10-22T05:31:50.597Z,12.85
2022-10-22T05:33:53.237Z,12.13
2022-10-22T05:35:57.410Z,12.05
2022-10-22T05:38:00.044Z,12.18
2022-10-22T05:40:18.896Z,13.50
2022-10-22T05:42:25.286Z,13.00
2022-10-22T05:44:27.942Z,12.80
2022-10-22T05:46:33.965Z,12.57
2022-10-22T05:48:36.805Z,11.63
2022-10-22T05:50:40.291Z,12.50
2022-10-22T05:52:44.233Z,11.60
2022-10-22T05:54:46.900Z,12.73
2022-10-22T05:56:49.838Z,12.15
2022-10-22T05:58:53.008Z,12.15
2022-10-22T06:00:55.741Z,12.23
2022-10-22T06:02:58.373Z,13.52
2022-10-22T06:05:01.100Z,12.93
2022-10-22T06:07:04.053Z,12.68
2022-10-22T06:09:14.461Z,13.68
2022-10-22T06:11:18.403Z,11.65
2022-10-22T06:13:20.994Z,11.63
2022-10-22T06:15:23.630Z,13.32
2022-10-22T06:17:26.232Z,13.05
2022-10-22T06:19:31.094Z,13.65
2022-10-22T06:21:33.883Z,11.48
2022-10-22T06:23:37.368Z,11.70
2022-10-22T06:25:41.544Z,11.80
2022-10-22T06:27:44.206Z,14.15
2022-10-22T06:29:46.798Z,14.55
2022-10-22T06:31:49.550Z,13.15
2022-10-22T06:33:52.151Z,15.50
2022-10-22T06:35:55.122Z,13.50
2022-10-22T06:37:57.696Z,12.45
2022-10-22T06:40:00.311Z,11.60
2022-10-22T06:42:04.340Z,13.70
2022-10-22T06:44:06.968Z,12.73
2022-10-22T06:46:13.706Z,13.43
2022-10-22T06:48:18.747Z,13.00
2022-10-22T06:50:21.389Z,13.82
2022-10-22T06:52:23.963Z,12.85
2022-10-22T06:54:26.584Z,12.43
2022-10-22T06:56:30.185Z,10.68
2022-10-22T06:58:34.210Z,11.30
2022-10-22T07:00:36.744Z,11.98
2022-10-22T07:02:39.782Z,12.15
2022-10-22T07:04:43.558Z,11.45
2022-10-22T07:06:46.183Z,11.00
2022-10-22T07:08:48.928Z,10.75
2022-10-22T07:10:51.613Z,9.23
2022-10-22T07:12:54.232Z,11.68
2022-10-22T07:14:58.201Z,10.27
2022-10-22T07:17:00.816Z,9.93
2022-10-22T07:19:04.876Z,8.88
2022-10-22T07:21:08.801Z,8.88
2022-10-22T07:23:11.407Z,9.00
2022-10-22T07:25:14.073Z,9.02
2022-10-22T07:27:16.703Z,8.50
2022-10-22T07:29:19.297Z,7.85
2022-10-22T07:31:23.729Z,8.07
2022-10-22T07:33:26.857Z,6.40
2022-10-22T07:35:29.497Z,6.78
2022-10-22T07:37:32.082Z,6.43
2022-10-22T07:39:34.707Z,6.40
2022-10-22T07:41:37.321Z,6.60
2022-10-22T07:43:39.971Z,7.03
2022-10-22T07:45:42.601Z,5.55
2022-10-22T07:47:48.231Z,5.30
2022-10-22T07:49:50.849Z,5.60
2022-10-22T07:51:53.455Z,6.28
2022-10-22T07:53:56.127Z,6.25
2022-10-22T07:55:58.857Z,5.90
2022-10-22T07:58:14.545Z,6.30
2022-10-22T08:00:20.478Z,5.78
2022-10-22T08:02:26.163Z,4.97
2022-10-22T08:04:30.155Z,5.05
2022-10-22T08:06:32.804Z,6.03
2022-10-22T08:08:35.618Z,5.50
2022-10-22T08:10:38.337Z,5.95
2022-10-22T08:12:42.395Z,4.75
2022-10-22T08:14:45.140Z,4.25
2022-10-22T08:16:47.830Z,3.58
2022-10-22T08:18:51.770Z,4.25
2022-10-22T08:20:55.847Z,3.53
2022-10-22T08:22:59.335Z,4.00
2022-10-22T08:25:01.967Z,3.45
2022-10-22T08:27:04.703Z,2.88
2022-10-22T08:29:07.960Z,3.28
2022-10-22T08:31:11.721Z,2.65
2022-10-22T08:33:14.356Z,2.47
2022-10-22T08:35:17.785Z,3.15
2022-10-22T08:37:21.869Z,3.05
2022-10-22T08:39:24.773Z,2.35
2022-10-22T08:41:27.519Z,3.22
2022-10-22T08:43:46.299Z,2.70
2022-10-22T08:45:59.061Z,3.20
2022-10-22T08:48:21.041Z,3.03
2022-10-22T08:50:30.972Z,2.85
2022-10-22T08:52:36.970Z,2.75
2022-10-22T08:54:50.270Z,2.38
2022-10-22T08:57:05.909Z,2.30
2022-10-22T08:59:16.307Z,2.10
2022-10-22T09:01:24.009Z,3.03
2022-10-22T09:03:35.307Z,2.30
2022-10-22T09:05:47.811Z,2.25
2022-10-22T09:07:53.058Z,2.38
2022-10-22T09:09:59.328Z,2.05
2022-10-22T09:12:03.446Z,2.00
2022-10-22T09:14:07.148Z,2.25
2022-10-22T09:16:16.410Z,2.55
2022-10-22T09:18:34.130Z,2.17
2022-10-22T09:20:44.268Z,2.58
2022-10-22T09:23:00.981Z,2.78
2022-10-22T09:25:17.214Z,2.20
2022-10-22T09:27:23.594Z,2.40
2022-10-22T09:29:33.137Z,2.20
2022-10-22T09:31:36.028Z,2.40
2022-10-22T09:33:38.716Z,2.38
2022-10-22T09:35:47.560Z,2.50
2022-10-22T09:37:52.298Z,2.53
2022-10-22T09:39:58.867Z,2.50
2022-10-22T09:42:02.025Z,3.67
2022-10-22T09:44:08.607Z,2.92
2022-10-22T09:46:17.840Z,2.58
2022-10-22T09:48:26.365Z,2.85
2022-10-22T09:50:31.326Z,2.33
2022-10-22T09:52:35.493Z,2.90
2022-10-22T09:54:43.379Z,3.40
2022-10-22T09:56:53.218Z,2.47
2022-10-22T09:58:57.712Z,2.85
2022-10-22T10:01:02.116Z,3.08
2022-10-22T10:03:05.085Z,2.95
2022-10-22T10:05:09.674Z,3.40
2022-10-22T10:07:20.526Z,3.60
2022-10-22T10:09:25.666Z,2.95
2022-10-22T10:11:33.590Z,2.65
2022-10-22T10:13:47.926Z,2.67
2022-10-22T10:15:57.237Z,2.28
2022-10-22T10:18:10.865Z,3.15
2022-10-22T10:20:27.852Z,2.55
2022-10-22T10:22:46.766Z,2.28
2022-10-22T10:25:05.036Z,2.45
2022-10-22T10:27:16.030Z,2.63
2022-10-22T10:29:33.474Z,2.35
2022-10-22T10:31:46.177Z,2.92
2022-10-22T10:33:56.830Z,2.58
2022-10-22T10:36:05.112Z,2.67
2022-10-22T10:38:20.857Z,2.40
2022-10-22T10:40:29.536Z,2.42
2022-10-22T10:42:37.688Z,2.55
2022-10-22T10:44:52.325Z,2.28
2022-10-22T10:47:04.537Z,2.00
2022-10-22T10:49:11.371Z,2.08
2022-10-22T10:51:27.315Z,2.63
2022-10-22T10:53:41.180Z,2.65
2022-10-22T10:55:55.671Z,2.13
2022-10-22T10:58:11.173Z,2.78
2022-10-22T11:00:19.678Z,2.40
2022-10-22T11:02:44.931Z,2.17
2022-10-22T11:05:04.449Z,1.70
2022-10-22T11:07:23.370Z,2.47
2022-10-22T11:09:40.877Z,2.03
2022-10-22T11:11:48.366Z,2.35
2022-10-22T11:13:56.762Z,2.17
2022-10-22T11:16:07.490Z,2.35
2022-10-22T11:18:16.868Z,1.95
2022-10-22T11:20:23.428Z,2.35
2022-10-22T11:22:30.506Z,2.08
2022-10-22T11:24:40.221Z,1.23
2022-10-22T11:26:47.782Z,1.58
2022-10-22T11:28:54.631Z,1.85
2022-10-22T11:31:03.854Z,1.92
2022-10-22T11:33:11.052Z,2.28
2022-10-22T11:35:16.952Z,2.17
2022-10-22T11:37:20.074Z,2.15
2022-10-22T11:39:34.221Z,1.60
2022-10-22T11:41:37.310Z,1.60
2022-10-22T11:43:58.400Z,1.88
2022-10-22T11:46:27.372Z,1.92
2022-10-22T11:48:37.236Z,1.55
2022-10-22T11:50:50.606Z,1.45
2022-10-22T11:53:02.893Z,1.40
2022-10-22T11:55:31.426Z,1.38
2022-10-22T11:57:39.482Z,1.50
2022-10-22T11:59:49.570Z,1.45
2022-10-22T12:01:57.377Z,1.65
2022-10-22T12:04:21.976Z,1.50
2022-10-22T12:06:25.969Z,1.38
2022-10-22T12:08:28.740Z,1.88
2022-10-22T12:10:49.560Z,1.98
2022-10-22T12:12:58.463Z,1.75
2022-10-22T12:15:02.769Z,1.63
2022-10-22T12:17:12.262Z,1.40
2022-10-22T12:19:17.914Z,1.42
2022-10-22T12:21:20.716Z,1.40
2022-10-22T12:23:30.347Z,1.45
2022-10-22T12:25:35.646Z,1.40
2022-10-22T12:27:40.821Z,1.40
2022-10-22T12:29:43.928Z,1.40
2022-10-22T12:31:48.442Z,1.33
2022-10-22T12:33:58.784Z,1.25
2022-10-22T12:36:04.119Z,1.40
2022-10-22T12:38:15.897Z,1.13
2022-10-22T12:40:21.584Z,1.52
2022-10-22T12:42:24.205Z,1.50
2022-10-22T12:44:26.969Z,1.35
2022-10-22T12:46:33.096Z,1.52
2022-10-22T12:48:41.272Z,1.55
2022-10-22T12:50:49.301Z,1.20
2022-10-22T12:52:55.250Z,1.55
2022-10-22T12:54:58.049Z,1.42
2022-10-22T12:57:01.391Z,1.35
2022-10-22T12:59:08.833Z,2.00
2022-10-22T13:01:12.870Z,1.65
2022-10-22T13:03:27.643Z,1.20
2022-10-22T13:05:38.960Z,1.83
2022-10-22T13:07:47.701Z,1.60
2022-10-22T13:09:59.333Z,1.17
2022-10-22T13:12:05.905Z,1.55
2022-10-22T13:14:21.341Z,1.77
2022-10-22T13:16:27.836Z,1.50
2022-10-22T13:18:34.657Z,1.60
2022-10-22T13:20:38.422Z,1.55
2022-10-22T13:22:53.447Z,1.40
2022-10-22T13:24:58.933Z,1.55
2022-10-22T13:27:01.672Z,1.20
2022-10-22T13:29:11.868Z,1.17
2022-10-22T13:31:18.756Z,1.25
2022-10-22T13:35:29.183Z,1.42
2022-10-22T13:37:35.586Z,1.77
2022-10-22T13:39:39.548Z,1.90
2022-10-22T13:41:42.302Z,1.45
2022-10-22T13:43:45.003Z,1.08
2022-10-22T13:45:49.926Z,1.35
2022-10-22T13:47:54.648Z,1.10
2022-10-22T13:50:01.209Z,0.90
2022-10-22T13:52:05.266Z,1.42
2022-10-22T13:54:14.671Z,1.55
2022-10-22T13:56:20.604Z,1.35
2022-10-22T13:58:25.161Z,1.42
2022-10-22T14:00:28.046Z,1.33
2022-10-22T14:02:31.254Z,1.38
2022-10-22T14:04:37.065Z,1.15
2022-10-22T14:06:39.741Z,1.15
2022-10-22T14:08:43.437Z,1.65
2022-10-22T14:10:46.328Z,1.48
2022-10-22T14:12:53.310Z,1.30
2022-10-22T14:17:00.117Z,1.00
2022-10-22T14:19:03.923Z,1.25
2022-10-22T14:21:07.706Z,1.52
2022-10-22T14:25:22.310Z,1.88
2022-10-22T14:27:25.532Z,1.38
2022-10-22T14:29:30.254Z,1.60
2022-10-22T14:31:33.335Z,1.35
2022-10-22T14:33:36.082Z,1.42
2022-10-22T14:35:38.756Z,1.67
2022-10-22T14:37:41.973Z,1.27
2022-10-22T14:39:46.626Z,1.50
2022-10-22T14:41:49.365Z,1.70
2022-10-22T14:43:55.298Z,1.52
2022-10-22T14:45:59.411Z,1.63
2022-10-22T14:48:02.274Z,1.55
2022-10-22T14:50:06.616Z,2.22
2022-10-22T14:52:11.716Z,2.75
2022-10-22T14:54:18.346Z,3.47
2022-10-22T14:56:22.196Z,3.10
2022-10-22T14:58:25.011Z,2.78
2022-10-22T15:00:28.238Z,2.88
2022-10-22T15:02:32.426Z,1.35
2022-10-22T15:04:35.059Z,1.88
2022-10-22T15:06:38.200Z,1.92
2022-10-22T15:08:40.954Z,1.50
2022-10-22T15:10:43.728Z,1.35
2022-10-22T15:12:46.651Z,1.42
2022-10-22T15:14:49.570Z,1.65
2022-10-22T15:16:52.252Z,1.65
2022-10-22T15:18:57.097Z,1.30
2022-10-22T15:21:01.255Z,1.40
2022-10-22T15:23:03.934Z,1.58
2022-10-22T15:25:09.014Z,1.30
2022-10-22T15:27:13.647Z,1.85
2022-10-22T15:29:16.314Z,1.73
2022-10-22T15:31:43.514Z,1.80
2022-10-22T15:33:46.128Z,1.48
2022-10-22T15:35:50.465Z,1.88
2022-10-22T15:37:53.117Z,2.00
2022-10-22T15:39:55.898Z,1.80
2022-10-22T15:41:59.894Z,1.60
2022-10-22T15:44:02.729Z,1.83
2022-10-22T15:46:14.458Z,2.67
2022-10-22T15:48:17.564Z,1.45
2022-10-22T15:50:20.375Z,1.85
2022-10-22T15:52:25.037Z,2.35
2022-10-22T15:54:31.478Z,2.35
2022-10-22T15:56:34.780Z,1.70
2022-10-22T15:58:37.540Z,1.73
2022-10-22T16:00:40.700Z,2.05
2022-10-22T16:02:43.983Z,2.15
2022-10-22T16:04:47.030Z,2.22
2022-10-22T16:06:52.567Z,1.60
2022-10-22T16:08:59.165Z,2.42
2022-10-22T16:11:02.778Z,3.03
2022-10-22T16:13:05.923Z,2.10
2022-10-22T16:15:09.965Z,2.03
2022-10-22T16:17:13.130Z,2.30
2022-10-22T16:19:18.158Z,1.90
2022-10-22T16:21:22.631Z,1.92
2022-10-22T16:23:25.711Z,1.90
2022-10-22T16:25:30.120Z,2.40
2022-10-22T16:27:33.108Z,2.15
2022-10-22T16:29:38.257Z,2.20
2022-10-22T16:31:43.801Z,2.20
2022-10-22T16:33:50.049Z,2.40
2022-10-22T16:35:53.462Z,2.92
2022-10-22T16:37:57.012Z,2.25
2022-10-22T16:40:03.147Z,2.53
2022-10-22T16:42:10.317Z,2.60
2022-10-22T16:44:13.300Z,2.78
2022-10-22T16:46:16.647Z,2.67
2022-10-22T16:48:19.909Z,3.28
2022-10-22T16:50:23.088Z,2.42
2022-10-22T16:52:26.251Z,3.15
2022-10-22T16:54:29.421Z,3.03
2022-10-22T16:56:32.045Z,2.63
2022-10-22T16:58:36.152Z,3.50
2022-10-22T17:00:38.838Z,3.47
2022-10-22T17:02:41.696Z,3.60
2022-10-22T17:04:44.513Z,3.75
2022-10-22T17:06:47.185Z,3.78
2022-10-22T17:08:50.360Z,3.70
2022-10-22T17:10:53.077Z,3.03
2022-10-22T17:12:55.849Z,3.28
2022-10-22T17:15:00.087Z,3.50
2022-10-22T17:17:02.788Z,3.10
2022-10-22T17:19:05.717Z,3.47
2022-10-22T17:21:10.227Z,3.65
2022-10-22T17:23:13.055Z,3.53
2022-10-22T17:25:18.109Z,3.42
2022-10-22T17:27:20.895Z,2.75
2022-10-22T17:29:25.311Z,3.20
2022-10-22T17:31:32.425Z,3.13
2022-10-22T17:33:36.656Z,2.53
2022-10-22T17:35:41.745Z,2.88
2022-10-22T17:37:44.730Z,3.20
2022-10-22T17:39:47.857Z,2.58
2022-10-22T17:41:50.979Z,2.65
2022-10-22T17:43:54.227Z,2.50
2022-10-22T17:46:04.999Z,2.50
2022-10-22T17:48:09.110Z,2.25
2022-10-22T17:53:30.764Z,2.55
2022-10-22T17:55:34.794Z,3.20
2022-10-22T17:57:37.466Z,3.22
2022-10-22T18:03:48.584Z,3.38
2022-10-22T18:05:51.253Z,3.20
2022-10-22T18:07:55.718Z,2.97
2022-10-22T18:09:58.438Z,3.35
2022-10-22T18:12:01.447Z,3.80
2022-10-22T18:14:05.071Z,3.17
2022-10-22T18:16:08.102Z,3.05
2022-10-22T18:18:10.734Z,3.20
2022-10-22T18:20:14.969Z,3.10
2022-10-22T18:22:17.567Z,2.70
2022-10-22T18:24:20.267Z,2.88
2022-10-22T18:26:26.017Z,3.33
2022-10-22T18:28:29.666Z,3.13
2022-10-22T18:30:32.293Z,3.08
2022-10-22T18:32:35.501Z,3.40
2022-10-22T18:34:38.198Z,2.83
2022-10-22T18:36:42.544Z,2.58
2022-10-22T18:38:45.128Z,3.20
2022-10-22T18:40:47.779Z,3.20
2022-10-22T18:42:50.746Z,2.95
2022-10-22T18:44:53.399Z,2.90
2022-10-22T18:46:56.091Z,3.00
2022-10-22T18:48:59.690Z,2.75
2022-10-22T18:51:04.813Z,2.63
2022-10-22T18:53:09.133Z,3.50
2022-10-22T18:55:12.557Z,3.00
2022-10-22T18:57:15.216Z,3.13
2022-10-22T18:59:20.363Z,2.90
2022-10-22T19:01:24.803Z,3.72
2022-10-22T19:03:27.482Z,2.97
2022-10-22T19:05:30.168Z,3.20
2022-10-22T19:07:32.802Z,3.45
2022-10-22T19:09:36.840Z,3.67
2022-10-22T19:11:39.436Z,3.65
2022-10-22T19:13:43.075Z,2.58
2022-10-22T19:15:45.794Z,3.08
2022-10-22T19:17:48.445Z,3.47
2022-10-22T19:19:51.037Z,3.08
2022-10-22T19:21:56.361Z,3.65
2022-10-22T19:24:00.497Z,3.20
2022-10-22T19:26:06.888Z,3.90
2022-10-22T19:28:09.488Z,3.25
2022-10-22T19:30:12.973Z,2.55
2022-10-22T19:32:16.497Z,3.05
2022-10-22T19:34:19.814Z,3.33
2022-10-22T19:36:25.189Z,3.58
2022-10-22T19:38:29.644Z,3.03
2022-10-22T19:40:32.340Z,3.38
2022-10-22T19:42:37.488Z,3.92
2022-10-22T19:44:40.190Z,3.95
2022-10-22T19:46:42.946Z,3.05
2022-10-22T19:50:59.957Z,3.72
2022-10-22T19:53:03.038Z,3.20
2022-10-22T19:55:06.762Z,3.80
2022-10-22T19:57:09.735Z,3.60
2022-10-22T19:59:15.225Z,3.38
2022-10-22T20:01:19.787Z,3.83
2022-10-22T20:03:23.142Z,5.93
2022-10-22T20:05:25.780Z,8.18
2022-10-22T20:07:29.035Z,7.50
2022-10-22T20:09:31.793Z,6.15
2022-10-22T20:11:34.436Z,6.07
2022-10-22T20:13:37.458Z,6.40
2022-10-22T20:15:41.551Z,4.60
2022-10-22T20:17:45.387Z,5.47
2022-10-22T20:19:48.148Z,3.83
2022-10-22T20:21:50.988Z,4.40
2022-10-22T20:23:56.555Z,4.65
2022-10-22T20:25:59.214Z,4.70
2022-10-22T20:28:01.856Z,4.30
2022-10-22T20:30:05.876Z,5.18
2022-10-22T20:32:10.022Z,5.80
2022-10-22T20:34:12.645Z,4.22
2022-10-22T20:36:21.215Z,5.38
2022-10-22T20:38:23.940Z,4.50
2022-10-22T20:40:27.125Z,4.82
2022-10-22T20:42:29.729Z,4.57
2022-10-22T20:44:32.345Z,6.20
2022-10-22T20:46:35.357Z,7.75
2022-10-22T20:48:39.558Z,11.23
2022-10-22T20:50:42.269Z,14.30
2022-10-22T20:52:44.864Z,17.48
2022-10-22T20:54:48.423Z,15.27
2022-10-22T20:56:51.370Z,13.98
2022-10-22T20:59:04.075Z,12.45
2022-10-22T21:01:12.004Z,13.00
2022-10-22T21:03:15.661Z,13.23
2022-10-22T21:05:19.703Z,11.68
2022-10-22T21:07:22.322Z,11.98
2022-10-22T21:09:25.814Z,11.63
2022-10-22T21:11:28.487Z,10.27
2022-10-22T21:13:33.466Z,10.02
2022-10-22T21:15:36.093Z,8.05
2022-10-22T21:17:40.154Z,8.70
2022-10-22T21:19:42.802Z,8.15
2022-10-22T21:21:46.819Z,7.65
2022-10-22T21:23:51.135Z,7.90
2022-10-22T21:25:55.119Z,6.47
2022-10-22T21:27:57.787Z,6.38
2022-10-22T21:30:00.388Z,6.68
2022-10-22T21:32:03.021Z,7.50
2022-10-22T21:34:05.642Z,7.85
2022-10-22T21:36:09.850Z,6.30
2022-10-22T21:38:13.817Z,5.50
2022-10-22T21:40:16.770Z,5.13
2022-10-22T21:42:19.409Z,5.05
2022-10-22T21:44:22.094Z,4.28
2022-10-22T21:46:26.822Z,5.00
2022-10-22T21:48:29.463Z,5.57
2022-10-22T21:50:32.296Z,4.90
2022-10-22T21:52:34.920Z,4.47
2022-10-22T21:54:39.741Z,4.50
2022-10-22T21:56:42.461Z,4.53
2022-10-22T21:58:45.218Z,3.95
2022-10-22T22:00:54.803Z,4.00
2022-10-22T22:02:57.521Z,4.22
2022-10-22T22:05:00.194Z,4.25
2022-10-22T22:07:02.919Z,3.15
2022-10-22T22:09:06.346Z,4.63
2022-10-22T22:11:17.694Z,4.30
2022-10-22T22:13:24.782Z,4.13
2022-10-22T22:17:31.052Z,3.92
2022-10-22T22:19:33.684Z,3.97
2022-10-22T22:21:39.079Z,4.47
2022-10-22T22:23:43.809Z,4.40
2022-10-22T22:25:46.558Z,3.85
2022-10-22T22:27:50.566Z,3.45
2022-10-22T22:29:55.090Z,3.38
2022-10-22T22:31:57.735Z,4.20
2022-10-22T22:34:01.835Z,4.75
2022-10-22T22:36:04.688Z,3.95
2022-10-22T22:38:07.912Z,4.80
2022-10-22T22:40:12.477Z,4.82
2022-10-22T22:42:15.107Z,4.47
2022-10-22T22:44:19.306Z,4.45
2022-10-22T22:46:21.953Z,3.88
2022-10-22T22:48:24.603Z,5.00
2022-10-22T22:50:27.199Z,4.90
2022-10-22T22:52:29.821Z,4.93
2022-10-22T22:54:32.462Z,4.78
2022-10-22T22:56:35.350Z,4.72
2022-10-22T22:58:40.383Z,4.88
2022-10-22T23:00:44.376Z,4.57
2022-10-22T23:02:46.976Z,5.50
2022-10-22T23:04:49.611Z,3.97
2022-10-22T23:06:52.942Z,4.57
2022-10-22T23:08:56.422Z,3.80
2022-10-22T23:11:03.273Z,4.38
2022-10-22T23:13:05.884Z,3.97
2022-10-22T23:15:09.061Z,3.67
2022-10-22T23:17:13.077Z,4.05
2022-10-22T23:19:17.538Z,4.13
2022-10-22T23:21:22.181Z,4.60
2022-10-22T23:23:24.838Z,4.63
2022-10-22T23:25:27.412Z,4.68
2022-10-22T23:27:30.026Z,5.10
2022-10-22T23:29:35.698Z,4.40
2022-10-22T23:31:39.000Z,5.10
2022-10-22T23:33:43.373Z,5.68
2022-10-22T23:35:46.058Z,5.35
2022-10-22T23:37:48.713Z,5.05
2022-10-22T23:39:51.431Z,5.07
2022-10-22T23:41:54.480Z,5.22
2022-10-22T23:43:57.183Z,4.88
2022-10-22T23:45:59.799Z,4.18
2022-10-22T23:48:02.433Z,4.63
2022-10-22T23:50:07.312Z,4.85
2022-10-22T23:52:09.929Z,5.03
2022-10-22T23:54:15.125Z,5.63
2022-10-22T23:56:19.102Z,4.50
2022-10-22T23:58:21.753Z,4.93
