createdAt,value
2018-10-06T00:00:43.084Z,99.90
2018-10-06T00:05:47.124Z,99.90
2018-10-06T00:10:50.368Z,99.90
2018-10-06T00:15:53.423Z,99.90
2018-10-06T00:20:56.483Z,99.90
2018-10-06T00:25:59.597Z,99.90
2018-10-06T00:31:02.652Z,99.90
2018-10-06T00:36:05.724Z,99.90
2018-10-06T00:41:08.824Z,99.90
2018-10-06T00:46:18.771Z,99.90
2018-10-06T00:51:21.788Z,99.90
2018-10-06T00:56:24.877Z,99.90
2018-10-06T01:01:27.924Z,99.90
2018-10-06T01:06:31.005Z,99.90
2018-10-06T01:11:34.155Z,99.90
2018-10-06T01:16:37.261Z,99.90
2018-10-06T01:21:40.324Z,99.90
2018-10-06T01:26:43.364Z,99.90
2018-10-06T01:31:46.388Z,99.90
2018-10-06T01:36:49.487Z,99.90
2018-10-06T01:41:52.526Z,99.90
2018-10-06T01:46:55.596Z,99.90
2018-10-06T01:51:58.658Z,99.90
2018-10-06T01:57:01.716Z,99.90
2018-10-06T02:02:04.796Z,99.90
2018-10-06T02:07:07.839Z,99.90
2018-10-06T02:12:10.965Z,99.90
2018-10-06T02:17:14.011Z,99.90
2018-10-06T02:22:17.103Z,99.90
2018-10-06T02:27:20.160Z,99.90
2018-10-06T02:32:23.218Z,99.90
2018-10-06T02:37:26.424Z,99.90
2018-10-06T02:42:29.556Z,99.90
2018-10-06T02:47:32.628Z,99.90
2018-10-06T02:52:35.688Z,99.90
2018-10-06T02:57:38.748Z,99.90
2018-10-06T03:02:41.792Z,99.90
2018-10-06T03:07:44.819Z,99.90
2018-10-06T03:12:47.855Z,99.90
2018-10-06T03:17:50.951Z,99.90
2018-10-06T03:22:54.058Z,99.90
2018-10-06T03:27:57.127Z,99.90
2018-10-06T03:33:00.265Z,99.90
2018-10-06T03:38:03.285Z,99.90
2018-10-06T03:43:06.403Z,99.90
2018-10-06T03:48:09.454Z,99.90
2018-10-06T03:53:12.510Z,99.90
2018-10-06T03:58:15.543Z,99.90
2018-10-06T04:03:18.589Z,99.90
2018-10-06T04:08:21.616Z,99.90
2018-10-06T04:13:24.675Z,99.90
2018-10-06T04:18:27.731Z,99.90
2018-10-06T04:23:30.794Z,99.90
2018-10-06T04:28:33.926Z,99.90
2018-10-06T04:33:36.915Z,99.90
2018-10-06T04:38:40.000Z,99.90
2018-10-06T04:43:43.038Z,99.90
2018-10-06T04:48:46.147Z,99.90
2018-10-06T04:53:49.174Z,99.90
2018-10-06T04:58:52.279Z,99.90
2018-10-06T05:03:55.336Z,99.90
2018-10-06T05:08:58.379Z,99.90
2018-10-06T05:14:01.454Z,99.90
2018-10-06T05:19:04.524Z,99.90
2018-10-06T05:24:07.598Z,99.90
2018-10-06T05:29:10.671Z,99.90
2018-10-06T05:34:13.890Z,99.90
2018-10-06T05:39:16.824Z,99.90
2018-10-06T05:44:19.886Z,99.90
2018-10-06T05:49:22.939Z,99.90
2018-10-06T05:54:26.076Z,99.90
2018-10-06T05:59:29.145Z,99.90
2018-10-06T06:04:32.221Z,99.90
2018-10-06T06:09:36.287Z,99.90
2018-10-06T06:14:39.336Z,99.90
2018-10-06T06:19:42.413Z,99.90
2018-10-06T06:24:45.521Z,99.90
2018-10-06T06:29:48.627Z,99.90
2018-10-06T06:34:51.679Z,99.90
2018-10-06T06:39:54.876Z,99.90
2018-10-06T06:44:58.041Z,99.90
2018-10-06T06:50:01.189Z,99.90
2018-10-06T06:55:04.702Z,99.90
2018-10-06T07:00:07.721Z,99.90
2018-10-06T07:05:10.860Z,99.90
2018-10-06T07:10:13.950Z,99.90
2018-10-06T07:15:17.110Z,99.90
2018-10-06T07:20:20.167Z,99.90
2018-10-06T07:25:23.266Z,99.90
2018-10-06T07:30:26.274Z,99.90
2018-10-06T07:35:29.404Z,98.90
2018-10-06T07:40:32.459Z,95.70
2018-10-06T07:45:35.563Z,95.10
2018-10-06T07:50:38.609Z,94.90
2018-10-06T07:55:41.681Z,95.40
2018-10-06T08:00:44.764Z,95.90
2018-10-06T08:05:47.872Z,95.90
2018-10-06T08:10:50.923Z,95.30
2018-10-06T08:15:54.030Z,94.60
2018-10-06T08:20:57.165Z,93.60
2018-10-06T08:26:00.366Z,93.30
2018-10-06T08:31:03.457Z,93.90
2018-10-06T08:36:06.539Z,92.10
2018-10-06T08:41:09.574Z,91.50
2018-10-06T08:46:12.722Z,93.50
2018-10-06T08:51:15.788Z,96.00
2018-10-06T08:56:19.017Z,97.10
2018-10-06T09:01:22.385Z,99.80
2018-10-06T09:06:25.599Z,99.90
2018-10-06T09:11:28.656Z,99.90
2018-10-06T09:16:31.904Z,99.90
2018-10-06T09:21:35.060Z,99.90
2018-10-06T09:26:38.167Z,99.90
2018-10-06T09:31:41.371Z,99.90
2018-10-06T09:36:44.464Z,99.90
2018-10-06T09:42:50.822Z,99.90
2018-10-06T09:47:53.790Z,99.90
2018-10-06T09:52:56.961Z,99.90
2018-10-06T09:58:00.012Z,99.90
2018-10-06T10:03:08.473Z,99.90
2018-10-06T10:08:11.656Z,99.90
2018-10-06T10:13:14.712Z,99.90
2018-10-06T10:18:17.913Z,99.90
2018-10-06T10:23:20.871Z,99.90
2018-10-06T10:28:23.923Z,99.90
2018-10-06T10:33:26.924Z,99.90
2018-10-06T10:38:29.999Z,99.90
2018-10-06T10:43:33.056Z,99.90
2018-10-06T10:48:36.141Z,99.90
2018-10-06T10:53:39.200Z,99.90
2018-10-06T10:58:42.303Z,99.90
2018-10-06T11:03:45.552Z,99.90
2018-10-06T11:08:48.577Z,99.90
2018-10-06T11:13:51.710Z,99.90
2018-10-06T11:18:54.795Z,99.90
2018-10-06T11:23:58.001Z,99.90
2018-10-06T11:29:01.017Z,99.90
2018-10-06T11:34:04.047Z,99.90
2018-10-06T11:39:08.232Z,99.90
2018-10-06T11:44:11.273Z,99.90
2018-10-06T11:49:14.376Z,99.80
2018-10-06T11:54:17.421Z,99.90
2018-10-06T11:59:20.471Z,99.00
2018-10-06T12:04:23.523Z,99.40
2018-10-06T12:09:26.581Z,99.00
2018-10-06T12:14:29.642Z,98.30
2018-10-06T12:19:32.679Z,98.60
2018-10-06T12:24:35.717Z,98.20
2018-10-06T12:29:38.759Z,97.60
2018-10-06T12:34:41.821Z,97.30
2018-10-06T12:39:44.864Z,97.50
2018-10-06T12:44:47.894Z,96.90
2018-10-06T12:49:50.997Z,95.80
2018-10-06T12:54:54.015Z,95.80
2018-10-06T12:59:57.167Z,96.10
2018-10-06T13:05:00.175Z,95.10
2018-10-06T13:10:03.256Z,95.30
2018-10-06T13:15:06.355Z,95.10
2018-10-06T13:20:09.353Z,95.30
2018-10-06T13:25:12.459Z,95.20
2018-10-06T13:30:15.451Z,95.30
2018-10-06T13:35:18.557Z,95.80
2018-10-06T13:40:21.612Z,95.50
2018-10-06T13:45:24.667Z,95.30
2018-10-06T13:50:27.823Z,94.70
2018-10-06T13:55:30.892Z,94.40
2018-10-06T14:00:34.102Z,94.20
2018-10-06T14:05:37.252Z,94.50
2018-10-06T14:10:40.309Z,95.30
2018-10-06T14:15:43.418Z,96.00
2018-10-06T14:20:46.454Z,96.40
2018-10-06T14:25:49.530Z,96.50
2018-10-06T14:30:52.627Z,96.70
2018-10-06T14:35:56.483Z,96.20
2018-10-06T14:41:00.404Z,96.30
2018-10-06T14:46:03.448Z,96.00
2018-10-06T14:51:06.614Z,96.40
2018-10-06T14:56:09.762Z,96.40
2018-10-06T15:01:12.854Z,96.40
2018-10-06T15:06:15.980Z,96.50
2018-10-06T15:11:19.082Z,96.40
2018-10-06T15:16:22.129Z,96.60
2018-10-06T15:21:25.283Z,97.20
2018-10-06T15:26:28.931Z,98.10
2018-10-06T15:31:32.034Z,98.90
2018-10-06T15:36:35.109Z,99.70
2018-10-06T15:41:38.387Z,99.90
2018-10-06T15:46:41.489Z,99.90
2018-10-06T15:51:44.500Z,99.90
2018-10-06T15:56:47.736Z,99.90
2018-10-06T16:01:50.711Z,99.90
2018-10-06T16:06:53.757Z,99.90
2018-10-06T16:11:56.838Z,99.90
2018-10-06T16:16:59.835Z,99.90
2018-10-06T16:22:02.924Z,99.90
2018-10-06T16:27:06.008Z,99.90
2018-10-06T16:32:09.055Z,99.90
2018-10-06T16:37:12.189Z,99.90
2018-10-06T16:42:15.254Z,99.90
2018-10-06T16:52:52.201Z,99.90
2018-10-06T16:57:55.263Z,99.90
2018-10-06T17:02:58.359Z,99.90
2018-10-06T17:08:01.411Z,99.90
2018-10-06T17:13:04.509Z,99.90
2018-10-06T17:18:07.538Z,99.90
2018-10-06T17:23:10.615Z,99.90
2018-10-06T17:28:13.702Z,99.90
2018-10-06T17:33:16.735Z,99.90
2018-10-06T17:38:19.760Z,99.90
2018-10-06T17:43:22.847Z,99.90
2018-10-06T17:48:25.863Z,99.90
2018-10-06T17:53:28.955Z,99.90
2018-10-06T17:58:32.130Z,99.90
2018-10-06T18:03:35.235Z,99.90
2018-10-06T18:08:38.301Z,99.90
2018-10-06T18:13:41.381Z,99.90
2018-10-06T18:18:44.413Z,99.90
2018-10-06T18:23:47.567Z,99.90
2018-10-06T18:28:50.631Z,99.90
2018-10-06T18:33:53.667Z,99.90
2018-10-06T18:38:56.709Z,99.90
2018-10-06T18:43:59.745Z,99.90
2018-10-06T18:49:02.948Z,99.90
2018-10-06T18:54:05.976Z,99.90
2018-10-06T18:59:09.029Z,99.90
2018-10-06T19:04:12.240Z,99.90
2018-10-06T19:09:15.156Z,99.90
2018-10-06T19:14:18.276Z,99.90
2018-10-06T19:19:21.399Z,99.90
2018-10-06T19:24:24.474Z,99.90
2018-10-06T19:29:27.493Z,99.90
2018-10-06T19:34:30.504Z,99.90
2018-10-06T19:39:33.645Z,99.90
2018-10-06T19:44:36.718Z,99.90
2018-10-06T19:49:39.796Z,99.90
2018-10-06T19:54:42.949Z,99.90
2018-10-06T19:59:46.008Z,99.90
2018-10-06T20:04:49.116Z,99.90
2018-10-06T20:09:52.128Z,99.90
2018-10-06T20:14:55.232Z,99.90
2018-10-06T20:19:58.240Z,99.90
2018-10-06T20:25:01.284Z,99.90
2018-10-06T20:30:04.748Z,99.90
2018-10-06T20:35:07.788Z,99.90
2018-10-06T20:40:10.869Z,99.90
2018-10-06T20:45:13.863Z,99.90
2018-10-06T20:50:16.905Z,99.90
2018-10-06T20:55:19.928Z,99.90
2018-10-06T21:00:23.054Z,99.90
2018-10-06T21:05:26.087Z,99.90
2018-10-06T21:10:29.217Z,99.90
2018-10-06T21:15:32.464Z,99.90
2018-10-06T21:20:35.699Z,99.90
2018-10-06T21:25:38.788Z,99.90
2018-10-06T21:30:41.845Z,99.90
2018-10-06T21:35:44.934Z,99.90
2018-10-06T21:40:48.097Z,99.90
2018-10-06T21:45:51.163Z,99.90
2018-10-06T21:50:54.314Z,99.90
2018-10-06T21:55:57.260Z,99.90
2018-10-06T22:01:05.961Z,99.90
2018-10-06T22:06:09.028Z,99.90
2018-10-06T22:11:12.154Z,99.90
2018-10-06T22:16:15.236Z,99.90
2018-10-06T22:21:18.236Z,99.90
2018-10-06T22:26:21.255Z,99.90
2018-10-06T22:31:24.301Z,99.90
2018-10-06T22:36:27.388Z,99.90
2018-10-06T22:41:30.447Z,99.90
2018-10-06T22:46:33.475Z,99.90
2018-10-06T22:51:36.516Z,99.90
2018-10-06T22:56:39.613Z,99.90
2018-10-06T23:01:42.664Z,99.90
2018-10-06T23:06:45.675Z,99.90
2018-10-06T23:11:48.744Z,99.90
2018-10-06T23:16:51.808Z,99.90
2018-10-06T23:21:54.855Z,99.90
2018-10-06T23:26:57.912Z,99.90
2018-10-06T23:32:00.967Z,99.90
2018-10-06T23:37:04.105Z,99.90
2018-10-06T23:42:07.192Z,99.90
2018-10-06T23:47:10.212Z,99.90
2018-10-06T23:52:13.244Z,99.90
2018-10-06T23:57:16.328Z,99.90
