createdAt,value
2019-03-27T00:02:24.462Z,6.55
2019-03-27T00:04:54.410Z,6.42
2019-03-27T00:07:24.398Z,7.37
2019-03-27T00:09:54.338Z,6.55
2019-03-27T00:12:24.274Z,6.47
2019-03-27T00:14:54.558Z,5.50
2019-03-27T00:17:24.506Z,6.83
2019-03-27T00:19:54.445Z,6.47
2019-03-27T00:22:24.423Z,6.35
2019-03-27T00:24:54.373Z,6.33
2019-03-27T00:27:24.322Z,6.05
2019-03-27T00:29:54.272Z,6.50
2019-03-27T00:32:24.202Z,7.33
2019-03-27T00:34:54.154Z,7.10
2019-03-27T00:37:24.146Z,7.10
2019-03-27T00:39:54.126Z,6.70
2019-03-27T00:42:24.063Z,6.55
2019-03-27T00:44:54.013Z,6.20
2019-03-27T00:47:23.970Z,6.30
2019-03-27T00:49:54.334Z,6.10
2019-03-27T00:52:24.273Z,6.47
2019-03-27T00:54:54.209Z,6.97
2019-03-27T00:57:24.165Z,6.15
2019-03-27T00:59:54.153Z,6.08
2019-03-27T01:02:24.084Z,6.87
2019-03-27T01:04:54.033Z,6.25
2019-03-27T01:07:23.990Z,7.33
2019-03-27T01:09:53.969Z,6.10
2019-03-27T01:12:23.899Z,6.55
2019-03-27T01:14:53.881Z,6.30
2019-03-27T01:17:23.837Z,6.50
2019-03-27T01:19:53.821Z,5.65
2019-03-27T01:22:23.747Z,6.15
2019-03-27T01:24:53.733Z,7.42
2019-03-27T01:27:23.694Z,6.40
2019-03-27T01:29:53.670Z,6.20
2019-03-27T01:32:23.613Z,6.45
2019-03-27T01:34:53.594Z,6.58
2019-03-27T01:37:24.050Z,6.05
2019-03-27T01:39:54.032Z,6.78
2019-03-27T01:42:23.985Z,6.33
2019-03-27T01:44:53.925Z,6.28
2019-03-27T01:47:24.222Z,6.97
2019-03-27T01:49:54.159Z,7.30
2019-03-27T01:52:24.128Z,6.80
2019-03-27T01:54:54.077Z,7.05
2019-03-27T01:57:24.026Z,6.78
2019-03-27T01:59:53.972Z,6.85
2019-03-27T02:02:23.945Z,7.53
2019-03-27T02:04:53.886Z,7.60
2019-03-27T02:07:23.833Z,7.40
2019-03-27T02:09:53.781Z,8.10
2019-03-27T02:12:23.733Z,7.62
2019-03-27T02:14:53.677Z,7.97
2019-03-27T02:17:23.621Z,7.65
2019-03-27T02:20:12.348Z,7.78
2019-03-27T02:22:42.301Z,8.15
2019-03-27T02:25:12.345Z,7.08
2019-03-27T02:27:42.290Z,7.45
2019-03-27T02:30:12.399Z,8.10
2019-03-27T02:32:42.382Z,7.55
2019-03-27T02:35:12.323Z,8.10
2019-03-27T02:37:42.418Z,7.80
2019-03-27T02:40:12.448Z,8.20
2019-03-27T02:42:42.491Z,8.03
2019-03-27T02:45:12.429Z,7.60
2019-03-27T02:47:42.374Z,7.35
2019-03-27T02:50:12.324Z,7.62
2019-03-27T02:52:42.256Z,7.47
2019-03-27T02:55:12.204Z,7.75
2019-03-27T02:57:42.190Z,7.78
2019-03-27T03:00:13.126Z,6.90
2019-03-27T03:02:43.516Z,7.33
2019-03-27T03:05:14.531Z,8.28
2019-03-27T03:07:44.514Z,7.83
2019-03-27T03:10:14.967Z,6.83
2019-03-27T03:12:44.929Z,8.15
2019-03-27T03:15:21.491Z,6.95
2019-03-27T03:17:51.653Z,7.53
2019-03-27T03:20:22.312Z,6.55
2019-03-27T03:22:52.248Z,6.83
2019-03-27T03:25:22.187Z,7.58
2019-03-27T03:27:52.178Z,7.20
2019-03-27T03:30:22.235Z,7.50
2019-03-27T03:32:52.159Z,7.47
2019-03-27T03:35:22.139Z,7.15
2019-03-27T03:37:52.112Z,7.30
2019-03-27T03:40:22.060Z,7.87
2019-03-27T03:42:51.985Z,7.12
2019-03-27T03:45:21.930Z,7.50
2019-03-27T03:47:51.878Z,7.90
2019-03-27T03:50:41.593Z,7.55
2019-03-27T03:53:13.864Z,7.33
2019-03-27T03:55:44.117Z,7.50
2019-03-27T03:58:16.672Z,7.97
2019-03-27T04:00:46.906Z,7.03
2019-03-27T04:03:16.837Z,7.03
2019-03-27T04:05:46.871Z,8.20
2019-03-27T04:08:16.838Z,8.05
2019-03-27T04:10:46.777Z,8.20
2019-03-27T04:13:16.723Z,7.47
2019-03-27T04:15:46.771Z,8.18
2019-03-27T04:18:16.711Z,7.12
2019-03-27T04:20:46.701Z,7.33
2019-03-27T04:23:16.648Z,7.35
2019-03-27T04:26:08.356Z,7.55
2019-03-27T04:28:18.596Z,7.65
2019-03-27T04:30:48.573Z,7.90
2019-03-27T04:33:18.514Z,7.80
2019-03-27T04:35:48.461Z,7.40
2019-03-27T04:38:18.444Z,7.80
2019-03-27T04:40:48.388Z,8.68
2019-03-27T04:43:18.333Z,8.65
2019-03-27T04:45:48.318Z,8.08
2019-03-27T04:48:18.254Z,7.78
2019-03-27T04:50:48.244Z,7.08
2019-03-27T04:53:18.186Z,8.53
2019-03-27T04:55:48.169Z,8.30
2019-03-27T04:58:18.386Z,8.20
2019-03-27T05:00:48.344Z,8.00
2019-03-27T05:03:18.330Z,7.50
2019-03-27T05:05:48.281Z,7.70
2019-03-27T05:08:18.225Z,8.13
2019-03-27T05:10:48.561Z,7.67
2019-03-27T05:13:18.513Z,8.50
2019-03-27T05:15:48.453Z,7.87
2019-03-27T05:18:18.411Z,8.65
2019-03-27T05:20:48.778Z,8.70
2019-03-27T05:23:18.760Z,8.48
2019-03-27T05:25:48.698Z,9.08
2019-03-27T05:28:18.646Z,10.05
2019-03-27T05:30:48.662Z,8.68
2019-03-27T05:33:18.635Z,10.13
2019-03-27T05:35:48.577Z,9.70
2019-03-27T05:38:18.929Z,8.98
2019-03-27T05:40:49.195Z,10.18
2019-03-27T05:43:19.167Z,9.20
2019-03-27T05:45:49.141Z,10.70
2019-03-27T05:48:19.089Z,9.83
2019-03-27T05:50:49.030Z,10.55
2019-03-27T05:53:19.016Z,9.75
2019-03-27T05:55:48.958Z,9.53
2019-03-27T05:58:18.917Z,9.55
2019-03-27T06:00:48.858Z,8.13
2019-03-27T06:03:18.831Z,9.40
2019-03-27T06:05:48.783Z,9.48
2019-03-27T06:08:18.732Z,8.40
2019-03-27T06:10:48.697Z,9.23
2019-03-27T06:13:19.516Z,9.48
2019-03-27T06:15:49.462Z,10.75
2019-03-27T06:18:19.427Z,10.53
2019-03-27T06:20:49.683Z,12.25
2019-03-27T06:23:19.641Z,10.88
2019-03-27T06:25:49.604Z,10.00
2019-03-27T06:28:19.651Z,9.73
2019-03-27T06:30:49.609Z,9.13
2019-03-27T06:33:19.552Z,9.75
2019-03-27T06:35:49.553Z,9.00
2019-03-27T06:38:19.539Z,8.90
2019-03-27T06:40:49.529Z,9.83
2019-03-27T06:43:19.580Z,8.80
2019-03-27T06:45:49.950Z,10.43
2019-03-27T06:48:26.117Z,9.40
2019-03-27T06:50:51.510Z,8.78
2019-03-27T06:53:21.553Z,9.15
2019-03-27T06:55:51.507Z,8.33
2019-03-27T06:58:21.448Z,8.53
2019-03-27T07:00:51.434Z,8.48
2019-03-27T07:03:21.373Z,9.65
2019-03-27T07:05:51.351Z,9.03
2019-03-27T07:08:21.299Z,10.30
2019-03-27T07:10:51.277Z,9.65
2019-03-27T07:13:21.225Z,10.10
2019-03-27T07:15:51.168Z,9.63
2019-03-27T07:18:21.213Z,9.53
2019-03-27T07:20:51.204Z,9.85
2019-03-27T07:23:21.143Z,9.83
2019-03-27T07:25:51.107Z,9.58
2019-03-27T07:28:21.049Z,8.98
2019-03-27T07:30:50.997Z,9.03
2019-03-27T07:33:20.974Z,10.00
2019-03-27T07:35:51.015Z,9.00
2019-03-27T07:38:21.025Z,9.20
2019-03-27T07:40:51.061Z,7.95
2019-03-27T07:43:21.093Z,7.60
2019-03-27T07:45:51.400Z,8.95
2019-03-27T07:48:21.378Z,7.95
2019-03-27T07:50:51.317Z,8.10
2019-03-27T07:53:22.655Z,9.63
2019-03-27T07:55:52.673Z,8.65
2019-03-27T07:58:22.620Z,8.63
2019-03-27T08:00:52.561Z,8.33
2019-03-27T08:03:22.505Z,9.03
2019-03-27T08:05:52.483Z,8.48
2019-03-27T08:08:22.461Z,8.38
2019-03-27T08:10:52.432Z,8.95
2019-03-27T08:13:22.393Z,8.28
2019-03-27T08:15:52.342Z,10.50
2019-03-27T08:18:22.703Z,9.48
2019-03-27T08:20:52.658Z,8.45
2019-03-27T08:23:22.623Z,18.27
2019-03-27T08:25:52.609Z,14.00
2019-03-27T08:28:22.543Z,20.95
2019-03-27T08:30:52.498Z,13.75
2019-03-27T08:33:22.582Z,10.38
2019-03-27T08:35:52.554Z,8.08
2019-03-27T08:38:22.579Z,7.10
2019-03-27T08:40:52.533Z,7.17
2019-03-27T08:43:25.502Z,6.40
2019-03-27T08:45:54.153Z,6.92
2019-03-27T08:48:24.095Z,6.83
2019-03-27T08:50:54.045Z,5.53
2019-03-27T08:53:23.997Z,7.12
2019-03-27T08:55:53.982Z,6.03
2019-03-27T08:58:23.912Z,6.20
2019-03-27T09:00:54.838Z,7.75
2019-03-27T09:03:24.789Z,7.08
2019-03-27T09:05:54.773Z,5.75
2019-03-27T09:08:24.743Z,9.38
2019-03-27T09:10:54.728Z,9.20
2019-03-27T09:13:24.677Z,5.95
2019-03-27T09:15:54.693Z,9.50
2019-03-27T09:18:24.632Z,9.38
2019-03-27T09:20:54.576Z,5.45
2019-03-27T09:23:24.942Z,5.15
2019-03-27T09:25:54.946Z,5.80
2019-03-27T09:28:24.876Z,5.05
2019-03-27T09:30:54.823Z,5.00
2019-03-27T09:33:24.765Z,3.85
2019-03-27T09:35:54.752Z,3.90
2019-03-27T09:38:24.945Z,4.60
2019-03-27T09:40:54.886Z,4.50
2019-03-27T09:43:24.829Z,4.55
2019-03-27T09:45:54.780Z,4.45
2019-03-27T09:48:24.717Z,5.30
2019-03-27T09:50:54.727Z,5.20
2019-03-27T09:53:24.685Z,6.00
2019-03-27T09:55:54.620Z,5.92
2019-03-27T09:58:24.569Z,5.20
2019-03-27T10:01:03.729Z,6.53
2019-03-27T10:03:33.689Z,5.17
2019-03-27T10:06:03.738Z,5.03
2019-03-27T10:08:33.726Z,5.15
2019-03-27T10:11:03.842Z,5.75
2019-03-27T10:13:33.777Z,5.20
2019-03-27T10:16:03.768Z,4.72
2019-03-27T10:18:33.706Z,4.90
2019-03-27T10:21:03.733Z,5.97
2019-03-27T10:23:33.905Z,5.50
2019-03-27T10:26:03.930Z,4.92
2019-03-27T10:28:34.298Z,5.17
2019-03-27T10:31:04.236Z,5.15
2019-03-27T10:33:34.221Z,5.25
2019-03-27T10:36:04.155Z,5.37
2019-03-27T10:38:34.107Z,4.72
2019-03-27T10:41:04.047Z,4.92
2019-03-27T10:43:34.409Z,4.90
2019-03-27T10:46:04.491Z,4.92
2019-03-27T10:48:34.406Z,4.97
2019-03-27T10:51:04.437Z,4.78
2019-03-27T10:53:34.810Z,4.33
2019-03-27T10:56:04.753Z,4.60
2019-03-27T10:58:34.702Z,5.62
2019-03-27T11:01:07.208Z,5.22
2019-03-27T11:03:36.289Z,5.65
2019-03-27T11:06:06.229Z,5.35
2019-03-27T11:08:36.220Z,6.22
2019-03-27T11:11:06.374Z,5.87
2019-03-27T11:13:36.666Z,6.15
2019-03-27T11:16:06.605Z,5.20
2019-03-27T11:18:36.543Z,6.20
2019-03-27T11:21:06.489Z,7.22
2019-03-27T11:23:36.541Z,6.28
2019-03-27T11:26:06.493Z,6.85
2019-03-27T11:28:36.460Z,6.70
2019-03-27T11:31:06.411Z,6.50
2019-03-27T11:33:36.418Z,6.92
2019-03-27T11:36:06.357Z,6.72
2019-03-27T11:38:37.703Z,6.47
2019-03-27T11:41:07.813Z,7.00
2019-03-27T11:43:37.977Z,6.75
2019-03-27T11:46:08.023Z,7.30
2019-03-27T11:48:38.185Z,6.35
2019-03-27T11:51:08.085Z,5.42
2019-03-27T11:53:38.197Z,6.80
2019-03-27T11:56:08.530Z,6.50
2019-03-27T11:58:38.660Z,5.90
2019-03-27T12:01:08.837Z,6.08
2019-03-27T12:03:38.857Z,5.65
2019-03-27T12:06:08.811Z,5.55
2019-03-27T12:08:40.012Z,5.50
2019-03-27T12:11:10.030Z,6.20
2019-03-27T12:13:40.437Z,6.10
2019-03-27T12:16:10.426Z,5.50
2019-03-27T12:18:40.635Z,5.60
2019-03-27T12:21:10.657Z,6.00
2019-03-27T12:23:40.632Z,5.40
2019-03-27T12:26:10.586Z,5.55
2019-03-27T12:28:40.808Z,5.83
2019-03-27T12:31:10.970Z,4.95
2019-03-27T12:33:40.893Z,5.25
2019-03-27T12:36:11.218Z,5.05
2019-03-27T12:38:41.169Z,4.85
2019-03-27T12:41:11.293Z,5.25
2019-03-27T12:43:41.389Z,5.17
2019-03-27T12:46:11.350Z,5.17
2019-03-27T12:48:41.304Z,5.78
2019-03-27T12:51:13.177Z,5.10
2019-03-27T12:53:43.380Z,4.60
2019-03-27T12:56:13.445Z,4.50
2019-03-27T12:58:43.555Z,5.70
2019-03-27T13:01:13.949Z,4.90
2019-03-27T13:03:44.594Z,5.25
2019-03-27T13:06:14.680Z,5.10
2019-03-27T13:08:44.654Z,4.78
2019-03-27T13:11:14.994Z,5.22
2019-03-27T13:13:44.993Z,4.75
2019-03-27T13:16:14.942Z,5.30
2019-03-27T13:18:44.941Z,4.70
2019-03-27T13:21:25.575Z,5.42
2019-03-27T13:23:46.817Z,5.85
2019-03-27T13:26:16.769Z,5.65
2019-03-27T13:28:49.009Z,5.10
2019-03-27T13:31:18.450Z,5.40
2019-03-27T13:33:50.288Z,4.95
2019-03-27T13:36:20.063Z,4.60
2019-03-27T13:38:50.014Z,4.40
2019-03-27T13:41:21.045Z,5.28
2019-03-27T13:43:51.029Z,5.30
2019-03-27T13:46:21.000Z,5.15
2019-03-27T13:48:50.945Z,5.00
2019-03-27T13:51:20.890Z,5.85
2019-03-27T13:53:51.713Z,5.87
2019-03-27T13:56:21.748Z,4.20
2019-03-27T13:58:51.691Z,5.10
2019-03-27T14:01:21.754Z,4.80
2019-03-27T14:03:51.810Z,5.55
2019-03-27T14:06:22.280Z,5.75
2019-03-27T14:08:52.235Z,5.70
2019-03-27T14:11:22.210Z,5.90
2019-03-27T14:13:52.272Z,5.95
2019-03-27T14:16:22.208Z,5.22
2019-03-27T14:18:52.167Z,6.05
2019-03-27T14:21:23.397Z,5.22
2019-03-27T14:23:53.682Z,5.92
2019-03-27T14:26:23.964Z,6.17
2019-03-27T14:28:53.969Z,7.12
2019-03-27T14:31:24.226Z,6.60
2019-03-27T14:33:54.489Z,6.15
2019-03-27T14:36:24.555Z,8.03
2019-03-27T14:38:54.539Z,6.75
2019-03-27T14:41:24.492Z,6.33
2019-03-27T14:43:54.442Z,6.40
2019-03-27T14:46:24.733Z,6.53
2019-03-27T14:48:54.714Z,6.05
2019-03-27T14:51:24.666Z,6.70
2019-03-27T14:53:54.656Z,7.97
2019-03-27T14:56:25.353Z,8.20
2019-03-27T14:58:55.927Z,6.35
2019-03-27T15:01:26.178Z,7.40
2019-03-27T15:03:56.154Z,5.90
2019-03-27T15:06:26.213Z,7.03
2019-03-27T15:08:56.162Z,7.37
2019-03-27T15:11:26.106Z,8.10
2019-03-27T15:13:56.074Z,6.58
2019-03-27T15:16:26.041Z,7.87
2019-03-27T15:18:55.981Z,7.65
2019-03-27T15:21:26.485Z,6.95
2019-03-27T15:23:56.433Z,7.05
2019-03-27T15:26:26.382Z,6.87
2019-03-27T15:28:56.316Z,7.85
2019-03-27T15:31:27.058Z,8.05
2019-03-27T15:33:57.097Z,7.28
2019-03-27T15:36:27.058Z,7.92
2019-03-27T15:38:57.348Z,8.50
2019-03-27T15:41:27.305Z,8.33
2019-03-27T15:43:57.262Z,8.25
2019-03-27T15:46:27.305Z,8.65
2019-03-27T15:48:57.281Z,7.72
2019-03-27T15:51:28.391Z,8.20
2019-03-27T15:53:58.660Z,8.90
2019-03-27T15:56:28.595Z,8.43
2019-03-27T15:58:58.614Z,8.28
2019-03-27T16:01:28.566Z,8.73
2019-03-27T16:03:58.843Z,8.55
2019-03-27T16:06:29.183Z,7.58
2019-03-27T16:08:59.214Z,9.60
2019-03-27T16:11:29.167Z,8.98
2019-03-27T16:13:59.098Z,8.33
2019-03-27T16:16:29.056Z,8.88
2019-03-27T16:18:59.372Z,8.55
2019-03-27T16:21:29.466Z,8.95
2019-03-27T16:24:06.236Z,8.40
2019-03-27T16:26:31.000Z,8.43
2019-03-27T16:29:00.943Z,9.63
2019-03-27T16:31:30.965Z,8.95
2019-03-27T16:34:01.230Z,8.63
2019-03-27T16:36:31.297Z,9.28
2019-03-27T16:39:01.561Z,8.95
2019-03-27T16:41:31.542Z,9.45
2019-03-27T16:44:01.493Z,9.23
2019-03-27T16:46:31.822Z,9.50
2019-03-27T16:49:02.146Z,9.85
2019-03-27T16:51:32.145Z,9.60
2019-03-27T16:54:02.433Z,9.70
2019-03-27T16:56:32.813Z,9.03
2019-03-27T16:59:02.764Z,9.23
2019-03-27T17:01:33.010Z,9.70
2019-03-27T17:04:02.969Z,9.55
2019-03-27T17:06:32.918Z,8.53
2019-03-27T17:09:02.928Z,8.45
2019-03-27T17:11:33.588Z,9.43
2019-03-27T17:14:03.966Z,8.65
2019-03-27T17:16:34.532Z,9.40
2019-03-27T17:19:04.458Z,9.43
2019-03-27T17:21:34.739Z,10.55
2019-03-27T17:24:04.685Z,11.05
2019-03-27T17:26:34.637Z,10.88
2019-03-27T17:29:04.853Z,9.85
2019-03-27T17:31:34.875Z,16.55
2019-03-27T17:34:04.917Z,18.70
2019-03-27T17:36:34.868Z,12.50
2019-03-27T17:39:07.061Z,12.43
2019-03-27T17:41:37.051Z,11.50
2019-03-27T17:44:07.089Z,9.98
2019-03-27T17:46:37.054Z,11.80
2019-03-27T17:49:07.030Z,10.35
2019-03-27T17:51:37.023Z,10.43
2019-03-27T17:54:19.919Z,10.98
2019-03-27T17:56:38.816Z,10.35
2019-03-27T17:59:08.772Z,12.00
2019-03-27T18:01:39.116Z,11.30
2019-03-27T18:04:09.141Z,15.15
2019-03-27T18:06:39.122Z,23.87
2019-03-27T18:09:09.829Z,22.55
2019-03-27T18:11:40.092Z,21.85
2019-03-27T18:14:10.077Z,16.75
2019-03-27T18:16:42.310Z,15.48
2019-03-27T18:19:12.414Z,14.80
2019-03-27T18:21:42.376Z,15.05
2019-03-27T18:24:12.355Z,13.90
2019-03-27T18:26:42.673Z,13.25
2019-03-27T18:29:12.666Z,13.93
2019-03-27T18:31:42.708Z,14.85
2019-03-27T18:34:12.785Z,14.55
2019-03-27T18:36:43.142Z,15.72
2019-03-27T18:39:13.246Z,15.43
2019-03-27T18:41:44.035Z,16.73
2019-03-27T18:44:14.011Z,15.43
2019-03-27T18:46:44.111Z,14.75
2019-03-27T18:49:14.102Z,15.45
2019-03-27T18:51:46.540Z,16.90
2019-03-27T18:54:16.533Z,16.40
2019-03-27T18:56:46.870Z,15.48
2019-03-27T18:59:18.024Z,16.05
2019-03-27T19:01:47.990Z,15.70
2019-03-27T19:04:17.991Z,15.48
2019-03-27T19:06:48.946Z,15.78
2019-03-27T19:09:19.221Z,15.95
2019-03-27T19:11:49.192Z,16.17
2019-03-27T19:14:19.188Z,17.00
2019-03-27T19:16:49.182Z,16.67
2019-03-27T19:19:19.173Z,16.15
2019-03-27T19:21:49.222Z,15.08
2019-03-27T19:24:19.623Z,15.45
2019-03-27T19:26:50.046Z,16.15
2019-03-27T19:29:20.718Z,16.30
2019-03-27T19:31:50.830Z,15.48
2019-03-27T19:34:20.912Z,15.55
2019-03-27T19:36:52.021Z,16.17
2019-03-27T19:39:22.098Z,15.18
2019-03-27T19:41:52.287Z,17.15
2019-03-27T19:44:22.627Z,16.73
2019-03-27T19:46:56.547Z,17.50
2019-03-27T19:49:27.614Z,17.73
2019-03-27T19:51:58.373Z,15.53
2019-03-27T19:54:30.171Z,16.80
2019-03-27T19:57:07.457Z,16.82
2019-03-27T19:59:37.534Z,17.35
2019-03-27T20:02:07.758Z,18.40
2019-03-27T20:04:38.015Z,17.15
2019-03-27T20:07:09.753Z,16.73
2019-03-27T20:09:42.141Z,18.30
2019-03-27T20:12:14.281Z,17.82
2019-03-27T20:14:45.062Z,19.45
2019-03-27T20:17:16.317Z,17.92
2019-03-27T20:19:47.258Z,19.23
2019-03-27T20:22:17.287Z,17.15
2019-03-27T20:24:47.854Z,18.70
2019-03-27T20:27:20.089Z,17.55
2019-03-27T20:29:50.505Z,18.57
2019-03-27T20:32:20.529Z,18.42
2019-03-27T20:34:50.973Z,17.52
2019-03-27T20:37:20.953Z,18.23
2019-03-27T20:39:50.918Z,16.82
2019-03-27T20:42:20.893Z,17.07
2019-03-27T20:44:50.981Z,16.65
2019-03-27T20:47:20.935Z,17.27
2019-03-27T20:49:50.963Z,15.90
2019-03-27T20:52:20.896Z,15.83
2019-03-27T20:54:55.300Z,16.35
2019-03-27T20:57:22.941Z,16.30
2019-03-27T20:59:52.909Z,15.23
2019-03-27T21:02:22.839Z,15.80
2019-03-27T21:04:53.930Z,14.53
2019-03-27T21:07:24.698Z,15.48
2019-03-27T21:09:54.711Z,15.08
2019-03-27T21:12:24.637Z,14.45
2019-03-27T21:14:54.593Z,14.93
2019-03-27T21:17:24.639Z,15.38
2019-03-27T21:19:54.945Z,15.85
2019-03-27T21:22:24.903Z,14.63
2019-03-27T21:25:07.600Z,15.65
2019-03-27T21:27:26.461Z,15.32
2019-03-27T21:29:56.477Z,14.58
2019-03-27T21:32:26.412Z,15.63
2019-03-27T21:34:56.448Z,14.07
2019-03-27T21:37:28.653Z,15.98
2019-03-27T21:39:58.593Z,15.90
2019-03-27T21:42:28.564Z,15.75
2019-03-27T21:44:58.536Z,15.60
2019-03-27T21:47:28.516Z,16.05
2019-03-27T21:49:58.474Z,15.60
2019-03-27T21:52:28.461Z,18.05
2019-03-27T21:54:58.464Z,17.07
2019-03-27T21:57:28.434Z,15.65
2019-03-27T21:59:58.544Z,15.75
2019-03-27T22:02:28.541Z,15.80
2019-03-27T22:04:58.528Z,15.65
2019-03-27T22:07:28.487Z,18.17
2019-03-27T22:09:58.439Z,17.45
2019-03-27T22:12:28.433Z,17.10
2019-03-27T22:14:58.435Z,17.40
2019-03-27T22:17:28.436Z,16.77
2019-03-27T22:19:58.417Z,16.77
2019-03-27T22:22:28.353Z,16.25
2019-03-27T22:24:58.368Z,16.42
2019-03-27T22:27:28.634Z,17.60
2019-03-27T22:29:58.580Z,19.02
2019-03-27T22:32:28.550Z,18.70
2019-03-27T22:34:58.551Z,18.27
2019-03-27T22:37:28.509Z,17.90
2019-03-27T22:39:59.783Z,17.25
2019-03-27T22:42:29.690Z,18.20
2019-03-27T22:44:59.741Z,18.50
2019-03-27T22:47:30.023Z,17.80
2019-03-27T22:49:59.984Z,18.73
2019-03-27T22:52:30.373Z,18.15
2019-03-27T22:55:00.408Z,18.00
2019-03-27T22:57:30.394Z,19.73
2019-03-27T23:00:00.383Z,18.00
2019-03-27T23:02:30.298Z,18.32
2019-03-27T23:05:00.537Z,18.45
2019-03-27T23:07:30.484Z,17.55
2019-03-27T23:10:00.438Z,19.27
2019-03-27T23:12:30.853Z,17.17
2019-03-27T23:15:00.920Z,19.57
2019-03-27T23:17:32.158Z,18.85
2019-03-27T23:20:02.183Z,18.55
2019-03-27T23:22:32.107Z,17.62
2019-03-27T23:25:02.129Z,17.77
2019-03-27T23:27:32.093Z,18.80
2019-03-27T23:30:02.093Z,19.07
2019-03-27T23:32:32.052Z,20.23
2019-03-27T23:35:02.012Z,18.82
2019-03-27T23:37:32.361Z,17.98
2019-03-27T23:40:02.657Z,18.75
2019-03-27T23:42:32.607Z,20.10
2019-03-27T23:45:02.574Z,17.80
2019-03-27T23:47:32.888Z,19.23
2019-03-27T23:50:02.875Z,17.92
2019-03-27T23:52:32.826Z,20.02
2019-03-27T23:55:02.877Z,18.95
2019-03-27T23:57:32.849Z,19.15
