createdAt,value
2019-02-24T00:00:57.419Z,41.85
2019-02-24T00:03:26.840Z,41.58
2019-02-24T00:05:56.237Z,41.58
2019-02-24T00:08:25.649Z,41.55
2019-02-24T00:10:55.066Z,41.30
2019-02-24T00:13:24.422Z,41.46
2019-02-24T00:15:53.839Z,40.26
2019-02-24T00:18:23.253Z,41.07
2019-02-24T00:20:52.668Z,40.92
2019-02-24T00:23:22.008Z,40.48
2019-02-24T00:25:51.408Z,40.48
2019-02-24T00:28:20.763Z,41.23
2019-02-24T00:30:50.193Z,41.23
2019-02-24T00:33:19.539Z,41.31
2019-02-24T00:35:48.958Z,40.41
2019-02-24T00:38:18.307Z,40.59
2019-02-24T00:40:47.779Z,40.13
2019-02-24T00:43:17.156Z,40.06
2019-02-24T00:45:46.544Z,39.36
2019-02-24T00:48:16.006Z,39.36
2019-02-24T00:50:45.419Z,38.07
2019-02-24T00:53:14.794Z,39.06
2019-02-24T00:55:44.212Z,39.06
2019-02-24T00:58:16.185Z,39.30
2019-02-24T01:00:44.785Z,39.43
2019-02-24T01:03:14.148Z,39.18
2019-02-24T01:05:43.554Z,39.18
2019-02-24T01:08:12.929Z,38.84
2019-02-24T01:10:42.324Z,39.14
2019-02-24T01:13:11.712Z,39.14
2019-02-24T01:15:41.162Z,38.98
2019-02-24T01:18:10.546Z,38.98
2019-02-24T01:20:39.956Z,38.07
2019-02-24T01:23:09.364Z,38.97
2019-02-24T01:25:38.793Z,39.63
2019-02-24T01:28:08.199Z,39.63
2019-02-24T01:30:37.587Z,39.58
2019-02-24T01:33:06.991Z,39.58
2019-02-24T01:35:36.355Z,39.85
2019-02-24T01:38:05.793Z,39.04
2019-02-24T01:40:35.176Z,39.04
2019-02-24T01:43:04.654Z,39.06
2019-02-24T01:45:34.026Z,38.97
2019-02-24T01:48:03.407Z,37.98
2019-02-24T01:50:32.762Z,38.49
2019-02-24T01:53:02.161Z,37.53
2019-02-24T01:55:31.509Z,37.06
2019-02-24T01:58:00.904Z,37.29
2019-02-24T02:00:30.262Z,37.86
2019-02-24T02:02:59.659Z,38.45
2019-02-24T02:05:29.018Z,38.53
2019-02-24T02:07:58.420Z,39.03
2019-02-24T02:10:27.776Z,38.77
2019-02-24T02:12:57.489Z,38.73
2019-02-24T02:15:26.938Z,38.51
2019-02-24T02:17:56.346Z,37.94
2019-02-24T02:20:25.674Z,37.94
2019-02-24T02:22:55.069Z,38.49
2019-02-24T02:25:24.419Z,38.49
2019-02-24T02:27:53.826Z,39.22
2019-02-24T02:30:23.175Z,39.60
2019-02-24T02:32:52.587Z,43.02
2019-02-24T02:35:21.940Z,43.02
2019-02-24T02:37:51.329Z,43.42
2019-02-24T02:40:20.696Z,43.42
2019-02-24T02:42:50.122Z,43.31
2019-02-24T02:45:19.488Z,42.79
2019-02-24T02:47:48.931Z,42.51
2019-02-24T02:50:18.281Z,42.51
2019-02-24T02:52:47.683Z,41.01
2019-02-24T02:55:17.041Z,39.79
2019-02-24T02:57:46.427Z,39.72
2019-02-24T03:00:34.305Z,39.75
2019-02-24T03:03:03.724Z,39.75
2019-02-24T03:05:33.043Z,40.41
2019-02-24T03:08:13.494Z,40.75
2019-02-24T03:10:42.896Z,40.60
2019-02-24T03:13:12.383Z,40.36
2019-02-24T03:15:41.726Z,40.06
2019-02-24T03:18:11.085Z,40.06
2019-02-24T03:20:40.503Z,40.52
2019-02-24T03:23:09.853Z,40.43
2019-02-24T03:25:39.247Z,40.48
2019-02-24T03:28:08.622Z,40.86
2019-02-24T03:30:38.102Z,40.46
2019-02-24T03:33:07.433Z,40.40
2019-02-24T03:35:36.831Z,40.34
2019-02-24T03:38:06.252Z,39.96
2019-02-24T03:40:35.699Z,40.21
2019-02-24T03:43:05.039Z,40.50
2019-02-24T03:45:34.445Z,40.16
2019-02-24T03:48:03.804Z,40.51
2019-02-24T03:50:33.284Z,40.40
2019-02-24T03:53:02.661Z,40.32
2019-02-24T03:55:32.038Z,40.76
2019-02-24T03:58:01.404Z,40.89
2019-02-24T04:00:30.839Z,41.80
2019-02-24T04:03:00.201Z,41.95
2019-02-24T04:05:29.613Z,42.27
2019-02-24T04:07:58.997Z,42.10
2019-02-24T04:10:28.441Z,41.69
2019-02-24T04:12:57.785Z,41.67
2019-02-24T04:15:27.151Z,41.25
2019-02-24T04:17:56.579Z,41.09
2019-02-24T04:20:25.962Z,42.45
2019-02-24T04:22:55.382Z,42.74
2019-02-24T04:25:24.771Z,40.63
2019-02-24T04:27:54.206Z,41.58
2019-02-24T04:30:23.569Z,40.78
2019-02-24T04:32:52.995Z,40.64
2019-02-24T04:35:22.364Z,39.88
2019-02-24T04:37:51.778Z,39.96
2019-02-24T04:40:21.146Z,40.37
2019-02-24T04:42:50.592Z,40.41
2019-02-24T04:45:19.989Z,40.07
2019-02-24T04:47:49.379Z,40.15
2019-02-24T04:50:18.730Z,40.24
2019-02-24T04:52:48.139Z,39.36
2019-02-24T04:55:17.561Z,39.81
2019-02-24T04:57:46.964Z,40.25
2019-02-24T05:00:16.387Z,40.36
2019-02-24T05:02:45.802Z,40.62
2019-02-24T05:05:15.196Z,40.66
2019-02-24T05:07:44.581Z,40.22
2019-02-24T05:10:13.938Z,40.14
2019-02-24T05:12:43.385Z,40.58
2019-02-24T05:15:12.752Z,40.83
2019-02-24T05:17:42.196Z,39.83
2019-02-24T05:20:11.546Z,40.66
2019-02-24T05:22:40.975Z,41.14
2019-02-24T05:25:10.387Z,41.32
2019-02-24T05:27:39.818Z,41.63
2019-02-24T05:30:09.168Z,41.92
2019-02-24T05:32:38.578Z,41.74
2019-02-24T05:35:08.017Z,42.00
2019-02-24T05:37:37.400Z,41.90
2019-02-24T05:40:06.834Z,42.01
2019-02-24T05:42:36.256Z,42.00
2019-02-24T05:45:05.815Z,42.05
2019-02-24T05:47:35.166Z,41.97
2019-02-24T05:50:04.607Z,42.22
2019-02-24T05:52:33.981Z,41.99
2019-02-24T05:55:03.419Z,41.30
2019-02-24T05:57:32.797Z,41.87
2019-02-24T06:00:02.250Z,42.15
2019-02-24T06:02:31.623Z,42.22
2019-02-24T06:05:01.080Z,42.09
2019-02-24T06:07:30.458Z,42.18
2019-02-24T06:09:59.918Z,42.29
2019-02-24T06:12:29.279Z,41.84
2019-02-24T06:14:58.753Z,41.33
2019-02-24T06:17:28.138Z,41.95
2019-02-24T06:19:57.586Z,42.25
2019-02-24T06:22:27.067Z,41.92
2019-02-24T06:24:56.492Z,41.97
2019-02-24T06:27:25.870Z,41.57
2019-02-24T06:30:04.281Z,41.98
2019-02-24T06:32:26.450Z,40.83
2019-02-24T06:34:55.962Z,41.56
2019-02-24T06:37:25.338Z,41.14
2019-02-24T06:39:54.801Z,40.27
2019-02-24T06:42:24.222Z,40.57
2019-02-24T06:44:53.624Z,39.55
2019-02-24T06:47:23.155Z,38.75
2019-02-24T06:49:52.540Z,38.94
2019-02-24T06:52:24.802Z,38.27
2019-02-24T06:54:54.174Z,38.01
2019-02-24T06:57:23.699Z,37.21
2019-02-24T06:59:53.110Z,36.77
2019-02-24T07:02:22.646Z,36.93
2019-02-24T07:04:52.015Z,36.25
2019-02-24T07:07:21.456Z,36.09
2019-02-24T07:09:50.882Z,36.34
2019-02-24T07:12:20.334Z,36.19
2019-02-24T07:14:49.735Z,34.98
2019-02-24T07:17:19.164Z,34.02
2019-02-24T07:19:48.571Z,33.47
2019-02-24T07:22:17.996Z,32.50
2019-02-24T07:24:47.373Z,32.50
2019-02-24T07:27:16.803Z,32.80
2019-02-24T07:29:46.365Z,31.83
2019-02-24T07:32:15.975Z,31.49
2019-02-24T07:34:45.390Z,30.46
2019-02-24T07:37:14.950Z,30.46
2019-02-24T07:39:44.659Z,32.05
2019-02-24T07:42:14.075Z,33.06
2019-02-24T07:44:43.488Z,31.12
2019-02-24T07:47:13.028Z,30.10
2019-02-24T07:49:42.412Z,30.30
2019-02-24T07:52:11.792Z,30.30
2019-02-24T07:54:41.273Z,30.96
2019-02-24T07:57:10.680Z,30.57
2019-02-24T07:59:40.082Z,30.93
2019-02-24T08:02:09.483Z,30.93
2019-02-24T08:04:38.942Z,30.67
2019-02-24T08:07:08.333Z,30.25
2019-02-24T08:09:37.787Z,29.08
2019-02-24T08:12:07.170Z,28.03
2019-02-24T08:14:36.605Z,26.18
2019-02-24T08:17:06.042Z,28.57
2019-02-24T08:19:35.543Z,27.58
2019-02-24T08:22:04.951Z,26.05
2019-02-24T08:24:34.382Z,28.66
2019-02-24T08:27:03.738Z,28.78
2019-02-24T08:29:33.194Z,27.97
2019-02-24T08:32:02.571Z,26.11
2019-02-24T08:34:32.013Z,23.72
2019-02-24T08:37:01.431Z,22.81
2019-02-24T08:39:30.831Z,22.53
2019-02-24T08:42:00.216Z,21.38
2019-02-24T08:44:29.653Z,22.51
2019-02-24T08:46:59.125Z,24.37
2019-02-24T08:49:28.574Z,23.77
2019-02-24T08:51:58.064Z,24.79
2019-02-24T08:54:27.593Z,23.47
2019-02-24T08:56:57.034Z,21.83
2019-02-24T08:59:26.571Z,23.53
2019-02-24T09:01:55.973Z,24.11
2019-02-24T09:04:25.327Z,25.00
2019-02-24T09:06:54.873Z,24.68
2019-02-24T09:09:24.343Z,24.18
2019-02-24T09:11:53.795Z,23.41
2019-02-24T09:14:23.244Z,24.73
2019-02-24T09:16:52.794Z,24.09
2019-02-24T09:19:22.193Z,24.90
2019-02-24T09:21:51.755Z,25.54
2019-02-24T09:24:21.131Z,24.29
2019-02-24T09:26:50.620Z,23.13
2019-02-24T09:29:20.005Z,21.98
2019-02-24T09:31:49.493Z,22.66
2019-02-24T09:34:18.888Z,23.48
2019-02-24T09:36:48.323Z,23.51
2019-02-24T09:39:17.690Z,23.97
2019-02-24T09:41:47.124Z,23.18
2019-02-24T09:44:16.566Z,23.87
2019-02-24T09:46:46.006Z,22.96
2019-02-24T09:49:15.410Z,22.53
2019-02-24T09:51:44.823Z,21.58
2019-02-24T09:54:14.304Z,20.71
2019-02-24T09:56:43.724Z,20.75
2019-02-24T09:59:13.104Z,23.33
2019-02-24T10:01:42.514Z,21.46
2019-02-24T10:04:11.897Z,20.17
2019-02-24T10:06:41.336Z,22.64
2019-02-24T10:09:10.884Z,21.08
2019-02-24T10:11:40.323Z,20.60
2019-02-24T10:14:09.742Z,22.26
2019-02-24T10:16:39.167Z,20.65
2019-02-24T10:19:08.588Z,20.82
2019-02-24T10:21:37.979Z,21.06
2019-02-24T10:24:07.395Z,20.99
2019-02-24T10:26:36.761Z,20.71
2019-02-24T10:29:06.199Z,20.88
2019-02-24T10:31:35.565Z,20.66
2019-02-24T10:34:04.997Z,20.54
2019-02-24T10:36:34.395Z,20.07
2019-02-24T10:39:04.619Z,18.70
2019-02-24T10:41:33.992Z,18.29
2019-02-24T10:44:03.473Z,18.33
2019-02-24T10:46:32.874Z,18.61
2019-02-24T10:49:03.573Z,15.84
2019-02-24T10:51:33.192Z,17.16
2019-02-24T10:54:02.648Z,15.86
2019-02-24T10:56:32.062Z,16.06
2019-02-24T10:59:23.661Z,15.46
2019-02-24T11:01:53.047Z,16.17
2019-02-24T11:04:22.478Z,16.17
2019-02-24T11:06:51.877Z,15.77
2019-02-24T11:09:21.382Z,15.54
2019-02-24T11:11:50.832Z,15.74
2019-02-24T11:14:20.262Z,17.19
2019-02-24T11:16:49.647Z,16.08
2019-02-24T11:19:19.111Z,15.65
2019-02-24T11:21:48.481Z,16.17
2019-02-24T11:24:17.952Z,16.27
2019-02-24T11:26:47.319Z,16.52
2019-02-24T11:29:16.753Z,15.47
2019-02-24T11:31:46.104Z,14.67
2019-02-24T11:34:15.539Z,14.84
2019-02-24T11:36:44.931Z,16.49
2019-02-24T11:39:14.354Z,14.93
2019-02-24T11:41:43.719Z,14.60
2019-02-24T11:44:13.170Z,15.34
2019-02-24T11:46:42.565Z,14.61
2019-02-24T11:49:12.011Z,14.18
2019-02-24T11:51:41.537Z,14.27
2019-02-24T11:54:10.930Z,14.15
2019-02-24T11:56:40.431Z,13.03
2019-02-24T11:59:09.836Z,11.65
2019-02-24T12:01:47.320Z,13.59
2019-02-24T12:04:10.359Z,14.23
2019-02-24T12:06:39.840Z,14.66
2019-02-24T12:09:09.263Z,14.09
2019-02-24T12:11:38.690Z,13.97
2019-02-24T12:14:08.084Z,14.07
2019-02-24T12:16:37.653Z,16.41
2019-02-24T12:19:07.030Z,14.72
2019-02-24T12:21:36.460Z,15.14
2019-02-24T12:24:05.904Z,14.95
2019-02-24T12:26:35.390Z,15.66
2019-02-24T12:29:04.755Z,15.92
2019-02-24T12:31:34.198Z,15.82
2019-02-24T12:34:03.664Z,16.84
2019-02-24T12:36:33.107Z,16.60
2019-02-24T12:39:02.575Z,17.16
2019-02-24T12:41:31.986Z,15.85
2019-02-24T12:44:01.379Z,16.82
2019-02-24T12:46:30.842Z,15.71
2019-02-24T12:49:00.258Z,15.27
2019-02-24T12:51:29.694Z,16.27
2019-02-24T12:53:59.120Z,15.34
2019-02-24T12:56:28.620Z,14.37
2019-02-24T12:58:58.000Z,15.60
2019-02-24T13:01:27.390Z,15.34
2019-02-24T13:03:57.190Z,16.69
2019-02-24T13:06:26.664Z,15.09
2019-02-24T13:08:56.120Z,15.67
2019-02-24T13:11:25.489Z,15.25
2019-02-24T13:13:54.933Z,14.08
2019-02-24T13:16:24.382Z,15.27
2019-02-24T13:18:53.897Z,14.85
2019-02-24T13:21:23.299Z,14.04
2019-02-24T13:23:52.732Z,14.50
2019-02-24T13:26:22.152Z,14.32
2019-02-24T13:28:51.588Z,13.19
2019-02-24T13:31:20.958Z,13.93
2019-02-24T13:33:50.434Z,13.53
2019-02-24T13:36:19.809Z,11.29
2019-02-24T13:38:49.231Z,14.36
2019-02-24T13:41:18.591Z,14.54
2019-02-24T13:43:48.079Z,15.18
2019-02-24T13:46:17.452Z,14.76
2019-02-24T13:48:46.855Z,14.27
2019-02-24T13:51:16.242Z,14.18
2019-02-24T13:53:46.671Z,14.38
2019-02-24T13:56:16.099Z,14.88
2019-02-24T13:58:45.555Z,14.78
2019-02-24T14:01:14.927Z,14.11
2019-02-24T14:03:44.307Z,14.69
2019-02-24T14:06:13.738Z,14.75
2019-02-24T14:08:43.141Z,14.25
2019-02-24T14:11:12.559Z,13.36
2019-02-24T14:13:41.949Z,12.75
2019-02-24T14:16:11.358Z,11.75
2019-02-24T14:18:40.752Z,11.53
2019-02-24T14:21:10.164Z,11.25
2019-02-24T14:23:39.549Z,11.01
2019-02-24T14:26:09.002Z,9.99
2019-02-24T14:28:38.394Z,11.05
2019-02-24T14:31:07.853Z,13.36
2019-02-24T14:33:37.231Z,14.58
2019-02-24T14:36:06.659Z,14.53
2019-02-24T14:38:36.032Z,14.14
2019-02-24T14:41:05.457Z,13.73
2019-02-24T14:43:34.843Z,13.24
2019-02-24T14:46:04.308Z,12.61
2019-02-24T14:48:33.670Z,12.08
2019-02-24T14:51:03.091Z,13.74
2019-02-24T14:53:32.490Z,13.96
2019-02-24T14:56:01.949Z,13.50
2019-02-24T14:58:31.369Z,13.46
2019-02-24T15:01:00.915Z,11.95
2019-02-24T15:03:30.323Z,11.51
2019-02-24T15:05:59.771Z,10.56
2019-02-24T15:08:29.249Z,10.86
2019-02-24T15:10:58.701Z,11.59
2019-02-24T15:13:28.275Z,12.22
2019-02-24T15:15:57.662Z,12.83
2019-02-24T15:18:27.073Z,13.46
2019-02-24T15:20:56.456Z,12.64
2019-02-24T15:23:25.863Z,12.94
2019-02-24T15:25:55.249Z,13.72
2019-02-24T15:28:24.669Z,15.41
2019-02-24T15:30:54.050Z,15.83
2019-02-24T15:33:23.493Z,16.93
2019-02-24T15:35:52.860Z,17.13
2019-02-24T15:38:22.290Z,17.62
2019-02-24T15:40:51.650Z,16.16
2019-02-24T15:43:21.077Z,16.26
2019-02-24T15:45:50.447Z,16.35
2019-02-24T15:48:19.869Z,16.46
2019-02-24T15:50:49.255Z,16.12
2019-02-24T15:53:18.711Z,15.85
2019-02-24T15:55:48.119Z,15.85
2019-02-24T15:58:17.958Z,16.48
2019-02-24T16:00:47.607Z,17.16
2019-02-24T16:03:17.019Z,16.58
2019-02-24T16:05:46.403Z,15.79
2019-02-24T16:08:15.884Z,15.47
2019-02-24T16:10:45.327Z,16.67
2019-02-24T16:13:17.178Z,16.20
2019-02-24T16:15:46.010Z,16.77
2019-02-24T16:18:15.423Z,16.69
2019-02-24T16:20:44.901Z,16.81
2019-02-24T16:23:14.354Z,16.65
2019-02-24T16:25:43.854Z,15.96
2019-02-24T16:28:13.244Z,16.35
2019-02-24T16:30:42.698Z,16.73
2019-02-24T16:33:12.108Z,16.15
2019-02-24T16:35:41.529Z,16.66
2019-02-24T16:38:10.928Z,16.88
2019-02-24T16:40:40.348Z,17.81
2019-02-24T16:43:09.759Z,17.62
2019-02-24T16:45:39.204Z,18.05
2019-02-24T16:48:08.619Z,18.47
2019-02-24T16:50:38.069Z,18.59
2019-02-24T16:53:07.448Z,18.52
2019-02-24T16:55:36.939Z,18.44
2019-02-24T16:58:06.376Z,18.67
2019-02-24T17:00:35.795Z,19.01
2019-02-24T17:03:05.210Z,19.12
2019-02-24T17:05:34.659Z,19.67
2019-02-24T17:08:04.115Z,19.71
2019-02-24T17:10:33.559Z,19.28
2019-02-24T17:13:02.967Z,19.73
2019-02-24T17:15:32.395Z,19.72
2019-02-24T17:18:01.805Z,20.33
2019-02-24T17:20:31.281Z,20.59
2019-02-24T17:23:00.669Z,20.73
2019-02-24T17:25:30.271Z,20.85
2019-02-24T17:27:59.715Z,20.86
2019-02-24T17:30:29.123Z,21.07
2019-02-24T17:32:58.510Z,21.13
2019-02-24T17:35:27.944Z,21.32
2019-02-24T17:37:57.354Z,21.10
2019-02-24T17:40:26.966Z,21.15
2019-02-24T17:42:56.371Z,20.92
2019-02-24T17:45:25.736Z,20.79
2019-02-24T17:47:55.207Z,20.20
2019-02-24T17:50:24.581Z,19.69
2019-02-24T17:55:22.275Z,19.66
2019-02-24T17:57:51.920Z,19.69
2019-02-24T18:00:26.803Z,19.61
2019-02-24T18:02:56.319Z,19.96
2019-02-24T18:05:25.724Z,20.45
2019-02-24T18:07:55.169Z,19.43
2019-02-24T18:10:24.570Z,19.64
2019-02-24T18:12:54.007Z,19.71
2019-02-24T18:15:23.399Z,19.77
2019-02-24T18:17:52.837Z,19.10
2019-02-24T18:20:22.275Z,19.36
2019-02-24T18:22:52.105Z,19.52
2019-02-24T18:25:21.495Z,19.12
2019-02-24T18:27:50.947Z,19.25
2019-02-24T18:30:22.143Z,21.86
2019-02-24T18:32:51.600Z,24.73
2019-02-24T18:35:21.001Z,25.66
2019-02-24T18:37:50.449Z,25.97
2019-02-24T18:40:19.824Z,26.20
2019-02-24T18:42:49.203Z,25.50
2019-02-24T18:45:18.654Z,25.43
2019-02-24T18:47:49.749Z,24.07
2019-02-24T18:50:19.356Z,24.53
2019-02-24T18:52:48.733Z,23.55
2019-02-24T18:55:18.169Z,23.69
2019-02-24T18:57:47.589Z,23.18
2019-02-24T19:00:17.230Z,23.97
2019-02-24T19:02:46.610Z,25.13
2019-02-24T19:05:16.015Z,25.68
2019-02-24T19:07:45.422Z,25.91
2019-02-24T19:10:15.815Z,26.20
2019-02-24T19:12:45.219Z,25.76
2019-02-24T19:15:16.359Z,26.08
2019-02-24T19:17:45.786Z,26.22
2019-02-24T19:20:16.510Z,27.34
2019-02-24T19:22:45.895Z,25.70
2019-02-24T19:25:15.358Z,25.58
2019-02-24T19:27:44.735Z,24.95
2019-02-24T19:30:15.129Z,25.64
2019-02-24T19:32:44.535Z,26.64
2019-02-24T19:35:13.984Z,27.57
2019-02-24T19:37:43.982Z,28.16
2019-02-24T19:40:14.646Z,28.99
2019-02-24T19:42:44.036Z,29.36
2019-02-24T19:45:14.419Z,29.49
2019-02-24T19:47:43.811Z,29.31
2019-02-24T19:50:14.871Z,29.62
2019-02-24T19:52:44.301Z,29.51
2019-02-24T19:55:13.719Z,30.15
2019-02-24T19:57:43.147Z,31.19
2019-02-24T20:00:15.195Z,30.26
2019-02-24T20:02:44.607Z,30.01
2019-02-24T20:05:13.990Z,30.29
2019-02-24T20:07:43.408Z,30.66
2019-02-24T20:10:15.389Z,31.54
2019-02-24T20:12:44.644Z,31.89
2019-02-24T20:15:14.698Z,31.72
2019-02-24T20:17:44.111Z,30.57
2019-02-24T20:20:13.889Z,30.36
2019-02-24T20:22:43.399Z,29.19
2019-02-24T20:25:13.179Z,30.42
2019-02-24T20:27:42.604Z,31.33
2019-02-24T20:30:20.255Z,31.77
2019-02-24T20:32:49.701Z,32.40
2019-02-24T20:35:19.180Z,32.52
2019-02-24T20:37:48.620Z,32.49
2019-02-24T20:40:18.045Z,32.17
2019-02-24T20:42:47.466Z,31.57
2019-02-24T20:45:17.873Z,31.75
2019-02-24T20:47:47.294Z,30.42
2019-02-24T20:50:17.775Z,30.96
2019-02-24T20:52:47.190Z,31.09
2019-02-24T20:55:16.616Z,31.19
2019-02-24T20:57:46.069Z,32.01
2019-02-24T21:00:24.215Z,32.06
2019-02-24T21:02:53.704Z,31.53
2019-02-24T21:05:23.117Z,31.92
2019-02-24T21:07:52.537Z,31.95
2019-02-24T21:10:21.926Z,31.83
2019-02-24T21:12:51.435Z,31.62
2019-02-24T21:15:20.832Z,32.03
2019-02-24T21:17:50.268Z,31.36
2019-02-24T21:20:21.951Z,30.91
2019-02-24T21:22:51.370Z,31.74
2019-02-24T21:25:20.790Z,31.74
2019-02-24T21:27:50.166Z,33.04
2019-02-24T21:30:19.596Z,33.60
2019-02-24T21:32:48.987Z,32.58
2019-02-24T21:35:18.398Z,33.44
2019-02-24T21:37:47.771Z,33.30
2019-02-24T21:40:17.219Z,32.73
2019-02-24T21:42:46.741Z,33.84
2019-02-24T21:45:17.891Z,33.48
2019-02-24T21:47:47.300Z,33.91
2019-02-24T21:50:17.027Z,34.06
2019-02-24T21:52:46.520Z,34.42
2019-02-24T21:55:15.922Z,34.81
2019-02-24T21:57:45.356Z,34.80
2019-02-24T22:00:17.478Z,34.50
2019-02-24T22:02:46.972Z,35.01
2019-02-24T22:05:16.410Z,35.86
2019-02-24T22:07:45.890Z,35.57
2019-02-24T22:10:15.495Z,36.19
2019-02-24T22:12:44.877Z,36.18
2019-02-24T22:15:16.077Z,36.66
2019-02-24T22:17:45.482Z,35.97
2019-02-24T22:20:15.626Z,36.58
2019-02-24T22:22:45.033Z,37.10
2019-02-24T22:25:14.521Z,37.67
2019-02-24T22:27:43.889Z,38.71
2019-02-24T22:30:14.909Z,37.83
2019-02-24T22:32:44.360Z,39.08
2019-02-24T22:35:13.723Z,38.17
2019-02-24T22:37:43.154Z,38.31
2019-02-24T22:40:12.745Z,36.59
2019-02-24T22:42:42.190Z,36.71
2019-02-24T22:45:13.359Z,34.95
2019-02-24T22:47:43.862Z,35.04
2019-02-24T22:50:13.319Z,35.54
2019-02-24T22:52:42.753Z,35.07
2019-02-24T22:55:12.233Z,35.97
2019-02-24T22:57:41.649Z,35.76
2019-02-24T23:01:17.940Z,36.19
2019-02-24T23:03:50.507Z,36.53
2019-02-24T23:06:19.953Z,37.43
2019-02-24T23:08:49.423Z,37.55
2019-02-24T23:11:18.800Z,38.32
2019-02-24T23:13:48.246Z,38.32
2019-02-24T23:16:17.631Z,38.16
2019-02-24T23:18:47.158Z,37.90
2019-02-24T23:21:16.609Z,36.56
2019-02-24T23:23:46.051Z,35.85
2019-02-24T23:26:15.421Z,36.81
2019-02-24T23:28:44.854Z,37.28
2019-02-24T23:31:14.226Z,36.70
2019-02-24T23:33:43.637Z,36.52
2019-02-24T23:36:13.088Z,36.67
2019-02-24T23:38:42.553Z,36.87
2019-02-24T23:41:11.897Z,37.29
2019-02-24T23:43:41.351Z,37.64
2019-02-24T23:46:10.741Z,37.92
2019-02-24T23:48:40.145Z,37.61
2019-02-24T23:51:09.535Z,37.51
2019-02-24T23:53:39.073Z,37.17
2019-02-24T23:56:08.458Z,37.70
2019-02-24T23:58:37.947Z,37.37
