createdAt,value
2022-08-09T00:01:05.024Z,5.00
2022-08-09T00:04:05.671Z,5.00
2022-08-09T00:06:23.671Z,6.00
2022-08-09T00:08:50.067Z,6.67
2022-08-09T00:11:24.781Z,4.00
2022-08-09T00:13:51.797Z,7.00
2022-08-09T00:16:25.856Z,5.33
2022-08-09T00:19:02.711Z,6.00
2022-08-09T00:21:35.654Z,6.00
2022-08-09T00:24:02.085Z,6.67
2022-08-09T00:26:30.057Z,6.00
2022-08-09T00:28:59.578Z,6.00
2022-08-09T00:31:57.482Z,5.00
2022-08-09T00:34:13.559Z,4.75
2022-08-09T00:36:41.511Z,6.00
2022-08-09T00:39:16.891Z,5.75
2022-08-09T00:44:10.712Z,6.00
2022-08-09T00:44:41.689Z,7.00
2022-08-09T00:47:08.598Z,6.00
2022-08-09T00:49:41.838Z,6.00
2022-08-09T00:52:15.909Z,8.50
2022-08-09T00:54:45.079Z,7.00
2022-08-09T00:57:12.385Z,5.25
2022-08-09T00:59:41.528Z,6.67
2022-08-09T01:02:13.413Z,8.00
2022-08-09T01:04:39.770Z,7.00
2022-08-09T01:07:12.379Z,6.33
2022-08-09T01:09:40.434Z,6.00
2022-08-09T01:12:06.850Z,6.00
2022-08-09T01:14:34.957Z,6.00
2022-08-09T01:17:01.324Z,6.00
2022-08-09T01:19:43.053Z,7.00
2022-08-09T01:22:16.885Z,6.25
2022-08-09T01:24:44.032Z,6.33
2022-08-09T01:27:17.918Z,5.25
2022-08-09T01:29:55.507Z,8.00
2022-08-09T01:32:31.927Z,7.00
2022-08-09T01:35:00.793Z,6.00
2022-08-09T01:38:10.122Z,6.67
2022-08-09T01:40:30.860Z,5.33
2022-08-09T01:42:57.981Z,7.00
2022-08-09T01:45:24.892Z,7.00
2022-08-09T01:47:51.282Z,6.33
2022-08-09T01:50:18.808Z,7.50
2022-08-09T01:52:56.413Z,7.00
2022-08-09T01:55:22.778Z,8.00
2022-08-09T01:57:52.967Z,8.33
2022-08-09T02:00:35.533Z,6.00
2022-08-09T02:03:02.581Z,6.33
2022-08-09T02:05:37.710Z,7.00
2022-08-09T02:08:38.531Z,6.33
2022-08-09T02:10:51.753Z,6.33
2022-08-09T02:13:18.256Z,7.67
2022-08-09T02:15:49.266Z,5.33
2022-08-09T02:18:17.737Z,6.00
2022-08-09T02:20:44.119Z,6.67
2022-08-09T02:23:10.618Z,7.00
2022-08-09T02:25:42.268Z,6.00
2022-08-09T02:28:12.978Z,6.25
2022-08-09T02:30:44.372Z,6.00
2022-08-09T02:33:14.272Z,5.00
2022-08-09T02:36:02.874Z,6.00
2022-08-09T02:38:28.737Z,6.33
2022-08-09T02:40:55.973Z,7.00
2022-08-09T02:43:22.441Z,7.00
2022-08-09T02:45:48.835Z,6.67
2022-08-09T02:48:30.686Z,6.50
2022-08-09T02:50:57.943Z,7.00
2022-08-09T02:53:26.573Z,7.75
2022-08-09T02:55:57.988Z,10.00
2022-08-09T02:58:32.972Z,7.67
2022-08-09T03:01:04.342Z,7.67
2022-08-09T03:04:12.725Z,6.00
2022-08-09T03:06:17.446Z,6.33
2022-08-09T03:08:43.817Z,7.00
2022-08-09T03:11:10.537Z,7.67
2022-08-09T03:13:43.326Z,6.67
2022-08-09T03:16:10.785Z,6.25
2022-08-09T03:18:38.298Z,7.00
2022-08-09T03:21:04.826Z,7.33
2022-08-09T03:23:31.173Z,6.00
2022-08-09T03:25:59.303Z,6.33
2022-08-09T03:28:31.085Z,8.00
2022-08-09T03:30:57.493Z,7.00
2022-08-09T03:33:25.209Z,6.00
2022-08-09T03:36:12.648Z,6.33
2022-08-09T03:38:42.692Z,6.33
2022-08-09T03:41:10.417Z,7.75
2022-08-09T03:43:42.394Z,5.33
2022-08-09T03:46:20.703Z,7.50
2022-08-09T03:48:53.781Z,7.33
2022-08-09T03:51:56.962Z,7.75
2022-08-09T03:54:10.656Z,7.67
2022-08-09T03:56:37.714Z,7.67
2022-08-09T03:59:07.464Z,9.00
2022-08-09T04:01:40.973Z,8.00
2022-08-09T04:04:14.450Z,7.00
2022-08-09T04:06:44.102Z,8.00
2022-08-09T04:09:41.978Z,6.00
2022-08-09T04:12:03.044Z,7.00
2022-08-09T04:14:53.270Z,8.33
2022-08-09T04:17:15.839Z,7.67
2022-08-09T04:19:51.040Z,8.33
2022-08-09T04:22:22.453Z,7.00
2022-08-09T04:24:48.876Z,7.00
2022-08-09T04:27:15.235Z,7.00
2022-08-09T04:29:49.569Z,9.75
2022-08-09T04:32:23.555Z,7.75
2022-08-09T04:34:57.958Z,9.00
2022-08-09T04:37:25.230Z,8.75
2022-08-09T04:40:11.672Z,10.50
2022-08-09T04:42:45.851Z,9.00
2022-08-09T04:45:15.085Z,9.00
2022-08-09T04:47:58.531Z,8.00
2022-08-09T04:50:35.149Z,11.50
2022-08-09T04:53:04.581Z,7.00
2022-08-09T04:55:39.242Z,8.33
2022-08-09T04:58:18.027Z,9.00
2022-08-09T05:00:45.433Z,9.00
2022-08-09T05:03:13.330Z,18.00
2022-08-09T05:06:06.830Z,11.00
2022-08-09T05:08:34.983Z,10.00
2022-08-09T05:11:02.582Z,9.50
2022-08-09T05:13:29.189Z,9.00
2022-08-09T05:16:00.603Z,17.33
2022-08-09T05:18:37.642Z,7.17
2022-08-09T05:21:13.510Z,9.00
2022-08-09T05:23:54.267Z,10.00
2022-08-09T05:26:37.166Z,8.00
2022-08-09T05:29:17.560Z,7.25
2022-08-09T05:31:52.124Z,8.00
2022-08-09T05:34:30.887Z,15.00
2022-08-09T05:36:59.044Z,10.00
2022-08-09T05:39:30.008Z,16.00
2022-08-09T05:42:04.573Z,12.00
2022-08-09T05:44:35.891Z,11.50
2022-08-09T05:47:05.635Z,9.50
2022-08-09T05:50:23.695Z,9.00
2022-08-09T05:52:18.694Z,9.00
2022-08-09T05:54:49.157Z,8.50
2022-08-09T05:57:19.150Z,9.17
2022-08-09T05:59:45.780Z,7.67
2022-08-09T06:02:12.143Z,8.00
2022-08-09T06:04:44.591Z,7.00
2022-08-09T06:07:21.283Z,8.60
2022-08-09T06:10:01.371Z,8.00
2022-08-09T06:12:32.078Z,8.83
2022-08-09T06:15:01.485Z,8.00
2022-08-09T06:17:39.917Z,8.00
2022-08-09T06:20:08.056Z,8.00
2022-08-09T06:22:35.777Z,7.00
2022-08-09T06:25:02.669Z,9.00
2022-08-09T06:27:43.072Z,7.00
2022-08-09T06:30:16.875Z,7.50
2022-08-09T06:33:00.211Z,8.67
2022-08-09T06:35:56.189Z,8.50
2022-08-09T06:38:17.996Z,8.00
2022-08-09T06:40:45.679Z,8.00
2022-08-09T06:43:12.054Z,7.00
2022-08-09T06:46:05.284Z,9.75
2022-08-09T06:48:26.224Z,8.00
2022-08-09T06:50:57.533Z,9.00
2022-08-09T06:53:25.584Z,7.25
2022-08-09T06:55:52.048Z,8.67
2022-08-09T06:58:40.740Z,8.25
2022-08-09T07:01:05.741Z,7.00
2022-08-09T07:03:34.182Z,6.67
2022-08-09T07:06:06.395Z,7.33
2022-08-09T07:08:33.889Z,7.67
2022-08-09T07:11:00.264Z,8.33
2022-08-09T07:13:45.407Z,8.67
2022-08-09T07:16:41.750Z,7.00
2022-08-09T07:19:08.187Z,9.00
2022-08-09T07:21:35.440Z,10.00
2022-08-09T07:24:03.032Z,8.50
2022-08-09T07:26:33.259Z,10.00
2022-08-09T07:29:12.262Z,8.75
2022-08-09T07:31:45.529Z,9.00
2022-08-09T07:34:20.818Z,12.40
2022-08-09T07:36:47.559Z,9.00
2022-08-09T07:39:20.532Z,8.25
2022-08-09T07:42:01.199Z,10.00
2022-08-09T07:44:33.016Z,7.50
2022-08-09T07:47:15.827Z,9.80
2022-08-09T07:50:05.334Z,10.00
2022-08-09T07:52:29.315Z,11.00
2022-08-09T07:54:56.685Z,10.00
2022-08-09T07:57:24.051Z,9.00
2022-08-09T08:00:03.169Z,9.00
2022-08-09T08:02:30.563Z,10.00
2022-08-09T08:04:59.861Z,8.50
2022-08-09T08:08:43.880Z,9.50
2022-08-09T08:10:12.672Z,10.00
2022-08-09T08:12:43.464Z,11.67
2022-08-09T08:15:11.569Z,10.00
2022-08-09T08:17:54.610Z,10.25
2022-08-09T08:20:29.382Z,8.50
2022-08-09T08:23:01.590Z,9.00
2022-08-09T08:25:43.768Z,10.00
2022-08-09T08:28:11.311Z,10.00
2022-08-09T08:30:41.783Z,10.50
2022-08-09T08:33:11.798Z,10.00
2022-08-09T08:35:59.708Z,8.00
2022-08-09T08:38:24.937Z,7.00
2022-08-09T08:40:51.330Z,7.67
2022-08-09T08:43:18.578Z,8.50
2022-08-09T08:45:51.341Z,11.00
2022-08-09T08:48:19.316Z,7.00
2022-08-09T08:50:49.387Z,9.00
2022-08-09T08:53:21.543Z,6.00
2022-08-09T08:55:52.582Z,5.00
2022-08-09T08:58:19.177Z,7.67
2022-08-09T09:00:54.432Z,8.00
2022-08-09T09:03:32.939Z,8.00
2022-08-09T09:06:06.597Z,8.83
2022-08-09T09:08:40.454Z,8.00
2022-08-09T09:11:13.909Z,9.20
2022-08-09T09:13:57.038Z,7.67
2022-08-09T09:16:30.913Z,8.25
2022-08-09T09:19:21.485Z,11.00
2022-08-09T09:21:46.795Z,9.00
2022-08-09T09:24:21.323Z,10.50
2022-08-09T09:26:50.840Z,8.67
2022-08-09T09:29:19.064Z,6.00
2022-08-09T09:32:07.046Z,7.33
2022-08-09T09:34:31.931Z,7.33
2022-08-09T09:36:59.950Z,7.67
2022-08-09T09:39:42.871Z,7.50
2022-08-09T09:42:14.439Z,6.00
2022-08-09T09:44:40.813Z,7.00
2022-08-09T09:47:09.588Z,4.75
2022-08-09T09:50:07.382Z,6.33
2022-08-09T09:52:52.447Z,5.00
2022-08-09T09:55:24.019Z,6.75
2022-08-09T09:58:02.568Z,7.00
2022-08-09T10:00:31.592Z,6.00
2022-08-09T10:02:58.321Z,6.00
2022-08-09T10:06:01.409Z,6.67
2022-08-09T10:08:27.784Z,8.00
2022-08-09T10:10:55.854Z,10.00
2022-08-09T10:13:42.750Z,9.67
2022-08-09T10:16:56.621Z,9.00
2022-08-09T10:18:55.177Z,10.50
2022-08-09T10:21:21.585Z,9.00
2022-08-09T10:23:48.049Z,11.00
2022-08-09T10:26:19.553Z,7.00
2022-08-09T10:28:48.813Z,9.00
2022-08-09T10:34:10.693Z,7.00
2022-08-09T10:36:49.141Z,7.00
2022-08-09T10:39:18.315Z,13.00
2022-08-09T10:41:45.858Z,12.00
2022-08-09T10:44:15.128Z,8.50
2022-08-09T10:46:54.518Z,11.50
2022-08-09T10:49:22.769Z,10.50
2022-08-09T10:52:12.420Z,7.75
2022-08-09T10:54:46.740Z,11.00
2022-08-09T10:57:16.575Z,10.50
2022-08-09T10:59:57.625Z,9.75
2022-08-09T11:03:10.659Z,8.00
2022-08-09T11:05:24.830Z,8.00
2022-08-09T11:07:58.174Z,6.00
2022-08-09T11:10:26.754Z,9.00
2022-08-09T11:12:55.714Z,7.33
2022-08-09T11:15:24.119Z,10.00
2022-08-09T11:17:53.443Z,9.50
2022-08-09T11:20:23.545Z,9.00
2022-08-09T11:22:57.174Z,10.40
2022-08-09T11:25:44.976Z,10.60
2022-08-09T11:28:30.798Z,10.80
2022-08-09T11:31:00.862Z,8.50
2022-08-09T11:33:27.877Z,9.33
2022-08-09T11:35:54.308Z,6.67
2022-08-09T11:38:22.332Z,7.50
2022-08-09T11:40:55.781Z,7.25
2022-08-09T11:43:22.152Z,6.33
2022-08-09T11:45:48.530Z,9.00
2022-08-09T11:48:25.208Z,7.25
2022-08-09T11:52:49.238Z,6.50
2022-08-09T11:54:00.955Z,5.00
2022-08-09T11:56:42.832Z,5.67
2022-08-09T11:59:13.181Z,5.50
2022-08-09T12:02:16.451Z,5.00
2022-08-09T12:04:32.331Z,6.00
2022-08-09T12:07:04.053Z,6.00
2022-08-09T12:09:34.226Z,8.00
2022-08-09T12:12:03.538Z,5.67
2022-08-09T12:14:41.098Z,5.33
2022-08-09T12:17:34.132Z,5.00
2022-08-09T12:20:03.253Z,6.00
2022-08-09T12:22:30.755Z,5.00
2022-08-09T12:24:57.304Z,5.33
2022-08-09T12:29:11.818Z,7.33
2022-08-09T12:30:35.468Z,7.50
2022-08-09T12:32:58.216Z,9.00
2022-08-09T12:35:24.606Z,8.33
2022-08-09T12:37:55.077Z,7.25
2022-08-09T12:40:23.128Z,6.00
2022-08-09T12:42:51.097Z,7.00
2022-08-09T12:45:34.471Z,9.50
2022-08-09T12:48:03.803Z,7.00
2022-08-09T12:50:30.168Z,8.33
2022-08-09T12:53:18.010Z,7.25
2022-08-09T12:56:14.497Z,6.67
2022-08-09T12:58:30.273Z,6.00
2022-08-09T13:00:58.216Z,8.00
2022-08-09T13:03:52.840Z,7.00
2022-08-09T13:06:13.534Z,7.00
2022-08-09T13:08:42.570Z,5.67
2022-08-09T13:11:25.843Z,6.67
2022-08-09T13:14:37.029Z,6.00
2022-08-09T13:16:38.932Z,6.00
2022-08-09T13:19:12.279Z,6.25
2022-08-09T13:22:35.376Z,5.00
2022-08-09T13:24:53.873Z,6.00
2022-08-09T13:27:12.862Z,5.00
2022-08-09T13:30:03.109Z,5.33
2022-08-09T13:32:28.906Z,6.00
2022-08-09T13:34:55.874Z,6.00
2022-08-09T13:37:50.568Z,7.00
2022-08-09T13:41:50.416Z,5.00
2022-08-09T13:42:56.208Z,7.00
2022-08-09T13:45:32.421Z,6.33
2022-08-09T13:48:10.704Z,5.75
2022-08-09T13:50:37.407Z,6.00
2022-08-09T13:53:03.817Z,6.67
2022-08-09T13:55:30.517Z,5.00
2022-08-09T13:57:58.424Z,5.67
2022-08-09T14:00:28.482Z,7.00
2022-08-09T14:03:02.789Z,6.00
2022-08-09T14:05:59.218Z,6.00
2022-08-09T14:08:28.528Z,6.00
2022-08-09T14:10:56.086Z,6.00
2022-08-09T14:13:27.912Z,5.00
2022-08-09T14:16:11.237Z,6.00
2022-08-09T14:18:37.927Z,6.00
2022-08-09T14:21:04.335Z,7.00
2022-08-09T14:23:41.025Z,5.67
2022-08-09T14:26:18.757Z,7.33
2022-08-09T14:28:45.194Z,5.33
2022-08-09T14:31:12.460Z,5.00
2022-08-09T14:33:39.852Z,5.33
2022-08-09T14:36:19.796Z,8.00
2022-08-09T14:38:47.502Z,7.33
2022-08-09T14:41:23.964Z,9.33
2022-08-09T14:44:11.106Z,8.00
2022-08-09T14:46:56.031Z,6.33
2022-08-09T14:49:24.211Z,7.33
2022-08-09T14:51:50.583Z,7.67
2022-08-09T14:54:28.220Z,8.33
2022-08-09T14:56:57.871Z,7.00
2022-08-09T14:59:25.481Z,7.00
2022-08-09T15:01:53.700Z,6.00
2022-08-09T15:04:23.643Z,6.50
2022-08-09T15:06:50.193Z,6.33
2022-08-09T15:10:03.501Z,7.00
2022-08-09T15:12:05.173Z,5.67
2022-08-09T15:14:34.656Z,6.00
2022-08-09T15:17:05.652Z,8.75
2022-08-09T15:19:36.199Z,7.00
2022-08-09T15:22:03.030Z,6.00
2022-08-09T15:24:29.545Z,6.00
2022-08-09T15:26:55.942Z,6.00
2022-08-09T15:30:48.245Z,7.00
2022-08-09T15:32:28.582Z,5.00
2022-08-09T15:34:57.263Z,7.00
2022-08-09T15:37:23.680Z,6.00
2022-08-09T15:39:53.524Z,5.33
2022-08-09T15:42:25.137Z,7.00
2022-08-09T15:44:51.551Z,7.00
2022-08-09T15:47:22.609Z,6.25
2022-08-09T15:50:03.786Z,5.00
2022-08-09T15:52:31.973Z,5.67
2022-08-09T15:54:58.566Z,7.00
2022-08-09T15:57:35.815Z,6.67
2022-08-09T16:00:13.744Z,5.00
2022-08-09T16:02:40.854Z,5.00
2022-08-09T16:05:07.435Z,7.00
2022-08-09T16:07:38.941Z,5.33
2022-08-09T16:10:06.119Z,6.00
2022-08-09T16:12:37.718Z,6.00
2022-08-09T16:16:11.469Z,6.25
2022-08-09T16:18:04.006Z,6.67
2022-08-09T16:20:30.548Z,6.00
2022-08-09T16:22:56.939Z,8.00
2022-08-09T16:25:37.036Z,6.33
2022-08-09T16:28:07.006Z,6.33
2022-08-09T16:30:33.376Z,5.33
2022-08-09T16:32:59.747Z,6.00
2022-08-09T16:35:53.225Z,5.00
2022-08-09T16:38:14.269Z,7.00
2022-08-09T16:40:44.494Z,7.00
2022-08-09T16:43:12.974Z,5.00
2022-08-09T16:45:44.462Z,7.00
2022-08-09T16:48:38.091Z,4.00
2022-08-09T16:51:08.336Z,6.00
2022-08-09T16:54:02.294Z,6.67
2022-08-09T16:56:26.727Z,6.33
2022-08-09T16:58:57.151Z,5.00
2022-08-09T17:01:24.914Z,5.33
2022-08-09T17:03:51.523Z,5.67
2022-08-09T17:06:31.511Z,6.00
2022-08-09T17:09:12.105Z,5.67
2022-08-09T17:11:44.366Z,6.00
2022-08-09T17:14:25.978Z,7.67
2022-08-09T17:16:54.925Z,6.33
2022-08-09T17:19:21.284Z,7.00
2022-08-09T17:21:47.654Z,7.67
2022-08-09T17:24:28.113Z,7.00
2022-08-09T17:26:57.102Z,5.00
2022-08-09T17:29:24.738Z,4.33
2022-08-09T17:31:57.867Z,5.33
2022-08-09T17:35:02.026Z,5.00
2022-08-09T17:37:19.941Z,5.00
2022-08-09T17:39:52.639Z,4.67
2022-08-09T17:42:40.953Z,4.33
2022-08-09T17:45:15.909Z,5.00
2022-08-09T17:47:54.976Z,4.33
2022-08-09T17:50:36.401Z,5.00
2022-08-09T17:53:04.825Z,5.00
2022-08-09T17:55:49.207Z,5.00
2022-08-09T17:58:18.460Z,3.00
2022-08-09T18:00:48.079Z,5.00
2022-08-09T18:03:17.914Z,5.00
2022-08-09T18:05:44.965Z,4.00
2022-08-09T18:08:19.558Z,4.00
2022-08-09T18:10:58.833Z,4.00
2022-08-09T18:13:39.362Z,4.00
2022-08-09T18:16:09.168Z,4.00
2022-08-09T18:18:35.771Z,5.00
2022-08-09T18:21:23.059Z,3.50
2022-08-09T18:24:11.115Z,6.00
2022-08-09T18:26:38.014Z,6.00
2022-08-09T18:30:42.913Z,7.67
2022-08-09T18:31:55.553Z,6.67
2022-08-09T18:34:24.238Z,8.00
2022-08-09T18:36:53.411Z,7.00
2022-08-09T18:39:20.364Z,8.00
2022-08-09T18:41:53.327Z,8.00
2022-08-09T18:44:25.416Z,8.33
2022-08-09T18:47:06.259Z,10.67
2022-08-09T18:49:43.204Z,10.17
2022-08-09T18:52:11.765Z,9.00
2022-08-09T18:54:38.486Z,10.00
2022-08-09T18:57:06.901Z,9.00
2022-08-09T18:59:49.180Z,13.60
2022-08-09T19:02:21.093Z,10.20
2022-08-09T19:05:04.065Z,10.50
2022-08-09T19:08:04.211Z,12.00
2022-08-09T19:10:37.082Z,10.75
2022-08-09T19:13:22.954Z,12.33
2022-08-09T19:15:56.322Z,10.40
2022-08-09T19:18:35.237Z,10.50
2022-08-09T19:21:05.566Z,3.67
2022-08-09T19:24:31.947Z,9.50
2022-08-09T19:26:29.189Z,7.00
2022-08-09T19:29:01.557Z,11.50
2022-08-09T19:31:28.589Z,8.00
2022-08-09T19:33:58.032Z,8.00
2022-08-09T19:36:31.062Z,11.00
2022-08-09T19:39:03.610Z,9.50
2022-08-09T19:41:33.072Z,11.00
2022-08-09T19:44:04.947Z,9.17
2022-08-09T19:46:35.304Z,10.00
2022-08-09T19:50:07.373Z,10.50
2022-08-09T19:51:55.843Z,12.00
2022-08-09T19:54:25.380Z,12.00
2022-08-09T19:56:52.067Z,11.00
2022-08-09T19:59:57.214Z,10.00
2022-08-09T20:04:06.929Z,13.60
2022-08-09T20:04:55.607Z,10.50
2022-08-09T20:07:22.734Z,12.00
2022-08-09T20:09:51.108Z,11.00
2022-08-09T20:12:27.375Z,9.00
2022-08-09T20:15:04.793Z,12.00
2022-08-09T20:17:54.566Z,11.00
2022-08-09T20:20:21.313Z,12.00
2022-08-09T20:22:48.556Z,11.00
2022-08-09T20:25:22.377Z,12.00
2022-08-09T20:27:49.644Z,12.00
2022-08-09T20:30:18.029Z,13.00
2022-08-09T20:32:52.506Z,10.33
2022-08-09T20:35:19.305Z,13.00
2022-08-09T20:38:21.202Z,10.00
2022-08-09T20:40:32.263Z,10.00
2022-08-09T20:43:17.820Z,8.00
2022-08-09T20:46:00.038Z,9.50
2022-08-09T20:48:31.815Z,9.33
2022-08-09T20:50:58.571Z,8.50
2022-08-09T20:53:36.244Z,10.00
2022-08-09T20:56:08.717Z,11.57
2022-08-09T20:58:35.612Z,12.00
2022-08-09T21:01:33.507Z,10.75
2022-08-09T21:05:48.148Z,10.00
2022-08-09T21:06:37.788Z,13.00
2022-08-09T21:09:11.644Z,9.50
2022-08-09T21:14:30.957Z,10.50
2022-08-09T21:16:57.911Z,13.00
2022-08-09T21:20:18.717Z,12.57
2022-08-09T21:22:35.986Z,10.00
2022-08-09T21:25:05.217Z,13.17
2022-08-09T21:27:52.436Z,20.00
2022-08-09T21:30:19.123Z,32.00
2022-08-09T21:32:49.782Z,19.00
2022-08-09T21:35:16.382Z,20.00
2022-08-09T21:37:58.765Z,14.50
2022-08-09T21:40:30.902Z,13.00
2022-08-09T21:42:59.996Z,12.67
2022-08-09T21:45:27.221Z,13.50
2022-08-09T21:47:53.640Z,14.00
2022-08-09T21:50:35.819Z,14.67
2022-08-09T21:53:05.914Z,13.00
2022-08-09T21:55:34.036Z,12.33
2022-08-09T21:58:00.657Z,11.50
2022-08-09T22:00:32.236Z,11.50
2022-08-09T22:02:59.887Z,12.50
2022-08-09T22:05:35.973Z,11.00
2022-08-09T22:08:04.262Z,13.50
2022-08-09T22:10:31.560Z,13.00
2022-08-09T22:12:59.683Z,11.00
2022-08-09T22:15:37.092Z,9.60
2022-08-09T22:18:03.613Z,12.00
2022-08-09T22:20:31.223Z,12.00
2022-08-09T22:23:00.743Z,11.83
2022-08-09T22:26:07.584Z,11.00
2022-08-09T22:28:13.543Z,12.50
2022-08-09T22:30:48.687Z,10.00
2022-08-09T22:33:17.391Z,11.00
2022-08-09T22:36:02.469Z,11.00
2022-08-09T22:38:30.750Z,13.67
2022-08-09T22:40:58.477Z,12.00
2022-08-09T22:44:01.221Z,11.50
2022-08-09T22:48:10.617Z,12.43
2022-08-09T22:49:09.605Z,13.33
2022-08-09T22:51:38.328Z,13.67
2022-08-09T22:54:08.241Z,11.40
2022-08-09T22:56:37.383Z,10.00
2022-08-09T22:59:58.257Z,14.40
2022-08-09T23:01:53.035Z,13.33
2022-08-09T23:04:19.919Z,13.00
2022-08-09T23:06:46.416Z,11.50
2022-08-09T23:09:15.191Z,11.50
2022-08-09T23:11:41.708Z,11.00
2022-08-09T23:14:17.140Z,13.20
2022-08-09T23:16:44.126Z,12.00
2022-08-09T23:19:11.375Z,14.00
2022-08-09T23:21:38.498Z,12.00
2022-08-09T23:24:07.454Z,11.00
2022-08-09T23:26:35.911Z,12.80
2022-08-09T23:29:03.208Z,11.33
2022-08-09T23:31:29.699Z,13.00
2022-08-09T23:33:58.888Z,12.67
2022-08-09T23:36:25.310Z,12.00
2022-08-09T23:38:52.573Z,12.33
2022-08-09T23:41:28.502Z,13.50
2022-08-09T23:43:55.816Z,8.00
2022-08-09T23:46:22.339Z,13.50
2022-08-09T23:48:49.593Z,12.00
2022-08-09T23:51:16.852Z,12.67
2022-08-09T23:53:43.285Z,11.00
2022-08-09T23:56:09.792Z,10.50
2022-08-09T23:58:36.301Z,12.00
