createdAt,value
2022-08-02T00:00:25.456Z,3.00
2022-08-02T00:01:24.491Z,3.20
2022-08-02T00:02:24.422Z,3.00
2022-08-02T00:03:24.812Z,3.10
2022-08-02T00:04:24.432Z,3.20
2022-08-02T00:05:24.412Z,3.20
2022-08-02T00:06:24.366Z,3.50
2022-08-02T00:07:24.355Z,3.10
2022-08-02T00:08:24.390Z,3.10
2022-08-02T00:09:24.346Z,3.30
2022-08-02T00:10:25.078Z,3.40
2022-08-02T00:11:24.327Z,3.30
2022-08-02T00:12:24.320Z,3.20
2022-08-02T00:13:24.294Z,3.10
2022-08-02T00:14:24.276Z,3.50
2022-08-02T00:15:24.303Z,3.20
2022-08-02T00:16:38.314Z,3.50
2022-08-02T00:17:25.248Z,3.20
2022-08-02T00:18:24.240Z,3.60
2022-08-02T00:19:24.227Z,3.00
2022-08-02T00:20:24.219Z,3.00
2022-08-02T00:21:24.228Z,3.20
2022-08-02T00:22:24.250Z,3.10
2022-08-02T00:23:24.183Z,3.20
2022-08-02T00:24:29.163Z,2.80
2022-08-02T00:25:24.170Z,3.00
2022-08-02T00:26:24.174Z,3.30
2022-08-02T00:27:24.171Z,2.90
2022-08-02T00:28:27.311Z,3.10
2022-08-02T00:29:24.118Z,3.00
2022-08-02T00:30:24.132Z,3.10
2022-08-02T00:31:24.149Z,3.20
2022-08-02T00:32:24.083Z,2.80
2022-08-02T00:34:05.593Z,2.80
2022-08-02T00:34:29.961Z,3.00
2022-08-02T00:35:25.049Z,3.00
2022-08-02T00:36:24.078Z,2.90
2022-08-02T00:37:24.031Z,3.10
2022-08-02T00:38:24.022Z,3.00
2022-08-02T00:39:34.677Z,3.30
2022-08-02T00:40:25.046Z,3.00
2022-08-02T00:41:24.006Z,3.30
2022-08-02T00:42:23.977Z,3.20
2022-08-02T00:43:23.961Z,3.20
2022-08-02T00:44:23.965Z,3.40
2022-08-02T00:46:02.103Z,3.10
2022-08-02T00:46:24.952Z,3.60
2022-08-02T00:47:23.920Z,3.10
2022-08-02T00:48:23.970Z,3.30
2022-08-02T00:49:23.941Z,3.50
2022-08-02T00:50:23.939Z,3.70
2022-08-02T00:51:23.868Z,3.50
2022-08-02T00:52:23.897Z,3.10
2022-08-02T00:53:23.854Z,3.50
2022-08-02T00:54:23.871Z,3.80
2022-08-02T00:55:30.901Z,3.70
2022-08-02T00:56:24.827Z,3.50
2022-08-02T00:57:23.813Z,3.70
2022-08-02T00:58:23.818Z,3.50
2022-08-02T00:59:23.820Z,3.10
2022-08-02T01:00:23.789Z,3.20
2022-08-02T01:01:24.832Z,3.40
2022-08-02T01:02:23.780Z,3.40
2022-08-02T01:03:23.748Z,3.10
2022-08-02T01:04:30.016Z,3.20
2022-08-02T01:05:24.741Z,3.30
2022-08-02T01:06:23.716Z,3.50
2022-08-02T01:07:23.692Z,3.30
2022-08-02T01:08:29.506Z,3.50
2022-08-02T01:09:24.682Z,3.30
2022-08-02T01:10:23.711Z,3.20
2022-08-02T01:11:23.665Z,3.70
2022-08-02T01:12:23.647Z,3.70
2022-08-02T01:13:23.893Z,3.60
2022-08-02T01:14:23.624Z,3.80
2022-08-02T01:15:23.606Z,3.60
2022-08-02T01:16:24.625Z,3.70
2022-08-02T01:17:23.594Z,3.60
2022-08-02T01:18:23.573Z,3.70
2022-08-02T01:19:23.594Z,3.50
2022-08-02T01:20:23.560Z,3.40
2022-08-02T01:21:23.545Z,3.40
2022-08-02T01:22:34.664Z,3.60
2022-08-02T01:23:24.548Z,3.70
2022-08-02T01:24:23.525Z,3.50
2022-08-02T01:25:23.506Z,3.20
2022-08-02T01:26:23.495Z,3.20
2022-08-02T01:27:23.494Z,3.30
2022-08-02T01:28:23.494Z,4.00
2022-08-02T01:29:23.469Z,3.70
2022-08-02T01:30:23.447Z,3.80
2022-08-02T01:31:23.482Z,3.90
2022-08-02T01:32:23.432Z,4.20
2022-08-02T01:33:23.409Z,3.80
2022-08-02T01:34:23.421Z,3.90
2022-08-02T01:35:24.350Z,4.00
2022-08-02T01:36:23.381Z,3.30
2022-08-02T01:37:23.360Z,4.00
2022-08-02T01:38:23.370Z,4.00
2022-08-02T01:39:26.888Z,3.60
2022-08-02T01:40:24.343Z,4.00
2022-08-02T01:41:23.322Z,3.60
2022-08-02T01:42:23.315Z,3.60
2022-08-02T01:43:23.323Z,3.30
2022-08-02T01:44:27.527Z,3.60
2022-08-02T01:45:23.315Z,4.00
2022-08-02T01:46:23.274Z,3.70
2022-08-02T01:47:23.287Z,3.70
2022-08-02T01:48:23.253Z,3.70
2022-08-02T01:49:23.306Z,3.40
2022-08-02T01:50:23.228Z,3.60
2022-08-02T01:51:23.214Z,3.80
2022-08-02T01:52:23.198Z,3.50
2022-08-02T01:53:23.355Z,3.70
2022-08-02T01:54:23.187Z,3.60
2022-08-02T01:55:23.195Z,3.50
2022-08-02T01:56:24.154Z,3.70
2022-08-02T01:57:23.148Z,3.90
2022-08-02T01:58:23.127Z,3.40
2022-08-02T01:59:23.116Z,3.40
2022-08-02T02:00:23.199Z,3.90
2022-08-02T02:01:23.200Z,3.90
2022-08-02T02:02:23.086Z,3.80
2022-08-02T02:03:23.078Z,3.40
2022-08-02T02:04:23.067Z,4.00
2022-08-02T02:05:23.061Z,3.40
2022-08-02T02:06:23.053Z,3.50
2022-08-02T02:07:23.110Z,3.60
2022-08-02T02:08:27.051Z,3.70
2022-08-02T02:09:23.025Z,3.30
2022-08-02T02:10:23.005Z,3.90
2022-08-02T02:12:11.470Z,3.40
2022-08-02T02:12:24.003Z,3.50
2022-08-02T02:13:33.203Z,3.40
2022-08-02T02:14:23.970Z,3.50
2022-08-02T02:15:22.940Z,3.50
2022-08-02T02:16:22.950Z,3.80
2022-08-02T02:18:10.879Z,4.20
2022-08-02T02:18:23.930Z,4.20
2022-08-02T02:19:22.962Z,4.20
2022-08-02T02:20:22.902Z,3.90
2022-08-02T02:21:22.931Z,3.70
2022-08-02T02:22:22.874Z,3.70
2022-08-02T02:23:25.845Z,3.40
2022-08-02T02:24:22.854Z,3.90
2022-08-02T02:25:27.550Z,3.50
2022-08-02T02:26:31.532Z,3.90
2022-08-02T02:27:23.804Z,3.40
2022-08-02T02:28:22.807Z,3.60
2022-08-02T02:29:22.795Z,3.80
2022-08-02T02:30:22.790Z,3.50
2022-08-02T02:31:22.789Z,3.80
2022-08-02T02:32:22.785Z,3.80
2022-08-02T02:33:26.426Z,3.80
2022-08-02T02:34:23.761Z,3.70
2022-08-02T02:35:22.727Z,3.70
2022-08-02T02:36:22.748Z,3.70
2022-08-02T02:37:23.673Z,3.80
2022-08-02T02:38:22.693Z,3.50
2022-08-02T02:39:22.679Z,3.60
2022-08-02T02:40:22.668Z,3.60
2022-08-02T02:41:22.658Z,3.70
2022-08-02T02:42:22.670Z,3.70
2022-08-02T02:43:22.651Z,3.70
2022-08-02T02:44:22.638Z,3.90
2022-08-02T02:45:22.642Z,3.60
2022-08-02T02:46:22.601Z,3.80
2022-08-02T02:47:22.588Z,3.50
2022-08-02T02:48:23.571Z,3.20
2022-08-02T02:49:22.603Z,3.60
2022-08-02T02:50:22.591Z,3.80
2022-08-02T02:51:22.549Z,3.40
2022-08-02T02:52:22.547Z,3.70
2022-08-02T02:53:22.527Z,3.30
2022-08-02T02:54:30.938Z,3.70
2022-08-02T02:55:23.524Z,3.30
2022-08-02T02:56:22.495Z,3.70
2022-08-02T02:57:22.493Z,3.80
2022-08-02T02:58:22.484Z,3.50
2022-08-02T02:59:23.483Z,3.80
2022-08-02T03:00:22.456Z,3.70
2022-08-02T03:01:55.401Z,4.00
2022-08-02T03:02:23.426Z,3.60
2022-08-02T03:03:22.445Z,3.80
2022-08-02T03:04:22.407Z,4.00
2022-08-02T03:05:22.446Z,3.80
2022-08-02T03:06:22.402Z,4.10
2022-08-02T03:07:22.367Z,3.70
2022-08-02T03:08:22.356Z,3.90
2022-08-02T03:09:22.362Z,4.00
2022-08-02T03:10:22.379Z,3.90
2022-08-02T03:11:22.337Z,3.80
2022-08-02T03:12:24.055Z,4.10
2022-08-02T03:13:22.363Z,4.00
2022-08-02T03:14:22.328Z,3.60
2022-08-02T03:15:22.297Z,4.10
2022-08-02T03:16:22.295Z,4.00
2022-08-02T03:17:22.266Z,3.60
2022-08-02T03:18:22.251Z,3.80
2022-08-02T03:19:22.259Z,3.80
2022-08-02T03:20:22.308Z,4.00
2022-08-02T03:21:22.288Z,4.10
2022-08-02T03:22:22.198Z,3.90
2022-08-02T03:23:22.227Z,3.90
2022-08-02T03:24:27.680Z,3.70
2022-08-02T03:25:23.193Z,4.30
2022-08-02T03:26:22.155Z,4.00
2022-08-02T03:27:22.143Z,3.80
2022-08-02T03:28:22.133Z,4.20
2022-08-02T03:29:22.273Z,4.10
2022-08-02T03:30:22.122Z,4.10
2022-08-02T03:31:22.125Z,4.50
2022-08-02T03:32:22.096Z,4.50
2022-08-02T03:33:22.093Z,4.00
2022-08-02T03:34:22.081Z,4.40
2022-08-02T03:35:24.180Z,4.30
2022-08-02T03:36:22.043Z,4.50
2022-08-02T03:37:22.070Z,4.30
2022-08-02T03:38:22.026Z,4.60
2022-08-02T03:39:22.007Z,4.40
2022-08-02T03:40:22.000Z,4.20
2022-08-02T03:41:22.985Z,4.30
2022-08-02T03:42:22.013Z,4.10
2022-08-02T03:43:21.965Z,4.60
2022-08-02T03:44:21.976Z,4.70
2022-08-02T03:45:21.954Z,4.80
2022-08-02T03:46:21.978Z,4.80
2022-08-02T03:47:21.930Z,4.60
2022-08-02T03:48:34.896Z,4.50
2022-08-02T03:49:22.962Z,4.80
2022-08-02T03:50:21.885Z,4.80
2022-08-02T03:51:21.878Z,4.50
2022-08-02T03:52:21.865Z,4.90
2022-08-02T03:53:21.886Z,4.30
2022-08-02T03:54:21.841Z,4.50
2022-08-02T03:55:21.865Z,4.80
2022-08-02T03:56:23.545Z,4.60
2022-08-02T03:57:21.833Z,4.60
2022-08-02T03:58:21.799Z,4.70
2022-08-02T03:59:21.813Z,4.70
2022-08-02T04:00:21.812Z,4.70
2022-08-02T04:01:21.789Z,4.60
2022-08-02T04:02:21.815Z,4.90
2022-08-02T04:03:21.742Z,4.70
2022-08-02T04:04:21.728Z,4.60
2022-08-02T04:05:21.777Z,4.80
2022-08-02T04:06:27.153Z,4.60
2022-08-02T04:08:34.574Z,4.90
2022-08-02T04:08:35.856Z,4.60
2022-08-02T04:09:23.681Z,4.70
2022-08-02T04:10:21.690Z,4.80
2022-08-02T04:11:21.653Z,5.10
2022-08-02T04:12:21.646Z,5.10
2022-08-02T04:13:21.637Z,4.80
2022-08-02T04:14:21.678Z,4.90
2022-08-02T04:15:21.604Z,5.20
2022-08-02T04:16:21.606Z,5.20
2022-08-02T04:17:21.582Z,5.00
2022-08-02T04:18:21.568Z,5.40
2022-08-02T04:19:21.602Z,5.00
2022-08-02T04:20:21.582Z,4.80
2022-08-02T04:21:21.559Z,5.30
2022-08-02T04:22:21.549Z,5.20
2022-08-02T04:23:21.540Z,5.00
2022-08-02T04:24:24.527Z,4.70
2022-08-02T04:25:21.513Z,5.10
2022-08-02T04:26:26.921Z,5.40
2022-08-02T04:28:15.692Z,5.50
2022-08-02T04:28:27.629Z,5.10
2022-08-02T04:29:22.519Z,5.30
2022-08-02T04:30:21.455Z,5.40
2022-08-02T04:31:22.420Z,5.60
2022-08-02T04:32:21.468Z,5.30
2022-08-02T04:33:21.434Z,5.00
2022-08-02T04:34:21.413Z,5.90
2022-08-02T04:35:21.394Z,5.70
2022-08-02T04:36:30.692Z,5.80
2022-08-02T04:37:22.394Z,5.90
2022-08-02T04:38:21.349Z,5.30
2022-08-02T04:39:21.386Z,5.00
2022-08-02T04:40:21.333Z,5.10
2022-08-02T04:41:21.324Z,5.20
2022-08-02T04:42:21.330Z,5.40
2022-08-02T04:43:21.296Z,5.30
2022-08-02T04:44:22.227Z,5.20
2022-08-02T04:45:21.287Z,5.40
2022-08-02T04:46:21.275Z,5.70
2022-08-02T04:47:54.039Z,5.70
2022-08-02T04:48:22.237Z,5.30
2022-08-02T04:49:21.328Z,5.70
2022-08-02T04:50:21.226Z,6.00
2022-08-02T04:51:21.219Z,5.80
2022-08-02T04:52:22.194Z,5.80
2022-08-02T04:53:21.189Z,6.80
2022-08-02T04:54:21.197Z,5.60
2022-08-02T04:55:21.190Z,6.60
2022-08-02T04:56:21.147Z,6.20
2022-08-02T04:57:21.140Z,5.50
2022-08-02T04:58:39.937Z,6.00
2022-08-02T04:59:22.143Z,6.10
2022-08-02T05:00:21.135Z,5.50
2022-08-02T05:01:21.116Z,6.10
2022-08-02T05:02:21.075Z,6.80
2022-08-02T05:03:21.069Z,6.20
2022-08-02T05:04:21.081Z,6.70
2022-08-02T05:05:21.081Z,6.40
2022-08-02T05:06:21.055Z,6.30
2022-08-02T05:07:21.060Z,5.80
2022-08-02T05:08:21.049Z,6.30
2022-08-02T05:09:21.002Z,6.40
2022-08-02T05:10:21.004Z,6.20
2022-08-02T05:11:20.985Z,6.80
2022-08-02T05:12:20.989Z,6.90
2022-08-02T05:13:20.958Z,6.40
2022-08-02T05:14:20.964Z,6.70
2022-08-02T05:15:20.943Z,6.60
2022-08-02T05:16:20.926Z,6.60
2022-08-02T05:17:21.924Z,6.10
2022-08-02T05:18:20.930Z,6.60
2022-08-02T05:19:20.946Z,6.40
2022-08-02T05:20:20.888Z,6.00
2022-08-02T05:21:20.905Z,6.50
2022-08-02T05:22:20.871Z,6.10
2022-08-02T05:23:20.849Z,6.60
2022-08-02T05:24:20.848Z,6.10
2022-08-02T05:25:20.879Z,6.60
2022-08-02T05:26:20.849Z,7.20
2022-08-02T05:27:21.482Z,6.90
2022-08-02T05:28:20.796Z,7.40
2022-08-02T05:29:20.790Z,7.20
2022-08-02T05:30:20.799Z,7.10
2022-08-02T05:31:20.769Z,7.00
2022-08-02T05:32:20.758Z,7.00
2022-08-02T05:33:20.751Z,7.60
2022-08-02T05:34:20.802Z,7.60
2022-08-02T05:35:20.719Z,6.60
2022-08-02T05:36:21.599Z,8.00
2022-08-02T05:37:20.702Z,7.30
2022-08-02T05:38:24.487Z,6.80
2022-08-02T05:39:21.714Z,7.40
2022-08-02T05:40:25.377Z,8.10
2022-08-02T05:41:21.666Z,7.80
2022-08-02T05:42:20.645Z,7.80
2022-08-02T05:43:20.993Z,8.00
2022-08-02T05:44:20.623Z,7.60
2022-08-02T05:45:20.675Z,7.80
2022-08-02T05:46:20.598Z,8.00
2022-08-02T05:47:20.615Z,7.90
2022-08-02T05:48:20.596Z,7.40
2022-08-02T05:49:20.620Z,7.30
2022-08-02T05:50:20.577Z,8.00
2022-08-02T05:51:20.584Z,7.80
2022-08-02T05:52:20.525Z,7.80
2022-08-02T05:53:20.525Z,7.40
2022-08-02T05:54:20.496Z,8.00
2022-08-02T05:55:20.504Z,8.20
2022-08-02T05:56:20.507Z,7.80
2022-08-02T05:57:20.487Z,8.00
2022-08-02T05:58:20.470Z,8.00
2022-08-02T05:59:20.527Z,7.40
2022-08-02T06:00:20.440Z,8.10
2022-08-02T06:01:20.503Z,8.40
2022-08-02T06:02:20.719Z,8.00
2022-08-02T06:03:20.408Z,7.80
2022-08-02T06:04:20.401Z,7.50
2022-08-02T06:05:20.402Z,8.30
2022-08-02T06:06:20.393Z,7.60
2022-08-02T06:07:20.421Z,7.80
2022-08-02T06:08:20.372Z,8.30
2022-08-02T06:09:26.977Z,7.90
2022-08-02T06:10:21.334Z,7.80
2022-08-02T06:11:20.355Z,7.50
2022-08-02T06:12:20.313Z,7.90
2022-08-02T06:13:20.321Z,8.00
2022-08-02T06:14:20.296Z,8.10
2022-08-02T06:15:20.273Z,7.60
2022-08-02T06:16:32.345Z,7.90
2022-08-02T06:17:21.285Z,7.60
2022-08-02T06:18:28.027Z,8.10
2022-08-02T06:19:21.244Z,7.40
2022-08-02T06:20:20.214Z,7.30
2022-08-02T06:22:32.820Z,7.60
2022-08-02T06:22:34.022Z,8.30
2022-08-02T06:23:23.639Z,8.10
2022-08-02T06:24:20.195Z,8.20
2022-08-02T06:25:49.695Z,7.50
2022-08-02T06:26:21.166Z,7.90
2022-08-02T06:27:20.243Z,7.00
2022-08-02T06:28:20.142Z,7.40
2022-08-02T06:29:20.121Z,7.10
2022-08-02T06:30:20.111Z,6.90
2022-08-02T06:31:20.099Z,7.10
2022-08-02T06:32:20.078Z,7.00
2022-08-02T06:33:20.100Z,7.20
2022-08-02T06:34:20.066Z,6.80
2022-08-02T06:35:20.058Z,6.80
2022-08-02T06:36:20.064Z,7.20
2022-08-02T06:37:20.030Z,6.60
2022-08-02T06:38:20.083Z,6.70
2022-08-02T06:39:20.015Z,6.30
2022-08-02T06:40:20.013Z,7.20
2022-08-02T06:41:19.980Z,6.80
2022-08-02T06:42:27.038Z,6.70
2022-08-02T06:43:20.992Z,7.10
2022-08-02T06:44:46.000Z,7.00
2022-08-02T06:45:20.947Z,7.50
2022-08-02T06:47:09.129Z,6.50
2022-08-02T06:47:20.916Z,7.00
2022-08-02T06:48:19.908Z,7.40
2022-08-02T06:49:19.965Z,6.80
2022-08-02T06:50:19.904Z,6.60
2022-08-02T06:51:19.867Z,6.60
2022-08-02T06:52:22.302Z,7.40
2022-08-02T06:53:20.859Z,6.90
2022-08-02T06:54:40.839Z,6.60
2022-08-02T06:55:19.865Z,6.60
2022-08-02T06:56:19.815Z,6.80
2022-08-02T06:57:19.806Z,6.40
2022-08-02T06:58:19.836Z,6.60
2022-08-02T06:59:19.870Z,6.90
2022-08-02T07:00:19.786Z,6.80
2022-08-02T07:01:19.977Z,7.20
2022-08-02T07:02:20.744Z,6.80
2022-08-02T07:03:19.762Z,6.20
2022-08-02T07:04:20.347Z,6.60
2022-08-02T07:05:19.709Z,6.70
2022-08-02T07:06:19.708Z,6.60
2022-08-02T07:07:19.740Z,6.80
2022-08-02T07:08:19.736Z,6.70
2022-08-02T07:09:21.354Z,6.70
2022-08-02T07:10:19.681Z,6.90
2022-08-02T07:11:19.661Z,6.50
2022-08-02T07:12:19.644Z,6.70
2022-08-02T07:13:19.643Z,6.80
2022-08-02T07:14:19.643Z,7.00
2022-08-02T07:15:19.645Z,6.80
2022-08-02T07:16:19.603Z,7.30
2022-08-02T07:17:19.596Z,8.50
2022-08-02T07:18:19.601Z,7.70
2022-08-02T07:19:19.573Z,6.70
2022-08-02T07:20:19.582Z,6.70
2022-08-02T07:21:19.611Z,7.00
2022-08-02T07:22:20.539Z,6.70
2022-08-02T07:23:19.545Z,7.00
2022-08-02T07:24:19.516Z,6.50
2022-08-02T07:25:19.533Z,6.00
2022-08-02T07:26:19.487Z,6.40
2022-08-02T07:27:19.486Z,5.80
2022-08-02T07:28:24.361Z,5.90
2022-08-02T07:29:20.485Z,6.00
2022-08-02T07:30:19.490Z,5.80
2022-08-02T07:31:19.425Z,5.80
2022-08-02T07:32:19.441Z,5.70
2022-08-02T07:33:38.458Z,6.00
2022-08-02T07:34:20.398Z,5.70
2022-08-02T07:35:19.948Z,5.90
2022-08-02T07:36:22.815Z,5.30
2022-08-02T07:37:35.711Z,5.40
2022-08-02T07:38:20.378Z,4.90
2022-08-02T07:39:19.345Z,5.30
2022-08-02T07:40:19.960Z,5.00
2022-08-02T07:41:19.348Z,5.00
2022-08-02T07:42:19.320Z,4.70
2022-08-02T07:43:19.310Z,4.80
2022-08-02T07:44:19.323Z,4.40
2022-08-02T07:45:19.321Z,4.90
2022-08-02T07:46:19.285Z,5.30
2022-08-02T07:47:19.254Z,4.50
2022-08-02T07:48:19.337Z,4.80
2022-08-02T07:49:19.266Z,4.50
2022-08-02T07:50:19.233Z,4.60
2022-08-02T07:51:19.225Z,4.80
2022-08-02T07:52:19.282Z,4.80
2022-08-02T07:53:19.231Z,4.40
2022-08-02T07:54:19.187Z,4.30
2022-08-02T07:55:19.167Z,4.50
2022-08-02T07:56:19.195Z,4.00
2022-08-02T07:57:19.146Z,4.50
2022-08-02T07:58:19.137Z,4.20
2022-08-02T07:59:19.118Z,5.00
2022-08-02T08:00:19.118Z,4.50
2022-08-02T08:01:19.268Z,4.80
2022-08-02T08:02:19.137Z,4.50
2022-08-02T08:03:19.102Z,4.40
2022-08-02T08:04:19.079Z,4.30
2022-08-02T08:05:19.060Z,4.00
2022-08-02T08:06:19.081Z,4.30
2022-08-02T08:07:20.060Z,4.40
2022-08-02T08:08:19.085Z,4.90
2022-08-02T08:09:19.021Z,4.70
2022-08-02T08:10:19.019Z,4.60
2022-08-02T08:11:18.997Z,4.90
2022-08-02T08:12:19.247Z,4.70
2022-08-02T08:13:18.973Z,4.40
2022-08-02T08:14:19.001Z,4.40
2022-08-02T08:15:18.957Z,4.60
2022-08-02T08:16:18.944Z,4.90
2022-08-02T08:17:18.976Z,4.60
2022-08-02T08:18:18.982Z,5.10
2022-08-02T08:19:18.934Z,4.70
2022-08-02T08:20:18.931Z,4.60
2022-08-02T08:21:18.887Z,4.90
2022-08-02T08:22:18.878Z,5.00
2022-08-02T08:23:18.868Z,4.70
2022-08-02T08:24:18.870Z,4.70
2022-08-02T08:25:18.881Z,4.30
2022-08-02T08:26:18.839Z,4.30
2022-08-02T08:27:18.815Z,3.90
2022-08-02T08:28:18.850Z,3.60
2022-08-02T08:29:18.997Z,3.90
2022-08-02T08:30:18.805Z,4.00
2022-08-02T08:31:18.812Z,4.40
2022-08-02T08:32:19.145Z,4.10
2022-08-02T08:33:18.781Z,4.20
2022-08-02T08:34:18.774Z,4.10
2022-08-02T08:35:18.750Z,4.30
2022-08-02T08:36:18.770Z,4.20
2022-08-02T08:37:18.918Z,4.00
2022-08-02T08:38:18.733Z,4.00
2022-08-02T08:39:18.690Z,4.30
2022-08-02T08:40:19.363Z,4.20
2022-08-02T08:41:18.682Z,4.20
2022-08-02T08:42:19.355Z,3.70
2022-08-02T08:43:18.643Z,3.90
2022-08-02T08:44:18.644Z,4.00
2022-08-02T08:45:18.654Z,4.40
2022-08-02T08:46:18.640Z,4.70
2022-08-02T08:47:18.644Z,3.60
2022-08-02T08:48:25.758Z,4.40
2022-08-02T08:49:19.652Z,4.40
2022-08-02T08:50:24.089Z,4.40
2022-08-02T08:51:19.577Z,4.30
2022-08-02T08:52:18.574Z,4.40
2022-08-02T08:53:18.570Z,4.20
2022-08-02T08:54:18.606Z,4.50
2022-08-02T08:55:18.522Z,4.30
2022-08-02T08:56:18.518Z,4.50
2022-08-02T08:57:18.486Z,4.00
2022-08-02T08:58:18.495Z,3.90
2022-08-02T08:59:18.509Z,4.50
2022-08-02T09:00:18.542Z,4.90
2022-08-02T09:01:18.513Z,4.70
2022-08-02T09:02:21.405Z,4.40
2022-08-02T09:03:19.444Z,4.00
2022-08-02T09:04:18.461Z,4.70
2022-08-02T09:05:18.414Z,4.70
2022-08-02T09:06:18.393Z,4.50
2022-08-02T09:07:18.396Z,4.20
2022-08-02T09:08:18.385Z,4.50
2022-08-02T09:09:18.371Z,4.20
2022-08-02T09:10:18.478Z,4.40
2022-08-02T09:11:18.361Z,4.30
2022-08-02T09:12:18.391Z,4.20
2022-08-02T09:13:38.390Z,3.90
2022-08-02T09:14:19.420Z,4.50
2022-08-02T09:15:18.326Z,4.40
2022-08-02T09:16:18.287Z,4.50
2022-08-02T09:17:18.293Z,4.60
2022-08-02T09:18:18.266Z,4.10
2022-08-02T09:19:18.256Z,4.40
2022-08-02T09:20:18.292Z,3.90
2022-08-02T09:21:18.230Z,3.90
2022-08-02T09:22:18.237Z,3.70
2022-08-02T09:23:18.230Z,4.50
2022-08-02T09:24:18.218Z,4.30
2022-08-02T09:25:18.204Z,4.70
2022-08-02T09:26:18.204Z,4.00
2022-08-02T09:27:18.198Z,3.80
2022-08-02T09:28:18.162Z,4.20
2022-08-02T09:29:18.160Z,3.60
2022-08-02T09:30:18.147Z,3.40
2022-08-02T09:31:18.145Z,3.60
2022-08-02T09:32:18.122Z,3.40
2022-08-02T09:33:18.161Z,3.70
2022-08-02T09:34:19.705Z,3.50
2022-08-02T09:35:18.078Z,3.40
2022-08-02T09:36:18.082Z,2.80
2022-08-02T09:37:18.089Z,3.30
2022-08-02T09:38:18.066Z,3.80
2022-08-02T09:39:18.074Z,3.30
2022-08-02T09:40:18.047Z,3.00
2022-08-02T09:41:18.263Z,3.30
2022-08-02T09:42:18.006Z,3.30
2022-08-02T09:43:17.998Z,3.80
2022-08-02T09:44:17.994Z,3.40
2022-08-02T09:45:18.017Z,3.40
2022-08-02T09:46:17.969Z,3.30
2022-08-02T09:47:18.959Z,3.50
2022-08-02T09:48:17.949Z,3.30
2022-08-02T09:49:18.081Z,3.60
2022-08-02T09:50:18.005Z,4.40
2022-08-02T09:51:17.899Z,3.40
2022-08-02T09:52:17.923Z,3.50
2022-08-02T09:53:17.881Z,3.70
2022-08-02T09:54:17.872Z,3.90
2022-08-02T09:55:17.891Z,3.70
2022-08-02T09:56:30.190Z,3.60
2022-08-02T09:57:18.846Z,3.60
2022-08-02T09:58:17.839Z,4.00
2022-08-02T09:59:18.462Z,3.80
2022-08-02T10:00:27.034Z,3.80
2022-08-02T10:01:18.810Z,4.00
2022-08-02T10:02:22.845Z,3.50
2022-08-02T10:03:21.951Z,3.70
2022-08-02T10:04:21.741Z,3.50
2022-08-02T10:05:17.754Z,3.30
2022-08-02T10:06:17.772Z,3.50
2022-08-02T10:07:17.746Z,3.40
2022-08-02T10:08:17.742Z,3.40
2022-08-02T10:09:17.729Z,3.00
2022-08-02T10:10:17.741Z,2.90
2022-08-02T10:11:17.721Z,3.20
2022-08-02T10:12:17.680Z,3.10
2022-08-02T10:13:20.204Z,3.00
2022-08-02T10:14:17.648Z,2.80
2022-08-02T10:15:17.638Z,3.50
2022-08-02T10:16:17.668Z,3.50
2022-08-02T10:17:17.682Z,3.20
2022-08-02T10:18:37.086Z,2.90
2022-08-02T10:19:18.610Z,3.20
2022-08-02T10:20:18.594Z,2.90
2022-08-02T10:21:17.570Z,2.70
2022-08-02T10:22:19.750Z,2.70
2022-08-02T10:23:17.581Z,2.80
2022-08-02T10:24:17.551Z,2.90
2022-08-02T10:25:17.531Z,2.80
2022-08-02T10:26:17.532Z,2.70
2022-08-02T10:27:17.513Z,2.60
2022-08-02T10:28:17.578Z,2.60
2022-08-02T10:29:17.515Z,2.40
2022-08-02T10:30:17.483Z,2.30
2022-08-02T10:31:17.471Z,2.30
2022-08-02T10:32:17.484Z,2.50
2022-08-02T10:33:17.444Z,2.50
2022-08-02T10:34:17.474Z,2.30
2022-08-02T10:35:20.073Z,2.10
2022-08-02T10:36:18.418Z,2.00
2022-08-02T10:37:17.438Z,2.00
2022-08-02T10:38:17.406Z,1.90
2022-08-02T10:39:17.396Z,2.10
2022-08-02T10:40:17.372Z,2.00
2022-08-02T10:41:17.385Z,1.90
2022-08-02T10:42:17.347Z,2.20
2022-08-02T10:43:17.368Z,2.40
2022-08-02T10:44:24.783Z,2.10
2022-08-02T10:45:18.326Z,2.00
2022-08-02T10:46:17.354Z,2.30
2022-08-02T10:47:17.319Z,2.20
2022-08-02T10:48:17.318Z,2.10
2022-08-02T10:49:39.164Z,2.20
2022-08-02T10:50:18.295Z,2.10
2022-08-02T10:51:17.262Z,2.20
2022-08-02T10:52:18.272Z,2.50
2022-08-02T10:53:17.232Z,2.20
2022-08-02T10:54:17.223Z,2.30
2022-08-02T10:55:22.377Z,2.30
2022-08-02T10:56:18.205Z,2.10
2022-08-02T10:57:17.193Z,2.10
2022-08-02T10:58:17.193Z,2.20
2022-08-02T10:59:17.211Z,2.30
2022-08-02T11:00:17.337Z,2.10
2022-08-02T11:01:17.218Z,1.80
2022-08-02T11:02:17.510Z,2.10
2022-08-02T11:03:17.186Z,2.10
2022-08-02T11:04:17.113Z,2.10
2022-08-02T11:05:17.096Z,2.30
2022-08-02T11:06:25.674Z,2.30
2022-08-02T11:07:18.091Z,2.20
2022-08-02T11:08:17.069Z,1.90
2022-08-02T11:09:17.106Z,1.90
2022-08-02T11:10:17.059Z,2.00
2022-08-02T11:11:17.036Z,2.20
2022-08-02T11:12:17.044Z,2.20
2022-08-02T11:13:18.982Z,2.20
2022-08-02T11:14:17.017Z,2.00
2022-08-02T11:15:17.041Z,2.10
2022-08-02T11:16:16.991Z,2.20
2022-08-02T11:17:16.968Z,2.30
2022-08-02T11:18:16.965Z,1.90
2022-08-02T11:19:16.982Z,2.20
2022-08-02T11:20:16.959Z,2.10
2022-08-02T11:21:16.927Z,2.30
2022-08-02T11:22:16.933Z,2.20
2022-08-02T11:23:17.871Z,2.00
2022-08-02T11:24:16.898Z,2.00
2022-08-02T11:25:16.915Z,2.20
2022-08-02T11:26:16.874Z,2.10
2022-08-02T11:27:16.876Z,2.10
2022-08-02T11:28:20.719Z,2.00
2022-08-02T11:29:17.866Z,2.10
2022-08-02T11:30:16.849Z,2.00
2022-08-02T11:31:16.859Z,2.10
2022-08-02T11:32:16.820Z,2.30
2022-08-02T11:33:17.749Z,2.00
2022-08-02T11:34:37.382Z,2.00
2022-08-02T11:35:17.779Z,2.10
2022-08-02T11:36:16.780Z,2.20
2022-08-02T11:37:16.780Z,1.90
2022-08-02T11:38:16.771Z,2.10
2022-08-02T11:39:16.761Z,2.10
2022-08-02T11:40:19.810Z,2.10
2022-08-02T11:41:16.734Z,1.60
2022-08-02T11:42:17.715Z,2.00
2022-08-02T11:43:17.663Z,2.20
2022-08-02T11:44:16.691Z,2.30
2022-08-02T11:45:21.439Z,2.10
2022-08-02T11:46:17.664Z,2.10
2022-08-02T11:47:16.654Z,1.70
2022-08-02T11:48:16.646Z,2.10
2022-08-02T11:49:16.873Z,2.20
2022-08-02T11:50:16.639Z,2.00
2022-08-02T11:51:16.617Z,1.80
2022-08-02T11:52:16.733Z,1.80
2022-08-02T11:53:16.583Z,2.00
2022-08-02T11:54:16.576Z,2.10
2022-08-02T11:55:16.593Z,1.90
2022-08-02T11:56:21.744Z,2.00
2022-08-02T11:57:20.059Z,1.80
2022-08-02T11:58:16.541Z,1.70
2022-08-02T11:59:16.521Z,1.70
2022-08-02T12:00:16.549Z,1.80
2022-08-02T12:01:16.512Z,1.90
2022-08-02T12:02:16.524Z,1.70
2022-08-02T12:03:19.762Z,1.90
2022-08-02T12:04:16.491Z,1.90
2022-08-02T12:05:16.491Z,1.90
2022-08-02T12:06:16.979Z,2.00
2022-08-02T12:07:16.446Z,2.00
2022-08-02T12:08:19.280Z,1.70
2022-08-02T12:09:18.923Z,2.00
2022-08-02T12:10:18.635Z,1.70
2022-08-02T12:11:16.397Z,1.90
2022-08-02T12:12:16.389Z,1.60
2022-08-02T12:13:16.384Z,1.80
2022-08-02T12:14:16.369Z,1.90
2022-08-02T12:15:16.397Z,2.00
2022-08-02T12:16:16.344Z,2.00
2022-08-02T12:17:16.363Z,1.90
2022-08-02T12:18:16.317Z,2.10
2022-08-02T12:19:16.307Z,1.90
2022-08-02T12:20:16.311Z,1.80
2022-08-02T12:21:16.314Z,1.90
2022-08-02T12:22:16.664Z,1.90
2022-08-02T12:23:16.279Z,1.90
2022-08-02T12:24:16.288Z,2.00
2022-08-02T12:25:16.281Z,2.20
2022-08-02T12:26:18.201Z,1.90
2022-08-02T12:27:16.230Z,1.90
2022-08-02T12:28:17.906Z,2.30
2022-08-02T12:29:16.244Z,1.80
2022-08-02T12:30:17.253Z,2.00
2022-08-02T12:31:17.196Z,2.10
2022-08-02T12:32:16.205Z,2.00
2022-08-02T12:33:16.174Z,1.80
2022-08-02T12:34:16.156Z,1.80
2022-08-02T12:35:25.997Z,1.80
2022-08-02T12:36:17.156Z,1.80
2022-08-02T12:37:16.127Z,2.00
2022-08-02T12:38:16.126Z,1.90
2022-08-02T12:39:16.096Z,1.80
2022-08-02T12:40:16.095Z,2.00
2022-08-02T12:41:31.244Z,1.80
2022-08-02T12:42:17.142Z,1.80
2022-08-02T12:43:16.060Z,2.00
2022-08-02T12:44:16.050Z,1.70
2022-08-02T12:45:16.037Z,2.00
2022-08-02T12:46:16.028Z,1.80
2022-08-02T12:47:16.053Z,1.80
2022-08-02T12:48:16.014Z,2.00
2022-08-02T12:49:18.343Z,1.70
2022-08-02T12:50:15.981Z,2.10
2022-08-02T12:51:15.980Z,1.80
2022-08-02T12:52:16.349Z,1.90
2022-08-02T12:53:15.971Z,1.90
2022-08-02T12:54:16.724Z,1.90
2022-08-02T12:55:15.941Z,1.90
2022-08-02T12:56:15.924Z,1.90
2022-08-02T12:57:15.932Z,1.80
2022-08-02T12:58:15.922Z,1.60
2022-08-02T12:59:15.883Z,2.00
2022-08-02T13:00:15.877Z,1.80
2022-08-02T13:01:15.904Z,1.90
2022-08-02T13:02:16.172Z,2.10
2022-08-02T13:04:11.239Z,1.90
2022-08-02T13:04:16.827Z,1.80
2022-08-02T13:05:15.827Z,1.80
2022-08-02T13:06:41.979Z,1.90
2022-08-02T13:07:16.829Z,1.60
2022-08-02T13:08:15.849Z,1.80
2022-08-02T13:09:15.809Z,1.70
2022-08-02T13:10:15.790Z,1.80
2022-08-02T13:11:15.763Z,1.80
2022-08-02T13:12:16.302Z,1.80
2022-08-02T13:13:15.739Z,1.60
2022-08-02T13:14:15.794Z,1.70
2022-08-02T13:15:49.012Z,1.80
2022-08-02T13:16:16.721Z,1.70
2022-08-02T13:17:15.749Z,1.90
2022-08-02T13:18:15.756Z,1.80