createdAt,value
2023-02-27T12:39:24.722Z,0.70
2023-02-27T12:41:54.310Z,0.70
2023-02-27T12:42:54.288Z,1.00
2023-02-27T12:43:54.289Z,1.00
2023-02-27T12:46:42.076Z,1.00
2023-02-27T12:49:37.975Z,0.60
2023-02-27T12:50:37.957Z,1.10
2023-02-27T12:51:37.949Z,1.10
2023-02-27T12:52:37.911Z,0.70
2023-02-27T12:53:37.896Z,0.90
2023-02-27T12:54:37.865Z,1.10
2023-02-27T12:55:37.834Z,0.90
2023-02-27T12:56:37.801Z,0.90
2023-02-27T12:57:37.812Z,1.30
2023-02-27T13:03:46.252Z,1.00
2023-02-27T13:04:46.204Z,2.30
2023-02-27T13:05:46.197Z,4.00
2023-02-27T13:06:46.178Z,3.20
2023-02-27T13:07:46.157Z,1.10
2023-02-27T13:08:46.124Z,0.90
2023-02-27T13:09:46.120Z,1.20
2023-02-27T13:10:46.094Z,0.80
2023-02-27T13:11:46.052Z,1.10
2023-02-27T13:13:09.822Z,0.70
2023-02-27T13:14:09.763Z,1.00
2023-02-27T13:15:09.730Z,1.00
2023-02-27T13:16:09.757Z,0.90
2023-02-27T13:17:09.673Z,0.70
2023-02-27T13:18:09.660Z,1.20
2023-02-27T13:19:09.628Z,1.00
2023-02-27T13:20:09.778Z,1.20
2023-02-27T13:21:09.606Z,1.00
2023-02-27T13:22:09.574Z,0.90
2023-02-27T13:23:09.607Z,1.00
2023-02-27T13:24:09.546Z,1.00
2023-02-27T13:25:09.521Z,1.00
2023-02-27T13:26:09.500Z,1.00
2023-02-27T13:27:09.495Z,1.10
2023-02-27T13:28:09.474Z,0.80
2023-02-27T13:29:09.433Z,1.00
2023-02-27T13:30:09.525Z,1.00
2023-02-27T13:31:09.401Z,1.00
2023-02-27T13:32:09.454Z,1.00
2023-02-27T13:33:09.447Z,1.00
2023-02-27T13:34:09.352Z,1.30
2023-02-27T13:35:09.353Z,1.00
2023-02-27T13:36:09.332Z,0.80
2023-02-27T13:37:09.375Z,1.00
2023-02-27T13:38:09.288Z,0.70
2023-02-27T13:39:09.258Z,1.00
2023-02-27T13:40:09.274Z,0.80
2023-02-27T13:41:09.234Z,0.80
2023-02-27T13:42:09.222Z,0.80
2023-02-27T13:43:09.167Z,0.90
2023-02-27T13:44:09.161Z,0.80
2023-02-27T13:45:09.148Z,0.70
2023-02-27T13:46:09.140Z,0.80
2023-02-27T13:47:09.113Z,1.00
2023-02-27T13:48:09.093Z,0.70
2023-02-27T13:49:12.508Z,0.70
2023-02-27T13:50:09.132Z,0.70
2023-02-27T13:51:09.042Z,0.80
2023-02-27T13:52:09.011Z,1.00
2023-02-27T13:53:08.985Z,0.70
2023-02-27T13:54:09.001Z,0.90
2023-02-27T13:55:12.089Z,0.80
2023-02-27T13:56:08.963Z,0.80
2023-02-27T13:57:08.977Z,0.90
2023-02-27T13:58:08.928Z,0.80
2023-02-27T13:59:08.912Z,1.10
2023-02-27T14:00:11.682Z,0.60
2023-02-27T14:04:39.191Z,0.60
2023-02-27T14:05:39.187Z,0.80
2023-02-27T14:07:08.365Z,0.50
2023-02-27T14:08:08.350Z,0.80
2023-02-27T14:09:14.871Z,1.10
2023-02-27T14:13:04.054Z,0.90
2023-02-27T14:14:04.112Z,0.90
2023-02-27T14:17:38.509Z,0.70
2023-02-27T14:18:38.441Z,0.80
2023-02-27T14:19:38.431Z,0.90
2023-02-27T14:20:38.445Z,0.80
2023-02-27T14:21:38.393Z,0.80
2023-02-27T14:22:38.386Z,1.10
2023-02-27T14:23:38.354Z,1.00
2023-02-27T14:24:38.404Z,0.90
2023-02-27T14:25:38.339Z,1.00
2023-02-27T14:26:38.329Z,0.80
2023-02-27T14:31:00.946Z,0.80
2023-02-27T14:45:52.718Z,1.10
