createdAt,value
2022-08-26T00:00:58.982Z,10.67
2022-08-26T00:03:25.719Z,10.43
2022-08-26T00:05:52.409Z,10.23
2022-08-26T00:08:20.309Z,10.80
2022-08-26T00:10:47.184Z,10.43
2022-08-26T00:13:13.789Z,10.50
2022-08-26T00:15:41.221Z,10.93
2022-08-26T00:18:21.994Z,11.33
2022-08-26T00:20:48.875Z,10.90
2022-08-26T00:23:15.307Z,10.13
2022-08-26T00:25:42.763Z,10.47
2022-08-26T00:28:09.297Z,10.70
2022-08-26T00:30:37.699Z,10.83
2022-08-26T00:33:05.459Z,10.03
2022-08-26T00:35:33.624Z,10.23
2022-08-26T00:38:01.162Z,10.80
2022-08-26T00:40:35.377Z,11.07
2022-08-26T00:43:09.269Z,11.50
2022-08-26T00:45:51.434Z,11.40
2022-08-26T00:48:20.291Z,11.00
2022-08-26T00:50:52.868Z,10.67
2022-08-26T00:53:25.993Z,11.57
2022-08-26T00:56:02.445Z,10.90
2022-08-26T00:58:32.045Z,11.30
2022-08-26T01:00:58.671Z,10.80
2022-08-26T01:03:26.421Z,11.33
2022-08-26T01:05:55.809Z,11.50
2022-08-26T01:08:23.326Z,12.43
2022-08-26T01:10:52.336Z,11.77
2022-08-26T01:13:22.400Z,11.57
2022-08-26T01:15:55.574Z,11.67
2022-08-26T01:18:22.268Z,12.57
2022-08-26T01:21:21.196Z,10.87
2022-08-26T01:23:50.883Z,11.80
2022-08-26T01:26:21.300Z,11.37
2022-08-26T01:28:50.627Z,12.10
2022-08-26T01:31:21.759Z,12.43
2022-08-26T01:33:53.145Z,12.50
2022-08-26T01:36:19.717Z,11.77
2022-08-26T01:38:47.221Z,11.20
2022-08-26T01:41:19.667Z,11.53
2022-08-26T01:43:48.509Z,12.03
2022-08-26T01:46:16.087Z,11.67
2022-08-26T01:48:44.114Z,12.00
2022-08-26T01:51:11.997Z,11.43
2022-08-26T01:53:39.878Z,11.50
2022-08-26T01:56:09.082Z,12.23
2022-08-26T01:58:42.523Z,11.53
2022-08-26T02:01:10.339Z,11.63
2022-08-26T02:03:46.559Z,11.60
2022-08-26T02:06:13.858Z,11.63
2022-08-26T02:08:52.645Z,12.63
2022-08-26T02:11:19.589Z,12.67
2022-08-26T02:13:49.581Z,12.87
2022-08-26T02:16:20.178Z,12.07
2022-08-26T02:18:47.079Z,11.80
2022-08-26T02:21:13.949Z,12.83
2022-08-26T02:23:41.429Z,12.80
2022-08-26T02:26:16.513Z,12.70
2022-08-26T02:29:07.712Z,11.77
2022-08-26T02:31:34.237Z,13.23
2022-08-26T02:34:18.268Z,12.20
2022-08-26T02:36:46.446Z,12.77
2022-08-26T02:39:15.041Z,12.23
2022-08-26T02:41:46.881Z,12.33
2022-08-26T02:44:14.423Z,11.73
2022-08-26T02:46:41.180Z,13.13
2022-08-26T02:49:09.477Z,12.30
2022-08-26T02:51:35.916Z,12.70
2022-08-26T02:54:02.466Z,13.53
2022-08-26T02:56:33.240Z,12.77
2022-08-26T02:59:02.025Z,12.10
2022-08-26T03:01:32.395Z,12.53
2022-08-26T03:03:59.755Z,12.20
2022-08-26T03:06:26.228Z,12.90
2022-08-26T03:08:53.000Z,13.67
2022-08-26T03:11:19.718Z,13.03
2022-08-26T03:13:46.420Z,12.33
2022-08-26T03:16:13.608Z,14.13
2022-08-26T03:18:40.590Z,12.20
2022-08-26T03:21:11.986Z,12.47
2022-08-26T03:23:40.027Z,13.63
2022-08-26T03:26:07.285Z,12.67
2022-08-26T03:28:57.407Z,13.23
2022-08-26T03:31:25.014Z,12.47
2022-08-26T03:33:51.458Z,12.60
2022-08-26T03:36:19.129Z,12.53
2022-08-26T03:38:45.702Z,13.13
2022-08-26T03:41:12.321Z,13.60
2022-08-26T03:43:39.494Z,13.53
2022-08-26T03:46:08.666Z,12.57
2022-08-26T03:48:35.241Z,13.87
2022-08-26T03:51:03.204Z,13.00
2022-08-26T03:53:29.791Z,13.33
2022-08-26T03:55:57.431Z,13.37
2022-08-26T03:58:25.267Z,13.20
2022-08-26T04:00:55.524Z,13.83
2022-08-26T04:03:41.621Z,12.70
2022-08-26T04:06:08.201Z,13.87
2022-08-26T04:08:35.821Z,13.97
2022-08-26T04:11:02.390Z,13.97
2022-08-26T04:13:29.591Z,14.67
2022-08-26T04:15:56.061Z,14.37
2022-08-26T04:18:23.058Z,14.17
2022-08-26T04:20:50.573Z,13.50
2022-08-26T04:23:17.273Z,13.10
2022-08-26T04:25:43.710Z,14.13
2022-08-26T04:28:10.335Z,13.57
2022-08-26T04:30:37.866Z,13.13
2022-08-26T04:33:04.591Z,13.40
2022-08-26T04:35:39.876Z,13.13
2022-08-26T04:38:10.377Z,13.67
2022-08-26T04:40:36.939Z,13.93
2022-08-26T04:43:05.735Z,13.03
2022-08-26T04:45:36.565Z,14.63
2022-08-26T04:48:03.387Z,13.67
2022-08-26T04:50:30.746Z,13.70
2022-08-26T04:52:57.184Z,14.23
2022-08-26T04:55:25.190Z,13.93
2022-08-26T04:58:08.692Z,13.37
2022-08-26T05:00:36.899Z,14.33
2022-08-26T05:03:03.321Z,12.87
2022-08-26T05:05:30.910Z,13.60
2022-08-26T05:07:57.363Z,14.43
2022-08-26T05:10:23.974Z,14.53
2022-08-26T05:12:50.404Z,13.93
2022-08-26T05:15:16.856Z,15.00
2022-08-26T05:17:43.728Z,13.10
2022-08-26T05:20:10.952Z,14.53
2022-08-26T05:22:38.523Z,14.97
2022-08-26T05:25:05.294Z,14.70
2022-08-26T05:27:31.732Z,14.53
2022-08-26T05:29:59.855Z,13.57
2022-08-26T05:32:27.771Z,14.40
2022-08-26T05:34:55.749Z,15.70
2022-08-26T05:37:22.202Z,15.03
2022-08-26T05:39:51.131Z,14.00
2022-08-26T05:42:19.764Z,15.03
2022-08-26T05:44:53.788Z,12.60
2022-08-26T05:47:22.431Z,14.20
2022-08-26T05:49:51.404Z,14.03
2022-08-26T05:52:18.909Z,14.30
2022-08-26T05:54:45.355Z,14.00
2022-08-26T05:57:14.231Z,13.90
2022-08-26T05:59:40.718Z,15.20
2022-08-26T06:02:08.429Z,13.93
2022-08-26T06:04:35.764Z,15.27
2022-08-26T06:07:02.954Z,15.67
2022-08-26T06:09:31.876Z,15.73
2022-08-26T06:11:59.107Z,15.53
2022-08-26T06:14:26.053Z,14.47
2022-08-26T06:16:52.819Z,15.50
2022-08-26T06:19:20.065Z,14.30
2022-08-26T06:21:53.987Z,15.07
2022-08-26T06:24:39.538Z,16.13
2022-08-26T06:27:09.586Z,16.97
2022-08-26T06:29:37.870Z,16.53
2022-08-26T06:32:04.874Z,16.00
2022-08-26T06:34:31.481Z,16.13
2022-08-26T06:37:01.201Z,15.43
2022-08-26T06:39:30.804Z,15.70
2022-08-26T06:41:58.927Z,15.70
2022-08-26T06:44:25.775Z,15.20
2022-08-26T06:46:52.360Z,15.20
2022-08-26T06:49:25.799Z,14.90
2022-08-26T06:51:53.806Z,14.90
2022-08-26T06:54:21.216Z,14.30
2022-08-26T06:56:47.848Z,14.90
2022-08-26T06:59:15.294Z,15.20
2022-08-26T07:01:46.476Z,14.77
2022-08-26T07:04:15.605Z,15.70
2022-08-26T07:06:52.936Z,14.43
2022-08-26T07:09:21.448Z,14.57
2022-08-26T07:11:48.220Z,14.83
2022-08-26T07:14:16.717Z,14.27
2022-08-26T07:16:43.180Z,14.77
2022-08-26T07:19:11.050Z,13.50
2022-08-26T07:21:40.302Z,14.02
2022-08-26T07:24:07.696Z,13.57
2022-08-26T07:26:34.200Z,12.38
2022-08-26T07:29:01.201Z,12.73
2022-08-26T07:31:34.717Z,12.95
2022-08-26T07:34:07.557Z,13.57
2022-08-26T07:36:34.558Z,13.40
2022-08-26T07:39:01.082Z,11.75
2022-08-26T07:43:59.339Z,11.90
2022-08-26T07:46:27.250Z,11.25
2022-08-26T07:48:56.663Z,12.07
2022-08-26T07:51:23.416Z,12.50
2022-08-26T07:53:52.422Z,11.90
2022-08-26T07:56:20.609Z,12.50
2022-08-26T07:58:51.288Z,13.23
2022-08-26T08:01:23.491Z,14.07
2022-08-26T08:03:51.683Z,12.68
2022-08-26T08:06:22.496Z,11.90
2022-08-26T08:08:53.509Z,12.55
2022-08-26T08:11:22.787Z,11.65
2022-08-26T08:13:52.378Z,11.75
2022-08-26T08:16:24.316Z,12.80
2022-08-26T08:18:51.025Z,11.15
2022-08-26T08:21:21.676Z,9.45
2022-08-26T08:23:51.867Z,10.40
2022-08-26T08:26:18.636Z,10.00
2022-08-26T08:28:46.247Z,9.70
2022-08-26T08:31:58.015Z,8.63
2022-08-26T08:34:27.139Z,9.77
2022-08-26T08:36:54.384Z,9.55
2022-08-26T08:39:21.924Z,8.20
2022-08-26T08:42:16.076Z,8.63
2022-08-26T08:44:48.251Z,9.23
2022-08-26T08:47:31.473Z,8.50
2022-08-26T08:50:06.483Z,9.20
2022-08-26T08:52:35.585Z,8.02
2022-08-26T08:55:05.220Z,8.52
2022-08-26T08:57:46.154Z,8.02
2022-08-26T09:00:17.970Z,8.35
2022-08-26T09:02:47.881Z,8.57
2022-08-26T09:05:14.944Z,9.10
2022-08-26T09:07:49.148Z,8.98
2022-08-26T09:10:29.313Z,7.90
2022-08-26T09:12:56.010Z,8.57
2022-08-26T09:15:36.683Z,9.02
2022-08-26T09:18:29.845Z,8.90
2022-08-26T09:21:00.456Z,9.30
2022-08-26T09:23:26.991Z,9.00
2022-08-26T09:26:02.011Z,8.13
2022-08-26T09:28:30.611Z,8.70
2022-08-26T09:31:11.500Z,8.23
2022-08-26T09:33:38.438Z,7.70
2022-08-26T09:36:17.032Z,7.97
2022-08-26T09:38:44.512Z,8.82
2022-08-26T09:41:26.369Z,7.25
2022-08-26T09:44:17.865Z,7.63
2022-08-26T09:46:55.178Z,7.20
2022-08-26T09:49:26.219Z,7.20
2022-08-26T09:52:23.754Z,7.00
2022-08-26T09:55:27.022Z,6.05
2022-08-26T09:57:55.658Z,7.80
2022-08-26T10:00:41.933Z,7.53
2022-08-26T10:03:24.332Z,7.57
2022-08-26T10:06:03.036Z,7.90
2022-08-26T10:08:39.581Z,6.93
2022-08-26T10:11:16.131Z,7.25
2022-08-26T10:13:48.400Z,6.78
2022-08-26T10:16:19.543Z,7.07
2022-08-26T10:19:07.644Z,8.00
2022-08-26T10:21:47.123Z,7.30
2022-08-26T10:24:23.454Z,7.07
2022-08-26T10:26:55.819Z,6.75
2022-08-26T10:29:40.055Z,7.65
2022-08-26T10:32:18.909Z,7.10
2022-08-26T10:34:45.484Z,7.65
2022-08-26T10:37:16.617Z,7.97
2022-08-26T10:40:03.042Z,7.60
2022-08-26T10:42:35.302Z,7.80
2022-08-26T10:45:11.722Z,7.03
2022-08-26T10:47:48.891Z,7.30
2022-08-26T10:50:15.794Z,6.95
2022-08-26T10:53:03.382Z,7.07
2022-08-26T10:55:35.539Z,7.63
2022-08-26T10:58:39.538Z,7.93
2022-08-26T11:01:40.874Z,7.32
2022-08-26T11:04:34.934Z,7.15
2022-08-26T11:07:33.615Z,7.55
2022-08-26T11:10:02.652Z,7.07
2022-08-26T11:12:38.718Z,7.50
2022-08-26T11:15:09.606Z,7.40
2022-08-26T11:17:45.152Z,7.00
2022-08-26T11:20:24.272Z,7.80
2022-08-26T11:22:52.776Z,8.05
2022-08-26T11:25:29.675Z,8.55
2022-08-26T11:27:59.602Z,8.05
2022-08-26T11:30:36.648Z,7.45
2022-08-26T11:33:03.266Z,8.13
2022-08-26T11:35:34.212Z,7.95
2022-08-26T11:38:05.544Z,7.65
2022-08-26T11:40:40.489Z,7.65
2022-08-26T11:43:14.929Z,8.60
2022-08-26T11:45:44.238Z,8.43
2022-08-26T11:48:21.312Z,8.25
2022-08-26T11:50:54.599Z,7.72
2022-08-26T11:53:22.950Z,8.45
2022-08-26T11:55:50.737Z,8.23
2022-08-26T11:58:17.944Z,8.35
2022-08-26T12:00:49.571Z,7.80
2022-08-26T12:03:26.260Z,7.45
2022-08-26T12:05:53.738Z,8.00
2022-08-26T12:08:24.114Z,8.10
2022-08-26T12:11:10.292Z,8.00
2022-08-26T12:13:38.995Z,8.35
2022-08-26T12:16:06.389Z,8.25
2022-08-26T12:18:37.551Z,8.60
2022-08-26T12:21:19.071Z,8.68
2022-08-26T12:23:46.881Z,8.52
2022-08-26T12:26:35.283Z,8.70
2022-08-26T12:29:20.112Z,8.07
2022-08-26T12:31:47.892Z,8.18
2022-08-26T12:34:18.796Z,9.18
2022-08-26T12:39:26.280Z,9.68
2022-08-26T12:41:55.744Z,13.13
2022-08-26T12:44:33.384Z,13.25
2022-08-26T12:47:09.399Z,13.25
2022-08-26T12:49:37.713Z,13.40
2022-08-26T12:52:06.003Z,14.02
2022-08-26T12:54:56.083Z,13.73
2022-08-26T12:57:27.019Z,12.82
2022-08-26T12:59:53.437Z,12.75
2022-08-26T13:02:36.546Z,12.80
2022-08-26T13:05:03.190Z,13.30
2022-08-26T13:07:29.666Z,12.70
2022-08-26T13:09:58.277Z,11.73
2022-08-26T13:12:34.582Z,11.52
2022-08-26T13:15:01.917Z,10.30
2022-08-26T13:17:28.913Z,9.52
2022-08-26T13:19:58.033Z,9.20
2022-08-26T13:22:27.890Z,9.27
2022-08-26T13:24:56.821Z,9.88
2022-08-26T13:27:26.224Z,10.50
2022-08-26T13:29:53.855Z,9.85
2022-08-26T13:32:22.447Z,9.10
2022-08-26T13:34:53.961Z,9.40
2022-08-26T13:37:22.282Z,12.40
2022-08-26T13:39:51.098Z,14.98
2022-08-26T13:42:17.550Z,16.58
2022-08-26T13:44:45.094Z,19.08
2022-08-26T13:47:11.817Z,18.17
2022-08-26T13:49:38.593Z,19.13
2022-08-26T13:52:05.028Z,20.23
2022-08-26T13:54:31.483Z,20.50
2022-08-26T13:56:58.047Z,20.70
2022-08-26T13:59:24.548Z,18.75
2022-08-26T14:01:51.006Z,19.80
2022-08-26T14:04:17.999Z,17.90
2022-08-26T14:06:53.963Z,11.40
2022-08-26T14:09:20.418Z,10.37
2022-08-26T14:11:53.894Z,7.13
2022-08-26T14:14:21.488Z,8.73
2022-08-26T14:16:59.032Z,8.43
2022-08-26T14:19:27.811Z,6.90
2022-08-26T14:21:54.266Z,7.97
2022-08-26T14:24:20.776Z,7.07
2022-08-26T14:26:48.445Z,6.70
2022-08-26T14:29:16.759Z,6.70
2022-08-26T14:31:43.675Z,7.20
2022-08-26T14:34:12.555Z,6.43
2022-08-26T14:36:39.041Z,8.50
2022-08-26T14:39:08.293Z,9.57
2022-08-26T14:41:39.394Z,10.90
2022-08-26T14:44:09.104Z,10.70
2022-08-26T14:46:41.842Z,13.43
2022-08-26T14:49:10.751Z,16.83
2022-08-26T14:51:37.540Z,22.47
2022-08-26T14:54:13.198Z,28.30
2022-08-26T14:56:44.282Z,28.60
2022-08-26T14:59:11.487Z,29.10
2022-08-26T15:01:37.943Z,28.23
2022-08-26T15:04:04.627Z,26.93
2022-08-26T15:06:31.905Z,28.20
2022-08-26T15:08:59.021Z,27.03
2022-08-26T15:11:25.845Z,26.87
2022-08-26T15:13:53.006Z,26.77
2022-08-26T15:16:19.789Z,27.90
2022-08-26T15:18:46.331Z,26.77
2022-08-26T15:21:12.808Z,25.90
2022-08-26T15:23:39.609Z,25.03
2022-08-26T15:26:10.409Z,24.53
2022-08-26T15:28:38.372Z,22.23
2022-08-26T15:31:06.557Z,21.00
2022-08-26T15:33:34.252Z,21.13
2022-08-26T15:36:02.335Z,19.33
2022-08-26T15:38:33.536Z,18.80
2022-08-26T15:41:03.209Z,19.97
2022-08-26T15:43:30.352Z,21.27
2022-08-26T15:45:57.527Z,19.67
2022-08-26T15:48:25.057Z,20.83
2022-08-26T15:50:57.267Z,19.23
2022-08-26T15:53:24.374Z,19.40
2022-08-26T15:55:53.835Z,21.77
2022-08-26T15:58:20.776Z,20.80
2022-08-26T16:00:47.323Z,22.23
2022-08-26T16:03:13.795Z,24.37
2022-08-26T16:05:43.439Z,23.37
2022-08-26T16:08:10.518Z,22.03
2022-08-26T16:10:41.563Z,22.90
2022-08-26T16:13:10.338Z,22.00
2022-08-26T16:15:39.507Z,22.70
2022-08-26T16:18:07.308Z,20.83
2022-08-26T16:20:36.084Z,22.80
2022-08-26T16:23:02.923Z,23.03
2022-08-26T16:25:30.379Z,22.50
2022-08-26T16:27:57.408Z,22.80
2022-08-26T16:30:25.628Z,21.30
2022-08-26T16:32:52.154Z,23.77
2022-08-26T16:35:18.718Z,20.27
2022-08-26T16:37:45.862Z,18.87
2022-08-26T16:40:12.404Z,17.30
2022-08-26T16:42:38.938Z,15.70
2022-08-26T16:45:06.273Z,15.87
2022-08-26T16:47:33.723Z,14.40
2022-08-26T16:50:00.358Z,13.33
2022-08-26T16:52:26.798Z,12.90
2022-08-26T16:54:58.131Z,11.10
2022-08-26T16:57:24.604Z,10.47
2022-08-26T16:59:51.047Z,9.20
2022-08-26T17:02:17.527Z,8.00
2022-08-26T17:04:47.153Z,7.90
2022-08-26T17:07:16.749Z,8.27
2022-08-26T17:09:43.240Z,8.07
2022-08-26T17:12:10.746Z,8.00
2022-08-26T17:14:37.233Z,7.40
2022-08-26T17:17:04.014Z,6.80
2022-08-26T17:19:30.446Z,7.67
2022-08-26T17:22:07.891Z,7.20
2022-08-26T17:24:34.576Z,7.37
2022-08-26T17:27:01.034Z,5.77
2022-08-26T17:29:27.508Z,6.30
2022-08-26T17:31:53.923Z,5.47
2022-08-26T17:34:21.023Z,5.67
2022-08-26T17:36:47.573Z,4.93
2022-08-26T17:39:14.012Z,5.90
2022-08-26T17:41:41.038Z,5.00
2022-08-26T17:44:07.727Z,4.83
2022-08-26T17:46:38.524Z,5.07
2022-08-26T17:49:05.653Z,5.03
2022-08-26T17:51:32.265Z,4.47
2022-08-26T17:53:58.787Z,5.10
2022-08-26T17:56:27.582Z,4.80
2022-08-26T17:58:56.885Z,3.83
2022-08-26T18:01:26.098Z,4.00
2022-08-26T18:03:56.754Z,4.30
2022-08-26T18:06:26.218Z,4.50
2022-08-26T18:08:53.288Z,4.50
2022-08-26T18:11:21.609Z,4.10
2022-08-26T18:13:48.165Z,4.20
2022-08-26T18:16:16.045Z,3.90
2022-08-26T18:18:43.076Z,3.50
2022-08-26T18:21:17.089Z,3.67
2022-08-26T18:23:45.114Z,3.80
2022-08-26T18:26:25.220Z,3.80
2022-08-26T18:28:52.754Z,3.03
2022-08-26T18:31:19.799Z,3.93
2022-08-26T18:33:46.928Z,4.07
2022-08-26T18:36:23.261Z,3.63
2022-08-26T18:38:50.719Z,3.40
2022-08-26T18:41:20.695Z,3.60
2022-08-26T18:43:48.689Z,3.30
2022-08-26T18:46:15.220Z,3.37
2022-08-26T18:48:41.818Z,3.73
2022-08-26T18:51:08.848Z,3.27
2022-08-26T18:53:39.156Z,4.07
2022-08-26T18:56:05.709Z,3.40
2022-08-26T18:58:32.164Z,3.37
2022-08-26T19:00:58.941Z,3.30
2022-08-26T19:03:26.592Z,3.57
2022-08-26T19:05:53.051Z,4.00
2022-08-26T19:08:19.454Z,3.60
2022-08-26T19:10:46.005Z,3.77
2022-08-26T19:13:12.776Z,3.83
2022-08-26T19:15:44.495Z,3.97
2022-08-26T19:18:12.276Z,3.57
2022-08-26T19:20:43.549Z,3.93
2022-08-26T19:23:31.064Z,3.40
2022-08-26T19:25:58.742Z,4.17
2022-08-26T19:28:25.180Z,4.00
2022-08-26T19:30:53.313Z,3.47
2022-08-26T19:33:20.025Z,4.27
2022-08-26T19:35:46.643Z,3.80
2022-08-26T19:38:13.792Z,4.07
2022-08-26T19:40:40.521Z,3.67
2022-08-26T19:43:07.179Z,3.60
2022-08-26T19:45:34.041Z,3.30
2022-08-26T19:48:00.512Z,3.83
2022-08-26T19:50:29.144Z,3.60
2022-08-26T19:52:55.765Z,3.93
2022-08-26T19:55:23.344Z,3.23
2022-08-26T19:57:52.240Z,3.70
2022-08-26T20:00:23.513Z,3.90
2022-08-26T20:02:50.807Z,3.57
2022-08-26T20:05:20.377Z,3.70
2022-08-26T20:07:48.029Z,3.37
2022-08-26T20:10:16.535Z,3.40
2022-08-26T20:12:43.580Z,3.80
2022-08-26T20:15:11.761Z,4.10
2022-08-26T20:17:38.718Z,4.33
2022-08-26T20:20:32.940Z,3.83
2022-08-26T20:23:00.840Z,3.70
2022-08-26T20:25:27.315Z,4.00
2022-08-26T20:27:53.734Z,3.63
2022-08-26T20:30:20.373Z,3.53
2022-08-26T20:32:46.858Z,3.67
2022-08-26T20:35:13.848Z,3.67
2022-08-26T20:37:41.229Z,4.13
2022-08-26T20:40:10.421Z,3.73
2022-08-26T20:42:38.030Z,4.17
2022-08-26T20:45:06.445Z,4.07
2022-08-26T20:47:33.519Z,4.20
2022-08-26T20:50:00.085Z,4.17
2022-08-26T20:52:26.510Z,4.93
2022-08-26T20:54:52.968Z,4.33
2022-08-26T20:57:19.577Z,4.23
2022-08-26T20:59:46.008Z,4.03
2022-08-26T21:02:12.438Z,4.10
2022-08-26T21:04:38.938Z,4.00
2022-08-26T21:07:05.514Z,4.90
2022-08-26T21:09:32.517Z,4.17
2022-08-26T21:11:59.314Z,3.97
2022-08-26T21:14:26.176Z,4.50
2022-08-26T21:16:53.174Z,4.80
2022-08-26T21:19:19.708Z,4.23
2022-08-26T21:21:47.923Z,4.37
2022-08-26T21:24:14.506Z,4.33
2022-08-26T21:26:41.129Z,4.07
2022-08-26T21:29:09.722Z,4.53
2022-08-26T21:31:39.983Z,4.40
2022-08-26T21:34:08.917Z,3.90
2022-08-26T21:36:35.370Z,5.00
2022-08-26T21:39:01.917Z,4.43
2022-08-26T21:41:29.000Z,3.67
2022-08-26T21:43:59.086Z,3.93
2022-08-26T21:46:27.621Z,4.10
2022-08-26T21:48:57.083Z,4.03
2022-08-26T21:51:25.555Z,4.07
2022-08-26T21:53:52.890Z,4.53
2022-08-26T21:56:20.703Z,4.83
2022-08-26T21:58:47.457Z,4.20
2022-08-26T22:01:17.732Z,4.40
2022-08-26T22:03:47.037Z,5.33
2022-08-26T22:06:17.489Z,4.30
2022-08-26T22:08:43.966Z,4.23
2022-08-26T22:11:10.648Z,3.53
2022-08-26T22:13:38.433Z,4.43
2022-08-26T22:16:06.004Z,4.27
2022-08-26T22:18:32.932Z,4.00
2022-08-26T22:21:03.569Z,4.07
2022-08-26T22:23:30.274Z,4.30
2022-08-26T22:25:57.490Z,4.03
2022-08-26T22:28:24.322Z,4.10
2022-08-26T22:30:50.805Z,4.17
2022-08-26T22:33:17.887Z,3.50
2022-08-26T22:35:47.583Z,3.90
2022-08-26T22:38:14.451Z,4.00
2022-08-26T22:40:46.170Z,4.10
2022-08-26T22:43:12.880Z,3.73
2022-08-26T22:45:47.307Z,3.20
2022-08-26T22:48:16.251Z,3.93
2022-08-26T22:50:43.607Z,3.70
2022-08-26T22:53:10.093Z,3.30
2022-08-26T22:55:36.839Z,2.70
2022-08-26T22:58:04.211Z,2.83
2022-08-26T23:00:32.046Z,2.70
2022-08-26T23:02:59.305Z,2.80
2022-08-26T23:05:25.906Z,2.80
2022-08-26T23:07:52.466Z,3.07
2022-08-26T23:10:19.097Z,2.60
2022-08-26T23:12:45.556Z,3.40
2022-08-26T23:15:12.097Z,3.00
2022-08-26T23:17:39.010Z,2.97
2022-08-26T23:20:10.010Z,2.87
2022-08-26T23:22:37.072Z,2.80
2022-08-26T23:25:07.727Z,3.60
2022-08-26T23:27:40.250Z,2.70
2022-08-26T23:30:09.757Z,2.97
2022-08-26T23:32:36.264Z,2.60
2022-08-26T23:35:02.729Z,2.30
2022-08-26T23:37:33.571Z,2.90
2022-08-26T23:40:36.289Z,3.03
2022-08-26T23:43:05.128Z,2.70
2022-08-26T23:45:32.315Z,2.57
2022-08-26T23:47:59.190Z,2.30
2022-08-26T23:50:48.023Z,2.30
2022-08-26T23:53:20.759Z,2.90
2022-08-26T23:55:49.131Z,2.53
2022-08-26T23:58:17.381Z,2.50
