createdAt,value
2017-11-14T04:30:53.535Z,34.78
2017-11-14T04:33:21.127Z,33.55
2017-11-14T04:35:49.491Z,43.63
2017-11-14T04:38:17.137Z,44.00
2017-11-14T04:40:44.752Z,35.15
2017-11-14T04:43:12.335Z,32.88
2017-11-14T04:45:40.009Z,38.47
2017-11-14T04:48:07.754Z,28.95
2017-11-14T04:50:35.339Z,35.42
2017-11-14T04:53:02.971Z,35.33
2017-11-14T04:55:30.560Z,36.67
2017-11-14T04:57:58.148Z,35.58
2017-11-14T05:00:26.539Z,36.22
2017-11-14T05:02:54.132Z,36.83
2017-11-14T05:05:21.715Z,30.88
2017-11-14T05:07:49.331Z,34.38
2017-11-14T05:10:16.920Z,33.65
2017-11-14T05:12:44.507Z,28.58
2017-11-14T05:15:12.914Z,36.10
2017-11-14T05:17:40.502Z,32.35
2017-11-14T05:20:08.875Z,37.70
2017-11-14T05:22:36.484Z,44.38
2017-11-14T05:25:04.832Z,38.97
2017-11-14T05:27:32.422Z,38.78
2017-11-14T05:30:00.825Z,43.13
2017-11-14T05:32:28.410Z,40.35
2017-11-14T05:34:56.021Z,37.17
2017-11-14T05:37:24.427Z,39.78
2017-11-14T05:39:52.020Z,35.45
2017-11-14T05:42:19.608Z,34.22
2017-11-14T05:44:48.015Z,28.42
2017-11-14T05:47:15.603Z,38.85
2017-11-14T05:49:43.196Z,36.95
2017-11-14T05:52:10.822Z,43.00
2017-11-14T05:54:38.415Z,37.00
2017-11-14T05:57:06.008Z,37.90
2017-11-14T05:59:33.655Z,35.70
2017-11-14T06:02:01.259Z,37.63
2017-11-14T06:04:28.847Z,44.45
2017-11-14T06:06:56.520Z,47.62
2017-11-14T06:09:24.882Z,40.75
2017-11-14T06:11:52.471Z,36.20
2017-11-14T06:14:20.104Z,36.05
2017-11-14T06:16:48.462Z,41.15
2017-11-14T06:19:16.055Z,34.85
2017-11-14T06:21:44.434Z,44.70
2017-11-14T06:24:12.786Z,44.33
2017-11-14T06:26:40.379Z,38.90
2017-11-14T06:29:08.014Z,38.42
2017-11-14T06:31:35.609Z,40.53
2017-11-14T06:34:03.195Z,37.55
2017-11-14T06:36:30.830Z,41.10
2017-11-14T06:38:58.423Z,35.88
2017-11-14T06:41:26.358Z,31.08
2017-11-14T06:43:53.999Z,37.35
2017-11-14T06:46:22.360Z,34.15
2017-11-14T06:48:50.723Z,46.58
2017-11-14T06:51:18.350Z,32.55
2017-11-14T06:53:45.943Z,40.60
2017-11-14T06:56:13.540Z,40.83
2017-11-14T06:58:41.190Z,38.53
2017-11-14T07:01:09.547Z,44.58
2017-11-14T07:03:37.139Z,42.40
2017-11-14T07:06:04.751Z,35.00
2017-11-14T07:08:32.342Z,38.80
2017-11-14T07:11:00.753Z,45.55
2017-11-14T07:13:28.351Z,40.28
2017-11-14T07:15:55.944Z,44.50
2017-11-14T07:18:23.579Z,38.38
2017-11-14T07:20:51.164Z,41.22
2017-11-14T07:23:18.752Z,34.22
2017-11-14T07:25:46.360Z,38.55
2017-11-14T07:28:14.716Z,36.50
2017-11-14T07:30:42.303Z,39.85
2017-11-14T07:33:10.707Z,42.90
2017-11-14T07:35:38.294Z,34.65
2017-11-14T07:38:05.891Z,42.38
2017-11-14T07:40:34.278Z,41.70
2017-11-14T07:43:02.654Z,42.92
2017-11-14T07:45:31.010Z,47.47
2017-11-14T07:47:58.621Z,56.85
2017-11-14T07:50:26.219Z,43.97
2017-11-14T07:52:53.835Z,52.33
2017-11-14T07:55:21.419Z,47.72
2017-11-14T07:57:49.000Z,50.65
2017-11-14T08:00:16.639Z,54.65
2017-11-14T08:02:44.223Z,57.83
2017-11-14T08:05:11.814Z,56.13
2017-11-14T08:07:40.206Z,40.20
2017-11-14T08:10:07.796Z,52.00
2017-11-14T08:12:35.391Z,47.13
2017-11-14T08:15:03.789Z,35.70
2017-11-14T08:17:31.439Z,34.45
2017-11-14T08:19:59.794Z,31.52
2017-11-14T08:22:27.448Z,36.03
2017-11-14T08:24:55.160Z,46.35
2017-11-14T08:27:22.747Z,29.27
2017-11-14T08:29:50.384Z,27.62
2017-11-14T08:32:17.967Z,24.55
2017-11-14T08:34:45.564Z,29.83
2017-11-14T08:37:13.996Z,27.83
2017-11-14T08:39:41.583Z,31.55
2017-11-14T08:42:09.179Z,29.87
2017-11-14T08:44:36.810Z,28.38
2017-11-14T08:47:04.400Z,29.70
2017-11-14T08:49:31.987Z,29.23
2017-11-14T08:51:59.611Z,29.92
2017-11-14T08:54:27.218Z,30.67
2017-11-14T08:56:54.847Z,33.88
2017-11-14T08:59:22.439Z,36.05
2017-11-14T09:01:50.027Z,27.05
2017-11-14T09:04:17.755Z,29.12
2017-11-14T09:06:45.344Z,24.12
2017-11-14T09:09:12.931Z,23.73
2017-11-14T09:11:41.319Z,25.88
2017-11-14T09:14:08.912Z,21.27
2017-11-14T09:16:36.555Z,28.15
2017-11-14T09:19:04.143Z,27.17
2017-11-14T09:21:31.732Z,21.37
2017-11-14T09:24:00.152Z,21.55
2017-11-14T09:26:27.731Z,20.62
2017-11-14T09:28:55.323Z,22.67
2017-11-14T09:31:23.722Z,21.95
2017-11-14T09:33:51.315Z,19.37
2017-11-14T09:36:18.904Z,29.70
2017-11-14T09:38:46.520Z,21.50
2017-11-14T09:41:14.112Z,23.90
2017-11-14T09:43:41.695Z,24.63
2017-11-14T09:46:10.077Z,25.02
2017-11-14T09:48:38.435Z,21.17
2017-11-14T09:51:06.018Z,18.62
2017-11-14T09:53:34.407Z,20.55
2017-11-14T09:56:01.998Z,26.40
2017-11-14T09:58:29.584Z,24.55
2017-11-14T10:00:57.191Z,18.73
2017-11-14T10:03:24.788Z,27.15
2017-11-14T10:05:52.425Z,21.75
2017-11-14T10:08:20.008Z,22.02
2017-11-14T10:10:47.591Z,21.33
2017-11-14T10:13:15.968Z,22.45
2017-11-14T10:15:43.552Z,21.83
2017-11-14T10:18:11.171Z,25.83
2017-11-14T10:20:38.752Z,20.50
2017-11-14T10:23:07.128Z,16.50
2017-11-14T10:25:35.475Z,22.48
2017-11-14T10:28:03.106Z,31.05
2017-11-14T10:30:30.695Z,19.73
2017-11-14T10:32:58.275Z,20.05
2017-11-14T10:35:25.881Z,23.42
2017-11-14T10:37:53.469Z,22.15
2017-11-14T10:40:21.080Z,20.20
2017-11-14T10:42:48.667Z,21.10
2017-11-14T10:45:16.303Z,22.75
2017-11-14T10:47:43.887Z,23.45
2017-11-14T10:50:11.471Z,22.83
2017-11-14T10:52:39.079Z,21.15
2017-11-14T10:55:06.663Z,15.48
2017-11-14T10:57:34.247Z,21.80
2017-11-14T11:00:01.869Z,17.30
2017-11-14T11:02:29.451Z,19.30
2017-11-14T11:04:57.088Z,22.90
2017-11-14T11:07:24.674Z,26.25
2017-11-14T11:09:52.252Z,19.70
2017-11-14T11:12:19.887Z,26.87
2017-11-14T11:14:47.479Z,23.80
2017-11-14T11:17:15.107Z,21.58
2017-11-14T11:19:42.690Z,17.42
2017-11-14T11:22:10.269Z,20.23
2017-11-14T11:24:38.664Z,22.67
2017-11-14T11:27:06.258Z,18.50
2017-11-14T11:29:33.839Z,19.90
2017-11-14T11:32:01.467Z,16.90
2017-11-14T11:34:29.043Z,27.00
2017-11-14T11:36:56.624Z,19.05
2017-11-14T11:39:24.264Z,20.50
2017-11-14T11:41:51.851Z,25.12
2017-11-14T11:44:19.436Z,20.55
2017-11-14T11:46:47.075Z,16.10
2017-11-14T11:49:16.259Z,18.95
2017-11-14T11:51:43.851Z,20.58
2017-11-14T11:54:11.492Z,17.42
2017-11-14T11:56:39.843Z,21.35
2017-11-14T11:59:07.427Z,27.30
2017-11-14T12:01:35.823Z,19.80
2017-11-14T12:04:03.404Z,25.48
2017-11-14T12:06:30.988Z,20.12
2017-11-14T12:08:58.636Z,16.25
2017-11-14T12:11:26.219Z,27.45
2017-11-14T12:13:53.803Z,19.02
2017-11-14T12:16:22.200Z,15.07
2017-11-14T12:18:49.783Z,21.60
2017-11-14T12:21:17.370Z,20.35
2017-11-14T12:23:45.036Z,22.25
2017-11-14T12:26:12.623Z,23.27
2017-11-14T12:28:40.245Z,20.10
2017-11-14T12:31:07.827Z,12.48
2017-11-14T12:33:35.402Z,16.35
2017-11-14T12:36:03.805Z,15.90
2017-11-14T12:38:31.392Z,23.10
2017-11-14T12:40:58.976Z,18.90
2017-11-14T12:43:26.612Z,17.70
2017-11-14T12:45:54.196Z,15.02
2017-11-14T12:48:21.780Z,23.25
2017-11-14T12:50:49.416Z,13.20
2017-11-14T12:53:17.785Z,13.30
2017-11-14T12:55:45.380Z,12.05
2017-11-14T12:58:12.982Z,14.52
2017-11-14T13:00:40.567Z,19.65
2017-11-14T13:03:08.283Z,11.32
2017-11-14T13:05:35.878Z,11.12
2017-11-14T13:08:03.479Z,15.88
2017-11-14T13:10:31.088Z,16.23
2017-11-14T13:12:59.430Z,9.40
2017-11-14T13:15:27.020Z,16.08
2017-11-14T13:17:54.650Z,17.33
2017-11-14T13:20:22.230Z,14.70
2017-11-14T13:22:49.820Z,12.23
2017-11-14T13:25:17.452Z,14.35
2017-11-14T13:27:45.039Z,17.20
2017-11-14T13:30:12.624Z,11.98
2017-11-14T13:32:40.228Z,15.45
2017-11-14T13:35:07.831Z,7.10
2017-11-14T13:37:36.178Z,10.55
2017-11-14T13:40:03.789Z,16.15
2017-11-14T13:42:31.375Z,12.13
2017-11-14T13:44:58.955Z,19.83
2017-11-14T13:47:26.567Z,7.40
2017-11-14T13:49:54.155Z,12.50
2017-11-14T13:52:21.732Z,8.95
2017-11-14T13:54:49.347Z,15.93
2017-11-14T13:57:16.935Z,17.40
2017-11-14T13:59:44.536Z,7.20
2017-11-14T14:02:12.921Z,8.23
2017-11-14T14:04:41.323Z,10.73
2017-11-14T14:07:08.927Z,10.35
2017-11-14T14:09:36.504Z,8.40
2017-11-14T14:12:04.875Z,8.98
2017-11-14T14:14:33.251Z,11.90
2017-11-14T14:17:00.855Z,8.02
2017-11-14T14:19:28.458Z,6.87
2017-11-14T14:21:56.091Z,15.40
2017-11-14T14:24:23.695Z,10.00
2017-11-14T14:26:52.055Z,7.35
2017-11-14T14:29:19.670Z,9.68
2017-11-14T14:31:47.250Z,11.63
2017-11-14T14:34:14.837Z,10.20
2017-11-14T14:36:42.443Z,18.42
2017-11-14T14:39:10.021Z,8.63
2017-11-14T14:41:37.627Z,11.38
2017-11-14T14:44:06.035Z,10.65
2017-11-14T14:46:33.620Z,10.00
2017-11-14T14:49:01.225Z,12.70
2017-11-14T14:51:29.610Z,11.45
2017-11-14T14:53:57.962Z,10.55
2017-11-14T14:56:25.574Z,14.30
2017-11-14T14:58:53.158Z,12.88
2017-11-14T15:01:20.735Z,13.50
2017-11-14T15:03:48.358Z,11.27
2017-11-14T15:06:15.948Z,9.25
2017-11-14T15:08:43.531Z,10.57
2017-11-14T15:11:11.919Z,15.48
2017-11-14T15:13:40.270Z,13.82
2017-11-14T15:16:07.856Z,11.43
2017-11-14T15:18:35.509Z,14.55
2017-11-14T15:21:03.858Z,13.00
2017-11-14T15:23:31.459Z,16.25
2017-11-14T15:25:59.071Z,23.58
2017-11-14T15:28:26.663Z,15.20
2017-11-14T15:30:55.012Z,20.73
2017-11-14T15:33:22.647Z,15.75
2017-11-14T15:35:50.231Z,24.02
2017-11-14T15:38:17.815Z,13.70
2017-11-14T15:40:46.296Z,22.33
2017-11-14T15:43:14.720Z,17.15
2017-11-14T15:45:42.307Z,27.77
2017-11-14T15:48:09.927Z,18.50
2017-11-14T15:50:37.506Z,20.45
2017-11-14T15:53:05.087Z,27.33
2017-11-14T15:55:32.709Z,25.00
2017-11-14T15:58:00.294Z,29.75
2017-11-14T16:00:27.882Z,26.83
2017-11-14T16:02:56.268Z,24.63
2017-11-14T16:05:24.618Z,27.08
2017-11-14T16:07:52.202Z,31.23
2017-11-14T16:10:20.695Z,26.05
2017-11-14T16:12:48.291Z,28.50
2017-11-14T16:15:15.876Z,27.08
2017-11-14T16:17:43.496Z,24.95
2017-11-14T16:20:11.083Z,28.58
2017-11-14T16:22:38.668Z,26.12
2017-11-14T16:25:07.082Z,30.33
2017-11-14T16:27:34.676Z,23.20
2017-11-14T16:30:02.260Z,30.62
2017-11-14T16:32:30.655Z,29.25
2017-11-14T16:34:59.026Z,25.42
2017-11-14T16:37:27.392Z,25.08
2017-11-14T16:39:55.799Z,26.48
2017-11-14T16:42:23.390Z,32.38
2017-11-14T16:44:51.011Z,24.15
2017-11-14T16:47:18.595Z,27.30
2017-11-14T16:49:46.206Z,38.22
2017-11-14T16:52:14.612Z,40.25
2017-11-14T16:54:42.211Z,35.30
2017-11-14T16:57:09.829Z,34.97
2017-11-14T16:59:37.476Z,32.42
2017-11-14T17:02:05.830Z,30.05
2017-11-14T17:04:33.410Z,35.20
2017-11-14T17:07:01.838Z,32.88
2017-11-14T17:09:29.518Z,32.92
2017-11-14T17:11:57.116Z,27.80
2017-11-14T17:14:25.520Z,30.23
2017-11-14T17:16:53.107Z,30.10
2017-11-14T17:19:20.711Z,34.22
2017-11-14T17:21:49.104Z,31.73
2017-11-14T17:24:17.005Z,34.10
2017-11-14T17:26:44.627Z,36.00
2017-11-14T17:29:12.287Z,36.10
2017-11-14T17:31:39.873Z,30.75
2017-11-14T17:34:07.461Z,33.67
2017-11-14T17:36:35.075Z,35.22
2017-11-14T17:39:02.663Z,30.25
2017-11-14T17:41:30.243Z,28.60
2017-11-14T17:43:57.869Z,34.22
2017-11-14T17:46:25.478Z,29.75
2017-11-14T17:48:53.834Z,27.17
2017-11-14T17:51:21.977Z,33.30
2017-11-14T17:53:49.573Z,34.95
2017-11-14T17:56:17.171Z,31.60
2017-11-14T17:58:44.783Z,29.87
2017-11-14T18:01:12.376Z,34.80
2017-11-14T18:03:39.963Z,30.67
2017-11-14T18:06:07.595Z,32.75
2017-11-14T18:08:35.180Z,36.53
2017-11-14T18:11:02.774Z,28.12
2017-11-14T18:13:30.407Z,35.83
2017-11-14T18:15:57.996Z,29.80
2017-11-14T18:18:25.582Z,41.88
2017-11-14T18:20:54.111Z,26.92
2017-11-14T18:23:21.698Z,28.52
2017-11-14T18:25:49.393Z,26.77
2017-11-14T18:28:17.041Z,26.12
2017-11-14T18:30:45.391Z,28.87
2017-11-14T18:33:13.083Z,24.77
2017-11-14T18:35:41.566Z,22.77
2017-11-14T18:38:09.156Z,33.42
2017-11-14T18:40:36.930Z,28.75
2017-11-14T18:43:04.634Z,26.05
2017-11-14T18:45:32.993Z,28.33
2017-11-14T18:48:00.625Z,30.08
2017-11-14T18:50:28.260Z,26.85
2017-11-14T18:52:55.847Z,28.85
2017-11-14T18:55:23.439Z,35.33
2017-11-14T18:57:52.217Z,34.80
2017-11-14T19:00:20.947Z,29.15
2017-11-14T19:02:49.548Z,36.72
2017-11-14T19:05:17.377Z,28.60
2017-11-14T19:07:45.182Z,31.15
2017-11-14T19:10:12.961Z,27.87
2017-11-14T19:12:40.728Z,28.90
2017-11-14T19:15:08.476Z,33.05
2017-11-14T19:17:36.259Z,34.03
2017-11-14T19:20:04.907Z,30.85
2017-11-14T19:22:32.708Z,26.65
2017-11-14T19:25:01.350Z,30.45
2017-11-14T19:27:29.232Z,29.27
2017-11-14T19:29:57.085Z,30.55
2017-11-14T19:32:24.911Z,32.13
2017-11-14T19:34:52.765Z,40.53
2017-11-14T19:37:20.618Z,36.50
2017-11-14T19:39:48.455Z,32.28
2017-11-14T19:42:16.361Z,36.30
2017-11-14T19:44:44.263Z,28.20
2017-11-14T19:47:12.229Z,32.15
2017-11-14T19:49:40.106Z,30.50
2017-11-14T19:52:08.001Z,31.90
2017-11-14T19:54:36.729Z,27.15
2017-11-14T19:57:04.632Z,29.35
2017-11-14T19:59:32.525Z,31.85
2017-11-14T20:02:01.377Z,34.15
2017-11-14T20:04:29.263Z,29.80
2017-11-14T20:06:57.924Z,35.42
2017-11-14T20:09:25.860Z,35.38
2017-11-14T20:11:53.760Z,31.85
2017-11-14T20:14:21.633Z,36.17
2017-11-14T20:16:49.547Z,35.60
2017-11-14T20:19:17.476Z,40.78
2017-11-14T20:21:46.169Z,37.35
2017-11-14T20:24:14.827Z,30.55
2017-11-14T20:26:42.756Z,34.90
2017-11-14T20:29:10.679Z,31.23
2017-11-14T20:31:39.389Z,29.08
2017-11-14T20:34:07.324Z,36.35
2017-11-14T20:36:35.250Z,33.25
2017-11-14T20:39:03.142Z,32.83
2017-11-14T20:41:31.031Z,34.28
2017-11-14T20:43:59.744Z,33.80
2017-11-14T20:46:27.627Z,37.33
2017-11-14T20:48:55.457Z,26.92
2017-11-14T20:51:24.117Z,31.85
2017-11-14T20:53:52.003Z,26.37
2017-11-14T20:56:20.885Z,34.40
2017-11-14T20:58:48.709Z,33.35
2017-11-14T21:01:16.529Z,40.78
2017-11-14T21:03:45.119Z,35.65
2017-11-14T21:06:13.615Z,40.30
2017-11-14T21:08:41.506Z,34.65
2017-11-14T21:11:09.343Z,43.08
2017-11-14T21:13:37.218Z,32.70
2017-11-14T21:16:05.145Z,32.72
2017-11-14T21:18:33.738Z,43.80
2017-11-14T21:21:02.155Z,39.70
2017-11-14T21:23:30.560Z,38.17
2017-11-14T21:25:58.147Z,32.75
2017-11-14T21:28:25.734Z,38.22
2017-11-14T21:30:53.472Z,31.77
2017-11-14T21:33:21.238Z,40.92
2017-11-14T21:35:49.708Z,30.85
2017-11-14T21:38:17.310Z,35.15
2017-11-14T21:40:45.787Z,35.75
2017-11-14T21:43:14.159Z,37.83
2017-11-14T21:45:42.592Z,34.25
2017-11-14T21:48:10.215Z,30.70
2017-11-14T21:50:37.815Z,30.60
2017-11-14T21:53:05.421Z,33.83
2017-11-14T21:55:33.815Z,35.42
2017-11-14T21:58:01.412Z,33.05
2017-11-14T22:00:29.024Z,34.38
2017-11-14T22:02:57.496Z,28.95
2017-11-14T22:05:25.875Z,34.40
2017-11-14T22:07:54.255Z,36.80
2017-11-14T22:10:22.631Z,32.55
2017-11-14T22:12:50.985Z,37.50
2017-11-14T22:15:19.370Z,38.65
2017-11-14T22:17:47.050Z,38.72
2017-11-14T22:20:15.440Z,36.13
2017-11-14T22:22:43.055Z,40.25
2017-11-14T22:25:10.646Z,35.50
2017-11-14T22:27:39.023Z,37.53
2017-11-14T22:30:07.376Z,42.28
2017-11-14T22:32:35.003Z,38.85
2017-11-14T22:35:02.616Z,38.30
2017-11-14T22:37:31.000Z,41.10
2017-11-14T22:39:58.652Z,43.47
2017-11-14T22:42:27.007Z,37.17
2017-11-14T22:44:54.598Z,36.72
2017-11-14T22:47:22.203Z,46.75
2017-11-14T22:49:49.788Z,41.05
2017-11-14T22:52:17.420Z,38.78
2017-11-14T22:54:45.003Z,38.65
2017-11-14T22:57:12.582Z,36.22
2017-11-14T22:59:40.951Z,37.35
2017-11-14T23:02:09.311Z,42.20
2017-11-14T23:04:36.939Z,38.95
2017-11-14T23:07:04.522Z,48.85
2017-11-14T23:09:32.107Z,39.53
2017-11-14T23:12:00.509Z,51.17
2017-11-14T23:14:28.096Z,39.30
2017-11-14T23:16:55.682Z,40.47
2017-11-14T23:19:23.295Z,46.63
2017-11-14T23:21:50.889Z,47.53
2017-11-14T23:24:18.479Z,50.05
2017-11-14T23:26:46.871Z,45.90
2017-11-14T23:29:14.464Z,52.33
