createdAt,value
2023-05-20T00:00:14.078Z,5.90
2023-05-20T00:02:46.905Z,7.37
2023-05-20T00:05:19.727Z,4.80
2023-05-20T00:07:52.516Z,4.67
2023-05-20T00:10:26.629Z,5.67
2023-05-20T00:12:59.377Z,4.30
2023-05-20T00:15:32.371Z,4.73
2023-05-20T00:18:05.836Z,5.13
2023-05-20T00:20:38.622Z,4.03
2023-05-20T00:23:11.356Z,4.83
2023-05-20T00:25:45.605Z,4.83
2023-05-20T00:28:19.868Z,5.90
2023-05-20T00:30:52.624Z,4.20
2023-05-20T00:33:25.413Z,4.67
2023-05-20T00:36:01.248Z,4.17
2023-05-20T00:38:34.945Z,7.43
2023-05-20T00:41:09.062Z,4.77
2023-05-20T00:43:41.775Z,4.07
2023-05-20T00:46:14.969Z,6.50
2023-05-20T00:48:50.960Z,5.83
2023-05-20T00:51:23.816Z,4.03
2023-05-20T00:53:57.041Z,5.30
2023-05-20T00:56:35.504Z,5.60
2023-05-20T00:59:10.241Z,5.90
2023-05-20T01:01:43.084Z,5.07
2023-05-20T01:04:15.918Z,4.70
2023-05-20T01:06:49.708Z,5.20
2023-05-20T01:09:22.624Z,6.10
2023-05-20T01:11:59.023Z,4.70
2023-05-20T01:14:33.522Z,5.47
2023-05-20T01:17:10.955Z,5.47
2023-05-20T01:19:45.574Z,5.70
2023-05-20T01:22:18.163Z,7.03
2023-05-20T01:24:54.769Z,8.07
2023-05-20T01:27:27.667Z,6.23
2023-05-20T01:30:00.374Z,7.43
2023-05-20T01:32:34.454Z,4.53
2023-05-20T01:35:07.790Z,4.30
2023-05-20T01:37:41.599Z,7.37
2023-05-20T01:40:16.977Z,4.63
2023-05-20T01:42:53.170Z,5.97
2023-05-20T01:45:26.436Z,4.63
2023-05-20T01:48:01.813Z,5.63
2023-05-20T01:50:34.582Z,7.00
2023-05-20T01:53:08.306Z,4.70
2023-05-20T01:55:42.309Z,5.80
2023-05-20T01:58:22.184Z,5.07
2023-05-20T02:00:56.075Z,5.60
2023-05-20T02:03:28.882Z,7.47
2023-05-20T02:06:01.819Z,7.67
2023-05-20T02:08:34.570Z,4.47
2023-05-20T02:11:08.749Z,6.90
2023-05-20T02:13:41.551Z,7.10
2023-05-20T02:16:14.415Z,5.33
2023-05-20T02:18:47.213Z,5.27
2023-05-20T02:21:20.105Z,7.30
2023-05-20T02:23:52.761Z,5.13
2023-05-20T02:26:26.756Z,5.17
2023-05-20T02:29:03.527Z,4.23
2023-05-20T02:31:36.289Z,5.77
2023-05-20T02:34:09.022Z,5.77
2023-05-20T02:36:42.382Z,4.87
2023-05-20T02:39:17.440Z,4.83
2023-05-20T02:41:52.665Z,5.87
2023-05-20T02:44:25.381Z,6.40
2023-05-20T02:46:58.055Z,6.17
2023-05-20T02:49:30.770Z,5.37
2023-05-20T02:52:04.412Z,4.77
2023-05-20T02:54:37.059Z,6.43
2023-05-20T02:57:11.295Z,6.77
2023-05-20T02:59:44.094Z,5.67
2023-05-20T03:02:16.833Z,6.07
2023-05-20T03:04:50.739Z,7.37
2023-05-20T03:07:23.701Z,5.53
2023-05-20T03:09:56.539Z,7.93
2023-05-20T03:12:30.806Z,4.30
2023-05-20T03:15:03.884Z,7.20
2023-05-20T03:17:36.883Z,7.17
2023-05-20T03:20:11.009Z,6.87
2023-05-20T03:22:43.883Z,5.00
2023-05-20T03:25:16.575Z,6.47
2023-05-20T03:27:50.937Z,6.20
2023-05-20T03:30:26.685Z,5.10
2023-05-20T03:32:59.787Z,6.77
2023-05-20T03:35:32.770Z,4.53
2023-05-20T03:38:05.734Z,6.60
2023-05-20T03:40:38.494Z,6.73
2023-05-20T03:43:15.367Z,5.73
2023-05-20T03:45:48.269Z,5.93
2023-05-20T03:48:21.350Z,5.83
2023-05-20T03:50:54.233Z,6.53
2023-05-20T03:53:26.908Z,5.33
2023-05-20T03:55:59.602Z,6.00
2023-05-20T03:58:33.959Z,5.60
2023-05-20T04:01:06.826Z,4.33
2023-05-20T04:03:39.775Z,4.73
2023-05-20T04:06:12.461Z,6.33
2023-05-20T04:08:46.908Z,9.40
2023-05-20T04:11:19.649Z,5.20
2023-05-20T04:13:55.857Z,11.13
2023-05-20T04:16:29.569Z,5.27
2023-05-20T04:19:02.779Z,6.67
2023-05-20T04:21:35.766Z,6.87
2023-05-20T04:24:08.515Z,4.73
2023-05-20T04:26:41.248Z,5.87
2023-05-20T04:29:16.110Z,5.33
2023-05-20T04:31:52.103Z,9.70
2023-05-20T04:34:30.365Z,5.27
2023-05-20T04:37:03.124Z,8.00
2023-05-20T04:39:36.537Z,7.23
2023-05-20T04:42:09.379Z,7.50
2023-05-20T04:44:46.107Z,5.90
2023-05-20T04:47:19.268Z,6.00
2023-05-20T04:49:52.073Z,8.20
2023-05-20T04:52:25.078Z,8.07
2023-05-20T04:54:59.051Z,6.53
2023-05-20T04:57:34.110Z,7.73
2023-05-20T05:00:09.660Z,6.53
2023-05-20T05:02:42.523Z,10.30
2023-05-20T05:05:15.865Z,6.70
2023-05-20T05:07:49.315Z,6.50
2023-05-20T05:10:23.401Z,6.20
2023-05-20T05:12:56.223Z,7.33
2023-05-20T05:15:30.697Z,7.40
2023-05-20T05:18:04.638Z,7.07
2023-05-20T05:20:38.046Z,5.50
2023-05-20T05:23:11.120Z,9.47
2023-05-20T05:25:44.208Z,8.50
2023-05-20T05:28:16.986Z,7.97
2023-05-20T05:30:51.517Z,6.17
2023-05-20T05:33:24.678Z,5.97
2023-05-20T05:35:59.215Z,8.83
2023-05-20T05:38:35.208Z,6.60
2023-05-20T05:41:08.481Z,8.67
2023-05-20T05:43:41.315Z,6.77
2023-05-20T05:46:16.070Z,7.57
2023-05-20T05:48:51.009Z,8.10
2023-05-20T05:51:24.985Z,9.37
2023-05-20T05:53:57.816Z,6.53
2023-05-20T05:56:31.013Z,10.10
2023-05-20T05:59:03.996Z,7.90
2023-05-20T06:01:41.466Z,6.00
2023-05-20T06:04:17.514Z,8.13
2023-05-20T06:06:50.980Z,7.63
2023-05-20T06:09:26.089Z,8.83
2023-05-20T06:11:58.775Z,8.90
2023-05-20T06:14:32.614Z,10.13
2023-05-20T06:17:07.094Z,6.80
2023-05-20T06:19:40.038Z,9.23
2023-05-20T06:22:12.786Z,7.80
2023-05-20T06:24:45.440Z,8.53
2023-05-20T06:27:18.331Z,6.80
2023-05-20T06:29:53.055Z,6.93
2023-05-20T06:32:27.193Z,7.37
2023-05-20T06:34:59.927Z,7.57
2023-05-20T06:37:32.772Z,8.90
2023-05-20T06:40:05.939Z,10.00
2023-05-20T06:42:38.661Z,7.93
2023-05-20T06:45:11.998Z,8.10
2023-05-20T06:47:48.132Z,7.50
2023-05-20T06:50:20.960Z,6.00
2023-05-20T06:52:53.698Z,7.17
2023-05-20T06:55:26.345Z,9.43
2023-05-20T06:57:59.030Z,7.27
2023-05-20T07:00:31.634Z,8.40
2023-05-20T07:03:08.099Z,7.30
2023-05-20T07:05:43.620Z,11.13
2023-05-20T07:08:16.379Z,8.17
2023-05-20T07:10:49.077Z,6.37
2023-05-20T07:13:24.142Z,10.80
2023-05-20T07:15:56.989Z,6.30
2023-05-20T07:18:31.425Z,8.47
2023-05-20T07:21:04.011Z,6.20
2023-05-20T07:23:36.743Z,7.23
2023-05-20T07:26:09.899Z,7.80
2023-05-20T07:28:42.672Z,6.63
2023-05-20T07:31:18.063Z,9.47
2023-05-20T07:33:52.246Z,5.87
2023-05-20T07:36:25.184Z,8.87
2023-05-20T07:39:03.904Z,5.80
2023-05-20T07:41:39.114Z,6.97
2023-05-20T07:44:13.089Z,11.87
2023-05-20T07:46:46.388Z,8.37
2023-05-20T07:49:20.682Z,6.80
2023-05-20T07:51:53.560Z,8.00
2023-05-20T07:54:29.261Z,6.97
2023-05-20T07:57:02.234Z,6.70
2023-05-20T07:59:35.102Z,7.13
2023-05-20T08:02:07.884Z,7.37
2023-05-20T08:04:42.252Z,8.93
2023-05-20T08:07:15.075Z,6.50
2023-05-20T08:09:47.804Z,8.70
2023-05-20T08:12:21.037Z,8.20
2023-05-20T08:14:54.913Z,7.77
2023-05-20T08:17:27.662Z,7.63
2023-05-20T08:20:03.165Z,7.90
2023-05-20T08:22:37.553Z,7.80
2023-05-20T08:25:10.755Z,8.47
2023-05-20T08:27:43.457Z,6.40
2023-05-20T08:30:16.240Z,7.37
2023-05-20T08:32:49.769Z,6.03
2023-05-20T08:35:24.967Z,8.70
2023-05-20T08:37:58.438Z,6.43
2023-05-20T08:40:31.541Z,5.90
2023-05-20T08:43:04.334Z,8.23
2023-05-20T08:45:38.875Z,7.63
2023-05-20T08:48:11.870Z,5.50
2023-05-20T08:50:47.009Z,5.63
2023-05-20T08:53:19.665Z,8.33
2023-05-20T08:55:55.148Z,7.33
2023-05-20T08:58:28.210Z,7.33
2023-05-20T09:01:01.314Z,6.20
2023-05-20T09:03:34.541Z,7.07
2023-05-20T09:06:09.241Z,5.87
2023-05-20T09:08:42.846Z,8.70
2023-05-20T09:11:15.742Z,5.87
2023-05-20T09:13:48.784Z,5.80
2023-05-20T09:16:23.277Z,8.47
2023-05-20T09:18:56.878Z,6.23
2023-05-20T09:21:31.346Z,7.17
2023-05-20T09:24:07.191Z,6.33
2023-05-20T09:26:40.074Z,6.70
2023-05-20T09:29:13.673Z,6.30
2023-05-20T09:31:47.126Z,6.23
2023-05-20T09:34:21.260Z,7.37
2023-05-20T09:36:59.328Z,11.60
2023-05-20T09:39:34.301Z,5.97
2023-05-20T09:42:08.265Z,8.20
2023-05-20T09:44:45.223Z,6.60
2023-05-20T09:47:18.546Z,6.80
2023-05-20T09:49:51.549Z,6.40
2023-05-20T09:52:25.665Z,8.87
2023-05-20T09:54:59.113Z,7.83
2023-05-20T09:57:31.836Z,7.10
2023-05-20T10:00:06.118Z,7.63
2023-05-20T10:02:39.071Z,7.60
2023-05-20T10:05:15.422Z,8.87
2023-05-20T10:08:00.884Z,7.73
2023-05-20T10:10:44.932Z,8.00
2023-05-20T10:13:23.319Z,10.70
2023-05-20T10:16:01.016Z,9.20
2023-05-20T10:18:39.559Z,8.20
2023-05-20T10:21:18.977Z,9.00
2023-05-20T10:23:53.553Z,8.90
2023-05-20T10:26:38.401Z,10.53
2023-05-20T10:29:22.738Z,8.83
2023-05-20T10:31:55.851Z,8.73
2023-05-20T10:34:28.669Z,11.27
2023-05-20T10:37:04.665Z,7.77
2023-05-20T10:39:38.822Z,7.90
2023-05-20T10:42:12.475Z,8.40
2023-05-20T10:44:49.992Z,9.57
2023-05-20T10:47:26.013Z,7.97
2023-05-20T10:49:59.677Z,9.00
2023-05-20T10:52:34.331Z,8.63
2023-05-20T10:55:20.095Z,8.87
2023-05-20T10:57:52.963Z,9.13
2023-05-20T11:00:26.170Z,7.57
2023-05-20T11:02:59.288Z,7.77
2023-05-20T11:05:32.640Z,8.47
2023-05-20T11:08:13.589Z,7.63
2023-05-20T11:10:48.379Z,8.83
2023-05-20T11:13:21.248Z,10.60
2023-05-20T11:15:54.310Z,9.33
2023-05-20T11:18:30.264Z,8.80
2023-05-20T11:21:03.406Z,9.47
2023-05-20T11:23:38.742Z,8.60
2023-05-20T11:26:14.527Z,11.00
2023-05-20T11:28:47.283Z,10.53
2023-05-20T11:31:23.008Z,9.30
2023-05-20T11:33:55.786Z,8.33
2023-05-20T11:36:30.718Z,11.20
2023-05-20T11:39:05.829Z,9.93
2023-05-20T11:41:42.065Z,10.33
2023-05-20T11:44:14.851Z,8.80
2023-05-20T11:46:48.513Z,11.80
2023-05-20T11:49:21.103Z,9.97
2023-05-20T11:51:53.708Z,9.03
2023-05-20T11:54:27.190Z,8.63
2023-05-20T11:57:01.381Z,11.03
2023-05-20T11:59:34.002Z,8.97
2023-05-20T12:02:07.598Z,8.90
2023-05-20T12:04:40.441Z,9.57
2023-05-20T12:07:15.747Z,9.20
2023-05-20T12:09:48.489Z,9.40
2023-05-20T12:12:22.552Z,10.70
2023-05-20T12:14:55.310Z,11.33
2023-05-20T12:17:27.964Z,9.87
2023-05-20T12:20:00.696Z,10.70
2023-05-20T12:22:35.980Z,10.03
2023-05-20T12:25:09.061Z,9.10
2023-05-20T12:27:43.283Z,9.83
2023-05-20T12:30:17.685Z,9.37
2023-05-20T12:32:51.065Z,9.20
2023-05-20T12:35:25.923Z,8.57
2023-05-20T12:37:58.839Z,12.37
2023-05-20T12:40:31.717Z,8.80
2023-05-20T12:43:06.643Z,9.27
2023-05-20T12:45:39.424Z,8.17
2023-05-20T12:48:12.148Z,9.00
2023-05-20T12:50:44.924Z,10.43
2023-05-20T12:53:17.508Z,10.80
2023-05-20T12:55:50.240Z,8.47
2023-05-20T12:58:24.384Z,10.40
2023-05-20T13:00:57.089Z,8.33
2023-05-20T13:03:29.874Z,9.73
2023-05-20T13:06:02.827Z,10.33
2023-05-20T13:08:36.081Z,9.60
2023-05-20T13:11:10.681Z,10.50
2023-05-20T13:13:44.812Z,9.00
2023-05-20T13:16:20.057Z,8.37
2023-05-20T13:18:52.942Z,8.40
2023-05-20T13:21:25.614Z,9.47
2023-05-20T13:23:58.470Z,9.20
2023-05-20T13:26:31.354Z,8.00
2023-05-20T13:29:05.849Z,9.10
2023-05-20T13:31:38.636Z,9.13
2023-05-20T13:34:11.347Z,9.40
2023-05-20T13:36:44.160Z,9.30
2023-05-20T13:39:17.400Z,8.77
2023-05-20T13:41:50.140Z,9.37
2023-05-20T13:44:26.353Z,10.27
2023-05-20T13:46:59.078Z,9.40
2023-05-20T13:49:32.003Z,9.03
2023-05-20T13:52:04.927Z,10.73
2023-05-20T13:54:37.913Z,9.60
2023-05-20T13:57:10.671Z,9.67
2023-05-20T13:59:44.834Z,9.67
2023-05-20T14:02:17.501Z,8.73
2023-05-20T14:04:50.256Z,9.73
2023-05-20T14:07:22.975Z,9.20
2023-05-20T14:09:55.748Z,9.47
2023-05-20T14:12:28.974Z,8.20
2023-05-20T14:15:03.031Z,9.57
2023-05-20T14:17:35.902Z,8.90
2023-05-20T14:20:09.851Z,8.33
2023-05-20T14:22:42.835Z,9.30
2023-05-20T14:25:15.682Z,9.33
2023-05-20T14:27:48.653Z,8.13
2023-05-20T14:30:22.799Z,8.70
2023-05-20T14:32:55.399Z,7.73
2023-05-20T14:35:28.097Z,8.30
2023-05-20T14:38:01.084Z,7.63
2023-05-20T14:40:36.557Z,8.23
2023-05-20T14:43:11.613Z,7.57
2023-05-20T14:45:46.805Z,9.30
2023-05-20T14:48:19.612Z,8.50
2023-05-20T14:50:52.383Z,7.73
2023-05-20T14:53:25.267Z,8.07
2023-05-20T14:55:58.050Z,7.43
2023-05-20T14:58:30.818Z,9.20
2023-05-20T15:01:05.138Z,7.37
2023-05-20T15:03:37.990Z,6.50
2023-05-20T15:06:10.907Z,10.10
2023-05-20T15:08:43.715Z,8.37
2023-05-20T15:11:16.520Z,7.53
2023-05-20T15:13:51.417Z,6.57
2023-05-20T15:16:26.049Z,9.03
2023-05-20T15:18:58.880Z,8.23
2023-05-20T15:21:31.984Z,10.23
2023-05-20T15:24:04.881Z,8.47
2023-05-20T15:26:37.777Z,7.63
2023-05-20T15:29:10.572Z,8.07
2023-05-20T15:31:44.752Z,7.63
2023-05-20T15:34:17.595Z,10.97
2023-05-20T15:36:50.228Z,8.23
2023-05-20T15:39:22.930Z,9.67
2023-05-20T15:41:58.147Z,6.93
2023-05-20T15:44:30.932Z,8.90
2023-05-20T15:47:05.815Z,7.73
2023-05-20T15:49:38.911Z,7.70
2023-05-20T15:52:11.754Z,7.50
2023-05-20T15:54:44.511Z,6.83
2023-05-20T15:57:17.312Z,7.93
2023-05-20T15:59:50.686Z,8.43
2023-05-20T16:02:28.006Z,10.23
2023-05-20T16:05:00.894Z,7.43
2023-05-20T16:07:33.722Z,9.27
2023-05-20T16:10:09.136Z,9.23
2023-05-20T16:12:44.660Z,10.53
2023-05-20T16:15:17.305Z,8.00
2023-05-20T16:17:51.382Z,9.03
2023-05-20T16:20:24.274Z,7.87
2023-05-20T16:22:57.000Z,7.50
2023-05-20T16:25:29.817Z,8.03
2023-05-20T16:28:04.891Z,10.70
2023-05-20T16:30:46.819Z,8.70
2023-05-20T16:33:23.623Z,7.10
2023-05-20T16:35:56.687Z,7.13
2023-05-20T16:38:29.284Z,7.17
2023-05-20T16:41:01.990Z,7.40
2023-05-20T16:43:34.827Z,6.93
2023-05-20T16:46:07.563Z,7.00
2023-05-20T16:48:41.698Z,7.23
2023-05-20T16:51:14.498Z,9.77
2023-05-20T16:53:47.257Z,7.07
2023-05-20T16:56:21.669Z,7.60
2023-05-20T16:58:54.462Z,7.93
2023-05-20T17:01:28.910Z,6.73
2023-05-20T17:04:05.872Z,7.43
2023-05-20T17:06:39.975Z,7.63
2023-05-20T17:09:14.723Z,13.33
2023-05-20T17:11:47.514Z,7.33
2023-05-20T17:14:23.365Z,7.40
2023-05-20T17:16:56.081Z,8.63
2023-05-20T17:19:30.299Z,7.80
2023-05-20T17:22:03.295Z,7.77
2023-05-20T17:24:36.061Z,7.53
2023-05-20T17:27:08.828Z,6.33
2023-05-20T17:29:41.438Z,10.60
2023-05-20T17:32:14.099Z,8.53
2023-05-20T17:34:48.191Z,10.77
2023-05-20T17:37:20.989Z,11.63
2023-05-20T17:39:53.705Z,8.73
2023-05-20T17:42:26.603Z,7.37
2023-05-20T17:44:59.318Z,7.53
2023-05-20T17:47:31.999Z,7.97
2023-05-20T17:50:07.053Z,7.83
2023-05-20T17:52:40.086Z,8.13
2023-05-20T17:55:12.955Z,10.03
2023-05-20T17:57:45.607Z,7.60
2023-05-20T18:00:21.468Z,7.23
2023-05-20T18:02:57.675Z,10.17
2023-05-20T18:05:34.804Z,8.33
2023-05-20T18:08:07.711Z,9.63
2023-05-20T18:10:40.609Z,10.10
2023-05-20T18:13:15.871Z,11.20
2023-05-20T18:15:48.752Z,11.53
2023-05-20T18:18:21.553Z,10.43
2023-05-20T18:20:55.680Z,8.47
2023-05-20T18:23:28.476Z,8.70
2023-05-20T18:26:07.069Z,9.97
2023-05-20T18:28:39.774Z,8.23
2023-05-20T18:31:12.594Z,8.87
2023-05-20T18:33:45.298Z,8.37
2023-05-20T18:36:19.312Z,9.13
2023-05-20T18:38:54.629Z,9.73
2023-05-20T18:41:35.809Z,9.77
2023-05-20T18:44:19.835Z,11.50
2023-05-20T18:46:52.533Z,8.97
2023-05-20T18:49:25.130Z,9.40
2023-05-20T18:51:59.481Z,8.77
2023-05-20T18:54:32.270Z,8.97
2023-05-20T18:57:05.528Z,13.57
2023-05-20T18:59:38.157Z,10.03
2023-05-20T19:02:10.932Z,10.50
2023-05-20T19:04:43.652Z,11.40
2023-05-20T19:07:18.023Z,10.87
2023-05-20T19:09:51.942Z,11.37
2023-05-20T19:12:24.648Z,9.43
2023-05-20T19:14:57.693Z,10.17
2023-05-20T19:17:30.514Z,9.70
2023-05-20T19:20:07.192Z,10.40
2023-05-20T19:22:41.370Z,12.03
2023-05-20T19:25:14.032Z,11.43
2023-05-20T19:27:46.830Z,11.90
2023-05-20T19:30:22.235Z,9.73
2023-05-20T19:32:54.923Z,9.17
2023-05-20T19:35:27.703Z,9.90
2023-05-20T19:38:05.975Z,10.03
2023-05-20T19:40:38.644Z,9.80
2023-05-20T19:43:11.498Z,11.03
2023-05-20T19:45:44.242Z,12.37
2023-05-20T19:48:22.100Z,12.53
2023-05-20T19:50:57.583Z,15.80
2023-05-20T19:53:31.585Z,11.27
2023-05-20T19:56:05.593Z,13.20
2023-05-20T19:58:40.062Z,15.17
2023-05-20T20:01:12.994Z,14.53
2023-05-20T20:03:46.046Z,11.40
2023-05-20T20:06:18.827Z,11.20
2023-05-20T20:08:52.848Z,14.67
2023-05-20T20:11:26.749Z,12.23
2023-05-20T20:13:59.666Z,12.23
2023-05-20T20:16:32.607Z,11.67
2023-05-20T20:19:05.983Z,11.97
2023-05-20T20:21:40.337Z,11.93
2023-05-20T20:24:15.122Z,12.23
2023-05-20T20:26:47.899Z,12.13
2023-05-20T20:29:20.960Z,11.00
2023-05-20T20:31:53.846Z,11.40
2023-05-20T20:34:26.912Z,13.53
2023-05-20T20:37:01.491Z,10.90
2023-05-20T20:39:37.201Z,10.37
2023-05-20T20:42:10.581Z,10.73
2023-05-20T20:44:48.367Z,10.00
2023-05-20T20:47:21.276Z,10.00
2023-05-20T20:49:54.058Z,12.17
2023-05-20T20:52:26.854Z,10.73
2023-05-20T20:55:04.577Z,10.80
2023-05-20T20:57:37.565Z,13.40
2023-05-20T21:00:23.109Z,10.33
2023-05-20T21:02:56.697Z,11.67
2023-05-20T21:05:29.510Z,11.63
2023-05-20T21:08:03.358Z,11.90
2023-05-20T21:10:40.390Z,12.77
2023-05-20T21:13:13.262Z,14.10
2023-05-20T21:15:46.590Z,14.70
2023-05-20T21:18:21.810Z,16.50
2023-05-20T21:20:55.895Z,12.30
2023-05-20T21:23:28.550Z,14.20
2023-05-20T21:26:02.807Z,11.87
2023-05-20T21:28:35.707Z,11.63
2023-05-20T21:31:08.501Z,11.53
2023-05-20T21:33:41.370Z,11.90
2023-05-20T21:36:14.261Z,23.50
2023-05-20T21:38:47.238Z,16.17
2023-05-20T21:41:21.536Z,14.27
2023-05-20T21:43:54.404Z,14.40
2023-05-20T21:46:27.317Z,13.13
2023-05-20T21:49:00.157Z,13.10
2023-05-20T21:51:32.950Z,13.63
2023-05-20T21:54:05.597Z,14.73
2023-05-20T21:56:40.151Z,12.43
2023-05-20T21:59:12.849Z,13.60
2023-05-20T22:01:45.673Z,13.53
2023-05-20T22:04:21.638Z,12.37
2023-05-20T22:06:54.341Z,12.53
2023-05-20T22:09:28.980Z,13.37
2023-05-20T22:12:07.880Z,12.50
2023-05-20T22:14:40.678Z,13.10
2023-05-20T22:17:13.726Z,13.20
2023-05-20T22:19:49.880Z,14.40
2023-05-20T22:22:22.945Z,16.07
2023-05-20T22:24:55.723Z,14.53
2023-05-20T22:27:37.227Z,13.10
2023-05-20T22:30:11.075Z,14.07
2023-05-20T22:32:45.993Z,14.40
2023-05-20T22:35:18.639Z,14.50
2023-05-20T22:37:55.074Z,13.30
2023-05-20T22:40:27.892Z,21.07
2023-05-20T22:43:02.156Z,27.73
2023-05-20T22:45:34.981Z,18.13
2023-05-20T22:48:08.333Z,17.93
2023-05-20T22:50:42.873Z,17.27
2023-05-20T22:53:15.960Z,14.10
2023-05-20T22:55:48.959Z,14.43
2023-05-20T22:58:26.179Z,17.87
2023-05-20T23:00:59.516Z,14.67
2023-05-20T23:03:32.282Z,15.70
2023-05-20T23:06:07.676Z,16.33
2023-05-20T23:08:40.661Z,15.93
2023-05-20T23:11:13.458Z,15.47
2023-05-20T23:13:47.705Z,14.80
2023-05-20T23:16:20.386Z,15.37
2023-05-20T23:18:53.296Z,18.20
2023-05-20T23:21:27.113Z,16.57
2023-05-20T23:24:00.219Z,15.63
2023-05-20T23:26:34.763Z,15.67
2023-05-20T23:29:08.964Z,18.53
2023-05-20T23:31:41.855Z,16.70
2023-05-20T23:34:17.623Z,17.80
2023-05-20T23:36:52.909Z,15.63
2023-05-20T23:39:25.911Z,15.87
2023-05-20T23:41:58.664Z,18.03
2023-05-20T23:44:32.968Z,16.87
2023-05-20T23:47:07.586Z,16.83
2023-05-20T23:49:41.618Z,16.33
2023-05-20T23:52:14.262Z,17.10
2023-05-20T23:54:47.033Z,16.57
2023-05-20T23:57:19.822Z,16.03
