createdAt,value
2018-11-27T00:00:26.675Z,5.20
2018-11-27T00:02:57.881Z,5.20
2018-11-27T00:05:26.814Z,5.30
2018-11-27T00:08:14.445Z,5.30
2018-11-27T00:10:43.247Z,5.30
2018-11-27T00:13:12.105Z,5.40
2018-11-27T00:15:40.903Z,5.40
2018-11-27T00:18:09.809Z,5.30
2018-11-27T00:20:38.592Z,5.30
2018-11-27T00:23:07.414Z,5.30
2018-11-27T00:25:36.284Z,5.30
2018-11-27T00:28:05.139Z,5.20
2018-11-27T00:30:33.924Z,5.20
2018-11-27T00:33:02.737Z,5.20
2018-11-27T00:35:31.565Z,5.20
2018-11-27T00:38:00.519Z,5.20
2018-11-27T00:40:29.401Z,5.30
2018-11-27T00:42:58.259Z,5.30
2018-11-27T00:45:27.086Z,5.30
2018-11-27T00:47:55.882Z,5.20
2018-11-27T00:50:24.892Z,5.30
2018-11-27T00:52:53.706Z,5.30
2018-11-27T00:55:22.485Z,5.30
2018-11-27T00:57:52.212Z,5.30
2018-11-27T01:00:21.755Z,5.40
2018-11-27T01:02:50.678Z,5.40
2018-11-27T01:05:20.515Z,5.40
2018-11-27T01:07:49.295Z,5.40
2018-11-27T01:10:20.127Z,5.40
2018-11-27T01:12:48.927Z,5.40
2018-11-27T01:15:17.690Z,5.40
2018-11-27T01:17:49.673Z,5.40
2018-11-27T01:20:19.311Z,5.40
2018-11-27T01:22:48.196Z,5.30
2018-11-27T01:25:17.007Z,5.30
2018-11-27T01:27:45.766Z,5.30
2018-11-27T01:30:16.755Z,5.30
2018-11-27T01:32:45.615Z,5.30
2018-11-27T01:35:18.359Z,5.30
2018-11-27T01:37:47.755Z,5.30
2018-11-27T01:40:17.463Z,5.30
2018-11-27T01:42:47.001Z,5.30
2018-11-27T01:45:18.067Z,5.30
2018-11-27T01:47:47.062Z,5.30
2018-11-27T01:50:16.469Z,5.20
2018-11-27T01:52:45.306Z,5.20
2018-11-27T01:55:17.844Z,5.10
2018-11-27T01:57:46.697Z,5.10
2018-11-27T02:00:21.545Z,5.10
2018-11-27T02:02:50.629Z,5.10
2018-11-27T02:05:19.443Z,5.10
2018-11-27T02:07:48.287Z,5.10
2018-11-27T02:10:17.061Z,5.10
2018-11-27T02:12:47.360Z,5.10
2018-11-27T02:15:17.345Z,5.10
2018-11-27T02:17:46.089Z,5.10
2018-11-27T02:20:14.807Z,5.10
2018-11-27T02:22:43.563Z,5.10
2018-11-27T02:25:28.062Z,5.10
2018-11-27T02:27:57.035Z,5.00
2018-11-27T02:30:26.677Z,5.00
2018-11-27T02:32:55.427Z,5.00
2018-11-27T02:35:24.858Z,5.00
2018-11-27T02:37:55.261Z,4.90
2018-11-27T02:40:24.017Z,4.90
2018-11-27T02:42:52.793Z,5.00
2018-11-27T02:45:22.482Z,4.90
2018-11-27T02:47:51.838Z,4.90
2018-11-27T02:50:22.499Z,4.80
2018-11-27T02:52:51.235Z,4.80
2018-11-27T02:55:20.866Z,4.80
2018-11-27T02:57:49.661Z,4.70
2018-11-27T03:00:21.279Z,4.70
2018-11-27T03:02:50.103Z,4.70
2018-11-27T03:05:21.532Z,4.70
2018-11-27T03:07:50.270Z,4.60
2018-11-27T03:10:19.018Z,4.60
2018-11-27T03:12:47.816Z,4.60
2018-11-27T03:15:17.214Z,4.60
2018-11-27T03:17:46.098Z,4.60
2018-11-27T03:20:15.535Z,4.60
2018-11-27T03:22:44.312Z,4.50
2018-11-27T03:25:15.709Z,4.50
2018-11-27T03:27:45.310Z,4.50
2018-11-27T03:30:25.702Z,4.50
2018-11-27T03:32:55.237Z,4.50
2018-11-27T03:35:24.706Z,4.50
2018-11-27T03:37:53.557Z,4.50
2018-11-27T03:40:24.324Z,4.40
2018-11-27T03:42:53.106Z,4.40
2018-11-27T03:45:22.518Z,4.40
2018-11-27T03:47:51.362Z,4.40
2018-11-27T03:50:22.870Z,4.40
2018-11-27T03:52:51.680Z,4.40
2018-11-27T03:55:20.550Z,4.40
2018-11-27T03:57:49.311Z,4.30
2018-11-27T04:00:23.663Z,4.30
2018-11-27T04:02:56.610Z,4.30
2018-11-27T04:05:32.203Z,4.20
2018-11-27T04:08:01.003Z,4.20
2018-11-27T04:10:29.775Z,4.20
2018-11-27T04:12:58.595Z,4.20
2018-11-27T04:15:27.411Z,4.20
2018-11-27T04:17:56.227Z,4.30
2018-11-27T04:20:25.158Z,4.30
2018-11-27T04:22:53.970Z,4.30
2018-11-27T04:25:22.742Z,4.20
2018-11-27T04:27:51.530Z,4.20
2018-11-27T04:30:21.208Z,4.20
2018-11-27T04:32:50.047Z,4.20
2018-11-27T04:35:19.896Z,4.20
2018-11-27T04:37:48.819Z,4.20
2018-11-27T04:40:19.316Z,4.10
2018-11-27T04:42:48.130Z,4.00
2018-11-27T04:45:19.536Z,4.00
2018-11-27T04:47:48.360Z,4.00
2018-11-27T04:50:17.724Z,3.90
2018-11-27T04:52:46.542Z,3.90
2018-11-27T04:55:17.163Z,3.90
2018-11-27T04:57:46.867Z,3.90
2018-11-27T05:00:17.528Z,3.90
2018-11-27T05:02:46.345Z,4.00
2018-11-27T05:07:55.119Z,4.00
2018-11-27T05:10:24.723Z,4.00
2018-11-27T05:12:53.630Z,4.00
2018-11-27T05:15:24.030Z,4.00
2018-11-27T05:17:54.003Z,4.00
2018-11-27T05:20:22.820Z,4.00
2018-11-27T05:22:51.641Z,4.00
2018-11-27T05:25:20.809Z,4.00
2018-11-27T05:27:51.820Z,4.00
2018-11-27T05:30:22.461Z,4.10
2018-11-27T05:32:51.287Z,4.10
2018-11-27T05:35:22.244Z,4.20
2018-11-27T05:37:51.261Z,4.20
2018-11-27T05:40:22.902Z,4.20
2018-11-27T05:42:56.006Z,4.30
2018-11-27T05:45:25.398Z,4.30
2018-11-27T05:47:54.241Z,4.30
2018-11-27T05:50:23.056Z,4.30
2018-11-27T05:52:51.891Z,4.30
2018-11-27T05:55:20.720Z,4.40
2018-11-27T05:57:51.009Z,4.50
2018-11-27T06:00:24.810Z,4.50
2018-11-27T06:02:54.934Z,4.60
2018-11-27T06:05:23.912Z,4.60
2018-11-27T06:07:52.775Z,4.60
2018-11-27T06:10:22.190Z,4.60
2018-11-27T06:12:51.008Z,4.60
2018-11-27T06:15:20.893Z,4.70
2018-11-27T06:17:51.059Z,4.80
2018-11-27T06:20:20.827Z,4.70
2018-11-27T06:22:49.688Z,4.70
2018-11-27T06:25:19.590Z,4.70
2018-11-27T06:27:52.810Z,4.70
2018-11-27T06:30:22.831Z,4.80
2018-11-27T06:32:55.455Z,4.80
2018-11-27T06:35:26.586Z,4.80
2018-11-27T06:37:55.410Z,4.80
2018-11-27T06:40:26.403Z,4.80
2018-11-27T06:42:55.199Z,4.80
2018-11-27T06:45:24.296Z,4.80
2018-11-27T06:47:53.291Z,4.80
2018-11-27T06:50:22.679Z,4.90
2018-11-27T06:52:51.478Z,4.90
2018-11-27T06:55:21.258Z,4.90
2018-11-27T06:57:50.137Z,5.00
2018-11-27T07:00:21.124Z,5.00
2018-11-27T07:02:49.952Z,5.10
2018-11-27T07:05:18.756Z,5.10
2018-11-27T07:07:47.551Z,5.10
2018-11-27T07:10:19.359Z,5.00
2018-11-27T07:12:49.169Z,5.00
2018-11-27T07:15:19.391Z,5.00
2018-11-27T07:17:48.218Z,4.90
2018-11-27T07:20:17.057Z,4.90
2018-11-27T07:22:45.872Z,4.90
2018-11-27T07:25:15.463Z,4.90
2018-11-27T07:27:45.864Z,4.90
2018-11-27T07:30:20.386Z,4.90
2018-11-27T07:32:49.127Z,5.00
2018-11-27T07:35:18.242Z,5.00
2018-11-27T07:37:47.155Z,5.00
2018-11-27T07:40:23.674Z,5.00
2018-11-27T07:42:53.847Z,5.00
2018-11-27T07:45:23.462Z,5.10
2018-11-27T07:47:52.246Z,5.10
2018-11-27T07:50:21.094Z,5.10
2018-11-27T07:52:49.982Z,5.20
2018-11-27T07:55:19.758Z,5.20
2018-11-27T07:57:48.934Z,5.30
2018-11-27T08:00:20.354Z,5.30
2018-11-27T08:02:50.291Z,5.30
2018-11-27T08:05:25.022Z,5.20
2018-11-27T08:07:55.700Z,5.30
2018-11-27T08:10:26.702Z,5.30
2018-11-27T08:12:55.535Z,5.40
2018-11-27T08:15:25.670Z,5.40
2018-11-27T08:17:54.463Z,5.40
2018-11-27T08:20:26.462Z,5.40
2018-11-27T08:22:55.275Z,5.50
2018-11-27T08:25:24.107Z,5.60
2018-11-27T08:27:52.930Z,5.70
2018-11-27T08:30:22.322Z,5.80
2018-11-27T08:32:51.519Z,5.80
2018-11-27T08:35:23.222Z,5.90
2018-11-27T08:37:53.118Z,6.00
2018-11-27T08:40:23.648Z,6.10
2018-11-27T08:42:52.450Z,6.30
2018-11-27T08:45:22.231Z,6.40
2018-11-27T08:47:51.831Z,6.40
2018-11-27T08:50:21.746Z,6.30
2018-11-27T08:52:52.573Z,6.20
2018-11-27T08:55:26.493Z,6.10
2018-11-27T08:57:55.426Z,6.30
2018-11-27T09:00:25.187Z,6.30
2018-11-27T09:02:53.976Z,6.40
2018-11-27T09:05:22.777Z,6.40
2018-11-27T09:07:51.558Z,6.40
2018-11-27T09:10:21.603Z,6.50
2018-11-27T09:12:50.430Z,6.50
2018-11-27T09:15:20.238Z,6.40
2018-11-27T09:17:53.661Z,6.50
2018-11-27T09:20:22.494Z,6.50
2018-11-27T09:22:51.264Z,6.50
2018-11-27T09:25:20.035Z,6.50
2018-11-27T09:27:48.863Z,6.50
2018-11-27T09:30:19.870Z,6.40
2018-11-27T09:32:48.682Z,6.50
2018-11-27T09:35:17.923Z,6.50
2018-11-27T09:37:46.768Z,6.40
2018-11-27T09:40:17.006Z,6.50
2018-11-27T09:42:45.883Z,6.60
2018-11-27T09:45:16.711Z,6.60
2018-11-27T09:47:46.397Z,6.60
2018-11-27T09:50:15.822Z,6.70
2018-11-27T09:52:44.688Z,6.60
2018-11-27T09:55:16.451Z,6.70
2018-11-27T09:57:45.272Z,6.70
2018-11-27T10:00:25.431Z,6.70
2018-11-27T10:02:55.526Z,6.70
2018-11-27T10:05:24.353Z,6.80
2018-11-27T10:07:53.164Z,6.90
2018-11-27T10:10:22.854Z,6.90
2018-11-27T10:12:52.062Z,7.00
2018-11-27T10:15:22.869Z,7.00
2018-11-27T10:17:52.975Z,7.00
2018-11-27T10:20:23.034Z,7.10
2018-11-27T10:22:51.823Z,7.10
2018-11-27T10:25:20.648Z,7.20
2018-11-27T10:27:49.432Z,7.20
2018-11-27T10:30:19.695Z,7.20
2018-11-27T10:32:49.214Z,7.30
2018-11-27T10:35:34.833Z,7.40
2018-11-27T10:38:03.625Z,7.60
2018-11-27T10:40:32.425Z,7.70
2018-11-27T10:43:01.215Z,7.80
2018-11-27T10:45:30.003Z,7.90
2018-11-27T10:47:58.806Z,7.80
2018-11-27T10:50:27.598Z,7.80
2018-11-27T10:52:56.625Z,7.90
2018-11-27T10:55:26.050Z,7.90
2018-11-27T10:57:54.855Z,7.90
2018-11-27T11:00:29.720Z,7.90
2018-11-27T11:03:04.478Z,8.00
2018-11-27T11:05:34.454Z,8.00
2018-11-27T11:08:03.344Z,8.10
2018-11-27T11:10:32.162Z,8.20
2018-11-27T11:13:00.949Z,8.40
2018-11-27T11:15:29.729Z,8.60
2018-11-27T11:17:58.570Z,8.70
2018-11-27T11:20:27.432Z,8.70
2018-11-27T11:22:56.303Z,8.80
2018-11-27T11:25:25.223Z,9.00
2018-11-27T11:27:58.850Z,8.90
2018-11-27T11:30:27.701Z,8.90
2018-11-27T11:32:56.478Z,9.00
2018-11-27T11:35:25.314Z,9.00
2018-11-27T11:37:54.161Z,8.90
2018-11-27T11:40:24.374Z,8.80
2018-11-27T11:42:56.386Z,8.60
2018-11-27T11:45:25.300Z,8.60
2018-11-27T11:47:54.077Z,8.50
2018-11-27T11:50:26.214Z,8.50
2018-11-27T11:52:57.261Z,8.40
2018-11-27T11:55:26.050Z,8.40
2018-11-27T11:57:54.851Z,8.40
2018-11-27T12:00:26.675Z,8.30
2018-11-27T12:02:55.514Z,8.10
2018-11-27T12:05:25.186Z,7.90
2018-11-27T12:07:53.158Z,7.80
2018-11-27T12:10:21.975Z,7.70
2018-11-27T12:12:50.854Z,7.70
2018-11-27T12:15:19.940Z,7.70
2018-11-27T12:17:49.201Z,7.70
2018-11-27T12:20:18.968Z,7.60
2018-11-27T12:22:49.166Z,7.60
2018-11-27T12:25:18.030Z,7.70
2018-11-27T12:27:46.824Z,7.70
2018-11-27T12:30:17.512Z,7.70
2018-11-27T12:32:46.287Z,7.70
2018-11-27T12:35:15.580Z,7.70
2018-11-27T12:37:44.350Z,7.70
2018-11-27T12:40:15.080Z,7.70
2018-11-27T12:42:43.851Z,7.80
2018-11-27T12:45:14.977Z,7.80
2018-11-27T12:47:44.108Z,7.80
2018-11-27T12:50:19.258Z,7.90
2018-11-27T12:52:48.095Z,8.00
2018-11-27T12:55:19.188Z,8.10
2018-11-27T12:57:48.053Z,8.20
2018-11-27T13:00:20.960Z,8.20
2018-11-27T13:02:49.819Z,8.30
2018-11-27T13:05:26.613Z,8.30
2018-11-27T13:07:59.699Z,8.30
2018-11-27T13:10:28.493Z,8.20
2018-11-27T13:12:57.269Z,8.00
2018-11-27T13:15:26.062Z,7.90
2018-11-27T13:17:54.847Z,7.80
2018-11-27T13:20:23.619Z,7.80
2018-11-27T13:22:52.434Z,7.70
2018-11-27T13:25:23.503Z,7.70
2018-11-27T13:27:53.914Z,7.60
2018-11-27T13:30:35.010Z,7.60
2018-11-27T13:33:09.903Z,7.60
2018-11-27T13:35:39.060Z,7.50
2018-11-27T13:38:07.882Z,7.50
2018-11-27T13:40:37.018Z,7.40
2018-11-27T13:43:07.231Z,7.30
2018-11-27T13:45:36.746Z,7.30
2018-11-27T13:48:06.758Z,7.40
2018-11-27T13:50:35.580Z,7.30
2018-11-27T13:53:04.386Z,7.40
2018-11-27T13:55:33.219Z,7.50
2018-11-27T13:58:02.045Z,7.40
2018-11-27T14:00:31.052Z,7.40
2018-11-27T14:02:59.849Z,7.40
2018-11-27T14:05:28.667Z,7.40
2018-11-27T14:07:57.475Z,7.50
2018-11-27T14:10:26.295Z,7.60
2018-11-27T14:12:55.068Z,7.60
2018-11-27T14:15:24.677Z,7.60
2018-11-27T14:17:55.155Z,7.60
2018-11-27T14:20:23.973Z,7.60
2018-11-27T14:22:52.790Z,7.50
2018-11-27T14:25:21.589Z,7.50
2018-11-27T14:27:51.494Z,7.40
2018-11-27T14:30:23.050Z,7.30
2018-11-27T14:32:52.171Z,7.20
2018-11-27T14:35:24.847Z,7.10
2018-11-27T14:37:54.585Z,7.10
2018-11-27T14:40:25.625Z,7.10
2018-11-27T14:42:54.506Z,7.10
2018-11-27T14:45:24.694Z,7.10
2018-11-27T14:47:55.367Z,7.00
2018-11-27T14:50:24.229Z,7.00
2018-11-27T14:52:53.295Z,7.00
2018-11-27T14:55:24.611Z,7.00
2018-11-27T14:57:53.474Z,7.00
2018-11-27T15:00:23.274Z,7.00
2018-11-27T15:02:52.148Z,7.00
2018-11-27T15:05:25.583Z,7.00
2018-11-27T15:07:54.410Z,6.90
2018-11-27T15:10:23.249Z,7.00
2018-11-27T15:12:52.093Z,7.00
2018-11-27T15:15:20.987Z,6.90
2018-11-27T15:17:49.770Z,6.90
2018-11-27T15:20:19.482Z,6.90
2018-11-27T15:22:48.316Z,6.80
2018-11-27T15:25:17.175Z,6.70
2018-11-27T15:27:46.038Z,6.60
2018-11-27T15:30:15.915Z,6.60
2018-11-27T15:32:44.814Z,6.60
2018-11-27T15:35:14.091Z,6.50
2018-11-27T15:37:42.885Z,6.40
2018-11-27T15:40:15.718Z,6.30
2018-11-27T15:42:44.527Z,6.20
2018-11-27T15:45:17.466Z,6.00
2018-11-27T15:47:46.589Z,6.00
2018-11-27T15:50:15.346Z,5.90
2018-11-27T15:52:44.166Z,5.80
2018-11-27T15:55:15.971Z,5.70
2018-11-27T15:57:46.287Z,5.60
2018-11-27T16:00:19.265Z,5.50
2018-11-27T16:02:49.383Z,5.40
2018-11-27T16:05:20.848Z,5.40
2018-11-27T16:07:53.437Z,5.30
2018-11-27T16:10:25.097Z,5.30
2018-11-27T16:12:59.090Z,5.20
2018-11-27T16:15:34.525Z,5.10
2018-11-27T16:18:11.103Z,5.10
2018-11-27T16:20:50.683Z,5.20
2018-11-27T16:23:29.319Z,5.10
2018-11-27T16:25:58.096Z,5.00
2018-11-27T16:28:26.872Z,5.00
2018-11-27T16:30:55.655Z,4.90
2018-11-27T16:33:24.427Z,4.80
2018-11-27T16:35:53.181Z,4.80
2018-11-27T16:38:21.973Z,4.70
2018-11-27T16:40:50.950Z,4.60
2018-11-27T16:43:19.736Z,4.60
2018-11-27T16:45:48.529Z,4.60
2018-11-27T16:48:17.305Z,4.60
2018-11-27T16:50:46.078Z,4.60
2018-11-27T16:53:14.860Z,4.60
2018-11-27T16:55:43.638Z,4.60
2018-11-27T16:58:12.427Z,4.70
2018-11-27T17:00:41.261Z,4.80
2018-11-27T17:03:10.045Z,4.80
2018-11-27T17:05:42.326Z,4.90
2018-11-27T17:08:11.094Z,5.00
2018-11-27T17:10:42.426Z,5.10
2018-11-27T17:13:12.055Z,5.10
2018-11-27T17:15:40.850Z,5.00
2018-11-27T17:18:10.173Z,4.90
2018-11-27T17:20:40.278Z,4.90
2018-11-27T17:23:11.623Z,4.90
2018-11-27T17:25:40.382Z,4.90
2018-11-27T17:28:10.983Z,4.90
2018-11-27T17:30:48.874Z,4.80
2018-11-27T17:33:20.805Z,4.60
2018-11-27T17:35:49.603Z,4.60
2018-11-27T17:38:18.422Z,4.50
2018-11-27T17:40:47.233Z,4.50
2018-11-27T17:43:16.022Z,4.40
2018-11-27T17:45:44.819Z,4.50
2018-11-27T17:48:13.747Z,4.50
2018-11-27T17:50:42.571Z,4.60
2018-11-27T17:53:11.436Z,4.80
2018-11-27T17:55:40.247Z,4.80
2018-11-27T17:58:09.093Z,4.80
2018-11-27T18:00:37.929Z,4.90
2018-11-27T18:03:08.231Z,4.80
2018-11-27T18:05:37.031Z,4.90
2018-11-27T18:08:06.863Z,4.90
2018-11-27T18:10:36.263Z,5.30
2018-11-27T18:13:05.935Z,5.40
2018-11-27T18:15:35.637Z,5.40
2018-11-27T18:18:04.503Z,5.30
2018-11-27T18:20:33.337Z,5.20
2018-11-27T18:23:02.206Z,5.10
2018-11-27T18:25:31.054Z,5.10
2018-11-27T18:27:59.922Z,5.00
2018-11-27T18:30:28.743Z,4.90
2018-11-27T18:32:57.586Z,4.80
2018-11-27T18:35:26.390Z,4.70
2018-11-27T18:37:55.215Z,4.70
2018-11-27T18:40:24.022Z,4.80
2018-11-27T18:42:52.817Z,4.80
2018-11-27T18:45:27.075Z,4.70
2018-11-27T18:47:55.868Z,4.70
2018-11-27T18:50:26.125Z,4.60
2018-11-27T18:55:39.692Z,4.50
2018-11-27T18:58:08.572Z,4.40
2018-11-27T19:00:37.358Z,4.40
2018-11-27T19:03:06.201Z,4.30
2018-11-27T19:05:35.035Z,4.40
2018-11-27T19:08:03.867Z,4.40
2018-11-27T19:12:17.486Z,4.40
2018-11-27T19:14:46.322Z,4.40
2018-11-27T19:17:15.167Z,4.40
2018-11-27T19:19:43.987Z,4.40
2018-11-27T19:22:12.827Z,4.30
2018-11-27T19:24:41.650Z,4.30
2018-11-27T19:27:10.489Z,4.30
2018-11-27T19:29:39.290Z,4.20
2018-11-27T19:32:08.108Z,4.20
2018-11-27T19:34:36.915Z,4.20
2018-11-27T19:37:05.754Z,4.20
2018-11-27T19:39:34.589Z,4.30
2018-11-27T19:42:03.521Z,4.20
2018-11-27T19:44:32.482Z,4.20
2018-11-27T19:47:01.328Z,4.10
2018-11-27T19:49:30.150Z,4.10
2018-11-27T19:51:59.010Z,4.10
2018-11-27T19:54:28.165Z,4.20
2018-11-27T19:56:57.328Z,4.20
2018-11-27T19:59:27.242Z,4.10
2018-11-27T20:01:56.886Z,4.10
2018-11-27T20:04:25.734Z,4.10
2018-11-27T20:06:58.839Z,4.10
2018-11-27T20:09:27.666Z,4.00
2018-11-27T20:11:56.563Z,4.00
2018-11-27T20:14:25.522Z,4.00
2018-11-27T20:16:54.352Z,4.00
2018-11-27T20:19:23.163Z,3.90
2018-11-27T20:21:51.983Z,4.00
2018-11-27T20:24:20.775Z,3.90
2018-11-27T20:26:49.647Z,3.80
2018-11-27T20:29:18.479Z,3.70
2018-11-27T20:31:47.362Z,3.70
2018-11-27T20:34:16.199Z,3.70
2018-11-27T20:36:45.087Z,3.70
2018-11-27T20:39:13.912Z,3.60
2018-11-27T20:41:42.715Z,3.70
2018-11-27T20:44:11.726Z,3.70
2018-11-27T20:46:40.538Z,3.60
2018-11-27T20:49:09.403Z,3.60
2018-11-27T20:51:38.226Z,3.60
2018-11-27T20:54:07.059Z,3.60
2018-11-27T20:56:35.935Z,3.60
2018-11-27T20:59:04.805Z,3.50
2018-11-27T21:01:34.255Z,3.60
2018-11-27T21:04:03.015Z,3.50
2018-11-27T21:06:31.857Z,3.50
2018-11-27T21:09:00.770Z,3.40
2018-11-27T21:11:29.598Z,3.50
2018-11-27T21:13:58.367Z,3.50
2018-11-27T21:16:27.184Z,3.50
2018-11-27T21:18:55.992Z,3.40
2018-11-27T21:21:24.792Z,3.40
2018-11-27T21:23:53.686Z,3.30
2018-11-27T21:26:22.486Z,3.30
2018-11-27T21:28:51.286Z,3.30
2018-11-27T21:31:24.245Z,3.30
2018-11-27T21:33:48.946Z,3.30
2018-11-27T21:36:17.757Z,3.20
2018-11-27T21:38:46.550Z,3.10
2018-11-27T21:41:16.428Z,3.10
2018-11-27T21:43:45.223Z,3.10
2018-11-27T21:46:14.187Z,3.20
2018-11-27T21:48:42.987Z,3.10
2018-11-27T21:51:11.816Z,3.10
2018-11-27T21:53:40.574Z,3.20
2018-11-27T21:56:09.346Z,3.20
2018-11-27T21:58:38.128Z,3.20
2018-11-27T22:01:06.911Z,3.10
2018-11-27T22:03:35.694Z,3.20
2018-11-27T22:06:04.863Z,3.10
2018-11-27T22:08:33.713Z,3.10
2018-11-27T22:11:02.579Z,3.20
2018-11-27T22:13:31.342Z,3.20
2018-11-27T22:16:00.130Z,3.10
2018-11-27T22:18:28.939Z,3.10
2018-11-27T22:20:57.710Z,3.10
2018-11-27T22:23:26.490Z,3.10
2018-11-27T22:25:55.494Z,3.10
2018-11-27T22:28:24.434Z,3.00
2018-11-27T22:30:53.248Z,3.00
2018-11-27T22:33:22.077Z,3.00
2018-11-27T22:35:50.945Z,3.10
2018-11-27T22:38:19.801Z,3.10
2018-11-27T22:40:48.647Z,3.10
2018-11-27T22:43:17.499Z,3.10
2018-11-27T22:45:46.343Z,3.10
2018-11-27T22:48:15.206Z,3.00
2018-11-27T22:50:44.052Z,3.00
2018-11-27T22:53:12.916Z,3.10
2018-11-27T22:55:41.758Z,3.10
2018-11-27T22:58:10.622Z,3.10
2018-11-27T23:00:44.864Z,3.10
2018-11-27T23:03:13.808Z,3.10
2018-11-27T23:05:42.684Z,3.10
2018-11-27T23:08:11.544Z,3.20
2018-11-27T23:10:41.660Z,3.10
2018-11-27T23:13:10.588Z,3.10
2018-11-27T23:15:39.430Z,3.10
2018-11-27T23:18:08.270Z,3.10
2018-11-27T23:20:37.088Z,3.10
2018-11-27T23:23:05.981Z,3.10
2018-11-27T23:25:34.817Z,3.10
2018-11-27T23:28:03.747Z,3.10
2018-11-27T23:30:32.589Z,3.10
2018-11-27T23:33:01.473Z,3.20
2018-11-27T23:35:30.331Z,3.20
2018-11-27T23:37:59.185Z,3.20
2018-11-27T23:40:28.079Z,3.20
2018-11-27T23:43:03.863Z,3.20
2018-11-27T23:45:32.490Z,3.20
2018-11-27T23:48:01.375Z,3.20
2018-11-27T23:50:30.249Z,3.20
2018-11-27T23:52:59.120Z,3.20
2018-11-27T23:55:27.964Z,3.10
2018-11-27T23:57:56.850Z,3.10
