createdAt,value
2023-03-11T00:00:35.449Z,0.00
2023-03-11T00:01:35.432Z,0.00
2023-03-11T00:02:35.413Z,0.00
2023-03-11T00:03:35.409Z,0.00
2023-03-11T00:04:35.394Z,0.00
2023-03-11T00:05:35.428Z,0.00
2023-03-11T00:06:35.365Z,0.00
2023-03-11T00:07:35.357Z,0.00
2023-03-11T00:08:35.341Z,0.00
2023-03-11T00:09:35.334Z,0.00
2023-03-11T00:10:35.330Z,0.00
2023-03-11T00:11:35.313Z,0.00
2023-03-11T00:12:35.298Z,0.00
2023-03-11T00:13:35.281Z,0.00
2023-03-11T00:14:35.273Z,0.00
2023-03-11T00:15:35.269Z,0.00
2023-03-11T00:16:35.300Z,0.00
2023-03-11T00:17:35.240Z,0.00
2023-03-11T00:18:35.226Z,0.00
2023-03-11T00:19:35.212Z,0.00
2023-03-11T00:20:35.201Z,0.00
2023-03-11T00:21:35.194Z,0.00
2023-03-11T00:22:35.171Z,0.00
2023-03-11T00:23:35.165Z,0.00
2023-03-11T00:24:35.153Z,0.00
2023-03-11T00:25:35.149Z,0.00
2023-03-11T00:26:35.135Z,0.00
2023-03-11T00:27:35.121Z,0.00
2023-03-11T00:28:35.108Z,0.00
2023-03-11T00:29:35.105Z,0.00
2023-03-11T00:30:35.139Z,0.00
2023-03-11T00:31:35.076Z,0.00
2023-03-11T00:32:35.109Z,0.00
2023-03-11T00:33:35.048Z,0.00
2023-03-11T00:34:35.043Z,0.00
2023-03-11T00:35:35.094Z,0.00
2023-03-11T00:36:35.022Z,0.00
2023-03-11T00:37:35.004Z,0.00
2023-03-11T00:38:35.009Z,0.00
2023-03-11T00:39:34.989Z,0.00
2023-03-11T00:40:34.975Z,0.00
2023-03-11T00:41:34.964Z,0.00
2023-03-11T00:42:34.962Z,0.00
2023-03-11T00:43:34.933Z,0.00
2023-03-11T00:44:34.917Z,0.00
2023-03-11T00:45:34.909Z,0.00
2023-03-11T00:46:34.910Z,0.00
2023-03-11T00:47:34.899Z,0.00
2023-03-11T00:48:34.877Z,0.00
2023-03-11T00:49:34.865Z,0.00
2023-03-11T00:50:34.850Z,0.00
2023-03-11T00:51:34.836Z,0.00
2023-03-11T00:52:34.823Z,0.00
2023-03-11T00:53:34.812Z,0.00
2023-03-11T00:54:34.802Z,0.00
2023-03-11T00:55:34.809Z,0.00
2023-03-11T00:56:34.777Z,0.00
2023-03-11T00:57:34.778Z,0.00
2023-03-11T00:58:34.755Z,0.00
2023-03-11T00:59:34.749Z,0.00
2023-03-11T01:00:34.737Z,0.00
2023-03-11T01:01:34.731Z,0.00
2023-03-11T01:02:34.708Z,0.00
2023-03-11T01:03:34.700Z,0.00
2023-03-11T01:04:34.686Z,0.00
2023-03-11T01:05:34.699Z,0.00
2023-03-11T01:06:44.690Z,0.00
2023-03-11T01:07:34.656Z,0.00
2023-03-11T01:08:34.632Z,0.00
2023-03-11T01:09:34.626Z,0.00
2023-03-11T01:10:34.609Z,0.00
2023-03-11T01:11:34.604Z,0.00
2023-03-11T01:12:34.597Z,0.00
2023-03-11T01:13:34.596Z,0.00
2023-03-11T01:14:34.569Z,0.00
2023-03-11T01:15:34.595Z,0.00
2023-03-11T01:16:34.546Z,0.00
2023-03-11T01:17:34.534Z,0.00
2023-03-11T01:18:34.538Z,0.00
2023-03-11T01:19:34.513Z,0.00
2023-03-11T01:20:34.507Z,0.00
2023-03-11T01:21:34.482Z,0.00
2023-03-11T01:22:34.474Z,0.00
2023-03-11T01:23:34.461Z,0.00
2023-03-11T01:24:34.451Z,0.00
2023-03-11T01:25:34.444Z,0.00
2023-03-11T01:26:34.427Z,0.00
2023-03-11T01:27:34.426Z,0.00
2023-03-11T01:28:34.405Z,0.00
2023-03-11T01:29:34.400Z,0.00
2023-03-11T01:30:34.392Z,0.00
2023-03-11T01:31:34.392Z,0.00
2023-03-11T01:32:34.368Z,0.00
2023-03-11T01:33:34.346Z,0.00
2023-03-11T01:34:34.337Z,0.00
2023-03-11T01:35:34.338Z,0.00
2023-03-11T01:36:34.317Z,0.00
2023-03-11T01:37:34.304Z,0.00
2023-03-11T01:38:34.295Z,0.00
2023-03-11T01:39:34.273Z,0.00
2023-03-11T01:40:34.261Z,0.00
2023-03-11T01:41:34.260Z,0.00
2023-03-11T01:42:34.240Z,0.00
2023-03-11T01:43:34.231Z,0.00
2023-03-11T01:44:34.237Z,0.00
2023-03-11T01:45:34.208Z,0.00
2023-03-11T01:46:34.215Z,0.00
2023-03-11T01:47:34.183Z,0.00
2023-03-11T01:48:34.181Z,0.00
2023-03-11T01:49:34.159Z,0.00
2023-03-11T01:50:34.150Z,0.00
2023-03-11T01:51:34.135Z,0.00
2023-03-11T01:52:34.132Z,0.00
2023-03-11T01:53:34.109Z,0.00
2023-03-11T01:54:34.104Z,0.00
2023-03-11T01:55:34.084Z,0.00
2023-03-11T01:56:34.089Z,0.00
2023-03-11T01:57:34.058Z,0.00
2023-03-11T01:58:34.052Z,0.00
2023-03-11T01:59:34.039Z,0.00
2023-03-11T02:00:34.028Z,0.00
2023-03-11T02:01:35.046Z,0.00
2023-03-11T02:02:34.045Z,0.00
2023-03-11T02:03:34.011Z,0.00
2023-03-11T02:04:33.982Z,0.00
2023-03-11T02:05:33.970Z,0.00
2023-03-11T02:06:33.963Z,0.00
2023-03-11T02:07:33.952Z,0.00
2023-03-11T02:08:33.938Z,0.00
2023-03-11T02:09:33.930Z,0.00
2023-03-11T02:10:33.913Z,0.00
2023-03-11T02:11:33.911Z,0.00
2023-03-11T02:12:33.896Z,0.00
2023-03-11T02:13:33.876Z,0.00
2023-03-11T02:14:33.869Z,0.00
2023-03-11T02:15:33.860Z,0.00
2023-03-11T02:16:33.882Z,0.00
2023-03-11T02:17:33.837Z,0.00
2023-03-11T02:18:33.833Z,0.00
2023-03-11T02:19:40.429Z,0.00
2023-03-11T02:20:33.806Z,0.00
2023-03-11T02:21:33.794Z,0.00
2023-03-11T02:22:33.781Z,0.00
2023-03-11T02:23:33.844Z,0.00
2023-03-11T02:24:33.767Z,0.00
2023-03-11T02:25:33.756Z,0.00
2023-03-11T02:26:33.738Z,0.00
2023-03-11T02:27:33.739Z,0.00
2023-03-11T02:28:33.720Z,0.00
2023-03-11T02:29:33.720Z,0.00
2023-03-11T02:30:33.695Z,0.00
2023-03-11T02:31:33.789Z,0.00
2023-03-11T02:32:33.728Z,0.00
2023-03-11T02:33:33.652Z,0.00
2023-03-11T02:34:33.652Z,0.00
2023-03-11T02:35:33.694Z,0.00
2023-03-11T02:36:33.622Z,0.00
2023-03-11T02:37:33.613Z,0.00
2023-03-11T02:38:33.602Z,0.00
2023-03-11T02:39:33.611Z,0.00
2023-03-11T02:40:33.580Z,0.00
2023-03-11T02:41:33.562Z,0.00
2023-03-11T02:42:33.557Z,0.00
2023-03-11T02:43:33.543Z,0.00
2023-03-11T02:44:33.536Z,0.00
2023-03-11T02:45:33.521Z,0.00
2023-03-11T02:46:33.546Z,0.00
2023-03-11T02:47:33.496Z,0.00
2023-03-11T02:48:33.483Z,0.00
2023-03-11T02:49:33.468Z,0.00
2023-03-11T02:50:33.462Z,0.00
2023-03-11T02:51:33.453Z,0.00
2023-03-11T02:52:33.440Z,0.00
2023-03-11T02:53:33.426Z,0.00
2023-03-11T02:54:33.411Z,0.00
2023-03-11T02:55:33.412Z,0.00
2023-03-11T02:56:33.392Z,0.00
2023-03-11T02:57:33.371Z,0.00
2023-03-11T02:58:33.360Z,0.00
2023-03-11T02:59:33.348Z,0.00
2023-03-11T03:00:33.371Z,0.00
2023-03-11T03:01:33.332Z,0.00
2023-03-11T03:02:33.319Z,0.00
2023-03-11T03:03:33.319Z,0.00
2023-03-11T03:04:33.362Z,0.00
2023-03-11T03:05:33.277Z,0.00
2023-03-11T03:06:33.264Z,0.00
2023-03-11T03:07:33.248Z,0.00
2023-03-11T03:08:33.245Z,0.00
2023-03-11T03:09:33.234Z,0.00
2023-03-11T03:10:33.224Z,0.00
2023-03-11T03:11:33.207Z,0.00
2023-03-11T03:12:33.201Z,0.00
2023-03-11T03:13:33.188Z,0.00
2023-03-11T03:14:33.174Z,0.00
2023-03-11T03:15:33.166Z,0.00
2023-03-11T03:16:33.238Z,0.00
2023-03-11T03:17:33.166Z,0.00
2023-03-11T03:18:33.122Z,0.00
2023-03-11T03:19:33.118Z,0.00
2023-03-11T03:20:33.108Z,0.00
2023-03-11T03:21:33.090Z,0.00
2023-03-11T03:22:33.099Z,0.00
2023-03-11T03:23:33.072Z,0.00
2023-03-11T03:24:33.062Z,0.00
2023-03-11T03:25:33.051Z,0.00
2023-03-11T03:26:33.039Z,0.00
2023-03-11T03:27:33.024Z,0.00
2023-03-11T03:28:33.007Z,0.00
2023-03-11T03:29:33.002Z,0.00
2023-03-11T03:30:32.989Z,0.00
2023-03-11T03:31:33.015Z,0.00
2023-03-11T03:32:33.058Z,0.00
2023-03-11T03:33:32.953Z,0.00
2023-03-11T03:34:32.937Z,0.00
2023-03-11T03:35:33.003Z,0.00
2023-03-11T03:36:32.922Z,0.00
2023-03-11T03:37:32.913Z,0.00
2023-03-11T03:38:32.898Z,0.00
2023-03-11T03:39:32.881Z,0.00
2023-03-11T03:40:32.887Z,0.00
2023-03-11T03:41:32.864Z,0.00
2023-03-11T03:42:32.847Z,0.00
2023-03-11T03:43:32.844Z,0.00
2023-03-11T03:44:32.826Z,0.00
2023-03-11T03:45:32.862Z,0.00
2023-03-11T03:46:32.807Z,0.00
2023-03-11T03:47:32.801Z,0.00
2023-03-11T03:48:32.784Z,0.00
2023-03-11T03:49:32.762Z,0.00
2023-03-11T03:50:32.770Z,0.00
2023-03-11T03:51:32.746Z,0.00
2023-03-11T03:52:32.731Z,0.00
2023-03-11T03:53:32.722Z,0.00
2023-03-11T03:54:32.708Z,0.00
2023-03-11T03:55:32.695Z,0.00
2023-03-11T03:56:32.683Z,0.00
2023-03-11T03:57:32.676Z,0.00
2023-03-11T03:58:32.668Z,0.00
2023-03-11T03:59:32.656Z,0.00
2023-03-11T04:00:32.646Z,0.00
2023-03-11T04:01:32.634Z,0.00
2023-03-11T04:02:32.649Z,0.00
2023-03-11T04:03:32.645Z,0.00
2023-03-11T04:04:32.600Z,0.00
2023-03-11T04:05:32.585Z,0.00
2023-03-11T04:06:32.573Z,0.00
2023-03-11T04:07:32.568Z,0.00
2023-03-11T04:08:32.548Z,0.00
2023-03-11T04:09:32.538Z,0.00
2023-03-11T04:10:32.535Z,0.00
2023-03-11T04:11:32.526Z,0.00
2023-03-11T04:12:32.502Z,0.00
2023-03-11T04:13:32.492Z,0.00
2023-03-11T04:14:32.488Z,0.00
2023-03-11T04:15:32.479Z,0.00
2023-03-11T04:16:32.549Z,0.00
2023-03-11T04:17:32.451Z,0.00
2023-03-11T04:18:32.454Z,0.00
2023-03-11T04:19:32.420Z,0.00
2023-03-11T04:20:32.415Z,0.00
2023-03-11T04:21:32.405Z,0.00
2023-03-11T04:22:32.388Z,0.00
2023-03-11T04:23:32.377Z,0.00
2023-03-11T04:24:32.369Z,0.00
2023-03-11T04:25:32.375Z,0.00
2023-03-11T04:26:32.338Z,0.00
2023-03-11T04:27:32.341Z,0.00
2023-03-11T04:28:32.314Z,0.00
2023-03-11T04:29:32.319Z,0.00
2023-03-11T04:30:32.383Z,0.00
2023-03-11T04:31:32.288Z,0.00
2023-03-11T04:32:32.294Z,0.00
2023-03-11T04:33:32.255Z,0.00
2023-03-11T04:34:32.242Z,0.00
2023-03-11T04:35:32.244Z,0.00
2023-03-11T04:36:32.223Z,0.00
2023-03-11T04:37:32.213Z,0.00
2023-03-11T04:38:32.206Z,0.00
2023-03-11T04:39:32.180Z,0.00
2023-03-11T04:40:32.168Z,0.00
2023-03-11T04:41:32.155Z,0.00
2023-03-11T04:42:32.136Z,0.00
2023-03-11T04:43:32.149Z,0.00
2023-03-11T04:44:32.120Z,0.00
2023-03-11T04:45:32.110Z,0.00
2023-03-11T04:46:32.134Z,0.00
2023-03-11T04:47:32.081Z,0.00
2023-03-11T04:48:32.074Z,0.00
2023-03-11T04:49:32.061Z,0.00
2023-03-11T04:50:32.044Z,0.00
2023-03-11T04:51:32.038Z,0.00
2023-03-11T04:52:32.022Z,0.00
2023-03-11T04:53:32.006Z,0.00
2023-03-11T04:54:32.000Z,0.00
2023-03-11T04:55:31.990Z,0.00
2023-03-11T04:56:31.972Z,0.00
2023-03-11T04:57:31.964Z,0.00
2023-03-11T04:58:31.945Z,0.00
2023-03-11T04:59:31.938Z,0.00
2023-03-11T05:00:31.930Z,0.00
2023-03-11T05:01:31.999Z,0.00
2023-03-11T05:02:31.907Z,0.00
2023-03-11T05:03:31.946Z,0.00
2023-03-11T05:04:31.926Z,0.00
2023-03-11T05:05:31.878Z,0.00
2023-03-11T05:06:31.862Z,0.00
2023-03-11T05:07:31.844Z,0.00
2023-03-11T05:08:31.837Z,0.00
2023-03-11T05:09:31.824Z,0.00
2023-03-11T05:10:32.280Z,0.00
2023-03-11T05:11:31.800Z,0.00
2023-03-11T05:12:31.781Z,0.00
2023-03-11T05:13:31.767Z,0.00
2023-03-11T05:14:31.770Z,0.00
2023-03-11T05:15:31.755Z,0.00
2023-03-11T05:16:31.737Z,0.00
2023-03-11T05:17:31.730Z,0.00
2023-03-11T05:18:31.716Z,0.00
2023-03-11T05:19:31.710Z,0.00
2023-03-11T05:20:31.688Z,0.00
2023-03-11T05:21:31.686Z,0.00
2023-03-11T05:22:31.666Z,0.00
2023-03-11T05:23:31.653Z,0.00
2023-03-11T05:24:31.646Z,0.00
2023-03-11T05:25:31.624Z,0.00
2023-03-11T05:26:31.612Z,0.00
2023-03-11T05:27:31.614Z,0.00
2023-03-11T05:28:31.589Z,0.00
2023-03-11T05:29:31.582Z,0.00
2023-03-11T05:30:31.572Z,0.00
2023-03-11T05:31:31.628Z,0.00
2023-03-11T05:32:31.690Z,0.00
2023-03-11T05:33:31.529Z,4.00
2023-03-11T05:34:31.523Z,0.00
2023-03-11T05:35:31.533Z,0.00
2023-03-11T05:36:31.496Z,4.00
2023-03-11T05:37:31.487Z,4.00
2023-03-11T05:38:31.480Z,4.00
2023-03-11T05:39:31.465Z,4.00
2023-03-11T05:40:31.447Z,4.00
2023-03-11T05:41:31.444Z,4.00
2023-03-11T05:42:31.467Z,8.00
2023-03-11T05:43:31.445Z,8.00
2023-03-11T05:44:31.448Z,12.00
2023-03-11T05:45:31.415Z,12.00
2023-03-11T05:46:31.454Z,12.00
2023-03-11T05:47:31.372Z,16.00
2023-03-11T05:48:31.393Z,16.00
2023-03-11T05:49:31.357Z,20.00
2023-03-11T05:50:31.338Z,20.00
2023-03-11T05:51:31.326Z,24.00
2023-03-11T05:52:31.310Z,28.00
2023-03-11T05:53:31.304Z,32.00
2023-03-11T05:54:31.299Z,36.00
2023-03-11T05:55:31.283Z,36.00
2023-03-11T05:56:31.270Z,44.00
2023-03-11T05:57:31.259Z,44.00
2023-03-11T05:58:31.301Z,48.00
2023-03-11T05:59:31.229Z,52.00
2023-03-11T06:00:31.212Z,52.00
2023-03-11T06:01:31.215Z,56.00
2023-03-11T06:02:31.187Z,56.00
2023-03-11T06:03:31.187Z,64.00
2023-03-11T06:04:31.275Z,72.00
2023-03-11T06:05:31.154Z,76.00
2023-03-11T06:06:31.140Z,84.00
2023-03-11T06:07:31.131Z,88.00
2023-03-11T06:08:31.117Z,100.00
2023-03-11T06:09:31.109Z,108.00
2023-03-11T06:10:31.120Z,112.00
2023-03-11T06:11:31.082Z,116.00
2023-03-11T06:12:31.063Z,124.00
2023-03-11T06:13:31.054Z,132.00
2023-03-11T06:14:31.044Z,140.00
2023-03-11T06:15:31.037Z,152.00
2023-03-11T06:16:31.096Z,168.00
2023-03-11T06:17:31.003Z,180.00
2023-03-11T06:18:30.999Z,192.00
2023-03-11T06:19:30.988Z,216.00
2023-03-11T06:20:30.970Z,240.00
2023-03-11T06:21:30.960Z,248.00
2023-03-11T06:22:30.947Z,264.00
2023-03-11T06:23:30.939Z,272.00
2023-03-11T06:24:30.924Z,296.00
2023-03-11T06:25:30.904Z,308.00
2023-03-11T06:26:30.888Z,320.00
2023-03-11T06:27:30.886Z,340.00
2023-03-11T06:28:30.875Z,340.00
2023-03-11T06:29:30.863Z,348.00
2023-03-11T06:30:30.851Z,348.00
2023-03-11T06:31:30.870Z,364.00
2023-03-11T06:32:30.857Z,392.00
2023-03-11T06:33:30.816Z,448.00
2023-03-11T06:34:30.806Z,484.00
2023-03-11T06:35:30.870Z,492.00
2023-03-11T06:36:30.778Z,504.00
2023-03-11T06:37:30.775Z,504.00
2023-03-11T06:38:30.746Z,512.00
2023-03-11T06:39:30.738Z,528.00
2023-03-11T06:40:30.727Z,504.00
2023-03-11T06:41:30.713Z,480.00
2023-03-11T06:42:30.696Z,488.00
2023-03-11T06:43:30.691Z,496.00
2023-03-11T06:44:30.676Z,484.00
2023-03-11T06:45:30.720Z,480.00
2023-03-11T06:46:30.660Z,492.00
2023-03-11T06:47:30.634Z,544.00
2023-03-11T06:48:30.622Z,560.00
2023-03-11T06:49:30.624Z,580.00
2023-03-11T06:50:30.605Z,628.00
2023-03-11T06:51:30.612Z,688.00
2023-03-11T06:52:30.576Z,740.00
2023-03-11T06:53:30.570Z,744.00
2023-03-11T06:54:30.560Z,728.00
2023-03-11T06:55:30.537Z,724.00
2023-03-11T06:56:30.536Z,720.00
2023-03-11T06:57:30.518Z,724.00
2023-03-11T06:58:30.508Z,720.00
2023-03-11T06:59:30.493Z,716.00
2023-03-11T07:00:30.512Z,712.00
2023-03-11T07:01:30.531Z,712.00
2023-03-11T07:02:30.456Z,712.00
2023-03-11T07:03:30.444Z,708.00
2023-03-11T07:04:30.434Z,724.00
2023-03-11T07:05:30.425Z,764.00
2023-03-11T07:06:30.436Z,776.00
2023-03-11T07:07:30.405Z,760.00
2023-03-11T07:08:30.389Z,728.00
2023-03-11T07:09:30.372Z,716.00
2023-03-11T07:10:30.411Z,708.00
2023-03-11T07:11:30.366Z,696.00
2023-03-11T07:12:30.345Z,692.00
2023-03-11T07:13:30.327Z,688.00
2023-03-11T07:14:30.316Z,688.00
2023-03-11T07:15:30.307Z,692.00
2023-03-11T07:16:30.338Z,728.00
2023-03-11T07:17:30.292Z,772.00
2023-03-11T07:18:30.269Z,836.00
2023-03-11T07:19:30.266Z,908.00
2023-03-11T07:20:30.285Z,976.00
2023-03-11T07:21:30.240Z,1044.00
2023-03-11T07:22:30.223Z,1000.00
2023-03-11T07:23:30.214Z,932.00
2023-03-11T07:24:30.208Z,936.00
2023-03-11T07:25:30.188Z,1016.00
2023-03-11T07:26:30.175Z,1112.00
2023-03-11T07:27:30.170Z,1152.00
2023-03-11T07:28:30.153Z,1140.00
2023-03-11T07:29:30.140Z,1148.00
2023-03-11T07:30:30.159Z,1176.00
2023-03-11T07:31:30.144Z,1192.00
2023-03-11T07:32:30.139Z,1256.00
2023-03-11T07:33:31.221Z,1260.00
2023-03-11T07:34:30.089Z,1248.00
2023-03-11T07:35:30.151Z,1252.00
2023-03-11T07:36:30.073Z,1240.00
2023-03-11T07:37:30.051Z,1248.00
2023-03-11T07:38:30.041Z,1224.00
2023-03-11T07:39:30.031Z,1212.00
2023-03-11T07:40:30.036Z,1216.00
2023-03-11T07:41:30.009Z,1220.00
2023-03-11T07:42:29.996Z,1220.00
2023-03-11T07:43:29.985Z,1204.00
2023-03-11T07:44:29.974Z,1212.00
2023-03-11T07:45:29.964Z,1200.00
2023-03-11T07:46:30.004Z,1128.00
2023-03-11T07:47:29.944Z,1120.00
2023-03-11T07:48:29.928Z,1204.00
2023-03-11T07:49:29.918Z,1280.00
2023-03-11T07:50:30.020Z,1288.00
2023-03-11T07:51:29.901Z,1272.00
2023-03-11T07:52:29.882Z,1404.00
2023-03-11T07:53:29.875Z,1396.00
2023-03-11T07:54:29.881Z,1428.00
2023-03-11T07:55:29.856Z,1344.00
2023-03-11T07:56:29.863Z,1268.00
2023-03-11T07:57:29.830Z,1232.00
2023-03-11T07:58:29.834Z,1224.00
2023-03-11T07:59:29.801Z,1328.00
2023-03-11T08:00:29.791Z,1412.00
2023-03-11T08:01:29.789Z,1364.00
2023-03-11T08:02:29.830Z,1392.00
2023-03-11T08:03:29.800Z,1468.00
2023-03-11T08:04:29.742Z,1452.00
2023-03-11T08:05:29.745Z,1400.00
2023-03-11T08:06:29.729Z,1268.00
2023-03-11T08:07:29.720Z,1220.00
2023-03-11T08:08:29.701Z,1228.00
2023-03-11T08:09:29.703Z,1264.00
2023-03-11T08:10:29.693Z,1328.00
2023-03-11T08:11:29.677Z,1284.00
2023-03-11T08:12:29.659Z,1232.00
2023-03-11T08:13:29.653Z,1264.00
2023-03-11T08:14:29.641Z,1396.00
2023-03-11T08:15:29.642Z,1512.00
2023-03-11T08:16:29.616Z,1572.00
2023-03-11T08:17:29.624Z,1672.00
2023-03-11T08:18:29.598Z,1676.00
2023-03-11T08:19:29.585Z,1572.00
2023-03-11T08:20:29.579Z,1476.00
2023-03-11T08:21:29.569Z,1380.00
2023-03-11T08:22:29.560Z,1280.00
2023-03-11T08:23:29.535Z,1172.00
2023-03-11T08:24:29.526Z,1084.00
2023-03-11T08:25:29.523Z,1040.00
2023-03-11T08:26:29.509Z,1028.00
2023-03-11T08:27:29.498Z,1008.00
2023-03-11T08:28:29.491Z,972.00
2023-03-11T08:29:29.480Z,948.00
2023-03-11T08:30:29.476Z,936.00
2023-03-11T08:31:29.515Z,908.00
2023-03-11T08:32:29.465Z,884.00
2023-03-11T08:33:29.433Z,864.00
2023-03-11T08:34:29.431Z,876.00
2023-03-11T08:35:29.411Z,888.00
2023-03-11T08:36:29.394Z,892.00
2023-03-11T08:37:29.404Z,912.00
2023-03-11T08:38:29.455Z,928.00
2023-03-11T08:39:29.370Z,952.00
2023-03-11T08:40:29.368Z,976.00
2023-03-11T08:41:29.349Z,996.00
2023-03-11T08:42:29.336Z,1024.00
2023-03-11T08:43:29.331Z,1040.00
2023-03-11T08:44:29.314Z,1052.00
2023-03-11T08:45:29.305Z,1072.00
2023-03-11T08:46:29.375Z,1084.00
2023-03-11T08:47:29.282Z,1100.00
2023-03-11T08:48:29.275Z,1104.00
2023-03-11T08:49:29.259Z,1104.00
2023-03-11T08:50:29.249Z,1120.00
2023-03-11T08:51:29.241Z,1120.00
2023-03-11T08:52:29.233Z,1124.00
2023-03-11T08:53:29.222Z,1128.00
2023-03-11T08:54:29.203Z,1132.00
2023-03-11T08:55:29.195Z,1148.00
2023-03-11T08:56:29.208Z,1176.00
2023-03-11T08:57:29.187Z,1192.00
2023-03-11T08:58:29.227Z,1196.00
2023-03-11T08:59:29.196Z,1188.00
2023-03-11T09:00:29.169Z,1192.00
2023-03-11T09:01:29.153Z,1204.00
2023-03-11T09:02:29.143Z,1208.00
2023-03-11T09:03:29.102Z,1072.00
2023-03-11T09:04:29.095Z,1240.00
2023-03-11T09:05:29.145Z,1352.00
2023-03-11T09:06:29.084Z,1664.00
2023-03-11T09:07:29.066Z,1788.00
2023-03-11T09:08:29.077Z,1632.00
2023-03-11T09:09:29.040Z,1792.00
2023-03-11T09:10:29.033Z,1948.00
2023-03-11T09:11:29.017Z,1692.00
2023-03-11T09:12:29.016Z,1488.00
2023-03-11T09:13:29.006Z,1340.00
2023-03-11T09:14:28.996Z,972.00
2023-03-11T09:15:28.976Z,980.00
2023-03-11T09:16:29.034Z,992.00
2023-03-11T09:17:28.957Z,1008.00
2023-03-11T09:18:28.940Z,1356.00
2023-03-11T09:19:28.944Z,1348.00
2023-03-11T09:20:28.923Z,1532.00
2023-03-11T09:21:28.920Z,2260.00
2023-03-11T09:22:28.898Z,2704.00
2023-03-11T09:23:28.900Z,2948.00
2023-03-11T09:24:28.884Z,2928.00
2023-03-11T09:25:28.874Z,2984.00
2023-03-11T09:26:28.864Z,3064.00
2023-03-11T09:27:28.855Z,3264.00
2023-03-11T09:28:28.834Z,2632.00
2023-03-11T09:29:28.827Z,2072.00
2023-03-11T09:30:28.831Z,2020.00
2023-03-11T09:31:28.833Z,2224.00
2023-03-11T09:32:28.910Z,2120.00
2023-03-11T09:33:28.793Z,2552.00
2023-03-11T09:34:28.783Z,2232.00
2023-03-11T09:35:28.824Z,1896.00
2023-03-11T09:36:28.761Z,1632.00
2023-03-11T09:37:28.749Z,1652.00
2023-03-11T09:38:28.746Z,1712.00
2023-03-11T09:39:28.729Z,1716.00
2023-03-11T09:40:28.725Z,1708.00
2023-03-11T09:41:28.720Z,1816.00
2023-03-11T09:42:28.694Z,1832.00
2023-03-11T09:43:28.694Z,2000.00
2023-03-11T09:44:28.673Z,2424.00
2023-03-11T09:45:28.677Z,2772.00
2023-03-11T09:46:28.743Z,2692.00
2023-03-11T09:47:28.657Z,2412.00
2023-03-11T09:48:28.647Z,2344.00
2023-03-11T09:49:28.635Z,2452.00
2023-03-11T09:50:28.631Z,2688.00
2023-03-11T09:51:28.609Z,4164.00
2023-03-11T09:52:28.609Z,4956.00
2023-03-11T09:53:28.593Z,7036.00
2023-03-11T09:54:28.584Z,11180.00
2023-03-11T09:55:28.572Z,13624.00
2023-03-11T09:56:28.561Z,15392.00
2023-03-11T09:57:28.553Z,16384.00
2023-03-11T09:58:28.542Z,17216.00
2023-03-11T09:59:28.534Z,18368.00
2023-03-11T10:00:28.527Z,18944.00
2023-03-11T10:01:28.527Z,18688.00
2023-03-11T10:02:28.667Z,18656.00
2023-03-11T10:03:28.511Z,19744.00
2023-03-11T10:04:28.491Z,19616.00
2023-03-11T10:05:28.491Z,19744.00
2023-03-11T10:06:28.485Z,19264.00
2023-03-11T10:07:28.489Z,19712.00
2023-03-11T10:08:28.488Z,14048.00
2023-03-11T10:09:28.454Z,7448.00
2023-03-11T10:10:28.452Z,7296.00
2023-03-11T10:11:28.444Z,14188.00
2023-03-11T10:12:28.450Z,3704.00
2023-03-11T10:13:28.436Z,2252.00
2023-03-11T10:14:28.425Z,1980.00
2023-03-11T10:15:28.425Z,1808.00
2023-03-11T10:16:28.471Z,1584.00
2023-03-11T10:17:28.431Z,1552.00
2023-03-11T10:18:28.408Z,1640.00
2023-03-11T10:19:28.391Z,1720.00
2023-03-11T10:20:28.397Z,1808.00
2023-03-11T10:21:28.388Z,1816.00
2023-03-11T10:22:28.382Z,1792.00
2023-03-11T10:23:28.370Z,1788.00
2023-03-11T10:24:28.370Z,1736.00
2023-03-11T10:25:28.362Z,1684.00
2023-03-11T10:26:28.371Z,1644.00
2023-03-11T10:27:28.347Z,1676.00
2023-03-11T10:28:28.339Z,1748.00
2023-03-11T10:29:28.338Z,1784.00
2023-03-11T10:30:28.342Z,1820.00
2023-03-11T10:31:28.377Z,1796.00
2023-03-11T10:32:28.311Z,1788.00
2023-03-11T10:33:28.301Z,1888.00
2023-03-11T10:34:28.291Z,2120.00
2023-03-11T10:35:28.300Z,2364.00
2023-03-11T10:36:28.279Z,2592.00
2023-03-11T10:37:38.891Z,2816.00
2023-03-11T10:38:28.261Z,3040.00
2023-03-11T10:39:28.258Z,3264.00
2023-03-11T10:40:28.254Z,3348.00
2023-03-11T10:41:28.245Z,3492.00
2023-03-11T10:42:28.236Z,3836.00
2023-03-11T10:43:28.221Z,4132.00
2023-03-11T10:44:28.212Z,4152.00
2023-03-11T10:45:28.222Z,4128.00
2023-03-11T10:46:28.204Z,4432.00
2023-03-11T10:47:28.193Z,5188.00
2023-03-11T10:48:28.183Z,11364.00
2023-03-11T10:49:28.177Z,9532.00
2023-03-11T10:50:28.179Z,10580.00
2023-03-11T10:51:28.176Z,12316.00
2023-03-11T10:52:28.146Z,7256.00
2023-03-11T10:53:28.145Z,9068.00
2023-03-11T10:54:28.129Z,9608.00
2023-03-11T10:55:28.127Z,13528.00
2023-03-11T10:56:28.119Z,9488.00
2023-03-11T10:57:28.114Z,8172.00
2023-03-11T10:58:28.106Z,15552.00
2023-03-11T10:59:28.100Z,15680.00
2023-03-11T11:00:28.085Z,16384.00
2023-03-11T11:01:28.154Z,15904.00
2023-03-11T11:02:28.095Z,15648.00
2023-03-11T11:03:28.088Z,14892.00
2023-03-11T11:04:28.143Z,15680.00
2023-03-11T11:05:28.061Z,16320.00
2023-03-11T11:06:28.066Z,16384.00
2023-03-11T11:07:28.053Z,16032.00
2023-03-11T11:08:28.041Z,14628.00
2023-03-11T11:09:28.041Z,13528.00
2023-03-11T11:10:28.039Z,10948.00
2023-03-11T11:11:28.040Z,10228.00
2023-03-11T11:12:28.029Z,7920.00
2023-03-11T11:13:28.020Z,7488.00
2023-03-11T11:14:28.016Z,9680.00
2023-03-11T11:15:28.097Z,10676.00
2023-03-11T11:16:28.029Z,11436.00
2023-03-11T11:17:28.007Z,12208.00
2023-03-11T11:18:27.991Z,11360.00
2023-03-11T11:19:27.998Z,10848.00
2023-03-11T11:20:28.002Z,11184.00
2023-03-11T11:21:27.978Z,8676.00
2023-03-11T11:22:27.980Z,7464.00
2023-03-11T11:23:27.972Z,7616.00
2023-03-11T11:24:27.988Z,5780.00
2023-03-11T11:25:28.060Z,5744.00
2023-03-11T11:26:27.971Z,5112.00
2023-03-11T11:27:27.977Z,4780.00
2023-03-11T11:28:27.962Z,4456.00
2023-03-11T11:29:27.955Z,5312.00
2023-03-11T11:30:27.949Z,4388.00
2023-03-11T11:31:27.941Z,5076.00
2023-03-11T11:32:28.031Z,4372.00
2023-03-11T11:33:27.942Z,5592.00
2023-03-11T11:34:27.937Z,4180.00
2023-03-11T11:35:27.996Z,3988.00
2023-03-11T11:36:27.917Z,5668.00
2023-03-11T11:37:27.909Z,7692.00
2023-03-11T11:38:27.915Z,7116.00
2023-03-11T11:39:27.924Z,8376.00
2023-03-11T11:40:27.899Z,6792.00
2023-03-11T11:41:27.892Z,4880.00
2023-03-11T11:42:27.876Z,5444.00
2023-03-11T11:43:27.881Z,7484.00
2023-03-11T11:44:27.868Z,7612.00
2023-03-11T11:45:27.866Z,7400.00
2023-03-11T11:46:27.877Z,4596.00
2023-03-11T11:47:27.884Z,3864.00
2023-03-11T11:48:27.855Z,3648.00
2023-03-11T11:49:27.848Z,3704.00
2023-03-11T11:50:27.841Z,3288.00
2023-03-11T11:51:27.829Z,2688.00
2023-03-11T11:52:27.832Z,2204.00
2023-03-11T11:53:27.839Z,2032.00
2023-03-11T11:54:27.830Z,2092.00
2023-03-11T11:55:27.807Z,2392.00
2023-03-11T11:56:27.798Z,2660.00
2023-03-11T11:57:27.804Z,3148.00
2023-03-11T11:58:27.800Z,2948.00
2023-03-11T11:59:27.790Z,2904.00
2023-03-11T12:00:27.808Z,3196.00
2023-03-11T12:01:27.778Z,3220.00
2023-03-11T12:02:27.772Z,3268.00
2023-03-11T12:03:27.796Z,3432.00
2023-03-11T12:04:27.757Z,3396.00
2023-03-11T12:05:27.792Z,3316.00
2023-03-11T12:06:27.769Z,3268.00
2023-03-11T12:07:27.762Z,3108.00
2023-03-11T12:08:27.748Z,2848.00
2023-03-11T12:09:27.728Z,2836.00
2023-03-11T12:10:27.727Z,2884.00
2023-03-11T12:11:27.708Z,2836.00
2023-03-11T12:12:27.716Z,2896.00
2023-03-11T12:13:27.697Z,3080.00
2023-03-11T12:14:27.682Z,2716.00
2023-03-11T12:15:27.688Z,2236.00
2023-03-11T12:16:27.675Z,1936.00
2023-03-11T12:17:27.668Z,1808.00
2023-03-11T12:18:27.675Z,1788.00
2023-03-11T12:19:27.658Z,1840.00
2023-03-11T12:20:27.649Z,2228.00
2023-03-11T12:21:27.640Z,2608.00
2023-03-11T12:22:27.632Z,2872.00
2023-03-11T12:23:27.628Z,3040.00
2023-03-11T12:24:27.622Z,3344.00
2023-03-11T12:25:27.609Z,3360.00
2023-03-11T12:26:27.613Z,3292.00
2023-03-11T12:27:27.609Z,3304.00
2023-03-11T12:28:27.595Z,3044.00
2023-03-11T12:29:27.580Z,2704.00
2023-03-11T12:30:27.594Z,2532.00
2023-03-11T12:31:27.607Z,2648.00
2023-03-11T12:32:27.579Z,2932.00
2023-03-11T12:33:27.560Z,2956.00
2023-03-11T12:34:27.543Z,3124.00
2023-03-11T12:35:27.534Z,3148.00
2023-03-11T12:36:27.527Z,3072.00
2023-03-11T12:37:27.529Z,3356.00
2023-03-11T12:38:27.518Z,3328.00
2023-03-11T12:39:27.510Z,3512.00
2023-03-11T12:40:27.502Z,3560.00