createdAt,value
2022-12-12T00:00:15.669Z,986.72
2022-12-12T00:01:15.682Z,986.65
2022-12-12T00:02:15.782Z,986.61
2022-12-12T00:03:15.794Z,986.61
2022-12-12T00:04:15.695Z,986.71
2022-12-12T00:05:15.693Z,986.73
2022-12-12T00:06:15.789Z,986.64
2022-12-12T00:07:16.162Z,986.69
2022-12-12T00:08:15.932Z,986.67
2022-12-12T00:09:15.968Z,986.70
2022-12-12T00:10:15.684Z,986.67
2022-12-12T00:11:15.681Z,986.72
2022-12-12T00:12:15.702Z,986.65
2022-12-12T00:13:15.666Z,986.64
2022-12-12T00:14:15.709Z,986.65
2022-12-12T00:15:15.718Z,986.73
2022-12-12T00:16:15.735Z,986.67
2022-12-12T00:17:15.676Z,986.75
2022-12-12T00:18:15.734Z,986.72
2022-12-12T00:19:15.691Z,986.72
2022-12-12T00:20:15.687Z,986.69
2022-12-12T00:21:15.694Z,986.76
2022-12-12T00:22:15.704Z,986.72
2022-12-12T00:23:15.687Z,986.83
2022-12-12T00:24:15.700Z,986.78
2022-12-12T00:25:15.831Z,986.66
2022-12-12T00:26:15.682Z,986.79
2022-12-12T00:27:15.682Z,986.68
2022-12-12T00:28:15.676Z,986.66
2022-12-12T00:29:15.707Z,986.75
2022-12-12T00:30:15.715Z,986.71
2022-12-12T00:31:15.727Z,986.70
2022-12-12T00:32:15.696Z,986.75
2022-12-12T00:33:15.700Z,986.72
2022-12-12T00:34:15.724Z,986.66
2022-12-12T00:35:15.768Z,986.75
2022-12-12T00:36:15.721Z,986.64
2022-12-12T00:37:15.680Z,986.63
2022-12-12T00:38:15.701Z,986.63
2022-12-12T00:39:18.440Z,986.63
2022-12-12T00:40:15.763Z,986.61
2022-12-12T00:41:15.734Z,986.57
2022-12-12T00:42:15.713Z,986.65
2022-12-12T00:43:15.724Z,986.59
2022-12-12T00:44:15.714Z,986.66
2022-12-12T00:45:15.735Z,986.63
2022-12-12T00:46:15.769Z,986.61
2022-12-12T00:47:15.752Z,986.60
2022-12-12T00:48:15.719Z,986.59
2022-12-12T00:49:15.744Z,986.53
2022-12-12T00:50:15.751Z,986.52
2022-12-12T00:51:15.733Z,986.58
2022-12-12T00:52:15.735Z,986.53
2022-12-12T00:53:15.741Z,986.54
2022-12-12T00:54:15.742Z,986.55
2022-12-12T00:55:15.832Z,986.57
2022-12-12T00:56:15.746Z,986.56
2022-12-12T00:57:15.742Z,986.53
2022-12-12T00:58:15.728Z,986.58
2022-12-12T00:59:15.731Z,986.59
2022-12-12T01:00:15.794Z,986.62
2022-12-12T01:01:15.807Z,986.65
2022-12-12T01:02:15.751Z,986.69
2022-12-12T01:03:15.785Z,986.65
2022-12-12T01:04:15.732Z,986.67
2022-12-12T01:05:15.879Z,986.71
2022-12-12T01:06:15.743Z,986.67
2022-12-12T01:07:15.718Z,986.73
2022-12-12T01:08:15.840Z,986.68
2022-12-12T01:09:15.744Z,986.75
2022-12-12T01:10:15.753Z,986.71
2022-12-12T01:11:15.743Z,986.72
2022-12-12T01:12:15.739Z,986.72
2022-12-12T01:13:15.751Z,986.73
2022-12-12T01:14:15.740Z,986.61
2022-12-12T01:15:15.818Z,986.67
2022-12-12T01:16:15.808Z,986.72
2022-12-12T01:17:15.741Z,986.72
2022-12-12T01:18:15.747Z,986.67
2022-12-12T01:19:15.802Z,986.73
2022-12-12T01:20:15.762Z,986.75
2022-12-12T01:21:15.776Z,986.72
2022-12-12T01:22:15.740Z,986.91
2022-12-12T01:23:15.756Z,986.82
2022-12-12T01:24:15.758Z,986.79
2022-12-12T01:25:15.759Z,986.81
2022-12-12T01:26:15.774Z,986.78
2022-12-12T01:27:15.789Z,986.78
2022-12-12T01:28:15.754Z,986.74
2022-12-12T01:29:15.766Z,986.81
2022-12-12T01:30:15.776Z,986.84
2022-12-12T01:31:15.798Z,986.84
2022-12-12T01:32:15.771Z,986.82
2022-12-12T01:33:15.755Z,986.77
2022-12-12T01:34:15.792Z,986.71
2022-12-12T01:35:16.012Z,986.73
2022-12-12T01:36:15.746Z,986.74
2022-12-12T01:37:15.753Z,986.76
2022-12-12T01:38:15.776Z,986.79
2022-12-12T01:39:15.746Z,986.78
2022-12-12T01:40:15.748Z,986.73
2022-12-12T01:41:15.783Z,986.83
2022-12-12T01:42:15.784Z,986.85
2022-12-12T01:43:15.793Z,986.80
2022-12-12T01:44:15.748Z,986.87
2022-12-12T01:45:15.757Z,986.83
2022-12-12T01:46:15.784Z,986.90
2022-12-12T01:47:15.789Z,986.83
2022-12-12T01:48:15.771Z,986.91
2022-12-12T01:49:15.933Z,986.87
2022-12-12T01:50:15.753Z,986.87
2022-12-12T01:51:15.766Z,986.96
2022-12-12T01:52:15.759Z,986.88
2022-12-12T01:53:15.759Z,986.88
2022-12-12T01:54:15.760Z,986.95
2022-12-12T01:55:15.772Z,986.89
2022-12-12T01:56:15.763Z,986.94
2022-12-12T01:57:15.757Z,986.99
2022-12-12T01:58:15.793Z,986.94
2022-12-12T01:59:15.770Z,986.99
2022-12-12T02:00:15.809Z,986.93
2022-12-12T02:01:15.783Z,986.96
2022-12-12T02:02:15.841Z,986.90
2022-12-12T02:03:15.825Z,986.93
2022-12-12T02:04:15.813Z,986.97
2022-12-12T02:05:15.868Z,986.98
2022-12-12T02:06:15.861Z,986.89
2022-12-12T02:07:15.866Z,986.93
2022-12-12T02:08:15.920Z,986.96
2022-12-12T02:09:15.881Z,986.92
2022-12-12T02:10:15.879Z,986.93
2022-12-12T02:11:15.935Z,986.89
2022-12-12T02:12:15.903Z,986.94
2022-12-12T02:13:15.931Z,986.95
2022-12-12T02:14:15.964Z,986.92
2022-12-12T02:15:16.055Z,987.02
2022-12-12T02:16:16.029Z,986.95
2022-12-12T02:17:15.973Z,987.02
2022-12-12T02:18:16.000Z,986.97
2022-12-12T02:19:15.994Z,986.93
2022-12-12T02:20:16.007Z,986.94
2022-12-12T02:21:16.031Z,986.95
2022-12-12T02:22:16.082Z,986.95
2022-12-12T02:23:16.060Z,987.06
2022-12-12T02:24:16.068Z,986.98
2022-12-12T02:25:16.070Z,986.98
2022-12-12T02:26:16.089Z,986.92
2022-12-12T02:27:16.117Z,987.00
2022-12-12T02:28:16.104Z,986.92
2022-12-12T02:29:16.137Z,986.91
2022-12-12T02:30:16.142Z,986.96
2022-12-12T02:31:16.215Z,986.99
2022-12-12T02:32:16.165Z,987.05
2022-12-12T02:33:16.165Z,986.95
2022-12-12T02:34:16.178Z,986.97
2022-12-12T02:35:16.195Z,987.05
2022-12-12T02:36:16.195Z,986.94
2022-12-12T02:37:16.220Z,987.00
2022-12-12T02:38:16.210Z,986.97
2022-12-12T02:39:16.230Z,986.97
2022-12-12T02:40:16.309Z,986.99
2022-12-12T02:41:16.253Z,986.93
2022-12-12T02:42:16.313Z,986.98
2022-12-12T02:43:16.272Z,986.93
2022-12-12T02:44:16.290Z,986.99
2022-12-12T02:45:16.293Z,986.98
2022-12-12T02:46:16.345Z,987.13
2022-12-12T02:47:16.362Z,987.16
2022-12-12T02:48:16.335Z,987.11
2022-12-12T02:49:16.347Z,987.14
2022-12-12T02:50:16.369Z,987.18
2022-12-12T02:51:16.370Z,987.15
2022-12-12T02:52:16.393Z,987.17
2022-12-12T02:53:16.419Z,987.10
2022-12-12T02:54:16.419Z,987.10
2022-12-12T02:55:16.424Z,987.18
2022-12-12T02:56:16.434Z,987.15
2022-12-12T02:57:16.471Z,987.14
2022-12-12T02:58:16.454Z,987.12
2022-12-12T02:59:16.499Z,987.18
2022-12-12T03:00:16.490Z,987.14
2022-12-12T03:01:16.508Z,987.12
2022-12-12T03:02:16.599Z,987.13
2022-12-12T03:03:16.555Z,987.09
2022-12-12T03:04:16.551Z,987.06
2022-12-12T03:05:16.557Z,987.12
2022-12-12T03:06:16.560Z,987.17
2022-12-12T03:07:16.561Z,987.14
2022-12-12T03:08:16.610Z,987.13
2022-12-12T03:09:16.595Z,987.16
2022-12-12T03:10:16.613Z,987.15
2022-12-12T03:11:16.600Z,987.19
2022-12-12T03:12:16.628Z,987.08
2022-12-12T03:13:16.739Z,987.22
2022-12-12T03:14:16.661Z,987.15
2022-12-12T03:15:16.844Z,987.20
2022-12-12T03:16:16.756Z,987.21
2022-12-12T03:17:16.680Z,987.15
2022-12-12T03:18:17.727Z,987.22
2022-12-12T03:19:16.724Z,987.21
2022-12-12T03:20:16.728Z,987.16
2022-12-12T03:21:16.730Z,987.20
2022-12-12T03:22:16.747Z,987.17
2022-12-12T03:23:16.764Z,987.13
2022-12-12T03:24:16.804Z,987.16
2022-12-12T03:25:16.794Z,987.11
2022-12-12T03:26:16.798Z,987.15
2022-12-12T03:27:16.812Z,987.21
2022-12-12T03:28:16.824Z,987.17
2022-12-12T03:29:16.879Z,987.18
2022-12-12T03:30:16.855Z,987.25
2022-12-12T03:31:16.916Z,987.23
2022-12-12T03:32:16.870Z,987.18
2022-12-12T03:33:16.909Z,987.21
2022-12-12T03:34:16.914Z,987.24
2022-12-12T03:35:16.901Z,987.23
2022-12-12T03:36:16.938Z,987.24
2022-12-12T03:37:17.020Z,987.21
2022-12-12T03:38:16.925Z,987.21
2022-12-12T03:39:16.957Z,987.22
2022-12-12T03:40:17.001Z,987.20
2022-12-12T03:41:16.970Z,987.24
2022-12-12T03:42:16.987Z,987.12
2022-12-12T03:43:16.985Z,987.16
2022-12-12T03:44:17.016Z,987.16
2022-12-12T03:45:17.029Z,987.17
2022-12-12T03:46:17.114Z,987.16
2022-12-12T03:47:17.052Z,987.25
2022-12-12T03:48:17.050Z,987.17
2022-12-12T03:49:17.087Z,987.13
2022-12-12T03:50:17.196Z,987.18
2022-12-12T03:51:17.156Z,987.23
2022-12-12T03:52:17.196Z,987.25
2022-12-12T03:53:17.161Z,987.22
2022-12-12T03:54:17.184Z,987.25
2022-12-12T03:55:17.172Z,987.31
2022-12-12T03:56:17.190Z,987.20
2022-12-12T03:57:17.177Z,987.19
2022-12-12T03:58:17.174Z,987.17
2022-12-12T03:59:17.243Z,987.19
2022-12-12T04:00:17.330Z,987.21
2022-12-12T04:01:17.358Z,987.29
2022-12-12T04:02:17.339Z,987.28
2022-12-12T04:03:17.299Z,987.25
2022-12-12T04:04:17.285Z,987.27
2022-12-12T04:05:17.334Z,987.26
2022-12-12T04:06:17.305Z,987.31
2022-12-12T04:07:17.311Z,987.19
2022-12-12T04:08:17.374Z,987.31
2022-12-12T04:09:17.300Z,987.25
2022-12-12T04:10:17.320Z,987.30
2022-12-12T04:11:17.316Z,987.34
2022-12-12T04:12:17.361Z,987.30
2022-12-12T04:13:17.341Z,987.33
2022-12-12T04:14:17.354Z,987.36
2022-12-12T04:15:17.376Z,987.36
2022-12-12T04:16:17.421Z,987.31
2022-12-12T04:17:17.449Z,987.34
2022-12-12T04:18:17.414Z,987.34
2022-12-12T04:19:17.420Z,987.32
2022-12-12T04:20:17.502Z,987.35
2022-12-12T04:21:17.460Z,987.32
2022-12-12T04:22:19.712Z,987.32
2022-12-12T04:23:17.493Z,987.35
2022-12-12T04:24:17.466Z,987.31
2022-12-12T04:25:17.470Z,987.35
2022-12-12T04:26:17.465Z,987.33
2022-12-12T04:27:17.456Z,987.38
2022-12-12T04:28:17.486Z,987.41
2022-12-12T04:29:17.462Z,987.36
2022-12-12T04:30:17.456Z,987.40
2022-12-12T04:31:17.548Z,987.39
2022-12-12T04:32:17.477Z,987.39
2022-12-12T04:33:17.494Z,987.44
2022-12-12T04:34:17.527Z,987.46
2022-12-12T04:35:17.464Z,987.43
2022-12-12T04:36:17.495Z,987.43
2022-12-12T04:37:17.504Z,987.46
2022-12-12T04:38:17.487Z,987.50
2022-12-12T04:39:17.465Z,987.46
2022-12-12T04:40:17.467Z,987.46
2022-12-12T04:41:17.465Z,987.46
2022-12-12T04:42:17.490Z,987.46
2022-12-12T04:43:17.493Z,987.45
2022-12-12T04:44:17.489Z,987.53
2022-12-12T04:45:17.700Z,987.53
2022-12-12T04:46:17.524Z,987.56
2022-12-12T04:47:17.487Z,987.53
2022-12-12T04:48:17.497Z,987.59
2022-12-12T04:49:17.508Z,987.56
2022-12-12T04:50:17.477Z,987.55
2022-12-12T04:51:17.472Z,987.53
2022-12-12T04:52:17.506Z,987.51
2022-12-12T04:53:18.768Z,987.54
2022-12-12T04:54:17.528Z,987.55
2022-12-12T04:55:17.467Z,987.54
2022-12-12T04:56:17.500Z,987.51
2022-12-12T04:57:17.546Z,987.55
2022-12-12T04:58:17.484Z,987.49
2022-12-12T04:59:17.517Z,987.51
2022-12-12T05:00:17.495Z,987.48
2022-12-12T05:01:17.533Z,987.56
2022-12-12T05:02:17.571Z,987.59
2022-12-12T05:03:17.493Z,987.55
2022-12-12T05:04:17.517Z,987.51
2022-12-12T05:05:17.505Z,987.51
2022-12-12T05:06:17.488Z,987.59
2022-12-12T05:07:17.502Z,987.56
2022-12-12T05:08:17.542Z,987.52
2022-12-12T05:09:17.494Z,987.53
2022-12-12T05:10:17.491Z,987.58
2022-12-12T05:11:17.515Z,987.64
2022-12-12T05:12:17.503Z,987.59
2022-12-12T05:13:17.535Z,987.55
2022-12-12T05:14:17.532Z,987.60
2022-12-12T05:15:17.513Z,987.60
2022-12-12T05:16:17.560Z,987.55
2022-12-12T05:17:17.497Z,987.46
2022-12-12T05:18:17.506Z,987.51
2022-12-12T05:19:17.509Z,987.51
2022-12-12T05:20:17.532Z,987.53
2022-12-12T05:21:17.530Z,987.57
2022-12-12T05:22:17.548Z,987.54
2022-12-12T05:23:17.509Z,987.62
2022-12-12T05:24:17.542Z,987.59
2022-12-12T05:25:17.526Z,987.57
2022-12-12T05:26:17.500Z,987.57
2022-12-12T05:27:17.525Z,987.62
2022-12-12T05:28:17.503Z,987.59
2022-12-12T05:29:17.530Z,987.62
2022-12-12T05:30:17.556Z,987.64
2022-12-12T05:31:17.572Z,987.66
2022-12-12T05:32:17.524Z,987.63
2022-12-12T05:33:17.505Z,987.62
2022-12-12T05:34:17.518Z,987.61
2022-12-12T05:35:17.608Z,987.70
2022-12-12T05:36:17.541Z,987.57
2022-12-12T05:37:17.541Z,987.61
2022-12-12T05:38:17.529Z,987.59
2022-12-12T05:39:17.522Z,987.65
2022-12-12T05:40:17.512Z,987.60
2022-12-12T05:41:17.534Z,987.71
2022-12-12T05:42:17.537Z,987.66
2022-12-12T05:43:17.524Z,987.74
2022-12-12T05:44:17.598Z,987.69
2022-12-12T05:45:17.530Z,987.65
2022-12-12T05:46:17.579Z,987.70
2022-12-12T05:47:17.536Z,987.75
2022-12-12T05:48:22.574Z,987.71
2022-12-12T05:49:17.525Z,987.79
2022-12-12T05:50:17.548Z,987.72
2022-12-12T05:51:17.552Z,987.69
2022-12-12T05:52:17.546Z,987.76
2022-12-12T05:53:17.771Z,987.75
2022-12-12T05:54:17.566Z,987.70
2022-12-12T05:55:17.510Z,987.75
2022-12-12T05:56:17.547Z,987.71
2022-12-12T05:57:17.556Z,987.71
2022-12-12T05:58:17.521Z,987.78
2022-12-12T05:59:17.592Z,987.74
2022-12-12T06:00:17.533Z,987.70
2022-12-12T06:01:17.525Z,987.77
2022-12-12T06:02:17.569Z,987.80
2022-12-12T06:03:17.578Z,987.77
2022-12-12T06:04:17.596Z,987.73
2022-12-12T06:05:17.550Z,987.73
2022-12-12T06:06:17.550Z,987.78
2022-12-12T06:07:17.588Z,987.77
2022-12-12T06:08:20.986Z,987.83
2022-12-12T06:09:17.530Z,987.81
2022-12-12T06:10:17.535Z,987.78
2022-12-12T06:11:17.550Z,987.84
2022-12-12T06:12:17.577Z,987.83
2022-12-12T06:13:17.569Z,987.84
2022-12-12T06:14:17.558Z,987.73
2022-12-12T06:15:17.562Z,987.81
2022-12-12T06:16:17.641Z,987.84
2022-12-12T06:17:17.592Z,987.77
2022-12-12T06:18:17.558Z,987.77
2022-12-12T06:19:17.599Z,987.74
2022-12-12T06:20:17.549Z,987.83
2022-12-12T06:21:17.553Z,987.79
2022-12-12T06:22:17.580Z,987.79
2022-12-12T06:23:17.565Z,987.76
2022-12-12T06:24:17.552Z,987.78
2022-12-12T06:25:17.582Z,987.80
2022-12-12T06:26:17.549Z,987.77
2022-12-12T06:27:17.582Z,987.87
2022-12-12T06:28:17.571Z,987.79
2022-12-12T06:29:17.567Z,987.79
2022-12-12T06:30:17.560Z,987.72
2022-12-12T06:31:17.646Z,987.78
2022-12-12T06:32:17.583Z,987.79
2022-12-12T06:33:17.582Z,987.78
2022-12-12T06:34:17.592Z,987.78
2022-12-12T06:35:17.585Z,987.83
2022-12-12T06:36:17.564Z,987.86
2022-12-12T06:37:17.646Z,987.89
2022-12-12T06:38:17.591Z,987.86
2022-12-12T06:39:17.588Z,987.85
2022-12-12T06:40:17.580Z,987.80
2022-12-12T06:41:17.568Z,987.83
2022-12-12T06:42:17.593Z,987.82
2022-12-12T06:43:17.588Z,987.90
2022-12-12T06:44:17.602Z,987.84
2022-12-12T06:45:17.566Z,987.80
2022-12-12T06:46:17.609Z,987.84
2022-12-12T06:47:17.622Z,987.89
2022-12-12T06:48:20.624Z,987.99
2022-12-12T06:49:17.588Z,987.92
2022-12-12T06:50:23.403Z,987.91
2022-12-12T06:51:17.600Z,987.88
2022-12-12T06:52:17.588Z,987.97
2022-12-12T06:53:17.651Z,988.01
2022-12-12T06:54:17.567Z,988.03
2022-12-12T06:55:17.582Z,987.99
2022-12-12T06:56:17.584Z,988.01
2022-12-12T06:57:17.582Z,987.97
2022-12-12T06:58:17.601Z,988.11
2022-12-12T06:59:17.614Z,988.03
2022-12-12T07:00:17.623Z,988.06
2022-12-12T07:01:17.626Z,988.11
2022-12-12T07:02:17.656Z,988.11
2022-12-12T07:03:17.643Z,988.12
2022-12-12T07:04:17.623Z,988.07
2022-12-12T07:05:17.636Z,988.10
2022-12-12T07:06:17.592Z,988.04
2022-12-12T07:07:17.600Z,988.06
2022-12-12T07:08:17.652Z,987.99
2022-12-12T07:09:17.599Z,987.97
2022-12-12T07:10:21.102Z,988.04
2022-12-12T07:11:17.601Z,988.06
2022-12-12T07:12:17.621Z,988.08
2022-12-12T07:13:17.597Z,988.13
2022-12-12T07:14:17.655Z,988.18
2022-12-12T07:15:17.624Z,988.14
2022-12-12T07:16:17.700Z,988.19
2022-12-12T07:17:17.595Z,988.22
2022-12-12T07:18:17.592Z,988.20
2022-12-12T07:19:17.601Z,988.22
2022-12-12T07:20:17.616Z,988.17
2022-12-12T07:21:17.621Z,988.18
2022-12-12T07:22:17.605Z,988.20
2022-12-12T07:23:17.614Z,988.24
2022-12-12T07:24:17.619Z,988.29
2022-12-12T07:25:17.618Z,988.30
2022-12-12T07:26:17.622Z,988.25
2022-12-12T07:27:21.667Z,988.22
2022-12-12T07:28:17.639Z,988.23
2022-12-12T07:29:17.599Z,988.27
2022-12-12T07:30:17.620Z,988.24
2022-12-12T07:31:17.688Z,988.33
2022-12-12T07:32:17.613Z,988.30
2022-12-12T07:33:17.630Z,988.34
2022-12-12T07:34:17.618Z,988.30
2022-12-12T07:35:17.615Z,988.43
2022-12-12T07:36:17.629Z,988.39
2022-12-12T07:37:17.618Z,988.44
2022-12-12T07:38:17.622Z,988.30
2022-12-12T07:39:20.665Z,988.38
2022-12-12T07:40:17.652Z,988.34
2022-12-12T07:41:17.628Z,988.34
2022-12-12T07:42:17.609Z,988.39
2022-12-12T07:43:17.639Z,988.29
2022-12-12T07:44:17.624Z,988.41
2022-12-12T07:45:18.618Z,988.39
2022-12-12T07:46:17.738Z,988.44
2022-12-12T07:47:17.640Z,988.44
2022-12-12T07:48:17.626Z,988.43
2022-12-12T07:49:17.616Z,988.42
2022-12-12T07:50:17.636Z,988.45
2022-12-12T07:51:17.647Z,988.42
2022-12-12T07:52:17.646Z,988.49
2022-12-12T07:53:17.753Z,988.44
2022-12-12T07:54:17.629Z,988.46
2022-12-12T07:55:17.644Z,988.43
2022-12-12T07:56:17.629Z,988.51
2022-12-12T07:57:17.662Z,988.52
2022-12-12T07:58:17.637Z,988.52
2022-12-12T07:59:17.652Z,988.51
2022-12-12T08:00:17.667Z,988.47
2022-12-12T08:01:17.640Z,988.56
2022-12-12T08:02:17.715Z,988.53
2022-12-12T08:03:17.677Z,988.45
2022-12-12T08:04:17.710Z,988.51
2022-12-12T08:05:17.831Z,988.50
2022-12-12T08:06:17.661Z,988.49
2022-12-12T08:07:17.684Z,988.47
2022-12-12T08:08:17.710Z,988.53
2022-12-12T08:09:17.640Z,988.55
2022-12-12T08:10:17.654Z,988.53
2022-12-12T08:11:17.661Z,988.50
2022-12-12T08:12:17.663Z,988.61
2022-12-12T08:13:17.659Z,988.68
2022-12-12T08:14:17.641Z,988.62
2022-12-12T08:15:17.650Z,988.59
2022-12-12T08:16:17.764Z,988.67
2022-12-12T08:17:17.663Z,988.61
2022-12-12T08:18:17.657Z,988.65
2022-12-12T08:19:17.655Z,988.66
2022-12-12T08:20:17.663Z,988.69
2022-12-12T08:21:24.504Z,988.71
2022-12-12T08:22:17.670Z,988.69
2022-12-12T08:23:17.678Z,988.68
2022-12-12T08:24:17.648Z,988.73
2022-12-12T08:25:17.648Z,988.71
2022-12-12T08:26:17.693Z,988.72
2022-12-12T08:27:17.674Z,988.77
2022-12-12T08:28:17.650Z,988.67
2022-12-12T08:29:17.648Z,988.71
2022-12-12T08:30:17.682Z,988.69
2022-12-12T08:31:17.815Z,988.71
2022-12-12T08:32:17.669Z,988.74
2022-12-12T08:33:17.689Z,988.72
2022-12-12T08:34:17.655Z,988.73
2022-12-12T08:35:17.672Z,988.74
2022-12-12T08:36:17.670Z,988.70
2022-12-12T08:37:17.685Z,988.72
2022-12-12T08:38:17.702Z,988.74
2022-12-12T08:39:17.666Z,988.72
2022-12-12T08:40:17.687Z,988.72
2022-12-12T08:41:17.667Z,988.68
2022-12-12T08:42:17.693Z,988.72
2022-12-12T08:43:17.685Z,988.70
2022-12-12T08:44:17.716Z,988.86
2022-12-12T08:45:17.666Z,988.68
2022-12-12T08:46:18.359Z,988.76
2022-12-12T08:47:17.709Z,988.74
2022-12-12T08:48:17.712Z,988.78
2022-12-12T08:49:17.710Z,988.83
2022-12-12T08:50:17.676Z,988.82
2022-12-12T08:51:17.675Z,988.78
2022-12-12T08:52:17.692Z,988.77
2022-12-12T08:53:17.693Z,988.80
2022-12-12T08:54:17.711Z,988.85
2022-12-12T08:55:17.681Z,988.85
2022-12-12T08:56:17.679Z,988.83
2022-12-12T08:57:20.246Z,988.87
2022-12-12T08:58:17.686Z,988.81
2022-12-12T08:59:17.731Z,988.80
2022-12-12T09:00:17.685Z,988.84
2022-12-12T09:01:17.771Z,988.87
2022-12-12T09:02:17.795Z,988.90
2022-12-12T09:03:17.698Z,988.87
2022-12-12T09:04:17.734Z,988.92
2022-12-12T09:05:17.703Z,988.96
2022-12-12T09:06:17.682Z,988.95
2022-12-12T09:07:17.701Z,988.95
2022-12-12T09:08:17.767Z,988.92
2022-12-12T09:09:17.734Z,988.93
2022-12-12T09:10:17.705Z,989.02
2022-12-12T09:11:17.755Z,988.98
2022-12-12T09:12:17.711Z,988.96
2022-12-12T09:13:17.701Z,988.91
2022-12-12T09:14:17.735Z,989.01
2022-12-12T09:15:17.702Z,988.97
2022-12-12T09:16:17.774Z,988.99
2022-12-12T09:17:17.715Z,988.99
2022-12-12T09:18:17.711Z,989.05
2022-12-12T09:19:17.699Z,988.97
2022-12-12T09:20:17.731Z,988.98
2022-12-12T09:21:17.734Z,989.02
2022-12-12T09:22:17.737Z,989.05
2022-12-12T09:23:17.746Z,989.03
2022-12-12T09:24:17.730Z,989.02
2022-12-12T09:25:17.720Z,988.95
2022-12-12T09:26:17.693Z,988.97
2022-12-12T09:27:17.688Z,989.02
2022-12-12T09:28:17.710Z,989.00
2022-12-12T09:29:17.728Z,989.05
2022-12-12T09:30:17.727Z,989.06
2022-12-12T09:31:17.768Z,989.02
2022-12-12T09:32:22.767Z,989.04
2022-12-12T09:33:17.716Z,989.02
2022-12-12T09:34:17.767Z,989.03
2022-12-12T09:35:17.711Z,989.12
2022-12-12T09:36:17.733Z,989.09
2022-12-12T09:37:17.719Z,989.09
2022-12-12T09:38:17.716Z,989.12
2022-12-12T09:39:17.735Z,989.16
2022-12-12T09:40:17.723Z,989.16
2022-12-12T09:41:17.723Z,989.17
2022-12-12T09:42:17.717Z,989.15
2022-12-12T09:43:17.723Z,989.20
2022-12-12T09:44:17.809Z,989.24
2022-12-12T09:45:17.745Z,989.18
2022-12-12T09:46:17.797Z,989.19
2022-12-12T09:47:17.740Z,989.19
2022-12-12T09:48:17.716Z,989.18
2022-12-12T09:49:17.768Z,989.21
2022-12-12T09:50:17.747Z,989.17
2022-12-12T09:51:17.751Z,989.20
2022-12-12T09:52:17.740Z,989.16
2022-12-12T09:53:17.747Z,989.19
2022-12-12T09:54:17.742Z,989.15
2022-12-12T09:55:17.730Z,989.17
2022-12-12T09:56:17.733Z,989.10
2022-12-12T09:57:17.758Z,989.16
2022-12-12T09:58:17.755Z,989.15
2022-12-12T09:59:17.728Z,989.13
2022-12-12T10:00:17.784Z,989.15
2022-12-12T10:01:17.809Z,989.13
2022-12-12T10:02:17.815Z,989.15
2022-12-12T10:03:17.766Z,989.15
2022-12-12T10:04:17.774Z,989.13
2022-12-12T10:05:17.769Z,989.12
2022-12-12T10:07:17.784Z,989.15
2022-12-12T10:08:17.861Z,989.09
2022-12-12T10:09:17.764Z,989.12
2022-12-12T10:10:17.761Z,989.06
2022-12-12T10:11:17.756Z,988.98
2022-12-12T10:12:17.764Z,988.95
2022-12-12T10:13:17.755Z,989.00
2022-12-12T10:14:17.786Z,988.99
2022-12-12T10:15:17.766Z,988.99
2022-12-12T10:16:17.772Z,989.01
2022-12-12T10:17:17.745Z,988.94
2022-12-12T10:18:17.763Z,989.00
2022-12-12T10:19:17.769Z,988.96
2022-12-12T10:20:17.768Z,989.01
2022-12-12T10:21:17.750Z,989.03
2022-12-12T10:22:17.801Z,989.05
2022-12-12T10:23:17.759Z,989.04
2022-12-12T10:24:17.776Z,989.06
2022-12-12T10:25:17.771Z,988.98
2022-12-12T10:26:17.763Z,988.94
2022-12-12T10:27:17.753Z,989.01
2022-12-12T10:28:17.759Z,989.08
2022-12-12T10:29:17.781Z,989.02
2022-12-12T10:30:17.785Z,989.06
2022-12-12T10:31:17.873Z,989.06
2022-12-12T10:32:17.765Z,989.06
2022-12-12T10:33:17.777Z,989.01
2022-12-12T10:34:17.799Z,989.02
2022-12-12T10:35:24.388Z,989.07
2022-12-12T10:36:17.806Z,989.06
2022-12-12T10:37:17.766Z,989.09
2022-12-12T10:38:17.790Z,989.11
2022-12-12T10:39:17.806Z,989.03
2022-12-12T10:40:18.698Z,989.08
2022-12-12T10:41:17.767Z,989.13
2022-12-12T10:42:17.791Z,989.11
2022-12-12T10:43:17.771Z,989.06
2022-12-12T10:44:17.771Z,989.11
2022-12-12T10:45:17.794Z,989.14
2022-12-12T10:46:17.924Z,989.04
2022-12-12T10:47:17.781Z,989.13
2022-12-12T10:48:17.793Z,989.01
2022-12-12T10:49:17.802Z,989.08
2022-12-12T10:50:17.819Z,989.07
2022-12-12T10:51:17.804Z,989.07
2022-12-12T10:52:17.800Z,989.03
2022-12-12T10:53:17.790Z,989.02
2022-12-12T10:54:17.789Z,989.08
2022-12-12T10:55:17.805Z,989.05
2022-12-12T10:56:17.815Z,989.03
2022-12-12T10:57:20.521Z,989.00
2022-12-12T10:58:17.794Z,989.02
2022-12-12T10:59:17.785Z,989.01
2022-12-12T11:00:17.853Z,989.00
2022-12-12T11:01:17.858Z,989.05
2022-12-12T11:02:17.949Z,989.00
2022-12-12T11:03:17.822Z,988.99
2022-12-12T11:04:17.798Z,989.04
2022-12-12T11:05:17.806Z,989.04
2022-12-12T11:06:17.794Z,988.97
2022-12-12T11:07:17.825Z,989.08
2022-12-12T11:08:17.901Z,989.02
2022-12-12T11:09:17.883Z,989.02
2022-12-12T11:10:17.852Z,989.03
2022-12-12T11:11:17.814Z,988.98
2022-12-12T11:12:17.820Z,988.93
2022-12-12T11:13:17.814Z,988.97
2022-12-12T11:14:17.835Z,988.93
2022-12-12T11:15:17.800Z,988.86
2022-12-12T11:16:17.883Z,988.91
2022-12-12T11:17:17.813Z,988.91
2022-12-12T11:18:17.841Z,988.84
2022-12-12T11:19:17.820Z,988.82
2022-12-12T11:20:18.011Z,988.82
2022-12-12T11:21:17.806Z,988.82
2022-12-12T11:22:17.827Z,988.86
2022-12-12T11:23:18.486Z,988.82
2022-12-12T11:24:17.820Z,988.84
2022-12-12T11:25:17.817Z,988.88
2022-12-12T11:26:17.825Z,988.91
2022-12-12T11:27:17.822Z,988.84
2022-12-12T11:28:17.832Z,988.91
2022-12-12T11:29:17.827Z,988.89
2022-12-12T11:30:17.819Z,988.79
2022-12-12T11:31:17.963Z,988.84
2022-12-12T11:32:17.819Z,988.89
2022-12-12T11:33:17.864Z,988.79
2022-12-12T11:34:17.858Z,988.85
2022-12-12T11:35:17.844Z,988.88
2022-12-12T11:36:17.811Z,988.91
2022-12-12T11:37:17.825Z,988.84
2022-12-12T11:38:17.824Z,988.82
2022-12-12T11:39:17.854Z,988.82
2022-12-12T11:40:17.833Z,988.84
2022-12-12T11:41:17.809Z,988.77
2022-12-12T11:42:17.818Z,988.78
2022-12-12T11:43:17.869Z,988.79
2022-12-12T11:44:20.219Z,988.86
2022-12-12T11:45:17.859Z,988.78
2022-12-12T11:46:17.858Z,988.76
2022-12-12T11:47:17.817Z,988.76
2022-12-12T11:48:17.853Z,988.79
2022-12-12T11:49:17.921Z,988.74
2022-12-12T11:50:17.865Z,988.74
2022-12-12T11:51:17.846Z,988.78
2022-12-12T11:52:17.861Z,988.68
2022-12-12T11:53:17.881Z,988.77
2022-12-12T11:54:17.860Z,988.77
2022-12-12T11:55:17.851Z,988.77
2022-12-12T11:56:17.848Z,988.80
2022-12-12T11:57:17.875Z,988.78
2022-12-12T11:58:17.843Z,988.76
2022-12-12T11:59:17.880Z,988.74
2022-12-12T12:00:17.859Z,988.68
2022-12-12T12:01:17.900Z,988.76
2022-12-12T12:02:17.889Z,988.69
2022-12-12T12:03:17.983Z,988.70
2022-12-12T12:04:17.946Z,988.69
2022-12-12T12:05:17.918Z,988.69
2022-12-12T12:06:17.950Z,988.67
2022-12-12T12:07:17.947Z,988.67
2022-12-12T12:08:17.992Z,988.64
2022-12-12T12:09:17.994Z,988.64
2022-12-12T12:10:23.953Z,988.58
2022-12-12T12:11:17.980Z,988.67
2022-12-12T12:12:17.978Z,988.65
2022-12-12T12:13:17.980Z,988.66
2022-12-12T12:14:17.994Z,988.59
2022-12-12T12:15:17.980Z,988.53
2022-12-12T12:16:18.063Z,988.63
2022-12-12T12:17:17.974Z,988.55
2022-12-12T12:18:17.977Z,988.58
2022-12-12T12:19:17.985Z,988.53
2022-12-12T12:20:17.987Z,988.56
2022-12-12T12:21:17.970Z,988.57
2022-12-12T12:22:17.985Z,988.60
2022-12-12T12:23:17.986Z,988.53
2022-12-12T12:24:18.023Z,988.57
2022-12-12T12:25:18.031Z,988.52
2022-12-12T12:26:17.990Z,988.53
2022-12-12T12:27:18.014Z,988.53
2022-12-12T12:28:18.006Z,988.56
2022-12-12T12:29:18.066Z,988.51