createdAt,value
2023-07-11T00:03:33.362Z,5.32
2023-07-11T00:08:38.083Z,4.93
2023-07-11T00:13:41.051Z,5.15
2023-07-11T00:18:43.153Z,6.57
2023-07-11T00:23:44.889Z,7.13
2023-07-11T00:28:46.558Z,5.18
2023-07-11T00:33:48.289Z,5.00
2023-07-11T00:38:50.009Z,5.80
2023-07-11T00:43:52.545Z,4.40
2023-07-11T00:48:56.435Z,5.50
2023-07-11T00:53:58.668Z,6.50
2023-07-11T00:59:00.540Z,4.88
2023-07-11T01:04:03.090Z,7.88
2023-07-11T01:09:05.933Z,5.28
2023-07-11T01:14:07.773Z,5.97
2023-07-11T01:19:09.553Z,6.50
2023-07-11T01:24:12.442Z,5.05
2023-07-11T01:29:14.169Z,5.22
2023-07-11T01:34:15.853Z,3.95
2023-07-11T01:39:17.902Z,6.28
2023-07-11T01:44:20.530Z,6.10
2023-07-11T01:49:22.208Z,6.07
2023-07-11T01:54:23.993Z,5.82
2023-07-11T01:59:25.768Z,5.45
2023-07-11T02:04:27.634Z,5.38
2023-07-11T02:09:30.243Z,6.95
2023-07-11T02:14:32.000Z,6.65
2023-07-11T02:19:33.736Z,5.40
2023-07-11T02:24:36.718Z,9.30
2023-07-11T02:29:38.442Z,7.05
2023-07-11T02:34:40.139Z,7.90
2023-07-11T02:39:41.809Z,8.20
2023-07-11T02:44:43.688Z,7.93
2023-07-11T02:49:45.446Z,7.20
2023-07-11T02:54:47.168Z,8.25
2023-07-11T02:59:48.845Z,9.50
2023-07-11T03:04:52.827Z,9.73
2023-07-11T03:09:54.676Z,8.65
2023-07-11T03:14:56.372Z,7.20
2023-07-11T03:19:58.032Z,9.05
2023-07-11T03:24:59.770Z,7.70
2023-07-11T03:30:01.558Z,6.55
2023-07-11T03:35:06.877Z,7.95
2023-07-11T03:40:09.386Z,7.00
2023-07-11T03:45:11.281Z,8.07
2023-07-11T03:50:13.397Z,9.10
2023-07-11T03:55:15.281Z,6.85
2023-07-11T04:00:17.183Z,6.03
2023-07-11T04:05:19.088Z,7.15
2023-07-11T04:10:21.011Z,9.23
2023-07-11T04:15:22.735Z,7.00
2023-07-11T04:20:24.672Z,7.65
2023-07-11T04:25:26.322Z,6.70
2023-07-11T04:30:28.108Z,7.10
2023-07-11T04:35:31.083Z,7.07
2023-07-11T04:40:32.853Z,6.95
2023-07-11T04:45:35.738Z,9.65
2023-07-11T04:50:37.463Z,8.10
2023-07-11T04:55:39.271Z,9.45
2023-07-11T05:00:41.206Z,10.45
2023-07-11T05:05:42.855Z,10.10
2023-07-11T05:11:02.603Z,9.65
2023-07-11T05:16:11.514Z,7.80
2023-07-11T05:21:16.409Z,7.65
2023-07-11T05:26:18.845Z,8.57
2023-07-11T05:31:20.626Z,6.88
2023-07-11T05:36:26.830Z,5.28
2023-07-11T05:41:29.877Z,5.65
2023-07-11T05:46:32.071Z,23.00
2023-07-11T05:51:34.617Z,6.32
2023-07-11T05:56:36.357Z,7.30
2023-07-11T06:01:38.212Z,5.95
2023-07-11T06:06:43.608Z,5.90
2023-07-11T06:11:46.807Z,5.20
2023-07-11T06:16:51.134Z,10.10
2023-07-11T06:21:53.565Z,6.32
2023-07-11T06:26:55.265Z,5.88
2023-07-11T06:31:57.285Z,4.80
2023-07-11T06:36:59.061Z,5.25
2023-07-11T06:42:00.802Z,5.30
2023-07-11T06:47:02.899Z,4.93
2023-07-11T06:52:04.942Z,6.20
2023-07-11T06:57:06.854Z,11.70
2023-07-11T07:02:10.781Z,5.25
2023-07-11T07:12:16.799Z,7.57
2023-07-11T07:17:18.722Z,4.28
2023-07-11T07:22:20.539Z,5.88
2023-07-11T07:27:28.536Z,5.03
2023-07-11T07:32:31.063Z,8.18
2023-07-11T07:37:32.885Z,3.38
2023-07-11T07:42:34.573Z,3.00
2023-07-11T07:47:36.537Z,4.75
2023-07-11T07:52:38.288Z,3.13
2023-07-11T07:57:40.463Z,3.03
2023-07-11T08:02:43.872Z,4.03
2023-07-11T08:07:45.949Z,4.18
2023-07-11T08:12:47.942Z,4.13
2023-07-11T08:17:49.634Z,3.08
2023-07-11T08:22:51.388Z,3.20
2023-07-11T08:27:53.035Z,4.30
2023-07-11T08:32:54.740Z,3.80
2023-07-11T08:37:56.621Z,5.07
2023-07-11T08:43:02.323Z,3.53
2023-07-11T08:48:28.799Z,3.65
2023-07-11T08:53:39.261Z,4.18
2023-07-11T08:58:41.730Z,3.95
2023-07-11T09:03:46.000Z,11.77
2023-07-11T09:08:48.642Z,3.97
2023-07-11T09:13:56.241Z,3.58
2023-07-11T09:19:36.741Z,3.15
2023-07-11T09:24:41.753Z,3.60
2023-07-11T09:29:46.621Z,2.85
2023-07-11T09:34:51.544Z,3.78
2023-07-11T09:39:59.208Z,3.72
2023-07-11T09:45:02.235Z,3.97
2023-07-11T09:50:38.192Z,4.32
2023-07-11T09:55:41.672Z,2.60
2023-07-11T10:00:53.193Z,3.63
2023-07-11T10:05:55.712Z,2.83
2023-07-11T10:11:03.746Z,4.32
2023-07-11T10:16:06.243Z,6.40
2023-07-11T10:21:21.939Z,3.90
2023-07-11T10:26:28.402Z,3.67
2023-07-11T10:31:39.685Z,3.67
2023-07-11T10:36:47.427Z,3.17
2023-07-11T10:42:08.228Z,3.00
2023-07-11T10:47:10.500Z,3.38
2023-07-11T10:52:26.612Z,3.65
2023-07-11T10:57:44.796Z,3.63
2023-07-11T11:03:07.862Z,3.65
2023-07-11T11:08:37.777Z,2.85
2023-07-11T11:13:46.485Z,4.30
2023-07-11T11:19:03.840Z,2.72
2023-07-11T11:24:19.370Z,4.13
2023-07-11T11:29:39.448Z,3.72
2023-07-11T11:35:15.475Z,3.22
2023-07-11T11:40:22.787Z,5.75
2023-07-11T11:55:35.497Z,4.30
2023-07-11T12:00:46.047Z,6.65
2023-07-11T12:11:07.832Z,4.53
2023-07-11T12:16:35.904Z,4.75
2023-07-11T12:21:45.248Z,6.03
2023-07-11T12:26:47.015Z,5.80
2023-07-11T12:32:27.030Z,4.47
2023-07-11T12:37:29.156Z,5.97
2023-07-11T12:42:43.166Z,5.20
2023-07-11T12:47:49.073Z,4.80
2023-07-11T12:52:59.098Z,5.80
2023-07-11T12:58:00.770Z,5.18
2023-07-11T13:03:25.722Z,4.47
2023-07-11T13:08:32.054Z,6.72
2023-07-11T13:13:35.109Z,6.07
2023-07-11T13:18:40.224Z,5.20
2023-07-11T13:23:46.822Z,5.55
2023-07-11T13:29:02.374Z,9.48
2023-07-11T13:34:13.294Z,8.18
2023-07-11T13:39:17.305Z,10.68
2023-07-11T13:44:22.052Z,10.20
2023-07-11T13:49:27.411Z,9.98
2023-07-11T13:54:35.874Z,13.07
2023-07-11T13:59:38.847Z,10.77
2023-07-11T14:04:42.890Z,8.88
2023-07-11T14:09:44.671Z,8.27
2023-07-11T14:14:47.258Z,11.38
2023-07-11T14:19:49.006Z,9.15
2023-07-11T14:24:50.944Z,9.30
2023-07-11T14:29:53.014Z,11.70
2023-07-11T14:34:54.740Z,8.23
2023-07-11T14:39:57.660Z,17.15
2023-07-11T14:44:59.562Z,13.00
2023-07-11T14:50:05.047Z,10.80
2023-07-11T15:00:21.697Z,9.02
2023-07-11T15:10:29.026Z,8.45
2023-07-11T15:15:32.700Z,14.52
2023-07-11T15:20:34.530Z,11.73
2023-07-11T15:25:37.835Z,10.35
2023-07-11T15:30:42.791Z,8.10
2023-07-11T15:35:44.456Z,8.95
2023-07-11T15:40:46.120Z,9.35
2023-07-11T15:45:47.818Z,18.77
2023-07-11T15:50:50.920Z,14.55
2023-07-11T15:55:52.649Z,8.88
2023-07-11T16:00:54.962Z,9.85
2023-07-11T16:05:57.746Z,10.30
2023-07-11T16:11:01.656Z,9.38
2023-07-11T16:16:03.672Z,9.75
2023-07-11T16:21:05.580Z,11.30
2023-07-11T16:26:23.816Z,9.57
2023-07-11T16:31:27.200Z,9.45
2023-07-11T16:36:29.227Z,9.30
2023-07-11T16:41:30.925Z,12.38
2023-07-11T16:46:32.628Z,10.75
2023-07-11T16:51:34.364Z,13.30
2023-07-11T16:56:35.988Z,11.32
2023-07-11T17:01:37.676Z,10.15
2023-07-11T17:06:40.475Z,10.07
2023-07-11T17:11:42.137Z,11.23
2023-07-11T17:16:46.386Z,12.70
2023-07-11T17:21:48.160Z,10.45
2023-07-11T17:26:52.121Z,10.80
2023-07-11T17:31:53.803Z,12.40
2023-07-11T17:36:55.729Z,12.02
2023-07-11T17:42:05.435Z,12.13
2023-07-11T17:47:36.762Z,9.32
2023-07-11T17:52:40.378Z,11.20
2023-07-11T17:57:42.145Z,8.93
2023-07-11T18:02:58.363Z,13.52
2023-07-11T18:08:03.578Z,9.55
2023-07-11T18:13:11.336Z,9.55
2023-07-11T18:18:28.028Z,12.52
2023-07-11T18:23:29.960Z,9.10
2023-07-11T18:28:31.606Z,11.75
2023-07-11T18:33:33.342Z,11.70
2023-07-11T18:38:36.025Z,8.93
2023-07-11T18:43:37.734Z,10.60
2023-07-11T18:48:41.168Z,9.07
2023-07-11T18:53:43.713Z,9.20
2023-07-11T18:58:45.432Z,12.30
2023-07-11T19:03:47.203Z,10.85
2023-07-11T19:08:49.364Z,11.82
2023-07-11T19:13:51.221Z,11.27
2023-07-11T19:18:52.970Z,10.93
2023-07-11T19:23:54.752Z,10.10
2023-07-11T19:28:57.064Z,12.38
2023-07-11T19:33:58.716Z,10.75
2023-07-11T19:39:00.488Z,11.00
2023-07-11T19:44:02.136Z,10.48
2023-07-11T19:49:03.806Z,12.18
2023-07-11T19:54:05.501Z,11.85
2023-07-11T19:59:09.029Z,10.85
2023-07-11T20:04:10.835Z,9.32
2023-07-11T20:09:12.577Z,10.32
2023-07-11T20:14:14.720Z,9.88
2023-07-11T20:19:16.380Z,10.70
2023-07-11T20:24:18.096Z,10.82
2023-07-11T20:29:20.067Z,12.90
2023-07-11T20:34:21.771Z,10.52
2023-07-11T20:39:23.540Z,11.75
2023-07-11T20:44:25.235Z,10.60
2023-07-11T20:49:26.982Z,10.68
2023-07-11T20:54:28.668Z,11.10
2023-07-11T20:59:30.344Z,11.50
2023-07-11T21:04:32.081Z,10.50
2023-07-11T21:09:33.762Z,11.25
2023-07-11T21:14:35.400Z,12.98
2023-07-11T21:19:37.169Z,11.30
2023-07-11T21:24:38.879Z,11.70
2023-07-11T21:29:41.857Z,12.50
2023-07-11T21:34:44.991Z,11.32
2023-07-11T21:39:46.704Z,11.05
2023-07-11T21:44:48.390Z,10.75
2023-07-11T21:49:50.096Z,10.98
2023-07-11T21:54:53.328Z,13.65
2023-07-11T21:59:54.998Z,13.40
2023-07-11T22:04:57.283Z,12.65
2023-07-11T22:09:58.977Z,11.43
2023-07-11T22:15:00.621Z,13.68
2023-07-11T22:20:02.359Z,11.02
2023-07-11T22:25:05.787Z,12.02
2023-07-11T22:30:16.679Z,10.38
2023-07-11T22:35:19.116Z,11.18
2023-07-11T22:40:24.040Z,9.82
2023-07-11T22:45:26.155Z,13.18
2023-07-11T22:50:40.534Z,9.95
2023-07-11T22:55:49.571Z,9.15
2023-07-11T23:00:51.716Z,10.30
2023-07-11T23:05:57.374Z,10.23
2023-07-11T23:10:59.732Z,10.95
2023-07-11T23:16:01.425Z,9.10
2023-07-11T23:21:03.171Z,10.32
2023-07-11T23:26:13.078Z,11.25
2023-07-11T23:31:14.829Z,9.77
2023-07-11T23:36:25.484Z,9.70
2023-07-11T23:41:27.157Z,10.70
2023-07-11T23:46:30.694Z,8.85
2023-07-11T23:51:32.394Z,9.02
2023-07-11T23:56:34.104Z,8.95
